Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230354.36+014501.2,0,0,0,0,345.97649645630963,4.99200028e-05,1.75034883704979,7.144436531e-05,0.00068515852388,0.00021540973923,0.00081140249095,0.00012992255497,247.3267058964694,0.29950969109448,4602.668267797175,0.42866210736332,0.00089637877031,0.00019673116782,0.00050051278427,5.846958332e-05,32.89487130967614,13.76788442339875,0.0008963784585,0.00019673065961,0.00050049094413,5.846716267e-05,32.88034140255418,13.75335451627679,0.0,0.00019673116782,0.0,5.846958332e-05,0.0,13.76788442339875,0.0,0.00019673065961,0.0,5.846716267e-05,0.0,13.75335451627679,0.00054355725142,0.00015262038269,0.00014503029524,-1.384832194e-05,5.29724184e-06,-1.383136168e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.926,1.041,0.475673,0.250394,0
VLASS2SEBDR1 J230349.74+015805.4,1,2,1,0,345.9572668983294,5.36206634e-06,1.96818491095518,7.50048042e-06,0.00848377133125,0.00027348505121,0.00801680211157,0.00014969219954,362.9842219572527,0.03217137669434,5909.633633162045,0.04500138102947,0.00087876773653,1.914517201e-05,0.00063984512417,1.023966407e-05,27.19054092181313,2.7753132459508,0.00087876193142,1.914459253e-05,0.00063980769999,1.023930742e-05,27.17486356053969,2.75963588467736,0.00020702715972,1.914517201e-05,4.535265496e-05,1.023966407e-05,118.34040977426424,2.7753132459508,0.00020701489188,1.914459253e-05,4.535239019e-05,1.023930742e-05,118.32473241299078,2.75963588467736,0.00841323387533,0.00026654829538,0.00015047809575,2.917301572e-05,6.48822097e-05,2.885042522e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.073,0.13,0.456443,0.46823,0
VLASS2SEBDR1 J230349.25+013542.7,2,3,2,0,345.95518839447743,6.117034115e-05,1.59521338061283,4.997777324e-05,0.00112131868896,0.00029568659603,0.0009265822572,0.00014969559484,374.8957401076162,0.36701051754874,3671.8329221618615,0.29986622181622,0.00085574689049,0.00014663006933,0.00075135798091,0.00011445091654,107.42176701542532,53.90020072895389,0.000855719083,0.00014662791266,0.00075135774969,0.00011444884553,107.40911780226476,53.88755151579331,0.0,0.00014663006933,0.0,0.00011445091654,0.0,53.90020072895389,0.0,0.00014662791266,0.0,0.00011444884553,0.0,53.88755151579331,0.00357695542801,0.00028882065823,0.00014415192709,1.431526653e-05,5.032079935e-05,1.490399791e-05,M,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.734,0.864,0.454365,0.095258,0
VLASS2SEBDR1 J230349.27+013539.7,3,3,2,0,345.955287305906,9.073441819e-05,1.59437937287542,7.26097202e-05,0.00326722853704,0.00060898426009,0.0010360119965,0.00015089243824,374.3014155584791,0.54438940016588,3666.8290058649104,0.43565772423844,0.0014445706964,0.00022184619551,0.00115990675326,0.00016021946465,67.10959937960028,31.51656767317282,0.00144453863883,0.00022184536425,0.00115989445677,0.00016021481097,67.09695402397995,31.50392231755248,0.0012395798367,0.00022184619551,0.00087115994021,0.00016021946465,82.4615899540643,31.51656767317282,0.00123954362768,0.00022184536425,0.00087115681978,0.00016021481097,82.44894459844396,31.50392231755248,0.00357695542801,0.00028882065823,0.00014415192709,1.431526653e-05,5.032079935e-05,1.490399791e-05,M,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.459,0.601,0.454464,0.094424,0
VLASS2SEBDR1 J230348.51+015428.2,4,4,3,0,345.9521055067256,5.383893631e-05,1.90783893933784,6.195454408e-05,0.0033455967511,0.00045757477812,0.00148326137458,0.00014476371357,393.8368876641943,0.32302360028186,5547.561995025045,0.37171785101754,0.00152380664193,0.00018292866803,0.00078647227078,6.240445017e-05,39.93971659605256,8.77878052727096,0.00152380651507,0.00018292555132,0.00078642803434,6.240199811e-05,39.92469167694583,8.76375560816422,0.00125565345481,0.00018292866803,0.00047660362883,6.240445017e-05,43.60705989261794,8.77878052727096,0.0012556534086,0.00018292555132,0.00047657679939,6.240199811e-05,43.5920349735112,8.76375560816422,0.0033961718053,0.00032324569622,0.00014283119526,1.189534851e-05,0.00012705830159,3.048483086e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.642,0.563,0.451282,0.407884,0
VLASS2SEBDR1 J230346.61+014603.2,5,5,4,0,345.94421576322486,5.696772888e-05,1.76756924915204,8.020871675e-05,0.00131367389586,0.00032328862866,0.00100248835516,0.00014865738371,440.93880584080415,0.34179613536051,4705.9490387928045,0.48124705992153,0.0011380982771,0.00022107327131,0.00061175722234,6.925273515e-05,33.19053598030627,12.91317763809445,0.0011380982178,0.00022107238792,0.00061173227819,6.925018451e-05,33.17685887670896,12.89950053449715,0.00072977096818,0.00022107327131,1.595068696e-05,6.925273515e-05,37.64012352451523,12.91317763809445,0.00072977058677,0.00022107238792,1.595004404e-05,6.925018451e-05,37.62644642091793,12.89950053449715,0.00115180892796,0.00022713004438,0.00015105266357,-1.898467781e-05,5.055927613e-05,-5.02433522e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,1.169,0.791,0.443392,0.267614,0
VLASS2SEBDR1 J230345.41+012818.1,6,6,5,0,345.9392051592696,1.496393854e-05,1.47170982073294,3.011894334e-05,0.00206501040497,0.00025101910488,0.00227817592738,0.00014798780871,470.6033514160269,0.0897809999094,2930.792299239855,0.18071364061333,0.00088586907626,7.432654059e-05,0.0005436396285,2.734098086e-05,18.77198564486301,6.54802866469604,0.00088586528395,7.432647187e-05,0.00054362598772,2.734020307e-05,18.76072600382655,6.53676902365958,0.0,7.432654059e-05,0.0,2.734098086e-05,0.0,6.54802866469604,0.0,7.432647187e-05,0.0,2.734020307e-05,0.0,6.53676902365958,0.001978541975,0.00021574330425,0.00015880315914,9.69331722e-06,3.373566506e-05,9.80186633e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,1.18,0.343,0.438382,-0.028245,0
VLASS2SEBDR1 J230343.09+012647.7,7,7,6,0,345.92955962970296,3.82729626e-06,1.44660865219118,5.86899663e-06,0.01072471985986,0.00026254940236,0.01076922702753,0.00014771798213,528.4270843196929,0.02296313449749,2780.173870794996,0.03521396487929,0.0008955746692,1.513081234e-05,0.00059080596128,6.5793364e-06,26.88549682000597,1.60842148837567,0.00089556672732,1.513080254e-05,0.00059079441461,6.57915374e-06,26.87467267964165,1.59759734801135,0.0,1.513081234e-05,0.0,6.5793364e-06,0.0,1.60842148837567,0.0,1.513080254e-05,0.0,6.57915374e-06,0.0,1.59759734801135,0.01088862218014,0.00025620536233,0.00015271268785,3.503926928e-05,8.167535998e-05,4.419459947e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.543,0.098,0.428736,-0.053346,0
VLASS2SEBDR1 J230341.23+010236.8,8,8,7,0,345.92180381941506,5.46946081e-06,1.04357326835181,8.29143064e-06,0.00783862773862,0.00026642585536,0.00751633155677,0.00014613143333,574.5597594487933,0.03281587890571,361.981485115089,0.04974700573519,0.00090280625495,2.120186822e-05,0.00061375911223,9.87856385e-06,26.14543719903851,2.43271926833926,0.00090275755771,2.120114346e-05,0.00061375618878,9.87832163e-06,26.13776918944222,2.42505125874298,0.00021629332233,2.120186822e-05,9.069219124e-05,9.87856385e-06,13.68521502830392,2.43271926833926,0.00021628361133,2.120114346e-05,9.069093902e-05,9.87832163e-06,13.67754701870764,2.42505125874298,0.00807593163744,0.00031786190018,0.00014872114116,1.375896136e-05,7.842462946e-05,1.76902322e-05,C,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.591,0.083,0.42098,-0.456382,0
VLASS2SEBDR1 J230340.99+010234.5,9,8,8,0,345.92079459449656,3.676780616e-05,1.04292715397458,5.395690867e-05,0.00033442845694,0.00014169743956,0.00061168183296,0.00011897616331,580.6134241856088,0.22060091186752,358.1037590360086,0.32373115299533,0.00058634827929,0.00012716952925,0.00049542780043,8.642148397e-05,3.21885918574419,49.41890520547162,0.00058632772015,0.00012716217467,0.00049541610709,8.642141217e-05,3.21121428799692,49.41126030772435,0.0,0.00012716952925,0.0,8.642148397e-05,0.0,49.41890520547162,0.0,0.00012716217467,0.0,8.642141217e-05,0.0,49.41126030772435,0.00807593163744,0.00031786190018,0.00014872114116,1.375896136e-05,7.842462946e-05,1.76902322e-05,C,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,2.241,2.204,0.419971,-0.457028,0
VLASS2SEBDR1 J230338.33+015058.4,10,9,9,0,345.90970824441087,3.361133966e-05,1.84955579589926,3.678919177e-05,0.00491983550397,0.00048151556939,0.00201927609182,0.00014640670202,647.9904671933035,0.20166290483459,5197.820842180358,0.22073104360469,0.00119405139119,8.904353148e-05,0.0010841363369,7.642493056e-05,26.79134188583145,32.52403759497702,0.00119404841027,8.904345475e-05,0.00108409127903,7.642162936e-05,26.77814429941712,32.5108400085627,0.00089936714982,8.904353148e-05,0.0008096607087,7.642493056e-05,118.1427468667366,32.52403759497702,0.00089932935883,8.904345475e-05,0.0008096590587,7.642162936e-05,118.12954928032224,32.5108400085627,0.00455836019319,0.00025213274303,0.00013553467579,5.5662809e-07,9.385696467e-05,1.95574762e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.961,0.33,0.408885,0.349601,0
VLASS2SEBDR1 J230334.89+010023.5,11,10,10,0,345.89538508090106,2.425488812e-05,1.00653102821744,3.283954155e-05,0.00147309209334,0.00023411479623,0.00175660022353,0.00014508776765,733.0145032648423,0.14552587901305,139.70616032197466,0.19702994271793,0.00084432673317,9.001160853e-05,0.00052772264314,3.377018785e-05,33.51704889572699,8.51688286585111,0.00084427582493,9.000751637e-05,0.00052772238617,3.37696705e-05,33.51011709347007,8.50995106359419,0.0,9.001160853e-05,0.0,3.377018785e-05,0.0,8.51688286585111,0.0,9.000751637e-05,0.0,3.37696705e-05,0.0,8.50995106359419,0.01556564170491,0.00055541364617,0.00015883472224,1.911125401e-05,0.00014969678887,2.373308416e-05,M,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.896,0.115,0.394562,-0.493424,0
VLASS2SEBDR1 J230334.81+010024.5,12,10,10,0,345.895030690602,2.27765758e-05,1.00681759645645,2.211247509e-05,0.00834412503346,0.00052124327989,0.00375613011282,0.00016925448749,735.1406744347315,0.13665622186433,141.42512295631096,0.13266993594507,0.00129407059589,6.504157465e-05,0.00091209793668,3.684745738e-05,133.3566557501439,6.51145936251062,0.00129407006544,6.503874357e-05,0.00091204295004,3.684682463e-05,133.34972821705423,6.50453182942097,0.00113439743747,6.504157465e-05,0.00028797184735,3.684745738e-05,128.22288954228435,6.51145936251062,0.00113439743375,6.503874357e-05,0.00028795436958,3.684682463e-05,128.2159620091947,6.50453182942097,0.01556564170491,0.00055541364617,0.00015883472224,1.911125401e-05,0.00014969678887,2.373308416e-05,M,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.091,0.132,0.394207,-0.493137,0
VLASS2SEBDR1 J230334.42+010028.9,13,10,11,0,345.89341074417496,0.00010376746263,1.00805156142946,8.997263759e-05,0.00731782160904,0.00100204571738,0.0012017944756,0.00014265195951,744.8595152591546,0.62259016945546,148.8268925613499,0.5398159272419,0.00221528332772,0.00027917815653,0.00146043232965,0.00016327675454,126.6063778142891,16.02895817245208,0.00221528316618,0.00027916379766,0.00146034434777,0.00016327530374,126.59947029211844,16.02205065028141,0.00212878406323,0.00027917815653,0.00117126673255,0.00016327675454,125.4378774903322,16.02895817245208,0.00212878367288,0.00027916379766,0.00117119630046,0.00016327530374,125.43096996816156,16.02205065028141,0.01556564170491,0.00055541364617,0.00015883472224,1.911125401e-05,0.00014969678887,2.373308416e-05,C,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.983,0.49,0.392587,-0.491903,0
VLASS2SEBDR1 J230334.84+012939.3,14,11,12,0,345.8951734583948,3.636213564e-05,1.49425337954465,9.645215895e-05,0.0006560912356,0.00022726244213,0.00068109845979,0.0001282615017,734.7235210078148,0.21816762839161,3066.00340563336,0.57871295877859,0.00093144910429,0.00022948621598,0.00054946292918,7.908857777e-05,8.77177839292233,17.89758247935621,0.00093144849287,0.00022948565687,0.00054945028155,7.908689809e-05,8.76149454775393,17.88729863418781,0.0,0.00022948621598,0.0,7.908857777e-05,0.0,17.89758247935621,0.0,0.00022948565687,0.0,7.908689809e-05,0.0,17.88729863418781,0.00047385835329,0.00013422998977,0.00013636148651,1.639384027e-05,1.341664301e-05,1.646717283e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,3.575,3.985,0.39435,-0.005702,0
VLASS2SEBDR1 J230334.16+014011.0,15,12,13,0,345.8923325438306,4.605547784e-05,1.66973390895743,3.725218361e-05,0.00192007549624,0.00034474343765,0.001402239086,0.00016026609583,751.9614311838474,0.27632642196673,4118.882014699938,0.22351211855979,0.00090468709962,0.00010866835084,0.00080416058684,8.745351763e-05,83.88593290840693,41.99924724241384,0.00090466813486,0.00010866804662,0.00080415515415,8.745133845e-05,83.8745245038167,41.98783883782361,0.0,0.00010866835084,0.0,8.745351763e-05,0.0,41.99924724241384,0.0,0.00010866804662,0.0,8.745133845e-05,0.0,41.98783883782361,0.00152416525272,0.0002106215318,0.00015129687381,-2.075174598e-05,0.00010470099369,-1.320318097e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,0.301,0.278,0.391509,0.169779,0
VLASS2SEBDR1 J230329.35+010108.4,16,13,14,0,345.8722937642337,5.63213002e-06,1.01900126199805,7.80380686e-06,0.01710883439331,0.00048827773601,0.01294806547731,0.00023089057091,871.5465031786201,0.033792070242,214.5006174367292,0.04682119149108,0.00096904983615,1.958878541e-05,0.00072448058951,1.139640777e-05,25.20749859907721,2.89679132868223,0.00096899788279,1.958804237e-05,0.00072447868736,1.139619912e-05,25.20089165834074,2.89018438794575,0.00042354486362,1.958878541e-05,0.00038443449808,1.139640777e-05,170.9016043052567,2.89679132868223,0.00042353369454,1.958804237e-05,0.00038442301512,1.139619912e-05,170.89499736452024,2.89018438794575,0.01846662301912,0.00043948550899,0.00022191513563,8.355402679e-05,0.00030250355485,0.00015761608665,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.27,0.084,0.37147,-0.480954,0
VLASS2SEBDR1 J230328.24+010114.5,17,14,15,0,345.8676553328826,4.223141e-05,1.0207177772065,7.30465762e-05,0.00148904647888,0.00039295757457,0.00123008908127,0.00019663691375,899.3732860320275,0.25338326610188,224.7946541660052,0.43826412662939,0.00094462387288,0.00017513225859,0.00068087873285,9.384680873e-05,12.86218139248733,23.2536934732301,0.00094458053968,0.00017512312792,0.00068087220101,9.38464962e-05,12.85564595820009,23.24715803894285,0.00046263091826,0.00017513225859,7.165382174e-05,9.384680873e-05,158.40882527950228,23.2536934732301,0.00046262412203,0.00017512312792,7.16508999e-05,9.38464962e-05,158.40228984521505,23.24715803894285,0.00136618770148,0.00020260675967,0.0001925307588,0.00010853281856,3.043328252e-05,0.00010873698193,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.597,0.779,0.366832,-0.479237,0
VLASS2SEBDR1 J230325.28+011106.1,18,15,16,0,345.85531666277893,1.588289123e-05,1.18503166973479,2.08583074e-05,0.00376547091302,0.00029391811897,0.00290241913813,0.00014048999701,973.509497020612,0.09529552376541,1210.6417897512958,0.12514795405689,0.00097233448582,5.401249486e-05,0.00070891024668,2.990083063e-05,29.9737548315306,7.30352656682988,0.00097230451919,5.401144426e-05,0.00070890782521,2.990038859e-05,29.96642290836247,7.29619464366175,0.00042831401286,5.401249486e-05,0.00035752149559,2.990083063e-05,51.26890180471899,7.30352656682988,0.00042829938675,5.401144426e-05,0.00035752146461,2.990038859e-05,51.26156988155087,7.29619464366175,0.00364023964853,0.00019126123333,0.00013578272774,-4.3889241e-07,7.762715541e-05,7.51474499e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.482,0.331,0.354493,-0.314923,0
VLASS2SEBDR1 J230323.71+014336.4,19,16,17,0,345.84881118422646,0.00026921083905,1.72677775053056,0.00016250987528,0.01751356740438,0.00258521710602,0.00085880657797,0.00012096515262,1013.0348751962076,1.61523527922792,4461.098903603001,0.97505158470431,0.00457969658909,0.00066657763764,0.00236584813296,0.00032247990755,110.69303993566598,15.07553010517025,0.00457958187357,0.00066657595728,0.00236584525393,0.00032247225044,110.68255337014416,15.06504353964841,0.00453892929242,0.00066657763764,0.0021982482166,0.00032247990755,110.86070648243472,15.07553010517025,0.00453881545238,0.00066657595728,0.00219824561212,0.00032247225044,110.85021991691288,15.06504353964841,0.00434013945442,0.0004456300944,0.00021063981694,-2.488978316e-05,8.960266132e-05,-2.464357385e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.057,0.669,0.347988,0.226823,0
VLASS2SEBDR1 J230322.78+014918.2,20,17,18,0,345.84493404748935,6.141111608e-05,1.82172639366131,8.213905444e-05,0.00077853065711,0.00025196209223,0.00076755243288,0.00013698832754,1036.392641698414,0.36846005045402,5030.780484412876,0.49282656040114,0.00097283050751,0.00022964442288,0.00055395956594,7.474985714e-05,34.76907291305533,16.190769334368,0.00097282981632,0.00022964283274,0.00055394124149,7.474784894e-05,34.75813309861779,16.17982951993047,0.00043985232322,0.00022964442288,0.0,7.474985714e-05,46.08335898947038,16.190769334368,0.00043985228316,0.00022964283274,0.0,7.474784894e-05,46.07241917503284,16.17982951993047,0.00058477501015,0.00016157618255,0.00014475957141,-2.621718158e-05,1.676210741e-05,-2.607355782e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,3.058,3.409,0.344111,0.321771,0
VLASS2SEBDR1 J230321.73+011056.2,21,18,19,0,345.8405420538572,4.948775153e-05,1.18228307040018,7.890873317e-05,0.0014680040296,0.00036638631431,0.00096060267343,0.0001568364718,1062.1345441133035,0.2969212895443,1194.1363906422318,0.47344512315917,0.00102665517811,0.000185874246,0.00079087175704,0.00011644423558,1.80632574577788,29.35040425029453,0.00102663833908,0.00018586868169,0.00079085867824,0.00011644388596,1.79931567959386,29.34339418411052,0.00067142967198,0.000185874246,0.00030326395873,0.00011644423558,151.34704681112518,29.35040425029453,0.00067142829986,0.00018586868169,0.00030325458946,0.00011644388596,151.34003674494116,29.34339418411052,0.00115080782708,0.00017658615838,0.00014764802472,-5.6735671e-06,7.314585673e-05,-3.86716147e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.541,0.84,0.339719,-0.317672,0
VLASS2SEBDR1 J230317.08+012018.2,22,19,20,0,345.82118600198305,6.83124676e-06,1.3383924277217,1.042883223e-05,0.00584080564567,0.00025511957985,0.0057679379595,0.00014258532033,1178.3593973826971,0.04098683963462,2130.7665378699344,0.06257274484306,0.00088955695016,2.663674291e-05,0.0006048112147,1.234300613e-05,25.92225997243807,3.08267369172291,0.00088954592442,2.663661366e-05,0.00060480685801,1.234282411e-05,25.91477673895747,3.07519045824232,0.0,2.663674291e-05,0.0,1.234300613e-05,0.0,3.08267369172291,0.0,2.663661366e-05,0.0,1.234282411e-05,0.0,3.07519045824232,0.00609886948343,0.00024517892044,0.00014614031534,3.6410313e-06,0.00012557541777,1.838270327e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.566,0.163,0.320363,-0.161563,0
VLASS2SEBDR1 J230311.27+012148.4,23,20,21,0,345.79697445584446,4.624924998e-05,1.36346147928449,9.588892002e-05,0.00096624223234,0.00030847760239,0.00079371644239,0.00015268403987,1323.6052686327787,0.2774917887538,2281.159883376953,0.57533189046595,0.00098499940731,0.00022756548591,0.00065663587443,0.0001051745618,8.0603115206414,23.36642464773717,0.00098499472806,0.00022756344465,0.00065662836431,0.00010517380267,8.05326428979389,23.35937741688965,0.0,0.00022756548591,0.0,0.0001051745618,0.0,23.36642464773717,0.0,0.00022756344465,0.0,0.00010517380267,0.0,23.35937741688965,0.00074620510461,0.00016845677278,0.00015092403919,3.18137882e-06,1.825282379e-05,3.1858965e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.574,0.907,0.296151,-0.136494,0
VLASS2SEBDR1 J230309.18+015920.2,24,21,22,0,345.7882400245396,5.459137723e-05,1.98895716503281,7.72686468e-05,0.00336062362207,0.00057931595738,0.00128387997201,0.00016634779625,1376.5470254327136,0.32754413957877,6034.090583755688,0.46359500120746,0.00132108430877,0.00018228370705,0.00105273509482,0.00012808168687,4.88809005724425,27.02063629774832,0.00132104120682,0.00018228112039,0.00105271786594,0.0001280772294,4.87811398721703,27.0106602277211,0.00104126785863,0.00018228370705,0.00079533927514,0.00012808168687,165.35890616340615,27.02063629774832,0.00104122061809,0.00018228112039,0.00079533639394,0.0001280772294,165.34893009337895,27.0106602277211,0.0028074347631,0.00027798871757,0.00015579533647,1.992084435e-05,9.067784413e-05,2.251156911e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.023,0.466,0.287417,0.489002,0
VLASS2SEBDR1 J230305.30+013816.0,25,22,23,0,345.7720944371689,7.59540742e-06,1.6377864770459,1.102595967e-05,0.00674238239402,0.00029279286993,0.00606922674776,0.00015406885918,1473.0453612033675,0.04557193371119,3927.088941477983,0.06615556699753,0.0009348082362,2.858248973e-05,0.00063138827649,1.330705636e-05,28.20060526779708,3.14803451954163,0.00093480822997,2.85824241e-05,0.00063137938248,1.330689934e-05,28.19285172399164,3.14028097573618,0.00032306842633,2.858248973e-05,0.00017739682778,1.330705636e-05,33.21820482387974,3.14803451954163,0.00032306837212,2.85824241e-05,0.00017739435744,1.330689934e-05,33.2104512800743,3.14028097573618,0.00680096160398,0.00027004909026,0.00015474711836,-1.417540716e-05,9.056804993e-05,-1.26361419e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.964,0.141,0.271271,0.137831,0
VLASS2SEBDR1 J230304.61+013626.4,26,23,24,0,345.7692205065874,3.40204662e-05,1.60735277263347,6.601447529e-05,0.00222871469135,0.00034903309979,0.00136397227059,0.00013866017168,1490.2574888053089,0.20412055413776,3744.485011917975,0.39608615859947,0.00128157797917,0.0001663570233,0.00067739553416,5.39310169e-05,157.89490986815815,8.9596257430968,0.00128157013169,0.00016635691836,0.00067739106515,5.393036493e-05,157.88738097928166,8.9520968542203,0.00106591213158,0.0001663570233,0.0,5.39310169e-05,149.01503925554297,8.9596257430968,0.00106590352615,0.00016635691836,0.0,5.393036493e-05,149.00751036666648,8.9520968542203,0.00175414462947,0.00022714865677,0.00013766894699,1.051380968e-05,0.0001391274709,1.838227581e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-0.723,0.544,0.268397,0.107398,0
VLASS2SEBDR1 J230303.59+015719.4,27,24,25,0,345.7649432372311,3.633860687e-05,1.95540279955667,7.935831361e-05,0.00063368258979,0.00021153996318,0.00072007240895,0.00012816919585,1516.2099786802853,0.21802931549201,5832.753633622467,0.47613484442973,0.00084901934812,0.00019020516359,0.00055071797999,7.788243451e-05,11.79773881762335,19.79153319620185,0.00084899948415,0.00019020182941,0.00055070761903,7.788051234e-05,11.78872599625345,19.78252037483195,0.0,0.00019020516359,0.0,7.788243451e-05,0.0,19.79153319620185,0.0,0.00019020182941,0.0,7.788051234e-05,0.0,19.78252037483195,0.00041157093634,0.00013201741214,0.00013742572628,-6.62540106e-06,6.04957813e-06,-6.60868227e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,3.359,4.256,0.26412,0.455448,0
VLASS2SEBDR1 J230303.43+012206.0,28,25,26,0,345.76427380874185,4.49912639e-06,1.36835427892697,6.67632319e-06,0.00967052382283,0.0002720027461,0.00907567925983,0.00014836384736,1519.7544756532795,0.02699447307798,2310.4915271880063,0.04005783355429,0.00087710437033,1.663403204e-05,0.00064544349051,9.09514992e-06,22.96945752491219,2.49668705738469,0.00087709767258,1.663398031e-05,0.00064543989785,9.09505812e-06,22.96316595004375,2.49039548251625,0.00025062723308,1.663403204e-05,0.0,9.09514992e-06,139.30276685132776,2.49668705738469,0.00025062703517,1.663398031e-05,0.0,9.09505812e-06,139.29647527645932,2.49039548251625,0.00962345344679,0.00024746223606,0.00014872539032,-1.589328895e-05,0.00013019032485,-8.00038561e-06,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-1.033,0.075,0.26345,-0.131601,0
VLASS2SEBDR1 J230258.72+010429.7,29,26,27,0,345.74467711384005,6.190040481e-05,1.07493058470999,6.629896223e-05,0.00081450263612,0.00025704613324,0.00077933813189,0.0001413777501,1637.140212867051,0.37139906689831,549.958442953772,0.3977828282783,0.00088736264117,0.00019095747146,0.00062576924495,9.56949411e-05,41.71765705599847,24.65590895376053,0.00088733156701,0.00019095054603,0.00062576827647,9.569491248e-05,41.71308189748149,24.65133379524354,0.0,0.00019095747146,0.0,9.56949411e-05,0.0,24.65590895376053,0.0,0.00019095054603,0.0,9.569491248e-05,0.0,24.65133379524354,0.00064543843143,0.00016552829124,0.00014309519611,-1.6757474e-07,2.738812691e-05,1.956162e-08,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,0.474,1.115,0.243854,-0.425024,0
VLASS2SEBDR1 J230255.50+013656.7,30,27,28,0,345.73123205656606,5.544614398e-05,1.6157581507072,7.950477066e-05,0.00073285351527,0.00023827802157,0.00081652347606,0.00013768442079,1718.1020444759451,0.33267417333658,3794.891223720365,0.47702765139068,0.00094099430414,0.00021975294842,0.00050675589276,6.169974136e-05,33.0696567252411,13.90189359062248,0.00094099418698,0.00021975283922,0.00050675082633,6.169914752e-05,33.0631596650218,13.89539653040317,0.0,0.00021975294842,0.0,6.169974136e-05,0.0,13.90189359062248,0.0,0.00021975283922,0.0,6.169914752e-05,0.0,13.89539653040317,0.00055205191206,0.00016008453009,0.00015212323342,8.849612e-07,8.824426e-06,9.0842968e-07,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,-2.532,1.565,0.230409,0.115803,0
VLASS2SEBDR1 J230254.77+011334.0,31,28,29,0,345.7282100014978,2.260501545e-05,1.2261140251488,3.339385544e-05,0.00247392660126,0.00029201442813,0.00212850179974,0.00014705697257,1735.996947159233,0.13562902468784,1457.0313152853205,0.20036084448541,0.00101563366359,8.899568175e-05,0.00060801876995,3.312137347e-05,30.30170414657465,6.88452113424228,0.00101561459293,8.899446922e-05,0.00060801845681,3.312118577e-05,30.29683813476397,6.87965512243161,0.00051395203311,8.899568175e-05,1.893286081e-05,3.312137347e-05,34.91264495033376,6.88452113424228,0.00051394218716,8.899446922e-05,1.893285828e-05,3.312118577e-05,34.90777893852309,6.87965512243161,0.00253268448444,0.00024635334752,0.0001493084128,1.106532272e-05,0.00010528723942,2.446295912e-05,S,2020/08/31T08:00:00,VLASS2.1.T11t35,J230200+013000,0.063,0.228,0.227387,-0.273841,0
