# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T04:22:31.924280
# ImageFile=./VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:14:00.12775 -01.30.00.1777"
# RestoringBeam="3.11arcsec 2.27arcsec 12.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 153.97934675058434, 0.00001234112848, -1.55254149722542, 0.00003311144364, 0.00183117993665, 0.00022865971550, 0.00199924020712, 0.00013386035635, 228.20143310137541, 0.07404417516150, 2784.73307963504794, 0.19866858301032, 0.00090281131215, 0.00007815260266, 0.00055168819173, 0.00002857072321, 4.17781588025814, 6.68385912686526, 0.00090281026214, 0.00007815246380, 0.00055166935129, 0.00002856976504, 4.19078786345094, 6.69683111005805, 0.00000000000000, 0.00007815260266, 0.00000000000000, 0.00002857072321, 0.00000000000000, 6.68385912686526, 0.00000000000000, 0.00007815246380, 0.00000000000000, 0.00002856976504, 0.00000000000000, 6.69683111005805, 0.00177293424212, 0.00018760234840, 0.00014332980209, 0.00000829896817, 0.00003270844172, 0.00000939383790, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -2.238, 0.695, 0.478814, -0.052492
   1,    1,    1,    0, 153.96443503191139, 0.00002808069718, -1.12063576342266, 0.00005502104257, 0.00044288331566, 0.00015166970721, 0.00073391704383, 0.00011759967271, 317.14646195032884, 0.16847865792616, 5376.17000976253166, 0.33011901889140, 0.00066956676199, 0.00013029893699, 0.00049009639764, 0.00006466254644, 7.01574801036534, 23.01825847631515, 0.00066955633194, 0.00013029837877, 0.00049007722997, 0.00006465928730, 7.02482022422669, 23.02733069017650, 0.00000000000000, 0.00013029893699, 0.00000000000000, 0.00006466254644, 0.00000000000000, 23.01825847631515, 0.00000000000000, 0.00013029837877, 0.00000000000000, 0.00006465928730, 0.00000000000000, 23.02733069017650, 0.00033407278117, 0.00012819426843, 0.00014230572560, -0.00001326068559, 0.00000277414847, -0.00001328311100, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 3.382, 4.221, 0.463903, 0.379414
   2,    2,    2,    0, 153.95981548979950, 0.00003361368051, -1.23762105968459, 0.00003751257101, 0.00242235325657, 0.00034944769725, 0.00170742707053, 0.00015807446411, 344.97329657471005, 0.20167560669092, 4674.27522093642074, 0.22507306511271, 0.00096799772303, 0.00009712453262, 0.00079698248969, 0.00006808215354, 35.64277340076237, 21.47432827445652, 0.00096799728607, 0.00009712444722, 0.00079694889894, 0.00006807931316, 35.65269273176280, 21.48424760545695, 0.00058883696232, 0.00009712453262, 0.00028919551610, 0.00006808215354, 73.47079267714066, 21.47432827445652, 0.00058882497314, 0.00009712444722, 0.00028918908461, 0.00006807931316, 73.48071200814108, 21.48424760545695, 0.00200834089535, 0.00022624329758, 0.00014920406102, -0.00000601872080, 0.00006637643673, -0.00000278630296, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.655, 0.263, 0.459283, 0.262428
   3,    3,    3,    0, 153.95612198895319, 0.00001542393385, -1.99024659451554, 0.00003469807323, 0.00262698814212, 0.00029262637809, 0.00217172178635, 0.00014500280731, 368.13972433887778, 0.09254066486190, 158.56813413832666, 0.20818082825910, 0.00100786579450, 0.00008194351392, 0.00065266471052, 0.00003578678612, 4.81067743024971, 7.63602230823649, 0.00100782318892, 0.00008193978617, 0.00065264779853, 0.00003578597404, 4.82649953109404, 7.65184440908083, 0.00053271563890, 0.00008194351392, 0.00012684032246, 0.00003578678612, 175.29301551618101, 7.63602230823649, 0.00053269910774, 0.00008193978617, 0.00012683560989, 0.00003578597404, 175.30883761702535, 7.65184440908083, 0.00253160801874, 0.00022280566747, 0.00014413794270, 0.00000416325702, 0.00004474346133, 0.00000589144383, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.223, 0.288, 0.455590, -0.490197
   4,    4,    4,    0, 153.94787441294034, 0.00002392703396, -1.36768891738078, 0.00003904359945, 0.00079821898497, 0.00018329764916, 0.00115178497101, 0.00013166002321, 416.73931886658812, 0.14355782678238, 3893.88772325271884, 0.23426097369911, 0.00070320818140, 0.00009436381891, 0.00053590821972, 0.00005218357935, 15.66880074171506, 18.80852235824827, 0.00070320817683, 0.00009436381371, 0.00053589046945, 0.00005218185345, 15.67947735588044, 18.81919897241364, 0.00000000000000, 0.00009436381891, 0.00000000000000, 0.00005218357935, 0.00000000000000, 18.80852235824827, 0.00000000000000, 0.00009436381371, 0.00000000000000, 0.00005218185345, 0.00000000000000, 18.81919897241364, 0.00073504438330, 0.00015919629801, 0.00014995224774, -0.00000769111739, 0.00002402700193, -0.00000741092572, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.284, 0.951, 0.447342, 0.132360
   5,    5,    5,    0, 153.91542617203510, 0.00004466767100, -1.17864251889786, 0.00004680264938, 0.00297696502075, 0.00046365518649, 0.00164916327766, 0.00017666914113, 611.18528928128580, 0.26799900354617, 5028.19502658683723, 0.28081147735780, 0.00106425270528, 0.00011997455896, 0.00092234378696, 0.00009389500976, 140.58933291810575, 33.13809660707334, 0.00106421027470, 0.00011997452632, 0.00092234187911, 0.00009389109761, 140.59786663434011, 33.14663032330770, 0.00081732633839, 0.00011997455896, 0.00041652088386, 0.00009389500976, 118.95358839550340, 33.13809660707334, 0.00081729286506, 0.00011997452632, 0.00041652047459, 0.00009389109761, 118.96212211173777, 33.14663032330770, 0.00322950068014, 0.00028981722068, 0.00016314178356, 0.00003488410948, 0.00009716393834, 0.00004304564573, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.462, 0.296, 0.414894, 0.321407
   6,    6,    6,    0, 153.90614912974820, 0.00004295521700, -1.33923485739173, 0.00009149412170, 0.00133842488286, 0.00035149963759, 0.00093980866838, 0.00015630186044, 666.98420863661488, 0.25772483548801, 4064.66028766306545, 0.54896257280540, 0.00109018260141, 0.00021647031369, 0.00071035786921, 0.00009895266564, 173.73497025729392, 19.60546633607976, 0.00109017569065, 0.00021647030594, 0.00071034178431, 0.00009894980131, 173.74444967694797, 19.61494575573380, 0.00070941152703, 0.00021647031369, 0.00021912783908, 0.00009895266564, 160.14948383466631, 19.60546633607976, 0.00070940251071, 0.00021647030594, 0.00021912427321, 0.00009894980131, 160.15896325432033, 19.61494575573380, 0.00099392154913, 0.00019286263482, 0.00015138639719, 0.00000339323424, 0.00003948985614, 0.00000374227420, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.124, 1.066, 0.405617, 0.160815
   7,    7,    7,    0, 153.89898510865140, 0.00002326403729, -1.39934576192903, 0.00004955978625, 0.00036003280761, 0.00012281826247, 0.00074729188459, 0.00010452377580, 710.01547158903759, 0.13958084365973, 3704.00371499622679, 0.29735826127662, 0.00064220646824, 0.00012186986243, 0.00040794123065, 0.00004205577141, 17.86333402855355, 13.99393542086668, 0.00064220639984, 0.00012186986240, 0.00040793078580, 0.00004205469018, 17.87306391451295, 14.00366530682608, 0.00000000000000, 0.00012186986243, 0.00000000000000, 0.00004205577141, 0.00000000000000, 13.99393542086668, 0.00000000000000, 0.00012186986240, 0.00000000000000, 0.00004205469018, 0.00000000000000, 14.00366530682608, 0.00033002955219, 0.00012890834924, 0.00014309841208, 0.00001668134246, 0.00002528538062, 0.00001893926128, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.262, 2.002, 0.398453, 0.100704
   8,    8,    8,    0, 153.89030607099633, 0.00004873997649, -1.36592421649731, 0.00006182196520, 0.00059089060959, 0.00020106683866, 0.00077267915439, 0.00013332446754, 762.04001973026823, 0.29243309443557, 3904.54193467931691, 0.37093077618878, 0.00078797677664, 0.00017058180486, 0.00052773391755, 0.00007258001342, 35.15641155903668, 20.19813426735469, 0.00078797519474, 0.00017058180287, 0.00052772132726, 0.00007257813702, 35.16570222858323, 20.20742493690124, 0.00000000000000, 0.00017058180486, 0.00000000000000, 0.00007258001342, 0.00000000000000, 20.19813426735469, 0.00000000000000, 0.00017058180287, 0.00000000000000, 0.00007257813702, 0.00000000000000, 20.20742493690124, 0.00051120667385, 0.00014131013142, 0.00014881555398, 0.00002876476537, 0.00001029961913, 0.00002875943392, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 3.528, 4.075, 0.389774, 0.134125
   9,    9,    9,    0, 153.83884938565225, 0.00002695636070, -1.17328980916084, 0.00005152487254, 0.00107946005228, 0.00023945320875, 0.00115417347391, 0.00014186903863, 1070.53494575003015, 0.16173534348205, 5060.38981160637286, 0.30914420883139, 0.00083714858852, 0.00012143549162, 0.00060751480589, 0.00006327714185, 177.20278985747063, 17.82208932454903, 0.00083713360368, 0.00012143469538, 0.00060750521530, 0.00006327542520, 177.20971692907767, 17.82901639615606, 0.00000000000000, 0.00012143549162, 0.00000000000000, 0.00006327714185, 0.00000000000000, 17.82208932454903, 0.00000000000000, 0.00012143469538, 0.00000000000000, 0.00006327542520, 0.00000000000000, 17.82901639615606, 0.00100202387837, 0.00016238143314, 0.00014717855083, 0.00001131086628, 0.00003902204844, 0.00001241016707, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -2.569, 1.096, 0.338317, 0.326760
  10,   11,   10,    0, 153.82318590180495, 0.00002227835634, -1.61545931010193, 0.00001328814669, 0.00806603828641, 0.00046779674432, 0.00464501374087, 0.00018116528744, 1164.85813150948411, 0.13366802104195, 2407.39811630655686, 0.07972871665123, 0.00120798879639, 0.00005528318904, 0.00078167717700, 0.00002598203835, 110.92901860674972, 4.62431126874935, 0.00120797636097, 0.00005528302137, 0.00078167125270, 0.00002598165276, 110.93811415515637, 4.63340681715601, 0.00000000000000, 0.00005528318904, 0.00000000000000, 0.00002598203835, 0.00000000000000, 4.62431126874935, 0.00000000000000, 0.00005528302137, 0.00000000000000, 0.00002598165276, 0.00000000000000, 4.63340681715601, 0.02959070433407, 0.00034946326158, 0.00017253246915, -0.00001608618186, 0.00011902595725, -0.00001351730589, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.806, 0.064, 0.322654, -0.115410
  11,   11,   10,    0, 153.82294230259546, 0.00000250725810, -1.61512306670385, 0.00000406113544, 0.02210586710383, 0.00034421386800, 0.01880644304791, 0.00017666662492, 1166.31880269259364, 0.01504331032547, 2409.41578788638162, 0.02436676363731, 0.00090702153449, 0.00000956930609, 0.00070469362081, 0.00000589431295, 177.40216665789603, 1.70070180438981, 0.00090702014123, 0.00000956928344, 0.00070468213339, 0.00000589422176, 177.41125344428411, 1.70978859077788, 0.00041808073040, 0.00000956930609, 0.00005168123671, 0.00000589431295, 136.23462286793819, 1.70070180438981, 0.00041807948667, 0.00000956928344, 0.00005168046859, 0.00000589422176, 136.24370965432624, 1.70978859077788, 0.02959070433407, 0.00034946326158, 0.00017253246915, -0.00001608618186, 0.00011902595725, -0.00001351730589, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.165, 0.058, 0.322410, -0.115074
  12,   13,   11,    0, 153.81760300002989, 0.00000538655372, -1.12783959321344, 0.00000865653599, 0.01032439888497, 0.00036261446996, 0.00947249735099, 0.00019549720220, 1197.95414440761419, 0.03231882732159, 5333.10510683451321, 0.05193812008828, 0.00088061825271, 0.00002067025781, 0.00067303509473, 0.00001221326014, 11.84540286269706, 3.52926694631662, 0.00088060624957, 0.00002066986787, 0.00067301976615, 0.00001221304592, 11.85164348058777, 3.53550756420734, 0.00023677316125, 0.00002067025781, 0.00017482509515, 0.00001221326014, 105.16437309351110, 3.52926694631662, 0.00023676729371, 0.00002066986787, 0.00017482306293, 0.00001221304592, 105.17061371140181, 3.53550756420734, 0.01056062656497, 0.00032468092836, 0.00019420078024, 0.00004027483374, 0.00010975750774, 0.00005178956053, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.088, 0.068, 0.317071, 0.372210
  13,   14,   12,    0, 153.74274930735419, 0.00003867000875, -1.46031932392316, 0.00010552053797, 0.00104047921039, 0.00031305202178, 0.00084759903196, 0.00015105172515, 1647.17436751676701, 0.23201797187804, 3338.29979315074524, 0.63312307868915, 0.00108760037636, 0.00025077689057, 0.00061374347559, 0.00008453551439, 8.23681450764573, 16.36899215434316, 0.00108760037286, 0.00025077685582, 0.00061373784934, 0.00008453475090, 8.24298695161717, 16.37516459831460, 0.00000000000000, 0.00025077689057, 0.00000000000000, 0.00008453551439, 0.00000000000000, 16.36899215434316, 0.00000000000000, 0.00025077685582, 0.00000000000000, 0.00008453475090, 0.00000000000000, 16.37516459831460, 0.00075656407234, 0.00015974808556, 0.00015357483062, -0.00000899209954, 0.00002044364919, -0.00000880145399, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.614, 1.533, 0.242217, 0.039730
  14,   15,   13,    0, 153.73790863104631, 0.00004209070024, -1.56620711826385, 0.00005999590885, 0.00089827373294, 0.00022751449323, 0.00100083643357, 0.00013324619715, 1676.27824871989583, 0.25254203384185, 2702.97631922252140, 0.35997521442882, 0.00092192082575, 0.00016435852522, 0.00052937726041, 0.00005263202806, 32.63635760114957, 12.01240046742434, 0.00092191608662, 0.00016435819914, 0.00052937508877, 0.00005263164601, 32.64284523150469, 12.01888809777947, 0.00000000000000, 0.00016435852522, 0.00000000000000, 0.00005263202806, 0.00000000000000, 12.01240046742434, 0.00000000000000, 0.00016435819914, 0.00000000000000, 0.00005263164601, 0.00000000000000, 12.01888809777947, 0.00072029795094, 0.00017442387849, 0.00014521817502, -0.00000123723373, 0.00003537206067, -0.00000071073043, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.577, 0.536, 0.237376, -0.066158
  15,   16,   14,    0, 153.71058571663971, 0.00000463191261, -1.87903518827389, 0.00000727851178, 0.01077257653166, 0.00028968941723, 0.00888880186966, 0.00014509116391, 1840.36009304858317, 0.02779128872475, 826.04115255576266, 0.04367011554522, 0.00094623840194, 0.00001774251647, 0.00069646213455, 0.00000989642503, 18.13786772199738, 2.50578163465280, 0.00094621230528, 0.00001774210999, 0.00069646143034, 0.00000989636882, 18.14475509802570, 2.51266901068112, 0.00041217177388, 0.00001774251647, 0.00026210497265, 0.00000989642503, 41.19468221272989, 2.50578163465280, 0.00041216051747, 0.00001774210999, 0.00026210463703, 0.00000989636882, 41.20156958875822, 2.51266901068112, 0.01101172354582, 0.00026398524048, 0.00014168514463, 0.00001220292779, 0.00011237199942, 0.00003562975689, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.136, 0.075, 0.210053, -0.378986
  16,   17,   15,    0, 153.69402487692705, 0.00010472502627, -1.74495949371269, 0.00017202821819, 0.01907799129197, 0.00207931686483, 0.00118702665378, 0.00012198881442, 1939.58518240932244, 0.62834657128969, 1630.49236478291323, 1.03215988384517, 0.00394785257605, 0.00042036430549, 0.00221374192999, 0.00021957412727, 161.74303606230697, 11.71726622493791, 0.00394783478068, 0.00042035931789, 0.00221371907058, 0.00021957347546, 161.74892778754378, 11.72315795017473, 0.00386415256002, 0.00042036430549, 0.00210064206477, 0.00021957412727, 160.91683890675381, 11.71726622493791, 0.00386413589748, 0.00042035931789, 0.00210061996256, 0.00021957347546, 160.92273063199062, 11.72315795017473, 0.00953201124261, 0.00053769966799, 0.00019197963411, 0.00004705313404, 0.00017671888054, 0.00005013812188, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.617, 0.504, 0.193493, -0.244910
  17,   18,   16,    0, 153.69002000283118, 0.00004159530238, -1.41317930542686, 0.00005515815749, 0.00350871386092, 0.00049247337648, 0.00166359040967, 0.00016634774316, 1963.42173104929179, 0.24957044978564, 3621.17091347340875, 0.33094856490544, 0.00126486562220, 0.00014083875592, 0.00090671192587, 0.00008142027164, 28.27742283743145, 14.96246956574100, 0.00126486558829, 0.00014083872965, 0.00090670595266, 0.00008141974829, 28.28209573542850, 14.96714246373805, 0.00094836582867, 0.00014083875592, 0.00061709580083, 0.00008142027164, 38.80188369867813, 14.96246956574100, 0.00094836545257, 0.00014083872965, 0.00061709196371, 0.00008141974829, 38.80655659667518, 14.96714246373805, 0.00288821950475, 0.00027053771853, 0.00015566122602, 0.00000473406772, 0.00011074642680, 0.00000823099981, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.559, 0.458, 0.189488, 0.086870
  18,   19,   17,    0, 153.68782457749398, 0.00000862631309, -1.41735877169704, 0.00001448020491, 0.01042731663511, 0.00043155992950, 0.00630993763629, 0.00017438257774, 1976.59222997650159, 0.05175760172923, 3596.09527685550211, 0.08688113910396, 0.00110457363464, 0.00003426644624, 0.00081351374078, 0.00002002841361, 7.00029714037017, 4.35502625138896, 0.00110457304439, 0.00003426642196, 0.00081350898465, 0.00002002830002, 7.00492954655950, 4.35965865757828, 0.00069446765280, 0.00003426644624, 0.00050773598709, 0.00002002841361, 179.05413109531386, 4.35502625138896, 0.00069446687508, 0.00003426642196, 0.00050773331602, 0.00002002830002, 179.05876350150319, 4.35965865757828, 0.01788284337260, 0.00061449811589, 0.00016384503397, -0.00000315806733, 0.00021116509743, 0.00035427950206, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.031, 0.155, 0.187292, 0.082691
  19,   19,   17,    0, 153.68840002703385, 0.00001899952124, -1.41627914433679, 0.00006884403167, 0.00337826048926, 0.00043626973917, 0.00189304325791, 0.00016120134097, 1973.14008244474849, 0.11399651031952, 3602.57273834353509, 0.41306374977801, 0.00144361813551, 0.00016250578100, 0.00067219048969, 0.00004330041928, 4.11775072352744, 6.65988157395646, 0.00144361705671, 0.00016250568769, 0.00067218666244, 0.00004330016526, 4.12239382765615, 6.66452467808517, 0.00116088537510, 0.00016250578100, 0.00021543467218, 0.00004330041928, 2.01217735967032, 6.65988157395646, 0.00116088432401, 0.00016250568769, 0.00021543347964, 0.00004330016526, 2.01682046379903, 6.66452467808517, 0.01788284337260, 0.00061449811589, 0.00016384503397, -0.00000315806733, 0.00021116509743, 0.00035427950206, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.829, 0.203, 0.187868, 0.083770
  20,   20,   18,    0, 153.68303614094043, 0.00000171919725, -1.76999540151839, 0.00000303761304, 0.02303928279141, 0.00028663472458, 0.02263001163750, 0.00016087074956, 2005.50134333020628, 0.01031513105897, 1480.28409651702736, 0.01822547596315, 0.00087232377688, 0.00000725989048, 0.00063463320233, 0.00000385349718, 11.63077906804523, 1.03961906707229, 0.00087231172343, 0.00000725980792, 0.00063463171085, 0.00000385347871, 11.63641590918466, 1.04525590821173, 0.00012970673505, 0.00000725989048, 0.00007113793461, 0.00000385349718, 177.52602259252401, 1.03961906707229, 0.00012970538053, 0.00000725980792, 0.00007113752738, 0.00000385347871, 177.53165943366344, 1.04525590821173, 0.02327232215803, 0.00028994851574, 0.00016321567819, 0.00007526102127, 0.00015130219981, 0.00008133395022, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.166, 0.053, 0.182504, -0.269946
  21,   21,   19,    0, 153.67865796697612, 0.00002921739089, -1.88037985307467, 0.00008799465874, 0.00067954081970, 0.00022529356141, 0.00078081467147, 0.00013474579264, 2031.82330374082744, 0.17530349144187, 817.99031935218648, 0.52795632345967, 0.00090121840032, 0.00020750298699, 0.00052511992781, 0.00006792015895, 176.78482610189729, 15.86217492681989, 0.00090119963172, 0.00020749755641, 0.00052511675900, 0.00006792011219, 176.79067078490698, 15.86801960982957, 0.00000000000000, 0.00020750298699, 0.00000000000000, 0.00006792015895, 0.00000000000000, 15.86217492681989, 0.00000000000000, 0.00020749755641, 0.00000000000000, 0.00006792011219, 0.00000000000000, 15.86801960982957, 0.00047814218384, 0.00014029939091, 0.00014775112504, -0.00002380214028, 0.00000797573648, -0.00002380399201, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.262, 1.265, 0.178126, -0.380330
  22,   22,   20,    0, 153.67382401341638, 0.00001049752630, -1.05121975374233, 0.00001845264723, 0.00363518210956, 0.00027251601321, 0.00348525507326, 0.00015089706883, 2060.42637319027926, 0.06298486966449, 5792.90892651733975, 0.11071248643973, 0.00087281048743, 0.00004366008873, 0.00064982476610, 0.00002435140774, 6.73551291231013, 6.81006375836913, 0.00087278643133, 0.00004365888706, 0.00064981976722, 0.00002435121947, 6.73869200194181, 6.81324284800081, 0.00023121422784, 0.00004366008873, 0.00000000000000, 0.00002435140774, 140.71783212357852, 6.81006375836913, 0.00023120686932, 0.00004365888706, 0.00000000000000, 0.00002435121947, 140.72101121321020, 6.81324284800081, 0.00369121814898, 0.00022793181360, 0.00015181335039, 0.00001287463056, 0.00006899081200, 0.00001891418651, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.395, 0.185, 0.173292, 0.448830
  23,   23,   21,    0, 153.67110928294503, 0.00002799865676, -2.01666589496467, 0.00009267416805, 0.00083602309160, 0.00024446404284, 0.00083710347515, 0.00013242702893, 2077.17358393016229, 0.16799118720927, 0.30291947245027, 0.55602240872226, 0.00101086008626, 0.00021939570098, 0.00053725065897, 0.00006194908172, 173.83839572817828, 13.01572506927550, 0.00101082230560, 0.00021938589373, 0.00053724652038, 0.00006194905846, 173.84439835671901, 13.02172769781623, 0.00000000000000, 0.00021939570098, 0.00000000000000, 0.00006194908172, 0.00000000000000, 13.01572506927550, 0.00000000000000, 0.00021938589373, 0.00000000000000, 0.00006194905846, 0.00000000000000, 13.02172769781623, 0.00039948077271, 0.00012111307899, 0.00014260050375, -0.00001536807213, 0.00000560241006, -0.00001536693526, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.916, 0.748, 0.170577, -0.516617
  24,   24,   22,    0, 153.64837664889976, 0.00000881178072, -1.33482222877417, 0.00001608756832, 0.00403213150355, 0.00026701511405, 0.00399470265012, 0.00015089140592, 2213.17568090810619, 0.05287050801548, 4091.33144680975556, 0.09652500863544, 0.00086298312644, 0.00003794430084, 0.00063600492176, 0.00002063841403, 3.86960911800794, 5.75195553622034, 0.00086297997422, 0.00003794417156, 0.00063600248428, 0.00002063832986, 3.87305293481960, 5.75539935303200, 0.00000000000000, 0.00003794430084, 0.00000000000000, 0.00002063841403, 0.00000000000000, 5.75195553622034, 0.00000000000000, 0.00003794417156, 0.00000000000000, 0.00002063832986, 0.00000000000000, 5.75539935303200, 0.00428605482560, 0.00025194146183, 0.00015318422811, -0.00000246999207, 0.00015315609926, 0.00003060762174, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.041, 0.145, 0.147844, 0.165227
  25,   27,   23,    0, 153.56341277582027, 0.00000873752703, -1.01385607382909, 0.00001394385610, 0.00535439153339, 0.00031100357648, 0.00514475441617, 0.00017237350022, 2722.77635873232748, 0.05242513074733, 6017.11927460663901, 0.08366012438889, 0.00087404497714, 0.00003392297698, 0.00064749570647, 0.00001872787148, 17.53325350091409, 5.19331277893616, 0.00087401865525, 0.00003392179397, 0.00064749150382, 0.00001872783905, 17.53436606694633, 5.19442534496841, 0.00023139014114, 0.00003392297698, 0.00000000000000, 0.00001872787148, 61.19598521385303, 5.19331277893616, 0.00023138900994, 0.00003392179397, 0.00000000000000, 0.00001872783905, 61.19709777988527, 5.19442534496841, 0.00851865518801, 0.00043458999826, 0.00017360504717, 0.00003576199379, 0.00009824011795, 0.00047017601901, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.743, 0.116, 0.062880, 0.486193
  26,   28,   24,    0, 153.55421068486413, 0.00000817759139, -1.26831495691885, 0.00001292110200, 0.00540264362712, 0.00029025382079, 0.00503099069118, 0.00015827478230, 2778.00871679360080, 0.04906552678589, 4490.39866461414658, 0.07752597785051, 0.00086534537682, 0.00003069299217, 0.00067480201732, 0.00001882968453, 9.57708531367859, 5.76827632524836, 0.00086533902244, 0.00003069275515, 0.00067480115729, 0.00001882966765, 9.57827338330480, 5.76946439487457, 0.00024856514135, 0.00003069299217, 0.00002414292051, 0.00001882968453, 114.52901482736895, 5.76827632524836, 0.00024856434504, 0.00003069275515, 0.00002414278979, 0.00001882966765, 114.53020289699516, 5.76946439487457, 0.00539286331441, 0.00023399823040, 0.00015743618133, -0.00000635989636, 0.00007166084106, 0.00000264582741, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.094, 0.046, 0.053678, 0.231734
  27,   29,   25,    0, 153.53975368195358, 0.00000808895327, -1.24111671171483, 0.00001555933024, 0.00423040158422, 0.00026101677414, 0.00423375813308, 0.00014730457916, 2864.72700783769733, 0.04853370818754, 4653.58847871508533, 0.09335502815962, 0.00088954164445, 0.00003735242287, 0.00061080573207, 0.00001760885102, 12.73729385277392, 4.41912420365960, 0.00088953358394, 0.00003735205252, 0.00061080488642, 0.00001760884165, 12.73814333168491, 4.41997368257058, 0.00000000000000, 0.00003735242287, 0.00000000000000, 0.00001760885102, 0.00000000000000, 4.41912420365960, 0.00000000000000, 0.00003735205252, 0.00000000000000, 0.00001760884165, 0.00000000000000, 4.41997368257058, 0.00526796492461, 0.00028366118461, 0.00015126646031, -0.00001663945659, 0.00018815061776, 0.00019078544574, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.151, 0.220, 0.039221, 0.258933
  28,   30,   26,    0, 153.51351370114389, 0.00002083788560, -1.66547735324419, 0.00003737457284, 0.00276138440937, 0.00033128553426, 0.00208103507726, 0.00015512234188, 3022.14456999890353, 0.12502731057389, 2107.43317401923423, 0.22424650220747, 0.00102918874004, 0.00009050683173, 0.00070107351871, 0.00004429626726, 15.51359525872416, 9.55165789915017, 0.00102918458179, 0.00009050645513, 0.00070107341111, 0.00004429626582, 15.51397253058303, 9.55203517100904, 0.00056351464806, 0.00009050683173, 0.00030228706356, 0.00004429626726, 20.79027196144646, 9.55165789915017, 0.00056351247110, 0.00009050645513, 0.00030228696361, 0.00004429626582, 20.79064923330532, 9.55203517100904, 0.00258868466019, 0.00022853298484, 0.00015071408416, -0.00001223217987, 0.00011825910042, -0.00000199550163, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.422, 0.337, 0.012981, -0.165428
