# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T20:01:17.359251
# ImageFile=./VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:02.80539 -03.30.00.1997"
# RestoringBeam="2.95arcsec 2.32arcsec -1.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 159.02860772261047, 0.00014380761696, -3.02840497908641, 0.00015993652068, 0.01504843844346, 0.00199775655004, 0.00101326793714, 0.00012627704458, 2.86168495723962, 0.86281068921712, 5929.01800750962138, 0.95958661468030, 0.00322806874732, 0.00040957581995, 0.00243395219158, 0.00029793445214, 145.02963114315270, 22.96200301137547, 0.00322783994885, 0.00040957244874, 0.00243394350388, 0.00029791472383, 145.05694029162328, 22.98931215984605, 0.00313499044235, 0.00040957581995, 0.00232973112746, 0.00029793445214, 143.49605902111276, 22.96200301137547, 0.00313476572461, 0.00040957244874, 0.00232972468224, 0.00029791472383, 143.52336816958334, 22.98931215984605, 0.00661935097143, 0.00045640668607, 0.00019039440667, -0.00002986626714, 0.00014631981321, 0.00001876313763, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.398, 0.995, 0.516919, 0.471650
   1,    1,    1,    0, 159.02743915753177, 0.00006367397500, -3.29773513081595, 0.00008670136770, 0.00190526475506, 0.00045841223616, 0.00103221426124, 0.00017055957602, 10.66562352292697, 0.38202838561201, 4313.07060742915473, 0.52020499080439, 0.00118769711257, 0.00022344741595, 0.00082215815575, 0.00011931587711, 151.24376615818852, 22.54847462910887, 0.00118766447233, 0.00022344741182, 0.00082214243180, 0.00011931031856, 151.27343349280045, 22.57814196372081, 0.00089947583786, 0.00022344741595, 0.00043452358329, 0.00011931587711, 141.45117860763810, 22.54847462910887, 0.00089944442393, 0.00022344741182, 0.00043451850716, 0.00011931031856, 141.48084594225006, 22.57814196372081, 0.00124514142824, 0.00022655675545, 0.00016049289843, -0.00000405427045, 0.00006946612848, -0.00000257382499, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.158, 1.225, 0.515750, 0.202320
   2,    2,    2,    0, 159.02705243086558, 0.00003447822279, -3.92063857938556, 0.00004538410596, 0.00245060602796, 0.00038466159066, 0.00166022121539, 0.00016870210179, 15.09823593216306, 0.20686096990459, 575.67695487641925, 0.27229732668643, 0.00100886513314, 0.00011410707104, 0.00077403210059, 0.00007066243442, 26.46784370636060, 17.94932306827236, 0.00100880871148, 0.00011410164161, 0.00077402335346, 0.00007066104623, 26.50308123131956, 17.98456059323131, 0.00066237397181, 0.00011410707104, 0.00029911200904, 0.00007066243442, 45.31257602888579, 17.94932306827236, 0.00066232983237, 0.00011410164161, 0.00029911183362, 0.00007066104623, 45.34781355384474, 17.98456059323131, 0.00224717310442, 0.00024026330555, 0.00015944190091, 0.00000889534749, 0.00004277740300, 0.00000923894913, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.260, 0.261, 0.515363, -0.420583
   3,    3,    3,    0, 159.02415854342527, 0.00005170270731, -3.75862845661399, 0.00006291181259, 0.00067376827429, 0.00022518543946, 0.00074543729727, 0.00013739463541, 31.83802507895899, 0.31020385526657, 1547.72962179024148, 0.37746705714408, 0.00078267106484, 0.00016430809028, 0.00061093813629, 0.00009886324961, 147.18565664063871, 33.52387128887821, 0.00078267064487, 0.00016430187712, 0.00061090790330, 0.00009886204248, 147.21924990196408, 33.55746455020358, 0.00000000000000, 0.00016430809028, 0.00000000000000, 0.00009886324961, 0.00000000000000, 33.52387128887821, 0.00000000000000, 0.00016430187712, 0.00000000000000, 0.00009886204248, 0.00000000000000, 33.55746455020358, 0.00058672236967, 0.00015060613299, 0.00014280719915, -0.00000212492614, 0.00001326052461, -0.00000204638241, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.816, 1.309, 0.512469, -0.258573
   4,    4,    4,    0, 159.02160051826002, 0.00018574516427, -3.04419937836344, 0.00013489472376, 0.02440199277705, 0.00273800369537, 0.00128088026767, 0.00013670687681, 44.88918311415271, 1.11442706862954, 5834.27769586634622, 0.80934263130442, 0.00440158586932, 0.00048628612095, 0.00228978032537, 0.00023608846954, 119.96618275547536, 11.42719358870070, 0.00440128598425, 0.00048627727768, 0.00228977347454, 0.00023607597106, 119.99326203007621, 11.45427286330155, 0.00434604354160, 0.00048628612095, 0.00215411761315, 0.00023608846954, 119.50522147652067, 11.42719358870070, 0.00434574845725, 0.00048627727768, 0.00215411066429, 0.00023607597106, 119.53230075112151, 11.45427286330155, 0.01407692806688, 0.00079844015181, 0.00023136030359, 0.00002461485201, 0.00014024114353, 0.00002398328797, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.160, 0.361, 0.509911, 0.455856
   5,    5,    5,    0, 159.02264133219168, 0.00006744523674, -3.04040683427011, 0.00013612199733, 0.00257727450043, 0.00071570561292, 0.00121932765797, 0.00023856885040, 38.64258951650928, 0.40465524812660, 5857.02883969099275, 0.81670575737101, 0.00141328563325, 0.00033397482453, 0.00079121925403, 0.00012817392581, 17.67711057605395, 19.09049035198477, 0.00141326844246, 0.00033397119618, 0.00079117205707, 0.00012816611359, 17.70421135782887, 19.11759113375968, 0.00116551722437, 0.00033397482453, 0.00041980708197, 0.00012817392581, 21.57872683156005, 19.09049035198477, 0.00116550705374, 0.00033397119618, 0.00041978059724, 0.00012816611359, 21.60582761333497, 19.11759113375968, 0.00169494512989, 0.00027752599637, 0.00023154524388, 0.00000501166460, 0.00002982430851, 0.00000421722143, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.197, 0.672, 0.510952, 0.459649
   6,    6,    6,    0, 159.02040274568495, 0.00006471607892, -3.04622896889808, 0.00005380357088, 0.00487456501680, 0.00076796398489, 0.00190765000135, 0.00022480105444, 52.07113746331900, 0.38828123693973, 5822.10443241389657, 0.32281127734813, 0.00128075146208, 0.00015938329153, 0.00105550026519, 0.00011778221273, 64.19809144094407, 28.15077335264312, 0.00128073825643, 0.00015938266968, 0.00105543656925, 0.00011777435017, 64.22512509024023, 28.17780700193929, 0.00109285961208, 0.00015938329153, 0.00068653374213, 0.00011778221273, 71.87049669243021, 28.15077335264312, 0.00109284015501, 0.00015938266968, 0.00068649745563, 0.00011777435017, 71.89753034172637, 28.17780700193929, 0.00491373134685, 0.00041125845092, 0.00020969536854, 0.00002055607001, 0.00014827567793, -0.00007507400005, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.162, 0.459, 0.508714, 0.453826
   7,    7,    7,    0, 159.00237599849521, 0.00003055660832, -3.28246284412748, 0.00004435946593, 0.00200712898039, 0.00035581474827, 0.00165792996500, 0.00017959943786, 160.74473437181956, 0.18333292690088, 4404.78419693639717, 0.26615489089738, 0.00088259239766, 0.00010446776145, 0.00072564343643, 0.00007194137742, 1.06240663444685, 24.76022277312997, 0.00088258657569, 0.00010446776046, 0.00072561647233, 0.00007193823035, 1.09050175492453, 24.78831789360765, 0.00034756127467, 0.00010446776145, 0.00030988679080, 0.00007194137742, 49.44938572286090, 24.76022277312997, 0.00034755844767, 0.00010446776046, 0.00030987575212, 0.00007193823035, 49.47748084333858, 24.78831789360765, 0.00172933477750, 0.00021794116797, 0.00017362524522, -0.00000643057592, 0.00004619853280, -0.00000563502590, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.467, 0.527, 0.490687, 0.217593
   8,    8,    8,    0, 158.99107614800081, 0.00002895325102, -3.25922420308207, 0.00005091730273, 0.00418885338767, 0.00047599413112, 0.00225312387415, 0.00017322710480, 228.36361858697373, 0.17371340691191, 4544.24989114830805, 0.30550113840035, 0.00135864023869, 0.00013054182088, 0.00072390229480, 0.00004453447276, 155.09437517453830, 6.93369626236310, 0.00135860378308, 0.00013054116995, 0.00072389007301, 0.00004453274799, 155.12162924785736, 6.96095033568217, 0.00110482681892, 0.00013054182088, 0.00024616177545, 0.00004453447276, 150.48356725476640, 6.93369626236310, 0.00110479347655, 0.00013054116995, 0.00024615844327, 0.00004453274799, 150.51082132808546, 6.96095033568217, 0.00369319561981, 0.00029092573037, 0.00017026481510, -0.00002169893196, 0.00007994956832, -0.00002007982403, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.458, 0.240, 0.479387, 0.240831
   9,    9,    9,    0, 158.98728835494856, 0.00006404585886, -3.82725809818895, 0.00004921897591, 0.00066858766648, 0.00023475265728, 0.00076106642921, 0.00014705051995, 252.80121983785892, 0.38426198711250, 1136.07343342741365, 0.29530901246225, 0.00073147829475, 0.00015234510712, 0.00063534802622, 0.00011388659685, 102.24252656596100, 59.11498760316589, 0.00073146098990, 0.00015233742881, 0.00063533089648, 0.00011388657225, 102.27427161237227, 59.14673264957717, 0.00000000000000, 0.00015234510712, 0.00000000000000, 0.00011388659685, 0.00000000000000, 59.11498760316589, 0.00000000000000, 0.00015233742881, 0.00000000000000, 0.00011388657225, 0.00000000000000, 59.14673264957717, 0.00058922888714, 0.00014723424194, 0.00015293499746, 0.00002896527985, 0.00001319124294, 0.00002902150663, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.601, 0.683, 0.475599, -0.327203
  10,   10,   10,    0, 158.96653261836113, 0.00003961607861, -3.50461412687106, 0.00004926532671, 0.00090277902506, 0.00023886094900, 0.00105073681124, 0.00014965503111, 376.07121335416332, 0.23768899463749, 3071.98794567558843, 0.29559197166156, 0.00078374844629, 0.00013124710330, 0.00057993564785, 0.00007025245718, 146.35587894690872, 21.66481740818273, 0.00078374113643, 0.00013124651090, 0.00057992284906, 0.00007025056865, 146.38368208896713, 21.69262055024113, 0.00000000000000, 0.00013124710330, 0.00000000000000, 0.00007025245718, 0.00000000000000, 21.66481740818273, 0.00000000000000, 0.00013124651090, 0.00000000000000, 0.00007025056865, 0.00000000000000, 21.69262055024113, 0.00075237785741, 0.00018085329923, 0.00015876708494, 0.00002626706919, 0.00001315835198, 0.00002632708129, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.645, 0.489, 0.454844, -0.004559
  11,   11,   11,    0, 158.94553852307536, 0.00003296938634, -3.80860537447534, 0.00007864978966, 0.00076480754947, 0.00025607409630, 0.00088803770918, 0.00015749384894, 502.67725037918473, 0.19781055044653, 1248.10913847824600, 0.47189194931596, 0.00083339532541, 0.00018534127795, 0.00054669329332, 0.00007731914284, 2.35450314338215, 20.08729334925338, 0.00083338180288, 0.00018533584482, 0.00054667862704, 0.00007731808057, 2.38332056763315, 20.11611077350438, 0.00000000000000, 0.00018534127795, 0.00000000000000, 0.00007731914284, 0.00000000000000, 20.08729334925338, 0.00000000000000, 0.00018533584482, 0.00000000000000, 0.00007731808057, 0.00000000000000, 20.11611077350438, 0.00057841714599, 0.00016737383865, 0.00016966449039, 0.00000708825428, 0.00000600369412, 0.00000713305781, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.469, 0.675, 0.433849, -0.308550
  12,   12,   12,    0, 158.92945089047890, 0.00016401172007, -3.09414972410488, 0.00007844865328, 0.00680017294072, 0.00114267214921, 0.00109619296135, 0.00015988928811, 597.10558395151349, 0.98404431583924, 5534.85699887587089, 0.47067998035597, 0.00244411416032, 0.00038859377842, 0.00134273162127, 0.00017967165991, 82.81622668902622, 15.50658767963082, 0.00244406502150, 0.00038858916058, 0.00134268934602, 0.00017966452596, 82.83877591970219, 15.52913691030679, 0.00235698995019, 0.00038859377842, 0.00106419244963, 0.00017967165991, 83.13332818285382, 15.50658767963082, 0.00235694190580, 0.00038858916058, 0.00106415924077, 0.00017966452596, 83.15587741352978, 15.52913691030679, 0.00279690785452, 0.00034820683718, 0.00018198550970, -0.00001473846987, 0.00017639761791, -0.00001163165598, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.131, 0.508, 0.417762, 0.405906
  13,   13,   13,    0, 158.92801740006493, 0.00002728949455, -3.13767978355210, 0.00007519722171, 0.00205203610164, 0.00039515496398, 0.00143023032784, 0.00017226734888, 605.79691738481836, 0.16373257511181, 5273.68635781367720, 0.45117433324767, 0.00116329700004, 0.00017791691483, 0.00065247499015, 0.00006189152916, 5.92813617642199, 11.19087187505011, 0.00116327916823, 0.00017791487245, 0.00065245477389, 0.00006188937328, 5.95092375598955, 11.21365945461766, 0.00082873451103, 0.00017791691483, 0.00005894641466, 0.00006189152916, 8.75703099084236, 11.19087187505011, 0.00082872355656, 0.00017791487245, 0.00005894446386, 0.00006188937328, 8.77981857040991, 11.21365945461766, 0.00194114732960, 0.00024728098431, 0.00017123695579, -0.00001318329396, 0.00005192310709, -0.00001154002894, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.955, 1.245, 0.416328, 0.362376
  14,   14,   14,    0, 158.91859417921384, 0.00000468539005, -3.56727700504615, 0.00000775065392, 0.00770506444149, 0.00026805384936, 0.00787674513284, 0.00015537587895, 663.32049579609759, 0.02811162938334, 2696.14260870448015, 0.04650389450113, 0.00081528901939, 0.00001825212979, 0.00063472331054, 0.00001103204700, 179.33490557022100, 3.54982180070291, 0.00081528853008, 0.00001825210600, 0.00063470730898, 0.00001103177663, 179.36022262569327, 3.57513885617517, 0.00000000000000, 0.00001825212979, 0.00000000000000, 0.00001103204700, 0.00000000000000, 3.54982180070291, 0.00000000000000, 0.00001825210600, 0.00000000000000, 0.00001103177663, 0.00000000000000, 3.57513885617517, 0.00748608637952, 0.00026797203354, 0.00015809082834, 0.00000524772349, 0.00010791089881, 0.00000591685102, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.803, 0.157, 0.406905, -0.067222
  15,   15,   15,    0, 158.90025572398471, 0.00001993892568, -3.56095244272177, 0.00001490221835, 0.01627691576465, 0.00084412640052, 0.00773272442518, 0.00028580577123, 773.11938997862035, 0.11963081777489, 2734.13649518305465, 0.08941325348193, 0.00122952744563, 0.00005016330596, 0.00090566357196, 0.00003032465709, 63.74669818620984, 5.90723832047113, 0.00122950113440, 0.00005016322844, 0.00090566169326, 0.00003032399211, 63.77083145644821, 5.93137159070950, 0.00103059710134, 0.00005016330596, 0.00042562384925, 0.00003032465709, 70.10831939794561, 5.90723832047113, 0.00103057377938, 0.00005016322844, 0.00042562348993, 0.00003032399211, 70.13245266818397, 5.93137159070950, 0.03736289973251, 0.00057980665455, 0.00026668349165, 0.00005495118967, 0.00017596907855, 0.00006729505549, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.917, 0.072, 0.388567, -0.060897
  16,   15,   15,    0, 158.90086522544598, 0.00000356587879, -3.56076973312008, 0.00000514282920, 0.02060231136871, 0.00047991051128, 0.01973309867403, 0.00026775615284, 769.46906343251112, 0.02139477894800, 2735.23123974205191, 0.03085695938046, 0.00081524521850, 0.00001211068963, 0.00067748233074, 0.00000839664330, 179.46913344389060, 3.22121070267650, 0.00081524480997, 0.00001211067701, 0.00067746672075, 0.00000839645434, 179.49330333596066, 3.24538059474655, 0.00000000000000, 0.00001211068963, 0.00000000000000, 0.00000839664330, 0.00000000000000, 3.22121070267650, 0.00000000000000, 0.00001211067701, 0.00000000000000, 0.00000839645434, 0.00000000000000, 3.24538059474655, 0.03736289973251, 0.00057980665455, 0.00026668349165, 0.00005495118967, 0.00017596907855, 0.00006729505549, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.713, 0.051, 0.389176, -0.060714
  17,   16,   16,    0, 158.89671878056944, 0.00001697707688, -3.56181796825615, 0.00001400309451, 0.02792875008662, 0.00105439251530, 0.01067576530914, 0.00030167103281, 794.30176270666948, 0.10186017271768, 2728.95207472151878, 0.08401851493584, 0.00144680524276, 0.00004588635836, 0.00095655022778, 0.00002408260402, 54.75743354197554, 3.60030718890225, 0.00144677830865, 0.00004588630666, 0.00095654596280, 0.00002408207547, 54.78135294540138, 3.62422659232810, 0.00126870840267, 0.00004588635836, 0.00055671793874, 0.00002408260402, 59.99654644759102, 3.60030718890225, 0.00126868283182, 0.00004588630666, 0.00055671631321, 0.00002408207547, 60.02046585101686, 3.62422659232810, 0.08054986674526, 0.00080252913038, 0.00028762008878, 0.00002725882769, 0.00032844577800, 0.00005651048195, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.881, 0.128, 0.385030, -0.061763
  18,   16,   16,    0, 158.89609840394152, 0.00000180389007, -3.56204804042007, 0.00000236747629, 0.05155006663331, 0.00054827466211, 0.04631438880765, 0.00029371808533, 798.01732402016000, 0.01082309714429, 2727.57316554689851, 0.01420484991652, 0.00082284640848, 0.00000557503578, 0.00071558274136, 0.00000424776494, 179.58885114755685, 1.94938847444906, 0.00082284596511, 0.00000557503097, 0.00071556666375, 0.00000424767090, 179.61273355260096, 1.97327087949317, 0.00031017887242, 0.00000557503578, 0.00006516225195, 0.00000424776494, 86.02783963987046, 1.94938847444906, 0.00031017179579, 0.00000557503097, 0.00006516223943, 0.00000424767090, 86.05172204491458, 1.97327087949317, 0.08054986674526, 0.00080252913038, 0.00028762008878, 0.00002725882769, 0.00032844577800, 0.00005651048195, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.901, 0.026, 0.384409, -0.061993
  19,   17,   17,    0, 158.87172647656186, 0.00003036628167, -3.59564860893561, 0.00004723910471, 0.00307884777645, 0.00041227393401, 0.00173045006659, 0.00015818333610, 944.04238118720866, 0.18219408618525, 2526.02784751935405, 0.28343424729838, 0.00111158582355, 0.00011209044482, 0.00084674110264, 0.00007016626611, 9.04817676653080, 15.97332561305647, 0.00111158195720, 0.00011208982214, 0.00084672621575, 0.00007016517819, 9.07075577254771, 15.99590461907338, 0.00076129898378, 0.00011209044482, 0.00053323618712, 0.00007016626611, 18.31770531304101, 15.97332561305647, 0.00076129416436, 0.00011208982214, 0.00053322833299, 0.00007016517819, 18.34028431905792, 15.99590461907338, 0.00299957340464, 0.00024183320320, 0.00014750780247, 0.00001674167834, 0.00011131265637, 0.00002588734424, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.416, 0.285, 0.360037, -0.095593
  20,   18,   18,    0, 158.85614267004701, 0.00002158088444, -3.11459973467116, 0.00003126565931, 0.00237318711467, 0.00032211970856, 0.00218710654187, 0.00017484110893, 1036.34388992443360, 0.12948296768004, 5412.33821984578390, 0.18758971469440, 0.00084402342891, 0.00007483342994, 0.00068011216046, 0.00004902150232, 166.27360750471695, 16.63640876623166, 0.00084399670718, 0.00007483259502, 0.00068010605235, 0.00004902005697, 166.29232259750080, 16.65512385901552, 0.00030993069475, 0.00007483342994, 0.00000000000000, 0.00004902150232, 125.50765431545248, 16.63640876623166, 0.00030991871034, 0.00007483259502, 0.00000000000000, 0.00004902005697, 125.52636940823635, 16.65512385901552, 0.00266635798344, 0.00024424409347, 0.00017302262131, 0.00005087117825, 0.00003717063009, 0.00005207519280, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.052, 0.309, 0.344454, 0.385456
  21,   19,   19,    0, 158.84036173321419, 0.00002377211020, -3.47402059473874, 0.00004899405758, 0.00233577175631, 0.00034201556643, 0.00174403486215, 0.00015777541811, 1131.59889302170814, 0.14263029536575, 3255.86452893608612, 0.29396432860891, 0.00106817152903, 0.00011853985992, 0.00066327977767, 0.00004891495975, 14.58156571335131, 9.70546833761010, 0.00106817098987, 0.00011853984387, 0.00066326917126, 0.00004891415950, 14.60148135951843, 9.72538398377722, 0.00070578247397, 0.00011853985992, 0.00000000000000, 0.00004891495975, 22.52326537447164, 9.70546833761010, 0.00070578136032, 0.00011853984387, 0.00000000000000, 0.00004891415950, 22.54318102063876, 9.72538398377722, 0.00214172776932, 0.00023403136522, 0.00015530630480, 0.00000664977642, 0.00011151847139, 0.00001838274693, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.391, 0.351, 0.328673, 0.026035
  22,   20,   20,    0, 158.83336901950992, 0.00003665163737, -3.98759104630905, 0.00009930932916, 0.00145359414355, 0.00043549716554, 0.00120448640621, 0.00021379264915, 1174.60309900230664, 0.21990626439795, 174.49182782759905, 0.59583444838897, 0.00103871844517, 0.00023398493153, 0.00061464068859, 0.00008596328273, 177.95131487937593, 17.41681469767616, 0.00103868260769, 0.00023397370136, 0.00061462999667, 0.00008596294741, 177.97368486285154, 17.43918468115176, 0.00000000000000, 0.00023398493153, 0.00000000000000, 0.00008596328273, 0.00000000000000, 17.41681469767616, 0.00000000000000, 0.00023397370136, 0.00000000000000, 0.00008596294741, 0.00000000000000, 17.43918468115176, 0.00115568547867, 0.00025467142525, 0.00021598949388, -0.00002243177187, 0.00002456869333, -0.00002240123104, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.402, 0.773, 0.321680, -0.487536
  23,   21,   21,    0, 158.82661421302492, 0.00000306314233, -3.96726957535440, 0.00000498078837, 0.01777610991509, 0.00036355445276, 0.01623136507517, 0.00019559017786, 1214.98671336174630, 0.01837857532401, 296.43012535191082, 0.02988373826169, 0.00086466793467, 0.00001176822814, 0.00067005221840, 0.00000714876324, 174.07427684359081, 2.14225297202981, 0.00086464330241, 0.00001176781723, 0.00067003894963, 0.00000714866766, 174.09606560272124, 2.16404173116023, 0.00028866218885, 0.00001176822814, 0.00015677916147, 0.00000714876324, 154.01245231596153, 2.14225297202981, 0.00028865867882, 0.00001176781723, 0.00015677349701, 0.00000714866766, 154.03424107509193, 2.16404173116023, 0.01846389264334, 0.00035405579191, 0.00019382889150, 0.00006210396532, 0.00011457304208, 0.00007852236740, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.517, 0.069, 0.314925, -0.467214
  24,   23,   22,    0, 158.81379953177367, 0.00000842496446, -3.78868997419556, 0.00001500917111, 0.00532777634390, 0.00030905682495, 0.00474576124809, 0.00016300532182, 1291.30734613709456, 0.05054907983006, 1367.90914328125655, 0.09005388811880, 0.00089447823046, 0.00003535674318, 0.00066395278641, 0.00001981648005, 178.12144659494575, 5.36593976011445, 0.00089446764402, 0.00003535620645, 0.00066394302694, 0.00001981625507, 178.14140884692472, 5.38590201209341, 0.00035704995608, 0.00003535674318, 0.00015733170226, 0.00001981648005, 177.62767418379246, 5.36593976011445, 0.00035704581139, 0.00003535620645, 0.00015732935389, 0.00001981625507, 177.64763643577143, 5.38590201209341, 0.00554852713857, 0.00026001257626, 0.00016140365915, 0.00001492456067, 0.00012162254279, 0.00003684332114, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.096, 0.182, 0.302110, -0.288635
  25,   24,   23,    0, 158.80164545079415, 0.00000837649865, -3.35910656095079, 0.00001480321083, 0.00435203133264, 0.00027851113872, 0.00441016485390, 0.00016003602279, 1363.25838681939558, 0.05025834613110, 3945.42427135881735, 0.08881899873272, 0.00083276333586, 0.00003486296165, 0.00062687045094, 0.00001971791402, 178.91699654791486, 5.86423329430705, 0.00083276062230, 0.00003486289681, 0.00062686259819, 0.00001971763944, 178.93398577956060, 5.88122252595279, 0.00000000000000, 0.00003486296165, 0.00000000000000, 0.00001971791402, 0.00000000000000, 5.86423329430705, 0.00000000000000, 0.00003486289681, 0.00000000000000, 0.00001971763944, 0.00000000000000, 5.88122252595279, 0.00454734095239, 0.00024813681105, 0.00016301187861, 0.00002418135955, 0.00005512013740, 0.00002955496893, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 1.222, 0.364, 0.289956, 0.140949
  26,   25,   24,    0, 158.79495739429581, 0.00005518023202, -3.26720965292235, 0.00012230266203, 0.00130201735099, 0.00042718771144, 0.00084623549428, 0.00017970262911, 1403.15973570691267, 0.33107730962179, 4496.81493684979159, 0.73380993360979, 0.00113574382421, 0.00028937841661, 0.00071665374725, 0.00012683818286, 6.21320861909398, 23.81202897686518, 0.00113573685326, 0.00028937798717, 0.00071664349984, 0.00012683577893, 6.22935249593991, 23.82817285371111, 0.00079020632358, 0.00028937841661, 0.00030066689252, 0.00012683818286, 9.96666334152001, 23.81202897686518, 0.00079020241298, 0.00028937798717, 0.00030066223579, 0.00012683577893, 9.98280721836593, 23.82817285371111, 0.00087799048121, 0.00018290726303, 0.00017343564832, 0.00000686000112, 0.00002982955266, 0.00000702847774, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.022, 0.709, 0.283268, 0.232846
  27,   26,   25,    0, 158.79087020907909, 0.00001939086698, -3.82184361777480, 0.00003625940625, 0.00238133615813, 0.00032115865480, 0.00212425665994, 0.00016857766560, 1428.64517336326571, 0.11634381043267, 1169.03262871346919, 0.21755301550001, 0.00092203137872, 0.00008672316618, 0.00064318417529, 0.00004306575061, 168.34940827214720, 10.54917391748714, 0.00092202195400, 0.00008672138264, 0.00064317300144, 0.00004306544790, 168.36801670346892, 10.56778234880886, 0.00044110067202, 0.00008672316618, 0.00000000000000, 0.00004306575061, 156.28207787323925, 10.54917391748714, 0.00044109842880, 0.00008672138264, 0.00000000000000, 0.00004306544790, 156.30068630456097, 10.56778234880886, 0.00229115895564, 0.00024023941796, 0.00016824065824, 0.00000397682606, 0.00005124026939, 0.00000587122486, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.501, 0.436, 0.279181, -0.321788
  28,   27,   26,    0, 158.77030564091086, 0.00002631781242, -3.82121316607914, 0.00006349155090, 0.00202059964030, 0.00036286180156, 0.00146246235560, 0.00016380503418, 1551.75569027699953, 0.15790523725109, 1172.85055286983174, 0.38094333660352, 0.00109003251322, 0.00014983039240, 0.00067053693027, 0.00006119942398, 4.07684190201774, 11.88056808448167, 0.00109001345649, 0.00014982731044, 0.00067053131631, 0.00006119910053, 4.09407680322161, 11.89780298568555, 0.00072074135750, 0.00014983039240, 0.00017214783912, 0.00006119942398, 7.07629043914108, 11.88056808448167, 0.00072072786370, 0.00014982731044, 0.00017214661121, 0.00006119910053, 7.09352534034496, 11.89780298568555, 0.00179689939837, 0.00020768345472, 0.00016079172201, 0.00001423436424, 0.00006534800923, 0.00001652116953, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.211, 0.306, 0.258617, -0.321158
