#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
2,2,2,0,54.98816934412131,2.75832818e-06,4.04932713851876,4.04258052e-06,0.02290822985305,0.00043395536799,0.02240007750707,0.0002431213419,243.98558035406728,0.01654939516601,397.167172260253,0.02425473472961,0.00080172204194,1.012567469e-05,0.00058999580244,5.50295426e-06,23.98562804817261,1.68240662893844,0.00080167735615,1.012534266e-05,0.00058999008914,5.50277468e-06,23.95192914701168,1.64870772777752,0.00014457147712,1.012567469e-05,4.627259556e-05,5.50295426e-06,176.1049363053187,1.68240662893844,0.0001445676515,1.012534266e-05,4.627079275e-05,5.50277468e-06,176.07123740415778,1.64870772777752,0.02336869908129,0.000497120197,0.00024606654188,5.477041486e-05,0.00012682889064,5.800316649e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.109,0.068,0.477199,-0.450632,VLASS2SE J033957.16+040257.5
3,3,3,0,54.95623118343458,7.861785653e-05,4.21507755573953,6.012453837e-05,0.00163273878001,0.00038985121565,0.00105339160343,0.00016120243252,435.6868691013313,0.47169301424962,1391.5279460523107,0.36074272531904,0.00113877781998,0.00022024653824,0.000629518627,7.622579658e-05,54.76423470956459,14.16209162452071,0.00113872965473,0.00022024157786,0.00062951857214,7.622428258e-05,54.73150701482558,14.1293639297817,0.00087034766658,0.00022024653824,0.0,7.622579658e-05,63.70211922148897,14.16209162452071,0.00087031122858,0.00022024157786,0.0,7.622428258e-05,63.66939152674996,14.1293639297817,0.00124983837692,0.00022310481279,0.00015931056987,2.718780888e-05,4.704520325e-05,2.791337647e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-2.025,1.782,0.445261,-0.284882,VLASS2SE J033949.50+041254.2
4,4,4,0,54.93651193037208,7.552434314e-05,4.6443028536611,5.696602971e-05,0.00087917854551,0.00029131975459,0.00071182963842,0.00014531906932,555.1562578952097,0.45313367280097,3966.800993592428,0.34179504876557,0.00081580671653,0.00017832694967,0.00070021166398,0.00013350352065,96.40619808551624,58.71472124770057,0.00081578292721,0.00017832470865,0.00070021067071,0.0001335011159,96.37174170707476,58.6802648692591,0.0,0.00017832694967,0.0,0.00013350352065,0.0,58.71472124770057,0.0,0.00017832470865,0.0,0.0001335011159,0.0,58.6802648692591,0.00060015468551,0.00014010027574,0.00013960427896,-1.279028311e-05,7.49224046e-06,-1.275835621e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.8,1.021,0.425542,0.144343,VLASS2SE J033944.76+043839.4
5,5,5,0,54.93534297714214,4.597094922e-05,4.1516689889522,3.323709227e-05,0.0013224949665,0.00028059164043,0.00123576399778,0.00015268842332,560.4679528295458,0.27581819460301,1011.0080112684228,0.19941884050265,0.00081796032115,0.00011690403847,0.00060512966514,6.463865494e-05,63.09019624878077,19.15207176748334,0.00081792465304,0.00011690014513,0.00060512836819,6.463785041e-05,63.05947206871545,19.12134758741802,0.0,0.00011690403847,0.0,6.463865494e-05,0.0,19.15207176748334,0.0,0.00011690014513,0.0,6.463785041e-05,0.0,19.12134758741802,0.00119416677197,0.00020515242981,0.00015281772357,1.09757284e-05,3.870656292e-05,1.138713287e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.143,0.866,0.424373,-0.34829,VLASS2SE J033944.48+040906.0
6,6,6,0,54.90853866908548,3.301050889e-05,4.28565440726944,7.01357909e-05,0.0005998599298,0.00020532075937,0.00075249223317,0.00013175813293,721.2780002437028,0.19805822078869,1814.820268619696,0.42081184297584,0.00075837614349,0.00016999564354,0.00048615966284,6.649310502e-05,14.94258221434308,18.84377523833853,0.0007583651136,0.00016999281343,0.00048615169745,6.649215549e-05,14.91287175295163,18.81406477694708,0.0,0.00016999564354,0.0,6.649310502e-05,0.0,18.84377523833853,0.0,0.00016999281343,0.0,6.649215549e-05,0.0,18.81406477694708,0.00043796440015,0.00014260540709,0.00014599441784,1.028049519e-05,9.69669418e-06,1.034724301e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.909,2.16,0.397568,-0.214305,VLASS2SE J033938.05+041708.3
7,7,7,0,54.89880300527138,2.255739451e-05,4.63730774414165,5.149094298e-05,0.00077863564869,0.00020225393044,0.00099458957008,0.00013245892839,780.6382496803545,0.13534120004046,3924.704883542269,0.30894480895252,0.00073175118199,0.00012133448549,0.00049481220869,5.292906954e-05,177.6773455618488,16.00032248335254,0.00073174856564,0.00012133447319,0.00049480129216,5.292771796e-05,177.64598965431685,15.96896657582059,0.0,0.00012133448549,0.0,5.292906954e-05,0.0,16.00032248335254,0.0,0.00012133447319,0.0,5.292771796e-05,0.0,15.96896657582059,0.0006686387164,0.00016171906197,0.00014646498312,-3.5427649e-07,1.410924506e-05,-2.155936e-07,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.646,0.713,0.387833,0.137348,VLASS2SE J033935.71+043814.3
8,8,8,0,54.88400043115039,2.091369055e-05,4.38815743017063,2.316076348e-05,0.0018894374038,0.00024360689802,0.00191744582712,0.00014089404803,868.3952302682587,0.1254794966047,2429.7582939551967,0.13896431902343,0.00075281323543,6.173401342e-05,0.00060538890602,3.985990693e-05,37.87353724555607,15.12894329825279,0.00075280175639,6.173361925e-05,0.00060538423081,3.985924583e-05,37.84499521163283,15.10040126432956,0.0,6.173401342e-05,0.0,3.985990693e-05,0.0,15.12894329825279,0.0,6.173361925e-05,0.0,3.985924583e-05,0.0,15.10040126432956,0.00169547858228,0.00020514624435,0.00014268154337,1.00137993e-06,5.197721475e-05,1.44706632e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.897,0.454,0.37303,-0.111802,VLASS2SE J033932.16+042317.3
9,10,9,0,54.86641660331242,4.710530565e-05,4.77707178604667,5.980976406e-05,0.00163807098246,0.00037360710898,0.00110486647923,0.0001638049397,974.7433919989178,0.28262640534666,4763.184772483476,0.35885440819047,0.00091533404915,0.00014712287793,0.00074913313354,0.00010244548083,23.78409166312863,33.58586638514058,0.00091533233036,0.00014712285015,0.00074911145712,0.00010244234354,23.75448974597285,33.5562644679848,0.00047445111315,0.00014712287793,0.00045406721769,0.00010244548083,147.49132242538042,33.58586638514058,0.0004744381093,0.00014712285015,0.00045406567157,0.00010244234354,147.46172050822463,33.5562644679848,0.00151805970633,0.00022128705715,0.00015390766202,1.385379346e-05,4.585958595e-05,1.479148614e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.334,0.561,0.355446,0.277112,VLASS2SE J033927.94+044637.4
10,11,10,0,54.86587896531334,3.022562976e-05,4.84958253614569,5.951034559e-05,0.00063815821899,0.00020372197921,0.00081257791826,0.00013464934057,978.184081820034,0.18135024896454,5198.241118550306,0.3570554657643,0.00070715771512,0.00014013677875,0.00051364817762,7.117186301e-05,179.62918190894186,23.79609685041743,0.00070714435617,0.00014013610597,0.00051363852881,7.116952328e-05,179.5991769811004,23.76609192257599,0.0,0.00014013677875,0.0,7.117186301e-05,0.0,23.79609685041743,0.0,0.00014013610597,0.0,7.116952328e-05,0.0,23.76609192257599,0.00052117492105,0.00015546198037,0.00014735032164,9.44758631e-06,1.621378578e-05,9.54485131e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,3.2,3.158,0.354909,0.349623,VLASS2SE J033927.81+045058.5
11,12,11,0,54.86027443495466,8.0696321e-06,4.10212680700611,1.188061783e-05,0.00561658519647,0.00030374886559,0.00539948819509,0.00016779551075,1009.5565955788352,0.04841689284023,713.5232970563632,0.07128199159454,0.00082086676642,3.008926917e-05,0.00058609484128,1.544131971e-05,25.42034986289557,4.3800924945483,0.0008208344082,3.008844892e-05,0.00058609298591,1.544108308e-05,25.39536161310423,4.35510424475696,0.00021836038042,3.008926917e-05,4.315675431e-05,1.544131971e-05,24.68073962893402,4.3800924945483,0.00021835183703,3.008844892e-05,4.315660498e-05,1.544108308e-05,24.65575137914269,4.35510424475696,0.00582008333218,0.00027910519738,0.00016975375183,4.01228863e-06,8.898544911e-05,1.683807932e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.087,0.161,0.349304,-0.397833,VLASS2SE J033926.47+040607.6
12,13,12,0,54.85841726706376,1.744718678e-05,4.27131391600672,2.048388819e-05,0.00243741948343,0.00025919293136,0.0023638089565,0.00014528650442,1021.1202644387316,0.10468120361169,1728.6250029236699,0.12290235330107,0.00077807695836,5.378282225e-05,0.00061292744605,3.349761117e-05,34.45176909925014,11.696777324446,0.00077805944594,5.378211455e-05,0.00061292515712,3.349717292e-05,34.4258908726642,11.67089909786005,0.0,5.378282225e-05,0.0,3.349761117e-05,0.0,11.696777324446,0.0,5.378211455e-05,0.0,3.349717292e-05,0.0,11.67089909786005,0.00226760449401,0.00020955131693,0.00014574531815,-1.315647205e-05,5.79996522e-05,-1.027673716e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.284,0.437,0.347447,-0.228646,VLASS2SE J033926.02+041616.7
13,14,13,0,54.83812678812508,4.54655322e-06,4.08538266975282,6.70791546e-06,0.01023727727022,0.00031108065136,0.00969069291607,0.00017043647604,1142.0587777446708,0.02727887477431,612.9996187004465,0.04024644061154,0.00081989192738,1.684024388e-05,0.00059592795073,8.97464789e-06,24.20893553353746,2.6104464080705,0.00081985921526,1.683977222e-05,0.00059592646672,8.97451882e-06,24.1856269607003,2.58713783523334,0.00021794154932,1.684024388e-05,0.00010985610197,8.97464789e-06,13.27942012237061,2.6104464080705,0.00021793395573,1.683977222e-05,0.00010985527296,8.97451882e-06,13.25611154953345,2.58713783523334,0.01011436776701,0.00031575475281,0.00017143379955,-7.65735695e-06,9.495266568e-05,1.23941652e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.76,0.133,0.327157,-0.414577,VLASS2SE J033921.15+040507.3
14,15,14,0,54.83738205516192,3.314961259e-05,4.46874356199364,2.922929063e-05,0.00378712934419,0.00044575282061,0.00221011092579,0.00017605702791,1147.493028393882,0.19889447214281,2913.141063118257,0.17537571264802,0.00099581596406,8.6166591e-05,0.00079584111779,5.836401164e-05,54.88508297946477,16.47265989938041,0.00099580372771,8.616639564e-05,0.00079583794297,5.836319399e-05,54.85965017633049,16.44722709624613,0.00069955960942,8.6166591e-05,0.0004097330836,5.836401164e-05,79.4410062051097,16.47265989938041,0.00069954831338,8.616639564e-05,0.00040973303053,5.836319399e-05,79.41557340197542,16.44722709624613,0.00345834398894,0.00024729669752,0.00016380254237,-1.552188223e-05,8.35174651e-05,-9.65545132e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.903,0.202,0.326412,-0.031216,VLASS2SE J033920.97+042807.4
15,16,15,0,54.8295526317056,4.709709253e-05,4.46654553569972,5.25110258e-05,0.00325277751846,0.00049306991358,0.00153705536434,0.00016579221628,1194.3203058053803,0.28257820732553,2899.9322263844206,0.31506610677469,0.00120143344102,0.000146907161,0.00081465588907,7.751400982e-05,39.48884297409581,14.29630982468307,0.00120142396036,0.00014690688723,0.00081464966251,7.751295017e-05,39.46403239452238,14.27149924510964,0.00091767160647,0.000146907161,0.00054519558769,7.751400982e-05,46.55880575412608,14.29630982468307,0.00091766262749,0.00014690688723,0.00054519245294,7.751295017e-05,46.53399517455264,14.27149924510964,0.00271118061232,0.00025167176849,0.00015616114251,8.1361975e-07,0.0001468322298,1.060192881e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.574,0.722,0.318582,-0.033414,VLASS2SE J033919.09+042759.5
16,17,16,0,54.82680201159219,3.24281667e-05,4.54545521821638,4.052452336e-05,0.00086457534029,0.00019970242003,0.00104189638322,0.00012664533241,1210.9786896729852,0.19456605207301,3373.3830901846704,0.24314707212579,0.00074588310136,0.00011103969978,0.00051453694329,5.106676733e-05,35.18075336971677,15.36819433413201,0.00074588074458,0.00011103967357,0.00051453063818,5.106599227e-05,35.15572335780875,15.343164322224,0.0,0.00011103969978,0.0,5.106676733e-05,0.0,15.36819433413201,0.0,0.00011103967357,0.0,5.106599227e-05,0.0,15.343164322224,0.00079437889894,0.00015127601702,0.00013700698037,1.946603152e-05,1.081224946e-05,1.975914347e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.687,0.498,0.315832,0.045496,VLASS2SE J033918.43+043243.6
17,18,17,0,54.79477297052667,1.481723159e-05,4.39273882717608,2.018162575e-05,0.00376521502015,0.00031571312139,0.00297180621129,0.00015413280935,1402.1922197151716,0.0889023002911,2457.0065668604384,0.12108954622499,0.00086248112826,4.970048393e-05,0.00067940395966,3.171511381e-05,22.36345058598095,9.9892381105472,0.00086247551645,4.970030316e-05,0.00067939890602,3.171478687e-05,22.34171301196874,9.96750053653498,0.00036684892443,4.970048393e-05,0.00032115033546,3.171511381e-05,156.95991653747194,9.9892381105472,0.00036684891605,4.970030316e-05,0.00032114586443,3.171478687e-05,156.93817896345973,9.96750053653498,0.00367746619071,0.00024866487607,0.00014835871116,-4.27988425e-06,7.716542314e-05,2.8226572e-07,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.119,0.238,0.283803,-0.107221,VLASS2SE J033910.75+042333.8
18,19,18,0,54.7718771753698,3.294609712e-05,4.58434532427019,7.560587162e-05,0.00158509314021,0.00035264526783,0.00111565582926,0.00015585149696,1539.571594883546,0.19767448991893,3606.59383432256,0.45363476265345,0.00104678638369,0.00018079224673,0.0006277312515,7.092731041e-05,10.91760919034372,14.31726956284155,0.0010467862021,0.00018079223821,0.00062772421206,7.092650608e-05,10.89675545458974,14.29641582708756,0.00070581992915,0.00018079224673,0.00015454609717,7.092731041e-05,2.40103574807485,14.31726956284155,0.00070581934745,0.00018079223821,0.00015454446464,7.092650608e-05,2.38018201232086,14.29641582708756,0.00137584365435,0.00019941627739,0.00015311654715,1.208873073e-05,3.044357982e-05,1.234977299e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.638,0.432,0.260907,0.084386,VLASS2SE J033905.25+043503.6
19,20,19,0,54.75557122952521,4.715763186e-05,4.08538486772699,6.154840936e-05,0.00259600383226,0.00043668851063,0.00149644354747,0.00016661650166,1636.1272940045824,0.28294321909173,612.8193914675977,0.36928079435832,0.00123081317273,0.00017333655698,0.00065188424083,5.738360119e-05,35.55753869577708,9.93130140211923,0.00123077013763,0.00017333120249,0.00065188406209,5.738335164e-05,35.54011182025731,9.91387452659946,0.00094881976194,0.00017333655698,0.00026798715269,5.738360119e-05,38.93835524182592,9.93130140211923,0.00094878704704,0.00017333120249,0.00026798694918,5.738335164e-05,38.92092836630614,9.91387452659946,0.00247611756874,0.00030552865679,0.00016460074403,1.642476309e-05,4.161923061e-05,1.67993021e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.02,0.697,0.244601,-0.414575,VLASS2SE J033901.34+040507.3
20,21,20,0,54.70978999803479,9.22627947e-06,4.26186883438261,1.41864329e-05,0.00397585670212,0.00026232970353,0.00392711666193,0.00014790320738,1910.3820638346265,0.05535734309995,1671.6223780329915,0.08511786396751,0.00079849658154,3.505928495e-05,0.00058639806748,1.894393154e-05,21.15105455279257,5.69698795483558,0.00079848610206,3.505893356e-05,0.00058639719052,1.894384446e-05,21.13627885248351,5.68221225452652,0.0,3.505928495e-05,0.0,1.894393154e-05,0.0,5.69698795483558,0.0,3.505893356e-05,0.0,1.894384446e-05,0.0,5.68221225452652,0.00384309747684,0.00023691533999,0.00015010003699,3.82751068e-06,8.607246855e-05,1.0264911e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.118,0.362,0.19882,-0.238091,VLASS2SE J033850.35+041542.7
21,22,21,0,54.67429551987055,2.144519062e-05,4.62228040665638,3.25368896e-05,0.00171168763353,0.00026023544117,0.00171971459359,0.00014789732301,2123.236403241175,0.12867061988907,3834.034429771341,0.19522089585401,0.00080304502853,8.177458616e-05,0.00057323579783,4.163539791e-05,23.96959864416355,12.01278326616825,0.00080304477309,8.177449443e-05,0.00057323235956,4.163518163e-05,23.95643657838187,11.99962120038657,0.0,8.177458616e-05,0.0,4.163539791e-05,0.0,12.01278326616825,0.0,8.177449443e-05,0.0,4.163518163e-05,0.0,11.99962120038657,0.00152984986319,0.00019387656351,0.00015124499623,1.463711578e-05,4.023806468e-05,1.545669329e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.216,0.538,0.163325,0.122321,VLASS2SE J033841.83+043720.2
22,23,22,0,54.66605985854329,7.808938523e-05,4.83161532766038,7.958731053e-05,0.00145398216517,0.00041426434312,0.00088275309062,0.00016684331824,2172.769635405772,0.46853460492141,5090.022633139044,0.47751586445606,0.00106952363617,0.00023585010045,0.00071226339343,0.00011538094446,44.12679599506063,23.59956948595762,0.00106952085956,0.00023584799448,0.00071225071768,0.0001153796218,44.11373272521874,23.58650621611574,0.00075101179174,0.00023585010045,0.00034558430718,0.00011538094446,55.50550585313069,23.59956948595762,0.00075101137237,0.00023584799448,0.00034557745284,0.0001153796218,55.49244258328881,23.58650621611574,0.00105664561463,0.00020021949933,0.00015877505939,2.697718082e-05,4.618138701e-05,2.728266918e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-2.845,1.61,0.15509,0.331656,VLASS2SE J033839.85+044953.8
23,24,23,0,54.64797301105327,7.367937598e-05,4.8777575579035,7.387899831e-05,0.00127337111557,0.00037586665549,0.00090140129715,0.00016800363038,2280.9607668347508,0.44207499962992,5366.849069995461,0.44326435425962,0.00100326338249,0.00022379496947,0.000651230678,0.00010141459671,44.89489752424729,21.81780366039801,0.00100325889491,0.00022379190028,0.00065121758429,0.00010141349485,44.88324771447481,21.80615385062552,0.0006576404525,0.00022379496947,0.00017432743727,0.00010141459671,58.03271987689943,21.81780366039801,0.00065763974065,0.00022379190028,0.00017432334118,0.00010141349485,58.02107006712694,21.80615385062552,0.00101475568571,0.00021226510844,0.00016298219271,3.50335631e-06,3.527792069e-05,3.6855879e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.221,0.894,0.137003,0.377798,VLASS2SE J033835.51+045239.9
24,25,24,0,54.64060749163045,2.308121729e-05,4.75905678371733,2.822552493e-05,0.00171735294589,0.00025439312827,0.00172388615562,0.00014583708122,2324.8583565109807,0.13848695031983,4654.647525768955,0.16935141913984,0.00076538238615,7.30277893e-05,0.00060197766929,4.51532957e-05,31.82246000667018,15.94566457458422,0.00076537968972,7.302728142e-05,0.00060197210413,4.515303321e-05,31.8117042644417,15.93490883235573,0.0,7.30277893e-05,0.0,4.51532957e-05,0.0,15.94566457458422,0.0,7.302728142e-05,0.0,4.515303321e-05,0.0,15.93490883235573,0.00157833408916,0.0001891520879,0.00014755937445,1.019459796e-05,5.006355423e-05,1.201206851e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.027,0.489,0.129637,0.259097,VLASS2SE J033833.75+044532.6
25,26,25,0,54.61724881707949,3.06956424e-05,4.87510418172397,2.885814404e-05,0.00153316502532,0.00025935214992,0.00156427245232,0.00014942108345,2464.6353761420783,0.18417353977127,5350.89856169256,0.17314515259915,0.00078298862708,8.711202262e-05,0.00057893982552,4.747989502e-05,48.27617328182498,14.66880112797718,0.00078298515209,8.711052348e-05,0.00057892899596,4.747961326e-05,48.2671409552101,14.65976880136229,0.0,8.711202262e-05,0.0,4.747989502e-05,0.0,14.66880112797718,0.0,8.711052348e-05,0.0,4.747961326e-05,0.0,14.65976880136229,0.00134701298087,0.00018610705915,0.00015276376507,-2.96454209e-06,4.373927004e-05,-1.35320204e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.027,0.443,0.106279,0.375145,VLASS2SE J033828.14+045230.3
26,27,26,0,54.60224157170362,7.04358077e-06,4.11999648446913,1.013739468e-05,0.00632742347356,0.0002905381259,0.00604593391006,0.00015960637921,2553.787018493145,0.04226143097631,820.2730708964039,0.06082303071674,0.00082968512297,2.601652945e-05,0.0005833948929,1.296582822e-05,27.30392896919882,3.5686544619192,0.00082966693352,2.601594247e-05,0.0005833941185,1.296581929e-05,27.29737125194454,3.56209674466493,0.00025243498559,2.601652945e-05,0.0,1.296582822e-05,35.02102715098679,3.5686544619192,0.00025242990751,2.601594247e-05,0.0,1.296581929e-05,35.01446943373251,3.56209674466493,0.00652643275906,0.00032638389275,0.00016155480989,1.10544479e-05,0.00010281542927,3.007931264e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.832,0.152,0.091271,-0.379963,VLASS2SE J033824.54+040711.9
27,28,27,0,54.59619936281187,1.203716873e-05,4.45501275418555,2.43918088e-05,0.0034485043261,0.00031776182001,0.00301311128455,0.0001639185697,2590.1700839335663,0.07222293151399,2830.3496240224067,0.1463508084886,0.00088731715716,5.81000786e-05,0.00059654012028,2.696297348e-05,9.78878509904526,6.6896131818018,0.00088731669107,5.810005229e-05,0.00059653959409,2.696294774e-05,9.78216468036898,6.68299276312552,0.0,5.81000786e-05,0.0,2.696297348e-05,0.0,6.6896131818018,0.0,5.810005229e-05,0.0,2.696294774e-05,0.0,6.68299276312552,0.0040985411339,0.00034344445703,0.0001637397072,4.6286252e-07,0.00017085256695,0.0001606131118,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.318,0.262,0.085229,-0.044947,VLASS2SE J033823.09+042718.0
28,29,28,0,54.58222517603815,3.74734665e-06,4.75940689754427,5.41585159e-06,0.01266659065213,0.00032360688955,0.0123559325038,0.00018117982928,2673.944242219918,0.02248406245093,4656.7001715877195,0.03249477654534,0.00079889216011,1.356658585e-05,0.00059347599544,7.51431483e-06,24.18490767305426,2.29527834432722,0.00079888691577,1.356644999e-05,0.00059347335079,7.51430727e-06,24.17899535298923,2.28936602426219,0.00013431766633,1.356658585e-05,6.823479833e-05,7.51431483e-06,163.16130261397936,2.29527834432722,0.00013431618711,1.356644999e-05,6.823479778e-05,7.51430727e-06,163.15539029391434,2.28936602426219,0.01301398730409,0.00033188662682,0.00018307559367,5.308392792e-05,9.880510333e-05,6.278601359e-05,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.328,0.091,0.071255,0.259447,VLASS2SE J033819.73+044533.8
29,30,29,0,54.55806240693269,1.776220709e-05,4.55545989204803,2.285339462e-05,0.00286122112026,0.00030041079453,0.00258650815145,0.00015982118949,2818.3392180473065,0.1065732067076,3433.0117021338815,0.13712030348414,0.0008354563586,5.983064749e-05,0.00061237361985,3.264807308e-05,31.43470330576911,9.33933907628038,0.00083545629199,5.983062723e-05,0.00061237317582,3.264805787e-05,31.43096298110309,9.33559875161437,0.00029888274681,5.983064749e-05,0.00012618699342,3.264807308e-05,57.745290081916,9.33933907628038,0.00029888274219,5.983062723e-05,0.00012618689382,3.264805787e-05,57.74154975724998,9.33559875161437,0.00282899845634,0.0002455164369,0.00015896841069,-2.12371242e-06,0.00011700777395,9.07086178e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.757,0.225,0.047092,0.0555,VLASS2SE J033813.93+043319.6
30,31,30,0,54.55777210863739,2.312485089e-05,4.09005011225346,3.562353152e-05,0.00193080341928,0.00031290810161,0.00187486010697,0.0001741801484,2819.903574405263,0.13874905898619,640.5739498906664,0.2137357193066,0.00081223555305,8.859669619e-05,0.0005864092014,4.640073077e-05,22.19082134229814,13.39594811380139,0.00081221603702,8.859443257e-05,0.00058640808958,4.640071342e-05,22.18748307770603,13.39260984920928,0.0,8.859669619e-05,0.0,4.640073077e-05,0.0,13.39594811380139,0.0,8.859443257e-05,0.0,4.640071342e-05,0.0,13.39260984920928,0.00197346547421,0.00024702570222,0.00017639156431,-1.012457415e-05,3.890256266e-05,-8.33762351e-06,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,0.978,0.38,0.046802,-0.409909,VLASS2SE J033813.87+040524.1
31,32,31,0,54.55409329359969,1.400760744e-05,4.08585879916496,1.749135752e-05,0.00461364082859,0.00035655767937,0.00385704367241,0.00018048444248,2841.9188929735687,0.0840456209698,615.4253660169553,0.10494540411598,0.00085664574674,4.559228185e-05,0.00064580551577,2.656942256e-05,31.84738248564904,7.72609847419218,0.00085662745092,4.559107942e-05,0.00064580225953,2.656942188e-05,31.84430976652008,7.72302575506323,0.00035831865001,4.559228185e-05,0.00023398499335,2.656942256e-05,60.76747322480528,7.72609847419218,0.00035831551214,4.559107942e-05,0.00023398086525,2.656942188e-05,60.76440050567632,7.72302575506323,0.00454787390865,0.00029534477827,0.00017620892322,-7.88599027e-06,8.823755343e-05,-8.8044703e-07,S,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.956,0.17,0.043123,-0.414101,VLASS2SE J033812.98+040509.0
32,33,32,0,54.5465740234683,1.592198789e-05,4.62270716259555,1.446911061e-05,0.00729732291411,0.00043342289558,0.00442672014807,0.0001761763579,2887.0718049822126,0.09553190898698,3836.490923114431,0.08681446437277,0.00096531640202,4.144549197e-05,0.00078979651673,2.913658987e-05,53.18762403346211,9.04491290720892,0.00096531610236,4.144540755e-05,0.00078979479792,2.913657677e-05,53.18475452044558,9.04204339419238,0.00065720170175,4.144549197e-05,0.00039492231045,2.913658987e-05,82.1812534846877,9.04491290720892,0.00065720166766,4.144540755e-05,0.00039492134887,2.913657677e-05,82.17838397167117,9.04204339419238,0.01238379406023,0.00049090741853,0.00016401847824,2.18275618e-05,0.000109317647,2.712366586e-05,C,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-0.784,0.136,0.035604,0.122748,VLASS2SE J033811.18+043721.7
33,33,33,0,54.54467538384079,2.443362334e-05,4.62220680037896,2.461172425e-05,0.00519483234377,0.00046088991601,0.00290390653886,0.00017627791937,2898.426440877963,0.14660171480139,3833.488217845048,0.1476700093492,0.00103075223389,6.845250703e-05,0.00080267179365,4.453828505e-05,44.48929749120025,11.4259662257186,0.00103075159742,6.84523735e-05,0.00080267032424,4.453826289e-05,44.4865812913927,11.42325002591104,0.0007071368868,6.845250703e-05,0.0004888282253,4.453828505e-05,65.52080041840281,11.4259662257186,0.00070713684334,6.84523735e-05,0.00048882705864,4.453826289e-05,65.51808421859525,11.42325002591104,0.01238379406023,0.00049090741853,0.00016401847824,2.18275618e-05,0.000109317647,2.712366586e-05,C,2020/08/06T14:29:27.599998,VLASS2.1.T12t06,J033802+043000,-1.454,0.443,0.033705,0.122247,VLASS2SE J033810.72+043719.9
