# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:46:31.308416
# ImageFile=./VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:10.46951 -09.30.00.2371"
# RestoringBeam="3.25arcsec 2.04arcsec 6.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 64.06568990493832, 0.00003170790666, -9.67692253110872, 0.00005065918518, 0.00137841728558, 0.00028183931647, 0.00126482984065, 0.00015082335893, 12.21109540031754, 0.19023941090754, 2036.53975793141012, 0.30395388633864, 0.00089121138231, 0.00012575026434, 0.00062705042274, 0.00006318984549, 21.37095821805915, 16.08264734274818, 0.00089119444532, 0.00012574838118, 0.00062703404344, 0.00006318794033, 21.45871217408282, 16.17040129877185, 0.00000000000000, 0.00012575026434, 0.00000000000000, 0.00006318984549, 0.00000000000000, 16.08264734274818, 0.00000000000000, 0.00012574838118, 0.00000000000000, 0.00006318794033, 0.00000000000000, 16.17040129877185, 0.00125763780807, 0.00018999511178, 0.00015126146900, 0.00000237840914, 0.00004551395250, 0.00000331052206, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.658, 0.588, 0.522067, -0.176857
   1,    1,    1,    0, 64.05783203045631, 0.00009044336386, -9.80052625717332, 0.00013308226260, 0.00498508915359, 0.00090479526928, 0.00104669926382, 0.00015900313208, 59.81144489514343, 0.54263818559379, 1294.99418128330444, 0.79848312614735, 0.00204103455257, 0.00034095244680, 0.00119657137427, 0.00016529612612, 26.67861070982588, 16.96795913613440, 0.00204095782591, 0.00034094256465, 0.00119655306737, 0.00016529217424, 26.76613795634897, 17.05548638265748, 0.00185017096827, 0.00034095244680, 0.00101803322716, 0.00016529612612, 30.61216756024480, 16.96795913613440, 0.00185009553783, 0.00034094256465, 0.00101802088674, 0.00016529217424, 30.69969480676788, 17.05548638265748, 0.00312923122681, 0.00035122465172, 0.00016838645388, 0.00000144502008, 0.00014151434880, 0.00000436456503, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.066, 0.531, 0.514209, -0.300460
   2,    2,    2,    0, 64.05338062476964, 0.00002334881482, -9.15504637197651, 0.00009559179308, 0.00070399090911, 0.00022537797652, 0.00078222792437, 0.00012797024908, 80.45532080170381, 0.14008528279993, 5167.88736866335603, 0.57354087863417, 0.00095848107845, 0.00022512792314, 0.00048149278932, 0.00005486499777, 178.97833743683367, 12.26806274861626, 0.00095846290001, 0.00022512612414, 0.00048147463493, 0.00005486232701, 179.05944297179877, 12.34916828358137, 0.00000000000000, 0.00022512792314, 0.00000000000000, 0.00005486499777, 0.00000000000000, 12.26806274861626, 0.00000000000000, 0.00022512612414, 0.00000000000000, 0.00005486232701, 0.00000000000000, 12.34916828358137, 0.00056554183136, 0.00013323174533, 0.00014361980720, 0.00001769318260, 0.00001731269913, 0.00001650156810, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -3.113, 2.779, 0.509758, 0.345019
   3,    3,    3,    0, 64.04631230082890, 0.00005214339039, -9.14340421655349, 0.00003392011572, 0.00707720641089, 0.00064692804186, 0.00202730678972, 0.00014742459438, 122.22593953091298, 0.31284880357724, 5237.79997664311486, 0.20351647396481, 0.00159578197693, 0.00012560445484, 0.00112178210484, 0.00007536643169, 74.65035258053197, 10.68181802190810, 0.00159574595929, 0.00012560318758, 0.00112174364560, 0.00007536290722, 74.73023278318990, 10.76169822456604, 0.00147505407553, 0.00012560445484, 0.00070075119951, 0.00007536643169, 80.36853605016064, 10.68181802190810, 0.00147501247569, 0.00012560318758, 0.00070073112128, 0.00007536290722, 80.44841625281857, 10.76169822456604, 0.01720160222585, 0.00034588911851, 0.00014440729865, 0.00001212434563, 0.00011507073941, 0.00000720099342, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.675, 0.542, 0.502689, 0.356662
   4,    3,    3,    0, 64.04719205465733, 0.00000750681179, -9.14324049608525, 0.00001234238225, 0.01043939732892, 0.00038204284046, 0.00628836432942, 0.00015397010973, 117.01331602719469, 0.04503910363351, 5238.77472636695347, 0.07405290009642, 0.00106753749817, 0.00002917539285, 0.00079743323794, 0.00001749275478, 6.18240353081363, 3.94096922960373, 0.00106752285312, 0.00002917493571, 0.00079739872138, 0.00001749203170, 6.26242210694593, 4.02098780573603, 0.00056944713978, 0.00002917539285, 0.00055963156827, 0.00001749275478, 16.43041190871121, 3.94096922960373, 0.00056944365362, 0.00002917493571, 0.00055960309406, 0.00001749203170, 16.51043048484352, 4.02098780573603, 0.01720160222585, 0.00034588911851, 0.00014440729865, 0.00001212434563, 0.00011507073941, 0.00000720099342, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.062, 0.168, 0.503569, 0.356825
   5,    4,    4,    0, 64.03982561930395, 0.00002732393547, -9.14454463795585, 0.00003579164157, 0.00314956955707, 0.00037077561501, 0.00203401567957, 0.00015655818307, 160.65945593609871, 0.16393752058954, 5231.01287026471255, 0.21474579221706, 0.00105836317204, 0.00009327308432, 0.00075024203364, 0.00005043392011, 30.53290797458391, 10.86874707742220, 0.00105836266264, 0.00009327215561, 0.00075020055558, 0.00005043160964, 30.61176717904799, 10.94760628188629, 0.00070205038096, 0.00009327308432, 0.00022812995568, 0.00005043392011, 59.45408034232798, 10.86874707742220, 0.00070204410988, 0.00009327215561, 0.00022811927095, 0.00005043160964, 59.53293954679206, 10.94760628188629, 0.01008270722815, 0.00042961785725, 0.00014852725144, 0.00000764300057, 0.00012454327953, 0.00000878628998, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.343, 0.216, 0.496203, 0.355521
   6,    4,    4,    0, 64.04068598404695, 0.00008685061910, -9.14422317472219, 0.00005430925533, 0.00811345313679, 0.00087514025616, 0.00147756353616, 0.00013623282617, 155.56040831137423, 0.52108493941603, 5232.93431940805840, 0.32584875332678, 0.00214434838802, 0.00021359296933, 0.00131311721833, 0.00011206837929, 109.72883847822351, 10.98558238885609, 0.00214423769181, 0.00021359085869, 0.00131311156210, 0.00011206321868, 109.80783165587314, 11.06457556650572, 0.00206199493868, 0.00021359296933, 0.00096571522056, 0.00011206837929, 107.75799858608035, 10.98558238885609, 0.00206189072254, 0.00021359085869, 0.00096571001679, 0.00011206321868, 107.83699176372998, 11.06457556650572, 0.01008270722815, 0.00042961785725, 0.00014852725144, 0.00000764300057, 0.00012454327953, 0.00000878628998, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.028, 0.340, 0.497063, 0.355843
   7,    5,    5,    0, 64.02727373424418, 0.00003979128760, -9.62036107461794, 0.00008340537746, 0.00167657467752, 0.00039164670813, 0.00108141824426, 0.00016445955782, 238.93954383232412, 0.23873864526213, 2376.23614072704186, 0.50043155253871, 0.00109718711935, 0.00019646040710, 0.00072456857996, 0.00009358710448, 178.39246523232507, 18.47851261840397, 0.00109718517434, 0.00019645828775, 0.00072454316481, 0.00009358466541, 178.47329108118083, 18.55933846725973, 0.00064450664488, 0.00019646040710, 0.00041877704824, 0.00009358710448, 162.17383835173521, 18.47851261840397, 0.00064450655387, 0.00019645828775, 0.00041876167594, 0.00009358466541, 162.25466420059098, 18.55933846725973, 0.00139981757768, 0.00021780017501, 0.00015749657177, 0.00002771395521, 0.00004484544843, 0.00002877709267, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.180, 0.806, 0.483651, -0.120295
   8,    6,    6,    0, 64.02565775276173, 0.00002215893568, -9.18145968875287, 0.00007781282274, 0.00075302171281, 0.00021989571525, 0.00090388318255, 0.00013231991478, 244.87993624382756, 0.13294767926079, 5009.64485750512813, 0.46687009029083, 0.00089370983249, 0.00018389964635, 0.00047800817162, 0.00004978250841, 4.98991235497761, 11.74299773385616, 0.00089369953726, 0.00018389836287, 0.00047798981621, 0.00004978037075, 5.06682629414895, 11.81991167302749, 0.00000000000000, 0.00018389964635, 0.00000000000000, 0.00004978250841, 0.00000000000000, 11.74299773385616, 0.00000000000000, 0.00018389836287, 0.00000000000000, 0.00004978037075, 0.00000000000000, 11.81991167302749, 0.00104016524846, 0.00021467784224, 0.00014972552890, -0.00000511935286, 0.00001467778930, -0.00000517413446, C   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.909, 1.221, 0.482035, 0.318606
   9,    6,    7,    0, 64.02506920372051, 0.00004725345283, -9.18138428385252, 0.00008645827853, 0.00042849353078, 0.00019819486277, 0.00057114116281, 0.00013449227201, 248.36525755588858, 0.28351038149614, 5010.10211710625117, 0.51874195804390, 0.00073185340097, 0.00020815336246, 0.00052567018300, 0.00010248533981, 166.08200433867466, 32.55619757741696, 0.00073183347326, 0.00020815335805, 0.00052565829544, 0.00010248023399, 166.15882374261963, 32.63301698136192, 0.00000000000000, 0.00020815336246, 0.00000000000000, 0.00010248533981, 0.00000000000000, 32.55619757741696, 0.00000000000000, 0.00020815335805, 0.00000000000000, 0.00010248023399, 0.00000000000000, 32.63301698136192, 0.00104016524846, 0.00021467784224, 0.00014972552890, -0.00000511935286, 0.00001467778930, -0.00000517413446, C   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.928, 1.085, 0.481446, 0.318682
  10,    7,    8,    0, 64.02411109475145, 0.00000410509139, -9.25925658432168, 0.00001081803588, 0.00650406741411, 0.00023826490659, 0.00598336997119, 0.00012542496245, 254.66788249595257, 0.02462957247291, 4542.88221643009638, 0.06490769104865, 0.00095780942076, 0.00002549737676, 0.00058196083477, 0.00000960624384, 2.54233716253541, 2.04286809327841, 0.00095780245198, 0.00002549718402, 0.00058194000855, 0.00000960590277, 2.61964778747206, 2.12017871821506, 0.00033505778584, 0.00002549737676, 0.00007584436899, 0.00000960624384, 165.81811531071986, 2.04286809327841, 0.00033505157700, 0.00002549718402, 0.00007584250837, 0.00000960590277, 165.89542593565653, 2.12017871821506, 0.00638822069526, 0.00020500470780, 0.00012878603593, -0.00002388016946, 0.00006503566692, -0.00001442622943, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.375, 0.185, 0.480488, 0.240809
  11,    8,    9,    0, 64.02446033583135, 0.00002051737857, -9.62684285577449, 0.00004925669650, 0.00257760717804, 0.00037226722976, 0.00190338862194, 0.00017045157141, 255.63651259607795, 0.12309947683465, 2337.36870173109037, 0.29553969982313, 0.00105808799767, 0.00011614292301, 0.00065629394042, 0.00004794844327, 3.13558797761266, 9.54083872797851, 0.00105808420021, 0.00011614218282, 0.00065627221605, 0.00004794698959, 3.21599732093546, 9.62124807130131, 0.00055494825242, 0.00011614292301, 0.00032287458215, 0.00004794844327, 176.24995755685018, 9.54083872797851, 0.00055494746521, 0.00011614218282, 0.00032286319379, 0.00004794698959, 176.33036690017298, 9.62124807130131, 0.00259141716216, 0.00027169021697, 0.00016754656099, 0.00001966223135, 0.00016041717026, 0.00004681913924, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.941, 0.380, 0.480837, -0.126777
  12,    9,   10,    0, 64.01963052182947, 0.00000692679507, -9.12990927586553, 0.00001494832083, 0.00493427286862, 0.00027606055955, 0.00465179671785, 0.00014937302448, 280.16987447417080, 0.04155924301472, 5318.99071853634086, 0.08968811133518, 0.00090458995902, 0.00003541714190, 0.00060129738500, 0.00001583545185, 7.01648741321041, 3.74753626321057, 0.00090457680466, 0.00003541652678, 0.00060127337250, 0.00001583486421, 7.09201725628317, 3.82306610628333, 0.00020293371133, 0.00003541714190, 0.00002410453584, 0.00001583545185, 83.72057959208763, 3.74753626321057, 0.00020292806877, 0.00003541652678, 0.00002410389294, 0.00001583486421, 83.79610943516039, 3.82306610628333, 0.00500193094040, 0.00024859007561, 0.00015192618594, 0.00002306962779, 0.00006784881407, 0.00002820133159, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.578, 0.131, 0.476008, 0.370157
  13,   10,   11,    0, 64.00961696566621, 0.00004358706755, -9.80171754991229, 0.00005440576240, 0.00055725784452, 0.00019320668930, 0.00073627971580, 0.00013286005819, 344.87948511372400, 0.26151385103695, 1288.24898736839418, 0.32643017185354, 0.00067802336418, 0.00013472345360, 0.00057240531665, 0.00009380118299, 25.44137812422438, 46.14656389048467, 0.00067800051898, 0.00013471745960, 0.00057239827005, 0.00009380104114, 25.52070807854365, 46.22589384480395, 0.00000000000000, 0.00013472345360, 0.00000000000000, 0.00009380118299, 0.00000000000000, 46.14656389048467, 0.00000000000000, 0.00013471745960, 0.00000000000000, 0.00009380104114, 0.00000000000000, 46.22589384480395, 0.00039283756780, 0.00013098123561, 0.00014528723841, -0.00000864423964, 0.00000861409535, -0.00000854101290, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.424, 1.556, 0.465994, -0.301652
  14,   11,   12,    0, 64.00017504812946, 0.00006306480642, -9.69813031173137, 0.00007428710500, 0.00127944906595, 0.00037474380213, 0.00090296787011, 0.00017009481835, 399.86353819326877, 0.37837702053739, 1909.84004738061776, 0.44572008712518, 0.00090166038901, 0.00017793769288, 0.00080582121505, 0.00014489430146, 18.28518030542252, 72.30551496453599, 0.00090164543049, 0.00017793121350, 0.00080580489699, 0.00014489423981, 18.36208881933055, 72.38242347844401, 0.00000000000000, 0.00017793769288, 0.00000000000000, 0.00014489430146, 0.00000000000000, 72.30551496453599, 0.00000000000000, 0.00017793121350, 0.00000000000000, 0.00014489423981, 0.00000000000000, 72.38242347844401, 0.00099731949924, 0.00019142939155, 0.00015984197671, 0.00000326327267, 0.00006146662054, 0.00000401524039, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.385, 0.935, 0.456552, -0.198064
  15,   12,   13,    0, 63.99915867312317, 0.00000758238673, -9.60202054865191, 0.00001373638330, 0.01101911351635, 0.00041474071557, 0.00634362436132, 0.00016140257669, 405.10590696620073, 0.04549283050449, 2486.50397426375685, 0.08241822043134, 0.00112124120791, 0.00003236980774, 0.00079439987744, 0.00001781328884, 177.33434097010976, 3.57209118997283, 0.00112124006370, 0.00003236972361, 0.00079437501392, 0.00001781275943, 177.41032462246977, 3.64807484233283, 0.00069401916529, 0.00003236980774, 0.00051820669220, 0.00001781328884, 155.65683584090877, 3.57209118997283, 0.00069401828251, 0.00003236972361, 0.00051819060343, 0.00001781275943, 155.73281949326875, 3.64807484233283, 0.01120610221744, 0.00027177390589, 0.00015184945369, 0.00002393942668, 0.00015120462922, 0.00003633598317, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.777, 0.190, 0.455536, -0.101955
  16,   13,   14,    0, 63.99816819951644, 0.00003400597284, -9.27267095749815, 0.00006255361995, 0.00094261813324, 0.00025004637782, 0.00093919394176, 0.00014174431328, 408.39479477458042, 0.20402919368007, 4462.60361441092664, 0.37531897238742, 0.00083796703945, 0.00014768130798, 0.00061416530534, 0.00007937567081, 175.05100624200648, 22.55246261576121, 0.00083795811611, 0.00014768127711, 0.00061414819520, 0.00007937263088, 175.12424770195435, 22.62570407570909, 0.00000000000000, 0.00014768130798, 0.00000000000000, 0.00007937567081, 0.00000000000000, 22.55246261576121, 0.00000000000000, 0.00014768127711, 0.00000000000000, 0.00007937263088, 0.00000000000000, 22.62570407570909, 0.00087722403907, 0.00017268728328, 0.00014419246872, 0.00000713868758, 0.00002091634997, 0.00000723842641, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.644, 1.007, 0.454545, 0.227395
  17,   15,   15,    0, 63.98732997501976, 0.00000875156223, -9.89512952794706, 0.00002035174449, 0.00433259956126, 0.00029791112490, 0.00375811168359, 0.00015197321747, 477.38768989550135, 0.05250763668807, 727.96066635262696, 0.12210765668824, 0.00096441180950, 0.00004814946574, 0.00061299130092, 0.00002007798431, 6.01596589647019, 4.37684097256184, 0.00096438343522, 0.00004814812174, 0.00061297690368, 0.00002007748245, 6.09221532855034, 4.45309040464198, 0.00033815406475, 0.00004814946574, 0.00023110418736, 0.00002007798431, 6.46685425830358, 4.37684097256184, 0.00033814397606, 0.00004814812174, 0.00023109885497, 0.00002007748245, 6.54310369038373, 4.45309040464198, 0.00440591773468, 0.00026328202015, 0.00015292137687, 0.00000172024932, 0.00009374642832, 0.00001582496952, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.154, 0.130, 0.443707, -0.395064
  18,   16,   16,    0, 63.97782066401432, 0.00004500180431, -9.93219757512208, 0.00007262798165, 0.00147439921088, 0.00032981886040, 0.00110689002211, 0.00015133644229, 533.88331081000456, 0.27000291306053, 505.62943458130837, 0.43575574135907, 0.00109143059905, 0.00018959190497, 0.00062582649278, 0.00006734546786, 27.41984526800558, 12.91625045711000, 0.00109137448161, 0.00018958417210, 0.00062582341242, 0.00006734442046, 27.49473765674256, 12.99114284584698, 0.00070602385548, 0.00018959190497, 0.00000000000000, 0.00006734546786, 46.16012761092588, 12.91625045711000, 0.00070598410880, 0.00018958417210, 0.00000000000000, 0.00006734442046, 46.23501999966286, 12.99114284584698, 0.00124878638072, 0.00020394628429, 0.00015130973770, 0.00000284141402, 0.00002663968007, 0.00000311230679, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.296, 0.360, 0.434198, -0.432132
  19,   17,   17,    0, 63.93625862789840, 0.00000628102551, -9.64146287916750, 0.00001214252101, 0.00831378112667, 0.00033429461374, 0.00657685021821, 0.00016114385258, 777.47970738550725, 0.03768522436883, 2250.30526663826140, 0.07285494006286, 0.00099369083925, 0.00002933163203, 0.00065231230602, 0.00001326667872, 14.40919887719454, 2.83006434192500, 0.00099368256055, 0.00002933151623, 0.00065230086094, 0.00001326638780, 14.47495751196321, 2.89582297669367, 0.00047113747360, 0.00002933163203, 0.00023002740967, 0.00001326667872, 43.36790549144194, 2.83006434192500, 0.00047112770454, 0.00002933151623, 0.00023002622697, 0.00001326638780, 43.43366412621061, 2.89582297669367, 0.01098792445386, 0.00037675566813, 0.00015862134751, 0.00001665092896, 0.00028584242682, 0.00035115776700, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.728, 0.141, 0.392636, -0.141397
  20,   18,   18,    0, 63.93248069010258, 0.00001477602596, -9.64286065567783, 0.00002910257729, 0.00566603276754, 0.00043267126989, 0.00330425492942, 0.00016921344138, 799.83616991071074, 0.08865400459948, 2241.94379284909246, 0.17461500685435, 0.00115749479566, 0.00006927662411, 0.00075964825876, 0.00003328645156, 170.33383979263431, 6.17144977655107, 0.00115749374851, 0.00006927626760, 0.00075962957534, 0.00003328577407, 170.39897507471699, 6.23658505863376, 0.00077631981336, 0.00006927662411, 0.00041968763921, 0.00003328645156, 151.88164266749180, 6.17144977655107, 0.00077631946747, 0.00006927626760, 0.00041967712440, 0.00003328577407, 151.94677794957448, 6.23658505863376, 0.01305809979998, 0.00036057957757, 0.00016093456361, 0.00001879732554, 0.00006916898565, 0.00001803924533, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.246, 0.183, 0.388858, -0.142795
  21,   18,   18,    0, 63.93216906301743, 0.00000476911458, -9.64332673416448, 0.00001064118023, 0.00716003730275, 0.00028490545848, 0.00694864919968, 0.00015634488083, 801.68264878633374, 0.02861397402950, 2239.14939641923911, 0.06384691536945, 0.00090646652994, 0.00002535153583, 0.00058289345210, 0.00001055123347, 9.53937572136569, 2.43568719435055, 0.00090646070637, 0.00002535143690, 0.00058288234233, 0.00001055100575, 9.60446191329231, 2.50077338627717, 0.00000000000000, 0.00002535153583, 0.00000000000000, 0.00001055123347, 0.00000000000000, 2.43568719435055, 0.00000000000000, 0.00002535143690, 0.00000000000000, 0.00001055100575, 0.00000000000000, 2.50077338627717, 0.01305809979998, 0.00036057957757, 0.00016093456361, 0.00001879732554, 0.00006916898565, 0.00001803924533, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.730, 0.090, 0.388546, -0.143261
  22,   20,   19,    0, 63.91832363711878, 0.00004769205536, -9.55219170893168, 0.00007041822012, 0.00163173076227, 0.00035563532652, 0.00110510722934, 0.00015389627368, 882.98331858492190, 0.28614618072332, 2786.04840585353213, 0.42250928191222, 0.00109463245014, 0.00018361673808, 0.00069167162445, 0.00007996563281, 28.43156783492827, 15.53169868575027, 0.00109462421364, 0.00018361611108, 0.00069166215673, 0.00007996420962, 28.49374696023440, 15.59387781105640, 0.00072356239163, 0.00018361673808, 0.00012265529050, 0.00007996563281, 50.05188039898974, 15.53169868575027, 0.00072355131131, 0.00018361611108, 0.00012265456695, 0.00007996420962, 50.11405952429588, 15.59387781105640, 0.00160151294626, 0.00023288756403, 0.00014914340863, -0.00000029154961, 0.00011124595039, 0.00000766014455, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.301, 0.376, 0.374701, -0.052126
  23,   21,   20,    0, 63.91782027002625, 0.00000240543251, -9.78890144730376, 0.00000610648015, 0.01457609150026, 0.00032485665512, 0.01442788956473, 0.00017955552277, 887.51972187945091, 0.01443224719787, 1365.80132499883848, 0.03663843505462, 0.00091372330025, 0.00001441854845, 0.00056696086419, 0.00000556465389, 4.49843365880281, 1.22954875570692, 0.00091370927530, 0.00001441835436, 0.00056695061007, 0.00000556454273, 4.56205400523953, 1.29316910214364, 0.00000000000000, 0.00001441854845, 0.00000000000000, 0.00000556465389, 0.00000000000000, 1.22954875570692, 0.00000000000000, 0.00001441835436, 0.00000000000000, 0.00000556454273, 0.00000000000000, 1.29316910214364, 0.01947587868434, 0.00042652123769, 0.00018684017414, 0.00007063309749, 0.00008900371176, 0.00007059085328, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.649, 0.086, 0.374197, -0.288836
  24,   21,   20,    0, 63.91791264357398, 0.00001933192034, -9.78836125375249, 0.00004079212038, 0.00370076802273, 0.00043403800147, 0.00258562773324, 0.00019152689498, 886.96996181653060, 0.11598886738585, 1369.04185445579265, 0.24474974535488, 0.00108717623874, 0.00009804355753, 0.00067508024963, 0.00004107370071, 167.19887470979396, 7.96001370000910, 0.00108716961023, 0.00009804186002, 0.00067506181940, 0.00004107304008, 167.26250727872974, 8.02364626894488, 0.00068913360283, 0.00009804355753, 0.00015720959518, 0.00004107370071, 146.24723697590491, 7.96001370000910, 0.00068913347088, 0.00009804186002, 0.00015720437491, 0.00004107304008, 146.31086954484067, 8.02364626894488, 0.01947587868434, 0.00042652123769, 0.00018684017414, 0.00007063309749, 0.00008900371176, 0.00007059085328, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.095, 0.085, 0.374290, -0.288295
  25,   21,   20,    0, 63.91766901378942, 0.00007838222677, -9.79029740738161, 0.00010397853885, 0.00082487306332, 0.00036905905373, 0.00071060455936, 0.00019145744265, 888.42332443224882, 0.47028339133485, 1357.42664029903335, 0.62386340641986, 0.00085960971802, 0.00025598898665, 0.00069244832093, 0.00016879358206, 22.76705132284532, 56.19602181120244, 0.00085958763414, 0.00025598045332, 0.00069244288465, 0.00016879354728, 22.83065493899051, 56.25962542734762, 0.00000000000000, 0.00025598898665, 0.00000000000000, 0.00016879358206, 0.00000000000000, 56.19602181120244, 0.00000000000000, 0.00025598045332, 0.00000000000000, 0.00016879354728, 0.00000000000000, 56.25962542734762, 0.01947587868434, 0.00042652123769, 0.00018684017414, 0.00007063309749, 0.00008900371176, 0.00007059085328, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.217, 0.743, 0.374046, -0.290232
  26,   22,   21,    0, 63.90513398286628, 0.00000289149947, -9.21496976766024, 0.00000694167377, 0.01300840913165, 0.00033933689460, 0.01304199249187, 0.00018959926573, 958.94092729525335, 0.01734861867085, 4809.45462013226461, 0.04164954388478, 0.00089923156214, 0.00001644226101, 0.00056877104203, 0.00000657404829, 6.69839398400935, 1.50317940788588, 0.00089922361026, 0.00001644207150, 0.00056875800801, 0.00000657391529, 6.75628585594225, 1.56107127981878, 0.00000000000000, 0.00001644226101, 0.00000000000000, 0.00000657404829, 0.00000000000000, 1.50317940788588, 0.00000000000000, 0.00001644207150, 0.00000000000000, 0.00000657391529, 0.00000000000000, 1.56107127981878, 0.01330357026599, 0.00031988589950, 0.00019726798928, 0.00008633625112, 0.00008654675185, 0.00008080447151, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.018, 0.113, 0.361511, 0.285096
  27,   23,   22,    0, 63.90180994559877, 0.00002494272363, -9.90781700273447, 0.00007540541509, 0.00096575096219, 0.00025360791542, 0.00103674834223, 0.00014332902646, 982.94406714689637, 0.14965279211136, 652.42155353735643, 0.45242127738490, 0.00094361442257, 0.00018002310873, 0.00050621085923, 0.00005071300825, 9.81602319635573, 11.33625828651064, 0.00094358369041, 0.00018001706158, 0.00050620491587, 0.00005071246470, 9.87765476169329, 11.39788985184820, 0.00000000000000, 0.00018002310873, 0.00000000000000, 0.00005071300825, 0.00000000000000, 11.33625828651064, 0.00000000000000, 0.00018001706158, 0.00000000000000, 0.00005071246470, 0.00000000000000, 11.39788985184820, 0.00088756228108, 0.00016801703965, 0.00015685218386, 0.00002287100506, 0.00002323600711, 0.00002289150871, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.226, 0.362, 0.358187, -0.407751
  28,   24,   23,    0, 63.89748951269188, 0.00000865442334, -9.92547309734438, 0.00003095971475, 0.00454842200166, 0.00036983336328, 0.00386211185768, 0.00017767937539, 1008.59223442555685, 0.05192522948578, 546.51403295359887, 0.18575326988312, 0.00113214411233, 0.00007368533200, 0.00053341987575, 0.00001734659357, 8.52916264474744, 3.32589896928483, 0.00113210555297, 0.00007368310518, 0.00053341345598, 0.00001734631823, 8.59015837845415, 3.38689470299155, 0.00000000000000, 0.00007368533200, 0.00000000000000, 0.00001734659357, 0.00000000000000, 3.32589896928483, 0.00000000000000, 0.00007368310518, 0.00000000000000, 0.00001734631823, 0.00000000000000, 3.38689470299155, 0.01561922391471, 0.00058910842752, 0.00019003782654, 0.00000057550170, 0.00020147483156, 0.00089186814148, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.441, 0.201, 0.353867, -0.425407
