Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210357.94-003436.1,0,0,0,0,315.99140049507224,5.368478113e-05,-0.57669793039575,7.259925588e-05,0.00076939255125,0.00026864451256,0.00081400699343,0.00015835911902,151.74332822598558,0.32209683971104,2639.9887521933206,0.43559514641439,0.00082254661779,0.0001872434817,0.00060591817226,0.00010073900861,28.93348446629601,29.44929604307006,0.0008225349738,0.00018724076943,0.0006059039235,0.00010073667279,28.93842975984008,29.45424133661412,0.0,0.0001872434817,0.0,0.00010073900861,0.0,29.44929604307006,0.0,0.00018724076943,0.0,0.00010073667279,0.0,29.45424133661412,0.0006018618302,0.00016158456934,0.00016352899547,-1.8777481e-06,2.47910848e-05,-1.64248013e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,4.288,4.818,0.491407,-0.07665,0
VLASS2SEBDR1 J210356.82-002410.1,1,1,1,0,315.9867394281667,2.682481098e-05,-0.4028184565157,5.197370399e-05,0.00213647781772,0.00035272959416,0.00168609009223,0.00016893330291,179.6315363661062,0.16094305742527,3683.267258767615,0.31184177522128,0.00103273620095,0.00012724164512,0.00064696800459,5.271229474e-05,17.4869597802543,10.86247536814149,0.00103273574957,0.00012724164485,0.00064694401143,5.27103169e-05,17.49038106797671,10.86589665586391,0.00066311387386,0.00012724164512,0.0,5.271229474e-05,19.6160532804408,10.86247536814149,0.00066311335225,0.00012724164485,0.0,5.27103169e-05,19.61947456816322,10.86589665586391,0.00215187481026,0.00024493614732,0.00016748599592,1.782510844e-05,5.445348143e-05,1.883729783e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.56,0.372,0.486746,0.097229,0
VLASS2SEBDR1 J210355.82-005037.9,2,2,2,0,315.982587762517,3.244391885e-05,-0.84386614614967,9.564310189e-05,0.00072182004635,0.00025289159767,0.00077826765826,0.00014591378728,204.78250880337995,0.19465659636754,1036.9956293845792,0.57384828502103,0.00091214758142,0.00022525329851,0.00053616241272,7.631765371e-05,179.0437708226156,17.61520477888211,0.00091213191496,0.00022524559696,0.00053614295115,7.631618207e-05,179.05087768283903,17.62231163910552,0.0,0.00022525329851,0.0,7.631765371e-05,0.0,17.61520477888211,0.0,0.00022524559696,0.0,7.631618207e-05,0.0,17.62231163910552,0.00058536804599,0.00016217690824,0.00015683016682,2.844763e-06,2.728639811e-05,3.11319855e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.8,2.193,0.482594,-0.343818,0
VLASS2SEBDR1 J210352.47-002852.1,3,3,3,0,315.96861966585936,7.403295541e-05,-0.48115597136911,9.763789748e-05,0.00152437422186,0.0004412969144,0.00095130108269,0.00018033938216,288.3732998972659,0.44418287529773,3213.250358913464,0.58582735355465,0.00116389012327,0.00026476804961,0.0007259629688,0.00011468484906,33.3754168394772,20.94742483683968,0.00116387973629,0.00026476714299,0.00072594512708,0.00011468139975,33.37935147820478,20.95135947556727,0.00086935621474,0.00026476804961,0.00023414977671,0.00011468484906,38.5626465517976,20.94742483683968,0.00086934602653,0.00026476714299,0.00023414467651,0.00011468139975,38.56658119052518,20.95135947556727,0.00105862221387,0.00020856991395,0.00017373020819,-1.646442252e-05,3.85073181e-05,-1.620852527e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.206,1.473,0.468626,0.018892,0
VLASS2SEBDR1 J210352.22-000914.2,4,4,4,0,315.96758333032983,7.831760155e-05,-0.15396603159289,8.66607092e-05,0.00156532576597,0.00045105693579,0.00091988981513,0.00017871584673,294.50209089021297,0.46988996102514,5176.377813101109,0.51995476958854,0.00108686385397,0.0002338321422,0.00082557105741,0.00014483712712,38.45333219729897,33.5986748145497,0.00108686378916,0.00023383211119,0.00082552855535,0.00014482968113,38.45458803928148,33.5999306565322,0.00077633878827,0.0002338321422,0.00043481459484,0.00014483712712,48.97963904541829,33.5986748145497,0.00077633692089,0.00023383211119,0.00043479322954,0.00014482968113,48.98089488740079,33.5999306565322,0.00108628167808,0.00021313295329,0.00016707870236,2.10216549e-05,4.259931302e-05,2.13722069e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.417,1.017,0.46759,0.346082,0
VLASS2SEBDR1 J210346.28-005350.2,5,5,5,0,315.94283186502577,3.290032386e-05,-0.89729676439568,5.14466366e-05,0.00185710490466,0.0003651777018,0.00152929039176,0.00018326892358,443.3218868849008,0.19739604500896,716.4354469206866,0.30867240273276,0.00091099023841,0.00012274440014,0.00070290148246,7.492111515e-05,11.69579792638449,21.33706069002101,0.00091095842608,0.00012273912527,0.0007028881412,7.492029656e-05,11.70273230283811,21.34399506647463,0.00044812036066,0.00012274440014,0.00022819915585,7.492111515e-05,11.1083948695945,21.33706069002101,0.0004481049493,0.00012273912527,0.00022819470374,7.492029656e-05,11.11532924604812,21.34399506647463,0.0016341884966,0.00023972079855,0.00017802375078,1.406168849e-05,7.282663864e-05,1.788264672e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.571,0.46,0.442838,-0.397249,0
VLASS2SEBDR1 J210345.67-003848.2,6,6,6,0,315.94029482640315,7.644418402e-05,-0.64673341090262,5.33358224e-05,0.00146611964284,0.00038141789884,0.00104316736737,0.00017241677412,458.3861383096228,0.45865156273843,2219.7984518189155,0.32001388468775,0.00101585779179,0.00019272750017,0.00072951637687,0.00010504498379,115.2151459464718,24.08695585950032,0.00101584034491,0.0001927246125,0.00072950497624,0.00010504311198,115.22011512371752,24.09192503674603,0.0007635373772,0.00019272750017,0.0,0.00010504498379,111.70113702768631,24.08695585950032,0.00076352273774,0.0001927246125,0.0,0.00010504311198,111.70610620493204,24.09192503674603,0.00110339413725,0.00020753252919,0.00016506356769,-7.9701488e-07,4.600808461e-05,-3.483178e-07,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-2.434,1.347,0.440301,-0.146686,0
VLASS2SEBDR1 J210345.64-005623.1,7,7,7,0,315.94017148174413,1.808122241e-05,-0.93975825927924,3.268685631e-05,0.00199273826368,0.00028842074944,0.00213243016125,0.00017095135308,459.3131313992536,0.10848413092454,461.6743532918407,0.19611536428569,0.00082445012191,7.804534683e-05,0.00059768858011,4.057773316e-05,11.1461971826658,11.58828260616226,0.00082441661464,7.804214215e-05,0.00059767763405,4.057700702e-05,11.15341610939338,11.59550153288983,0.0,7.804534683e-05,0.0,4.057773316e-05,0.0,11.58828260616226,0.0,7.804214215e-05,0.0,4.057700702e-05,0.0,11.59550153288983,0.00196472442418,0.00022631310582,0.00017741085321,1.500156395e-05,5.029128079e-05,1.796620745e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.572,0.363,0.440178,-0.439711,0
VLASS2SEBDR1 J210344.55-002430.6,8,8,8,0,315.9356438208683,0.00012945260201,-0.40851260961779,0.00010115512977,0.00212776791998,0.00063518400691,0.00080267412003,0.00018062400075,486.1895009259956,0.7766931615471,3649.123922713135,0.60693000334125,0.00131804587969,0.00031484088109,0.00106048827848,0.00022481106096,69.06315928988549,48.70957875816202,0.00131801777151,0.00031483746364,0.0010604788868,0.00022480671598,69.06626474588654,48.71268421416308,0.00111801501583,0.00031484088109,0.00073543861115,0.00022481106096,76.05023052752955,48.70957875816202,0.00111798766965,0.00031483746364,0.00073543440305,0.00022480671598,76.0533359835306,48.71268421416308,0.00106936779417,0.00019309471212,0.00016923721705,6.29744954e-06,5.91459393e-05,7.04390868e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.813,2.005,0.43565,0.091535,0
VLASS2SEBDR1 J210343.16-002208.7,9,9,9,0,315.929840872503,9.66346697e-06,-0.3690894906476,1.348955432e-05,0.00534097038746,0.00031994258536,0.00490177274072,0.00017358290329,520.9932712470385,0.05797916999117,3885.6644806047034,0.08093711456365,0.00082751390266,3.187283378e-05,0.0006942939023,2.260505266e-05,6.67925230739609,8.90689971302672,0.00082751309516,3.187281464e-05,0.00069427322863,2.260437109e-05,6.68202064828355,8.90966805391418,0.00026093543326,3.187283378e-05,0.00016638087003,2.260505266e-05,155.7533948018949,8.90689971302672,0.0002609319535,3.187281464e-05,0.00016637797215,2.260437109e-05,155.75616314278238,8.90966805391418,0.00537279915734,0.00027363296755,0.00017111637862,-6.35984907e-06,0.0001253252849,1.430759767e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.454,0.127,0.429847,0.130958,0
VLASS2SEBDR1 J210342.18-003908.8,10,10,10,0,315.9257302696564,0.00014717334021,-0.65245543971509,5.604826783e-05,0.00245472401673,0.0005910519965,0.00091659495053,0.00016487945115,545.7683082660304,0.88301566803703,2185.4721594720386,0.33628841040512,0.00162158376736,0.00034662210488,0.00087083854629,0.00013182534684,88.83247933799629,17.23228246510491,0.0016215383731,0.00034661820676,0.00087083580525,0.00013182272409,88.8373266561882,17.23712978329682,0.0014759641753,0.00034662210488,0.00037197653275,0.00013182534684,90.01208952847799,17.23228246510491,0.00147592344328,0.00034661820676,0.00037197521427,0.00013182272409,90.01693684666989,17.23712978329682,0.00166270487412,0.00024283624216,0.00016255390074,-1.479351795e-05,0.00011406228441,2.77317904e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.512,1.0,0.425737,-0.152408,0
VLASS2SEBDR1 J210341.76-003733.1,11,11,11,0,315.9239828739377,3.973546738e-05,-0.62587907082156,4.055816404e-05,0.00052089846627,0.00018006811501,0.0008664095809,0.00014352512867,556.2385514770543,0.23840627714652,2344.930579378557,0.2433483975298,0.00059309144088,0.00010484359093,0.00053451440012,8.297525133e-05,137.5571185465767,66.97249092770268,0.00059308806847,0.00010484050764,0.00053450151662,8.297521976e-05,137.56174932119563,66.97712170232163,0.0,0.00010484359093,0.0,8.297525133e-05,0.0,66.97249092770268,0.0,0.00010484050764,0.0,8.297521976e-05,0.0,66.97712170232163,0.00039566398031,0.00015674196739,0.00017133794609,-2.13650173e-06,8.15100702e-06,-2.08311917e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,3.818,4.137,0.423989,-0.125831,0
VLASS2SEBDR1 J210339.47-003705.3,12,12,12,0,315.91445001936967,3.560922076e-05,-0.61815629331971,3.890790902e-05,0.00171188904112,0.00031641984402,0.00148380961442,0.00016567797573,613.4270966231172,0.21364973516757,2391.2707914116218,0.23344695832966,0.00081803526043,9.547376076e-05,0.0007436626808,7.943962386e-05,30.45025371176207,49.86586974175061,0.00081802314081,9.547151484e-05,0.00074365266374,7.943924568e-05,30.45472450517221,49.87034053516076,0.00036590338977,9.547376076e-05,0.00013144241136,7.943962386e-05,83.96341474324178,49.86586974175061,0.00036589334478,9.547151484e-05,0.00013144230197,7.943924568e-05,83.96788553665193,49.87034053516076,0.00164015753214,0.00020505439804,0.00016074578161,1.159575368e-05,4.222436837e-05,1.229963073e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.338,0.672,0.414457,-0.118109,0
VLASS2SEBDR1 J210334.48-001004.7,13,13,13,0,315.8936697454615,2.28234736e-05,-0.16799533448824,3.463811675e-05,0.00195651804618,0.00031323199436,0.00199260989751,0.00018136738638,737.9710671543554,0.13693760915394,5092.232559546669,0.20782521027236,0.0008087186605,8.282067539e-05,0.00064020631241,5.179078233e-05,12.83942276481175,17.55592415516608,0.00080871178538,8.282018173e-05,0.00064018589187,5.178899877e-05,12.84057649691495,17.55707788726928,0.0,8.282067539e-05,0.0,5.179078233e-05,0.0,17.55592415516608,0.0,8.282018173e-05,0.0,5.178899877e-05,0.0,17.55707788726928,0.00175166884301,0.00021740194053,0.00018408030155,9.2627124e-07,5.150065772e-05,1.72562272e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.304,0.456,0.393676,0.332052,0
VLASS2SEBDR1 J210328.26-005109.3,14,14,14,0,315.8677396388222,5.022079762e-05,-0.8526072121085,5.582505256e-05,0.00071464117651,0.0002372940934,0.00089551583832,0.00015532274353,893.7824109167835,0.30131857893171,984.5948241011135,0.33494397518828,0.00076070871012,0.00015750525458,0.00055316136354,8.037088384e-05,140.16836530531833,24.97659653172966,0.000760708566,0.00015749984467,0.00055313960395,8.037046755e-05,140.17383698948163,24.98206821589296,0.0,0.00015750525458,0.0,8.037088384e-05,0.0,24.97659653172966,0.0,0.00015749984467,0.0,8.037046755e-05,0.0,24.98206821589296,0.00053282302259,0.00016300787062,0.00016904335644,-3.10768564e-06,8.47778119e-06,-3.05892536e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.681,1.83,0.367746,-0.352559,0
VLASS2SEBDR1 J210326.89-001741.3,15,15,15,0,315.8620549080584,5.706335208e-05,-0.29483076236667,4.936389026e-05,0.00078199448446,0.00026195634935,0.00090693488479,0.00016623105039,927.6745714088808,0.34237327734276,4331.239430595383,0.29618144163015,0.00071751746647,0.00014059158732,0.00063364331626,0.00010864008227,62.3915989918273,63.10540467777404,0.00071751189717,0.00014059045366,0.00063363151932,0.00010863809233,62.39346152972141,63.10726721566814,0.0,0.00014059158732,0.0,0.00010864008227,0.0,63.10540467777404,0.0,0.00014059045366,0.0,0.00010863809233,0.0,63.10726721566814,0.00061567800931,0.00016327354601,0.00017371748982,-3.06675929e-06,9.58369947e-06,-3.05650224e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.167,0.422,0.362061,0.205217,0
VLASS2SEBDR1 J210317.24-004351.6,16,16,16,0,315.821815018414,1.540576583e-05,-0.73101061363018,1.952983611e-05,0.0034611656411,0.00031581929706,0.00326283807467,0.00017424030288,1169.2379996669088,0.09243313677551,1714.1792870394772,0.11717806489761,0.00082490289303,4.844674215e-05,0.00067806715915,3.292434555e-05,25.37647845065785,12.12772606413249,0.0008248877988,4.844610677e-05,0.00067806336235,3.292399055e-05,25.38058385313947,12.13183146661411,0.00028977960323,4.844674215e-05,0.0,3.292434555e-05,54.11526891770443,12.12772606413249,0.00028977267835,4.844610677e-05,0.0,3.292399055e-05,54.11937432018605,12.13183146661411,0.00347257021153,0.00024749586379,0.00017303985078,-2.39500514e-06,0.00011926642037,1.243506449e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.794,0.168,0.321822,-0.230963,0
VLASS2SEBDR1 J210315.15-002852.6,17,17,17,0,315.813122776474,0.00015131213526,-0.48128505647111,0.0001173418576,0.00588965431528,0.00114470959851,0.0009628914529,0.00016235681884,1221.2997775085823,0.90785925512418,3212.5313947291,0.70405110732892,0.00214963103763,0.00038149479353,0.00150035266671,0.00024035605456,62.60156871185563,25.30825374385837,0.00214960728029,0.0003814939993,0.00150034676312,0.00024035295288,62.60419850967457,25.31088354167731,0.00202646028815,0.00038149479353,0.0013016877204,0.00024035605456,64.78627352008932,25.30825374385837,0.00202643689502,0.0003814939993,0.00130168323907,0.00024035295288,64.78890331790826,25.31088354167731,0.00258651336418,0.00036875941844,0.00018027122132,-2.940771446e-05,0.00011257003644,-2.867006515e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.271,1.021,0.313129,0.018763,0
VLASS2SEBDR1 J210314.37-002849.4,18,18,18,0,315.80986637940754,4.805996584e-05,-0.48040541945137,5.635669696e-05,0.00389228371586,0.00059144225412,0.00178777929708,0.00019536781097,1240.8369422995231,0.28835557820537,3217.810143570432,0.33814016194491,0.00123505099499,0.00014764033904,0.00092950208592,9.285567216e-05,145.68981674303834,18.66594654614504,0.00123504414195,0.00014764019303,0.00092949359593,9.285440063e-05,145.69241444040904,18.66854424351574,0.00100370631815,0.00014764033904,0.00055754774741,9.285567216e-05,137.90869143943686,18.66594654614504,0.00100369876581,0.00014764019303,0.00055754375637,9.285440063e-05,137.91128913680757,18.66854424351574,0.00338166309754,0.0003188655671,0.00018202883075,-4.34342655e-06,0.00011319789337,2.69521865e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.076,0.399,0.309873,0.019642,0
VLASS2SEBDR1 J210304.86-004116.6,19,19,19,0,315.7702540443448,6.16440517e-06,-0.68794999448442,8.84756616e-06,0.00833050503181,0.0003227549715,0.00771272793338,0.00017573173841,1478.5594351946174,0.03698601944903,1972.5552186592597,0.05308511163923,0.00084039326783,2.123531263e-05,0.00067768241642,1.392305407e-05,14.83658355740091,4.75672489584585,0.00084038521303,2.123517042e-05,0.00067767772906,1.392291756e-05,14.83982810444346,4.75996944288839,0.00028072205683,2.123531263e-05,0.00012516156457,1.392305407e-05,22.84287561957035,4.75672489584585,0.00028071875029,2.123517042e-05,0.00012516097351,1.392291756e-05,22.8461201666129,4.75996944288839,0.00846705586959,0.00028087631232,0.00017407067935,1.102986971e-05,9.756507643e-05,2.14954307e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.586,0.144,0.270261,-0.187902,0
VLASS2SEBDR1 J210301.42-000430.0,20,20,20,0,315.7559100493992,5.45029316e-05,-0.0750114554931,8.218693046e-05,0.00203391212398,0.00056582064096,0.0013977679178,0.00025105653065,1564.5069264263789,0.32701432760588,5650.164488141089,0.49310801426633,0.00098326348799,0.00019405311609,0.00078033625147,0.00012755690831,174.41869998716513,35.7832176044289,0.00098323344303,0.00019405199037,0.0007803308403,0.00012755286608,174.41903467739428,35.78355229465807,0.00060710261909,0.00019405311609,0.0003689057429,0.00012755690831,160.48354747331885,35.7832176044289,0.00060708076906,0.00019405199037,0.00036890518968,0.00012755286608,160.48388216354803,35.78355229465807,0.00142541375814,0.00027512095314,0.00023693498224,-7.11895882e-06,6.314738857e-05,-6.43768317e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.36,0.837,0.255917,0.425036,1
VLASS2SEBDR1 J210300.59-002023.8,21,21,21,0,315.7524543269139,3.36181338e-05,-0.3399557317568,4.545937087e-05,0.00243292923472,0.00038899623674,0.00173496293239,0.00017642566092,1585.2664045636109,0.20170684476674,4060.5217740512735,0.2727551604468,0.00100093277853,0.00011552552867,0.0007387178144,6.618333152e-05,27.30411410395223,15.94203340879583,0.00100093267197,0.00011552540277,0.00073870783858,6.618250281e-05,27.3056116764386,15.9435309812822,0.00062683065265,0.00011552552867,0.00028916259435,6.618333152e-05,36.18250897387017,15.94203340879583,0.00062683061511,0.00011552540277,0.00028915867596,6.618250281e-05,36.18400654635654,15.9435309812822,0.00212997004501,0.00024361112505,0.00016842066543,-5.85979615e-06,5.530999988e-05,-4.08310461e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.682,0.337,0.252461,0.160092,0
VLASS2SEBDR1 J210258.37-002259.0,22,22,22,0,315.7432064794595,5.43449817e-06,-0.38306228271146,7.95371279e-06,0.00934988059867,0.00031722758251,0.00841391310162,0.00016957704766,1640.7589205372783,0.03260669537459,3801.8853252621047,0.04772217721958,0.00084820865631,1.884127991e-05,0.00069079384032,1.26321959e-05,8.42608636455408,4.39858091431264,0.00084820782796,1.884125236e-05,0.00069078685174,1.263207418e-05,8.4277120445399,4.40020659429846,0.00030608036434,1.884127991e-05,0.00017869725226,1.26321959e-05,176.80332637777016,4.39858091431264,0.00030607957217,1.884125236e-05,0.00017869573233,1.263207418e-05,176.80495205775597,4.40020659429846,0.00956345319493,0.00032171961319,0.00016681574925,-3.0679571e-06,0.00013317012053,2.974693962e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.777,0.051,0.243213,0.116985,0
VLASS2SEBDR1 J210255.58-003746.8,23,23,23,0,315.73159691236447,2.4745918e-05,-0.62967952069936,3.562025565e-05,0.00224503024938,0.00033966567777,0.00199040422525,0.0001798460102,1710.467029316004,0.148474294759,2322.1855684490115,0.21372098702781,0.00085114691423,8.438069538e-05,0.00069874600669,5.754396894e-05,171.44096377209124,20.46310718691834,0.00085114577515,8.438016876e-05,0.00069873944524,5.754371076e-05,171.44350869978854,20.46565211461563,0.00038623550027,8.438069538e-05,0.0,5.754396894e-05,145.3226749080282,20.46310718691834,0.00038623546308,8.438016876e-05,0.0,5.754371076e-05,145.32521983572548,20.46565211461563,0.0021092250355,0.00024037480055,0.00017626392946,9.47636363e-06,5.32808881e-05,1.109264304e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.312,0.308,0.231603,-0.129632,0
VLASS2SEBDR1 J210254.70-000939.8,24,24,24,0,315.72792585221055,2.886277269e-05,-0.16107095448183,3.498117268e-05,0.00120315887451,0.00026804172719,0.00158018070042,0.0001839566886,1732.4146992246224,0.17317526591894,5133.825206787288,0.20988336291753,0.0006811314615,8.607664607e-05,0.0005894332331,6.321175998e-05,25.30804678544961,34.59905517834831,0.00068112692992,8.607635268e-05,0.00058942217478,6.321036901e-05,25.30868722599429,34.59969561889299,0.0,8.607664607e-05,0.0,6.321175998e-05,0.0,34.59905517834831,0.0,8.607635268e-05,0.0,6.321036901e-05,0.0,34.59969561889299,0.00113081042687,0.00022039201366,0.00020045351994,1.711629739e-05,1.251283811e-05,1.717305349e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.337,0.437,0.227932,0.338977,0
VLASS2SEBDR1 J210242.54-003622.7,25,25,25,0,315.6772583866506,7.369173885e-05,-0.60633130963242,6.390036191e-05,0.00234237446406,0.00049047204545,0.00124242107807,0.00017916037613,2036.4717325631907,0.44214831731123,2462.2846888101367,0.38340151183846,0.00123512367163,0.00020679103632,0.00080485600912,9.99639103e-05,51.58681028789999,17.4894148358018,0.0012351157714,0.00020679028304,0.00080485592076,9.996362404e-05,51.58868588788502,17.49129043578684,0.00099085591823,0.00020679103632,0.00034712420818,9.99639103e-05,57.74036573729322,17.4894148358018,0.00099084947503,0.00020679028304,0.00034712420698,9.996362404e-05,57.74224133727826,17.49129043578684,0.00197530979331,0.0002789119409,0.00016984689864,-1.40953989e-06,0.00016079652414,8.25383358e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.09,0.386,0.177265,-0.106284,0
VLASS2SEBDR1 J210240.48-000141.7,26,26,26,0,315.6686835348004,1.040699945e-05,-0.02825731397294,1.295530769e-05,0.00814243093267,0.00051443347452,0.00786613134552,0.00028938266484,2087.861177816229,0.0624417259187,5930.697662826675,0.07772921086935,0.00079069450562,3.109539526e-05,0.00069030190382,2.375605636e-05,17.45813252479035,11.72632611610874,0.00079067528982,3.109452906e-05,0.00069029228501,2.375580972e-05,17.45821547608709,11.72640906740548,0.0,3.109539526e-05,0.0,2.375605636e-05,0.0,11.72632611610874,0.0,3.109452906e-05,0.0,2.375580972e-05,0.0,11.72640906740548,0.01259860116165,0.00069417876332,0.00028795248363,3.99187184e-06,0.00016550708096,1.640330447e-05,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.382,0.232,0.16869,0.47179,0
VLASS2SEBDR1 J210240.76-000140.4,27,26,27,0,315.66983535512617,3.455760586e-05,-0.02790465976989,2.98918342e-05,0.00448406560614,0.00064118594792,0.00336829091272,0.00030426788656,2080.9502837859422,0.20734472433901,5932.813338075138,0.17934491579418,0.00087118332969,8.137771781e-05,0.00080576381104,7.038901004e-05,89.5190443498865,48.95226159762011,0.00087117967865,8.13773074e-05,0.00080573628999,7.038666586e-05,89.51912682932527,48.95234407705889,0.00056004692018,8.137771781e-05,0.00015327363818,7.038901004e-05,97.51842027452427,48.95226159762011,0.00056004240129,8.13773074e-05,0.00015326899741,7.038666586e-05,97.51850275396303,48.95234407705889,0.01259860116165,0.00069417876332,0.00028795248363,3.99187184e-06,0.00016550708096,1.640330447e-05,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.217,0.389,0.169842,0.472143,0
VLASS2SEBDR1 J210237.56-003733.9,28,27,28,0,315.6565197008006,3.989096378e-05,-0.62608487680186,5.750043021e-05,0.00056031067611,0.00019569605606,0.00079539257266,0.00013890594948,2160.8998339088166,0.23934488944617,2343.7666931007325,0.34500174671624,0.00070300467805,0.00014514220628,0.0005283602281,7.805006084e-05,25.28490331842612,27.5063521792403,0.00070300117721,0.00014514145719,0.00052835960942,7.804998358e-05,25.28661346986877,27.50806233068295,0.0,0.00014514220628,0.0,7.805006084e-05,0.0,27.5063521792403,0.0,0.00014514145719,0.0,7.804998358e-05,0.0,27.50806233068295,0.00042426340784,0.00013997315535,0.00015744353004,2.85658189e-06,3.89068327e-06,2.8638965e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,1.008,1.611,0.156526,-0.126037,0
VLASS2SEBDR1 J210233.42-001607.3,29,28,29,0,315.6392474185663,4.651843415e-05,-0.26869735093182,0.00011670315529,0.00376519302395,0.00069093137581,0.00129272087072,0.00018080785525,2264.486300200531,0.27910978069307,4488.08980045255,0.70021322371226,0.0016778789112,0.00027491819096,0.0009153032172,0.00010928163781,178.28202222779228,13.77226560683283,0.00167786474776,0.00027491665465,0.00091530077858,0.00010928103488,178.28267506992643,13.77291844896698,0.00148257220533,0.00027491819096,0.00061967663133,0.00010928163781,176.90441232672077,13.77226560683283,0.00148255935752,0.00027491665465,0.00061967511954,0.00010928103488,176.90506516885492,13.77291844896698,0.00301752023376,0.00027011080119,0.00017895689234,-1.4849453e-06,0.00011474549683,3.06001448e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.863,0.518,0.139254,0.23135,0
VLASS2SEBDR1 J210232.92-000533.6,30,29,30,0,315.6371539573738,1.613469229e-05,-0.09267637114901,2.07085654e-05,0.00530904146912,0.00046450717072,0.00435972418602,0.00023414308897,2277.03891963508,0.09680787652582,5544.1991221699045,0.1242482518372,0.00085602612447,4.879465195e-05,0.00075010248124,3.795596644e-05,176.79890204579132,17.66275570484943,0.00085600373537,4.879375941e-05,0.00075010099119,3.795559257e-05,176.79912371761543,17.66297737667356,0.00040029940951,4.879465195e-05,0.00025325099588,3.795596644e-05,134.5636764138787,17.66275570484943,0.00040029043905,4.879375941e-05,0.00025324954426,3.795559257e-05,134.56389808570282,17.66297737667356,0.00497574458729,0.00037620450257,0.00022524381347,3.9598176e-06,0.00026655144757,4.928362614e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.669,0.209,0.13716,0.407371,0
