# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:15:06.319268
# ImageFile=./VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:01:59.99843 -00.30.00.1719"
# RestoringBeam="2.86arcsec 2.39arcsec 12.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 315.99140049507224, 0.00005368478113, -0.57669793039575, 0.00007259925588, 0.00076939255125, 0.00026864451256, 0.00081400699343, 0.00015835911902, 151.74332822598558, 0.32209683971104, 2639.98875219332058, 0.43559514641439, 0.00082254661779, 0.00018724348170, 0.00060591817226, 0.00010073900861, 28.93348446629601, 29.44929604307006, 0.00082253497380, 0.00018724076943, 0.00060590392350, 0.00010073667279, 28.93842975984008, 29.45424133661412, 0.00000000000000, 0.00018724348170, 0.00000000000000, 0.00010073900861, 0.00000000000000, 29.44929604307006, 0.00000000000000, 0.00018724076943, 0.00000000000000, 0.00010073667279, 0.00000000000000, 29.45424133661412, 0.00060186183020, 0.00016158456934, 0.00016352899547, -0.00000187774810, 0.00002479108480, -0.00000164248013, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 4.288, 4.818, 0.491407, -0.076650
   1,    1,    1,    0, 315.98673942816669, 0.00002682481098, -0.40281845651570, 0.00005197370399, 0.00213647781772, 0.00035272959416, 0.00168609009223, 0.00016893330291, 179.63153636610619, 0.16094305742527, 3683.26725876761520, 0.31184177522128, 0.00103273620095, 0.00012724164512, 0.00064696800459, 0.00005271229474, 17.48695978025430, 10.86247536814149, 0.00103273574957, 0.00012724164485, 0.00064694401143, 0.00005271031690, 17.49038106797671, 10.86589665586391, 0.00066311387386, 0.00012724164512, 0.00000000000000, 0.00005271229474, 19.61605328044080, 10.86247536814149, 0.00066311335225, 0.00012724164485, 0.00000000000000, 0.00005271031690, 19.61947456816322, 10.86589665586391, 0.00215187481026, 0.00024493614732, 0.00016748599592, 0.00001782510844, 0.00005445348143, 0.00001883729783, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.560, 0.372, 0.486746, 0.097229
   2,    2,    2,    0, 315.98258776251703, 0.00003244391885, -0.84386614614967, 0.00009564310189, 0.00072182004635, 0.00025289159767, 0.00077826765826, 0.00014591378728, 204.78250880337995, 0.19465659636754, 1036.99562938457916, 0.57384828502103, 0.00091214758142, 0.00022525329851, 0.00053616241272, 0.00007631765371, 179.04377082261561, 17.61520477888211, 0.00091213191496, 0.00022524559696, 0.00053614295115, 0.00007631618207, 179.05087768283903, 17.62231163910552, 0.00000000000000, 0.00022525329851, 0.00000000000000, 0.00007631765371, 0.00000000000000, 17.61520477888211, 0.00000000000000, 0.00022524559696, 0.00000000000000, 0.00007631618207, 0.00000000000000, 17.62231163910552, 0.00058536804599, 0.00016217690824, 0.00015683016682, 0.00000284476300, 0.00002728639811, 0.00000311319855, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.800, 2.193, 0.482594, -0.343818
   3,    3,    3,    0, 315.96861966585936, 0.00007403295541, -0.48115597136911, 0.00009763789748, 0.00152437422186, 0.00044129691440, 0.00095130108269, 0.00018033938216, 288.37329989726589, 0.44418287529773, 3213.25035891346397, 0.58582735355465, 0.00116389012327, 0.00026476804961, 0.00072596296880, 0.00011468484906, 33.37541683947720, 20.94742483683968, 0.00116387973629, 0.00026476714299, 0.00072594512708, 0.00011468139975, 33.37935147820478, 20.95135947556727, 0.00086935621474, 0.00026476804961, 0.00023414977671, 0.00011468484906, 38.56264655179760, 20.94742483683968, 0.00086934602653, 0.00026476714299, 0.00023414467651, 0.00011468139975, 38.56658119052518, 20.95135947556727, 0.00105862221387, 0.00020856991395, 0.00017373020819, -0.00001646442252, 0.00003850731810, -0.00001620852527, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.206, 1.473, 0.468626, 0.018892
   4,    4,    4,    0, 315.96758333032983, 0.00007831760155, -0.15396603159289, 0.00008666070920, 0.00156532576597, 0.00045105693579, 0.00091988981513, 0.00017871584673, 294.50209089021297, 0.46988996102514, 5176.37781310110859, 0.51995476958854, 0.00108686385397, 0.00023383214220, 0.00082557105741, 0.00014483712712, 38.45333219729897, 33.59867481454970, 0.00108686378916, 0.00023383211119, 0.00082552855535, 0.00014482968113, 38.45458803928148, 33.59993065653220, 0.00077633878827, 0.00023383214220, 0.00043481459484, 0.00014483712712, 48.97963904541829, 33.59867481454970, 0.00077633692089, 0.00023383211119, 0.00043479322954, 0.00014482968113, 48.98089488740079, 33.59993065653220, 0.00108628167808, 0.00021313295329, 0.00016707870236, 0.00002102165490, 0.00004259931302, 0.00002137220690, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.417, 1.017, 0.467590, 0.346082
   5,    5,    5,    0, 315.94283186502577, 0.00003290032386, -0.89729676439568, 0.00005144663660, 0.00185710490466, 0.00036517770180, 0.00152929039176, 0.00018326892358, 443.32188688490083, 0.19739604500896, 716.43544692068656, 0.30867240273276, 0.00091099023841, 0.00012274440014, 0.00070290148246, 0.00007492111515, 11.69579792638449, 21.33706069002101, 0.00091095842608, 0.00012273912527, 0.00070288814120, 0.00007492029656, 11.70273230283811, 21.34399506647463, 0.00044812036066, 0.00012274440014, 0.00022819915585, 0.00007492111515, 11.10839486959450, 21.33706069002101, 0.00044810494930, 0.00012273912527, 0.00022819470374, 0.00007492029656, 11.11532924604812, 21.34399506647463, 0.00163418849660, 0.00023972079855, 0.00017802375078, 0.00001406168849, 0.00007282663864, 0.00001788264672, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.571, 0.460, 0.442838, -0.397249
   6,    6,    6,    0, 315.94029482640315, 0.00007644418402, -0.64673341090262, 0.00005333582240, 0.00146611964284, 0.00038141789884, 0.00104316736737, 0.00017241677412, 458.38613830962282, 0.45865156273843, 2219.79845181891551, 0.32001388468775, 0.00101585779179, 0.00019272750017, 0.00072951637687, 0.00010504498379, 115.21514594647181, 24.08695585950032, 0.00101584034491, 0.00019272461250, 0.00072950497624, 0.00010504311198, 115.22011512371751, 24.09192503674603, 0.00076353737720, 0.00019272750017, 0.00000000000000, 0.00010504498379, 111.70113702768633, 24.08695585950032, 0.00076352273774, 0.00019272461250, 0.00000000000000, 0.00010504311198, 111.70610620493203, 24.09192503674603, 0.00110339413725, 0.00020753252919, 0.00016506356769, -0.00000079701488, 0.00004600808461, -0.00000034831780, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -2.434, 1.347, 0.440301, -0.146686
   7,    7,    7,    0, 315.94017148174413, 0.00001808122241, -0.93975825927924, 0.00003268685631, 0.00199273826368, 0.00028842074944, 0.00213243016125, 0.00017095135308, 459.31313139925356, 0.10848413092454, 461.67435329184065, 0.19611536428569, 0.00082445012191, 0.00007804534683, 0.00059768858011, 0.00004057773316, 11.14619718266580, 11.58828260616226, 0.00082441661464, 0.00007804214215, 0.00059767763405, 0.00004057700702, 11.15341610939338, 11.59550153288983, 0.00000000000000, 0.00007804534683, 0.00000000000000, 0.00004057773316, 0.00000000000000, 11.58828260616226, 0.00000000000000, 0.00007804214215, 0.00000000000000, 0.00004057700702, 0.00000000000000, 11.59550153288983, 0.00196472442418, 0.00022631310582, 0.00017741085321, 0.00001500156395, 0.00005029128079, 0.00001796620745, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.572, 0.363, 0.440178, -0.439711
   8,    8,    8,    0, 315.93564382086828, 0.00012945260201, -0.40851260961779, 0.00010115512977, 0.00212776791998, 0.00063518400691, 0.00080267412003, 0.00018062400075, 486.18950092599562, 0.77669316154710, 3649.12392271313502, 0.60693000334125, 0.00131804587969, 0.00031484088109, 0.00106048827848, 0.00022481106096, 69.06315928988549, 48.70957875816202, 0.00131801777151, 0.00031483746364, 0.00106047888680, 0.00022480671598, 69.06626474588654, 48.71268421416308, 0.00111801501583, 0.00031484088109, 0.00073543861115, 0.00022481106096, 76.05023052752955, 48.70957875816202, 0.00111798766965, 0.00031483746364, 0.00073543440305, 0.00022480671598, 76.05333598353060, 48.71268421416308, 0.00106936779417, 0.00019309471212, 0.00016923721705, 0.00000629744954, 0.00005914593930, 0.00000704390868, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.813, 2.005, 0.435650, 0.091535
   9,    9,    9,    0, 315.92984087250301, 0.00000966346697, -0.36908949064760, 0.00001348955432, 0.00534097038746, 0.00031994258536, 0.00490177274072, 0.00017358290329, 520.99327124703848, 0.05797916999117, 3885.66448060470202, 0.08093711456365, 0.00082751390266, 0.00003187283378, 0.00069429390230, 0.00002260505266, 6.67925230739609, 8.90689971302672, 0.00082751309516, 0.00003187281464, 0.00069427322863, 0.00002260437109, 6.68202064828355, 8.90966805391418, 0.00026093543326, 0.00003187283378, 0.00016638087003, 0.00002260505266, 155.75339480189490, 8.90689971302672, 0.00026093195350, 0.00003187281464, 0.00016637797215, 0.00002260437109, 155.75616314278238, 8.90966805391418, 0.00537279915734, 0.00027363296755, 0.00017111637862, -0.00000635984907, 0.00012532528490, 0.00001430759767, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.454, 0.127, 0.429847, 0.130958
  10,   10,   10,    0, 315.92573026965636, 0.00014717334021, -0.65245543971509, 0.00005604826783, 0.00245472401673, 0.00059105199650, 0.00091659495053, 0.00016487945115, 545.76830826603043, 0.88301566803703, 2185.47215947203858, 0.33628841040512, 0.00162158376736, 0.00034662210488, 0.00087083854629, 0.00013182534684, 88.83247933799629, 17.23228246510491, 0.00162153837310, 0.00034661820676, 0.00087083580525, 0.00013182272409, 88.83732665618820, 17.23712978329682, 0.00147596417530, 0.00034662210488, 0.00037197653275, 0.00013182534684, 90.01208952847799, 17.23228246510491, 0.00147592344328, 0.00034661820676, 0.00037197521427, 0.00013182272409, 90.01693684666989, 17.23712978329682, 0.00166270487412, 0.00024283624216, 0.00016255390074, -0.00001479351795, 0.00011406228441, 0.00002773179040, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.512, 1.000, 0.425737, -0.152408
  11,   11,   11,    0, 315.92398287393769, 0.00003973546738, -0.62587907082156, 0.00004055816404, 0.00052089846627, 0.00018006811501, 0.00086640958090, 0.00014352512867, 556.23855147705433, 0.23840627714652, 2344.93057937855656, 0.24334839752980, 0.00059309144088, 0.00010484359093, 0.00053451440012, 0.00008297525133, 137.55711854657670, 66.97249092770268, 0.00059308806847, 0.00010484050764, 0.00053450151662, 0.00008297521976, 137.56174932119563, 66.97712170232163, 0.00000000000000, 0.00010484359093, 0.00000000000000, 0.00008297525133, 0.00000000000000, 66.97249092770268, 0.00000000000000, 0.00010484050764, 0.00000000000000, 0.00008297521976, 0.00000000000000, 66.97712170232163, 0.00039566398031, 0.00015674196739, 0.00017133794609, -0.00000213650173, 0.00000815100702, -0.00000208311917, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 3.818, 4.137, 0.423989, -0.125831
  12,   12,   12,    0, 315.91445001936972, 0.00003560922076, -0.61815629331971, 0.00003890790902, 0.00171188904112, 0.00031641984402, 0.00148380961442, 0.00016567797573, 613.42709662311722, 0.21364973516757, 2391.27079141162176, 0.23344695832966, 0.00081803526043, 0.00009547376076, 0.00074366268080, 0.00007943962386, 30.45025371176207, 49.86586974175061, 0.00081802314081, 0.00009547151484, 0.00074365266374, 0.00007943924568, 30.45472450517221, 49.87034053516076, 0.00036590338977, 0.00009547376076, 0.00013144241136, 0.00007943962386, 83.96341474324178, 49.86586974175061, 0.00036589334478, 0.00009547151484, 0.00013144230197, 0.00007943924568, 83.96788553665193, 49.87034053516076, 0.00164015753214, 0.00020505439804, 0.00016074578161, 0.00001159575368, 0.00004222436837, 0.00001229963073, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.338, 0.672, 0.414457, -0.118109
  13,   13,   13,    0, 315.89366974546152, 0.00002282347360, -0.16799533448824, 0.00003463811675, 0.00195651804618, 0.00031323199436, 0.00199260989751, 0.00018136738638, 737.97106715435530, 0.13693760915394, 5092.23255954666911, 0.20782521027236, 0.00080871866050, 0.00008282067539, 0.00064020631241, 0.00005179078233, 12.83942276481175, 17.55592415516608, 0.00080871178538, 0.00008282018173, 0.00064018589187, 0.00005178899877, 12.84057649691495, 17.55707788726928, 0.00000000000000, 0.00008282067539, 0.00000000000000, 0.00005179078233, 0.00000000000000, 17.55592415516608, 0.00000000000000, 0.00008282018173, 0.00000000000000, 0.00005178899877, 0.00000000000000, 17.55707788726928, 0.00175166884301, 0.00021740194053, 0.00018408030155, 0.00000092627124, 0.00005150065772, 0.00000172562272, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.304, 0.456, 0.393676, 0.332052
  14,   14,   14,    0, 315.86773963882217, 0.00005022079762, -0.85260721210850, 0.00005582505256, 0.00071464117651, 0.00023729409340, 0.00089551583832, 0.00015532274353, 893.78241091678353, 0.30131857893171, 984.59482410111366, 0.33494397518828, 0.00076070871012, 0.00015750525458, 0.00055316136354, 0.00008037088384, 140.16836530531833, 24.97659653172966, 0.00076070856600, 0.00015749984467, 0.00055313960395, 0.00008037046755, 140.17383698948163, 24.98206821589296, 0.00000000000000, 0.00015750525458, 0.00000000000000, 0.00008037088384, 0.00000000000000, 24.97659653172966, 0.00000000000000, 0.00015749984467, 0.00000000000000, 0.00008037046755, 0.00000000000000, 24.98206821589296, 0.00053282302259, 0.00016300787062, 0.00016904335644, -0.00000310768564, 0.00000847778119, -0.00000305892536, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.681, 1.830, 0.367746, -0.352559
  15,   15,   15,    0, 315.86205490805833, 0.00005706335208, -0.29483076236667, 0.00004936389026, 0.00078199448446, 0.00026195634935, 0.00090693488479, 0.00016623105039, 927.67457140888075, 0.34237327734276, 4331.23943059538306, 0.29618144163015, 0.00071751746647, 0.00014059158732, 0.00063364331626, 0.00010864008227, 62.39159899182730, 63.10540467777404, 0.00071751189717, 0.00014059045366, 0.00063363151932, 0.00010863809233, 62.39346152972141, 63.10726721566814, 0.00000000000000, 0.00014059158732, 0.00000000000000, 0.00010864008227, 0.00000000000000, 63.10540467777404, 0.00000000000000, 0.00014059045366, 0.00000000000000, 0.00010863809233, 0.00000000000000, 63.10726721566814, 0.00061567800931, 0.00016327354601, 0.00017371748982, -0.00000306675929, 0.00000958369947, -0.00000305650224, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.167, 0.422, 0.362061, 0.205217
  16,   16,   16,    0, 315.82181501841399, 0.00001540576583, -0.73101061363018, 0.00001952983611, 0.00346116564110, 0.00031581929706, 0.00326283807467, 0.00017424030288, 1169.23799966690899, 0.09243313677551, 1714.17928703947723, 0.11717806489761, 0.00082490289303, 0.00004844674215, 0.00067806715915, 0.00003292434555, 25.37647845065785, 12.12772606413249, 0.00082488779880, 0.00004844610677, 0.00067806336235, 0.00003292399055, 25.38058385313947, 12.13183146661411, 0.00028977960323, 0.00004844674215, 0.00000000000000, 0.00003292434555, 54.11526891770443, 12.12772606413249, 0.00028977267835, 0.00004844610677, 0.00000000000000, 0.00003292399055, 54.11937432018605, 12.13183146661411, 0.00347257021153, 0.00024749586379, 0.00017303985078, -0.00000239500514, 0.00011926642037, 0.00001243506449, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.794, 0.168, 0.321822, -0.230963
  17,   17,   17,    0, 315.81312277647396, 0.00015131213526, -0.48128505647111, 0.00011734185760, 0.00588965431528, 0.00114470959851, 0.00096289145290, 0.00016235681884, 1221.29977750858257, 0.90785925512418, 3212.53139472910016, 0.70405110732892, 0.00214963103763, 0.00038149479353, 0.00150035266671, 0.00024035605456, 62.60156871185563, 25.30825374385837, 0.00214960728029, 0.00038149399930, 0.00150034676312, 0.00024035295288, 62.60419850967457, 25.31088354167731, 0.00202646028815, 0.00038149479353, 0.00130168772040, 0.00024035605456, 64.78627352008932, 25.30825374385837, 0.00202643689502, 0.00038149399930, 0.00130168323907, 0.00024035295288, 64.78890331790826, 25.31088354167731, 0.00258651336418, 0.00036875941844, 0.00018027122132, -0.00002940771446, 0.00011257003644, -0.00002867006515, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.271, 1.021, 0.313129, 0.018763
  18,   18,   18,    0, 315.80986637940754, 0.00004805996584, -0.48040541945137, 0.00005635669696, 0.00389228371586, 0.00059144225412, 0.00178777929708, 0.00019536781097, 1240.83694229952312, 0.28835557820537, 3217.81014357043205, 0.33814016194491, 0.00123505099499, 0.00014764033904, 0.00092950208592, 0.00009285567216, 145.68981674303834, 18.66594654614504, 0.00123504414195, 0.00014764019303, 0.00092949359593, 0.00009285440063, 145.69241444040904, 18.66854424351574, 0.00100370631815, 0.00014764033904, 0.00055754774741, 0.00009285567216, 137.90869143943686, 18.66594654614504, 0.00100369876581, 0.00014764019303, 0.00055754375637, 0.00009285440063, 137.91128913680757, 18.66854424351574, 0.00338166309754, 0.00031886556710, 0.00018202883075, -0.00000434342655, 0.00011319789337, 0.00000269521865, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.076, 0.399, 0.309873, 0.019642
  19,   19,   19,    0, 315.77025404434482, 0.00000616440517, -0.68794999448442, 0.00000884756616, 0.00833050503181, 0.00032275497150, 0.00771272793338, 0.00017573173841, 1478.55943519461744, 0.03698601944903, 1972.55521865925925, 0.05308511163923, 0.00084039326783, 0.00002123531263, 0.00067768241642, 0.00001392305407, 14.83658355740091, 4.75672489584585, 0.00084038521303, 0.00002123517042, 0.00067767772906, 0.00001392291756, 14.83982810444346, 4.75996944288839, 0.00028072205683, 0.00002123531263, 0.00012516156457, 0.00001392305407, 22.84287561957035, 4.75672489584585, 0.00028071875029, 0.00002123517042, 0.00012516097351, 0.00001392291756, 22.84612016661290, 4.75996944288839, 0.00846705586959, 0.00028087631232, 0.00017407067935, 0.00001102986971, 0.00009756507643, 0.00002149543070, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.586, 0.144, 0.270261, -0.187902
  20,   20,   20,    0, 315.75591004939918, 0.00005450293160, -0.07501145549310, 0.00008218693046, 0.00203391212398, 0.00056582064096, 0.00139776791780, 0.00025105653065, 1564.50692642637887, 0.32701432760588, 5650.16448814109026, 0.49310801426633, 0.00098326348799, 0.00019405311609, 0.00078033625147, 0.00012755690831, 174.41869998716513, 35.78321760442890, 0.00098323344303, 0.00019405199037, 0.00078033084030, 0.00012755286608, 174.41903467739428, 35.78355229465807, 0.00060710261909, 0.00019405311609, 0.00036890574290, 0.00012755690831, 160.48354747331885, 35.78321760442890, 0.00060708076906, 0.00019405199037, 0.00036890518968, 0.00012755286608, 160.48388216354803, 35.78355229465807, 0.00142541375814, 0.00027512095314, 0.00023693498224, -0.00000711895882, 0.00006314738857, -0.00000643768317, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.360, 0.837, 0.255917, 0.425036
  21,   21,   21,    0, 315.75245432691389, 0.00003361813380, -0.33995573175680, 0.00004545937087, 0.00243292923472, 0.00038899623674, 0.00173496293239, 0.00017642566092, 1585.26640456361088, 0.20170684476674, 4060.52177405127486, 0.27275516044680, 0.00100093277853, 0.00011552552867, 0.00073871781440, 0.00006618333152, 27.30411410395223, 15.94203340879583, 0.00100093267197, 0.00011552540277, 0.00073870783858, 0.00006618250281, 27.30561167643860, 15.94353098128220, 0.00062683065265, 0.00011552552867, 0.00028916259435, 0.00006618333152, 36.18250897387017, 15.94203340879583, 0.00062683061511, 0.00011552540277, 0.00028915867596, 0.00006618250281, 36.18400654635654, 15.94353098128220, 0.00212997004501, 0.00024361112505, 0.00016842066543, -0.00000585979615, 0.00005530999988, -0.00000408310461, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.682, 0.337, 0.252461, 0.160092
  22,   22,   22,    0, 315.74320647945950, 0.00000543449817, -0.38306228271146, 0.00000795371279, 0.00934988059867, 0.00031722758251, 0.00841391310162, 0.00016957704766, 1640.75892053727830, 0.03260669537459, 3801.88532526210474, 0.04772217721958, 0.00084820865631, 0.00001884127991, 0.00069079384032, 0.00001263219590, 8.42608636455408, 4.39858091431264, 0.00084820782796, 0.00001884125236, 0.00069078685174, 0.00001263207418, 8.42771204453990, 4.40020659429846, 0.00030608036434, 0.00001884127991, 0.00017869725226, 0.00001263219590, 176.80332637777016, 4.39858091431264, 0.00030607957217, 0.00001884125236, 0.00017869573233, 0.00001263207418, 176.80495205775597, 4.40020659429846, 0.00956345319493, 0.00032171961319, 0.00016681574925, -0.00000306795710, 0.00013317012053, 0.00002974693962, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.777, 0.051, 0.243213, 0.116985
  23,   23,   23,    0, 315.73159691236447, 0.00002474591800, -0.62967952069936, 0.00003562025565, 0.00224503024938, 0.00033966567777, 0.00199040422525, 0.00017984601020, 1710.46702931600407, 0.14847429475900, 2322.18556844901150, 0.21372098702781, 0.00085114691423, 0.00008438069538, 0.00069874600669, 0.00005754396894, 171.44096377209124, 20.46310718691834, 0.00085114577515, 0.00008438016876, 0.00069873944524, 0.00005754371076, 171.44350869978854, 20.46565211461563, 0.00038623550027, 0.00008438069538, 0.00000000000000, 0.00005754396894, 145.32267490802820, 20.46310718691834, 0.00038623546308, 0.00008438016876, 0.00000000000000, 0.00005754371076, 145.32521983572548, 20.46565211461563, 0.00210922503550, 0.00024037480055, 0.00017626392946, 0.00000947636363, 0.00005328088810, 0.00001109264304, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.312, 0.308, 0.231603, -0.129632
  24,   24,   24,    0, 315.72792585221055, 0.00002886277269, -0.16107095448183, 0.00003498117268, 0.00120315887451, 0.00026804172719, 0.00158018070042, 0.00018395668860, 1732.41469922462238, 0.17317526591894, 5133.82520678728815, 0.20988336291753, 0.00068113146150, 0.00008607664607, 0.00058943323310, 0.00006321175998, 25.30804678544961, 34.59905517834831, 0.00068112692992, 0.00008607635268, 0.00058942217478, 0.00006321036901, 25.30868722599429, 34.59969561889299, 0.00000000000000, 0.00008607664607, 0.00000000000000, 0.00006321175998, 0.00000000000000, 34.59905517834831, 0.00000000000000, 0.00008607635268, 0.00000000000000, 0.00006321036901, 0.00000000000000, 34.59969561889299, 0.00113081042687, 0.00022039201366, 0.00020045351994, 0.00001711629739, 0.00001251283811, 0.00001717305349, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.337, 0.437, 0.227932, 0.338977
  25,   25,   25,    0, 315.67725838665058, 0.00007369173885, -0.60633130963242, 0.00006390036191, 0.00234237446406, 0.00049047204545, 0.00124242107807, 0.00017916037613, 2036.47173256319070, 0.44214831731123, 2462.28468881013714, 0.38340151183846, 0.00123512367163, 0.00020679103632, 0.00080485600912, 0.00009996391030, 51.58681028789999, 17.48941483580180, 0.00123511577140, 0.00020679028304, 0.00080485592076, 0.00009996362404, 51.58868588788502, 17.49129043578684, 0.00099085591823, 0.00020679103632, 0.00034712420818, 0.00009996391030, 57.74036573729322, 17.48941483580180, 0.00099084947503, 0.00020679028304, 0.00034712420698, 0.00009996362404, 57.74224133727826, 17.49129043578684, 0.00197530979331, 0.00027891194090, 0.00016984689864, -0.00000140953989, 0.00016079652414, 0.00000825383358, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.090, 0.386, 0.177265, -0.106284
  26,   26,   26,    0, 315.66868353480038, 0.00001040699945, -0.02825731397294, 0.00001295530769, 0.00814243093267, 0.00051443347452, 0.00786613134552, 0.00028938266484, 2087.86117781622943, 0.06244172591870, 5930.69766282667479, 0.07772921086935, 0.00079069450562, 0.00003109539526, 0.00069030190382, 0.00002375605636, 17.45813252479035, 11.72632611610874, 0.00079067528982, 0.00003109452906, 0.00069029228501, 0.00002375580972, 17.45821547608709, 11.72640906740548, 0.00000000000000, 0.00003109539526, 0.00000000000000, 0.00002375605636, 0.00000000000000, 11.72632611610874, 0.00000000000000, 0.00003109452906, 0.00000000000000, 0.00002375580972, 0.00000000000000, 11.72640906740548, 0.01259860116165, 0.00069417876332, 0.00028795248363, 0.00000399187184, 0.00016550708096, 0.00001640330447, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.382, 0.232, 0.168690, 0.471790
  27,   26,   27,    0, 315.66983535512617, 0.00003455760586, -0.02790465976989, 0.00002989183420, 0.00448406560614, 0.00064118594792, 0.00336829091272, 0.00030426788656, 2080.95028378594225, 0.20734472433901, 5932.81333807513784, 0.17934491579418, 0.00087118332969, 0.00008137771781, 0.00080576381104, 0.00007038901004, 89.51904434988650, 48.95226159762011, 0.00087117967865, 0.00008137730740, 0.00080573628999, 0.00007038666586, 89.51912682932527, 48.95234407705889, 0.00056004692018, 0.00008137771781, 0.00015327363818, 0.00007038901004, 97.51842027452427, 48.95226159762011, 0.00056004240129, 0.00008137730740, 0.00015326899741, 0.00007038666586, 97.51850275396305, 48.95234407705889, 0.01259860116165, 0.00069417876332, 0.00028795248363, 0.00000399187184, 0.00016550708096, 0.00001640330447, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.217, 0.389, 0.169842, 0.472143
  28,   27,   28,    0, 315.65651970080057, 0.00003989096378, -0.62608487680186, 0.00005750043021, 0.00056031067611, 0.00019569605606, 0.00079539257266, 0.00013890594948, 2160.89983390881707, 0.23934488944617, 2343.76669310073248, 0.34500174671624, 0.00070300467805, 0.00014514220628, 0.00052836022810, 0.00007805006084, 25.28490331842612, 27.50635217924030, 0.00070300117721, 0.00014514145719, 0.00052835960942, 0.00007804998358, 25.28661346986877, 27.50806233068295, 0.00000000000000, 0.00014514220628, 0.00000000000000, 0.00007805006084, 0.00000000000000, 27.50635217924030, 0.00000000000000, 0.00014514145719, 0.00000000000000, 0.00007804998358, 0.00000000000000, 27.50806233068295, 0.00042426340784, 0.00013997315535, 0.00015744353004, 0.00000285658189, 0.00000389068327, 0.00000286389650, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 1.008, 1.611, 0.156526, -0.126037
