# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T08:33:15.998150
# ImageFile=./VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:06.73069 -11.30.00.2684"
# RestoringBeam="3.53arcsec 2.08arcsec 17.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 62.04764794370486, 0.00002948174939, -11.47426417655452, 0.00006784826372, 0.00083959586050, 0.00021332504719, 0.00094376126757, 0.00012589640783, 44.72968296903315, 0.17688227475960, 3252.10026653638079, 0.40709007687381, 0.00093167351575, 0.00016553868700, 0.00054167695596, 0.00005425090434, 15.97586582654614, 12.15546080887772, 0.00093167158383, 0.00016553851184, 0.00054165663307, 0.00005424881384, 16.07922728131675, 12.25882226364833, 0.00000000000000, 0.00016553868700, 0.00000000000000, 0.00005425090434, 0.00000000000000, 12.15546080887772, 0.00000000000000, 0.00016553851184, 0.00000000000000, 0.00005424881384, 0.00000000000000, 12.25882226364833, 0.00067676240308, 0.00014545296213, 0.00013721786672, 0.00001361398790, 0.00002077772479, 0.00001375118154, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.395, 1.166, 0.519603, 0.025810
   1,    2,    1,    0, 62.01896170554111, 0.00002558126100, -11.55398517752180, 0.00007479363807, 0.00125623521623, 0.00027394729279, 0.00112054409936, 0.00013925601093, 214.21870021726565, 0.15348044990290, 2774.07156532684849, 0.44876221629734, 0.00107692777269, 0.00017775176266, 0.00059054052746, 0.00005525764388, 8.06311011017274, 10.74350129084904, 0.00107692532915, 0.00017775120264, 0.00059052079497, 0.00005525584623, 8.16143466617065, 10.84182584684695, 0.00000000000000, 0.00017775176266, 0.00000000000000, 0.00005525764388, 0.00000000000000, 10.74350129084904, 0.00000000000000, 0.00017775120264, 0.00000000000000, 0.00005525584623, 0.00000000000000, 10.84182584684695, 0.00095845347309, 0.00020443146970, 0.00014499184908, -0.00000936998276, 0.00003790055780, -0.00000841480869, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -2.033, 0.978, 0.490917, -0.053911
   2,    3,    2,    0, 62.01700237344726, 0.00001879197466, -11.67141535902294, 0.00004351921358, 0.00167956858102, 0.00025494544809, 0.00172408320660, 0.00014264656965, 226.94639356914544, 0.11274717230141, 2069.51262589543057, 0.26111443607327, 0.00097302477268, 0.00010573707658, 0.00056795184979, 0.00003577785816, 15.07255841811271, 7.64304565441657, 0.00097301221536, 0.00010573618951, 0.00056793679229, 0.00003577674805, 15.17147256285737, 7.74195979916124, 0.00000000000000, 0.00010573707658, 0.00000000000000, 0.00003577785816, 0.00000000000000, 7.64304565441657, 0.00000000000000, 0.00010573618951, 0.00000000000000, 0.00003577674805, 0.00000000000000, 7.74195979916124, 0.00163804527117, 0.00019671367449, 0.00015152245760, 0.00000621104209, 0.00004597353109, 0.00000626533347, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.035, 0.731, 0.488958, -0.171341
   3,    4,    3,    0, 62.01234172338404, 0.00004759938555, -11.98800344063081, 0.00008435503168, 0.00167132324628, 0.00041719836777, 0.00111561707804, 0.00018056756962, 257.62259806124985, 0.28558557293766, 170.06713413221769, 0.50611240039244, 0.00108052901047, 0.00019865126710, 0.00078653538579, 0.00011207598253, 179.41218981911081, 24.45894260575627, 0.00108049041063, 0.00019863883307, 0.00078650802732, 0.00011207509576, 179.51278347416883, 24.55953626081430, 0.00065861421058, 0.00019865126710, 0.00023671410061, 0.00011207598253, 137.92926774921759, 24.45894260575627, 0.00065861399586, 0.00019863883307, 0.00023669748874, 0.00011207509576, 138.02986140427561, 24.55953626081430, 0.00155154977473, 0.00023892210975, 0.00017132662470, 0.00001001908640, 0.00005042564226, 0.00001147471448, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.981, 0.809, 0.484297, -0.487929
   4,    5,    4,    0, 61.97430940776790, 0.00003673587569, -11.02449668891964, 0.00008693095327, 0.00094425674025, 0.00024843076782, 0.00091052084670, 0.00013047280354, 471.85085248732344, 0.22040770861991, 5951.39390796218777, 0.52156820250586, 0.00107597473186, 0.00021501326713, 0.00054676982230, 0.00005618256368, 18.39252784058348, 11.13891812903256, 0.00107595878708, 0.00021500851587, 0.00054674313644, 0.00005618023050, 18.47786795848448, 11.22425824693356, 0.00000000000000, 0.00021501326713, 0.00000000000000, 0.00005618256368, 0.00000000000000, 11.13891812903256, 0.00000000000000, 0.00021500851587, 0.00000000000000, 0.00005618023050, 0.00000000000000, 11.22425824693356, 0.00076250847087, 0.00016285505630, 0.00014070034376, 0.00000302006288, 0.00001301010889, 0.00000308081871, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.225, 0.932, 0.446265, 0.475578
   5,    6,    5,    0, 61.96012706524478, 0.00013284138931, -11.89269028162267, 0.00023678018440, 0.00430775509518, 0.00114603626086, 0.00082169182561, 0.00018546100983, 563.17601792921050, 0.79702447499218, 742.41705671974171, 1.42064898337522, 0.00234006107175, 0.00058442170443, 0.00127091253063, 0.00025924108130, 19.43684596446018, 23.35483819581451, 0.00233996776485, 0.00058439682173, 0.00127089871354, 0.00025923896369, 19.52588990978568, 23.44388214114001, 0.00212480392626, 0.00058442170443, 0.00113135936566, 0.00025924108130, 19.75714177713904, 23.35483819581451, 0.00212471870986, 0.00058439682173, 0.00113134732810, 0.00025923896369, 19.84618572246454, 23.44388214114001, 0.00234136481738, 0.00038370004380, 0.00020259445591, 0.00000533274806, 0.00012076424900, 0.00009838218102, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 1.008, 1.090, 0.432083, -0.392616
   6,    7,    6,    0, 61.95419748740358, 0.00000217273338, -11.04635753079569, 0.00000459122315, 0.02060400260617, 0.00031608342502, 0.01963533807920, 0.00016904042469, 590.47874949763229, 0.01303600807286, 5820.41308889331867, 0.02754649581808, 0.00100980418256, 0.00001130665381, 0.00058949482327, 0.00000390200167, 18.08909616577445, 0.73195276896528, 0.00100979030587, 0.00001130630905, 0.00058946875788, 0.00000390189448, 18.17074964885884, 0.81360625204967, 0.00024142528455, 0.00001130665381, 0.00011229342051, 0.00000390200167, 22.19341950064923, 0.73195276896528, 0.00024142277890, 0.00001130630905, 0.00011228807764, 0.00000390189448, 22.27507298373363, 0.81360625204967, 0.02096333945335, 0.00033590554018, 0.00017629998911, -0.00000055422061, 0.00014752644347, 0.00004206639278, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.296, 0.074, 0.426153, 0.453717
   7,    8,    7,    0, 61.93771776851005, 0.00000333322662, -11.89049266218279, 0.00000425194022, 0.06894228166739, 0.00093517995551, 0.04340087697557, 0.00038934048233, 694.72276552921289, 0.01999885508695, 755.79513476736770, 0.02551106064682, 0.00108593839381, 0.00001081007104, 0.00082981534982, 0.00000670841960, 28.64899985037690, 1.49007392024477, 0.00108589099665, 0.00001080980553, 0.00082981196283, 0.00000670826419, 28.73341035326371, 1.57448442313158, 0.00064075894150, 0.00001081007104, 0.00040118406778, 0.00000670841960, 84.45508931710214, 1.49007392024477, 0.00064074036810, 0.00001080980553, 0.00040117654864, 0.00000670826419, 84.53949981998893, 1.57448442313158, 0.08924189757679, 0.00091821229676, 0.00036554550752, 0.00015822835849, 0.00025737276883, 0.00012046651682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.104, 0.022, 0.409673, -0.390418
   8,    8,    7,    0, 61.93733307435506, 0.00002079624381, -11.89049066463169, 0.00003140756273, 0.01990845915569, 0.00129771411808, 0.00799188783046, 0.00038580711585, 696.98132927614267, 0.12477423250924, 755.81033797720772, 0.18844112279948, 0.00144427580026, 0.00007801392667, 0.00097844770556, 0.00004221407950, 22.14759943948891, 6.37737266494741, 0.00144421786522, 0.00007801169579, 0.00097844030022, 0.00004221327376, 22.23193065995592, 6.46170388541442, 0.00106406979140, 0.00007801392667, 0.00078403635083, 0.00004221407950, 27.43965813430652, 6.37737266494741, 0.00106402399718, 0.00007801169579, 0.00078403270910, 0.00004221327376, 27.52398935477354, 6.46170388541442, 0.08924189757679, 0.00091821229676, 0.00036554550752, 0.00015822835849, 0.00025737276883, 0.00012046651682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.049, 0.023, 0.409289, -0.390416
   9,    9,    8,    0, 61.93574350963687, 0.00000782601378, -11.89041269723544, 0.00001580766093, 0.01257110355980, 0.00066401323741, 0.01149704357048, 0.00034820883410, 706.31315265801220, 0.04695478551840, 756.29139660309272, 0.09484384481444, 0.00101091144099, 0.00003887186491, 0.00061358327578, 0.00001463721542, 18.03150323175412, 2.97647947961860, 0.00101087366680, 0.00003887086301, 0.00061357706830, 0.00001463689765, 18.11550639762854, 3.06048264549302, 0.00024620240466, 0.00003887186491, 0.00020365660384, 0.00001463721542, 26.09103483596316, 2.97647947961860, 0.00024619200792, 0.00003887086301, 0.00020365553376, 0.00001463689765, 26.17503800183758, 3.06048264549302, 0.01420525433716, 0.00063868231180, 0.00035714436672, 0.00014865341655, 0.00014360687055, 0.00011822005763, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.611, 0.092, 0.407699, -0.390338
  10,   10,    9,    0, 61.93361447264296, 0.00003104154220, -11.89160658277254, 0.00004607925122, 0.00519595488824, 0.00070945182464, 0.00341254670237, 0.00030205918012, 718.82341726865468, 0.18624453379490, 749.14594434864364, 0.27646922223344, 0.00113336486029, 0.00011746733288, 0.00076210774492, 0.00005760973558, 25.98874156739885, 11.09758106223052, 0.00113331703286, 0.00011746352500, 0.00076210380292, 0.00005760887395, 26.07231435601271, 11.18115385084438, 0.00062184242097, 0.00011746733288, 0.00042696763847, 0.00005760973558, 56.00344150771743, 11.09758106223052, 0.00062181398259, 0.00011746352500, 0.00042696693862, 0.00005760887395, 56.08701429633130, 11.18115385084438, 0.01458273711922, 0.00087277617432, 0.00028902565828, 0.00008461404650, 0.00038968244917, 0.00119861215353, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.974, 0.185, 0.405570, -0.391532
  11,   12,   10,    0, 61.92292316492509, 0.00000197892375, -11.46874575733922, 0.00000420451173, 0.01567737937221, 0.00023468441279, 0.01607222212748, 0.00013146792397, 778.05309501162287, 0.01187323252552, 3286.37758915243103, 0.02522708495893, 0.00096815419612, 0.00001034034672, 0.00057153358594, 0.00000358046098, 17.82736357501053, 0.70060891847227, 0.00096815301689, 0.00001034034567, 0.00057152116115, 0.00000358037915, 17.90587747224079, 0.77912281570253, 0.00000000000000, 0.00001034034672, 0.00000000000000, 0.00000358046098, 0.00000000000000, 0.70060891847227, 0.00000000000000, 0.00001034034567, 0.00000000000000, 0.00000358037915, 0.00000000000000, 0.77912281570253, 0.01687290477091, 0.00029530810063, 0.00013929433771, -0.00001831502959, 0.00006705457781, -0.00002255645995, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.850, 0.062, 0.394879, 0.031329
  12,   12,   10,    0, 61.92308053320853, 0.00005882673377, -11.46843513309353, 0.00019735004752, 0.00183800916214, 0.00041259005105, 0.00078200226749, 0.00012068469710, 777.12520509704757, 0.35294894593055, 3288.24006086930422, 1.18410111524209, 0.00211844512153, 0.00048040373414, 0.00062937747773, 0.00006610136472, 14.74436104644986, 9.25542088784316, 0.00211844359782, 0.00048040365999, 0.00062936346818, 0.00006609985602, 14.82290413188477, 9.33396397327807, 0.00187836640236, 0.00048040373414, 0.00024370515571, 0.00006610136472, 14.19407501314777, 9.25542088784316, 0.00187836519199, 0.00048040365999, 0.00024369971275, 0.00006609985602, 14.27261809858268, 9.33396397327807, 0.01687290477091, 0.00029530810063, 0.00013929433771, -0.00001831502959, 0.00006705457781, -0.00002255645995, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.286, 0.196, 0.395036, 0.031639
  13,   13,   11,    0, 61.88973224201695, 0.00002117068453, -11.17390760878959, 0.00004654629953, 0.00122266885608, 0.00020480456196, 0.00143174200462, 0.00012038220240, 971.02586161016836, 0.12702131234459, 5055.65143832730519, 0.27927343173213, 0.00097087039439, 0.00011678705959, 0.00049897289887, 0.00002932503424, 20.82340303350732, 6.40130899065875, 0.00097086571069, 0.00011678562612, 0.00049895766321, 0.00002932435729, 20.89349379979518, 6.47139975694662, 0.00000000000000, 0.00011678705959, 0.00000000000000, 0.00002932503424, 0.00000000000000, 6.40130899065875, 0.00000000000000, 0.00011678562612, 0.00000000000000, 0.00002932435729, 0.00000000000000, 6.47139975694662, 0.00114973720621, 0.00017485277697, 0.00013644433056, 0.00000113948329, 0.00002752565342, 0.00000166678274, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.383, 0.419, 0.361688, 0.326167
  14,   14,   12,    0, 61.87641710538845, 0.00001289217578, -11.81153123244401, 0.00002814543708, 0.00388674542952, 0.00033676233728, 0.00353436780012, 0.00017319353348, 1054.03536709251557, 0.07735145595985, 1230.02910285068037, 0.16887023418112, 0.00106696170803, 0.00006965543588, 0.00058468023756, 0.00002150562634, 18.79903557101262, 4.18816114811623, 0.00106693502594, 0.00006965423718, 0.00058467585377, 0.00002150529738, 18.87034515115020, 4.25947072825381, 0.00042143319924, 0.00006965543588, 0.00007964612788, 0.00002150562634, 22.46074737479309, 4.18816114811623, 0.00042142195479, 0.00006965423718, 0.00007964566405, 0.00002150529738, 22.53205695493067, 4.25947072825381, 0.00399415749196, 0.00031045033145, 0.00018109749362, 0.00000202649312, 0.00003612005821, 0.00000495913855, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.617, 0.093, 0.348373, -0.311457
  15,   15,   13,    0, 61.87382877131539, 0.00001754844479, -11.44972206303698, 0.00005531566978, 0.00521596069186, 0.00044819275929, 0.00233482328779, 0.00014128735714, 1066.59504830526726, 0.10528815238288, 3400.89164657701076, 0.33189410362599, 0.00168744338925, 0.00013206099012, 0.00075099599641, 0.00003513911788, 170.09621942594501, 4.65906228383514, 0.00168744043000, 0.00013206098034, 0.00075098388821, 0.00003513849231, 170.16485948868433, 4.72770234657446, 0.00143364917104, 0.00013206099012, 0.00024462492975, 0.00003513911788, 162.59984570614705, 4.65906228383514, 0.00143364433415, 0.00013206098034, 0.00024462138201, 0.00003513849231, 162.66848576888637, 4.72770234657446, 0.00463353362870, 0.00028597963269, 0.00014420793741, -0.00002237381705, 0.00012486758351, -0.00002160866643, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.683, 0.176, 0.345784, 0.050352
  16,   16,   14,    0, 61.87411699665036, 0.00008564826460, -11.81228405047252, 0.00013008097147, 0.00206004707426, 0.00058831717886, 0.00090099094771, 0.00018665819353, 1067.54914408418449, 0.51388007237816, 1225.52858590682558, 0.78047459507488, 0.00138646053150, 0.00032402937671, 0.00093549620304, 0.00017179812366, 22.54535818642638, 27.24715147806506, 0.00138642351866, 0.00032402012228, 0.00093549091990, 0.00017179747380, 22.61620141408702, 27.31799470572570, 0.00098540078657, 0.00032402937671, 0.00072808140098, 0.00017179812366, 29.32417027939293, 27.24715147806506, 0.00098537193318, 0.00032402012228, 0.00072807917139, 0.00017179747380, 29.39501350705357, 27.31799470572570, 0.00171269689709, 0.00029077771591, 0.00017622421728, 0.00000063593404, 0.00015514752886, 0.00005211877942, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.398, 0.753, 0.346072, -0.312209
  17,   17,   15,    0, 61.87314082291381, 0.00005911965469, -11.51040358572381, 0.00008375601599, 0.00070184751995, 0.00022520709228, 0.00071061630787, 0.00012454602184, 1071.07697125788081, 0.35471149177609, 3036.80767448998313, 0.50253627025710, 0.00098911368363, 0.00022946813611, 0.00056643194407, 0.00007499994415, 32.67035029481801, 15.89517226616287, 0.00098910814504, 0.00022946776438, 0.00056642524097, 0.00007499875817, 32.73921193821320, 15.96403390955807, 0.00000000000000, 0.00022946813611, 0.00000000000000, 0.00007499994415, 0.00000000000000, 15.89517226616287, 0.00000000000000, 0.00022946776438, 0.00000000000000, 0.00007499875817, 0.00000000000000, 15.96403390955807, 0.00051715547330, 0.00013193589805, 0.00013233472419, -0.00001051420622, 0.00001668039658, -0.00001050249921, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.401, 1.127, 0.345096, -0.010329
  18,   18,   16,    0, 61.87164364478757, 0.00002412471024, -11.07526158428112, 0.00003521406316, 0.00596903994342, 0.00050185323998, 0.00267413030979, 0.00016285954210, 1076.81321365925101, 0.14474565324273, 5647.64504377492631, 0.21127864054830, 0.00126782275484, 0.00008314048596, 0.00099876105831, 0.00005648964824, 174.26768226920629, 12.01376646551909, 0.00126778263126, 0.00008313898180, 0.00099874794210, 0.00005648814059, 174.33368800411660, 12.07977220042940, 0.00094944108376, 0.00008314048596, 0.00063808798506, 0.00005648964824, 140.12016077102169, 12.01376646551909, 0.00094939859281, 0.00008313898180, 0.00063808796897, 0.00005648814059, 140.18616650593199, 12.07977220042940, 0.02077399079168, 0.00033868076344, 0.00015126424842, 0.00000878860828, 0.00010763054888, 0.00001578893171, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.453, 0.201, 0.343599, 0.424813
  19,   18,   16,    0, 61.87123277689784, 0.00000274738393, -11.07535140503790, 0.00000539492817, 0.01506058060689, 0.00027731787465, 0.01400603484978, 0.00014704633858, 1079.23308487680265, 0.01648398834604, 5647.10902518677540, 0.03236869484278, 0.00100038664127, 0.00001333520617, 0.00060975704956, 0.00000504200189, 19.10434415852256, 1.00014337015386, 0.00100037379247, 0.00001333485098, 0.00060973760850, 0.00000504191067, 19.17027149899990, 1.06607071063119, 0.00022888622133, 0.00001333520617, 0.00015454668920, 0.00000504200189, 61.50576288499320, 1.00014337015386, 0.00022888591270, 0.00001333485098, 0.00015453998531, 0.00000504191067, 61.57169022547053, 1.06607071063119, 0.02077399079168, 0.00033868076344, 0.00015126424842, 0.00000878860828, 0.00010763054888, 0.00001578893171, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.926, 0.074, 0.343188, 0.424723
  20,   19,   17,    0, 61.86697941463515, 0.00000215013048, -10.99800681002924, 0.00000450289385, 0.01754209842240, 0.00026832938125, 0.01677682820923, 0.00014426789324, 1103.75197980196413, 0.01290053824863, 6111.19079480288565, 0.02701633841680, 0.00099812134535, 0.00001106095978, 0.00059427998459, 0.00000396553055, 17.68644988716911, 0.77296845610266, 0.00099809979018, 0.00001106054369, 0.00059425999924, 0.00000396546071, 17.75111177514037, 0.83763034407393, 0.00018621277799, 0.00001106095978, 0.00013571851045, 0.00000396553055, 12.97176261916308, 0.77296845610266, 0.00018620791934, 0.00001106054369, 0.00013571455651, 0.00000396546071, 13.03642450713435, 0.83763034407393, 0.02643011602559, 0.00039323856473, 0.00015001418069, 0.00000988041575, 0.00014353523147, 0.00001556614916, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.995, 0.077, 0.338935, 0.502068
  21,   19,   18,    0, 61.86601943087141, 0.00001456088935, -10.99728596558364, 0.00002109193983, 0.00912413183943, 0.00047969951436, 0.00430270562235, 0.00016186587197, 1109.40112935676393, 0.08736381550779, 6115.52235116276188, 0.12654680475006, 0.00122812943957, 0.00004968190475, 0.00097950925401, 0.00003426744797, 1.84935876302558, 7.72593158595082, 0.00122808430000, 0.00004968035198, 0.00097949114723, 0.00003426662600, 1.91383334146256, 7.79040616438781, 0.00086701385057, 0.00004968190475, 0.00064784791749, 0.00003426744797, 138.27940290175880, 7.72593158595082, 0.00086696693874, 0.00004968035198, 0.00064784718473, 0.00003426662600, 138.34387748019580, 7.79040616438781, 0.02643011602559, 0.00039323856473, 0.00015001418069, 0.00000988041575, 0.00014353523147, 0.00001556614916, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.444, 0.251, 0.337975, 0.502789
  22,   20,   19,    0, 61.86665107351448, 0.00000486885029, -11.50085619477911, 0.00001106114212, 0.00789452470638, 0.00027814198343, 0.00758152650619, 0.00014777689363, 1109.16415044050700, 0.02921252741908, 3094.13736647923906, 0.06636688984264, 0.00103945204235, 0.00002724011998, 0.00056826503215, 0.00000823846166, 17.81666493192066, 1.60794486923199, 0.00103945036838, 0.00002724011951, 0.00056825641815, 0.00000823832365, 17.88417632181871, 1.67545625913004, 0.00034469573767, 0.00002724011998, 0.00000000000000, 0.00000823846166, 17.87139898471530, 1.60794486923199, 0.00034469517931, 0.00002724011951, 0.00000000000000, 0.00000823832365, 17.93891037461335, 1.67545625913004, 0.00797630867012, 0.00024567042466, 0.00015652734146, 0.00000864512822, 0.00007116856432, 0.00002079507976, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.162, 0.146, 0.338607, -0.000782
  23,   21,   20,    0, 61.85900488601132, 0.00002923417061, -11.64040434733693, 0.00007065079945, 0.00047877397947, 0.00016225340982, 0.00066967683577, 0.00011158788066, 1155.08944792611032, 0.17540163697005, 2256.90222174276414, 0.42390376732793, 0.00078516499780, 0.00016693845546, 0.00051652502179, 0.00006745271102, 5.10065237188103, 18.58775335926228, 0.00078516157647, 0.00016693702946, 0.00051651745263, 0.00006745200483, 5.16742917186667, 18.65453015924792, 0.00000000000000, 0.00016693845546, 0.00000000000000, 0.00006745271102, 0.00000000000000, 18.58775335926228, 0.00000000000000, 0.00016693702946, 0.00000000000000, 0.00006745200483, 0.00000000000000, 18.65453015924792, 0.00034631202416, 0.00013560747189, 0.00012792980124, 0.00000773063584, 0.00000930857186, 0.00000777251716, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.127, 0.805, 0.330960, -0.140330
  24,   22,   21,    0, 61.85026269707511, 0.00000041851225, -11.53366340557301, 0.00000090553895, 0.11545779549863, 0.00033296478802, 0.10719469844796, 0.00017416914015, 1205.73953067890534, 0.00251102939637, 2897.40501883295792, 0.00543323550178, 0.00104246218015, 0.00000223555423, 0.00058610454772, 0.00000072151606, 18.43303109497686, 0.08142755830207, 0.00104245940582, 0.00000223555382, 0.00058609710795, 0.00000072150509, 18.49745579777418, 0.14585226109939, 0.00035433717327, 0.00000223555423, 0.00009176786807, 0.00000072151606, 21.78436253752334, 0.08142755830207, 0.00035433597774, 0.00000223555382, 0.00009176676861, 0.00000072150509, 21.84878724032066, 0.14585226109939, 0.11545133286648, 0.00037635955938, 0.00018195337907, 0.00000783907581, 0.00017606126494, 0.00001976947169, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.883, 0.016, 0.322218, -0.033589
  25,   23,   22,    0, 61.84066266013531, 0.00000350538431, -11.41541944166485, 0.00000692261053, 0.02326461437275, 0.00050082180207, 0.01874016575790, 0.00024326979328, 1261.40572667627544, 0.02103196964541, 3606.93052179222286, 0.04153563566091, 0.00105690151394, 0.00001686272734, 0.00066630545721, 0.00000703735711, 16.28974545891249, 1.35839122760574, 0.00105690150957, 0.00001686271217, 0.00066629520603, 0.00000703725513, 16.35161852379915, 1.42026429249240, 0.00040142242755, 0.00001686272734, 0.00032186513430, 0.00000703735711, 178.62403619998432, 1.35839122760574, 0.00040142191573, 0.00001686271217, 0.00032186059142, 0.00000703725513, 178.68590926487099, 1.42026429249240, 0.02467613808712, 0.00043526298081, 0.00024176634906, 0.00008069864998, 0.00030954589602, 0.00015006304602, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.244, 0.062, 0.312618, 0.084655
  26,   24,   23,    0, 61.83576872650584, 0.00000534289798, -11.41255603471184, 0.00001070893766, 0.01181620606952, 0.00040537857864, 0.01016241800584, 0.00020465562875, 1290.16977394765559, 0.03205688933411, 3624.14199900823814, 0.06425357800737, 0.00103885212698, 0.00002627948935, 0.00063491058597, 0.00001017894243, 17.71020317135201, 2.01266481434893, 0.00103885211450, 0.00002627946599, 0.00063490105701, 0.00001017879858, 17.77109257062247, 2.07355421361939, 0.00034292632112, 0.00002627948935, 0.00026164929793, 0.00001017894243, 16.41218328882721, 2.01266481434893, 0.00034292632096, 0.00002627946599, 0.00026164536800, 0.00001017879858, 16.47307268809767, 2.07355421361939, 0.01720011352882, 0.00043244279502, 0.00020698683511, 0.00003502101754, 0.00009716007480, 0.00003219255086, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.008, 0.070, 0.307724, 0.087519
  27,   24,   23,    0, 61.83632890034202, 0.00004951067555, -11.41268076804627, 0.00010482182400, 0.00535075119291, 0.00072603518561, 0.00193091515098, 0.00019377013890, 1286.87603042593673, 0.29705933780172, 3623.39006935368479, 0.62893048660645, 0.00203003081973, 0.00026644120104, 0.00077434456708, 0.00005941318369, 22.65825155017707, 7.21465370370575, 0.00203003041340, 0.00026644110653, 0.00077433305460, 0.00005941230956, 22.71925245347109, 7.27565460699976, 0.00177899346925, 0.00026644120104, 0.00050946095455, 0.00005941318369, 23.69948436406434, 7.21465370370575, 0.00177899299306, 0.00026644110653, 0.00050945341460, 0.00005941230956, 23.76048526735835, 7.27565460699976, 0.01720011352882, 0.00043244279502, 0.00020698683511, 0.00003502101754, 0.00009716007480, 0.00003219255086, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.127, 0.237, 0.308284, 0.087394
  28,   25,   24,    0, 61.79523896680257, 0.00000848269259, -11.86182929369273, 0.00001727841546, 0.00488604854845, 0.00027469289749, 0.00470796169010, 0.00014620621603, 1531.07286978499769, 0.05089555046990, 928.75667992236981, 0.10366846389888, 0.00103832095905, 0.00004339723807, 0.00056700279403, 0.00001308339832, 21.33971882757144, 2.60927265339151, 0.00103829140032, 0.00004339631528, 0.00056700172109, 0.00001308327929, 21.39464176666556, 2.66419559248562, 0.00035917932821, 0.00004339723807, 0.00000000000000, 0.00001308339832, 36.23939057044224, 2.60927265339151, 0.00035916842419, 0.00004339631528, 0.00000000000000, 0.00001308327929, 36.29431350953636, 2.66419559248562, 0.00483803636549, 0.00024963006112, 0.00015502294991, 0.00002068633876, 0.00006622183719, 0.00002124499952, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.200, 0.266, 0.267194, -0.361755
