# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T12:53:51.130584
# ImageFile=./VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.23912 -01.30.00.1780"
# RestoringBeam="2.99arcsec 2.14arcsec -4.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 307.01696097421598, 0.00002962484850, -1.62855257021516, 0.00007957891164, 0.00095895427066, 0.00024945255012, 0.00087889755797, 0.00012936023644, 5.50451487882356, 0.17774185233592, 2328.61722611480354, 0.47747228364167, 0.00097965325858, 0.00019039015115, 0.00054827196258, 0.00006111517118, 169.23412496043522, 13.13634051803604, 0.00097965312340, 0.00019038844527, 0.00054824844496, 0.00006111308878, 169.24878765244989, 13.15100321005070, 0.00000000000000, 0.00019039015115, 0.00000000000000, 0.00006111517118, 0.00000000000000, 13.13634051803604, 0.00000000000000, 0.00019038844527, 0.00000000000000, 0.00006111308878, 0.00000000000000, 13.15100321005070, 0.00075682360936, 0.00016759708513, 0.00013488573313, -0.00000387058344, 0.00002926356501, -0.00000327761290, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.182, 1.201, 0.515965, -0.128503
   1,    1,    1,    0, 307.00815359482533, 0.00001337187801, -1.15739311891399, 0.00003401874109, 0.00207931694875, 0.00024385314970, 0.00188062000113, 0.00012718779880, 57.71705235285489, 0.08022811985651, 5155.57330753446422, 0.20410879820784, 0.00094154313225, 0.00008029596918, 0.00057808844834, 0.00003100484521, 175.73297756006380, 6.96490477924506, 0.00094152250051, 0.00008029502063, 0.00057806814231, 0.00003100344301, 175.74322091661253, 6.97514813579378, 0.00000000000000, 0.00008029596918, 0.00000000000000, 0.00003100484521, 0.00000000000000, 6.96490477924506, 0.00000000000000, 0.00008029502063, 0.00000000000000, 0.00003100344301, 0.00000000000000, 6.97514813579378, 0.00208150450635, 0.00020696982797, 0.00012986805814, -0.00000828307566, 0.00005700029942, -0.00000470059103, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.486, 0.546, 0.507157, 0.342656
   2,    2,    2,    0, 307.00293857517516, 0.00000495347527, -1.66749255836863, 0.00000904586415, 0.00761040273449, 0.00027310253311, 0.00680795349400, 0.00014423209440, 89.66047153174979, 0.02971970942761, 2094.99764366955014, 0.05427495455609, 0.00086848675608, 0.00002135494135, 0.00063363106792, 0.00001156623309, 4.81382670350214, 3.14756388049910, 0.00086848097001, 0.00002135481776, 0.00063360828715, 0.00001156580712, 4.82843192961555, 3.16216910661251, 0.00034092565185, 0.00002135494135, 0.00000000000000, 0.00001156623309, 40.80074828547841, 3.14756388049910, 0.00034091491537, 0.00002135481776, 0.00000000000000, 0.00001156580712, 40.81535351159182, 3.16216910661251, 0.00757651953914, 0.00026161922597, 0.00014322297648, 0.00000427171608, 0.00009851728100, 0.00001352730760, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.513, 0.204, 0.501942, -0.167443
   3,    3,    3,    0, 306.99843709549754, 0.00005095123905, -1.12064720646084, 0.00005359756408, 0.00074531547764, 0.00022819673337, 0.00075679713170, 0.00013294688186, 115.96386434700510, 0.30569591958686, 5376.05777365275935, 0.32157833287100, 0.00072529124332, 0.00013275555774, 0.00066844273324, 0.00011269931754, 144.07331221614567, 90.74245179047391, 0.00072525161064, 0.00013275045634, 0.00066843942499, 0.00011269693197, 144.08304040730314, 90.75217998163139, 0.00000000000000, 0.00013275555774, 0.00000000000000, 0.00011269931754, 0.00000000000000, 90.74245179047391, 0.00000000000000, 0.00013275045634, 0.00000000000000, 0.00011269693197, 0.00000000000000, 90.75217998163139, 0.00057403513248, 0.00014910364930, 0.00013362837490, -0.00001466388221, 0.00001201781379, -0.00001450779655, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 2.183, 2.488, 0.497441, 0.379402
   4,    4,    4,    0, 306.98980257402695, 0.00002442328134, -1.26860726774162, 0.00007585989545, 0.00161661818782, 0.00031133793525, 0.00113247912614, 0.00013524337499, 167.91706576086321, 0.14653433600598, 4488.32195325038174, 0.45515566505679, 0.00115217175568, 0.00017913161206, 0.00060991521174, 0.00005594819041, 4.47952827129273, 10.31546415175456, 0.00115216525787, 0.00017913107694, 0.00060989149259, 0.00005594586619, 4.49034947957443, 10.32628536003626, 0.00080805332976, 0.00017913161206, 0.00007986652046, 0.00005594819041, 9.25923395368457, 10.31546415175456, 0.00080805057348, 0.00017913107694, 0.00007986323652, 0.00005594586619, 9.27005516196628, 10.32628536003626, 0.00158388536026, 0.00021706481512, 0.00013620240497, 0.00000484304701, 0.00007173761696, 0.00000984665166, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.268, 0.625, 0.488806, 0.231442
   5,    5,    5,    0, 306.97713680345487, 0.00002478964496, -1.29383647631861, 0.00004737879382, 0.00126021424320, 0.00024102846763, 0.00121252770030, 0.00013259374071, 243.91849559312126, 0.14873273024381, 4336.96455781148779, 0.28427092458471, 0.00086463928222, 0.00011388020657, 0.00059173280829, 0.00005372483290, 166.84623782444257, 13.82669321308919, 0.00086462670757, 0.00011388007729, 0.00059171716075, 0.00005372269193, 166.85698823757508, 13.83744362622171, 0.00029989518496, 0.00011388020657, 0.00000000000000, 0.00005372483290, 141.02176296435169, 13.82669321308919, 0.00029988553434, 0.00011388007729, 0.00000000000000, 0.00005372269193, 141.03251337748421, 13.83744362622171, 0.00110009217882, 0.00018066182449, 0.00013492596918, 0.00001414737017, 0.00006168041728, 0.00001783419066, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.064, 0.353, 0.476140, 0.206213
   6,    6,    6,    0, 306.96652273225897, 0.00000199677301, -1.04384122582846, 0.00000322243288, 0.01918999184447, 0.00028039292717, 0.01876942418682, 0.00015802484272, 307.33593606972454, 0.01198024271421, 5836.92347858999528, 0.01933398443359, 0.00080019042951, 0.00000758864049, 0.00062899715393, 0.00000470139658, 0.74519483938006, 1.57649319599042, 0.00080016574844, 0.00000758841354, 0.00062897586303, 0.00000470123306, 0.75367505310510, 1.58497340971545, 0.00000000000000, 0.00000758864049, 0.00000000000000, 0.00000470139658, 0.00000000000000, 1.57649319599042, 0.00000000000000, 0.00000758841354, 0.00000000000000, 0.00000470123306, 0.00000000000000, 1.58497340971545, 0.02914199590178, 0.00035455682601, 0.00015887891641, -0.00000983746122, 0.00014453924086, 0.00002442393270, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.794, 0.038, 0.465526, 0.456208
   7,    6,    6,    0, 306.96657770378977, 0.00000317116274, -1.04368537426261, 0.00000741307704, 0.00984794171370, 0.00027100659036, 0.00995172547260, 0.00015042672753, 307.00603409077684, 0.01902634733780, 5837.85848817361421, 0.04447705152709, 0.00090967300031, 0.00001794485533, 0.00053552528709, 0.00000620266844, 165.69486503345888, 1.42781151388357, 0.00090962999245, 0.00001794431526, 0.00053551594568, 0.00000620245367, 165.70334496574759, 1.43629144617229, 0.00000000000000, 0.00001794485533, 0.00000000000000, 0.00000620266844, 0.00000000000000, 1.42781151388357, 0.00000000000000, 0.00001794431526, 0.00000000000000, 0.00000620245367, 0.00000000000000, 1.43629144617229, 0.02914199590178, 0.00035455682601, 0.00015887891641, -0.00000983746122, 0.00014453924086, 0.00002442393270, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.741, 0.032, 0.465581, 0.456364
   8,    7,    7,    0, 306.95828570961305, 0.00004870702000, -1.77773849001103, 0.00005928944673, 0.00058755417760, 0.00019693770796, 0.00070395470676, 0.00012505730605, 357.61352113264422, 0.29223281388577, 1433.58584653479897, 0.35573250764310, 0.00075876463354, 0.00016198913857, 0.00054150832717, 0.00008004883722, 144.30471056967403, 24.39586831379907, 0.00075876443931, 0.00016198432269, 0.00054148487328, 0.00008004772937, 144.31889614579302, 24.41005388991808, 0.00000000000000, 0.00016198913857, 0.00000000000000, 0.00008004883722, 0.00000000000000, 24.39586831379907, 0.00000000000000, 0.00016198432269, 0.00000000000000, 0.00008004772937, 0.00000000000000, 24.41005388991808, 0.00046283731094, 0.00015298443339, 0.00013444386423, -0.00001084776250, 0.00000811610971, -0.00001078327932, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 2.128, 2.320, 0.457289, -0.277689
   9,    8,    8,    0, 306.94968789976616, 0.00003238544945, -0.99048049039054, 0.00007264885691, 0.00067254944224, 0.00021321498729, 0.00074870971634, 0.00012827229501, 408.28044602428616, 0.19430673404618, 6157.09759614227642, 0.43587590379969, 0.00081112109010, 0.00017128623016, 0.00054518718399, 0.00007577879095, 176.78796322291609, 20.53594708015682, 0.00081108588599, 0.00017128356370, 0.00054517257404, 0.00007577465110, 176.79571899708884, 20.54370285432958, 0.00000000000000, 0.00017128623016, 0.00000000000000, 0.00007577879095, 0.00000000000000, 20.53594708015682, 0.00000000000000, 0.00017128356370, 0.00000000000000, 0.00007577465110, 0.00000000000000, 20.54370285432958, 0.00053510971932, 0.00014865316199, 0.00013597182988, 0.00000525803125, 0.00001085416352, 0.00000525178075, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.238, 1.360, 0.448692, 0.509569
  10,    9,    9,    0, 306.94579288771769, 0.00000666400470, -1.20513224321550, 0.00001379487109, 0.00494108914845, 0.00026202393531, 0.00456346206290, 0.00014038967283, 431.83787236398013, 0.03998282238367, 4869.22435963729458, 0.08276813061780, 0.00088266752460, 0.00003258587411, 0.00060386523328, 0.00001548065157, 174.84801021924133, 3.89545937626314, 0.00088265256724, 0.00003258552842, 0.00060384927969, 0.00001548014442, 174.85736455398558, 3.90481371100739, 0.00030212290407, 0.00003258587411, 0.00011093513349, 0.00001548065157, 173.56364514501686, 3.89545937626314, 0.00030211749647, 0.00003258552842, 0.00011093230838, 0.00001548014442, 173.57299947976111, 3.90481371100739, 0.00469935529354, 0.00024054570402, 0.00014153505617, 0.00000236499091, 0.00006333930651, 0.00000416218609, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.175, 0.136, 0.444797, 0.294917
  11,   10,   10,    0, 306.94584276782717, 0.00004955980012, -1.66703064492939, 0.00007404575346, 0.00060401719891, 0.00020781409099, 0.00069371382061, 0.00012533136739, 432.07791748487540, 0.29734983455397, 2097.84317526976020, 0.44427264142810, 0.00083889028017, 0.00019749646089, 0.00051093872048, 0.00007083917968, 149.78373356991563, 17.84588711357436, 0.00083888947580, 0.00019749383696, 0.00051092165260, 0.00007083768648, 149.79667391315729, 17.85882745681604, 0.00000000000000, 0.00019749646089, 0.00000000000000, 0.00007083917968, 0.00000000000000, 17.84588711357436, 0.00000000000000, 0.00019749383696, 0.00000000000000, 0.00007083768648, 0.00000000000000, 17.85882745681604, 0.00045631253686, 0.00013599259162, 0.00013626385771, -0.00001290953696, 0.00000844320402, -0.00001292103570, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.173, 1.333, 0.444846, -0.166981
  12,   11,   11,    0, 306.89888796458689, 0.00007724377585, -1.49373335958050, 0.00009274835178, 0.00105858114440, 0.00033013355245, 0.00074887594403, 0.00014598363490, 713.48073280100164, 0.46345148397591, 3137.67966558837043, 0.55649011003511, 0.00109188153699, 0.00026632324778, 0.00063729324567, 0.00009928744742, 141.91353950775337, 19.13576695608093, 0.00109187112264, 0.00026632261878, 0.00063728396336, 0.00009928528882, 141.92391093209727, 19.14613838042484, 0.00079976575585, 0.00026632324778, 0.00000000000000, 0.00009928744742, 129.28400517994652, 19.13576695608093, 0.00079975391317, 0.00026632261878, 0.00000000000000, 0.00009928528882, 129.29437660429042, 19.14613838042484, 0.00082516421498, 0.00016726288026, 0.00014424411347, -0.00000094133418, 0.00000931066461, -0.00000090688224, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.650, 1.916, 0.397892, 0.006316
  13,   12,   12,    0, 306.89540476680156, 0.00004003749843, -1.17576437604133, 0.00005196207463, 0.00098325484578, 0.00024241196109, 0.00096729767066, 0.00013624881045, 734.06640854259183, 0.24021930068042, 5045.48693263091900, 0.31176745449181, 0.00082754887017, 0.00013618523237, 0.00060467169564, 0.00007290015107, 148.67690658088964, 20.95114555031160, 0.00082751959165, 0.00013618468971, 0.00060466908520, 0.00007289754768, 148.68499914878430, 20.95923811820626, 0.00000000000000, 0.00013618523237, 0.00000000000000, 0.00007290015107, 0.00000000000000, 20.95114555031160, 0.00000000000000, 0.00013618468971, 0.00000000000000, 0.00007289754768, 0.00000000000000, 20.95923811820626, 0.00089035555661, 0.00017448392316, 0.00013821679750, 0.00000631602416, 0.00002947542635, 0.00000653258894, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.252, 1.155, 0.394408, 0.324285
  14,   13,   13,    0, 306.87116199028424, 0.00000192436612, -1.47386822434367, 0.00000360293432, 0.01628136365052, 0.00024833510938, 0.01595158531832, 0.00013910987877, 879.75637120653403, 0.01154595545208, 3256.89964833559816, 0.02161760386211, 0.00083210169604, 0.00000850475095, 0.00060382309149, 0.00000449296221, 175.30397018547114, 1.26397410892999, 0.00083210129435, 0.00000850475053, 0.00060381072680, 0.00000449286826, 175.31349061540965, 1.27349453886850, 0.00011139972714, 0.00000850475095, 0.00006664838617, 0.00000449296221, 78.76219121515901, 1.26397410892999, 0.00011139755419, 0.00000850475053, 0.00006664828927, 0.00000449286826, 78.77171164509751, 1.27349453886850, 0.01645004086676, 0.00026531220504, 0.00014109397307, 0.00005834992407, 0.00010875175212, 0.00006104488421, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.656, 0.075, 0.370166, 0.026181
  15,   14,   14,    0, 306.87035063317683, 0.00002926119228, -1.07548135177108, 0.00008763433909, 0.00067465267135, 0.00022132753604, 0.00074973414463, 0.00012857948613, 884.28002322630141, 0.17556349745650, 5647.19836959247459, 0.52579160055215, 0.00089254288212, 0.00020838262696, 0.00049631214548, 0.00006252465106, 8.36990742774136, 14.76992203397576, 0.00089252465026, 0.00020837945134, 0.00049629834948, 0.00006252258873, 8.37683965741539, 14.77685426364979, 0.00000000000000, 0.00020838262696, 0.00000000000000, 0.00006252465106, 0.00000000000000, 14.76992203397576, 0.00000000000000, 0.00020837945134, 0.00000000000000, 0.00006252258873, 0.00000000000000, 14.77685426364979, 0.00053691467893, 0.00015729093878, 0.00014096591622, 0.00000250410767, 0.00001122817321, 0.00000256791827, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.930, 1.651, 0.369354, 0.424568
  16,   15,   15,    0, 306.86710827007755, 0.00004725523906, -1.30096086851950, 0.00007428415618, 0.00088633119452, 0.00027243365416, 0.00077509312244, 0.00014232513344, 903.90963674248280, 0.28352564536276, 4294.34546114696332, 0.44570224850068, 0.00085580082307, 0.00017768158019, 0.00065776540862, 0.00010682102850, 167.30723814379519, 32.14421926257734, 0.00085579099616, 0.00017768156154, 0.00065775557011, 0.00010681821536, 167.31554984894819, 32.15253096773034, 0.00033060053716, 0.00017768158019, 0.00012490443276, 0.00010682102850, 115.09630745491860, 32.14421926257734, 0.00033059182755, 0.00017768156154, 0.00012490442089, 0.00010681821536, 115.10461916007159, 32.15253096773034, 0.00059839846952, 0.00014971573863, 0.00013988913270, 0.00000167492988, 0.00001491766216, 0.00000165679819, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.435, 1.334, 0.366112, 0.199089
  17,   16,   16,    0, 306.85504890962989, 0.00003963267533, -1.53168415594950, 0.00005148522300, 0.00050385240363, 0.00016825278441, 0.00069071127195, 0.00011776601565, 976.45715595438458, 0.23779151286301, 2910.02006780251304, 0.30891129272762, 0.00067098557674, 0.00013037756530, 0.00053517036301, 0.00008006620599, 152.21465933337751, 33.30637685017390, 0.00067098366081, 0.00013037659670, 0.00053516159898, 0.00008006526108, 152.22412249845894, 33.31584001525534, 0.00000000000000, 0.00013037756530, 0.00000000000000, 0.00008006620599, 0.00000000000000, 33.30637685017390, 0.00000000000000, 0.00013037659670, 0.00000000000000, 0.00008006526108, 0.00000000000000, 33.31584001525534, 0.00033058939607, 0.00010941494113, 0.00013103672245, 0.00000223156690, 0.00000325285532, 0.00000223582515, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.784, 2.797, 0.354053, -0.031635
  18,   17,   17,    0, 306.83649945238091, 0.00002891211540, -1.67012115080905, 0.00005869285059, 0.00061142743180, 0.00018434314831, 0.00078639891744, 0.00012207234656, 1087.84799947727424, 0.17346971251045, 2079.41712356672724, 0.35215555650739, 0.00073647493000, 0.00013906789023, 0.00051968896392, 0.00006631677039, 7.22983472969708, 20.58472154932971, 0.00073646993571, 0.00013906626273, 0.00051968129569, 0.00006631611823, 7.23961246713361, 20.59449928676624, 0.00000000000000, 0.00013906789023, 0.00000000000000, 0.00006631677039, 0.00000000000000, 20.58472154932971, 0.00000000000000, 0.00013906626273, 0.00000000000000, 0.00006631611823, 0.00000000000000, 20.59449928676624, 0.00053712928342, 0.00013425087595, 0.00013451866107, 0.00001521046488, 0.00001575818351, 0.00001539707955, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -4.821, 3.762, 0.335503, -0.170072
  19,   18,   18,    0, 306.79614124734945, 0.00000716210981, -1.45726720260719, 0.00001634781445, 0.00338919309786, 0.00023093928148, 0.00363300348431, 0.00013527061771, 1329.71117042769538, 0.04297208760492, 3356.57414931657968, 0.09808686003082, 0.00083591475043, 0.00003866961186, 0.00054936942552, 0.00001646387188, 173.99063414587164, 4.26702792408338, 0.00083591406488, 0.00003866960935, 0.00054936243892, 0.00001646365012, 173.99813963138968, 4.27453340960141, 0.00000000000000, 0.00003866961186, 0.00000000000000, 0.00001646387188, 0.00000000000000, 4.26702792408338, 0.00000000000000, 0.00003866960935, 0.00000000000000, 0.00001646365012, 0.00000000000000, 4.27453340960141, 0.00436112638133, 0.00025808201045, 0.00014235285926, 0.00000324215102, 0.00011169054778, 0.00021968361398, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.202, 0.203, 0.295145, 0.042782
  20,   19,   19,    0, 306.78187171742286, 0.00003603651853, -1.34875856155810, 0.00006379719738, 0.00118522555486, 0.00028439898915, 0.00102629752441, 0.00014598089402, 1415.22143244466361, 0.21621651172860, 4007.63622215334408, 0.38278185128237, 0.00091561669197, 0.00015599249407, 0.00062088454494, 0.00007373375042, 17.78573984424908, 17.80689465422580, 0.00091561621901, 0.00015599241381, 0.00062087524532, 0.00007373264588, 17.79235070815645, 17.81350551813317, 0.00050292058657, 0.00015599249407, 0.00000000000000, 0.00007373375042, 41.65056220526116, 17.80689465422580, 0.00050292017144, 0.00015599241381, 0.00000000000000, 0.00007373264588, 41.65717306916853, 17.81350551813317, 0.00097300996133, 0.00018063461154, 0.00014537862444, 0.00001265672199, 0.00002691131522, 0.00001286661336, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.113, 0.439, 0.280875, 0.151291
  21,   20,   20,    0, 306.75999584246802, 0.00002649351794, -1.01071447445236, 0.00006303888538, 0.00137915085336, 0.00028059454717, 0.00116592878168, 0.00013947665789, 1546.25009065813924, 0.15895948233302, 6035.88227974094752, 0.37821951849177, 0.00099311695346, 0.00015131034527, 0.00058634027162, 0.00005507322584, 167.99081216463594, 11.67904116101053, 0.00099307406563, 0.00015130614835, 0.00058633822108, 0.00005507218247, 167.99538052403784, 11.68360952041243, 0.00055582210989, 0.00015131034527, 0.00000000000000, 0.00005507322584, 160.65674187470876, 11.67904116101053, 0.00055579673666, 0.00015130614835, 0.00000000000000, 0.00005507218247, 160.66131023411066, 11.68360952041243, 0.00123729183591, 0.00019720228037, 0.00014150117931, -0.00000320128811, 0.00002561015572, -0.00000324963116, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.225, 0.890, 0.258999, 0.489335
  22,   21,   21,    0, 306.75068304904164, 0.00003968764523, -1.55842693692366, 0.00006752595205, 0.00226748150391, 0.00040063525135, 0.00126897623288, 0.00015165130531, 1602.43865701605205, 0.23812360877113, 2749.64976813110115, 0.40515550396126, 0.00118936797530, 0.00016875195886, 0.00073955157611, 0.00007444254529, 158.08705603811302, 13.29067909028045, 0.00118936770053, 0.00016875162344, 0.00073954434573, 0.00007444194830, 158.09384621414961, 13.29746926631705, 0.00087767183807, 0.00016875195886, 0.00038870183775, 0.00007444254529, 149.23596086913437, 13.29067909028045, 0.00087767103591, 0.00016875162344, 0.00038869830301, 0.00007444194830, 149.24275104517096, 13.29746926631705, 0.00207862944631, 0.00025497463304, 0.00014510472829, -0.00000099513966, 0.00005041058830, 0.00000075624257, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.230, 0.956, 0.249687, -0.058377
  23,   22,   22,    0, 306.74641038434964, 0.00005125057567, -1.84090694965345, 0.00004810176043, 0.00066298348112, 0.00020889209306, 0.00073974760727, 0.00012950359372, 1628.28024703732444, 0.30750063547601, 1054.78460512557945, 0.28860545554589, 0.00069082704354, 0.00012605151268, 0.00063863331496, 0.00010726779197, 56.65174435364053, 93.61793842427363, 0.00069081085319, 0.00012605055588, 0.00063863112754, 0.00010726572483, 56.65962787917510, 93.62582194980821, 0.00000000000000, 0.00012605151268, 0.00000000000000, 0.00010726779197, 0.00000000000000, 93.61793842427363, 0.00000000000000, 0.00012605055588, 0.00000000000000, 0.00010726572483, 0.00000000000000, 93.62582194980821, 0.00051822497984, 0.00014901988006, 0.00013355330157, 0.00000214912575, 0.00000949016976, 0.00000215019554, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.685, 1.628, 0.245414, -0.340857
  24,   23,   23,    0, 306.73207875481449, 0.00006230192140, -1.98187721224576, 0.00009588919415, 0.00158568609845, 0.00038830127454, 0.00091505366287, 0.00014865404867, 1714.33868053973060, 0.37380848501375, 208.99440192084785, 0.57531482602244, 0.00125097126204, 0.00025431243056, 0.00068191823489, 0.00008852631868, 29.38101011055173, 14.95877215505938, 0.00125091710008, 0.00025430174890, 0.00068191810597, 0.00008852618737, 29.38900164186516, 14.96676368637281, 0.00100376397578, 0.00025431243056, 0.00000000000000, 0.00008852631868, 38.24349952545859, 14.95877215505938, 0.00100372241807, 0.00025430174890, 0.00000000000000, 0.00008852618737, 38.25149105677202, 14.96676368637281, 0.00110478759693, 0.00019815483901, 0.00014597694098, -0.00002316076461, 0.00005181188317, -0.00002261388363, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.968, 0.737, 0.231082, -0.481828
  25,   24,   24,    0, 306.73229689800820, 0.00003581424635, -1.65027641430120, 0.00010217603357, 0.00066793252017, 0.00022376241261, 0.00066881841988, 0.00012025783526, 1712.77607385903593, 0.21488371810447, 2198.56599629205721, 0.61305409810138, 0.00098067742078, 0.00024668391761, 0.00050129493014, 0.00006443012362, 13.20388469509776, 14.09153684475944, 0.00098067149968, 0.00024668238402, 0.00050129215198, 0.00006442977809, 13.21054554793395, 14.09819769759562, 0.00000000000000, 0.00024668391761, 0.00000000000000, 0.00006443012362, 0.00000000000000, 14.09153684475944, 0.00000000000000, 0.00024668238402, 0.00000000000000, 0.00006442977809, 0.00000000000000, 14.09819769759562, 0.00052388920246, 0.00015433219231, 0.00013069467968, -0.00001707620504, 0.00004894016092, -0.00000927376368, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 2.308, 2.973, 0.231301, -0.150227
  26,   25,   25,    0, 306.72536005935893, 0.00002889093933, -1.03923717347830, 0.00005911531346, 0.00055560137822, 0.00017080684063, 0.00077808146675, 0.00011676877281, 1754.04259236851408, 0.17334430652011, 5864.77491439913047, 0.35468040941792, 0.00074298535569, 0.00014500197979, 0.00047311363078, 0.00005459779113, 17.58434427698979, 15.72428227201999, 0.00074296973971, 0.00014499874453, 0.00047310464695, 0.00005459682503, 17.58841337514514, 15.72835137017534, 0.00000000000000, 0.00014500197979, 0.00000000000000, 0.00005459779113, 0.00000000000000, 15.72428227201999, 0.00000000000000, 0.00014499874453, 0.00000000000000, 0.00005459682503, 0.00000000000000, 15.72835137017534, 0.00050625499381, 0.00013434503112, 0.00013461300114, 0.00001681842150, 0.00001609297942, 0.00001692144906, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.242, 1.345, 0.224364, 0.460812
  27,   26,   26,    0, 306.72347071923230, 0.00002857070767, -1.93439194592565, 0.00005578535118, 0.00042425940733, 0.00014635615345, 0.00067058111077, 0.00010973179416, 1765.91779365682760, 0.17142295014502, 493.90223201169169, 0.33470249240519, 0.00066265347701, 0.00013378051032, 0.00047000180998, 0.00006233837705, 167.64822946011540, 21.62009294387662, 0.00066263914890, 0.00013377570303, 0.00046999492744, 0.00006233835643, 167.65573898437486, 21.62760246813609, 0.00000000000000, 0.00013378051032, 0.00000000000000, 0.00006233837705, 0.00000000000000, 21.62009294387662, 0.00000000000000, 0.00013377570303, 0.00000000000000, 0.00006233835643, 0.00000000000000, 21.62760246813609, 0.00031582795160, 0.00012706836372, 0.00013062944345, 0.00000008038091, 0.00000000000000, 0.00000008038478, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.197, 1.453, 0.222474, -0.434342
  28,   27,   27,    0, 306.72254525244284, 0.00005374851098, -1.48427631382408, 0.00006592853541, 0.00086170559381, 0.00027026764246, 0.00077805554851, 0.00014503868680, 1771.15588695966812, 0.32248865581371, 3194.57161024753441, 0.39557119813348, 0.00080599073125, 0.00016327788924, 0.00067641248916, 0.00011602746330, 153.87944038914725, 46.99898271364778, 0.00080598920125, 0.00016327732039, 0.00067640869418, 0.00011602699632, 153.88517875347691, 47.00472107797745, 0.00000000000000, 0.00016327788924, 0.00000000000000, 0.00011602746330, 0.00000000000000, 46.99898271364778, 0.00000000000000, 0.00016327732039, 0.00000000000000, 0.00011602699632, 0.00000000000000, 47.00472107797745, 0.00064132599890, 0.00014913114441, 0.00014247460058, 0.00000885300142, 0.00001423033336, 0.00000888479826, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.189, 1.211, 0.221549, 0.015773
