Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211200.01-005054.6,0,1,0,0,318.0000236092646,1.49735583e-05,-0.84851480716631,1.905259779e-05,0.00306261378358,0.00029899213976,0.00314792616179,0.00017528110867,100.19982737306852,0.08983792784714,1009.0956364349169,0.1143134732648,0.00076063236782,4.527901372e-05,0.00066677257119,3.47277559e-05,167.87289992679456,18.21296698880578,0.00076062592858,4.527737573e-05,0.00066674049551,3.47270475e-05,167.88030407008955,18.22037113210078,0.0,4.527901372e-05,0.0,3.47277559e-05,0.0,18.21296698880578,0.0,4.527737573e-05,0.0,3.47270475e-05,0.0,18.22037113210078,0.00297388285274,0.00027425921228,0.00017708902305,8.70127133e-06,8.885798889e-05,1.496666118e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.202,0.179,0.500028,-0.348467,0
VLASS2SEBDR1 J211158.78-001310.0,1,2,1,0,317.9948987361243,5.372656564e-05,-0.21946382797019,3.938116596e-05,0.00115560908024,0.00029144823617,0.00116378931652,0.00016694464565,130.64070549796108,0.32234736868139,4783.384211413353,0.23628416223195,0.00082528733704,0.00013586444518,0.00062721013933,7.839866887e-05,63.48397720683045,23.97346967967079,0.00082527465747,0.00013586438199,0.00062718885723,7.83948408e-05,63.48587213914942,23.97536461198976,0.0,0.00013586444518,0.0,7.839866887e-05,0.0,23.97346967967079,0.0,0.00013586438199,0.0,7.83948408e-05,0.0,23.97536461198976,0.00095745622339,0.0001839128384,0.00016961237998,-1.61454136e-06,3.02756398e-05,-1.06337393e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.539,0.778,0.494903,0.280584,0
VLASS2SEBDR1 J211157.19-003855.1,2,3,2,0,317.98829017730753,6.893344218e-05,-0.64865417801544,8.596465294e-05,0.00242563646987,0.00052633829488,0.00111918473915,0.00017369570397,170.4565635332009,0.41358563328454,2208.252814963403,0.51578618416874,0.0013067055353,0.00023126027705,0.0008646168554,0.00011767250048,145.82576521718502,19.60969105768796,0.00130670098193,0.00023125702364,0.00086458556436,0.00011766948717,145.83129239703737,19.61521823754032,0.00108604241093,0.00023126027705,0.00046232576509,0.00011767250048,139.83096980394856,19.60969105768796,0.00108603570547,0.00023125702364,0.00046231027657,0.00011766948717,139.8364969838009,19.61521823754032,0.0017225429521,0.00026880289368,0.00016417689039,3.6886732e-07,7.909135456e-05,3.51469112e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.368,0.758,0.488294,-0.148607,0
VLASS2SEBDR1 J211145.28-001308.9,3,4,3,0,317.9386533468191,5.792890532e-05,-0.21914925351889,0.00011359968425,0.00269722809291,0.00055535284729,0.00114588203029,0.0001700798568,468.0992977444176,0.34756324533509,4785.295629497345,0.68158991402162,0.00155887009436,0.00028489196763,0.00078712924904,9.48859077e-05,158.60126674984062,13.10847798340906,0.00155882789929,0.00028489065282,0.00078711802691,9.488242456e-05,158.60294392508382,13.11015515865226,0.00136141647257,0.00028489196763,0.00036658422516,9.48859077e-05,155.68943182430056,13.10847798340906,0.00136137695362,0.00028489065282,0.00036657971729,9.488242456e-05,155.69110899954376,13.11015515865226,0.00185780158141,0.00024543929076,0.0001687148615,-2.20626521e-06,0.000100113808,-6.3372551e-07,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.926,0.859,0.438658,0.280898,0
VLASS2SEBDR1 J211142.46-000909.9,4,5,4,0,317.92690910170074,4.412070813e-05,-0.15276643763235,2.60856442e-05,0.00326949422749,0.00041242802499,0.00206011071047,0.00017036173158,538.5526107978865,0.26471690028496,5183.591162761626,0.1565109900606,0.00112056840655,0.00010895450424,0.00073829841827,5.192638556e-05,69.96249640485098,10.06903538070076,0.00112055482425,0.00010895331873,0.00073827331087,5.192455534e-05,69.96363406133321,10.07017303718299,0.00088751803184,0.00010895450424,0.0,5.192638556e-05,75.80717525209938,10.06903538070076,0.00088750342221,0.00010895331873,0.0,5.192455534e-05,75.80831290858161,10.07017303718299,0.00311283938601,0.00026664390635,0.00016285823949,1.50297706e-06,8.822833479e-05,6.86821295e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.183,0.249,0.426913,0.347281,0
VLASS2SEBDR1 J211135.45-003506.3,5,6,5,0,317.8977122003769,1.4710827e-06,-0.58510647491922,2.25860811e-06,0.03117020945934,0.00030274701746,0.02888954772091,0.0001648350602,713.8448024290866,0.00882628361689,2589.57489047853,0.01355163378101,0.000839769973,5.34244956e-06,0.00066974555542,3.42726315e-06,7.06083953696334,1.13518230241225,0.00083976769885,5.34244253e-06,0.00066973049699,3.42718129e-06,7.06490036136292,1.13924312681183,0.00027282029062,5.34244956e-06,0.00013246715353,3.42726315e-06,1.41005652725163,1.13518230241225,0.0002728199167,5.34244253e-06,0.000132463998,3.42718129e-06,1.41411735165121,1.13924312681183,0.03172762144072,0.00034733096672,0.00016346447228,1.546208114e-05,0.00015728344442,6.243446114e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.561,0.045,0.397716,-0.085059,0
VLASS2SEBDR1 J211135.23-002752.1,6,7,6,0,317.8967933248167,1.247711466e-05,-0.46447902797907,2.329695463e-05,0.00356950432671,0.00032446241691,0.00327005214878,0.00017399068756,719.311726644735,0.07486089246643,3313.339703153365,0.1397817009835,0.00088507660254,5.487342578e-05,0.00064289956987,2.935652005e-05,178.5037274874032,7.82906579126895,0.00088507631871,5.487342281e-05,0.00064288423606,2.935581204e-05,178.50694357109035,7.83228187495609,0.0,5.487342578e-05,0.0,2.935652005e-05,0.0,7.82906579126895,0.0,5.487342281e-05,0.0,2.935581204e-05,0.0,7.83228187495609,0.00331011827875,0.00026104488776,0.00017374410527,-1.752096432e-05,7.742595335e-05,-1.746873386e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.4,0.283,0.396798,0.035569,0
VLASS2SEBDR1 J211135.07-002744.1,7,8,7,0,317.8961150094695,2.057341406e-05,-0.46225290781319,3.000739043e-05,0.00441702364883,0.00042261891388,0.00286767085729,0.00017936309829,723.3806407798666,0.12343753414359,3326.696667154919,0.18004430351164,0.00105154173544,7.462094567e-05,0.00076356259229,4.209378691e-05,157.09019883383138,9.44581358539577,0.00105153601546,7.462093691e-05,0.0007635483325,4.209277679e-05,157.09339401977502,9.44900877133942,0.00073977973071,7.462094567e-05,0.00028231491527,4.209378691e-05,145.8050239140048,9.44581358539577,0.0007397724698,7.462093691e-05,0.00028231087811,4.209277679e-05,145.80821909994845,9.44900877133942,0.00455136064328,0.00035693796418,0.00016976350162,-7.91276034e-06,0.00013504469825,1.230838006e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.258,0.286,0.396119,0.037795,0
VLASS2SEBDR1 J211132.14-005707.6,8,9,8,0,317.8838966584044,5.78329001e-06,-0.95211318645038,7.33512031e-06,0.01806651800062,0.00054466600304,0.01413741857514,0.00026561419014,796.9297228933423,0.03469896092922,387.5675160031798,0.04400935215982,0.00086984867483,1.728259071e-05,0.00076585079026,1.360634063e-05,176.89473654813722,6.39696354327821,0.00086982410134,1.728195334e-05,0.00076583139801,1.36061135e-05,176.90111532848846,6.40334232362945,0.00042593671393,1.728259071e-05,0.00031608391467,1.360634063e-05,126.80422346375984,6.39696354327821,0.00042593662774,1.728195334e-05,0.00031606704618,1.36061135e-05,126.8106022441111,6.40334232362945,0.03479463463906,0.0007186086612,0.00025340192951,-1.252118727e-05,0.00020944215066,-1.54940631e-06,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.721,0.052,0.383901,-0.452066,0
VLASS2SEBDR1 J211131.82-005705.1,9,9,9,0,317.88259780433776,8.7947641e-06,-0.95143273790711,1.119510547e-05,0.01657417717668,0.00064159755175,0.01061544411389,0.00027125483246,804.7211441419558,0.05276740793431,391.6505352380358,0.06716854865899,0.00099170826754,2.728686205e-05,0.00082071675152,1.947611226e-05,158.37293963559276,6.09511857754777,0.00099169653589,2.72858662e-05,0.00082068269517,1.947578441e-05,158.37929228562564,6.10147122758065,0.00065934625137,2.728686205e-05,0.00040061332353,1.947611226e-05,138.52203749877293,6.09511857754777,0.00065934552777,2.72858662e-05,0.00040059240075,1.947578441e-05,138.5283901488058,6.10147122758065,0.03479463463906,0.0007186086612,0.00025340192951,-1.252118727e-05,0.00020944215066,-1.54940631e-06,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.559,0.057,0.382602,-0.451385,0
VLASS2SEBDR1 J211121.55-004610.3,10,10,10,0,317.8397755197997,2.372845783e-05,-0.76955349582558,3.250887905e-05,0.00330126161269,0.00039027200647,0.00233152114197,0.00017685053589,1061.5171287598243,0.14236824308838,1482.9180665419294,0.19505111693767,0.0009422700257,7.715682157e-05,0.00078331764895,5.503931289e-05,10.25643598760527,18.42556111044629,0.00094225479879,7.715527218e-05,0.00078330786902,5.503884152e-05,10.26099903814263,18.43012416098366,0.00050691051942,7.715682157e-05,0.00042743294694,5.503931289e-05,14.62817418994855,18.42556111044629,0.0005069012442,7.715527218e-05,0.0004274285241,5.503884152e-05,14.63273724048592,18.43012416098366,0.00338208435683,0.00028028506726,0.0001668552286,1.194625293e-05,0.0001152415789,2.085965934e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.757,0.312,0.33978,-0.269506,0
VLASS2SEBDR1 J211117.63-005333.2,11,11,11,0,317.82344033739355,7.470126211e-05,-0.89258121715854,0.00011472573062,0.00311967652194,0.00061762029509,0.00111186340403,0.00016587568577,1159.5781814792335,0.44820042855585,744.7691513470508,0.68833823208623,0.00169769515169,0.0003040899203,0.00086154069222,0.00010705231644,29.36317221870234,13.55587378855865,0.00169763032684,0.00030408022898,0.00086153964494,0.00010705151032,29.36821042255833,13.56091199241465,0.00150931741584,0.0003040899203,0.00053344655128,0.00010705231644,31.27803336444562,13.55587378855865,0.00150925915957,0.00030408022898,0.00053344612356,0.00010705151032,31.28307156830161,13.56091199241465,0.00233099015168,0.00027625034024,0.00016584114928,1.952453385e-05,0.00014190618822,2.202259748e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.106,0.671,0.323445,-0.392534,0
VLASS2SEBDR1 J211115.33-003546.6,12,12,12,0,317.8138832995668,4.707661369e-05,-0.5962782145919,9.259152329e-05,0.00122773179875,0.00037451639442,0.00095801657047,0.00017946654946,1216.786024398349,0.28245544235643,2522.571794182445,0.55554835699067,0.00099184559106,0.00022022061258,0.00067352513687,0.00010645373249,9.22949320799152,23.76248840756451,0.00099184239941,0.00022021906834,0.00067351624802,0.0001064527315,9.23275931627948,23.76575451585247,0.00059355011867,0.00022022061258,0.00015266094819,0.00010645373249,9.58403857456989,23.76248840756451,0.0005935481606,0.00022021906834,0.00015265894583,0.0001064527315,9.58730468285785,23.76575451585247,0.0008794957461,0.00019763210318,0.00017538445536,-7.4129307e-06,3.29521863e-05,-7.07348545e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.71,0.684,0.313888,-0.096231,0
VLASS2SEBDR1 J211111.04-002938.4,13,13,13,0,317.79599615514263,9.403247598e-05,-0.49401543844174,5.319015285e-05,0.00090333039711,0.00030282861962,0.00079400269695,0.00015572292726,1324.071399470694,0.56418732762066,3136.1531636798386,0.31914091468283,0.00096795781996,0.0002351819405,0.00061268080612,9.699467697e-05,68.2880806935043,21.40000230954344,0.00096794685107,0.00023518156487,0.00061267957018,9.699353711e-05,68.29063240378477,21.4025540198239,0.0,0.0002351819405,0.0,9.699467697e-05,0.0,21.40000230954344,0.0,0.00023518156487,0.0,9.699353711e-05,0.0,21.4025540198239,0.00067531834493,0.00015992388186,0.00015722350508,-6.38681786e-06,1.522638377e-05,-6.34616936e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,2.011,2.557,0.296,0.006032,0
VLASS2SEBDR1 J211107.35-003508.7,14,14,14,0,317.78061722002343,6.330399805e-05,-0.58577032132608,4.924447748e-05,0.00071343215231,0.00023416000477,0.0008290057141,0.00014544688866,1416.3658189638504,0.37981943333253,2585.628110979677,0.29546653402304,0.00080176943921,0.00017064804114,0.00055951484468,8.091958133e-05,56.43409498865211,22.84069985851186,0.00080175978176,0.00017064712305,0.00055951424766,8.091895566e-05,56.43696348448711,22.84356835434686,0.0,0.00017064804114,0.0,8.091958133e-05,0.0,22.84069985851186,0.0,0.00017064712305,0.0,8.091895566e-05,0.0,22.84356835434686,0.00037146721607,0.00013889043683,0.0001553328766,-1.39286567e-05,4.82089035e-06,-1.388658075e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,2.77,3.378,0.280621,-0.085723,0
VLASS2SEBDR1 J211106.02-002911.6,15,15,15,0,317.77508802108025,2.88765393e-06,-0.4865806940534,4.48826093e-06,0.01769322168717,0.00031726785469,0.01534330054623,0.00016472614978,1449.5121494952812,0.01732572380654,3180.767085438076,0.02692956482393,0.00088780757697,1.08105163e-05,0.00067707154223,6.40906212e-06,15.12629390558893,1.83083424396081,0.00088780710948,1.081051627e-05,0.00067706407664,6.40898812e-06,15.12862966556628,1.83317000393816,0.00040370242282,1.08105163e-05,0.00014788921987,6.40906212e-06,24.44485429176314,1.83083424396081,0.00040370178824,1.081051627e-05,0.00014788774381,6.40898812e-06,24.44719005174049,1.83317000393816,0.01809675815002,0.00031766243715,0.00016176122881,4.074610115e-05,0.00011607354099,5.388231148e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.12,0.071,0.275092,0.013467,0
VLASS2SEBDR1 J211105.25-005853.5,16,16,16,0,317.77189268138903,1.703923659e-05,-0.98154591384814,2.082671688e-05,0.00448464739852,0.00037979750212,0.00339008655257,0.00018088753002,1468.8638304357796,0.10223426773576,211.01057438971972,0.12495588909672,0.00087909001666,4.926363429e-05,0.00078444889756,3.985357109e-05,9.23682666862086,20.20767186805679,0.0008790539628,4.926139923e-05,0.00078444453846,3.985352321e-05,9.2414841231131,20.21232932254902,0.00043028567977,4.926363429e-05,0.00037574698704,3.985357109e-05,96.54010948307308,20.20767186805679,0.00043028264438,4.926139923e-05,0.00037573213925,3.985352321e-05,96.54476693756531,20.21232932254902,0.01017670738659,0.00043547525527,0.00017156105605,-2.053082062e-05,0.00013251857308,-8.1397923e-07,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.193,0.069,0.271897,-0.481498,0
VLASS2SEBDR1 J211105.22-005849.7,17,16,17,0,317.7717568610836,1.608551616e-05,-0.98047407825874,3.964170341e-05,0.00556458004722,0.00048077384551,0.00300809390813,0.00017627390299,1469.678101278265,0.09651200967852,217.44139507107545,0.23784186015911,0.00131220362924,9.444316099e-05,0.00073488635732,3.506260399e-05,9.40139776717593,5.62816836550793,0.00131214992277,9.443949568e-05,0.00073488233538,3.506233777e-05,9.40604779866061,5.63281839699261,0.00104421435021,9.444316099e-05,0.00033124788451,3.506260399e-05,9.55589691813503,5.62816836550793,0.00104417152811,9.443949568e-05,0.0003312460983,3.506233777e-05,9.56054694961972,5.63281839699261,0.01017670738659,0.00043547525527,0.00017156105605,-2.053082062e-05,0.00013251857308,-8.1397923e-07,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.06,0.176,0.271761,-0.480426,0
VLASS2SEBDR1 J211102.60-001657.9,18,17,18,0,317.7608288831066,6.122807872e-05,-0.28277042063525,8.325997009e-05,0.00131409359406,0.00037393645965,0.00096061021022,0.00017105789688,1535.0255810626195,0.36736466572518,4403.62909323338,0.49955622840171,0.00103961076489,0.00022076476964,0.00068592434647,0.00010242573223,31.25550692712659,21.42560580386171,0.0010396103627,0.00022076438486,0.00068591257248,0.00010242411291,31.25679383858795,21.42689271532307,0.0006997598256,0.00022076476964,0.0,0.00010242573223,39.72923325977937,21.42560580386171,0.00069975982556,0.00022076438486,0.0,0.00010242411291,39.73052017124073,21.42689271532307,0.0010239910762,0.00021328237059,0.00016624035197,-5.69625627e-06,3.919260052e-05,-5.52430492e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.088,0.958,0.260833,0.217277,1
VLASS2SEBDR1 J211100.48-004211.5,19,18,19,0,317.75198769341256,1.922478348e-05,-0.70320844303049,4.928986024e-05,0.01137373800798,0.00069247056254,0.00351873950648,0.00016509348165,1588.167002621861,0.11534758448049,1881.008711461388,0.29573730281912,0.00204986080537,0.00012073813373,0.00082197559851,3.072022952e-05,16.54264665212274,3.60546698623279,0.00204983862937,0.00012073725478,0.00082197137446,3.0719963e-05,16.54573899389742,3.60855932800747,0.00189062162469,0.00012073813373,0.00049125812225,3.072022952e-05,17.01310882682052,3.60546698623279,0.00189060094064,0.00012073725478,0.0004912556577,3.0719963e-05,17.01620116859519,3.60855932800747,0.01609955993799,0.00041789652512,0.0001759112638,-4.06671825e-06,0.00013884970394,8.85875033e-06,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.101,0.235,0.251992,-0.203161,0
VLASS2SEBDR1 J211100.45-004214.0,20,18,19,0,317.75187246305154,1.06355042e-05,-0.70389289017162,1.382573201e-05,0.00516397369073,0.00032962501415,0.0047302478851,0.00017892431021,1588.8585477077988,0.0638124085993,1876.902081052008,0.08295386717843,0.00080782539598,3.262412103e-05,0.00070444943748,2.495740418e-05,174.29293711321677,11.97965639982491,0.00080782150589,3.262380623e-05,0.00070444156516,2.49572459e-05,174.29603104926446,11.98275033587261,0.00030477677063,3.262412103e-05,0.0,2.495740418e-05,123.41403845000276,11.97965639982491,0.00030477632523,3.262380623e-05,0.0,2.49572459e-05,123.41713238605048,11.98275033587261,0.01609955993799,0.00041789652512,0.0001759112638,-4.06671825e-06,0.00013884970394,8.85875033e-06,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.13,0.093,0.251877,-0.203845,0
VLASS2SEBDR1 J211059.32-000835.6,21,19,20,0,317.747167094707,3.305488093e-05,-0.14323587487291,6.425712874e-05,0.00069554446857,0.00023738571768,0.00097601113909,0.00016460302011,1616.9810808092654,0.19832744023354,5240.828825629302,0.38553529624221,0.00073922872039,0.00015612208686,0.00050253234672,6.767753868e-05,15.86107996839583,20.28747031961604,0.00073922016419,0.00015612061289,0.00050252374242,6.767623548e-05,15.86169753054016,20.28808788176037,0.0,0.00015612208686,0.0,6.767753868e-05,0.0,20.28747031961604,0.0,0.00015612061289,0.0,6.767623548e-05,0.0,20.28808788176037,0.00060415690742,0.00018686924731,0.00018803715648,6.15764793e-06,8.23898426e-06,6.16706484e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.294,0.704,0.247171,0.356812,0
VLASS2SEBDR1 J211056.62-004235.5,22,20,21,0,317.7359321719688,3.962571795e-05,-0.70986672668487,6.672581051e-05,0.00082995214121,0.00026187725105,0.00090304210949,0.00015796882483,1684.494030881988,0.23775229111348,1841.0628485825391,0.40035217906659,0.00078640658643,0.0001571378105,0.00060920682836,9.329491586e-05,0.77648254973389,31.02824393001062,0.00078640115152,0.00015713563617,0.00060920178912,9.329479031e-05,0.77940528136784,31.03116666164457,0.0,0.0001571378105,0.0,9.329491586e-05,0.0,31.02824393001062,0.0,0.00015713563617,0.0,9.329479031e-05,0.0,31.03116666164457,0.00067585694735,0.0001909778603,0.00016353078536,6.40663666e-06,1.558640906e-05,6.44946704e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,3.29,2.276,0.235936,-0.209819,0
VLASS2SEBDR1 J211056.22-004740.9,23,21,22,0,317.7342468831327,6.1824061e-06,-0.79471288874557,1.042412393e-05,0.00616418182384,0.00027939829709,0.00612978675632,0.00015866322499,1694.632229681856,0.03709412622412,1331.9912186513577,0.06254391656815,0.00083250301495,2.476742963e-05,0.00062967129459,1.418014242e-05,9.3414803628293,4.26110646988859,0.00083248930749,2.476706413e-05,0.0006296680732,1.418004571e-05,9.34472910894148,4.26435521600078,0.0,2.476742963e-05,0.0,1.418014242e-05,0.0,4.26110646988859,0.0,2.476706413e-05,0.0,1.418004571e-05,0.0,4.26435521600078,0.00657163102892,0.0002723009322,0.00016076803149,1.466155754e-05,9.92867208e-05,2.698564094e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,1.158,0.231,0.234251,-0.294665,0
VLASS2SEBDR1 J211052.98-003708.6,24,22,23,0,317.7207455638959,3.685916186e-05,-0.61908190313007,6.303503977e-05,0.00067018197173,0.00021887672447,0.00088579876515,0.00014625633516,1775.5816240261847,0.22115332961326,2385.7726585271043,0.37820942269607,0.00076458215908,0.00015789246758,0.00051581971146,6.809573541e-05,22.19557082526006,19.63022155260442,0.00076457779379,0.00015789163305,0.00051581771522,6.809544303e-05,22.19795566826325,19.63260639560761,0.0,0.00015789246758,0.0,6.809573541e-05,0.0,19.63022155260442,0.0,0.00015789163305,0.0,6.809544303e-05,0.0,19.63260639560761,0.00057851173233,0.00016266963596,0.00016368630168,1.387924203e-05,3.96848964e-06,1.386253098e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.116,0.53,0.22075,-0.119034,0
VLASS2SEBDR1 J211046.74-003946.2,25,23,24,0,317.6947451201352,3.625009865e-05,-0.6628565961879,5.809595838e-05,0.00093498903424,0.000275611829,0.0010886543871,0.0001736351547,1931.584140307942,0.21749933555078,2123.130237499899,0.34857434320867,0.00075950067349,0.00013882609189,0.00058945798117,8.203613297e-05,12.16046605560167,28.35693903351959,0.00075949603769,0.00013882491651,0.00058945579448,8.203602246e-05,12.16271879444464,28.35919177236257,0.0,0.00013882609189,0.0,8.203613297e-05,0.0,28.35693903351959,0.0,0.00013882491651,0.0,8.203602246e-05,0.0,28.35919177236257,0.0007057484399,0.00019878512088,0.00018332824402,5.92673996e-06,1.480141964e-05,5.90900254e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,1.116,0.618,0.194749,-0.162809,0
VLASS2SEBDR1 J211045.26-002630.8,26,24,25,0,317.6885629734255,3.365905085e-05,-0.44189950027613,8.050568141e-05,0.00164075456936,0.00037086038167,0.00119342391816,0.00016736019369,1968.632266933845,0.20195321073234,3448.8725206894496,0.48303383983624,0.00109817218752,0.00019190598799,0.00065259130536,7.344091212e-05,9.67852182396408,14.09527996811378,0.00109817207777,0.00019190598477,0.00065258750047,7.344047783e-05,9.67997588274197,14.09673402689168,0.00075801317717,0.00019190598799,0.0,7.344091212e-05,10.03527169335893,14.09527996811378,0.00075801310846,0.00019190598477,0.0,7.344047783e-05,10.03672575213683,14.09673402689168,0.00140744218514,0.00022688634164,0.00016542222875,9.7387865e-06,3.789330003e-05,1.075879118e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.277,0.53,0.188567,0.058148,0
VLASS2SEBDR1 J211038.09-000920.0,27,25,26,0,317.65869849165847,2.659974138e-05,-0.15557322604238,3.630120171e-05,0.00164434745999,0.00030114398329,0.00172379471754,0.00017860285704,2147.7881927704607,0.15959783606369,5166.8225131330855,0.21780327373362,0.00076336547046,8.577960821e-05,0.00065139633905,6.222995391e-05,6.94588671964329,28.47659040711146,0.00076335335905,8.577893423e-05,0.00065139240223,6.222907943e-05,6.94631742367321,28.47702111114138,0.0,8.577960821e-05,0.0,6.222995391e-05,0.0,28.47659040711146,0.0,8.577893423e-05,0.0,6.222907943e-05,0.0,28.47702111114138,0.00144379576793,0.00022284217124,0.00018165104848,-3.25185465e-05,4.143273327e-05,-3.106682925e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.067,0.481,0.158703,0.344474,0
VLASS2SEBDR1 J211036.97-003927.7,28,26,27,0,317.65403664044703,1.134777858e-05,-0.65770635097713,1.656330418e-05,0.00416488779271,0.00030038917908,0.00381863029515,0.00016255814058,2175.8165791644137,0.06808642577113,2154.0380757612625,0.09937944893224,0.00083707884262,3.938149609e-05,0.00067919237803,2.61618937e-05,10.65271656151139,9.13367537376432,0.00083707455328,3.93813015e-05,0.00067919083262,2.616182936e-05,10.65448456052013,9.13544337277306,0.00026587662402,3.938149609e-05,0.00017185242068,2.61618937e-05,20.62982624218266,9.13367537376432,0.00026587497453,3.93813015e-05,0.00017185221523,2.616182936e-05,20.6315942411914,9.13544337277306,0.00412345357014,0.00027423485611,0.00016059880727,3.97782651e-06,9.084625344e-05,9.3067365e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.387,0.167,0.154041,-0.157659,0
VLASS2SEBDR1 J211032.22-003438.7,29,27,28,0,317.6342320389616,6.81677704e-06,-0.57743857913415,1.07564103e-05,0.00674247268589,0.00031004052996,0.00633697363542,0.00017005834203,2294.623820830777,0.0409005501328,2635.6462628853687,0.06453840291359,0.00084474734926,2.561428959e-05,0.00065655680836,1.55936906e-05,10.80383219554705,4.85936684608449,0.00084474603196,2.561425904e-05,0.00065655543148,1.559365216e-05,10.80518484199314,4.86071949253058,0.0002882448279,2.561428959e-05,0.0,1.55936906e-05,16.02739625562204,4.85936684608449,0.00028824428261,2.561425904e-05,0.0,1.559365216e-05,16.02874890206813,4.86071949253058,0.00702354302977,0.00028483328212,0.00016956281615,9.10121616e-06,0.00011128563347,2.625724301e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.175,0.15,0.134236,-0.077391,0
VLASS2SEBDR1 J211021.72-004515.0,30,28,29,0,317.5905159246423,3.711812771e-05,-0.75417883159098,6.312406661e-05,0.00064371669153,0.00021828085124,0.00081931141831,0.00014537307484,2556.9261434546806,0.22270848830821,1575.2140962595545,0.37874067420481,0.00072803272515,0.00014923290852,0.00056254845862,8.640048391e-05,173.7600182822152,30.88491806225353,0.00072802618871,0.00014923131769,0.00056254727377,8.640044728e-05,173.761209643524,30.88610942356237,0.0,0.00014923290852,0.0,8.640048391e-05,0.0,30.88491806225353,0.0,0.00014923131769,0.0,8.640044728e-05,0.0,30.88610942356237,0.00054256382049,0.00015325711317,0.00015802330745,-9.38383982e-06,4.36343453e-06,-9.37663026e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.259,1.507,0.09052,-0.254131,1
