# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:52:39.620122
# ImageFile=./VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:09:59.99898 -00.30.00.1715"
# RestoringBeam="2.86arcsec 2.36arcsec 8.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 318.00002360926459, 0.00001497355830, -0.84851480716631, 0.00001905259779, 0.00306261378358, 0.00029899213976, 0.00314792616179, 0.00017528110867, 100.19982737306853, 0.08983792784714, 1009.09563643491686, 0.11431347326480, 0.00076063236782, 0.00004527901372, 0.00066677257119, 0.00003472775590, 167.87289992679456, 18.21296698880578, 0.00076062592858, 0.00004527737573, 0.00066674049551, 0.00003472704750, 167.88030407008955, 18.22037113210078, 0.00000000000000, 0.00004527901372, 0.00000000000000, 0.00003472775590, 0.00000000000000, 18.21296698880578, 0.00000000000000, 0.00004527737573, 0.00000000000000, 0.00003472704750, 0.00000000000000, 18.22037113210078, 0.00297388285274, 0.00027425921228, 0.00017708902305, 0.00000870127133, 0.00008885798889, 0.00001496666118, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.202, 0.179, 0.500028, -0.348467
   1,    2,    1,    0, 317.99489873612430, 0.00005372656564, -0.21946382797019, 0.00003938116596, 0.00115560908024, 0.00029144823617, 0.00116378931652, 0.00016694464565, 130.64070549796108, 0.32234736868139, 4783.38421141335311, 0.23628416223195, 0.00082528733704, 0.00013586444518, 0.00062721013933, 0.00007839866887, 63.48397720683045, 23.97346967967079, 0.00082527465747, 0.00013586438199, 0.00062718885723, 0.00007839484080, 63.48587213914942, 23.97536461198976, 0.00000000000000, 0.00013586444518, 0.00000000000000, 0.00007839866887, 0.00000000000000, 23.97346967967079, 0.00000000000000, 0.00013586438199, 0.00000000000000, 0.00007839484080, 0.00000000000000, 23.97536461198976, 0.00095745622339, 0.00018391283840, 0.00016961237998, -0.00000161454136, 0.00003027563980, -0.00000106337393, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.539, 0.778, 0.494903, 0.280584
   2,    3,    2,    0, 317.98829017730753, 0.00006893344218, -0.64865417801544, 0.00008596465294, 0.00242563646987, 0.00052633829488, 0.00111918473915, 0.00017369570397, 170.45656353320089, 0.41358563328454, 2208.25281496340313, 0.51578618416874, 0.00130670553530, 0.00023126027705, 0.00086461685540, 0.00011767250048, 145.82576521718502, 19.60969105768796, 0.00130670098193, 0.00023125702364, 0.00086458556436, 0.00011766948717, 145.83129239703737, 19.61521823754032, 0.00108604241093, 0.00023126027705, 0.00046232576509, 0.00011767250048, 139.83096980394856, 19.60969105768796, 0.00108603570547, 0.00023125702364, 0.00046231027657, 0.00011766948717, 139.83649698380091, 19.61521823754032, 0.00172254295210, 0.00026880289368, 0.00016417689039, 0.00000036886732, 0.00007909135456, 0.00000351469112, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.368, 0.758, 0.488294, -0.148607
   3,    4,    3,    0, 317.93865334681908, 0.00005792890532, -0.21914925351889, 0.00011359968425, 0.00269722809291, 0.00055535284729, 0.00114588203029, 0.00017007985680, 468.09929774441764, 0.34756324533509, 4785.29562949734463, 0.68158991402162, 0.00155887009436, 0.00028489196763, 0.00078712924904, 0.00009488590770, 158.60126674984062, 13.10847798340906, 0.00155882789929, 0.00028489065282, 0.00078711802691, 0.00009488242456, 158.60294392508382, 13.11015515865226, 0.00136141647257, 0.00028489196763, 0.00036658422516, 0.00009488590770, 155.68943182430056, 13.10847798340906, 0.00136137695362, 0.00028489065282, 0.00036657971729, 0.00009488242456, 155.69110899954376, 13.11015515865226, 0.00185780158141, 0.00024543929076, 0.00016871486150, -0.00000220626521, 0.00010011380800, -0.00000063372551, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.926, 0.859, 0.438658, 0.280898
   4,    5,    4,    0, 317.92690910170074, 0.00004412070813, -0.15276643763235, 0.00002608564420, 0.00326949422749, 0.00041242802499, 0.00206011071047, 0.00017036173158, 538.55261079788647, 0.26471690028496, 5183.59116276162695, 0.15651099006060, 0.00112056840655, 0.00010895450424, 0.00073829841827, 0.00005192638556, 69.96249640485098, 10.06903538070076, 0.00112055482425, 0.00010895331873, 0.00073827331087, 0.00005192455534, 69.96363406133321, 10.07017303718299, 0.00088751803184, 0.00010895450424, 0.00000000000000, 0.00005192638556, 75.80717525209938, 10.06903538070076, 0.00088750342221, 0.00010895331873, 0.00000000000000, 0.00005192455534, 75.80831290858161, 10.07017303718299, 0.00311283938601, 0.00026664390635, 0.00016285823949, 0.00000150297706, 0.00008822833479, 0.00000686821295, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.183, 0.249, 0.426913, 0.347281
   5,    6,    5,    0, 317.89771220037687, 0.00000147108270, -0.58510647491922, 0.00000225860811, 0.03117020945934, 0.00030274701746, 0.02888954772091, 0.00016483506020, 713.84480242908660, 0.00882628361689, 2589.57489047853005, 0.01355163378101, 0.00083976997300, 0.00000534244956, 0.00066974555542, 0.00000342726315, 7.06083953696334, 1.13518230241225, 0.00083976769885, 0.00000534244253, 0.00066973049699, 0.00000342718129, 7.06490036136292, 1.13924312681183, 0.00027282029062, 0.00000534244956, 0.00013246715353, 0.00000342726315, 1.41005652725163, 1.13518230241225, 0.00027281991670, 0.00000534244253, 0.00013246399800, 0.00000342718129, 1.41411735165121, 1.13924312681183, 0.03172762144072, 0.00034733096672, 0.00016346447228, 0.00001546208114, 0.00015728344442, 0.00006243446114, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.561, 0.045, 0.397716, -0.085059
   6,    7,    6,    0, 317.89679332481671, 0.00001247711466, -0.46447902797907, 0.00002329695463, 0.00356950432671, 0.00032446241691, 0.00327005214878, 0.00017399068756, 719.31172664473502, 0.07486089246643, 3313.33970315336592, 0.13978170098350, 0.00088507660254, 0.00005487342578, 0.00064289956987, 0.00002935652005, 178.50372748740321, 7.82906579126895, 0.00088507631871, 0.00005487342281, 0.00064288423606, 0.00002935581204, 178.50694357109035, 7.83228187495609, 0.00000000000000, 0.00005487342578, 0.00000000000000, 0.00002935652005, 0.00000000000000, 7.82906579126895, 0.00000000000000, 0.00005487342281, 0.00000000000000, 0.00002935581204, 0.00000000000000, 7.83228187495609, 0.00331011827875, 0.00026104488776, 0.00017374410527, -0.00001752096432, 0.00007742595335, -0.00001746873386, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.400, 0.283, 0.396798, 0.035569
   7,    8,    7,    0, 317.89611500946950, 0.00002057341406, -0.46225290781319, 0.00003000739043, 0.00441702364883, 0.00042261891388, 0.00286767085729, 0.00017936309829, 723.38064077986655, 0.12343753414359, 3326.69666715491894, 0.18004430351164, 0.00105154173544, 0.00007462094567, 0.00076356259229, 0.00004209378691, 157.09019883383138, 9.44581358539577, 0.00105153601546, 0.00007462093691, 0.00076354833250, 0.00004209277679, 157.09339401977502, 9.44900877133942, 0.00073977973071, 0.00007462094567, 0.00028231491527, 0.00004209378691, 145.80502391400481, 9.44581358539577, 0.00073977246980, 0.00007462093691, 0.00028231087811, 0.00004209277679, 145.80821909994845, 9.44900877133942, 0.00455136064328, 0.00035693796418, 0.00016976350162, -0.00000791276034, 0.00013504469825, 0.00001230838006, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.258, 0.286, 0.396119, 0.037795
   8,    9,    8,    0, 317.88389665840441, 0.00000578329001, -0.95211318645038, 0.00000733512031, 0.01806651800062, 0.00054466600304, 0.01413741857514, 0.00026561419014, 796.92972289334227, 0.03469896092922, 387.56751600317978, 0.04400935215982, 0.00086984867483, 0.00001728259071, 0.00076585079026, 0.00001360634063, 176.89473654813722, 6.39696354327821, 0.00086982410134, 0.00001728195334, 0.00076583139801, 0.00001360611350, 176.90111532848846, 6.40334232362945, 0.00042593671393, 0.00001728259071, 0.00031608391467, 0.00001360634063, 126.80422346375985, 6.39696354327821, 0.00042593662774, 0.00001728195334, 0.00031606704618, 0.00001360611350, 126.81060224411110, 6.40334232362945, 0.03479463463906, 0.00071860866120, 0.00025340192951, -0.00001252118727, 0.00020944215066, -0.00000154940631, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.721, 0.052, 0.383901, -0.452066
   9,    9,    9,    0, 317.88259780433776, 0.00000879476410, -0.95143273790711, 0.00001119510547, 0.01657417717668, 0.00064159755175, 0.01061544411389, 0.00027125483246, 804.72114414195585, 0.05276740793431, 391.65053523803579, 0.06716854865899, 0.00099170826754, 0.00002728686205, 0.00082071675152, 0.00001947611226, 158.37293963559276, 6.09511857754777, 0.00099169653589, 0.00002728586620, 0.00082068269517, 0.00001947578441, 158.37929228562564, 6.10147122758065, 0.00065934625137, 0.00002728686205, 0.00040061332353, 0.00001947611226, 138.52203749877293, 6.09511857754777, 0.00065934552777, 0.00002728586620, 0.00040059240075, 0.00001947578441, 138.52839014880581, 6.10147122758065, 0.03479463463906, 0.00071860866120, 0.00025340192951, -0.00001252118727, 0.00020944215066, -0.00000154940631, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.559, 0.057, 0.382602, -0.451385
  10,   10,   10,    0, 317.83977551979967, 0.00002372845783, -0.76955349582558, 0.00003250887905, 0.00330126161269, 0.00039027200647, 0.00233152114197, 0.00017685053589, 1061.51712875982435, 0.14236824308838, 1482.91806654192942, 0.19505111693767, 0.00094227002570, 0.00007715682157, 0.00078331764895, 0.00005503931289, 10.25643598760527, 18.42556111044629, 0.00094225479879, 0.00007715527218, 0.00078330786902, 0.00005503884152, 10.26099903814263, 18.43012416098366, 0.00050691051942, 0.00007715682157, 0.00042743294694, 0.00005503931289, 14.62817418994855, 18.42556111044629, 0.00050690124420, 0.00007715527218, 0.00042742852410, 0.00005503884152, 14.63273724048592, 18.43012416098366, 0.00338208435683, 0.00028028506726, 0.00016685522860, 0.00001194625293, 0.00011524157890, 0.00002085965934, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.757, 0.312, 0.339780, -0.269506
  11,   11,   11,    0, 317.82344033739355, 0.00007470126211, -0.89258121715854, 0.00011472573062, 0.00311967652194, 0.00061762029509, 0.00111186340403, 0.00016587568577, 1159.57818147923354, 0.44820042855585, 744.76915134705075, 0.68833823208623, 0.00169769515169, 0.00030408992030, 0.00086154069222, 0.00010705231644, 29.36317221870234, 13.55587378855865, 0.00169763032684, 0.00030408022898, 0.00086153964494, 0.00010705151032, 29.36821042255833, 13.56091199241465, 0.00150931741584, 0.00030408992030, 0.00053344655128, 0.00010705231644, 31.27803336444562, 13.55587378855865, 0.00150925915957, 0.00030408022898, 0.00053344612356, 0.00010705151032, 31.28307156830161, 13.56091199241465, 0.00233099015168, 0.00027625034024, 0.00016584114928, 0.00001952453385, 0.00014190618822, 0.00002202259748, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.106, 0.671, 0.323445, -0.392534
  12,   12,   12,    0, 317.81388329956673, 0.00004707661369, -0.59627821459190, 0.00009259152329, 0.00122773179875, 0.00037451639442, 0.00095801657047, 0.00017946654946, 1216.78602439834890, 0.28245544235643, 2522.57179418244596, 0.55554835699067, 0.00099184559106, 0.00022022061258, 0.00067352513687, 0.00010645373249, 9.22949320799152, 23.76248840756451, 0.00099184239941, 0.00022021906834, 0.00067351624802, 0.00010645273150, 9.23275931627948, 23.76575451585247, 0.00059355011867, 0.00022022061258, 0.00015266094819, 0.00010645373249, 9.58403857456989, 23.76248840756451, 0.00059354816060, 0.00022021906834, 0.00015265894583, 0.00010645273150, 9.58730468285785, 23.76575451585247, 0.00087949574610, 0.00019763210318, 0.00017538445536, -0.00000741293070, 0.00003295218630, -0.00000707348545, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.710, 0.684, 0.313888, -0.096231
  13,   13,   13,    0, 317.79599615514263, 0.00009403247598, -0.49401543844174, 0.00005319015285, 0.00090333039711, 0.00030282861962, 0.00079400269695, 0.00015572292726, 1324.07139947069390, 0.56418732762066, 3136.15316367983860, 0.31914091468283, 0.00096795781996, 0.00023518194050, 0.00061268080612, 0.00009699467697, 68.28808069350430, 21.40000230954344, 0.00096794685107, 0.00023518156487, 0.00061267957018, 0.00009699353711, 68.29063240378477, 21.40255401982390, 0.00000000000000, 0.00023518194050, 0.00000000000000, 0.00009699467697, 0.00000000000000, 21.40000230954344, 0.00000000000000, 0.00023518156487, 0.00000000000000, 0.00009699353711, 0.00000000000000, 21.40255401982390, 0.00067531834493, 0.00015992388186, 0.00015722350508, -0.00000638681786, 0.00001522638377, -0.00000634616936, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 2.011, 2.557, 0.296000, 0.006032
  14,   14,   14,    0, 317.78061722002343, 0.00006330399805, -0.58577032132608, 0.00004924447748, 0.00071343215231, 0.00023416000477, 0.00082900571410, 0.00014544688866, 1416.36581896385042, 0.37981943333253, 2585.62811097967688, 0.29546653402304, 0.00080176943921, 0.00017064804114, 0.00055951484468, 0.00008091958133, 56.43409498865211, 22.84069985851186, 0.00080175978176, 0.00017064712305, 0.00055951424766, 0.00008091895566, 56.43696348448711, 22.84356835434686, 0.00000000000000, 0.00017064804114, 0.00000000000000, 0.00008091958133, 0.00000000000000, 22.84069985851186, 0.00000000000000, 0.00017064712305, 0.00000000000000, 0.00008091895566, 0.00000000000000, 22.84356835434686, 0.00037146721607, 0.00013889043683, 0.00015533287660, -0.00001392865670, 0.00000482089035, -0.00001388658075, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 2.770, 3.378, 0.280621, -0.085723
  15,   15,   15,    0, 317.77508802108025, 0.00000288765393, -0.48658069405340, 0.00000448826093, 0.01769322168717, 0.00031726785469, 0.01534330054623, 0.00016472614978, 1449.51214949528116, 0.01732572380654, 3180.76708543807626, 0.02692956482393, 0.00088780757697, 0.00001081051630, 0.00067707154223, 0.00000640906212, 15.12629390558893, 1.83083424396081, 0.00088780710948, 0.00001081051627, 0.00067706407664, 0.00000640898812, 15.12862966556628, 1.83317000393816, 0.00040370242282, 0.00001081051630, 0.00014788921987, 0.00000640906212, 24.44485429176314, 1.83083424396081, 0.00040370178824, 0.00001081051627, 0.00014788774381, 0.00000640898812, 24.44719005174049, 1.83317000393816, 0.01809675815002, 0.00031766243715, 0.00016176122881, 0.00004074610115, 0.00011607354099, 0.00005388231148, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.120, 0.071, 0.275092, 0.013467
  16,   16,   16,    0, 317.77189268138903, 0.00001703923659, -0.98154591384814, 0.00002082671688, 0.00448464739852, 0.00037979750212, 0.00339008655257, 0.00018088753002, 1468.86383043577962, 0.10223426773576, 211.01057438971978, 0.12495588909672, 0.00087909001666, 0.00004926363429, 0.00078444889756, 0.00003985357109, 9.23682666862086, 20.20767186805679, 0.00087905396280, 0.00004926139923, 0.00078444453846, 0.00003985352321, 9.24148412311310, 20.21232932254902, 0.00043028567977, 0.00004926363429, 0.00037574698704, 0.00003985357109, 96.54010948307308, 20.20767186805679, 0.00043028264438, 0.00004926139923, 0.00037573213925, 0.00003985352321, 96.54476693756531, 20.21232932254902, 0.01017670738659, 0.00043547525527, 0.00017156105605, -0.00002053082062, 0.00013251857308, -0.00000081397923, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.193, 0.069, 0.271897, -0.481498
  17,   16,   17,    0, 317.77175686108353, 0.00001608551616, -0.98047407825874, 0.00003964170341, 0.00556458004722, 0.00048077384551, 0.00300809390813, 0.00017627390299, 1469.67810127826533, 0.09651200967852, 217.44139507107545, 0.23784186015911, 0.00131220362924, 0.00009444316099, 0.00073488635732, 0.00003506260399, 9.40139776717593, 5.62816836550793, 0.00131214992277, 0.00009443949568, 0.00073488233538, 0.00003506233777, 9.40604779866061, 5.63281839699261, 0.00104421435021, 0.00009444316099, 0.00033124788451, 0.00003506260399, 9.55589691813503, 5.62816836550793, 0.00104417152811, 0.00009443949568, 0.00033124609830, 0.00003506233777, 9.56054694961972, 5.63281839699261, 0.01017670738659, 0.00043547525527, 0.00017156105605, -0.00002053082062, 0.00013251857308, -0.00000081397923, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.060, 0.176, 0.271761, -0.480426
  18,   17,   18,    0, 317.76082888310663, 0.00006122807872, -0.28277042063525, 0.00008325997009, 0.00131409359406, 0.00037393645965, 0.00096061021022, 0.00017105789688, 1535.02558106261972, 0.36736466572518, 4403.62909323338044, 0.49955622840171, 0.00103961076489, 0.00022076476964, 0.00068592434647, 0.00010242573223, 31.25550692712659, 21.42560580386171, 0.00103961036270, 0.00022076438486, 0.00068591257248, 0.00010242411291, 31.25679383858795, 21.42689271532307, 0.00069975982560, 0.00022076476964, 0.00000000000000, 0.00010242573223, 39.72923325977937, 21.42560580386171, 0.00069975982556, 0.00022076438486, 0.00000000000000, 0.00010242411291, 39.73052017124073, 21.42689271532307, 0.00102399107620, 0.00021328237059, 0.00016624035197, -0.00000569625627, 0.00003919260052, -0.00000552430492, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.088, 0.958, 0.260833, 0.217277
  19,   18,   19,    0, 317.75198769341256, 0.00001922478348, -0.70320844303049, 0.00004928986024, 0.01137373800798, 0.00069247056254, 0.00351873950648, 0.00016509348165, 1588.16700262186100, 0.11534758448049, 1881.00871146138775, 0.29573730281912, 0.00204986080537, 0.00012073813373, 0.00082197559851, 0.00003072022952, 16.54264665212274, 3.60546698623279, 0.00204983862937, 0.00012073725478, 0.00082197137446, 0.00003071996300, 16.54573899389742, 3.60855932800747, 0.00189062162469, 0.00012073813373, 0.00049125812225, 0.00003072022952, 17.01310882682052, 3.60546698623279, 0.00189060094064, 0.00012073725478, 0.00049125565770, 0.00003071996300, 17.01620116859519, 3.60855932800747, 0.01609955993799, 0.00041789652512, 0.00017591126380, -0.00000406671825, 0.00013884970394, 0.00000885875033, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.101, 0.235, 0.251992, -0.203161
  20,   18,   19,    0, 317.75187246305154, 0.00001063550420, -0.70389289017162, 0.00001382573201, 0.00516397369073, 0.00032962501415, 0.00473024788510, 0.00017892431021, 1588.85854770779883, 0.06381240859930, 1876.90208105200759, 0.08295386717843, 0.00080782539598, 0.00003262412103, 0.00070444943748, 0.00002495740418, 174.29293711321677, 11.97965639982491, 0.00080782150589, 0.00003262380623, 0.00070444156516, 0.00002495724590, 174.29603104926446, 11.98275033587261, 0.00030477677063, 0.00003262412103, 0.00000000000000, 0.00002495740418, 123.41403845000276, 11.97965639982491, 0.00030477632523, 0.00003262380623, 0.00000000000000, 0.00002495724590, 123.41713238605047, 11.98275033587261, 0.01609955993799, 0.00041789652512, 0.00017591126380, -0.00000406671825, 0.00013884970394, 0.00000885875033, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.130, 0.093, 0.251877, -0.203845
  21,   19,   20,    0, 317.74716709470698, 0.00003305488093, -0.14323587487291, 0.00006425712874, 0.00069554446857, 0.00023738571768, 0.00097601113909, 0.00016460302011, 1616.98108080926545, 0.19832744023354, 5240.82882562930172, 0.38553529624221, 0.00073922872039, 0.00015612208686, 0.00050253234672, 0.00006767753868, 15.86107996839583, 20.28747031961604, 0.00073922016419, 0.00015612061289, 0.00050252374242, 0.00006767623548, 15.86169753054016, 20.28808788176037, 0.00000000000000, 0.00015612208686, 0.00000000000000, 0.00006767753868, 0.00000000000000, 20.28747031961604, 0.00000000000000, 0.00015612061289, 0.00000000000000, 0.00006767623548, 0.00000000000000, 20.28808788176037, 0.00060415690742, 0.00018686924731, 0.00018803715648, 0.00000615764793, 0.00000823898426, 0.00000616706484, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.294, 0.704, 0.247171, 0.356812
  22,   20,   21,    0, 317.73593217196878, 0.00003962571795, -0.70986672668487, 0.00006672581051, 0.00082995214121, 0.00026187725105, 0.00090304210949, 0.00015796882483, 1684.49403088198801, 0.23775229111348, 1841.06284858253912, 0.40035217906659, 0.00078640658643, 0.00015713781050, 0.00060920682836, 0.00009329491586, 0.77648254973389, 31.02824393001062, 0.00078640115152, 0.00015713563617, 0.00060920178912, 0.00009329479031, 0.77940528136784, 31.03116666164457, 0.00000000000000, 0.00015713781050, 0.00000000000000, 0.00009329491586, 0.00000000000000, 31.02824393001062, 0.00000000000000, 0.00015713563617, 0.00000000000000, 0.00009329479031, 0.00000000000000, 31.03116666164457, 0.00067585694735, 0.00019097786030, 0.00016353078536, 0.00000640663666, 0.00001558640906, 0.00000644946704, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 3.290, 2.276, 0.235936, -0.209819
  23,   21,   22,    0, 317.73424688313270, 0.00000618240610, -0.79471288874557, 0.00001042412393, 0.00616418182384, 0.00027939829709, 0.00612978675632, 0.00015866322499, 1694.63222968185596, 0.03709412622412, 1331.99121865135749, 0.06254391656815, 0.00083250301495, 0.00002476742963, 0.00062967129459, 0.00001418014242, 9.34148036282930, 4.26110646988859, 0.00083248930749, 0.00002476706413, 0.00062966807320, 0.00001418004571, 9.34472910894148, 4.26435521600078, 0.00000000000000, 0.00002476742963, 0.00000000000000, 0.00001418014242, 0.00000000000000, 4.26110646988859, 0.00000000000000, 0.00002476706413, 0.00000000000000, 0.00001418004571, 0.00000000000000, 4.26435521600078, 0.00657163102892, 0.00027230093220, 0.00016076803149, 0.00001466155754, 0.00009928672080, 0.00002698564094, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 1.158, 0.231, 0.234251, -0.294665
  24,   22,   23,    0, 317.72074556389589, 0.00003685916186, -0.61908190313007, 0.00006303503977, 0.00067018197173, 0.00021887672447, 0.00088579876515, 0.00014625633516, 1775.58162402618495, 0.22115332961326, 2385.77265852710434, 0.37820942269607, 0.00076458215908, 0.00015789246758, 0.00051581971146, 0.00006809573541, 22.19557082526006, 19.63022155260442, 0.00076457779379, 0.00015789163305, 0.00051581771522, 0.00006809544303, 22.19795566826325, 19.63260639560761, 0.00000000000000, 0.00015789246758, 0.00000000000000, 0.00006809573541, 0.00000000000000, 19.63022155260442, 0.00000000000000, 0.00015789163305, 0.00000000000000, 0.00006809544303, 0.00000000000000, 19.63260639560761, 0.00057851173233, 0.00016266963596, 0.00016368630168, 0.00001387924203, 0.00000396848964, 0.00001386253098, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.116, 0.530, 0.220750, -0.119034
  25,   23,   24,    0, 317.69474512013517, 0.00003625009865, -0.66285659618790, 0.00005809595838, 0.00093498903424, 0.00027561182900, 0.00108865438710, 0.00017363515470, 1931.58414030794211, 0.21749933555078, 2123.13023749989907, 0.34857434320867, 0.00075950067349, 0.00013882609189, 0.00058945798117, 0.00008203613297, 12.16046605560167, 28.35693903351959, 0.00075949603769, 0.00013882491651, 0.00058945579448, 0.00008203602246, 12.16271879444464, 28.35919177236257, 0.00000000000000, 0.00013882609189, 0.00000000000000, 0.00008203613297, 0.00000000000000, 28.35693903351959, 0.00000000000000, 0.00013882491651, 0.00000000000000, 0.00008203602246, 0.00000000000000, 28.35919177236257, 0.00070574843990, 0.00019878512088, 0.00018332824402, 0.00000592673996, 0.00001480141964, 0.00000590900254, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 1.116, 0.618, 0.194749, -0.162809
  26,   24,   25,    0, 317.68856297342552, 0.00003365905085, -0.44189950027613, 0.00008050568141, 0.00164075456936, 0.00037086038167, 0.00119342391816, 0.00016736019369, 1968.63226693384513, 0.20195321073234, 3448.87252068944963, 0.48303383983624, 0.00109817218752, 0.00019190598799, 0.00065259130536, 0.00007344091212, 9.67852182396408, 14.09527996811378, 0.00109817207777, 0.00019190598477, 0.00065258750047, 0.00007344047783, 9.67997588274197, 14.09673402689168, 0.00075801317717, 0.00019190598799, 0.00000000000000, 0.00007344091212, 10.03527169335893, 14.09527996811378, 0.00075801310846, 0.00019190598477, 0.00000000000000, 0.00007344047783, 10.03672575213683, 14.09673402689168, 0.00140744218514, 0.00022688634164, 0.00016542222875, 0.00000973878650, 0.00003789330003, 0.00001075879118, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.277, 0.530, 0.188567, 0.058148
  27,   25,   26,    0, 317.65869849165847, 0.00002659974138, -0.15557322604238, 0.00003630120171, 0.00164434745999, 0.00030114398329, 0.00172379471754, 0.00017860285704, 2147.78819277046114, 0.15959783606369, 5166.82251313308552, 0.21780327373362, 0.00076336547046, 0.00008577960821, 0.00065139633905, 0.00006222995391, 6.94588671964329, 28.47659040711146, 0.00076335335905, 0.00008577893423, 0.00065139240223, 0.00006222907943, 6.94631742367321, 28.47702111114138, 0.00000000000000, 0.00008577960821, 0.00000000000000, 0.00006222995391, 0.00000000000000, 28.47659040711146, 0.00000000000000, 0.00008577893423, 0.00000000000000, 0.00006222907943, 0.00000000000000, 28.47702111114138, 0.00144379576793, 0.00022284217124, 0.00018165104848, -0.00003251854650, 0.00004143273327, -0.00003106682925, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.067, 0.481, 0.158703, 0.344474
  28,   26,   27,    0, 317.65403664044703, 0.00001134777858, -0.65770635097713, 0.00001656330418, 0.00416488779271, 0.00030038917908, 0.00381863029515, 0.00016255814058, 2175.81657916441372, 0.06808642577113, 2154.03807576126246, 0.09937944893224, 0.00083707884262, 0.00003938149609, 0.00067919237803, 0.00002616189370, 10.65271656151139, 9.13367537376432, 0.00083707455328, 0.00003938130150, 0.00067919083262, 0.00002616182936, 10.65448456052013, 9.13544337277306, 0.00026587662402, 0.00003938149609, 0.00017185242068, 0.00002616189370, 20.62982624218266, 9.13367537376432, 0.00026587497453, 0.00003938130150, 0.00017185221523, 0.00002616182936, 20.63159424119140, 9.13544337277306, 0.00412345357014, 0.00027423485611, 0.00016059880727, 0.00000397782651, 0.00009084625344, 0.00000930673650, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.387, 0.167, 0.154041, -0.157659
