# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T04:57:34.221518
# ImageFile=./VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.16790 -03.30.00.1937"
# RestoringBeam="3.00arcsec 2.02arcsec -10.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 271.00197953078492, 0.00005161236868, -3.65959139920454, 0.00007173970054, 0.00083850915445, 0.00027367010828, 0.00081659731775, 0.00015156970562, 98.49173973312558, 0.30966235916785, 2141.97402914579880, 0.43043656992899, 0.00084034191991, 0.00018885017313, 0.00057038998042, 0.00008744187177, 149.68484477593290, 23.00071303035876, 0.00084034024528, 0.00018884679547, 0.00057036716087, 0.00008743976312, 149.71683971918185, 23.03270797360770, 0.00000000000000, 0.00018885017313, 0.00000000000000, 0.00008744187177, 0.00000000000000, 23.00071303035876, 0.00000000000000, 0.00018884679547, 0.00000000000000, 0.00008743976312, 0.00000000000000, 23.03270797360770, 0.00067453388957, 0.00019438644044, 0.00015486226766, 0.00001390881880, 0.00001024662015, 0.00001393085131, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.501, 1.937, 0.501280, -0.159538
   1,    2,    1,    0, 271.00007982024999, 0.00005552921110, -3.77149363672915, 0.00004699542805, 0.00075672017874, 0.00024703823789, 0.00086142574852, 0.00015361542327, 110.24554430305336, 0.33316267440287, 1470.57162422280157, 0.28196938900632, 0.00072196677767, 0.00014628532520, 0.00056797781568, 0.00008914187629, 124.39881370636249, 33.33539316093344, 0.00072195948935, 0.00014627973535, 0.00056795568852, 0.00008914090988, 124.43166089666232, 33.36824035123328, 0.00000000000000, 0.00014628532520, 0.00000000000000, 0.00008914187629, 0.00000000000000, 33.33539316093344, 0.00000000000000, 0.00014627973535, 0.00000000000000, 0.00008914090988, 0.00000000000000, 33.36824035123328, 0.00065644058086, 0.00017294181648, 0.00016088996199, 0.00000906282639, 0.00000713453437, 0.00000907651247, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 2.232, 2.556, 0.499380, -0.271440
   2,    3,    2,    0, 270.96948950102251, 0.00003397038692, -3.89973195030588, 0.00005019449525, 0.00055608248401, 0.00019131267284, 0.00081507433800, 0.00014019240321, 293.80454887276539, 0.20381548652717, 701.24966886513721, 0.30115967410580, 0.00061831755295, 0.00011855157348, 0.00051506884375, 0.00007947381376, 174.03870155627945, 40.81256219699291, 0.00061830605908, 0.00011854489149, 0.00051504871724, 0.00007947371052, 174.07058399132416, 40.84444463203762, 0.00000000000000, 0.00011855157348, 0.00000000000000, 0.00007947381376, 0.00000000000000, 40.81256219699291, 0.00000000000000, 0.00011854489149, 0.00000000000000, 0.00007947371052, 0.00000000000000, 40.84444463203762, 0.00048281579903, 0.00015068673547, 0.00015947435168, 0.00000664992331, 0.00000784151052, 0.00000665733978, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.159, 1.827, 0.468790, -0.399678
   3,    4,    3,    0, 270.95865227292046, 0.00012581980454, -3.56776220064663, 0.00011921122515, 0.01234537634439, 0.00159522251723, 0.00106613512472, 0.00012719850672, 357.63853048370862, 0.75489481282285, 2693.08058921778820, 0.71526684304872, 0.00276611621041, 0.00033940797134, 0.00195409467032, 0.00022669059694, 130.92924242936596, 18.73570484813363, 0.00276607811074, 0.00033940566448, 0.00195405803847, 0.00022668476580, 130.95773940544387, 18.76420182421156, 0.00266778950215, 0.00033940797134, 0.00182910663551, 0.00022669059694, 128.11875087183438, 18.73570484813363, 0.00266774852618, 0.00033940566448, 0.00182907524735, 0.00022668476580, 128.14724784791230, 18.76420182421156, 0.00463288093081, 0.00040373617470, 0.00017443670367, 0.00000305208232, 0.00018451632059, 0.00000506964625, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.966, 0.550, 0.457953, -0.067708
   4,    5,    4,    0, 270.95505547650714, 0.00013220890551, -3.56095651109307, 0.00009357897581, 0.00568103412561, 0.00095137236189, 0.00108236629607, 0.00015365007293, 379.15666938059718, 0.79322863192092, 2733.92516458270120, 0.56147347101353, 0.00222432592890, 0.00035518655137, 0.00110148447246, 0.00013900720494, 121.51445863316164, 13.51970590382515, 0.00222428333882, 0.00035518506871, 0.00110147043798, 0.00013900335252, 121.54267792112142, 13.54792519178494, 0.00211548834131, 0.00035518655137, 0.00082368099096, 0.00013900720494, 118.67782572227100, 13.51970590382515, 0.00211544460199, 0.00035518506871, 0.00082367175499, 0.00013900335252, 118.70604501023078, 13.54792519178494, 0.00452561823720, 0.00042136542665, 0.00016998329374, -0.00001593407069, 0.00010434116848, 0.00001123079528, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.223, 0.752, 0.454356, -0.060903
   5,    6,    5,    0, 270.92501707589918, 0.00003445568563, -3.53031463027535, 0.00009111807421, 0.00081815055356, 0.00027765158602, 0.00083352428817, 0.00015432927869, 558.94960661201117, 0.20672833718858, 2917.86057573750713, 0.54670841821744, 0.00089112271036, 0.00021776013118, 0.00051416108034, 0.00007213042248, 169.55643221118737, 17.01351769962746, 0.00089112241405, 0.00021775935345, 0.00051414713308, 0.00007212869948, 169.58255940202082, 17.03964489046092, 0.00000000000000, 0.00021776013118, 0.00000000000000, 0.00007213042248, 0.00000000000000, 17.01351769962746, 0.00000000000000, 0.00021775935345, 0.00000000000000, 0.00007212869948, 0.00000000000000, 17.03964489046092, 0.00073857850508, 0.00018023755429, 0.00016399161541, 0.00000971927784, 0.00001427012830, 0.00000975169405, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.638, 1.861, 0.424317, -0.030261
   6,    7,    6,    0, 270.91427866468030, 0.00002012504930, -3.01698673256245, 0.00004886521272, 0.00094255890385, 0.00022079568774, 0.00117945300563, 0.00014194970615, 621.98653766370353, 0.12074711851292, 5997.82204243441174, 0.29318087005515, 0.00075596002177, 0.00011527945050, 0.00049347546085, 0.00004687272536, 3.78534931209766, 13.38946940073125, 0.00075593623748, 0.00011527699419, 0.00049346063225, 0.00004687084082, 3.80711680652909, 13.41123689516269, 0.00000000000000, 0.00011527945050, 0.00000000000000, 0.00004687272536, 0.00000000000000, 13.38946940073125, 0.00000000000000, 0.00011527699419, 0.00000000000000, 0.00004687084082, 0.00000000000000, 13.41123689516269, 0.00084342908035, 0.00016844442773, 0.00015670598077, 0.00000371002943, 0.00001606019032, 0.00000359766432, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.773, 0.834, 0.413579, 0.483067
   7,    8,    7,    0, 270.91305549743771, 0.00002191273981, -3.37043512111622, 0.00002940391031, 0.00192247933171, 0.00027649014296, 0.00191582552823, 0.00015690004599, 630.16547531587537, 0.13147303715991, 3877.16879740121385, 0.17642301681412, 0.00079568024663, 0.00007573752104, 0.00058869355670, 0.00004148117046, 151.00830706721706, 12.59042576770765, 0.00079566839727, 0.00007573750567, 0.00058868562549, 0.00004148000233, 151.03254925145751, 12.61466795194811, 0.00000000000000, 0.00007573752104, 0.00000000000000, 0.00004148117046, 0.00000000000000, 12.59042576770765, 0.00000000000000, 0.00007573750567, 0.00000000000000, 0.00004148000233, 0.00000000000000, 12.61466795194811, 0.00181504482535, 0.00020013914066, 0.00015944529150, -0.00000698201893, 0.00006620177010, -0.00000384847726, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.191, 0.303, 0.412356, 0.129619
   8,    9,    8,    0, 270.91232980646197, 0.00000611662336, -3.93759844880614, 0.00001392171654, 0.00483791785435, 0.00027348305795, 0.00495453975775, 0.00015504601194, 636.07006532554522, 0.03669877814049, 474.21726087426970, 0.08352787288872, 0.00084501993908, 0.00003318541481, 0.00053941355714, 0.00001345104822, 170.19642839500165, 3.38183831905963, 0.00084500311343, 0.00003318433925, 0.00053939470612, 0.00001345074621, 170.22469501004161, 3.41010493409959, 0.00000000000000, 0.00003318541481, 0.00000000000000, 0.00001345104822, 0.00000000000000, 3.38183831905963, 0.00000000000000, 0.00003318433925, 0.00000000000000, 0.00001345074621, 0.00000000000000, 3.41010493409959, 0.00474896704227, 0.00023763752664, 0.00016194344789, 0.00002083858089, 0.00008388517745, 0.00002414638766, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.901, 0.274, 0.411630, -0.437545
   9,   10,    9,    0, 270.88774381525917, 0.00007033715723, -3.31826577365007, 0.00006446383370, 0.00111683384217, 0.00036651194631, 0.00088887899438, 0.00018068976514, 781.64583671291621, 0.42201335493588, 4190.24825710777714, 0.38678104817206, 0.00082631277232, 0.00017967530114, 0.00070977930615, 0.00013488424887, 125.90201043165843, 58.72000910374498, 0.00082629062313, 0.00017967377663, 0.00070977862187, 0.00013488164770, 125.92441282389916, 58.74241149598571, 0.00000000000000, 0.00017967530114, 0.00000000000000, 0.00013488424887, 0.00000000000000, 58.72000910374498, 0.00000000000000, 0.00017967377663, 0.00000000000000, 0.00013488164770, 0.00000000000000, 58.74241149598571, 0.00076686272641, 0.00019022195003, 0.00017307605594, -0.00000971920599, 0.00002607362148, -0.00000954712050, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.537, 1.801, 0.387044, 0.181788
  10,   11,   10,    0, 270.86629442614202, 0.00001137716621, -3.99444023426314, 0.00002007397442, 0.00436936533061, 0.00038060133736, 0.00422849339705, 0.00021124166856, 911.77449808133281, 0.06826159837674, 133.29197084335163, 0.12043937226600, 0.00082032849643, 0.00004827506085, 0.00058800320334, 0.00002493632935, 166.26708444623611, 7.04200196626786, 0.00082030910446, 0.00004827295176, 0.00058798329353, 0.00002493598498, 166.29255190239030, 7.06746942242205, 0.00000000000000, 0.00004827506085, 0.00000000000000, 0.00002493632935, 0.00000000000000, 7.04200196626786, 0.00000000000000, 0.00004827295176, 0.00000000000000, 0.00002493598498, 0.00000000000000, 7.06746942242205, 0.00446861095188, 0.00035013753001, 0.00021394091891, 0.00001700730536, 0.00005651951142, 0.00002098927143, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.175, 0.244, 0.365595, -0.494386
  11,   12,   11,    0, 270.86219601846068, 0.00002213848989, -3.85402001452332, 0.00004680740079, 0.00254951134567, 0.00037528732648, 0.00186954972192, 0.00017126647655, 935.94092497860152, 0.13282826364066, 975.79942205639645, 0.28083906734826, 0.00100629488851, 0.00011226076135, 0.00063258862106, 0.00004758711164, 167.88982674428851, 10.05370850530303, 0.00100628365920, 0.00011225786333, 0.00063257106899, 0.00004758648867, 167.91412436458336, 10.07800612559786, 0.00056679716451, 0.00011226076135, 0.00029046932119, 0.00004758711164, 164.75574678842096, 10.05370850530303, 0.00056679190039, 0.00011225786333, 0.00029046071806, 0.00004758648867, 164.78004440871581, 10.07800612559786, 0.00230948256907, 0.00029032617063, 0.00016779887665, 0.00000661109789, 0.00009291309834, 0.00001332773445, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.969, 0.613, 0.361496, -0.353966
  12,   13,   12,    0, 270.84051304744366, 0.00004985567406, -3.22144090361298, 0.00006931296829, 0.00085620232154, 0.00028545505894, 0.00081577629071, 0.00015837796293, 1064.35309830624942, 0.29912878750029, 4771.30223643117642, 0.41587290201413, 0.00078070096042, 0.00016860675777, 0.00062754254101, 0.00010952171995, 160.72005038153702, 39.94385649165193, 0.00078068424971, 0.00016860675726, 0.00062753755473, 0.00010951850585, 160.73914586156604, 39.96295197168096, 0.00000000000000, 0.00016860675777, 0.00000000000000, 0.00010952171995, 0.00000000000000, 39.94385649165193, 0.00000000000000, 0.00016860675726, 0.00000000000000, 0.00010951850585, 0.00000000000000, 39.96295197168096, 0.00046207803776, 0.00014924200028, 0.00015794536739, 0.00000976200954, 0.00001012605935, 0.00000971278405, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 2.705, 2.994, 0.339813, 0.278613
  13,   14,   13,    0, 270.82907850814001, 0.00003691656285, -3.82816007160621, 0.00006273262575, 0.00160815376398, 0.00034237395752, 0.00121579532837, 0.00015961111638, 1134.13345672315381, 0.22149572178345, 1131.02918494434061, 0.37638960322365, 0.00098623059407, 0.00015753388429, 0.00062605526474, 0.00006754955481, 22.59016996778577, 14.62210151246131, 0.00098620295969, 0.00015753003875, 0.00062605230142, 0.00006754899127, 22.61209371069704, 14.64402525537258, 0.00067199241899, 0.00015753388429, 0.00000000000000, 0.00006754955481, 42.11487082518754, 14.62210151246131, 0.00067197046229, 0.00015753003875, 0.00000000000000, 0.00006754899127, 42.13679456809881, 14.64402525537258, 0.00131743227119, 0.00020955783782, 0.00015682118828, 0.00002283347749, 0.00009481584857, 0.00002503662290, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.048, 0.925, 0.328379, -0.328106
  14,   15,   14,    0, 270.81930090417376, 0.00004360179697, -3.17105946741185, 0.00006738769465, 0.00077626688645, 0.00025351981358, 0.00088191549782, 0.00015346821419, 1191.32902263922369, 0.26160673456665, 5073.63115192362966, 0.40431951150826, 0.00079773914757, 0.00017514678130, 0.00051504698525, 0.00007103763978, 152.39782141524464, 19.14698962960823, 0.00079771574687, 0.00017514564615, 0.00051504566689, 0.00007103583456, 152.41544528280997, 19.16461349717356, 0.00000000000000, 0.00017514678130, 0.00000000000000, 0.00007103763978, 0.00000000000000, 19.14698962960823, 0.00000000000000, 0.00017514564615, 0.00000000000000, 0.00007103583456, 0.00000000000000, 19.16461349717356, 0.00062361009241, 0.00016876174918, 0.00016466424859, -0.00001689282908, 0.00001493147647, -0.00001683127994, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 3.636, 4.235, 0.318601, 0.328994
  15,   17,   15,    0, 270.78092608327307, 0.00000193854210, -3.26402895549278, 0.00000392042726, 0.01845518040074, 0.00029602744792, 0.01778945959278, 0.00016292957757, 1421.37538144797531, 0.01163111249952, 4515.89443176914301, 0.02352236451637, 0.00084362487620, 0.00000933424936, 0.00057401711293, 0.00000435180246, 170.37435991024364, 1.12793069911821, 0.00084361484718, 0.00000933417392, 0.00057401222477, 0.00000435174882, 170.39031490071261, 1.14388568958718, 0.00014510912375, 0.00000933424936, 0.00011396265512, 0.00000435180246, 18.94005442479968, 1.12793069911821, 0.00014510873687, 0.00000933417392, 0.00011396063376, 0.00000435174882, 18.95600941526865, 1.14388568958718, 0.01888182464228, 0.00032725895612, 0.00016600301024, 0.00003324556019, 0.00019637924561, 0.00007369794184, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.983, 0.069, 0.280226, 0.236025
  16,   18,   16,    0, 270.76970195691825, 0.00004260882852, -3.04139263934945, 0.00007051421232, 0.00133402479042, 0.00034106608045, 0.00100263851329, 0.00016015021803, 1488.26519558382302, 0.25565015008055, 5851.70656583283562, 0.42307172424407, 0.00092694676838, 0.00017021206896, 0.00067002842300, 0.00009309448925, 164.75688974606649, 23.56384166990545, 0.00092690960203, 0.00017020953088, 0.00067002645898, 0.00009309187177, 164.77116232157005, 23.57811424540900, 0.00043484051386, 0.00017021206896, 0.00033450552756, 0.00009309448925, 134.64737855593762, 23.56384166990545, 0.00043482305418, 0.00017020953088, 0.00033450456592, 0.00009309187177, 134.66165113144118, 23.57811424540900, 0.00106731650952, 0.00020009909111, 0.00015435133537, 0.00001823400817, 0.00004189907122, 0.00001914159475, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.410, 0.584, 0.269002, 0.458661
  17,   19,   17,    0, 270.76852835208456, 0.00001246323440, -2.99503851454967, 0.00002494181208, 0.00429021437345, 0.00034287032129, 0.00345574284757, 0.00016427893667, 1495.22837495926615, 0.07477858548533, 6129.82347357315302, 0.14964506193498, 0.00101302857141, 0.00006218915089, 0.00057206752980, 0.00002105888129, 159.53822142398005, 4.36553033343320, 0.00101297903799, 0.00006218694042, 0.00057206705009, 0.00002105858242, 159.55221543023106, 4.37952433968420, 0.00059850241077, 0.00006218915089, 0.00000000000000, 0.00002105888129, 148.98631886236547, 4.36553033343320, 0.00059847273092, 0.00006218694042, 0.00000000000000, 0.00002105858242, 149.00031286861645, 4.37952433968420, 0.00441115915005, 0.00028582039944, 0.00016666311421, 0.00002832530299, 0.00010733196541, 0.00003713629485, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.119, 0.093, 0.267829, 0.505015
  18,   20,   18,    0, 270.76826486103334, 0.00004889590867, -3.17553327331466, 0.00005941536890, 0.00072823594608, 0.00025294071548, 0.00080445724362, 0.00015539732992, 1497.07934201257399, 0.29337225960124, 5046.88423375670573, 0.35648649786888, 0.00069700414151, 0.00014486192680, 0.00060625493852, 0.00010884727530, 156.85483124294916, 59.75028884851214, 0.00069698687071, 0.00014486182649, 0.00060625364806, 0.00010884442190, 156.86965285261016, 59.76511045817314, 0.00000000000000, 0.00014486192680, 0.00000000000000, 0.00010884727530, 0.00000000000000, 59.75028884851214, 0.00000000000000, 0.00014486182649, 0.00000000000000, 0.00010884442190, 0.00000000000000, 59.76511045817314, 0.00055906681430, 0.00014684402115, 0.00016019042232, 0.00000180980101, 0.00001678445005, 0.00000189058483, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.178, 1.484, 0.267565, 0.324521
  19,   21,   19,    0, 270.76658642577308, 0.00012338359087, -2.98920200505783, 0.00019685657571, 0.00904345103074, 0.00157173653420, 0.00080367799748, 0.00012868575453, 1506.85540859135335, 0.74029356873686, 6164.84446171474519, 1.18109252189466, 0.00280023334273, 0.00046358205184, 0.00187581338799, 0.00029050527960, 179.16255121344076, 22.75047719218718, 0.00280012040772, 0.00046357247489, 0.00187579434594, 0.00029049661567, 179.17641673558433, 22.76434271433075, 0.00267572839643, 0.00046358205184, 0.00178696983298, 0.00029050527960, 0.03334947834015, 22.75047719218718, 0.00267562214675, 0.00046357247489, 0.00178695058152, 0.00029049661567, 0.04721500048372, 22.76434271433075, 0.00546408140514, 0.00046249547404, 0.00017499351816, 0.00000416278226, 0.00010663075955, 0.00007682471187, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.868, 0.884, 0.265887, 0.510852
  20,   22,   20,    0, 270.75621061808977, 0.00001173094181, -3.52669619047237, 0.00001930427046, 0.00249635222190, 0.00024811369126, 0.00283485478062, 0.00015336648924, 1569.84223427809388, 0.07038494901165, 2939.93734616060965, 0.11582561301672, 0.00073876118604, 0.00004646740422, 0.00055639746355, 0.00002589048097, 165.52881339901586, 8.69649848660559, 0.00073876102500, 0.00004646737432, 0.00055639201289, 0.00002589023834, 165.54453038655186, 8.71221547414159, 0.00000000000000, 0.00004646740422, 0.00000000000000, 0.00002589048097, 0.00000000000000, 8.69649848660559, 0.00000000000000, 0.00004646737432, 0.00000000000000, 0.00002589023834, 0.00000000000000, 8.71221547414159, 0.00371371627478, 0.00030685540063, 0.00016119422799, -0.00000767518668, 0.00003892495806, -0.00000783261112, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.742, 0.229, 0.255511, -0.026642
  21,   22,   20,    0, 270.75586504692239, 0.00009057847838, -3.52591276161720, 0.00016178249975, 0.00186880074765, 0.00056035391168, 0.00073399788235, 0.00016188462426, 1571.91042659775098, 0.54346545636706, 2944.63848166321395, 0.97069492487617, 0.00153765054208, 0.00041364213694, 0.00077290247526, 0.00013975879906, 155.53592308071811, 19.58949888657893, 0.00153764897362, 0.00041364137672, 0.00077289554896, 0.00013975766089, 155.55161532941440, 19.60519113527524, 0.00130410540337, 0.00041364213694, 0.00050390249645, 0.00013975879906, 151.93900391759885, 19.58949888657893, 0.00130410353864, 0.00041364137672, 0.00050389818731, 0.00013975766089, 151.95469616629518, 19.60519113527524, 0.00371371627478, 0.00030685540063, 0.00016119422799, -0.00000767518668, 0.00003892495806, -0.00000783261112, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.032, 0.739, 0.255165, -0.025859
  22,   23,   21,    0, 270.74847088918096, 0.00001694206533, -3.28642989729658, 0.00003803324379, 0.00349346470555, 0.00039620158481, 0.00242668672499, 0.00017428427356, 1615.82178562991248, 0.10165143273055, 4381.54450868969616, 0.22819788186185, 0.00103591486367, 0.00009020110906, 0.00064868740097, 0.00003842701253, 172.43407592188339, 7.88207718336594, 0.00103590545093, 0.00009020067579, 0.00064868274216, 0.00003842657202, 172.44827974285278, 7.89628100433533, 0.00061838347601, 0.00009020110906, 0.00032305835980, 0.00003842701253, 175.93355453328005, 7.88207718336594, 0.00061837847022, 0.00009020067579, 0.00032305571935, 0.00003842657202, 175.94775835424943, 7.89628100433533, 0.00359619996276, 0.00032529691384, 0.00016965677787, 0.00000980505956, 0.00010709971684, 0.00002110673995, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.504, 0.179, 0.247771, 0.213624
  23,   24,   22,    0, 270.73711111542690, 0.00003010647536, -3.24158281824657, 0.00006340919876, 0.00057565206256, 0.00019828316982, 0.00084362448565, 0.00013832968808, 1683.80451293396504, 0.18063730355212, 4650.64223730375579, 0.38045132857442, 0.00071649520398, 0.00015589775229, 0.00044454478624, 0.00005493149237, 162.09683911571327, 16.26591628481532, 0.00071648413700, 0.00015589696649, 0.00044454335811, 0.00005493074427, 162.11020703037690, 16.27928419947895, 0.00000000000000, 0.00015589775229, 0.00000000000000, 0.00005493149237, 0.00000000000000, 16.26591628481532, 0.00000000000000, 0.00015589696649, 0.00000000000000, 0.00005493074427, 0.00000000000000, 16.27928419947895, 0.00045365496846, 0.00017512491710, 0.00016292092914, -0.00003087305959, 0.00000332572085, -0.00003086061042, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 4.258, 4.690, 0.236412, 0.258471
  24,   25,   23,    0, 270.72973258461900, 0.00003080930672, -3.57425289559065, 0.00008254074885, 0.00110180587576, 0.00031303715455, 0.00108281480479, 0.00016790711138, 1728.47879422609822, 0.18485433354897, 2654.63817587948233, 0.49524409135113, 0.00094264511325, 0.00019940531677, 0.00050386746431, 0.00005727401294, 166.50285811066925, 12.88028478310762, 0.00094264506203, 0.00019940485452, 0.00050386305886, 0.00005727364181, 166.51713612436072, 12.89456279679908, 0.00000000000000, 0.00019940531677, 0.00000000000000, 0.00005727401294, 0.00000000000000, 12.88028478310762, 0.00000000000000, 0.00019940485452, 0.00000000000000, 0.00005727364181, 0.00000000000000, 12.89456279679908, 0.00077325764024, 0.00024369030064, 0.00017973990180, -0.00000373156308, 0.00002792906707, -0.00000342669682, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -2.205, 2.374, 0.229033, -0.074199
  25,   26,   24,    0, 270.71917751688989, 0.00002755996980, -3.47440402597310, 0.00003969404864, 0.00160735409566, 0.00029771194130, 0.00152590700459, 0.00016425483728, 1791.54510159633310, 0.16535861642102, 3253.74631714982434, 0.23816427123118, 0.00079921339786, 0.00009772353628, 0.00061522467388, 0.00005830120484, 158.67044426073568, 18.83305724571768, 0.00079921210277, 0.00009772350451, 0.00061522115298, 0.00005830079562, 158.68368425051420, 18.84629723549621, 0.00000000000000, 0.00009772353628, 0.00000000000000, 0.00005830120484, 0.00000000000000, 18.83305724571768, 0.00000000000000, 0.00009772350451, 0.00000000000000, 0.00005830079562, 0.00000000000000, 18.84629723549621, 0.00146192987422, 0.00024110104773, 0.00016430373944, 0.00000264241430, 0.00004989801891, 0.00000433564628, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.322, 0.395, 0.218478, 0.025650
  26,   27,   25,    0, 270.70912395509589, 0.00003482644738, -3.86809282480849, 0.00005915400338, 0.00084155254924, 0.00025161294397, 0.00097877390304, 0.00015664886414, 1852.30538415112210, 0.20895729461063, 891.64247005346670, 0.35491670590199, 0.00075361703428, 0.00014535175647, 0.00053256152865, 0.00007072776760, 160.90454646540078, 21.48206093558361, 0.00075360804426, 0.00014534787613, 0.00053255338526, 0.00007072773053, 160.91860665715404, 21.49612112733687, 0.00000000000000, 0.00014535175647, 0.00000000000000, 0.00007072776760, 0.00000000000000, 21.48206093558361, 0.00000000000000, 0.00014534787613, 0.00000000000000, 0.00007072773053, 0.00000000000000, 21.49612112733687, 0.00067501929690, 0.00016689076276, 0.00016706896713, -0.00000103705520, 0.00000899513088, -0.00000101750879, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -2.514, 2.483, 0.208424, -0.368039
  27,   28,   26,    0, 270.67697444679226, 0.00000669194318, -3.91523019393007, 0.00001717103090, 0.00674448421475, 0.00034180310364, 0.00501125146982, 0.00015608527219, 2044.82098333049089, 0.04015146465193, 608.86431925960426, 0.10302348282957, 0.00103813662812, 0.00004073629667, 0.00060516150905, 0.00001496152022, 172.48489170851568, 3.02241677046880, 0.00103811274154, 0.00004073518166, 0.00060515669324, 0.00001496146648, 172.49692788674929, 3.03445294870243, 0.00062198732666, 0.00004073629667, 0.00022340878351, 0.00001496152022, 175.42482471278848, 3.02241677046880, 0.00062197217776, 0.00004073518166, 0.00022340730650, 0.00001496146648, 175.43686089102209, 3.03445294870243, 0.00708368981416, 0.00028916354256, 0.00015531443933, 0.00001039057861, 0.00014751225535, 0.00003741159526, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.443, 0.113, 0.176275, -0.415176
  28,   29,   27,    0, 270.66507042848446, 0.00000743676040, -3.23761131693451, 0.00001557457862, 0.00438732487176, 0.00028551876197, 0.00435225601075, 0.00016023011449, 2115.35050790936248, 0.04462037729132, 4674.56314338508491, 0.09344649219227, 0.00082780898817, 0.00003675046374, 0.00056842265202, 0.00001735394073, 175.83175335134470, 4.67157596832638, 0.00082779954727, 0.00003675011904, 0.00056842084060, 0.00001735385024, 175.84103635233390, 4.68085896931557, 0.00000000000000, 0.00003675046374, 0.00000000000000, 0.00001735394073, 0.00000000000000, 4.67157596832638, 0.00000000000000, 0.00003675011904, 0.00000000000000, 0.00001735385024, 0.00000000000000, 4.68085896931557, 0.00449795256293, 0.00025239655806, 0.00016417894221, 0.00000954247571, 0.00006377875980, 0.00001426321433, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.025, 0.155, 0.164371, 0.262442
