Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231154.83+001716.5,0,0,0,0,347.97844297498096,5.14659355e-06,0.28792396673056,7.87978133e-06,0.01463929748936,0.00048276235042,0.01359999500139,0.00026221988992,231.11352619906867,0.03087848580526,1827.9263392031407,0.04727836428592,0.0008699455566,1.918166769e-05,0.00065845631439,1.110162219e-05,18.10704915086396,3.20090103811508,0.00086992931496,1.918150169e-05,0.00065844116969,1.110125563e-05,18.10464562340725,3.19849751065837,0.00022736645643,1.918166769e-05,0.00014367872178,1.110162219e-05,135.12691612773153,3.20090103811508,0.00022736524379,1.918150169e-05,0.00014367350115,1.110125563e-05,135.1245126002748,3.19849751065837,0.02319675900099,0.00056953976306,0.00026145717129,3.37438687e-05,8.868733858e-05,3.546127482e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.228,0.066,0.478159,-0.21203,0
VLASS2SEBDR1 J231154.72+001715.9,1,0,0,0,347.9779867004541,3.93644276e-05,0.28775725423691,2.569957855e-05,0.00845172261579,0.00082682921021,0.00402098999706,0.00028027115808,233.8510016554405,0.23617835693398,1826.925871841248,0.15419641352832,0.00123092657154,9.464790671e-05,0.00090869392491,5.741555781e-05,75.27290900269067,11.254590117299,0.00123087666398,9.464659785e-05,0.00090869295405,5.741396255e-05,75.27050915021664,11.25219026482497,0.00102267890999,9.464790671e-05,0.00042071588442,5.741555781e-05,86.1320783660896,11.254590117299,0.00102264136908,9.464659785e-05,0.00042071382075,5.741396255e-05,86.12967851361557,11.25219026482497,0.02319675900099,0.00056953976306,0.00026145717129,3.37438687e-05,8.868733858e-05,3.546127482e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.433,0.175,0.477703,-0.212197,0
VLASS2SEBDR1 J231154.67+002018.2,2,1,1,0,347.9777761260011,5.80326551e-06,0.33841307526733,9.09314274e-06,0.00621342695117,0.00024858885887,0.00635329267051,0.00014305539948,235.12822921796896,0.03481838424648,2130.85907921394,0.05455863963552,0.00084913001051,2.254484368e-05,0.00061290675534,1.170394183e-05,21.47809134783219,3.23304034816901,0.00084911633966,2.254472208e-05,0.00061289290365,1.170355203e-05,21.47527041358427,3.23021941392109,0.0,2.254484368e-05,0.0,1.170394183e-05,0.0,3.23304034816901,0.0,2.254472208e-05,0.0,1.170355203e-05,0.0,3.23021941392109,0.00611847652106,0.00022930823879,0.00014674956037,4.56804673e-06,6.915769336e-05,9.42271163e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.243,0.193,0.477492,-0.161541,0
VLASS2SEBDR1 J231152.69+001706.7,3,2,2,0,347.96952529158176,7.12131802e-06,0.28521369399665,9.7416625e-06,0.00713786995091,0.00029587866475,0.00656160065751,0.00015922902213,284.61645621539043,0.04272647533205,1811.660955700896,0.05844956444737,0.0008864066792,2.49001735e-05,0.00065307474083,1.369047135e-05,27.75125372160527,3.71780908693018,0.00088638414901,2.489994643e-05,0.00065306485207,1.369004085e-05,27.74891721425125,3.71547257957616,0.00030638657291,2.49001735e-05,1.790752487e-05,1.369047135e-05,63.85618276454458,3.71780908693018,0.00030637415563,2.489994643e-05,1.790752436e-05,1.369004085e-05,63.85384625719057,3.71547257957616,0.00738692448915,0.00027700796947,0.00015886030451,6.05740479e-06,0.00010434709111,2.392248643e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.426,0.135,0.469242,-0.21474,0
VLASS2SEBDR1 J231151.42+001727.7,4,3,3,0,347.96423271494854,1.653158766e-05,0.29102677678009,2.688998635e-05,0.00230929416947,0.00025784738227,0.00227565981415,0.00014432378227,316.3718897903214,0.09918627402748,1846.5369574926408,0.16133884544773,0.00088072049808,6.685406804e-05,0.00061315517187,3.248940696e-05,21.53427719657332,8.33414081057297,0.00088070266479,6.685330391e-05,0.0006131434094,3.248849718e-05,21.53191996673519,8.33178358073484,0.00021609369276,6.685406804e-05,0.0,3.248940696e-05,29.19487969447376,8.33414081057297,0.000216088196,6.685330391e-05,0.0,3.248849718e-05,29.19252246463563,8.33178358073484,0.00224931610837,0.00020980381,0.00014736085723,-2.04610978e-06,8.469174645e-05,3.4230236e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.429,0.456,0.463949,-0.208927,0
VLASS2SEBDR1 J231149.33+002022.0,5,4,4,0,347.95555581864795,4.116152139e-05,0.33946578830048,2.497443575e-05,0.00405346977335,0.00044319473137,0.00216415191707,0.00016365858406,368.44362715753647,0.2469613324343,2137.1658633238712,0.14984602633034,0.00115664343863,9.69293054e-05,0.00086173665494,5.880592097e-05,90.60920117256144,12.43110674485734,0.00115660720114,9.692834769e-05,0.00086173306918,5.880441492e-05,90.60650315131544,12.42840872361136,0.00096169433522,9.69293054e-05,0.00019374194207,5.880592097e-05,97.66844868382528,12.43110674485734,0.00096166727844,9.692834769e-05,0.00019374051679,5.880441492e-05,97.66575066257928,12.42840872361136,0.00358668973613,0.00025801513717,0.00015266674745,2.33031892e-06,7.509063289e-05,2.2019043e-07,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.586,0.177,0.455272,-0.160488,0
VLASS2SEBDR1 J231140.28+005240.2,6,5,5,0,347.9178290993579,5.41729281e-06,0.87784424768641,7.34860113e-06,0.01088765288872,0.00031763143585,0.0086924242908,0.00015665676155,595.0434660273945,0.03250289356015,5367.403870530968,0.04409064809704,0.00089930338723,1.766120007e-05,0.00074118659124,1.225829386e-05,16.13155354159738,4.1842227401678,0.0008992950246,1.766087711e-05,0.00074115768369,1.225792593e-05,16.12515578121558,4.177824979786,0.00040822643306,1.766120007e-05,0.00027097690877,1.225829386e-05,121.86395892133788,4.1842227401678,0.00040820734532,1.766087711e-05,0.00027097649091,1.225792593e-05,121.85756116095608,4.177824979786,0.01105949293092,0.00029257403835,0.00015053030802,7.94035896e-06,0.00015947973588,2.979742021e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.138,0.081,0.417545,0.37789,0
VLASS2SEBDR1 J231140.19+002821.8,7,6,6,0,347.9174484496872,3.000587451e-05,0.47272182008294,6.302514202e-05,0.00126255351436,0.00027442976326,0.00122838354648,0.00014792666032,597.1184562190216,0.18003047454967,2936.685610594304,0.37815080987111,0.00098174747734,0.00015634990433,0.00055711778956,5.073108187e-05,19.42729720751903,10.88634461401771,0.0009817434361,0.00015634963933,0.00055710525411,5.072981756e-05,19.42385483097954,10.88290223747822,0.0,0.00015634990433,0.0,5.073108187e-05,0.0,10.88634461401771,0.0,0.00015634963933,0.0,5.072981756e-05,0.0,10.88290223747822,0.00111805571616,0.00021166862468,0.00015592708951,5.09165011e-06,5.190079173e-05,5.66650078e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.613,0.887,0.417165,-0.027232,0
VLASS2SEBDR1 J231139.53+005233.0,8,7,7,0,347.9147179873656,2.321307426e-05,0.87584705498253,2.732766257e-05,0.0047380965589,0.00040579121709,0.0026930998388,0.00015690501038,613.7061287412077,0.13927480179943,5355.419791178267,0.16396244751052,0.0011145655646,7.196421511e-05,0.0008400129751,4.416149209e-05,34.54344853200443,9.86642843646635,0.00111456461663,7.196323256e-05,0.0008399736408,4.415998955e-05,34.53711288248917,9.86009278695108,0.00074750366175,7.196421511e-05,0.0005206631837,4.416149209e-05,51.94309487961966,9.86642843646635,0.00074750264492,7.196323256e-05,0.0005206390686,4.415998955e-05,51.9367592301044,9.86009278695108,0.00493896245211,0.00030168553339,0.00014653982362,1.832560883e-05,0.00012010930368,3.706349162e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.085,0.19,0.414434,0.375893,0
VLASS2SEBDR1 J231133.45+002525.1,9,9,8,0,347.8893661787107,1.893135014e-05,0.42363947781146,3.265657469e-05,0.00123516457262,0.00020443009481,0.00151737917429,0.0001326445162,765.58653236052,0.11358548197616,2642.181342800628,0.1959392744854,0.00076137329179,7.81458624e-05,0.00056893535654,4.235892556e-05,12.21833928591311,13.66297963750654,0.00076137043697,7.814553431e-05,0.0005689238678,4.235808918e-05,12.21546193113781,13.66010228273123,0.0,7.81458624e-05,0.0,4.235892556e-05,0.0,13.66297963750654,0.0,7.814553431e-05,0.0,4.235808918e-05,0.0,13.66010228273123,0.001077917129,0.00015946958553,0.00014298519818,8.44072656e-06,2.827958997e-05,8.35604078e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.811,0.309,0.389083,-0.076315,0
