# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:39:33.915522
# ImageFile=./VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:19.44561 -09.30.00.2365"
# RestoringBeam="3.25arcsec 2.06arcsec 2.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 67.10435233659369, 0.00001616535614, -9.21833800257432, 0.00002292600631, 0.01418639535484, 0.00062007331576, 0.00443803438937, 0.00015174224612, 0.62193366206102, 0.09698809599586, 4788.02306661921102, 0.13755444466233, 0.00152456762416, 0.00005661245454, 0.00108119139277, 0.00003403838751, 22.04710628752157, 5.04771959408486, 0.00152456661229, 0.00005661198233, 0.00108113513320, 0.00003403687761, 22.13094121509631, 5.13155452165960, 0.00126431733115, 0.00005661245454, 0.00086857167770, 0.00003403838751, 32.96264212221300, 5.04771959408486, 0.00126431692596, 0.00005661198233, 0.00086852618368, 0.00003403687761, 33.04647704978775, 5.13155452165960, 0.00914529793342, 0.00023923922813, 0.00014662102330, 0.00001251858430, 0.00020902144024, 0.00002689046050, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.435, 0.151, 0.523329, 0.281728
   1,    1,    1,    0, 67.09913156593183, 0.00001779702018, -9.16452985184314, 0.00004626789734, 0.00227870849116, 0.00030058828208, 0.00169831207324, 0.00013792878784, 31.07440081192259, 0.10677723617498, 5110.91330689698589, 0.27760285855288, 0.00107600324610, 0.00010896167608, 0.00064302435002, 0.00004188341360, 179.08637185925622, 8.12697351953163, 0.00107598401565, 0.00010896056544, 0.00064299921616, 0.00004188145489, 179.16889056019596, 8.20949222047139, 0.00058972489856, 0.00010896167608, 0.00028829538571, 0.00004188341360, 173.77737317435759, 8.12697351953163, 0.00058971137989, 0.00010896056544, 0.00028828557339, 0.00004188145489, 173.85989187529736, 8.20949222047139, 0.00235687929819, 0.00022099501795, 0.00013666553423, 0.00001321415311, 0.00005057344970, 0.00001634550063, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.771, 0.256, 0.518108, 0.335536
   2,    2,    2,    0, 67.06983991760652, 0.00000277903782, -9.76761624462364, 0.00000683997671, 0.01121816014664, 0.00027535702249, 0.01068874861512, 0.00014905202270, 209.65126124807239, 0.01667354816869, 1492.66749852834937, 0.04103944986147, 0.00092445147180, 0.00001611192507, 0.00058543103544, 0.00000653182361, 1.47531462611328, 1.42639621344712, 0.00092444036186, 0.00001611173199, 0.00058541097894, 0.00000653159961, 1.55824280660966, 1.50932439394349, 0.00020447323398, 0.00001611192507, 0.00012315405409, 0.00000653182361, 172.44522063765078, 1.42639621344712, 0.00020447195086, 0.00001611173199, 0.00012314912776, 0.00000653159961, 172.52814881814714, 1.50932439394349, 0.01107790257235, 0.00029111880686, 0.00015315152996, -0.00002691458940, 0.00011607932538, -0.00000522295340, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.430, 0.112, 0.488817, -0.267551
   3,    3,    3,    0, 67.06091782767402, 0.00000293269079, -9.95548622859616, 0.00000673220677, 0.01198550233217, 0.00029762677503, 0.01139456364084, 0.00016160350420, 264.02287775603133, 0.01759546543592, 365.54525965620581, 0.04039200074340, 0.00091009003439, 0.00001586592425, 0.00059600196635, 0.00000687658513, 2.46561627580386, 1.55396426885723, 0.00091005858430, 0.00001586539255, 0.00059598342456, 0.00000687636404, 2.54858286293998, 1.63693085599335, 0.00017190871096, 0.00001586592425, 0.00011632754514, 0.00000687658513, 76.31058935766842, 1.55396426885723, 0.00017190030440, 0.00001586539255, 0.00011632559487, 0.00000687636404, 76.39355594480455, 1.63693085599335, 0.01191185656602, 0.00029016299528, 0.00016506052634, -0.00001119595345, 0.00008997785335, 0.00000119955200, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.968, 0.114, 0.479894, -0.455421
   4,    4,    4,    0, 67.05874001453172, 0.00004591253856, -9.65829402180189, 0.00008364040250, 0.00081341951489, 0.00026121414749, 0.00081043699787, 0.00014453780568, 274.36024057490357, 0.27546529195603, 2148.68694248053771, 0.50184085234788, 0.00092201843222, 0.00021065364461, 0.00056132844291, 0.00007814695681, 22.37203261226918, 17.84369769051643, 0.00092200347109, 0.00021065083735, 0.00056131643956, 0.00007814505913, 22.45217873147024, 17.92384380971749, 0.00000000000000, 0.00021065364461, 0.00000000000000, 0.00007814695681, 0.00000000000000, 17.84369769051643, 0.00000000000000, 0.00021065083735, 0.00000000000000, 0.00007814505913, 0.00000000000000, 17.92384380971749, 0.00062351209890, 0.00017749118728, 0.00015115957649, -0.00001151158267, 0.00001693870945, -0.00001136615083, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.481, 1.533, 0.477717, -0.158228
   5,    5,    5,    0, 67.05378515445867, 0.00000916110605, -9.93988213590603, 0.00002225250519, 0.00298438223862, 0.00025093196791, 0.00303521220579, 0.00014140411071, 306.03960286770081, 0.05496454270375, 459.22470444134103, 0.13351121591878, 0.00089643076371, 0.00005267621477, 0.00056561482406, 0.00002089146643, 6.30363188101982, 4.89092140337595, 0.00089639808831, 0.00005267437510, 0.00056560006995, 0.00002089088959, 6.38523837278926, 4.97252789514539, 0.00000000000000, 0.00005267621477, 0.00000000000000, 0.00002089146643, 0.00000000000000, 4.89092140337595, 0.00000000000000, 0.00005267437510, 0.00000000000000, 0.00002089088959, 0.00000000000000, 4.97252789514539, 0.00295734635007, 0.00022315054951, 0.00014771860151, 0.00001664555930, 0.00006385067536, 0.00001739489562, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.957, 0.197, 0.472762, -0.439816
   6,    7,    6,    0, 67.00974002945266, 0.00000380065148, -9.75187339380526, 0.00001086494478, 0.01060066258587, 0.00033007503365, 0.00844474099014, 0.00015704662169, 564.89210443293859, 0.02280315661352, 1587.59319351524005, 0.06518908634056, 0.00107039214555, 0.00002566312452, 0.00060473452782, 0.00000872333752, 175.17282050990508, 1.64418230946922, 0.00107038452613, 0.00002566285081, 0.00060471653651, 0.00000872310896, 175.24543670999174, 1.71679850955588, 0.00059108708432, 0.00002566312452, 0.00014731963100, 0.00000872333752, 164.95505579872400, 1.64418230946922, 0.00059108545917, 0.00002566285081, 0.00014731460455, 0.00000872310896, 165.02767199881066, 1.71679850955588, 0.03350379844706, 0.00048290397284, 0.00015900755534, 0.00003370613558, 0.00023005189723, 0.00058690313017, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.083, 0.114, 0.428717, -0.251808
   7,    7,    6,    0, 67.01067877997120, 0.00001503642528, -9.75174413474757, 0.00002665151560, 0.00972128416045, 0.00055107384849, 0.00403404970760, 0.00016800530296, 559.34015871765951, 0.09021592834497, 1588.36187680646617, 0.15990764213531, 0.00135849003396, 0.00006359042376, 0.00091471749489, 0.00003389340591, 10.90355304636561, 5.41978466557107, 0.00135846777865, 0.00006358960178, 0.00091469865489, 0.00003389259068, 10.97632729488460, 5.49255891409006, 0.00102652961576, 0.00006359042376, 0.00069863006825, 0.00003389340591, 18.55424448787346, 5.41978466557107, 0.00102650774613, 0.00006358960178, 0.00069861911761, 0.00003389259068, 18.62701873639245, 5.49255891409006, 0.03350379844706, 0.00048290397284, 0.00015900755534, 0.00003370613558, 0.00023005189723, 0.00058690313017, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.591, 0.086, 0.429655, -0.251678
   8,    7,    6,    0, 67.01008458897400, 0.00001263096956, -9.75247997841544, 0.00001748914577, 0.00376350379360, 0.00029231362747, 0.00351507821248, 0.00015956659070, 562.85929314506222, 0.07578369435184, 1583.95120669940547, 0.10493389887267, 0.00084647156582, 0.00004358071523, 0.00065223790201, 0.00002610585968, 24.03441085409783, 7.91028073472729, 0.00084645059001, 0.00004358008162, 0.00065222995813, 0.00002610527437, 24.10708988333802, 7.98295976396748, 0.00000000000000, 0.00004358071523, 0.00000000000000, 0.00002610585968, 0.00000000000000, 7.91028073472729, 0.00000000000000, 0.00004358008162, 0.00000000000000, 0.00002610527437, 0.00000000000000, 7.98295976396748, 0.03350379844706, 0.00048290397284, 0.00015900755534, 0.00003370613558, 0.00023005189723, 0.00058690313017, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.428, 0.047, 0.429061, -0.252414
   9,    8,    7,    0, 67.00679627965789, 0.00006100558293, -9.59525791943703, 0.00010352305955, 0.00106190860785, 0.00032749637916, 0.00076548258213, 0.00014669881293, 581.12553293012513, 0.36602313851476, 2527.30214291527409, 0.62113781576601, 0.00110462617863, 0.00026502590522, 0.00064758047666, 0.00009912959341, 154.90415834877760, 18.82738790807950, 0.00110462478237, 0.00026502383836, 0.00064756301310, 0.00009912756790, 154.97512807493320, 18.89835763423509, 0.00075779628354, 0.00026502590522, 0.00000000000000, 0.00009912959341, 136.20299590372474, 18.82738790807950, 0.00075779063578, 0.00026502383836, 0.00000000000000, 0.00009912756790, 136.27396562988031, 18.89835763423509, 0.00086446181442, 0.00020022388725, 0.00014519235992, -0.00000416893135, 0.00003852871305, 0.00001435966260, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 3.059, 3.045, 0.425773, -0.095192
  10,    9,    8,    0, 67.00624732826904, 0.00001025855837, -9.80884892308594, 0.00001070965831, 0.01386279608140, 0.00046464722356, 0.00718200945027, 0.00016785808744, 585.97590653003658, 0.06154969677293, 1245.76978895633215, 0.06425702252680, 0.00115325014649, 0.00002976380027, 0.00086306651029, 0.00001826720061, 42.20155768743765, 3.82619848520715, 0.00115320436506, 0.00002976328599, 0.00086306513843, 0.00001826676204, 42.27399935662950, 3.89864015439900, 0.00090297885874, 0.00002976380027, 0.00034515914960, 0.00001826720061, 63.99013713282499, 3.82619848520715, 0.00090294280924, 0.00002976328599, 0.00034515867868, 0.00001826676204, 64.06257880201684, 3.89864015439900, 0.01307919350999, 0.00029927015759, 0.00015641409846, 0.00000403342028, 0.00018334721972, 0.00000052917318, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.663, 0.103, 0.425224, -0.308783
  11,   10,    9,    0, 66.99393202891704, 0.00002730325573, -9.39614631830588, 0.00007729831060, 0.00069770885464, 0.00021984021871, 0.00082675828708, 0.00013477125054, 655.80882959828580, 0.16381460079687, 3722.06223303206662, 0.46378937820853, 0.00084999495966, 0.00018232943914, 0.00051195997030, 0.00006342098201, 3.47400331202798, 15.68438703837911, 0.00084999416557, 0.00018232943590, 0.00051194667033, 0.00006341927630, 3.54141357657880, 15.75179730292994, 0.00000000000000, 0.00018232943914, 0.00000000000000, 0.00006342098201, 0.00000000000000, 15.68438703837911, 0.00000000000000, 0.00018232943590, 0.00000000000000, 0.00006341927630, 0.00000000000000, 15.75179730292994, 0.00058998485350, 0.00015833672599, 0.00014822924277, -0.00000706582887, 0.00001555913514, -0.00000710428412, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.595, 1.714, 0.412909, 0.103919
  12,   11,   10,    0, 66.99055295960298, 0.00000384552078, -9.61097363715663, 0.00000970897838, 0.00747091238777, 0.00025541159864, 0.00704927305377, 0.00013715236488, 677.33185392549569, 0.02307246300558, 2433.12366876260603, 0.05825379661737, 0.00093522902112, 0.00002286623844, 0.00058434310856, 0.00000904709411, 0.99403698923893, 1.98948373312594, 0.00093522701694, 0.00002286618352, 0.00058432875066, 0.00000904687416, 1.06241004034489, 2.05785678423189, 0.00025051868054, 0.00002286623844, 0.00011405820015, 0.00000904709411, 171.19999016076127, 1.98948373312594, 0.00025051859055, 0.00002286618352, 0.00011405519419, 0.00000904687416, 171.26836321186724, 2.05785678423189, 0.00751409079086, 0.00022581061707, 0.00014093061327, -0.00001371030339, 0.00005873828923, -0.00001206468642, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.640, 0.094, 0.409530, -0.110908
  13,   12,   11,    0, 66.97110043054302, 0.00000814916426, -9.39529560144046, 0.00002159389789, 0.00305136511999, 0.00024687170778, 0.00316808945569, 0.00014039846212, 790.95145814942657, 0.04889370140940, 3727.32283197295192, 0.12956323847239, 0.00089726704442, 0.00005085314923, 0.00055351645230, 0.00001918069003, 0.65400991243660, 4.46902400064170, 0.00089726568523, 0.00005085310703, 0.00055350388308, 0.00001918024135, 0.71768709620339, 4.53270118440850, 0.00000000000000, 0.00005085314923, 0.00000000000000, 0.00001918069003, 0.00000000000000, 4.46902400064170, 0.00000000000000, 0.00005085310703, 0.00000000000000, 0.00001918024135, 0.00000000000000, 4.53270118440850, 0.00304454920084, 0.00020414557033, 0.00014803616796, 0.00001331651129, 0.00005565489846, 0.00001228310521, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.470, 0.207, 0.390077, 0.104770
  14,   13,   12,    0, 66.95162473470664, 0.00002570537244, -9.93935035004033, 0.00005967079512, 0.00102403866315, 0.00024504359833, 0.00107854102883, 0.00014202670626, 909.78119975933100, 0.15422867389334, 463.14871504717826, 0.35801443946091, 0.00086196333910, 0.00014057358091, 0.00056801194548, 0.00006039614863, 1.75673550061043, 15.16517600500976, 0.00086193665187, 0.00014056779282, 0.00056800129292, 0.00006039563287, 1.82070429408601, 15.22914479848535, 0.00000000000000, 0.00014057358091, 0.00000000000000, 0.00006039614863, 0.00000000000000, 15.16517600500976, 0.00000000000000, 0.00014056779282, 0.00000000000000, 0.00006039563287, 0.00000000000000, 15.22914479848535, 0.00096712774311, 0.00017757214767, 0.00014868668222, 0.00000537890855, 0.00003227857815, 0.00000568612086, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.308, 0.710, 0.370601, -0.439285
  15,   14,   13,    0, 66.91847956750436, 0.00002042731115, -9.53833404246296, 0.00004095045429, 0.00221983224222, 0.00030817917460, 0.00179342498241, 0.00015114445236, 1103.26645379617821, 0.12256162272266, 2869.41935981396455, 0.24570275931431, 0.00096934924194, 0.00009713213244, 0.00065842919273, 0.00004667071151, 7.80363736373079, 10.60706099319257, 0.00096934821062, 0.00009713198644, 0.00065841863865, 0.00004666998392, 7.85955558025810, 10.66297920971988, 0.00040943368725, 0.00009713213244, 0.00025533889470, 0.00004667071151, 44.43849389548878, 10.60706099319257, 0.00040942945069, 0.00009713198644, 0.00025533717222, 0.00004666998392, 44.49441211201609, 10.66297920971988, 0.00211990079934, 0.00021241246313, 0.00014856058988, 0.00000602462478, 0.00003792356438, 0.00000716983413, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.634, 0.264, 0.337456, -0.038268
  16,   15,   14,    0, 66.91432041552612, 0.00000992739553, -9.23760680925218, 0.00002025477696, 0.00339559006414, 0.00026620799946, 0.00320878774134, 0.00014504831029, 1126.16382219786237, 0.05956331067270, 4673.80018831374855, 0.12152742557301, 0.00088509126822, 0.00004769636276, 0.00061651394960, 0.00002337701579, 179.79913119431615, 5.91449637740536, 0.00088508193308, 0.00004769598949, 0.00061650382880, 0.00002337656843, 179.85263484995681, 5.96800003304603, 0.00000000000000, 0.00004769636276, 0.00000000000000, 0.00002337701579, 0.00000000000000, 5.91449637740536, 0.00000000000000, 0.00004769598949, 0.00000000000000, 0.00002337656843, 0.00000000000000, 5.96800003304603, 0.00330419820222, 0.00021207071791, 0.00014662642207, -0.00000095587416, 0.00004681598875, 0.00000161355956, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.166, 0.338, 0.333297, 0.262459
  17,   16,   15,    0, 66.88441614164931, 0.00006826219121, -9.84845196092657, 0.00011804962764, 0.00333784311072, 0.00068099691362, 0.00101114903649, 0.00016225761221, 1306.47725009254691, 0.40956722661848, 1008.91147761990874, 0.70828487562781, 0.00159209280406, 0.00028054578079, 0.00106915655473, 0.00015623767120, 170.61389146164754, 21.51498402741538, 0.00159207164068, 0.00028053773246, 0.00106913643574, 0.00015623713659, 170.66578487948709, 21.56687744525493, 0.00132268683693, 0.00028054578079, 0.00088768979032, 0.00015623767120, 164.96881586575083, 21.51498402741538, 0.00132267327950, 0.00028053773246, 0.00088767038502, 0.00015623713659, 165.02070928359038, 21.56687744525493, 0.00234789341816, 0.00028469029035, 0.00015833468933, 0.00000153930591, 0.00008269922546, 0.00000606603226, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.496, 0.736, 0.303393, -0.348386
  18,   17,   16,    0, 66.87994068838205, 0.00005530903384, -9.41980207913473, 0.00009592379248, 0.00248962036431, 0.00051054745224, 0.00101127868542, 0.00015329635083, 1330.68835245671039, 0.33184956691461, 3580.81971532944726, 0.57554232842566, 0.00134809273611, 0.00022682035973, 0.00094165902203, 0.00012860366081, 6.28050752350583, 21.56071213038991, 0.00134809227982, 0.00022682031957, 0.00094164594789, 0.00012860185452, 6.32942980710486, 21.60963441398894, 0.00100474020514, 0.00022682035973, 0.00074447386365, 0.00012860366081, 10.86289323222968, 21.56071213038991, 0.00100474012510, 0.00022682031957, 0.00074446333460, 0.00012860185452, 10.91181551582871, 21.60963441398894, 0.00176939657376, 0.00024428595488, 0.00014463743719, -0.00002363583553, 0.00012698191858, -0.00001720747969, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.345, 0.368, 0.298917, 0.080264
  19,   18,   17,    0, 66.83765828763838, 0.00001917525900, -9.76773665227693, 0.00003399572325, 0.00235886427753, 0.00029176630686, 0.00192503298249, 0.00014501811283, 1582.51729371726856, 0.11505036007585, 1493.41911355576235, 0.20397215535810, 0.00092795885527, 0.00008034852194, 0.00068091048484, 0.00004462816177, 5.85951922179679, 11.46227989677401, 0.00092794677482, 0.00008034732429, 0.00068090527943, 0.00004462790483, 5.90305847446862, 11.50581914944585, 0.00038172679837, 0.00008034852194, 0.00019668506777, 0.00004462816177, 77.04509359089899, 11.46227989677401, 0.00038172134178, 0.00008034732429, 0.00019668381515, 0.00004462790483, 77.08863284357082, 11.50581914944585, 0.00227627080391, 0.00019003815654, 0.00014138614642, 0.00001087017881, 0.00005190281809, 0.00001257198983, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.691, 0.298, 0.256635, -0.267671
  20,   19,   18,    0, 66.82968552538975, 0.00002725637115, -9.49930350414062, 0.00008073004097, 0.00113371876860, 0.00027815185237, 0.00098715415797, 0.00013978449760, 1628.49021674512619, 0.16353640256963, 3104.04605167295995, 0.48438035582335, 0.00102810246058, 0.00019074568391, 0.00057601385128, 0.00006225334146, 174.98822459627240, 12.72268397568271, 0.00102810238532, 0.00019074560067, 0.00057600861645, 0.00006225279831, 175.02926222729758, 12.76372160670789, 0.00051366701473, 0.00019074568391, 0.00000000000000, 0.00006225334146, 162.49261078066905, 12.72268397568271, 0.00051366658336, 0.00019074560067, 0.00000000000000, 0.00006225279831, 162.53364841169423, 12.76372160670789, 0.00091899042840, 0.00018055989765, 0.00014415250916, 0.00000838708183, 0.00002555865467, 0.00000837688094, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.721, 0.773, 0.248662, 0.000762
  21,   20,   19,    0, 66.80461085978423, 0.00009228066421, -9.64246536105661, 0.00005444448994, 0.00650754941787, 0.00099270880091, 0.00195490607411, 0.00023445520469, 1777.43127418828817, 0.55367996126340, 2245.17689917713415, 0.32666580111267, 0.00168699017791, 0.00022785304027, 0.00101748630154, 0.00010835632359, 109.95434403043539, 13.52541464459069, 0.00168698372790, 0.00022785178493, 0.00101747951613, 0.00010835578367, 109.99179451792077, 13.56286513207606, 0.00157545964320, 0.00022785304027, 0.00050873316320, 0.00010835632359, 106.26784434569031, 13.52541464459069, 0.00157545258020, 0.00022785178493, 0.00050873010619, 0.00010835578367, 106.30529483317568, 13.56286513207606, 0.02142203620392, 0.00050845433513, 0.00023203266028, 0.00011851861927, 0.00010995240882, 0.00012018565030, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.166, 0.129, 0.223587, -0.142400
  22,   20,   19,    0, 66.80439953188601, 0.00000265825199, -9.64255083973099, 0.00000713326570, 0.01487038224628, 0.00039107584037, 0.01525046961752, 0.00022045534182, 1778.68165335042295, 0.01594937295231, 2244.66483357059997, 0.04279946984887, 0.00090639740889, 0.00001679965921, 0.00055471486151, 0.00000625407092, 0.93749128393767, 1.42318529876464, 0.00090639445473, 0.00001679960307, 0.00055471085501, 0.00000625402628, 0.97490671237544, 1.46060072720241, 0.00000000000000, 0.00001679965921, 0.00000000000000, 0.00000625407092, 0.00000000000000, 1.42318529876464, 0.00000000000000, 0.00001679960307, 0.00000000000000, 0.00000625402628, 0.00000000000000, 1.46060072720241, 0.02142203620392, 0.00050845433513, 0.00023203266028, 0.00011851861927, 0.00010995240882, 0.00012018565030, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.099, 0.093, 0.223376, -0.142485
  23,   21,   20,    0, 66.79625728425353, 0.00000615100545, -9.74336673818746, 0.00001883858639, 0.00416151150425, 0.00024922907118, 0.00383263723221, 0.00012982609313, 1827.22716461329992, 0.03690571689708, 1639.80349402845195, 0.11303052021080, 0.00099560317669, 0.00004436244510, 0.00056236592193, 0.00001448165983, 0.35371008982610, 3.02783883524647, 0.00099559408887, 0.00004436200793, 0.00056236212773, 0.00001448157265, 0.39013521783539, 3.06426396325576, 0.00000000000000, 0.00004436244510, 0.00000000000000, 0.00001448165983, 0.00000000000000, 3.02783883524647, 0.00000000000000, 0.00004436200793, 0.00000000000000, 0.00001448157265, 0.00000000000000, 3.06426396325576, 0.00419394661885, 0.00022459650159, 0.00013525297982, -0.00000383810720, 0.00006045485134, 0.00000525577661, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.321, 0.289, 0.215234, -0.243301
  24,   22,   21,    0, 66.79207518154156, 0.00004410236425, -9.10977670658004, 0.00014013810727, 0.00117105162147, 0.00036277862339, 0.00071398183994, 0.00014346121483, 1849.66419595915340, 0.26461202963549, 5441.33567387022140, 0.84080925873134, 0.00127754509843, 0.00033012957070, 0.00066201917546, 0.00010343250882, 178.25836680984608, 17.27382453746305, 0.00127751454396, 0.00033012472099, 0.00066201527544, 0.00010343094517, 178.29178231096762, 17.30724003858458, 0.00090670480152, 0.00033012957070, 0.00032850354697, 0.00010343250882, 175.70519893410005, 17.27382453746305, 0.00090668219086, 0.00033012472099, 0.00032850194702, 0.00010343094517, 175.73861443522159, 17.30724003858458, 0.00076228488791, 0.00017640285502, 0.00014301727060, 0.00000825042298, 0.00002871231300, 0.00000849690059, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.506, 1.832, 0.211052, 0.390289
  25,   23,   22,    0, 66.78045610516533, 0.00003813550653, -9.22905341635691, 0.00004750308556, 0.00238740748124, 0.00038786590123, 0.00149359327570, 0.00016111533729, 1918.89584728019054, 0.22881167124863, 4725.72827282443268, 0.28501533936013, 0.00101048243499, 0.00011837744861, 0.00081567629527, 0.00008101896760, 26.63487623702115, 23.06776093824905, 0.00101047879497, 0.00011837691521, 0.00081566529832, 0.00008101794851, 26.66686160896900, 23.09974631019690, 0.00067699278902, 0.00011837744861, 0.00029620996296, 0.00008101896760, 68.68627765426406, 23.06776093824905, 0.00067699204256, 0.00011837691521, 0.00029620522906, 0.00008101794851, 68.71826302621191, 23.09974631019690, 0.00223592041948, 0.00021516549383, 0.00015048605565, 0.00002035352372, 0.00005667858932, 0.00002233550913, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.145, 0.551, 0.199433, 0.271012
  26,   24,   23,    0, 66.75867348338488, 0.00002639613999, -9.03646158414148, 0.00005291867682, 0.00307842255064, 0.00039602575076, 0.00179601995163, 0.00015345739070, 2047.33034875389239, 0.15837604265001, 5881.32489608037122, 0.31750169332605, 0.00123990300484, 0.00013012865288, 0.00071283760555, 0.00004958595552, 18.12476659242796, 8.39143662735073, 0.00123987489186, 0.00013012493900, 0.00071282709484, 0.00004958551529, 18.15266946316780, 8.41933949809058, 0.00088738033166, 0.00013012865288, 0.00034303954264, 0.00004958595552, 29.51962279338719, 8.39143662735073, 0.00088736677090, 0.00013012493900, 0.00034303194891, 0.00004958551529, 29.54752566412703, 8.41933949809058, 0.00579843096989, 0.00035790861491, 0.00014922353148, -0.00000801203169, 0.00005340330245, -0.00000555906217, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.155, 0.272, 0.177650, 0.463604
  27,   24,   24,    0, 66.75960107450180, 0.00002928111281, -9.03607148646384, 0.00004667651805, 0.00274686626395, 0.00038873321573, 0.00168797936781, 0.00015894588146, 2041.83275913646594, 0.17568581425615, 5883.66258502746132, 0.28004994362208, 0.00105776664369, 0.00011115131562, 0.00079330793685, 0.00006693932829, 169.22946023960466, 15.60016187509333, 0.00105772816826, 0.00011114861655, 0.00079330702657, 0.00006693844203, 169.25750760836468, 15.62820924385334, 0.00064183396629, 0.00011115131562, 0.00044258317414, 0.00006693932829, 130.98881837914075, 15.60016187509333, 0.00064181525056, 0.00011114861655, 0.00044257947303, 0.00006693844203, 131.01686574790077, 15.62820924385334, 0.00579843096989, 0.00035790861491, 0.00014922353148, -0.00000801203169, 0.00005340330245, -0.00000555906217, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.097, 0.220, 0.178578, 0.463994
  28,   25,   25,    0, 66.71963317072550, 0.00000450788774, -9.34545263446577, 0.00001192430225, 0.00676261695969, 0.00027349148973, 0.00625998898237, 0.00014452841300, 2279.38044386250931, 0.02704723709959, 4027.51334031531132, 0.07154555775478, 0.00095755278912, 0.00002809751529, 0.00058173648498, 0.00001056769918, 2.18707541633261, 2.31052809905217, 0.00095754954264, 0.00002809742042, 0.00058173468253, 0.00001056766628, 2.20958365338569, 2.33303633610525, 0.00032164365791, 0.00002809751529, 0.00010742890245, 0.00001056769918, 3.06109036024716, 2.31052809905217, 0.00032164259923, 0.00002809742042, 0.00010742855896, 0.00001056766628, 3.08359859730024, 2.33303633610525, 0.00674435778512, 0.00023589745565, 0.00014860833471, -0.00000257563011, 0.00009027675696, 0.00001198883365, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.347, 0.156, 0.138610, 0.154613
