# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:41:41.251652
# ImageFile=./VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:09:59.99787 -00.30.00.1726"
# RestoringBeam="2.78arcsec 2.18arcsec 1.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 273.00445130093362, 0.00000344465261, -0.11376374129287, 0.00000583499280, 0.01672030939761, 0.00042419076722, 0.01549078160047, 0.00023008798502, 73.28390479645907, 0.02066711474013, 5417.57129651301602, 0.03500916111595, 0.00081302253790, 0.00001377309127, 0.00061857986990, 0.00000805579043, 4.87463470406690, 2.50459676215632, 0.00081300805372, 0.00001377281354, 0.00061855285549, 0.00000805545759, 4.87563561434182, 2.50559767243124, 0.00026566911353, 0.00001377309127, 0.00011599005323, 0.00000805579043, 18.47758410117047, 2.50459676215632, 0.00026566738853, 0.00001377281354, 0.00011598367462, 0.00000805545759, 18.47858501144538, 2.50559767243124, 0.01730468791680, 0.00043663869086, 0.00022915712907, 0.00002387634595, 0.00026038583019, 0.00006951129762, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.111, 0.119, 0.504460, 0.386284
   1,    1,    1,    0, 272.99455402823173, 0.00002923393507, -0.22064089467993, 0.00003106457542, 0.00159950345514, 0.00027502774123, 0.00155869934003, 0.00015527682050, 132.68131998005094, 0.17539707653115, 4776.32380843341070, 0.18638523615833, 0.00075583590318, 0.00008221254189, 0.00063258274511, 0.00005771588231, 39.85338086661977, 24.67316195891563, 0.00075583469456, 0.00008221251375, 0.00063255267007, 0.00005771306581, 39.85528464954012, 24.67506574183599, 0.00000000000000, 0.00008221254189, 0.00000000000000, 0.00005771588231, 0.00000000000000, 24.67316195891563, 0.00000000000000, 0.00008221251375, 0.00000000000000, 0.00005771306581, 0.00000000000000, 24.67506574183599, 0.00408970844065, 0.00036828955414, 0.00015521483147, 0.00001138527568, 0.00008210042870, 0.00001102136048, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.716, 0.315, 0.494563, 0.279407
   2,    1,    1,    0, 272.99338842645864, 0.00018702511997, -0.22095871118400, 0.00012958507327, 0.00695898512720, 0.00129140123420, 0.00071091743552, 0.00012019099777, 139.67468212388573, 1.12210911454005, 4774.41745827436353, 0.77750121469210, 0.00257627599529, 0.00045121913763, 0.00177033842622, 0.00028891275893, 106.46375469970484, 25.05309951487243, 0.00257615631937, 0.00045121900538, 0.00177033402325, 0.00028889870432, 106.46565674307402, 25.05500155824161, 0.00250154122540, 0.00045121913763, 0.00159812034237, 0.00028891275893, 105.58491571929825, 25.05309951487243, 0.00250142587167, 0.00045121900538, 0.00159811582431, 0.00028889870432, 105.58681776266744, 25.05500155824161, 0.00408970844065, 0.00036828955414, 0.00015521483147, 0.00001138527568, 0.00008210042870, 0.00001102136048, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -3.818, 3.664, 0.493397, 0.279089
   3,    2,    2,    0, 272.99085864975837, 0.00006075159705, -0.22124508223647, 0.00005781217187, 0.00355451034723, 0.00058657542463, 0.00132625072810, 0.00016561608847, 154.85272635129027, 0.36449620555428, 4772.70039012949746, 0.34686892435048, 0.00113662874894, 0.00014325135043, 0.00109864472803, 0.00013593489745, 99.45788168099797, 152.70925868921623, 0.00113658011794, 0.00014324647284, 0.00109863840909, 0.00013593292794, 99.45977642423173, 152.71115343244998, 0.00096201740379, 0.00014325135043, 0.00078349789596, 0.00013593489745, 93.71435064692770, 152.70925868921623, 0.00096197960550, 0.00014324647284, 0.00078349065131, 0.00013593292794, 93.71624539016146, 152.71115343244998, 0.00293315707941, 0.00027410089927, 0.00015426611935, 0.00001272000463, 0.00008623011672, -0.00001383834842, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.701, 0.296, 0.490868, 0.278803
   4,    3,    3,    0, 272.98309427193198, 0.00001704352274, -0.54721084947267, 0.00003470792686, 0.00307982869218, 0.00035348521625, 0.00226920470095, 0.00016292902097, 201.54754866065829, 0.10225750039357, 2816.91587990855214, 0.20824749117875, 0.00096633206253, 0.00008188966275, 0.00065439920933, 0.00003980976547, 4.07714716927368, 9.09956577119037, 0.00096633108613, 0.00008188947396, 0.00065437638881, 0.00003980842879, 4.08176029261952, 9.10417889453620, 0.00058332552274, 0.00008188966275, 0.00024936416721, 0.00003980976547, 6.11885413274281, 9.09956577119037, 0.00058332466170, 0.00008188947396, 0.00024935558740, 0.00003980842879, 6.12346725608865, 9.10417889453620, 0.00298289816784, 0.00024833374353, 0.00015791469195, 0.00001052773496, 0.00008598139539, 0.00001535649426, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.747, 0.475, 0.483103, -0.047163
   5,    4,    4,    0, 272.97865316475441, 0.00000812363611, -0.54595358314533, 0.00001508555873, 0.00393791899906, 0.00027160010134, 0.00406483826968, 0.00015753397848, 228.19143678990662, 0.04874011547710, 2824.46142708263005, 0.09051332352727, 0.00078416071342, 0.00003555789239, 0.00057561805381, 0.00001906625590, 177.02299605334673, 5.81487175438843, 0.00078416066053, 0.00003555784431, 0.00057559782256, 0.00001906561023, 177.02755626609644, 5.81943196713816, 0.00000000000000, 0.00003555789239, 0.00000000000000, 0.00001906625590, 0.00000000000000, 5.81487175438843, 0.00000000000000, 0.00003555784431, 0.00000000000000, 0.00001906561023, 0.00000000000000, 5.81943196713816, 0.00374419171830, 0.00023747020710, 0.00016167873400, 0.00000089068561, 0.00008921191329, 0.00000250255357, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.859, 0.220, 0.478662, -0.045906
   6,    5,    5,    0, 272.97557380237322, 0.00005984454362, -0.22524081616748, 0.00013211503956, 0.00369489746612, 0.00074268596257, 0.00101598282121, 0.00016317107233, 246.55864041916277, 0.35905489165776, 4748.73301652227292, 0.79268111949378, 0.00171616376863, 0.00031135106632, 0.00098736547946, 0.00014037827983, 2.55427851035384, 17.21776983920917, 0.00171614699573, 0.00031135036409, 0.00098732975951, 0.00014037214612, 2.55614743649463, 17.21963876534996, 0.00153328669151, 0.00031135106632, 0.00078073292498, 0.00014037827983, 2.67975463546766, 17.21776983920917, 0.00153327183205, 0.00031135036409, 0.00078070461617, 0.00014037214612, 2.68162356160845, 17.21963876534996, 0.00290351926109, 0.00029736904440, 0.00016464010696, 0.00003506825306, 0.00010338413995, 0.00003744911737, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.747, 0.580, 0.475583, 0.274807
   7,    6,    6,    0, 272.95736647105201, 0.00002888331028, -0.63349260637443, 0.00004687546869, 0.00105542056678, 0.00024023294086, 0.00115358311397, 0.00014378898032, 355.94469283055435, 0.17329433904684, 2299.23708817001943, 0.28125205019558, 0.00077828446008, 0.00011653700041, 0.00054771420360, 0.00005683056244, 21.54202038727970, 16.65158420798142, 0.00077827434552, 0.00011653581014, 0.00054770238635, 0.00005682917819, 21.54707657221493, 16.65664039291666, 0.00000000000000, 0.00011653700041, 0.00000000000000, 0.00005683056244, 0.00000000000000, 16.65158420798142, 0.00000000000000, 0.00011653581014, 0.00000000000000, 0.00005682917819, 0.00000000000000, 16.65664039291666, 0.00095684332767, 0.00019549963418, 0.00015066302149, -0.00000023355521, 0.00002918389509, 0.00000010346139, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.699, 0.935, 0.457375, -0.133445
   8,    7,    7,    0, 272.95322720296514, 0.00000832372382, -0.79323566746675, 0.00001248533978, 0.00502038502531, 0.00027094201643, 0.00430463671002, 0.00014015067988, 380.87239396796963, 0.04994078003775, 1340.78740030419976, 0.07491105830721, 0.00081933314697, 0.00002941145157, 0.00066322357252, 0.00001958490309, 177.93427065179168, 6.93353304816994, 0.00081932359004, 0.00002941091584, 0.00066320187683, 0.00001958439073, 177.94054466652699, 6.93980706290526, 0.00030089549507, 0.00002941145157, 0.00024705650250, 0.00001958490309, 137.08625462186097, 6.93353304816994, 0.00030089509196, 0.00002941091584, 0.00024704587010, 0.00001958439073, 137.09252863659628, 6.93980706290526, 0.00522486028641, 0.00024869400945, 0.00013659373508, 0.00001398422137, 0.00012387303286, 0.00003222507803, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.015, 0.164, 0.453236, -0.293188
   9,    8,    8,    0, 272.93318907392757, 0.00002149343638, -0.72576351533705, 0.00002882851265, 0.00290154594264, 0.00033148233152, 0.00209416339493, 0.00015262763298, 501.04547654409112, 0.12895693171970, 1745.62425369192306, 0.17296973423162, 0.00087187139746, 0.00006805319813, 0.00074042815489, 0.00005038856907, 174.02555872461133, 19.77123900146964, 0.00087186712037, 0.00006805186237, 0.00074040488064, 0.00005038772702, 174.03104524128423, 19.77672551814256, 0.00045239910089, 0.00006805319813, 0.00037965746701, 0.00005038856907, 124.67558389610383, 19.77123900146964, 0.00045239552631, 0.00006805186237, 0.00037964667034, 0.00005038772702, 124.68107041277673, 19.77672551814256, 0.00258261199134, 0.00027476045392, 0.00014420005027, 0.00000093107707, 0.00011513680511, 0.00001076637182, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.620, 0.409, 0.433198, -0.225716
  10,    9,    9,    0, 272.91646627218188, 0.00001580383134, -0.81715682440091, 0.00003148239167, 0.00245086391022, 0.00029140157063, 0.00211840453214, 0.00014952468288, 601.42514600450340, 0.09482048153896, 1197.27710398456406, 0.18889145802004, 0.00088797123625, 0.00007477377896, 0.00060705803411, 0.00003591598366, 8.54059131294994, 8.99467641547557, 0.00088795216705, 0.00007477214846, 0.00060704573722, 0.00003591526803, 8.54653035444974, 9.00061545697537, 0.00044862286334, 0.00007477377896, 0.00000000000000, 0.00003591598366, 16.31582628211281, 8.99467641547557, 0.00044861073081, 0.00007477214846, 0.00000000000000, 0.00003591526803, 16.32176532361261, 9.00061545697537, 0.00236089091621, 0.00023381600946, 0.00014868289873, 0.00001043575594, 0.00006756583753, 0.00001502522809, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.221, 0.239, 0.416475, -0.317109
  11,   10,   10,    0, 272.90793760598984, 0.00002168777575, -0.58200837774833, 0.00002962984002, 0.00221573579688, 0.00030828242746, 0.00199827399682, 0.00016532998069, 652.46796238449667, 0.13012335611127, 2608.16144688162058, 0.17777885855323, 0.00078353081477, 0.00007035550067, 0.00065935452811, 0.00005026551907, 10.56757476529106, 21.15958288595540, 0.00078352793190, 0.00007035496433, 0.00065933956812, 0.00005026457690, 10.57171797661988, 21.16372609728422, 0.00029119009926, 0.00007035550067, 0.00006556699430, 0.00005026551907, 69.95224645814660, 21.15958288595540, 0.00029118259605, 0.00007035496433, 0.00006556695490, 0.00005026457690, 69.95638966947543, 21.16372609728422, 0.00221736795513, 0.00022954934692, 0.00016233792121, -0.00001870179403, 0.00009693523316, -0.00001261780108, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.989, 0.297, 0.407946, -0.081960
  12,   11,   11,    0, 272.90172209218497, 0.00001693459737, -0.29295040204694, 0.00003070122313, 0.00175256085661, 0.00025194694116, 0.00183583193666, 0.00014774102044, 689.66534164675147, 0.10160508649170, 4342.50872440052353, 0.18420613549932, 0.00077285649888, 0.00007232133697, 0.00057551350739, 0.00003983128202, 1.83198061293633, 12.58576529800247, 0.00077285206282, 0.00007232119240, 0.00057549890518, 0.00003983012245, 1.83403404187048, 12.58781872693662, 0.00000000000000, 0.00007232133697, 0.00000000000000, 0.00003983128202, 0.00000000000000, 12.58576529800247, 0.00000000000000, 0.00007232119240, 0.00000000000000, 0.00003983012245, 0.00000000000000, 12.58781872693662, 0.00158997755113, 0.00019409380328, 0.00015197302855, -0.00001281273762, 0.00004370042734, -0.00001073033309, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.048, 0.801, 0.401731, 0.207098
  13,   12,   12,    0, 272.88567096930319, 0.00001910897367, -0.85029146788802, 0.00001857233950, 0.00373880687785, 0.00033178649572, 0.00282495346637, 0.00015798703185, 786.19311523446095, 0.11465124482691, 998.48390474818461, 0.11143195518863, 0.00082943107712, 0.00004862220409, 0.00074346421387, 0.00003966669477, 49.07068552974992, 21.99700639079702, 0.00082939681000, 0.00004862057357, 0.00074346419747, 0.00003966638523, 49.07640845903643, 22.00272932008353, 0.00052770193332, 0.00004862220409, 0.00005126378452, 0.00003966669477, 76.98527574700363, 21.99700639079702, 0.00052768532408, 0.00004862057357, 0.00005126327895, 0.00003966638523, 76.99099867629013, 22.00272932008353, 0.00347954008633, 0.00025714613966, 0.00014980341075, -0.00000142614283, 0.00010801538156, 0.00000690655406, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.579, 0.130, 0.385680, -0.350244
  14,   13,   13,    0, 272.88078309744537, 0.00001228651523, -0.71992612591042, 0.00001770894224, 0.00310325103011, 0.00026002647383, 0.00291341239976, 0.00014305411169, 815.44523002115034, 0.07371746319090, 1780.66781677418430, 0.10625287132242, 0.00077756455499, 0.00004201073510, 0.00063825167437, 0.00002848163381, 9.47659441710400, 11.07868138461459, 0.00077755529578, 0.00004201020070, 0.00063824048019, 0.00002848115742, 9.48137841723346, 11.08346538474405, 0.00024371139624, 0.00004201073510, 0.00000000000000, 0.00002848163381, 64.70691021016891, 11.07868138461459, 0.00024370426842, 0.00004201020070, 0.00000000000000, 0.00002848115742, 64.71169421029838, 11.08346538474405, 0.00334947922049, 0.00022322885567, 0.00014195055701, 0.00001634892942, 0.00011313310824, 0.00002763048906, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.079, 0.165, 0.380792, -0.219878
  15,   14,   14,    0, 272.86924554356256, 0.00003028817474, -0.82355296484887, 0.00008249889742, 0.00094692935373, 0.00027390764988, 0.00087082320100, 0.00014384775646, 884.71757658210936, 0.18172526999683, 1158.91781386118964, 0.49498549703769, 0.00091992247898, 0.00019434054391, 0.00055074806907, 0.00007113560081, 1.62954204133325, 16.30754047739497, 0.00091990685577, 0.00019433546566, 0.00055073720729, 0.00007113484855, 1.63484892148067, 16.31284735754239, 0.00000000000000, 0.00019434054391, 0.00000000000000, 0.00007113560081, 0.00000000000000, 16.30754047739497, 0.00000000000000, 0.00019433546566, 0.00000000000000, 0.00007113484855, 0.00000000000000, 16.31284735754239, 0.00072109445881, 0.00019808225999, 0.00014809549612, 0.00000597963253, 0.00004219605398, 0.00000668881785, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.174, 1.214, 0.369254, -0.323505
  16,   15,   15,    0, 272.82329809429291, 0.00001632597962, -0.93025751739513, 0.00003825512655, 0.00137790971500, 0.00023200829513, 0.00154982374701, 0.00013967485522, 1160.42404100907288, 0.09795431624406, 518.71898089829313, 0.22952429027341, 0.00079952215596, 0.00009063796244, 0.00051811693706, 0.00003712102814, 6.94139520891103, 10.00343521135581, 0.00079949569364, 0.00009063478369, 0.00051811123240, 0.00003712069268, 6.94664386350568, 10.00868386595046, 0.00000000000000, 0.00009063796244, 0.00000000000000, 0.00003712102814, 0.00000000000000, 10.00343521135581, 0.00000000000000, 0.00009063478369, 0.00000000000000, 0.00003712069268, 0.00000000000000, 10.00868386595046, 0.00123124286988, 0.00017799508607, 0.00014933508646, -0.00000202049091, 0.00002411762580, -0.00000239971223, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.168, 0.183, 0.323307, -0.430210
  17,   16,   16,    0, 272.82258939594794, 0.00006606900994, -1.00040774194375, 0.00005141886665, 0.00071749382155, 0.00021561233364, 0.00075579389457, 0.00012235572987, 1164.71552867251398, 0.39640777680390, 97.83174844960178, 0.30850143546851, 0.00087381387582, 0.00018716731011, 0.00050619747967, 0.00006193708785, 126.08516765643563, 14.91634620430153, 0.00087381372104, 0.00018715815974, 0.00050617024508, 0.00006193677253, 126.09079979035681, 14.92197833822271, 0.00000000000000, 0.00018716731011, 0.00000000000000, 0.00006193708785, 0.00000000000000, 14.91634620430153, 0.00000000000000, 0.00018715815974, 0.00000000000000, 0.00006193677253, 0.00000000000000, 14.92197833822271, 0.00035939662297, 0.00012394910245, 0.00013105531980, -0.00002294475235, 0.00001253284790, -0.00002316005884, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 2.372, 2.870, 0.322598, -0.500360
  18,   17,   17,    0, 272.79780768481703, 0.00001634895389, -0.34338742932766, 0.00003610867028, 0.00223356824336, 0.00029333271252, 0.00194430301148, 0.00015045420158, 1313.14066797776604, 0.09809239793589, 4039.92131288681276, 0.21665121188755, 0.00090552070737, 0.00008547653779, 0.00059107836953, 0.00003749533806, 173.47016491659855, 8.95422316784822, 0.00090551575476, 0.00008547638485, 0.00059107140838, 0.00003749475844, 173.47194935253702, 8.95600760378671, 0.00000000000000, 0.00008547653779, 0.00000000000000, 0.00003749533806, 0.00000000000000, 8.95422316784822, 0.00000000000000, 0.00008547638485, 0.00000000000000, 0.00003749475844, 0.00000000000000, 8.95600760378671, 0.00217344477973, 0.00023212311188, 0.00015085087216, -0.00000267922087, 0.00004826980148, -0.00000125135671, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.914, 0.303, 0.297817, 0.156661
  19,   18,   18,    0, 272.78260125204986, 0.00002719896369, -0.49650615104002, 0.00004736369018, 0.00102519800967, 0.00025288351905, 0.00121883270897, 0.00016034722737, 1404.40966851872099, 0.16319179667485, 3121.21418769600132, 0.28418214068871, 0.00073173154538, 0.00011403542486, 0.00053557197630, 0.00005947912163, 14.13121397054426, 19.37903980963985, 0.00073173106609, 0.00011403528277, 0.00053556581154, 0.00005947847211, 14.13366252461633, 19.38148836371191, 0.00000000000000, 0.00011403542486, 0.00000000000000, 0.00005947912163, 0.00000000000000, 19.37903980963985, 0.00000000000000, 0.00011403528277, 0.00000000000000, 0.00005947847211, 0.00000000000000, 19.38148836371191, 0.00091270179187, 0.00020434649867, 0.00017144350568, 0.00000393748633, 0.00003216608093, 0.00000401666739, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.647, 0.667, 0.282610, 0.003542
  20,   19,   19,    0, 272.77601913295166, 0.00000984551665, -0.82612389092958, 0.00001614524742, 0.00485853694396, 0.00033821235135, 0.00441952327706, 0.00018116273854, 1444.01039896355610, 0.05907241387700, 1143.51999201188846, 0.09686991596392, 0.00082277274316, 0.00003851951558, 0.00062253381388, 0.00002234338287, 11.36963980509592, 6.79887725418830, 0.00082275520426, 0.00003851877002, 0.00062252977929, 0.00002234319425, 11.37361923874755, 6.80285668783993, 0.00032489398843, 0.00003851951558, 0.00000000000000, 0.00002234338287, 34.46240869155895, 6.79887725418830, 0.00032488504881, 0.00003851877002, 0.00000000000000, 0.00002234319425, 34.46638812521058, 6.80285668783993, 0.00472829344156, 0.00031139836411, 0.00017981031851, -0.00000192651169, 0.00012229057029, 0.00000641500355, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.496, 0.205, 0.276028, -0.326076
  21,   20,   20,    0, 272.77487844634800, 0.00000082057484, -0.81400359604271, 0.00000143274485, 0.11559741583134, 0.00069198677924, 0.10360080697379, 0.00036679183660, 1450.84873458012794, 0.00492339188508, 1216.24091392038463, 0.00859634009641, 0.00083224294826, 0.00000337458528, 0.00062466484672, 0.00000193103359, 1.44745578106476, 0.56977854648996, 0.00083222990119, 0.00000337453373, 0.00062465807316, 0.00000193101188, 1.45136063210067, 0.57368339752588, 0.00031353838263, 0.00000337458528, 0.00015793427383, 0.00000193103359, 0.97692135754015, 0.56977854648996, 0.00031353353452, 0.00000337453373, 0.00015793252734, 0.00000193101188, 0.98082620857607, 0.57368339752588, 0.11776251002472, 0.00094628038926, 0.00036321242806, 0.00003258273864, 0.00147384183947, 0.00055259303190, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.145, 0.023, 0.274887, -0.313956
  22,   21,   21,    0, 272.76974960036864, 0.00000536141616, -0.70657034254736, 0.00000778753883, 0.00764515240419, 0.00028309171074, 0.00726841988197, 0.00015696210999, 1481.57808720205685, 0.03216814022712, 1860.83496694918813, 0.04672492952078, 0.00077626146824, 0.00001854012030, 0.00063131546784, 0.00001232683413, 11.35871383314927, 4.66954155949214, 0.00077625374264, 0.00001853997374, 0.00063131065321, 0.00001232671490, 11.36204003390192, 4.67286776024479, 0.00024394948783, 0.00001854012030, 0.00000000000000, 0.00001232683413, 60.76993770288676, 4.66954155949214, 0.00024394528713, 0.00001853997374, 0.00000000000000, 0.00001232671490, 60.77326390363941, 4.67286776024479, 0.00796144301965, 0.00031462696097, 0.00015630983398, -0.00002115694770, 0.00025944795925, 0.00019456057635, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.227, 0.129, 0.269758, -0.206522
  23,   22,   22,    0, 272.74833900940456, 0.00001915280379, -0.08423259982120, 0.00003239541528, 0.00461784600678, 0.00049589642544, 0.00307347418683, 0.00021436270146, 1609.91885870326655, 0.11491574342568, 5594.84190610521455, 0.19436737295381, 0.00097380767040, 0.00007669425258, 0.00071887418396, 0.00004440200303, 7.26993340077537, 10.99828345348674, 0.00097378613536, 0.00007669273199, 0.00071886439679, 0.00004440129696, 7.27029815430873, 10.99864820702010, 0.00059884776575, 0.00007669425258, 0.00038323192953, 0.00004440200303, 13.40869968333354, 10.99828345348674, 0.00059883679042, 0.00007669273199, 0.00038322526078, 0.00004440129696, 13.40906443686690, 10.99864820702010, 0.00452367641524, 0.00036071672841, 0.00020301417680, 0.00002442755249, 0.00008482949488, 0.00002850297460, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.750, 0.367, 0.248348, 0.415815
  24,   23,   23,    0, 272.74370611059192, 0.00002689890092, -0.52577645921264, 0.00003937927201, 0.00199002426939, 0.00033034324453, 0.00163148106605, 0.00016584902498, 1637.77595319670581, 0.16139194541646, 2945.60169833839836, 0.23627560835198, 0.00083344070430, 0.00009274526470, 0.00068187738286, 0.00006332147420, 178.63623230294948, 22.75496667743891, 0.00083344065384, 0.00009274506798, 0.00068187118718, 0.00006332102929, 178.63846837160196, 22.75720274609138, 0.00033446971746, 0.00009274526470, 0.00029689235251, 0.00006332147420, 135.85807658919282, 22.75496667743891, 0.00033446855204, 0.00009274506798, 0.00029689067136, 0.00006332102929, 135.86031265784530, 22.75720274609138, 0.00172781765333, 0.00020456941577, 0.00016017530288, 0.00000174913191, 0.00007638152601, 0.00000426899487, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.473, 0.309, 0.243715, -0.025729
  25,   24,   24,    0, 272.73274207189110, 0.00004487837989, -0.35864733885505, 0.00004945010530, 0.00090334660882, 0.00026457395797, 0.00094684772421, 0.00015753170791, 1703.52540747711555, 0.26926805780278, 3948.37794059921816, 0.29669972825873, 0.00068314500955, 0.00011652673705, 0.00065067926877, 0.00010559174521, 174.97800602844077, 141.70067950015439, 0.00068314230500, 0.00011652558105, 0.00065067449477, 0.00010559160003, 174.97946259763137, 141.70213606934499, 0.00000000000000, 0.00011652673705, 0.00000000000000, 0.00010559174521, 0.00000000000000, 141.70067950015439, 0.00000000000000, 0.00011652558105, 0.00000000000000, 0.00010559160003, 0.00000000000000, 141.70213606934499, 0.00081539978879, 0.00017927402343, 0.00015953187540, 0.00001079506455, 0.00001545192936, 0.00001080600578, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.066, 0.690, 0.232751, 0.141401
  26,   25,   25,    0, 272.70588424841452, 0.00000999517276, -0.76184172250315, 0.00001405988940, 0.00983588998104, 0.00047066393986, 0.00620197200780, 0.00019617671864, 1864.75301162373694, 0.05997064924471, 1529.22335017045589, 0.08435845575505, 0.00098327656854, 0.00003451635657, 0.00075147786562, 0.00002141915161, 158.86703004219390, 5.55015810132033, 0.00098327224140, 0.00003451594296, 0.00075146847672, 0.00002141904641, 158.86976737202383, 5.55289543115026, 0.00065706253748, 0.00003451635657, 0.00037449289082, 0.00002141915161, 141.83385758707720, 5.55015810132033, 0.00065706191880, 0.00003451594296, 0.00037448691666, 0.00002141904641, 141.83659491690713, 5.55289543115026, 0.01590802498698, 0.00052095405411, 0.00018421006098, -0.00000602473483, 0.00019935851742, 0.00003829587877, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.114, 0.116, 0.205893, -0.261794
  27,   25,   26,    0, 272.70536442399066, 0.00000832371819, -0.76102236522276, 0.00001595233746, 0.00485833296439, 0.00032943229346, 0.00467435623334, 0.00018223236328, 1867.87142819448263, 0.04994198839086, 1534.13954037575127, 0.09571303208439, 0.00082020758705, 0.00003757064193, 0.00059040451053, 0.00001958990068, 1.16692779109128, 5.57695073720372, 0.00082019880648, 0.00003757019424, 0.00059040091405, 0.00001958980507, 1.16965528626649, 5.57967823237893, 0.00000000000000, 0.00003757064193, 0.00000000000000, 0.00001958990068, 0.00000000000000, 5.57695073720372, 0.00000000000000, 0.00003757019424, 0.00000000000000, 0.00001958980507, 0.00000000000000, 5.57967823237893, 0.01590802498698, 0.00052095405411, 0.00018421006098, -0.00000602473483, 0.00019935851742, 0.00003829587877, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.102, 0.139, 0.205373, -0.260974
  28,   26,   27,    0, 272.69220124729179, 0.00013883627052, -0.06560674335426, 0.00014988875599, 0.01112395427075, 0.00176701686321, 0.00114819930804, 0.00016597060806, 1946.74207439766155, 0.83301293572999, 5706.60526966693942, 0.89930668327932, 0.00280291840208, 0.00042755983544, 0.00161044936016, 0.00022059132809, 41.21089479488757, 16.56812715427709, 0.00280290129287, 0.00042755132087, 0.00161040383300, 0.00022058813841, 41.21111460854002, 16.56834696792954, 0.00271248163752, 0.00042755983544, 0.00146039233527, 0.00022059132809, 42.44504927082788, 16.56812715427709, 0.00271246658703, 0.00042755132087, 0.00146035023908, 0.00022058813841, 42.44526908448033, 16.56834696792954, 0.00224720962876, 0.00033583904359, 0.00021586785442, 0.00001022703873, 0.00011801705114, -0.00006286847201, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.446, 1.126, 0.192210, 0.434441
