# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:57:45.042779
# ImageFile=./VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.36760 -02.30.00.1851"
# RestoringBeam="3.01arcsec 2.03arcsec -5.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 273.00957406057194, 0.00000708183258, -2.64133283659813, 0.00001419208333, 0.00677321723509, 0.00033612451694, 0.00552685558721, 0.00016521051255, 55.02395463173840, 0.04248931780437, 2251.72344277694765, 0.08515224681637, 0.00094173836402, 0.00003417027912, 0.00061231279930, 0.00001507905749, 166.54640475435676, 3.43320755677976, 0.00094173830867, 0.00003417012562, 0.00061228695110, 0.00001507848781, 166.56981621339304, 3.45661901581605, 0.00045988181580, 0.00003417027912, 0.00018847235471, 0.00001507905749, 149.40150846295583, 3.43320755677976, 0.00045988051209, 0.00003417012562, 0.00018846492176, 0.00001507848781, 149.42491992199211, 3.45661901581605, 0.00705399826998, 0.00031713536321, 0.00016373743711, 0.00000359842443, 0.00016782579769, 0.00003486637434, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.685, 0.141, 0.508042, -0.141281
   1,    1,    1,    0, 272.98054259257793, 0.00007492854229, -2.58851054919002, 0.00012047779917, 0.00329513898971, 0.00069113190574, 0.00101549996222, 0.00016638587977, 228.90036015971140, 0.44955552144256, 2568.72187471609141, 0.72286596681070, 0.00163346209131, 0.00030608590725, 0.00093469255875, 0.00013390833885, 155.30675712347306, 17.23787855363726, 0.00163345855143, 0.00030608351469, 0.00093466086952, 0.00013390455537, 155.32838960785944, 17.25951103802364, 0.00142103974002, 0.00030608590725, 0.00071254074712, 0.00013390833885, 150.89664868885279, 17.23787855363726, 0.00142103452613, 0.00030608351469, 0.00071251765972, 0.00013390455537, 150.91828117323917, 17.25951103802364, 0.00183625603273, 0.00033547092436, 0.00016535253963, -0.00002342943117, 0.00010878734611, -0.00002054089964, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.388, 1.029, 0.479011, -0.088459
   2,    2,    2,    0, 272.95589774041423, 0.00004072946213, -2.05685352004791, 0.00005330157827, 0.00739949047471, 0.00078592234041, 0.00212325302918, 0.00017956167526, 375.58849409590351, 0.24436909551258, 5758.68962648327306, 0.31979990448340, 0.00144781609539, 0.00012935509804, 0.00113261326651, 0.00009066408597, 160.15996947943003, 16.70122405669251, 0.00144774423444, 0.00012935339756, 0.00113260003949, 0.00009065971902, 160.17627687007081, 16.71753144733329, 0.00119874255075, 0.00012935509804, 0.00096290026390, 0.00009066408597, 149.95002068310706, 16.70122405669251, 0.00119867441354, 0.00012935339756, 0.00096289595895, 0.00009065971902, 149.96632807374783, 16.71753144733329, 0.00727404094488, 0.00039203571944, 0.00017438507348, 0.00002999170101, 0.00016845100618, 0.00004696875112, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.567, 0.139, 0.454366, 0.443198
   3,    3,    3,    0, 272.95446775730949, 0.00003273659632, -1.99338147190928, 0.00006701367327, 0.00075956019645, 0.00023477417428, 0.00087101794094, 0.00014353354058, 384.05621090287417, 0.19641342769246, 6139.51175536793471, 0.40206632604252, 0.00078689464131, 0.00016150652433, 0.00052145567065, 0.00006899164593, 166.36120635838736, 19.09910859414952, 0.00078685164349, 0.00016150383828, 0.00052144750609, 0.00006898794323, 166.37696110731127, 19.11486334307342, 0.00000000000000, 0.00016150652433, 0.00000000000000, 0.00006899164593, 0.00000000000000, 19.09910859414952, 0.00000000000000, 0.00016150383828, 0.00000000000000, 0.00006898794323, 0.00000000000000, 19.11486334307342, 0.00062073768249, 0.00015700588068, 0.00015380499826, 0.00001634577893, 0.00001765694105, 0.00001636705201, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.904, 1.705, 0.452936, 0.506670
   4,    4,    4,    0, 272.95135611291863, 0.00007596513041, -2.05511829329868, 0.00010868772124, 0.00063189445229, 0.00031109251848, 0.00062399610242, 0.00017375322697, 402.81692199627213, 0.45577674200614, 5769.11004668301939, 0.65210667233959, 0.00083935587831, 0.00028382624724, 0.00056769012697, 0.00013016880756, 150.87402303900120, 34.22881248501461, 0.00083930871892, 0.00028382567778, 0.00056768743810, 0.00013016113873, 150.89015380357529, 34.24494324958870, 0.00000000000000, 0.00028382624724, 0.00000000000000, 0.00013016880756, 0.00000000000000, 34.22881248501461, 0.00000000000000, 0.00028382567778, 0.00000000000000, 0.00013016113873, 0.00000000000000, 34.24494324958870, 0.00451702191858, 0.00034757025956, 0.00017821765505, 0.00004771363456, 0.00003876870323, 0.00004779314622, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.469, 0.552, 0.449824, 0.444933
   5,    4,    4,    0, 272.95194027825693, 0.00003417370820, -2.05476487639992, 0.00006795212730, 0.00026228678268, 0.00014758645746, 0.00055209271398, 0.00013171348543, 399.31369477067341, 0.20503590114779, 5771.22928367402892, 0.40770045961446, 0.00054945570501, 0.00016064516284, 0.00040684274070, 0.00007920052451, 5.84214169026400, 34.90018314007342, 0.00054944251823, 0.00016064488041, 0.00040682766643, 0.00007919582859, 5.85829064100264, 34.91633209081206, 0.00000000000000, 0.00016064516284, 0.00000000000000, 0.00007920052451, 0.00000000000000, 34.90018314007342, 0.00000000000000, 0.00016064488041, 0.00000000000000, 0.00007919582859, 0.00000000000000, 34.91633209081206, 0.00451702191858, 0.00034757025956, 0.00017821765505, 0.00004771363456, 0.00003876870323, 0.00004779314622, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.366, 0.419, 0.450409, 0.445287
   6,    4,    4,    0, 272.95185411901792, 0.00014476246900, -2.05583898608926, 0.00019092762222, 0.00723215884957, 0.00146968937258, 0.00075794950783, 0.00014003574690, 399.83211843609888, 0.86854800908166, 5764.78499713989822, 1.14553131387497, 0.00238018493475, 0.00044961550659, 0.00188630440577, 0.00034086190984, 0.97468723913220, 39.34941390425677, 0.00238011592575, 0.00044961527674, 0.00188624423038, 0.00034084132844, 0.99084152168614, 39.36556818681071, 0.00223036793242, 0.00044961550659, 0.00179834926614, 0.00034086190984, 2.45678425282601, 39.34941390425677, 0.00223030677028, 0.00044961527674, 0.00179828907206, 0.00034084132844, 2.47293853537994, 39.36556818681071, 0.00451702191858, 0.00034757025956, 0.00017821765505, 0.00004771363456, 0.00003876870323, 0.00004779314622, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.009, 0.852, 0.450322, 0.444212
   7,    5,    5,    0, 272.92959414611659, 0.00003802383527, -2.78819583987130, 0.00011949946926, 0.00120938103337, 0.00038149082508, 0.00087858375765, 0.00016932529992, 534.68938720738299, 0.22813652251651, 1370.72271753834957, 0.71698779604623, 0.00111408070949, 0.00028278521990, 0.00058136551815, 0.00008507198837, 5.92283145435715, 16.27326343728857, 0.00111406212477, 0.00028277844518, 0.00058135167338, 0.00008507058139, 5.94365358367386, 16.29408556660528, 0.00075500656662, 0.00028278521990, 0.00000000000000, 0.00008507198837, 13.58425383848286, 16.27326343728857, 0.00075498989962, 0.00028277844518, 0.00000000000000, 0.00008507058139, 13.60507596779958, 16.29408556660528, 0.00094773154995, 0.00022544648143, 0.00017193173699, -0.00000467311656, 0.00008141936269, 0.00001822481318, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.129, 0.461, 0.428062, -0.288144
   8,    6,    6,    0, 272.91350014173656, 0.00004439098084, -2.79809541737974, 0.00008513668752, 0.00237153230054, 0.00047993796535, 0.00128745030392, 0.00017622183332, 631.15731880086980, 0.26633896896502, 1311.35687396046228, 0.51081324022946, 0.00125629904820, 0.00021283707944, 0.00068990766677, 0.00007629484470, 158.90212716655486, 12.80963484185187, 0.00125629580516, 0.00021283234797, 0.00068988231782, 0.00007629354048, 158.92223755881071, 12.82974523410772, 0.00095860924232, 0.00021283707944, 0.00034718655145, 0.00007629484470, 151.93247863905680, 12.80963484185187, 0.00095860853455, 0.00021283234797, 0.00034717315510, 0.00007629354048, 151.95258903131264, 12.82974523410772, 0.00177692377236, 0.00023585247756, 0.00017221014423, -0.00000039004354, 0.00004147415166, 0.00000002799519, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.514, 0.947, 0.411968, -0.298044
   9,    7,    7,    0, 272.90721616074609, 0.00001099044861, -2.10490943777272, 0.00002284442398, 0.00257743275921, 0.00025542364415, 0.00267584073274, 0.00014766163091, 667.55567932176223, 0.06594103428789, 5470.45741963374712, 0.13706328697165, 0.00080977103915, 0.00005393284966, 0.00055969882376, 0.00002559045851, 175.31552217609644, 7.07873511913188, 0.00080974857463, 0.00005393188888, 0.00055968703256, 0.00002558966537, 175.33042234163861, 7.09363528467406, 0.00000000000000, 0.00005393284966, 0.00000000000000, 0.00002559045851, 0.00000000000000, 7.07873511913188, 0.00000000000000, 0.00005393188888, 0.00000000000000, 0.00002558966537, 0.00000000000000, 7.09363528467406, 0.00291799419047, 0.00026813203571, 0.00015292984608, -0.00001323177730, 0.00014481024118, 0.00005176349805, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.414, 0.437, 0.405685, 0.395142
  10,    9,    8,    0, 272.85244397399862, 0.00000254085456, -2.33639548319930, 0.00000539497740, 0.01654631974700, 0.00034106392189, 0.01503506650675, 0.00018038679504, 996.28949228128704, 0.01524484025271, 4081.65323313559065, 0.03236973303006, 0.00087940833561, 0.00001277265270, 0.00058882160551, 0.00000583568696, 173.31075997653932, 1.44131777799286, 0.00087940280197, 0.00001277260617, 0.00058881188477, 0.00000583557519, 173.32506490688354, 1.45562270833707, 0.00027708454782, 0.00001277265270, 0.00016887207018, 0.00000583568696, 166.87434187937458, 1.44131777799286, 0.00027708213954, 0.00001277260617, 0.00016886968743, 0.00000583557519, 166.88864680971881, 1.45562270833707, 0.01642034484565, 0.00036645192944, 0.00018177714082, -0.00003484801346, 0.00035359530011, 0.00005080566552, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.907, 0.096, 0.350912, 0.163656
  11,   10,    9,    0, 272.82027629783215, 0.00001885959824, -2.90779586117584, 0.00004735087991, 0.00129551784612, 0.00026122859616, 0.00144251581197, 0.00015586319297, 1190.00434197777236, 0.11315581758473, 653.32221439857597, 0.28409809648279, 0.00081447410630, 0.00011158165632, 0.00051883777999, 0.00004421422762, 2.31779395449353, 11.60482727088856, 0.00081445218047, 0.00011157800447, 0.00051883059795, 0.00004421387245, 2.33396336774197, 11.62099668413701, 0.00000000000000, 0.00011158165632, 0.00000000000000, 0.00004421422762, 0.00000000000000, 11.60482727088856, 0.00000000000000, 0.00011157800447, 0.00000000000000, 0.00004421387245, 0.00000000000000, 11.62099668413701, 0.00107253742799, 0.00018632150830, 0.00016661992413, -0.00000587024624, 0.00002777149530, -0.00000511124199, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.871, 0.668, 0.318745, -0.407744
  12,   11,   10,    0, 272.81752074976504, 0.00003342494546, -2.04202397454225, 0.00005283104669, 0.00183914614190, 0.00033111897706, 0.00129609452178, 0.00014826965041, 1205.27900479928257, 0.20054662230311, 5847.90745471901937, 0.31697615387110, 0.00098406619536, 0.00013131996479, 0.00067849097821, 0.00006653785717, 158.18669045637691, 15.13616610793051, 0.00098402208142, 0.00013131737886, 0.00067848941196, 0.00006653603096, 158.19794978467695, 15.14742543623056, 0.00058613683953, 0.00013131996479, 0.00026526436117, 0.00006653785717, 134.56808637479088, 15.13616610793051, 0.00058611018721, 0.00013131737886, 0.00026526391939, 0.00006653603096, 134.57934570309092, 15.14742543623056, 0.00153477188119, 0.00021081181673, 0.00014250820095, -0.00000077997447, 0.00005193697143, 0.00000002265855, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.016, 0.964, 0.315989, 0.458027
  13,   12,   11,    0, 272.81742960097398, 0.00006327437344, -2.33191685283992, 0.00013906782318, 0.00169973207806, 0.00049252952720, 0.00078212421621, 0.00016084156736, 1206.19149477786550, 0.37964044465541, 4108.57818288876115, 0.83440336152515, 0.00135500362018, 0.00033596971704, 0.00075464221288, 0.00012871422447, 13.98327096708257, 20.02146802995434, 0.00135500206632, 0.00033596959016, 0.00075462837952, 0.00012871176605, 13.99612386815369, 20.03432093102546, 0.00109429599596, 0.00033596971704, 0.00043961544745, 0.00012871422447, 20.97541935642549, 20.02146802995434, 0.00109429567484, 0.00033596959016, 0.00043960701378, 0.00012871176605, 20.98827225749661, 20.03432093102546, 0.00100902031801, 0.00021402532381, 0.00015627282846, 0.00000645982755, 0.00004195126166, 0.00000679024697, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.663, 0.863, 0.315898, 0.168135
  14,   13,   12,    0, 272.81334579406024, 0.00000180827105, -2.87074008503912, 0.00000387413542, 0.02199115258674, 0.00034239142857, 0.02134226414672, 0.00018888987188, 1231.47220611437115, 0.01084946451715, 875.66169833579625, 0.02324432682955, 0.00085100520324, 0.00000917808521, 0.00056971695711, 0.00000413785857, 172.93803681977829, 1.05087703952759, 0.00085099111137, 0.00000917788710, 0.00056970604897, 0.00000413780010, 172.95365317844426, 1.06649339819354, 0.00017255496710, 0.00000917808521, 0.00006495383191, 0.00000413785857, 154.02653391751284, 1.05087703952759, 0.00017255394696, 0.00000917788710, 0.00006495189670, 0.00000413780010, 154.04215027617880, 1.06649339819354, 0.02207672349124, 0.00036101081408, 0.00019322012668, 0.00002404780025, 0.00016598666843, 0.00003755228317, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.937, 0.094, 0.311814, -0.370689
  15,   14,   13,    0, 272.81229956384379, 0.00002028761174, -2.95556464902109, 0.00005927708117, 0.00178357650218, 0.00033058496997, 0.00152285105275, 0.00016397451934, 1237.88191071382016, 0.12172384741437, 366.72909175424820, 0.35565126150673, 0.00099472253941, 0.00014033576614, 0.00055401408777, 0.00004552943644, 173.72601211545947, 9.63763367942661, 0.00099469593957, 0.00014033039801, 0.00055400326275, 0.00004552907091, 173.74203573719404, 9.65365730116119, 0.00000000000000, 0.00014033576614, 0.00000000000000, 0.00004552943644, 0.00000000000000, 9.63763367942661, 0.00000000000000, 0.00014033039801, 0.00000000000000, 0.00004552907091, 0.00000000000000, 9.65365730116119, 0.00155475223076, 0.00024347224020, 0.00016865103680, 0.00001111725942, 0.00004657888348, 0.00001205106946, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.047, 0.448, 0.310768, -0.455513
  16,   15,   14,    0, 272.79335059417843, 0.00005355681658, -3.01473017316667, 0.00007638645839, 0.00123824099544, 0.00037795700285, 0.00095435351912, 0.00018165813087, 1351.51708308982938, 0.32133672704331, 11.77474062147276, 0.45830027041752, 0.00087490052212, 0.00018377979333, 0.00069779639220, 0.00012035960670, 164.24786326507439, 38.39459874172282, 0.00087487741840, 0.00018377023455, 0.00069777763515, 0.00012035945346, 164.26321093527599, 38.40994641192442, 0.00044055415008, 0.00018377979333, 0.00020848209772, 0.00012035960670, 103.45126109905770, 38.39459874172282, 0.00044055235533, 0.00018377023455, 0.00020847183786, 0.00012035945346, 103.46660876925930, 38.40994641192442, 0.00098958577198, 0.00020253141693, 0.00017401043442, -0.00000271950876, 0.00002285683149, -0.00000250744733, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.700, 0.609, 0.291819, -0.514679
  17,   16,   15,    0, 272.74949590436114, 0.00007777320620, -2.48044094809827, 0.00013043807110, 0.00363627703480, 0.00078229773865, 0.00094694213242, 0.00016479215641, 1613.61309483549758, 0.46663486102516, 3217.52248673971872, 0.78262838948428, 0.00164492732292, 0.00031149604705, 0.00109839676937, 0.00017566272475, 168.37183479670327, 23.37518662318421, 0.00164492612751, 0.00031149574072, 0.00109838723624, 0.00017566124527, 168.38256587551962, 23.38591770200056, 0.00141901954926, 0.00031149604705, 0.00094014968710, 0.00017566272475, 166.44931393827662, 23.37518662318421, 0.00141901826635, 0.00031149574072, 0.00094014169417, 0.00017566124527, 166.46004501709297, 23.38591770200056, 0.00206706939893, 0.00025518075752, 0.00016483086802, 0.00002362444502, 0.00007649815234, 0.00002351031071, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.350, 0.532, 0.247964, 0.019610
  18,   17,   16,    0, 272.74913516325023, 0.00004286844772, -2.48282037414725, 0.00006583636135, 0.00245179625791, 0.00047076019508, 0.00131031690174, 0.00017416441436, 1615.77816468545484, 0.25720828293786, 3203.24633935869861, 0.39501815414755, 0.00106934343311, 0.00015571870706, 0.00082330973149, 0.00009988627737, 7.00820698892640, 24.12929751288717, 0.00106934340493, 0.00015571853382, 0.00082330204267, 0.00009988545306, 7.01893274282082, 24.14002326678160, 0.00071162833353, 0.00015571870706, 0.00054786495732, 0.00009988627737, 33.58884090463734, 24.12929751288717, 0.00071162670546, 0.00015571853382, 0.00054786107987, 0.00009988545306, 33.59956665853176, 24.14002326678160, 0.00219340001370, 0.00025346237570, 0.00016196983051, 0.00002605696318, 0.00003514697892, 0.00002374420001, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.038, 0.694, 0.247604, 0.017231
  19,   18,   17,    0, 272.73971446682975, 0.00003983352165, -2.29469134913293, 0.00005617084042, 0.00269789691796, 0.00043762161053, 0.00135491317376, 0.00015476982927, 1672.05319743059658, 0.23899906526510, 4332.02827764441554, 0.33702287959393, 0.00108655378400, 0.00013410877144, 0.00086225862460, 0.00009115516213, 166.99372387812156, 23.12692463917872, 0.00108654314048, 0.00013410858588, 0.00086225409500, 0.00009115391648, 167.00326022795275, 23.13646098900993, 0.00071611012426, 0.00013410877144, 0.00062968445308, 0.00009115516213, 140.20434632278477, 23.12692463917872, 0.00071609963677, 0.00013410858588, 0.00062968419889, 0.00009115391648, 140.21388267261597, 23.13646098900993, 0.00250924498993, 0.00021963447038, 0.00014343786461, 0.00000650317816, 0.00006591884448, 0.00000931686463, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.674, 0.378, 0.238183, 0.205360
  20,   19,   18,    0, 272.73020556737453, 0.00000496888432, -2.73877892679684, 0.00001283791940, 0.00636684016451, 0.00029685744569, 0.00599955574760, 0.00015885740906, 1729.52733809399410, 0.02981306570355, 1667.51976585714169, 0.07702684898880, 0.00090222128234, 0.00003028550075, 0.00055343594386, 0.00001155905778, 176.26976247053713, 2.70239705335477, 0.00090221442240, 0.00003028521408, 0.00055343094923, 0.00001155897497, 176.28068881459967, 2.71332339741730, 0.00000000000000, 0.00003028550075, 0.00000000000000, 0.00001155905778, 0.00000000000000, 2.70239705335477, 0.00000000000000, 0.00003028521408, 0.00000000000000, 0.00001155897497, 0.00000000000000, 2.71332339741730, 0.00624693535298, 0.00027205335418, 0.00016371395031, 0.00000214065949, 0.00007582773105, 0.00000447646289, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.420, 0.320, 0.228674, -0.238728
  21,   20,   19,    0, 272.72551524033571, 0.00000235270601, -2.14928663822517, 0.00000526474324, 0.01493267878634, 0.00031000653445, 0.01443048446457, 0.00017023574491, 1757.04731569099272, 0.01411612779023, 5204.46099990023595, 0.03158786774647, 0.00085925458295, 0.00001243846068, 0.00056664982559, 0.00000544765587, 174.81752085989211, 1.37012136812605, 0.00085923671464, 0.00001243823486, 0.00056664666762, 0.00000544761114, 174.82592080850077, 1.37852131673470, 0.00020404735956, 0.00001243846068, 0.00005463665213, 0.00000544765587, 1.65866244105353, 1.37012136812605, 0.00020404368001, 0.00001243823486, 0.00005463619671, 0.00000544761114, 1.66706238966217, 1.37852131673470, 0.01486887306494, 0.00032818964506, 0.00017435723566, -0.00001629143480, 0.00011485546565, 0.00000336845642, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.341, 0.056, 0.223984, 0.350765
  22,   21,   20,    0, 272.72505558381386, 0.00001561212754, -2.54268179697676, 0.00003523068239, 0.00217371329774, 0.00028469686037, 0.00196567090488, 0.00014967526280, 1760.18022368792481, 0.09367204812223, 2844.10371878824890, 0.21138403840441, 0.00089236451072, 0.00008317988384, 0.00058307031945, 0.00003626797895, 175.37963415223402, 8.78492934020736, 0.00089236442871, 0.00008317981010, 0.00058306578325, 0.00003626772562, 175.38955013622058, 8.79484532419392, 0.00031642485245, 0.00008317988384, 0.00014628207912, 0.00003626797895, 1.46924396310839, 8.78492934020736, 0.00031642473955, 0.00008317981010, 0.00014628097980, 0.00003626772562, 1.47915994709494, 8.79484532419392, 0.00204489933294, 0.00026062786714, 0.00015123523190, 0.00001308636001, 0.00013034799485, 0.00003304727579, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.680, 0.261, 0.223524, -0.042630
  23,   23,   21,    0, 272.69626730430355, 0.00005912956981, -2.89971538261614, 0.00009318161893, 0.00241564292609, 0.00057315337197, 0.00112470445352, 0.00019094186716, 1933.08435400641520, 0.35477536572088, 701.94912722910146, 0.55907611809164, 0.00119162674249, 0.00022550419726, 0.00084807742877, 0.00012916552584, 163.65176135630517, 24.99828953614574, 0.00119160711754, 0.00022549741339, 0.00084806587543, 0.00012916552483, 163.66161257104619, 25.00814075088675, 0.00086491608529, 0.00022550419726, 0.00061346306310, 0.00012916552584, 152.94026852151228, 24.99828953614574, 0.00086490665778, 0.00022549741339, 0.00061345128952, 0.00012916552483, 152.95011973625330, 25.00814075088675, 0.00234194630749, 0.00029722431656, 0.00017886112619, 0.00001791133218, 0.00002620138730, 0.00001836602496, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.539, 1.130, 0.194736, -0.399664
  24,   23,   21,    0, 272.69682209175147, 0.00003192652637, -2.90011794384941, 0.00007447835567, 0.00045401662416, 0.00020154614233, 0.00071578431688, 0.00014951539656, 1929.76032714924372, 0.19155803486557, 699.53332511009967, 0.44685924682076, 0.00066375474812, 0.00017586677099, 0.00044963839993, 0.00007404482675, 175.30834114016659, 24.65050872689057, 0.00066373993176, 0.00017586146738, 0.00044963486940, 0.00007404482556, 175.31822180359796, 24.66038939032194, 0.00000000000000, 0.00017586677099, 0.00000000000000, 0.00007404482675, 0.00000000000000, 24.65050872689057, 0.00000000000000, 0.00017586146738, 0.00000000000000, 0.00007404482556, 0.00000000000000, 24.66038939032194, 0.00234194630749, 0.00029722431656, 0.00017886112619, 0.00001791133218, 0.00002620138730, 0.00001836602496, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.733, 1.294, 0.195290, -0.400067
  25,   24,   22,    0, 272.69337057660528, 0.00011245512208, -2.65153327295111, 0.00008935890255, 0.00164548820371, 0.00046144013820, 0.00082713892386, 0.00016000765306, 1950.20093129462020, 0.67472696061856, 2191.02593436105781, 0.53615153804766, 0.00133178586078, 0.00032003859881, 0.00070283635152, 0.00010944876066, 126.68866387063788, 17.48005777251775, 0.00133178505261, 0.00032003660819, 0.00070283038996, 0.00010944844669, 126.69753836583021, 17.48893226771008, 0.00114418431421, 0.00032003859881, 0.00000000000000, 0.00010944876066, 118.64467330596202, 17.48005777251775, 0.00114418272407, 0.00032003660819, 0.00000000000000, 0.00010944844669, 118.65354780115433, 17.48893226771008, 0.00054915560711, 0.00016050286862, 0.00015723069373, -0.00001029653504, 0.00001580805474, -0.00001024991616, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.582, 1.774, 0.191839, -0.151482
  26,   25,   23,    0, 272.68839468445498, 0.00002775841222, -2.57528777409094, 0.00007727009548, 0.00095518329296, 0.00027662796864, 0.00096563209670, 0.00015400595797, 1979.95612724540410, 0.16654957727265, 2648.50229277662947, 0.46362017766578, 0.00088193154218, 0.00018208224449, 0.00052772926982, 0.00006501747794, 2.26299869071337, 15.54262510826453, 0.00088193062593, 0.00018208182804, 0.00052772656194, 0.00006501722548, 2.27139456234219, 15.55102097989336, 0.00000000000000, 0.00018208224449, 0.00000000000000, 0.00006501747794, 0.00000000000000, 15.54262510826453, 0.00000000000000, 0.00018208182804, 0.00000000000000, 0.00006501722548, 0.00000000000000, 15.55102097989336, 0.00080010906553, 0.00016963310983, 0.00016217000666, 0.00001324094956, 0.00003172244396, 0.00001378889283, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.481, 2.125, 0.186863, -0.075236
  27,   26,   24,    0, 272.67509004239975, 0.00002037800696, -2.53367024308288, 0.00007420813908, 0.00122203563922, 0.00029342626189, 0.00118826115413, 0.00015544690301, 2059.66925009962779, 0.12226746868548, 2898.21829955194062, 0.44524876159460, 0.00096658423054, 0.00017492291631, 0.00050061364567, 0.00004734084750, 2.66263538508720, 10.46366182398024, 0.00096658397488, 0.00017492280519, 0.00050061139958, 0.00004734065262, 2.67030752942713, 10.47133396832018, 0.00000000000000, 0.00017492291631, 0.00000000000000, 0.00004734084750, 0.00000000000000, 10.46366182398024, 0.00000000000000, 0.00017492280519, 0.00000000000000, 0.00004734065262, 0.00000000000000, 10.47133396832018, 0.00098543042526, 0.00021589059999, 0.00016719692212, -0.00002557345397, 0.00000732974286, -0.00002550487989, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.244, 0.405, 0.173558, -0.033619
  28,   27,   25,    0, 272.66783460484180, 0.00003981801770, -2.42186478737728, 0.00005462268003, 0.00057081544470, 0.00019928341323, 0.00075172630085, 0.00013666611735, 2103.07495033831947, 0.23890710006140, 3569.05649763967267, 0.32773577613315, 0.00065320352076, 0.00013135704527, 0.00054696311090, 0.00008989911272, 163.84075328392865, 44.55846306959249, 0.00065320205661, 0.00013135697109, 0.00054696152790, 0.00008989870175, 163.84778048137662, 44.56549026704047, 0.00000000000000, 0.00013135704527, 0.00000000000000, 0.00008989911272, 0.00000000000000, 44.55846306959249, 0.00000000000000, 0.00013135697109, 0.00000000000000, 0.00008989870175, 0.00000000000000, 44.56549026704047, 0.00038380612942, 0.00014056393984, 0.00014935474610, -0.00000921865467, 0.00001124028768, -0.00000913479744, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 2.888, 3.643, 0.166303, 0.078187
