# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T05:11:49.070740
# ImageFile=./VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:01.48618 -03.30.00.1963"
# RestoringBeam="3.00arcsec 2.03arcsec -13.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 275.01730694824522, 0.00004551120431, -3.55942404767297, 0.00007389608082, 0.00113481643456, 0.00033361601810, 0.00094528943075, 0.00016820638712, 39.26917219500527, 0.27305633283775, 2742.94954058999474, 0.44337629023555, 0.00087282224789, 0.00017823572099, 0.00064487243248, 0.00009999084389, 15.11885824532016, 27.63289371781257, 0.00087281740979, 0.00017823344483, 0.00064485009919, 0.00009998810363, 15.15058899735696, 27.66462446984938, 0.00050457222515, 0.00017823572099, 0.00000000000000, 0.00009999084389, 48.28592405154675, 27.63289371781257, 0.00050455863234, 0.00017823344483, 0.00000000000000, 0.00009998810363, 48.31765480358356, 27.66462446984938, 0.00077754252459, 0.00019542304886, 0.00016447123198, -0.00002970826972, 0.00001981568857, -0.00002960610254, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -2.644, 3.078, 0.511115, -0.059370
   1,    1,    1,    0, 275.01685198154382, 0.00004386441214, -3.52308126706689, 0.00009039384983, 0.00088138849930, 0.00030493318963, 0.00081239470637, 0.00016214803457, 41.87355698741244, 0.26317593027715, 2961.00761464380139, 0.54236311789641, 0.00088537216274, 0.00021748057631, 0.00057453039313, 0.00009317675994, 166.85693839105136, 22.66726412416103, 0.00088537099479, 0.00021747900127, 0.00057450837111, 0.00009317374021, 166.88831758574690, 22.69864331885658, 0.00030088588262, 0.00021748057631, 0.00011416683831, 0.00009317675994, 166.34162313135516, 22.66726412416103, 0.00030088544632, 0.00021747900127, 0.00011416247716, 0.00009317374021, 166.37300232605071, 22.69864331885658, 0.00061287632858, 0.00016842678895, 0.00016469947877, 0.00000244393027, 0.00002012000550, 0.00000255804298, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.852, 2.619, 0.510660, -0.023027
   2,    2,    2,    0, 275.00915609411095, 0.00003961166984, -3.30333154461435, 0.00007344639890, 0.00119636406999, 0.00038420271295, 0.00127439499039, 0.00022349372807, 87.27073113358520, 0.23766082143844, 4279.52832981910888, 0.44067583250239, 0.00082661672244, 0.00018185751390, 0.00053247069488, 0.00007443740361, 160.16886741831692, 19.33163595165500, 0.00082660084867, 0.00018185750389, 0.00053245733712, 0.00007443411098, 160.19784831053943, 19.36061684387752, 0.00000000000000, 0.00018185751390, 0.00000000000000, 0.00007443740361, 0.00000000000000, 19.33163595165500, 0.00000000000000, 0.00018185750389, 0.00000000000000, 0.00007443411098, 0.00000000000000, 19.36061684387752, 0.00092790290839, 0.00024086898015, 0.00023553850770, -0.00001323978904, 0.00001499042719, -0.00001316846010, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.418, 0.846, 0.502964, 0.196723
   3,    3,    3,    0, 274.98903679917350, 0.00007244209684, -3.75682554973269, 0.00005389274214, 0.00114484563418, 0.00037359679902, 0.00098062019900, 0.00019342366503, 209.19331573447676, 0.43463723360005, 1558.63543171049196, 0.32335316938064, 0.00081004189875, 0.00017371548855, 0.00067574010127, 0.00012259314324, 74.50806299644152, 48.31693983943817, 0.00081000686797, 0.00017370803559, 0.00067573863964, 0.00012259283611, 74.53969917768040, 48.34857602067704, 0.00000000000000, 0.00017371548855, 0.00000000000000, 0.00012259314324, 0.00000000000000, 48.31693983943817, 0.00000000000000, 0.00017370803559, 0.00000000000000, 0.00012259283611, 0.00000000000000, 48.34857602067704, 0.00086689331965, 0.00020623933674, 0.00018806311709, -0.00002236075306, 0.00001678939770, -0.00002236323780, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.482, 1.441, 0.482844, -0.256771
   4,    4,    4,    0, 274.98492677453442, 0.00009386323036, -3.75641924294202, 0.00007945292054, 0.00182983431340, 0.00053491567943, 0.00099866730702, 0.00019997761179, 233.79827107978559, 0.56315981979093, 1561.08585347763574, 0.47671272784202, 0.00112020472394, 0.00025658762158, 0.00076689223190, 0.00013425087563, 126.55119903851458, 26.66484800805823, 0.00112019564002, 0.00025657992553, 0.00076686411085, 0.00013424889079, 126.58256253258151, 26.69621150212515, 0.00087865070079, 0.00025658762158, 0.00024606503961, 0.00013425087563, 110.81116490677337, 26.66484800805823, 0.00087863381698, 0.00025657992553, 0.00024605874948, 0.00013424889079, 110.84252840084029, 26.69621150212515, 0.00185797519984, 0.00030477160813, 0.00018848880427, -0.00005122881703, 0.00003616067988, -0.00005090196282, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.951, 0.773, 0.478734, -0.256365
   5,    4,    5,    0, 274.98408096904097, 0.00005543994035, -3.75643823308002, 0.00007050010696, 0.00076590913136, 0.00030439440141, 0.00082598003630, 0.00018425596229, 238.86208702331442, 0.33262808405038, 1560.97449459725976, 0.42299643523037, 0.00070068689845, 0.00016649198602, 0.00062047523298, 0.00012994486208, 173.05700791721068, 78.57154732126001, 0.00070068274563, 0.00016648517792, 0.00062045120211, 0.00012994437287, 173.08831617535861, 78.60285557940796, 0.00000000000000, 0.00016649198602, 0.00000000000000, 0.00012994486208, 0.00000000000000, 78.57154732126001, 0.00000000000000, 0.00016648517792, 0.00000000000000, 0.00012994437287, 0.00000000000000, 78.60285557940796, 0.00185797519984, 0.00030477160813, 0.00018848880427, -0.00005122881703, 0.00003616067988, -0.00005090196282, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -2.858, 1.550, 0.477889, -0.256384
   6,    6,    6,    0, 274.90280909433858, 0.00002516567581, -3.48565590049566, 0.00005728071121, 0.00164954368633, 0.00034663694326, 0.00147077505833, 0.00018049168546, 724.72118804581555, 0.15099039481059, 3185.88990208734003, 0.34368428081303, 0.00089918891594, 0.00013518283318, 0.00058478787281, 0.00005858003766, 175.76073957586871, 14.04171151939274, 0.00089918865827, 0.00013518269361, 0.00058477406313, 0.00005857869798, 175.78485256480525, 14.06582450832927, 0.00038522685563, 0.00013518283318, 0.00000000000000, 0.00005858003766, 19.01769146005083, 14.04171151939274, 0.00038522607115, 0.00013518269361, 0.00000000000000, 0.00005857869798, 19.04180444898737, 14.06582450832927, 0.00145362553392, 0.00022790328072, 0.00018196422025, -0.00002360023791, 0.00005411646271, -0.00002249475983, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.353, 0.594, 0.396617, 0.014399
   7,    7,    7,    0, 274.90070318692250, 0.00000130040504, -3.74764788431502, 0.00000257582003, 0.09326511239643, 0.00092497311789, 0.08291679462366, 0.00048335462269, 738.01571586017292, 0.00780224360117, 1613.94808276615481, 0.01545477715001, 0.00087906040823, 0.00000613474986, 0.00059992043917, 0.00000292120652, 170.17077155038098, 0.71270260850691, 0.00087905621196, 0.00000613469018, 0.00059990353704, 0.00000292113870, 170.19655709448523, 0.73848815261115, 0.00029955061603, 0.00000613474986, 0.00018033594791, 0.00000292120652, 13.77292109999285, 0.71270260850691, 0.00029954551334, 0.00000613469018, 0.00018033307817, 0.00000292113870, 13.79870664409709, 0.73848815261115, 0.09269193287738, 0.00096384912954, 0.00048350205179, 0.00002748277802, 0.00078262109309, 0.00008890593745, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.194, 0.030, 0.394511, -0.247593
   8,    8,    8,    0, 274.90009419402577, 0.00001778500641, -3.39122447559832, 0.00005137177108, 0.00299409634205, 0.00043374221120, 0.00221713134358, 0.00019658531582, 740.74644967570111, 0.10670746151147, 3752.48485831751532, 0.30823009205191, 0.00106547449038, 0.00012125502721, 0.00059424243177, 0.00004105123887, 175.80857568110238, 8.10142635906891, 0.00106547144260, 0.00012125497710, 0.00059422906718, 0.00004105021516, 175.83187563190620, 8.12472630987273, 0.00067699821583, 0.00012125502721, 0.00014013001364, 0.00004105123887, 3.35731309807751, 8.10142635906891, 0.00067699746428, 0.00012125497710, 0.00014012661685, 0.00004105021516, 3.38061304888133, 8.12472630987273, 0.00298846317022, 0.00029579201584, 0.00019726419123, 0.00004573013211, 0.00008361595974, 0.00004835073923, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.360, 0.627, 0.393902, 0.108830
   9,    9,    9,    0, 274.86271154297424, 0.00007404288690, -3.03438746390393, 0.00011013016142, 0.00281440659603, 0.00078651359428, 0.00162130565115, 0.00029891866960, 963.89814490984270, 0.44424872232295, 5893.56593386300392, 0.66075915886306, 0.00126239391221, 0.00029842979160, 0.00064471998574, 0.00009270435534, 148.60995028461338, 15.74351127402399, 0.00126232858883, 0.00029842417930, 0.00064471961315, 0.00009270124791, 148.62882272108527, 15.76238371049587, 0.00097560228567, 0.00029842979160, 0.00021693326806, 0.00009270435534, 141.40672724759818, 15.74351127402399, 0.00097555126013, 0.00029842417930, 0.00021693326330, 0.00009270124791, 141.42559968407008, 15.76238371049587, 0.00219271429750, 0.00040269921761, 0.00029767531669, 0.00002796429362, 0.00007851627743, 0.00004171435285, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.746, 1.162, 0.356519, 0.465667
  10,   11,   10,    0, 274.85735020371237, 0.00004376465705, -3.94914908197081, 0.00002996798768, 0.03008450945968, 0.00151062889647, 0.00412790587221, 0.00018348946312, 998.06919994178941, 0.26258304101076, 405.06707015741807, 0.17980238629070, 0.00230521565809, 0.00010820039330, 0.00148232832971, 0.00006240075137, 68.08584195158937, 5.79178899599346, 0.00230513048448, 0.00010819655900, 0.00148230983991, 0.00006239987869, 68.11002665587290, 5.81597370027699, 0.00223359376554, 0.00010820039330, 0.00122961488193, 0.00006240075137, 69.03238076148344, 5.79178899599346, 0.00223351283704, 0.00010819655900, 0.00122959866413, 0.00006239987869, 69.05656546576697, 5.81597370027699, 0.04797533849176, 0.00080606473006, 0.00021572990227, -0.00001292874913, 0.00024147117801, -0.00005544801024, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.726, 0.381, 0.351158, -0.449095
  11,   11,   10,    0, 274.85835966158834, 0.00002605795842, -3.94856995077567, 0.00004432037255, 0.01248161693632, 0.00095372629027, 0.00359804071835, 0.00021811154726, 992.02547702347181, 0.15634478116445, 408.53948638049343, 0.26591410593735, 0.00160052413700, 0.00010756531447, 0.00101621448524, 0.00005556489877, 163.55597708458419, 7.39863967514769, 0.00160049743155, 0.00010756137739, 0.00101618118901, 0.00005556418483, 163.58022774663709, 7.42289033720060, 0.00136750195424, 0.00010756531447, 0.00084491727710, 0.00005556489877, 162.44698766942753, 7.39863967514769, 0.00136748036606, 0.00010756137739, 0.00084488883403, 0.00005556418483, 162.47123833148044, 7.42289033720060, 0.04797533849176, 0.00080606473006, 0.00021572990227, -0.00001292874913, 0.00024147117801, -0.00005544801024, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.359, 0.278, 0.352167, -0.448515
  12,   11,   10,    0, 274.85887522781957, 0.00001001850139, -3.94839198752062, 0.00002706912138, 0.00726809929919, 0.00052210434235, 0.00478109393156, 0.00021960873415, 988.93902833713423, 0.06010983964809, 409.60607427339602, 0.16240977019959, 0.00111296905726, 0.00006374340686, 0.00064040296250, 0.00002359097096, 179.80027166625555, 4.43809182631525, 0.00111293513639, 0.00006374122162, 0.00064039079259, 0.00002359061241, 179.82455674435892, 4.46237690441861, 0.00075965867429, 0.00006374340686, 0.00024761297705, 0.00002359097096, 9.01071744562820, 4.43809182631525, 0.00075962996819, 0.00006374122162, 0.00024761008177, 0.00002359061241, 9.03500252373156, 4.46237690441861, 0.04797533849176, 0.00080606473006, 0.00021572990227, -0.00001292874913, 0.00024147117801, -0.00005544801024, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.141, 0.183, 0.352683, -0.448337
  13,   12,   11,    0, 274.85152546870825, 0.00003842287186, -3.95073037209011, 0.00003607847816, 0.00579281979384, 0.00071252194936, 0.00275174389528, 0.00024232094173, 1032.93792242321183, 0.23053306126515, 395.59255974802210, 0.21646417190126, 0.00102791678353, 0.00009253322894, 0.00096021104411, 0.00008271662575, 117.83418343479127, 54.73490582546398, 0.00102791540103, 0.00009252909694, 0.00096016526422, 0.00008271626442, 117.85797650456135, 54.75869889523406, 0.00083239827195, 0.00009253322894, 0.00052469863497, 0.00008271662575, 86.27824746214210, 54.73490582546398, 0.00083238064468, 0.00009252909694, 0.00052468402375, 0.00008271626442, 86.30204053191218, 54.75869889523406, 0.02374212087410, 0.00078118736349, 0.00022285240993, -0.00003122709313, 0.00012683431851, -0.00003505964924, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.908, 0.264, 0.345333, -0.450676
  14,   12,   11,    0, 274.85235684633426, 0.00005022595069, -3.95065610475806, 0.00004564890245, 0.01277794019883, 0.00117340894424, 0.00287434842481, 0.00021907559196, 1027.96141557146620, 0.30135022823285, 396.03631662267588, 0.27388494234799, 0.00162844894982, 0.00012975535783, 0.00127994106208, 0.00009331425332, 53.68752024067085, 15.43351657148484, 0.00162837525444, 0.00012974988139, 0.00127993614166, 0.00009331361006, 53.71137012091674, 15.45736645173073, 0.00151343694549, 0.00012975535783, 0.00099457582248, 0.00009331425332, 59.74975662971263, 15.43351657148484, 0.00151337334628, 0.00012974988139, 0.00099456878438, 0.00009331361006, 59.77360650995852, 15.45736645173073, 0.02374212087410, 0.00078118736349, 0.00022285240993, -0.00003122709313, 0.00012683431851, -0.00003505964924, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.713, 0.532, 0.346164, -0.450602
  15,   12,   11,    0, 274.85409301835023, 0.00019410158123, -3.95018200514007, 0.00017404736781, 0.01283788392384, 0.00220904828436, 0.00094800069480, 0.00015224574221, 1017.56813756806298, 1.16458811538627, 398.87698352291454, 1.04425196849709, 0.00319555622605, 0.00053076443824, 0.00198692309328, 0.00030853092705, 51.31692842171683, 20.48951600919507, 0.00319540778653, 0.00053074057868, 0.00198691759939, 0.00030852961153, 51.34089504893154, 20.51348263640979, 0.00313485184221, 0.00053076443824, 0.00182255980592, 0.00030853092705, 52.61103167190794, 20.48951600919507, 0.00313470789650, 0.00053074057868, 0.00182255379310, 0.00030852961153, 52.63499829912266, 20.51348263640979, 0.02374212087410, 0.00078118736349, 0.00022285240993, -0.00003122709313, 0.00012683431851, -0.00003505964924, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.219, 0.981, 0.347901, -0.450127
  16,   13,   12,    0, 274.84186182382734, 0.00004930240680, -3.01633278420591, 0.00008803846010, 0.00160583793870, 0.00052407683308, 0.00150578489474, 0.00027648119966, 1088.78529020534143, 0.29580935200892, 6001.93635512331093, 0.52821194872615, 0.00093612344362, 0.00022554613631, 0.00053413362660, 0.00007473998187, 155.30633784104936, 16.79382023623828, 0.00093607557220, 0.00022554153331, 0.00053413276890, 0.00007473756500, 155.32400101531772, 16.81148341050666, 0.00046816206135, 0.00022554613631, 0.00000000000000, 0.00007473998187, 139.66486205593895, 16.79382023623828, 0.00046813760342, 0.00022554153331, 0.00000000000000, 0.00007473756500, 139.68252523020735, 16.81148341050666, 0.00120422137935, 0.00031649276696, 0.00028859972372, 0.00002189590668, 0.00002273021528, 0.00002195648995, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 3.672, 2.546, 0.335669, 0.483722
  17,   14,   13,    0, 274.84091363434993, 0.00004498770582, -3.06163102655142, 0.00007085820049, 0.00139052382913, 0.00042326830443, 0.00134729635413, 0.00023301169946, 1094.55062480750507, 0.26992162587066, 5730.15775244246288, 0.42513676571420, 0.00085387938437, 0.00018068435237, 0.00056670915831, 0.00008010606566, 154.63831569842205, 20.45333372749041, 0.00085384156626, 0.00018068197704, 0.00056670802789, 0.00008010341096, 154.65619312542356, 20.47121115449191, 0.00000000000000, 0.00018068435237, 0.00000000000000, 0.00008010606566, 0.00000000000000, 20.45333372749041, 0.00000000000000, 0.00018068197704, 0.00000000000000, 0.00008010341096, 0.00000000000000, 20.47121115449191, 0.00111710478392, 0.00029377636810, 0.00023856894404, 0.00001126123607, 0.00002530246275, 0.00001122463073, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.964, 1.651, 0.334721, 0.438424
  18,   15,   14,    0, 274.83918378130642, 0.00000390952359, -3.77103592716872, 0.00000737076864, 0.01094503090078, 0.00032467950712, 0.01014672283092, 0.00017436228375, 1106.38886573843160, 0.02345674273077, 1473.76402904671295, 0.04422411977125, 0.00086026525487, 0.00001775595980, 0.00058788493530, 0.00000841073721, 166.12750612592578, 2.15302519264524, 0.00086026083711, 0.00001775574250, 0.00058787149062, 0.00000841060459, 166.14940643360922, 2.17492550032868, 0.00021983199402, 0.00001775595980, 0.00016413558700, 0.00000841073721, 150.49593513950600, 2.15302519264524, 0.00021983181842, 0.00001775574250, 0.00016413112154, 0.00000841060459, 150.51783544718944, 2.17492550032868, 0.01093729579214, 0.00035077119277, 0.00017595967802, -0.00000991766319, 0.00018750835443, 0.00001533940303, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.110, 0.087, 0.332991, -0.270981
  19,   17,   15,    0, 274.83785388102274, 0.00000722134584, -3.49189662343662, 0.00000762177060, 0.06771951992525, 0.00209073248161, 0.04418270775487, 0.00089690889218, 1113.73679750460769, 0.04332735179140, 3148.59650073793955, 0.04573062339366, 0.00090974717888, 0.00001952756105, 0.00078989512810, 0.00001516471148, 141.26981502872425, 6.29999202809431, 0.00090974087174, 0.00001952755864, 0.00078988741164, 0.00001516446006, 141.29001506874431, 6.32019206811437, 0.00060703529320, 0.00001952756105, 0.00026961914599, 0.00001516471148, 93.25812652150699, 6.29999202809431, 0.00060702516555, 0.00001952755864, 0.00026961914116, 0.00001516446006, 93.27832656152707, 6.32019206811437, 0.06911562400637, 0.00171167946142, 0.00083689985331, 0.00020777450118, 0.00151571037713, 0.00030679919291, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.347, 0.038, 0.331661, 0.008158
  20,   18,   16,    0, 274.83630232033295, 0.00009556938924, -3.49095208259937, 0.00007970182240, 0.00554744932254, 0.00174894435163, 0.00306382751750, 0.00066349211359, 1123.02673467800628, 0.57340686468304, 3154.26702137793291, 0.47821091542057, 0.00103357759227, 0.00024293330732, 0.00082132395447, 0.00016387526895, 120.65460658687790, 43.84887291431548, 0.00103356453424, 0.00024293148661, 0.00082132073921, 0.00016387378525, 120.67470669579853, 43.86897302323611, 0.00080296457122, 0.00024293330732, 0.00029616844720, 0.00016387526895, 99.43078178060334, 43.84887291431548, 0.00080295153318, 0.00024293148661, 0.00029616835511, 0.00016387378525, 99.45088188952397, 43.86897302323611, 0.00459526989951, 0.00069010319692, 0.00061603367794, 0.00024678857881, 0.00003929257946, 0.00024228560505, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.301, 0.346, 0.330110, 0.009102
  21,   19,   17,    0, 274.83350452878528, 0.00010996394915, -2.99092304817170, 0.00022100194987, 0.05712385085800, 0.00285652002246, 0.00375378783026, 0.00017470923467, 1138.81311534527686, 0.65977287827903, 6154.40672620806527, 1.32595938198424, 0.00932319923798, 0.00058067406290, 0.00076529408578, 0.00002661663646, 153.62015555383536, 2.82012853324515, 0.00932268584464, 0.00058065263010, 0.00076529356532, 0.00002661613510, 153.63723408174963, 2.83720706115940, 0.00928702230560, 0.00058067406290, 0.00049848437903, 0.00002661663646, 153.56379299180844, 2.82012853324515, 0.00928651079313, 0.00058065263010, 0.00049848404600, 0.00002661613510, 153.58087151972268, 2.83720706115940, 0.00591336772174, 0.00343529162815, 0.00037604794488, 0.00000123588450, 0.00034990970744, 0.00001293861715, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 3.019, 0.521, 0.327312, 0.509131
  22,   20,   18,    0, 274.82906638584558, 0.00004043700742, -3.70194077541616, 0.00007891316896, 0.00084406928515, 0.00027656472046, 0.00085216422458, 0.00015570816590, 1166.80856787245898, 0.24261816124032, 1888.35252361976745, 0.47347609935081, 0.00084726167077, 0.00019267466085, 0.00054811054919, 0.00008047061127, 16.88448060666417, 20.43717710173375, 0.00084725104805, 0.00019267198750, 0.00054810535011, 0.00008046995555, 16.90532686581111, 20.45802336088068, 0.00000000000000, 0.00019267466085, 0.00000000000000, 0.00008047061127, 0.00000000000000, 20.43717710173375, 0.00000000000000, 0.00019267198750, 0.00000000000000, 0.00008046995555, 0.00000000000000, 20.45802336088068, 0.00061404536444, 0.00016116143379, 0.00016168896400, -0.00001768967923, 0.00001547575812, -0.00001764809349, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.493, 1.350, 0.322874, -0.201886
  23,   21,   19,    0, 274.82262456341414, 0.00000129417654, -3.48333462317223, 0.00000303170807, 0.05695493771045, 0.00072183413341, 0.06197279937831, 0.00042327603854, 1204.92433857685933, 0.00776493934670, 3199.99998937620057, 0.01819024845624, 0.00083069413006, 0.00000725045429, 0.00051870101695, 0.00000277228682, 169.09095652948443, 0.69059591714282, 0.00083069339855, 0.00000725045411, 0.00051869357048, 0.00000277224466, 169.11018182340729, 0.70982121106569, 0.00000000000000, 0.00000725045429, 0.00000000000000, 0.00000277228682, 0.00000000000000, 0.69059591714282, 0.00000000000000, 0.00000725045411, 0.00000000000000, 0.00000277224466, 0.00000000000000, 0.70982121106569, 0.17169467960232, 0.00242550989943, 0.00045106231119, -0.00003081915202, 0.00093947531423, 0.00088647333905, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.328, 0.025, 0.316432, 0.016720
  24,   21,   20,    0, 274.82353819205491, 0.00001147716953, -3.48474514924046, 0.00001408020032, 0.04083442684028, 0.00147928523980, 0.01817790780547, 0.00047464533057, 1199.45562653078946, 0.06886196261480, 3191.53498628892112, 0.08448120047218, 0.00128315547466, 0.00003849430849, 0.00082078856181, 0.00001865368703, 144.47469286321524, 3.09747566027110, 0.00128314793687, 0.00003849430847, 0.00082078081087, 0.00001865340136, 144.49398145768964, 3.11676425474549, 0.00101610392948, 0.00003849430849, 0.00052661896376, 0.00001865368703, 134.15723331826686, 3.09747566027110, 0.00101609517709, 0.00003849430847, 0.00052661543329, 0.00001865340136, 134.17652191274124, 3.11676425474549, 0.17169467960232, 0.00242550989943, 0.00045106231119, -0.00003081915202, 0.00093947531423, 0.00088647333905, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.537, 0.046, 0.317346, 0.015309
  25,   21,   19,    0, 274.82290458563699, 0.00000232994892, -3.48342148956235, 0.00000460923028, 0.05458647543301, 0.00088064353051, 0.04706707523288, 0.00044418151383, 1203.24750990890129, 0.01397947842578, 3199.47822540744028, 0.02765538168867, 0.00095237811127, 0.00001139515556, 0.00057093467705, 0.00000424973746, 160.82055394690829, 0.92222753698465, 0.00095237604264, 0.00001139515534, 0.00057092720293, 0.00000424967271, 160.83979673749872, 0.94147032757508, 0.00047464009218, 0.00001139515556, 0.00000000000000, 0.00000424973746, 150.51723262169958, 0.92222753698465, 0.00047463800467, 0.00001139515534, 0.00000000000000, 0.00000424967271, 150.53647541229000, 0.94147032757508, 0.17169467960232, 0.00242550989943, 0.00045106231119, -0.00003081915202, 0.00093947531423, 0.00088647333905, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.078, 0.032, 0.316712, 0.016633
  26,   21,   21,    0, 274.82176964553759, 0.00004308899141, -3.48460278553416, 0.00009461442314, 0.00454564850969, 0.00111934940653, 0.00288074331530, 0.00045742395729, 1210.04683804359388, 0.25852998583802, 3192.39273987739989, 0.56768654327829, 0.00115555897830, 0.00023113286728, 0.00064021686101, 0.00008070235441, 16.47760173732491, 14.71845944356801, 0.00115555799664, 0.00023113271745, 0.00064020770663, 0.00008070118421, 16.49678206924064, 14.73763977548374, 0.00087590617293, 0.00023113286728, 0.00000000000000, 0.00008070235441, 28.37452280534685, 14.71845944356801, 0.00087590369660, 0.00023113271745, 0.00000000000000, 0.00008070118421, 28.39370313726258, 14.73763977548374, 0.17169467960232, 0.00242550989943, 0.00045106231119, -0.00003081915202, 0.00093947531423, 0.00088647333905, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.009, 0.848, 0.315577, 0.015452
  27,   21,   19,    0, 274.82339536945142, 0.00003687812805, -3.48367514563923, 0.00002725683829, 0.01209492494701, 0.00126305507843, 0.00664175561086, 0.00047162507546, 1200.30880453320424, 0.22126539589631, 3197.95529644464705, 0.16354101534399, 0.00117330934739, 0.00009880562411, 0.00072767216296, 0.00004357070816, 122.08582552563657, 7.86499763957443, 0.00117329564778, 0.00009880561292, 0.00072766951929, 0.00004357004610, 122.10509954026134, 7.88427165419920, 0.00095431221288, 0.00009880562411, 0.00000000000000, 0.00004357070816, 110.09089984804686, 7.86499763957443, 0.00095429887490, 0.00009880561292, 0.00000000000000, 0.00004357004610, 110.11017386267163, 7.88427165419920, 0.17169467960232, 0.00242550989943, 0.00045106231119, -0.00003081915202, 0.00093947531423, 0.00088647333905, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.088, 0.081, 0.317203, 0.016379
  28,   23,   22,    0, 274.81793941114182, 0.00012401824035, -3.48305593651316, 0.00008801809099, 0.00465084174001, 0.00123514372509, 0.00173907025922, 0.00034677553062, 1232.98234330219407, 0.74409848890343, 3201.68149953462625, 0.52810849415331, 0.00142124231660, 0.00032318696514, 0.00088221428213, 0.00015425917757, 119.15433642067825, 23.03047751416369, 0.00142122535034, 0.00032318640956, 0.00088221176436, 0.00015425716100, 119.17327554864249, 23.04941664212792, 0.00124903810781, 0.00032318696514, 0.00047723032828, 0.00015425917757, 110.99132556901577, 23.03047751416369, 0.00124902137673, 0.00032318640956, 0.00047722966191, 0.00015425716100, 111.01026469698002, 23.04941664212792, 0.00290291678191, 0.00050652847692, 0.00033394395723, -0.00007557547360, 0.00020889998996, -0.00002049647992, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.395, 0.892, 0.311747, 0.016999
