# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T20:39:33.424461
# ImageFile=./VLASS2.1.se.T10t01.J004000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:40:00.00140 -00.30.00.1718"
# RestoringBeam="2.94arcsec 2.10arcsec -2.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J004000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 10.14940729054221, 0.00001913867540, -0.25052637634667, 0.00003589582194, 0.01165479284469, 0.00154333017915, 0.00951430802823, 0.00076530681822, 2203.60076835031259, 0.11483166195560, 4597.11309471414552, 0.21537288928121, 0.00090512310419, 0.00008487697308, 0.00064360896150, 0.00004440752816, 173.89740113437460, 11.30828569974126, 0.00090511349696, 0.00008487637339, 0.00064360750171, 0.00004440726984, 173.89805418018170, 11.30893874554837, 0.00039720591415, 0.00008487697308, 0.00026367228478, 0.00004440752816, 160.70140771901600, 11.30828569974126, 0.00039720100455, 0.00008487637339, 0.00026367214713, 0.00004440726984, 160.70206076482310, 11.30893874554837, 0.01110916820723, 0.00114077566011, 0.00074899301399, -0.00012611757847, 0.00026156852255, -0.00011764308147, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -3.129, 1.135, 0.149401, 0.249521
   1,    1,    1,    0, 10.12787398536926, 0.00004575837838, -0.90681435074327, 0.00006630795338, 0.00278614652015, 0.00092794452726, 0.00296374378126, 0.00055030135457, 2332.88773854186411, 0.27454958636942, 659.41321153210936, 0.39783769450255, 0.00076957992187, 0.00016518051647, 0.00058092274560, 0.00009331106413, 156.70945066427950, 30.25319720960602, 0.00076956768695, 0.00016517616725, 0.00058091589477, 0.00009331093717, 156.71147419946135, 30.25522074478788, 0.00000000000000, 0.00016518051647, 0.00000000000000, 0.00009331106413, 0.00000000000000, 30.25319720960602, 0.00000000000000, 0.00016517616725, 0.00000000000000, 0.00009331093717, 0.00000000000000, 30.25522074478788, 0.00222470387721, 0.00059055369569, 0.00056758837309, 0.00003149572149, 0.00001909169441, 0.00003151833880, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.582, 2.238, 0.127868, -0.406767
   2,    2,    2,    0, 10.11990986237332, 0.00001223666709, -0.63579689703713, 0.00002272635913, 0.02199827906909, 0.00180993272852, 0.01744742414100, 0.00088055146627, 2380.62057121605812, 0.07341984181834, 2285.49909529024353, 0.13635777208883, 0.00091669027390, 0.00005372339090, 0.00065408429630, 0.00002842757284, 174.06808328069906, 7.17282174821313, 0.00091668817406, 0.00005372320764, 0.00065408252660, 0.00002842752778, 174.06941362358316, 7.17415209109725, 0.00042189489404, 0.00005372339090, 0.00028978876177, 0.00002842757284, 162.38911427131228, 7.17282174821313, 0.00042189433687, 0.00005372320764, 0.00028978769663, 0.00002842752778, 162.39044461419641, 7.17415209109725, 0.02436851133428, 0.00133423542673, 0.00085717067122, 0.00047893283772, 0.00032848873525, 0.00050261663273, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.653, 0.596, 0.119904, -0.135749
   3,    3,    3,    0, 10.08882973304515, 0.00002691684638, -0.01659401880877, 0.00006892141101, 0.01026859615426, 0.00195412259477, 0.00696262753161, 0.00084139712917, 2567.05676420502414, 0.16150088418215, 6000.68414613933328, 0.41351374517667, 0.00108728823809, 0.00016242295003, 0.00064506873208, 0.00006306073275, 2.45035842892895, 12.22412850569470, 0.00108725020807, 0.00016241785812, 0.00064506755585, 0.00006306038900, 2.45038402653165, 12.22415410329740, 0.00072072380971, 0.00016242295003, 0.00026953381821, 0.00006306073275, 6.20445786560393, 12.22412850569470, 0.00072069945550, 0.00016241785812, 0.00026953300715, 0.00006306038900, 6.20448346320663, 12.22415410329740, 0.00828300801986, 0.00119868181445, 0.00082450965419, -0.00007975537301, 0.00022885201906, -0.00008043675189, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -4.053, 2.144, 0.088824, 0.483454
   4,    4,    4,    0, 10.08460464968670, 0.00000223354673, -0.67582937671314, 0.00000400131256, 0.08091476481358, 0.00124985506218, 0.06822976089405, 0.00063444978068, 2592.44252390718748, 0.01340126579551, 2045.30840885543398, 0.02400776231444, 0.00088131776757, 0.00000948854785, 0.00063991266546, 0.00000513925638, 171.93659430325206, 1.37539796122361, 0.00088131423689, 0.00000948850219, 0.00063991151996, 0.00000513925133, 171.93759203973281, 1.37639569770434, 0.00035777894046, 0.00000948854785, 0.00022809463274, 0.00000513925638, 144.96567519195219, 1.37539796122361, 0.00035777844477, 0.00000948850219, 0.00022809362667, 0.00000513925133, 144.96667292843290, 1.37639569770434, 0.23906734684556, 0.00426945159954, 0.00062301236903, 0.00012801626872, 0.00057943689171, 0.00016733263328, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.091, 0.089, 0.084599, -0.175782
   5,    4,    5,    0, 10.08245337852644, 0.00000383676985, -0.67367706803581, 0.00000682749692, 0.06501107005699, 0.00147082502941, 0.04507127344131, 0.00065332227618, 2605.34902039066128, 0.02302059526701, 2058.22236508778406, 0.04096479346362, 0.00097424809992, 0.00001613449130, 0.00070407212351, 0.00000893278157, 5.78521973809316, 2.15096403424111, 0.00097424323558, 0.00001613441467, 0.00070407167714, 0.00000893277375, 5.78618900752319, 2.15193330367114, 0.00055119491378, 0.00001613449130, 0.00036726689472, 0.00000893278157, 23.00114881319210, 2.15096403424111, 0.00055119181767, 0.00001613441467, 0.00036726689110, 0.00000893277375, 23.00211808262213, 2.15193330367114, 0.23906734684556, 0.00426945159954, 0.00062301236903, 0.00012801626872, 0.00057943689171, 0.00016733263328, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.949, 0.189, 0.082448, -0.173629
   6,    4,    6,    0, 10.08561715881193, 0.00003808296810, -0.67781823797666, 0.00005028160560, 0.03436782595126, 0.00309143093679, 0.00849206556678, 0.00062441248832, 2586.36810909491260, 0.22849755349544, 2033.37521932623167, 0.30168818160304, 0.00156948039346, 0.00012121439305, 0.00122625894881, 0.00008584210855, 162.34813487151627, 14.56021836340343, 0.00156947547468, 0.00012121370118, 0.00122625552073, 0.00008584208951, 162.34914752665452, 14.56123101854169, 0.00135195118832, 0.00012121439305, 0.00106443940497, 0.00008584210855, 155.52308136197286, 14.56021836340343, 0.00135194790212, 0.00012121370118, 0.00106443568065, 0.00008584208951, 155.52409401711114, 14.56123101854169, 0.23906734684556, 0.00426945159954, 0.00062301236903, 0.00012801626872, 0.00057943689171, 0.00016733263328, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -2.140, 0.422, 0.085611, -0.177771
   7,    4,    5,    0, 10.08318256668251, 0.00009170993659, -0.67424705792319, 0.00010190554599, 0.05073638663497, 0.00482915429301, 0.00547983928978, 0.00047228883540, 2600.97425684469817, 0.55025903974691, 2054.80238633450062, 0.61143044995384, 0.00322436246484, 0.00030443879540, 0.00136554843241, 0.00010743126379, 138.87545387227468, 7.76703234826111, 0.00322435958863, 0.00030443722822, 0.00136554190013, 0.00010743120710, 138.87643254363689, 7.76801101962332, 0.00313994544908, 0.00030443879540, 0.00118144074796, 0.00010743126379, 137.79281974441517, 7.76703234826111, 0.00313994288886, 0.00030443722822, 0.00118143500584, 0.00010743120710, 137.79379841577739, 7.76801101962332, 0.23906734684556, 0.00426945159954, 0.00062301236903, 0.00012801626872, 0.00057943689171, 0.00016733263328, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.745, 0.342, 0.083177, -0.174199
   8,    5,    7,    0, 10.08235811838944, 0.00000589327443, -0.58791952096020, 0.00001329668532, 0.01338076261344, 0.00071003774354, 0.01317236211519, 0.00039487637550, 2605.91239902913958, 0.03535961002294, 2572.76626684793155, 0.07978001806019, 0.00085280331577, 0.00003131844193, 0.00056645585678, 0.00001386148580, 178.63506890073040, 3.54748645990696, 0.00085280235764, 0.00003131840085, 0.00056645524197, 0.00001386147337, 178.63591379310174, 3.54833135227830, 0.00000000000000, 0.00003131844193, 0.00000000000000, 0.00001386148580, 0.00000000000000, 3.54748645990696, 0.00000000000000, 0.00003131840085, 0.00000000000000, 0.00001386147337, 0.00000000000000, 3.54833135227830, 0.01368082877983, 0.00070770897432, 0.00040580038331, 0.00001036365938, 0.00011811617878, 0.00001812439223, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.915, 0.385, 0.082352, -0.087872
   9,    6,    8,    0, 10.02869332308213, 0.00000493121156, -0.84651170434807, 0.00000860644479, 0.01728794051988, 0.00060205613166, 0.01508681836156, 0.00031349290068, 2927.89378102163801, 0.02958726563271, 1021.22835132032833, 0.05163772461153, 0.00085270659855, 0.00002026850932, 0.00063907342220, 0.00001160883581, 0.95117164047617, 3.35789290792327, 0.00085269097017, 0.00002026813643, 0.00063907337104, 0.00001160883568, 0.95159543194926, 3.35831669939636, 0.00029267997285, 0.00002026850932, 0.00020896897189, 0.00001160883581, 50.75957646947174, 3.35789290792327, 0.00029267737555, 0.00002026813643, 0.00020896697959, 0.00001160883568, 50.76000026094483, 3.35831669939636, 0.01708509815822, 0.00061521897513, 0.00030879347469, -0.00004069365241, 0.00028273102362, -0.00000178262985, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.983, 0.082, 0.028688, -0.346464
  10,    7,    9,    0, 10.02179801940793, 0.00001229294441, -0.95605994868356, 0.00002618549575, 0.00505200820107, 0.00049174903611, 0.00446134623987, 0.00025537018724, 2969.26501611344474, 0.07375766114794, 363.95526146091197, 0.15710799848555, 0.00089600786113, 0.00006185918351, 0.00060103099848, 0.00002852417147, 174.84274530369757, 6.99126422440911, 0.00089597995423, 0.00006185723066, 0.00060103063871, 0.00002852416649, 174.84310889975080, 6.99162782046233, 0.00037136388558, 0.00006185918351, 0.00014122894331, 0.00002852417147, 167.86339748964986, 6.99126422440911, 0.00037135287339, 0.00006185723066, 0.00014122864797, 0.00002852416649, 167.86376108570309, 6.99162782046233, 0.00470095916502, 0.00041464592382, 0.00025572671439, 0.00003156769890, 0.00017831112200, 0.00004530695878, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.131, 0.283, 0.021792, -0.456012
  11,    8,   10,    0, 9.98222477877941, 0.00001028180505, -0.82204923413517, 0.00002302310955, 0.00339220816152, 0.00032572908728, 0.00353971900767, 0.00018772364079, 3206.67527177946886, 0.06169082730183, 1168.00090573585339, 0.13813647586065, 0.00083128666767, 0.00005452375220, 0.00054823474818, 0.00002350888327, 173.23904889333400, 6.14948179277807, 0.00083127355185, 0.00005452291112, 0.00054823471393, 0.00002350887353, 173.23879381152346, 6.14922671096754, 0.00000000000000, 0.00005452375220, 0.00000000000000, 0.00002350888327, 0.00000000000000, 6.14948179277807, 0.00000000000000, 0.00005452291112, 0.00000000000000, 0.00002350887353, 0.00000000000000, 6.14922671096754, 0.00317121702712, 0.00025566052012, 0.00019601552049, 0.00000560623630, 0.00007571869355, 0.00000805202671, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.373, 0.377, -0.017781, -0.322002
  12,    9,   11,    0, 9.93039412799688, 0.00008021309728, -0.91747328019985, 0.00006267799043, 0.00136162072564, 0.00041584143482, 0.00092000609387, 0.00018288972644, 3517.61650885219660, 0.48127822850562, 595.46654554974828, 0.37605796218611, 0.00090055503998, 0.00018955770116, 0.00078156269564, 0.00014673369797, 82.37693574886694, 61.62908517108541, 0.00090055501457, 0.00018955715833, 0.00078154139921, 0.00014673011572, 82.37582118229764, 61.62797060451612, 0.00000000000000, 0.00018955770116, 0.00000000000000, 0.00014673369797, 0.00000000000000, 61.62908517108541, 0.00000000000000, 0.00018955715833, 0.00000000000000, 0.00014673011572, 0.00000000000000, 61.62797060451612, 0.00104391843941, 0.00019441042247, 0.00017125107115, -0.00001000479733, 0.00002932074676, -0.00000977220316, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.366, 0.581, -0.069612, -0.417426
  13,   10,   12,    0, 9.92513600707893, 0.00004236381931, -0.24395617730496, 0.00004347669155, 0.00067358232929, 0.00021010030394, 0.00085921105758, 0.00014221164122, 3549.21468435471616, 0.25418269891080, 4636.54154342309630, 0.26085754356205, 0.00061438324553, 0.00010239798249, 0.00060681032330, 0.00009974049205, 4.77879817218800, 0.00031867797225, 0.00061437684964, 0.00010239695966, 0.00060681006097, 0.00009974040689, 4.77847949421576, 0.00000000000000, 0.00000000000000, 0.00010239798249, 0.00000000000000, 0.00009974049205, 0.00000000000000, 0.00031867797225, 0.00000000000000, 0.00010239695966, 0.00000000000000, 0.00009974040689, 0.00000000000000, 0.00000000000000, 0.00042320518249, 0.00014721083595, 0.00015282249660, -0.00001877382419, 0.00000543631768, -0.00001876167335, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.617, 1.555, -0.074870, 0.256092
  14,   11,   13,    0, 9.92017376232297, 0.00014091278608, -0.09056704118409, 0.00008994973958, 0.00475156497076, 0.00099409421436, 0.00123564298810, 0.00020821584603, 3578.99159932612019, 0.84547589577189, 5556.86021063654516, 0.53968465466280, 0.00189009163073, 0.00036743027924, 0.00096754039170, 0.00014132485818, 62.27813131118123, 16.03853001403447, 0.00189007199692, 0.00036742061327, 0.00096752479338, 0.00014132482965, 62.27800523428382, 16.03840393713706, 0.00178331057133, 0.00036743027924, 0.00056760934527, 0.00014132485818, 64.80613468456517, 16.03853001403447, 0.00178329406066, 0.00036742061327, 0.00056759955349, 0.00014132482965, 64.80600860766776, 16.03840393713706, 0.00292489026754, 0.00039188328612, 0.00021574985294, 0.00002718797805, 0.00014608075435, 0.00002905697329, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.045, 1.085, -0.079832, 0.409481
  15,   12,   14,    0, 9.91588960313676, 0.00000463168094, -0.51779643711497, 0.00000993459766, 0.00640571304203, 0.00026384531412, 0.00645058966508, 0.00014926395289, 3604.67651687601028, 0.02779005558182, 2993.50443072738972, 0.05960758307789, 0.00083427287220, 0.00002345198696, 0.00056605315796, 0.00001078193575, 175.46917286131199, 2.86080469067083, 0.00083427279692, 0.00002345198631, 0.00056605257189, 0.00001078192393, 175.46841281180929, 2.86004464116814, 0.00000000000000, 0.00002345198696, 0.00000000000000, 0.00001078193575, 0.00000000000000, 2.86080469067083, 0.00000000000000, 0.00002345198631, 0.00000000000000, 0.00001078192393, 0.00000000000000, 2.86004464116814, 0.00643181272732, 0.00023421463506, 0.00015377705859, 0.00001310807147, 0.00007320017903, 0.00001581442302, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.875, 0.147, -0.084116, -0.017749
  16,   13,   15,    0, 9.90765767900384, 0.00002099142408, -0.32877848939316, 0.00003919649545, 0.00186898213207, 0.00030223427482, 0.00174224193407, 0.00016378793384, 3654.07949031292583, 0.12594838087331, 4127.60992112631538, 0.23517792201769, 0.00084176098366, 0.00009273011703, 0.00060604822961, 0.00004862079488, 6.48176484267355, 13.49760734560142, 0.00084175680210, 0.00009272961736, 0.00060604774543, 0.00004862077649, 6.48123505788517, 13.49707756081304, 0.00029744288149, 0.00009273011703, 0.00000000000000, 0.00004862079488, 43.48103249555865, 13.49760734560142, 0.00029744128337, 0.00009272961736, 0.00000000000000, 0.00004862077649, 43.48050271077027, 13.49707756081304, 0.00175149867306, 0.00020439732750, 0.00016436084115, 0.00000675082674, 0.00005569537825, 0.00000838505002, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.864, 0.384, -0.092348, 0.171269
  17,   14,   16,    0, 9.90056914371898, 0.00002546388278, -0.33950837057998, 0.00004780481101, 0.00261534433809, 0.00037274586540, 0.00176241110701, 0.00016055606207, 3696.60929060880744, 0.15278306656618, 4063.23028277406320, 0.28682774019208, 0.00106420426200, 0.00011738148932, 0.00066312562092, 0.00004989535988, 161.76009581382007, 9.96720416528196, 0.00106420187517, 0.00011738093975, 0.00066312350650, 0.00004989532250, 161.75950674129399, 9.96661509275588, 0.00071116413790, 0.00011738148932, 0.00024563457150, 0.00004989535988, 150.55752939401623, 9.96720416528196, 0.00071116324237, 0.00011738093975, 0.00024563354666, 0.00004989532250, 150.55694032149015, 9.96661509275588, 0.00247357363572, 0.00025024351144, 0.00015586965310, 0.00000000670909, 0.00004005266601, 0.00000044276769, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.581, 0.306, -0.099437, 0.160539
  18,   15,   17,    0, 9.85740210254019, 0.00003723112224, -0.93515144426339, 0.00010219415592, 0.00100493959541, 0.00031521739637, 0.00080777203456, 0.00015138976087, 3955.50746587618369, 0.22338604031070, 489.39341957818220, 0.61314725608776, 0.00100940258172, 0.00024119231581, 0.00058613464026, 0.00008616159130, 4.12887565755721, 17.97313879275855, 0.00100937497960, 0.00024118728973, 0.00058613195201, 0.00008616063549, 4.12654840105618, 17.97081153625753, 0.00060029180260, 0.00024119231581, 0.00000000000000, 0.00008616159130, 10.24116236681725, 17.97313879275855, 0.00060027696588, 0.00024118728973, 0.00000000000000, 0.00008616063549, 10.23883511031622, 17.97081153625753, 0.00089128233194, 0.00019608631403, 0.00015267082199, 0.00001608648927, 0.00005994951061, 0.00003847926564, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.642, 0.772, -0.142604, -0.435104
  19,   16,   18,    0, 9.84751010127889, 0.00002377159554, -0.89553012089826, 0.00006313812886, 0.00044637860363, 0.00015040492355, 0.00071132788278, 0.00010796781243, 4014.86147915826132, 0.14262906730781, 727.11377644747722, 0.37881974915904, 0.00071812936488, 0.00015232008223, 0.00041556553539, 0.00004513713420, 166.84731416897219, 13.23458821565064, 0.00071811008837, 0.00015231723892, 0.00041556531900, 0.00004513674163, 166.84493093281787, 13.23220497949631, 0.00000000000000, 0.00015232008223, 0.00000000000000, 0.00004513713420, 0.00000000000000, 13.23458821565064, 0.00000000000000, 0.00015231723892, 0.00000000000000, 0.00004513674163, 0.00000000000000, 13.23220497949631, 0.00038243068545, 0.00014177001022, 0.00013312413648, 0.00000731963928, 0.00000089349180, 0.00000731644104, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 1.018, 1.752, -0.152496, -0.395482
  20,   17,   19,    0, 9.84661536943852, 0.00000201478694, -0.24799008621714, 0.00000406849633, 0.01507766787272, 0.00025639357897, 0.01481707376505, 0.00014336207898, 4020.33298995016776, 0.01208867826740, 4612.33013778009081, 0.02441074184153, 0.00083104115390, 0.00000959097757, 0.00058230664363, 0.00000472340402, 176.93447544491013, 1.29189892329383, 0.00083103364954, 0.00000959088226, 0.00058230418041, 0.00000472338833, 176.93381175079890, 1.29123522918257, 0.00015367151344, 0.00000959097757, 0.00000000000000, 0.00000472340402, 171.42539546036818, 1.29189892329383, 0.00015367031409, 0.00000959088226, 0.00000000000000, 0.00000472338833, 171.42473176625694, 1.29123522918257, 0.01533523682158, 0.00029118870818, 0.00014615475084, 0.00000741199892, 0.00010900609777, 0.00002614849109, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.198, 0.069, -0.153390, 0.252058
  21,   19,   20,    0, 9.80515022460948, 0.00002282583609, -0.53557169627758, 0.00006329408560, 0.00480354725906, 0.00049639086114, 0.00188898171515, 0.00014296542901, 4269.08024892879803, 0.13695422409529, 2886.83877128426457, 0.37976444082192, 0.00160779947065, 0.00015172168712, 0.00075214541908, 0.00004565544584, 11.30832412811658, 6.29819707179548, 0.00160779946783, 0.00015172168263, 0.00075214092655, 0.00004565517443, 11.30650303117133, 6.29637597485023, 0.00139296576812, 0.00015172168712, 0.00045190106207, 0.00004565544584, 13.85115198462250, 6.29819707179548, 0.00139296573678, 0.00015172168263, 0.00045189837226, 0.00004565517443, 13.84933088767725, 6.29637597485023, 0.00446647860932, 0.00029174909892, 0.00014457051293, -0.00000996550352, 0.00017883279361, -0.00000211998167, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.615, 0.182, -0.194856, -0.035524
  22,   20,   21,    0, 9.79789534766535, 0.00001884601403, -0.38035162097035, 0.00006201764523, 0.00098769697877, 0.00022242168174, 0.00104733834192, 0.00012566313188, 4312.63360597832889, 0.11307538043851, 3818.15737070910654, 0.37210505944488, 0.00089923072301, 0.00014609750270, 0.00049873060871, 0.00004419123311, 178.32360519655143, 10.37068318912952, 0.00089922895163, 0.00014609697416, 0.00049872740012, 0.00004419102161, 178.32226381455359, 10.36934180713167, 0.00000000000000, 0.00014609750270, 0.00000000000000, 0.00004419123311, 0.00000000000000, 10.37068318912952, 0.00000000000000, 0.00014609697416, 0.00000000000000, 0.00004419102161, 0.00000000000000, 10.36934180713167, 0.00085171039186, 0.00018535035323, 0.00013605857384, -0.00001326317943, 0.00003793334326, -0.00001236328535, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.498, 0.405, -0.202110, 0.119696
  23,   21,   22,    0, 9.78653098914981, 0.00001093349957, -0.96456688122423, 0.00001991500346, 0.00421103152957, 0.00031443402476, 0.00344118791422, 0.00015628229291, 4380.66452854373165, 0.06560054171639, 312.89470857423618, 0.11948609401696, 0.00089581155990, 0.00004701356496, 0.00064964711897, 0.00002553134921, 4.83045204284455, 6.72103256244512, 0.00089578455139, 0.00004701220147, 0.00064964084631, 0.00002553107339, 4.82685859658673, 6.71743911618729, 0.00040263077035, 0.00004701356496, 0.00023704287085, 0.00002553134921, 31.48991821834112, 6.72103256244512, 0.00040262580143, 0.00004701220147, 0.00023703636065, 0.00002553107339, 31.48632477208330, 6.71743911618729, 0.00388886641885, 0.00029196742061, 0.00015261210501, -0.00001547995998, 0.00012886484910, -0.00000069860744, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.067, 0.225, -0.213475, -0.464519
  24,   22,   23,    0, 9.77747971831289, 0.00002759596048, -0.66551313153270, 0.00006896601849, 0.00108903321708, 0.00026732545053, 0.00101658147096, 0.00014179498970, 4435.06319349374189, 0.16557451335774, 2107.18624931810837, 0.41379438584382, 0.00092050434574, 0.00016417217782, 0.00055344563630, 0.00006037242810, 9.06330516737550, 13.84561228271999, 0.00092050203558, 0.00016417188925, 0.00055344054370, 0.00006037182718, 9.06072081514300, 13.84302793048749, 0.00000000000000, 0.00016417217782, 0.00000000000000, 0.00006037242810, 0.00000000000000, 13.84561228271999, 0.00000000000000, 0.00016417188925, 0.00000000000000, 0.00006037182718, 0.00000000000000, 13.84302793048749, 0.00100984596016, 0.00019937452604, 0.00014635318075, -0.00000711048460, 0.00003566640225, -0.00000602765340, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.812, 0.911, -0.222526, -0.165465
  25,   23,   24,    0, 9.76654349631340, 0.00007624078858, -0.67607351108875, 0.00005167370065, 0.00618709629618, 0.00076443710824, 0.00141172482322, 0.00014440487349, 4500.67255691518130, 0.45744093442777, 2043.82197485627717, 0.31004074038384, 0.00166603254062, 0.00017980023713, 0.00125099561294, 0.00012128653930, 85.76172098333956, 18.01356896257540, 0.00166602028243, 0.00017979998881, 0.00125098852931, 0.00012128512768, 85.75896659628211, 18.01081457551795, 0.00156093975028, 0.00017980023713, 0.00094759686253, 0.00012128653930, 86.09660697076035, 18.01356896257540, 0.00156092814765, 0.00017979998881, 0.00094759156833, 0.00012128512768, 86.09385258370290, 18.01081457551795, 0.00500337823579, 0.00027693760214, 0.00014683890913, 0.00002218037298, 0.00013938709162, 0.00002616684651, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.218, 0.560, -0.233462, -0.176026
  26,   24,   25,    0, 9.76527837187423, 0.00003414315248, -0.73620685410109, 0.00006967720197, 0.00073500386319, 0.00023182076606, 0.00080844465669, 0.00013887721698, 4508.24449530537549, 0.20485719491013, 1683.02399709513838, 0.41805966118597, 0.00079290832654, 0.00016570060354, 0.00054528113049, 0.00007699823626, 170.92734366369285, 21.71144793053617, 0.00079289950756, 0.00016570015978, 0.00054527798800, 0.00007699714233, 170.92432800528309, 21.70843227212641, 0.00000000000000, 0.00016570060354, 0.00000000000000, 0.00007699823626, 0.00000000000000, 21.71144793053617, 0.00000000000000, 0.00016570015978, 0.00000000000000, 0.00007699714233, 0.00000000000000, 21.70843227212641, 0.00068606469979, 0.00015922558499, 0.00014622873277, 0.00001268131109, 0.00001391884325, 0.00001271876317, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.175, 1.229, -0.234727, -0.236159
  27,   25,   26,    0, 9.75795972874115, 0.00015365308270, -0.37003357854356, 0.00010681557077, 0.00544470911339, 0.00101347990169, 0.00081291485555, 0.00013269011450, 4552.24194774296939, 0.92191027042090, 3880.05737289012086, 0.64089177426111, 0.00220125494453, 0.00037982289233, 0.00144697510292, 0.00022342783845, 112.09662238602074, 22.03282303338538, 0.00220124463396, 0.00037982030919, 0.00144696524398, 0.00022342678913, 112.09505954163063, 22.03126018899527, 0.00211050434915, 0.00037982289233, 0.00121608102179, 0.00022342783845, 109.68897256059822, 22.03282303338538, 0.00211049345492, 0.00037982030919, 0.00121607331732, 0.00022342678913, 109.68740971620811, 22.03126018899527, 0.00316885185760, 0.00031220837731, 0.00015185230586, 0.00002311779281, 0.00007315208495, 0.00002372818562, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -2.179, 1.131, -0.242046, 0.130014
  28,   26,   27,    0, 9.75217681277429, 0.00003367542934, -0.80948055724372, 0.00004423246146, 0.00090949659970, 0.00022519853725, 0.00102041908102, 0.00013920190679, 4586.82101380041513, 0.20205068567592, 1243.38390298996842, 0.26539089875226, 0.00071972327228, 0.00010916025817, 0.00058893063529, 0.00007226006779, 156.47355659905281, 30.09354937359214, 0.00071970722244, 0.00010915991580, 0.00058892967133, 0.00007225856474, 156.47005568117424, 30.09004845571358, 0.00000000000000, 0.00010916025817, 0.00000000000000, 0.00007226006779, 0.00000000000000, 30.09354937359214, 0.00000000000000, 0.00010915991580, 0.00000000000000, 0.00007225856474, 0.00000000000000, 30.09004845571358, 0.00079916943571, 0.00015055726614, 0.00014470244059, -0.00000422853191, 0.00001537559001, -0.00000407948573, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.474, 1.191, -0.247829, -0.309433
