Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220802.80-003633.2,0,0,0,0,332.0116507084808,4.639253536e-05,-0.60922421762436,5.69268541e-05,0.00059309645822,0.00020318730753,0.00070423397119,0.0001301759877,30.26626383281041,0.27834411348939,2444.822315412413,0.34156050535337,0.00070121208453,0.00014502319825,0.00057017099572,9.419868845e-05,149.87900497791836,39.49887553264736,0.00070120927287,0.00014501949019,0.00057014951416,9.419717022e-05,149.8844444971993,39.50431505192831,0.0,0.00014502319825,0.0,9.419868845e-05,0.0,39.49887553264736,0.0,0.00014501949019,0.0,9.419717022e-05,0.0,39.50431505192831,0.00038639170001,0.00012904986192,0.00013773124374,-3.56853911e-06,1.178931234e-05,-3.56946111e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,4.275,4.826,0.511658,-0.109176,0
VLASS2SEBDR1 J220800.92-003620.8,1,1,1,0,332.00384806372455,0.00015096756789,-0.60578268164469,0.00015514711845,0.00520545416644,0.0010633711245,0.00068278408635,0.00012410321153,77.07572231603193,0.90577038517522,2465.4751154875894,0.93088112650775,0.00224902758546,0.0004251669577,0.00160925932716,0.00028122930357,42.99142830238547,29.01168709041387,0.00224896688926,0.00042515960874,0.00160923779697,0.00028122281226,42.99675461833687,29.01701340636527,0.00213263777068,0.0004251669577,0.00145613957228,0.00028122930357,45.76271771688739,29.01168709041387,0.00213257636959,0.00042515960874,0.00145612271671,0.00028122281226,45.76804403283878,29.01701340636527,0.00331437226985,0.00036137938428,0.00014701776672,1.738954234e-05,0.0001484946697,9.448700439e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.311,1.796,0.503855,-0.105735,1
VLASS2SEBDR1 J220759.01-005310.9,2,2,2,0,331.9958895513509,5.01785559e-05,-0.88637401497252,7.463392006e-05,0.00113756364745,0.00032922293231,0.00086820478542,0.00015705987535,125.01204120254442,0.30106005539283,781.9479619115208,0.44779334493852,0.00088905974376,0.0001784237597,0.00069964344715,0.00011408831771,12.94333671122572,34.70029958165528,0.0008890275419,0.00017841397868,0.00069962668171,0.00011408770594,12.9510073511465,34.70797022157606,0.0004483919105,0.0001784237597,0.00031542406686,0.00011408831771,35.4686994848166,34.70029958165528,0.000448367128,0.00017841397868,0.00031542251769,0.00011408770594,35.47637012473738,34.70797022157606,0.00079656231862,0.00016030460277,0.00015039522259,1.67010558e-06,3.877748168e-05,2.11869838e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.349,0.718,0.495897,-0.386326,0
VLASS2SEBDR1 J220756.80-004549.3,3,3,3,0,331.98668276968493,6.733008501e-05,-0.76370817984324,8.576182763e-05,0.00083177264547,0.00028424553795,0.00072146730176,0.00014407445385,180.15407082360807,0.40396593451757,1517.9351222760913,0.51456551991754,0.0009514895777,0.00024013047132,0.00057521772463,9.089284148e-05,35.75959328350512,20.17230274549239,0.00095145358052,0.0002401241611,0.00057521264619,9.089098876e-05,35.76607957112429,20.17878903311156,0.00062018450687,0.00024013047132,0.0,9.089284148e-05,48.10694193010751,20.17230274549239,0.00062015713133,0.0002401241611,0.0,9.089098876e-05,48.11342821772669,20.17878903311156,0.00050587509793,0.00015230230376,0.00014625010954,-1.76900016e-06,2.011749166e-05,-1.57398063e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.612,2.929,0.48669,-0.26366,1
VLASS2SEBDR1 J220755.24-000215.2,4,4,4,0,331.9801829508898,9.8070592e-07,-0.03755689281543,1.59277786e-06,0.07497345680105,0.00054889465581,0.0732673619859,0.00030903886637,218.892813270718,0.00588402890657,5874.809988927264,0.00955635582811,0.00078833466006,3.75567553e-06,0.00061623138152,2.30129057e-06,3.73233703943508,0.77761730071674,0.00078831243357,3.75555661e-06,0.00061620703688,2.30120766e-06,3.7326511159051,0.77793137718676,0.0001149212537,3.75567553e-06,9.284093393e-05,2.30129057e-06,148.9706862603367,0.77761730071674,0.00011491399824,3.75555661e-06,9.28405103e-05,2.30120766e-06,148.97100033680672,0.77793137718676,0.07887638871848,0.0007407662235,0.00031080230838,5.711763879e-05,0.00019556401821,7.92589417e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.062,0.033,0.48019,0.462491,0
VLASS2SEBDR1 J220755.51-000214.3,5,4,5,0,331.9813117060022,0.00011955945107,-0.03731305811988,8.819160018e-05,0.00448793443746,0.00121611552551,0.00159128132117,0.00032928734109,212.1205144288417,0.71733139286856,5876.272453471769,0.52913234400197,0.00130424481021,0.00028738453056,0.00102659219917,0.00019950318337,106.19773214686433,41.39256410979794,0.00130417535566,0.00028738449411,0.00102657716383,0.00019948966322,106.19804489921393,41.39287686214755,0.00115058533966,0.00028738453056,0.00067209595189,0.00019950318337,102.99383190330693,41.39256410979794,0.00115052779246,0.00028738449411,0.00067208393262,0.00019948966322,102.99414465565654,41.39287686214755,0.07887638871848,0.0007407662235,0.00031080230838,5.711763879e-05,0.00019556401821,7.92589417e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.244,0.454,0.481319,0.462735,0
VLASS2SEBDR1 J220754.68-002139.6,6,5,6,0,331.9778391011309,2.029501534e-05,-0.36100565580938,2.748033383e-05,0.00231553220548,0.00028862172137,0.00201099406702,0.00015095739365,233.011711022034,0.12176585724346,3934.14775470696,0.16488151753572,0.0008025286963,6.501645422e-05,0.00068112041517,4.737490868e-05,171.87108963894528,20.14561189351943,0.00080252355065,6.501644273e-05,0.00068109909002,4.737313012e-05,171.874099686034,20.14862194060818,0.00034356959455,6.501645422e-05,0.00010288625264,4.737490868e-05,116.52518609740416,20.14561189351943,0.00034355704981,6.501644273e-05,0.00010288612841,4.737313012e-05,116.52819614449292,20.14862194060818,0.00205268376302,0.00020320855142,0.00014700784232,-1.487664758e-05,5.363224409e-05,-1.176365186e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.484,0.183,0.477846,0.139042,0
VLASS2SEBDR1 J220753.07-001730.4,7,6,7,0,331.9711413476137,7.69130004e-06,-0.2917848478111,7.96689776e-06,0.02110231902808,0.00062913538267,0.01301990112653,0.0002580695661,273.1766011104419,0.04614624034479,4349.473573629759,0.04780107071564,0.00100906216766,2.22620584e-05,0.00076251813365,1.357878749e-05,42.79112187585294,3.3611086531999,0.00100905786777,2.226194824e-05,0.00076249056627,1.357830595e-05,42.79352055623744,3.3635073335844,0.00073120498491,2.22620584e-05,0.0002926167385,1.357878749e-05,58.50217343564928,3.3611086531999,0.00073119542755,2.226194824e-05,0.00029260873708,1.357830595e-05,58.50457211603378,3.3635073335844,0.02277792757184,0.00051626547339,0.00024217601458,2.389597103e-05,0.00094066164456,0.00024342653342,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.013,0.097,0.471149,0.208263,0
VLASS2SEBDR1 J220752.23-001737.9,8,7,8,0,331.9676454610928,2.3754076e-06,-0.29387233456728,3.52479098e-06,0.04301527915182,0.00064443767788,0.03656335993044,0.00033116744024,294.1514668054802,0.0142519706252,4336.9502347200405,0.02114860896461,0.00083561806181,8.38685467e-06,0.00066836570367,5.46293359e-06,10.88717347216284,1.83581558110799,0.00083561640474,8.38680804e-06,0.00066834043981,5.46274668e-06,10.88957137827116,1.8382134872163,0.00033438736139,8.38685467e-06,0.00023194996785,5.46293359e-06,46.92930295171717,1.83581558110799,0.00033438530668,8.38680804e-06,0.00023194216552,5.46274668e-06,46.93170085782548,1.8382134872163,0.05497982167835,0.00090067629425,0.00032253708923,1.071251609e-05,0.00033062958391,6.654303434e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.258,0.035,0.467653,0.206175,0
VLASS2SEBDR1 J220752.54-001735.5,9,7,9,0,331.9689256452225,8.41847089e-06,-0.29321074936927,1.222712337e-05,0.01141591048816,0.00062080419599,0.01013170494883,0.00032866268548,286.4705531695716,0.05050913346883,4340.919172231843,0.07336226215728,0.00081298547932,2.913242997e-05,0.00065794661467,1.932112743e-05,11.73852655171535,6.89288759612092,0.00081298405958,2.913233141e-05,0.00065792144139,1.932041984e-05,11.74092561074873,6.8952866551543,0.0002972637217,2.913242997e-05,0.00016161272597,1.932112743e-05,58.53601098134902,6.89288759612092,0.00029725986,2.913233141e-05,0.00016160835969,1.932041984e-05,58.5384100403824,6.8952866551543,0.05497982167835,0.00090067629425,0.00032253708923,1.071251609e-05,0.00033062958391,6.654303434e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.236,0.098,0.468933,0.206837,0
VLASS2SEBDR1 J220738.04-004209.8,10,8,10,0,331.9084860119312,4.175272481e-05,-0.70272589415214,5.49866896e-05,0.00139692296183,0.00031283881955,0.00104752749865,0.00014793739955,649.2452054968181,0.2505099818691,1883.8577727730155,0.32991807433566,0.00086363306897,0.00013085317173,0.0007330263117,9.649163589e-05,167.67123153504366,38.13986958874373,0.00086363145284,0.00013084979368,0.00073300446919,9.649107101e-05,167.67624091804402,38.14487897174407,0.00046654838659,0.00013085317173,0.00029355046681,9.649163589e-05,124.29825813281992,38.13986958874373,0.00046654484687,0.00013084979368,0.0002935433974,9.649107101e-05,124.30326751582024,38.14487897174407,0.00109991169539,0.00018889798071,0.00014050528989,-4.61368882e-06,5.748837793e-05,-3.12824659e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.508,0.49,0.408493,-0.202678,0
VLASS2SEBDR1 J220736.49-002344.1,11,9,11,0,331.9020355218816,4.392522912e-05,-0.39558732467219,8.247420537e-05,0.00135469027965,0.00034280059981,0.00089117234015,0.00014626340106,687.8203305338117,0.263544886052,3726.688691453748,0.494844410078,0.00102852455039,0.0001965643349,0.00070162186739,9.889196258e-05,10.27891640698774,21.35735735691402,0.00102852439969,0.00019656426255,0.00070160353201,9.88894002e-05,10.28169161582878,21.36013256575506,0.00067281004005,0.0001965643349,0.00034368560803,9.889196258e-05,14.59650508479547,21.35735735691402,0.00067281004003,0.00019656426255,0.00034367657621,9.88894002e-05,14.59928029363651,21.36013256575506,0.00110658066595,0.00018511066999,0.00013969838619,-3.75932746e-06,5.620720549e-05,-2.65283938e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.91,1.619,0.402043,0.10446,0
VLASS2SEBDR1 J220736.40-002750.5,12,10,12,0,331.9016522918394,6.956198242e-05,-0.46404724460525,3.149719493e-05,0.00356892820019,0.00049853475585,0.00149430166669,0.00015227640512,690.1412005727436,0.41736164031105,3315.929646269949,0.18898313108124,0.00138446849915,0.00016505805733,0.00081894598402,7.1332965e-05,82.14888028496918,10.85332691843465,0.00138443593593,0.00016505801649,0.00081894496253,7.133121595e-05,82.15213274877283,10.85657938223829,0.00124026774835,0.00016505805733,0.00026423499678,7.1332965e-05,84.06997584440157,10.85332691843465,0.00124023815774,0.00016505801649,0.00026423475649,7.133121595e-05,84.07322830820522,10.85657938223829,0.0029713141373,0.00022860900074,0.00014673839905,5.72774661e-06,8.416593482e-05,4.23101119e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.686,0.571,0.40166,0.036001,0
VLASS2SEBDR1 J220735.98-002751.6,13,11,13,0,331.8999055979495,4.762245708e-05,-0.46433877924632,4.673217735e-05,0.00206169474706,0.00038034322527,0.00125878649026,0.00015549951547,700.6208627057536,0.28572778292519,3314.1810785390007,0.28039300956678,0.00095563178527,0.00012547788446,0.00081361775451,9.455788483e-05,133.03643868853314,34.22506461241195,0.0009556171918,0.00012547715455,0.0008136102036,9.45561134e-05,133.03967904368312,34.22830496756192,0.00069962362369,0.00012547788446,0.0003261772157,9.455788483e-05,114.1585128072806,34.22506461241195,0.00069960827889,0.00012547715455,0.00032617636164,9.45561134e-05,114.16175316243056,34.22830496756192,0.00188425933527,0.00020237650721,0.00014446668501,2.98495274e-06,4.37695744e-05,-2.237788794e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.53,0.322,0.399913,0.035709,0
VLASS2SEBDR1 J220733.76-004438.7,14,12,14,0,331.890676724188,5.399188852e-05,-0.74410020005973,4.920811586e-05,0.00075296254557,0.00023345851258,0.00078908554083,0.00013829680967,756.1116676075238,0.32394380024312,1635.6203330986675,0.29524601692066,0.00073460886479,0.00014081051325,0.00061664499098,9.881717721e-05,52.88750232895232,43.96188452807065,0.0007345853134,0.00014080623043,0.00061664483275,9.881698935e-05,52.89257544147262,43.96695764059095,0.0,0.00014081051325,0.0,9.881717721e-05,0.0,43.96188452807065,0.0,0.00014080623043,0.0,9.881698935e-05,0.0,43.96695764059095,0.00039590307026,0.00012797609474,0.00014078884851,1.81514918e-06,1.535867523e-05,1.68954216e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.947,2.155,0.390684,-0.244052,0
VLASS2SEBDR1 J220730.50-000446.5,15,13,15,0,331.87707086126574,8.013339378e-05,-0.07959118757468,0.00016407794361,0.01129265081764,0.00156394041238,0.00120007202645,0.00015082268025,837.5495190717972,0.48078994957701,5622.652105548253,0.98444115406369,0.00291005152929,0.0003900931503,0.0015351013614,0.00018087897784,8.94929897612608,13.22800592362777,0.00290999514339,0.00039008695131,0.00153505652611,0.00018087306459,8.94982223512412,13.2285291826258,0.00280362511238,0.0003900931503,0.00140898977458,0.00018087897784,9.14075987437408,13.22800592362777,0.00280357123406,0.00039008695131,0.00140894839885,0.00018087306459,9.14128313337211,13.2285291826258,0.00878171382162,0.00058111415513,0.00019555224571,5.94285802e-06,0.0001203688953,7.6097167e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.376,1.012,0.377078,0.420457,0
VLASS2SEBDR1 J220730.79-000442.8,16,13,16,0,331.87827801911226,7.912278277e-05,-0.07856977950827,6.194158398e-05,0.00174289063047,0.00050038984628,0.00110378667718,0.00021015399094,830.3066804939054,0.47472634927383,5628.779971855848,0.37163944816217,0.00092772954312,0.00018635701407,0.00080800280226,0.00014581207766,88.07559254692178,60.55533556408317,0.00092771082834,0.00018635658992,0.00080797962877,0.00014580528644,88.07611075557423,60.55585377273562,0.00069985559867,0.00018635701407,0.00021067127304,0.00014581207766,91.38366912744809,60.55533556408317,0.00069983952132,0.00018635658992,0.00021066582078,0.00014580528644,91.38418733610052,60.55585377273562,0.00878171382162,0.00058111415513,0.00019555224571,5.94285802e-06,0.0001203688953,7.6097167e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.529,0.438,0.378285,0.421478,0
VLASS2SEBDR1 J220729.26-000517.6,17,14,17,0,331.8719006725961,1.315507037e-05,-0.08823200791707,2.019717001e-05,0.00591143850466,0.00040770322944,0.00391230373712,0.00017594058325,868.5704513740867,0.07892875941847,5570.810320504145,0.12117988985712,0.00096405012161,4.807246187e-05,0.00074406249646,3.017724513e-05,10.77761362322611,8.12730122906493,0.00096403364329,4.807153863e-05,0.00074404031989,3.017640946e-05,10.77818580503993,8.12787341087874,0.00057249747991,4.807246187e-05,0.00041940415672,3.017724513e-05,21.25176073763297,8.12730122906493,0.00057249207366,4.807153863e-05,0.0004193884485,3.017640946e-05,21.25233291944678,8.12787341087874,0.00914050291788,0.00045209899912,0.00016578746727,2.03526979e-05,0.0001953682804,0.00041770789539,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.308,0.408,0.371908,0.411816,0
VLASS2SEBDR1 J220728.60-001435.2,18,15,18,0,331.8691510130511,3.536021871e-05,-0.24312709395442,5.681270444e-05,0.00051358097761,0.00017404313241,0.00069931664338,0.00012034697412,885.0853590487282,0.21215690884503,4641.456844598553,0.34087279953923,0.00068290755361,0.00013896140583,0.0005105221375,7.430275522e-05,161.3323027941315,26.73194359150298,0.00068289395723,0.0001389613208,0.00051051657284,7.430051148e-05,161.33386873799049,26.73350953536197,0.0,0.00013896140583,0.0,7.430275522e-05,0.0,26.73194359150298,0.0,0.0001389613208,0.0,7.430051148e-05,0.0,26.73350953536197,0.00047150774211,0.00013995837268,0.00013439670147,1.362027706e-05,9.05092566e-06,1.368483299e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.775,1.506,0.369158,0.256921,0
VLASS2SEBDR1 J220727.95-001414.2,19,16,19,0,331.86645260975683,2.625877033e-05,-0.23729440236051,4.448266401e-05,0.00067179510205,0.00017763530357,0.00091526904608,0.00012325068929,901.2743610485578,0.15754939944411,4676.453541306712,0.266893177503,0.00067487104416,0.00010604515497,0.00051630789091,5.958266024e-05,10.86459343809134,22.54527523562567,0.00067486737421,0.00010604498642,0.00051629470924,5.958090979e-05,10.8661106332153,22.54679243074963,0.0,0.00010604515497,0.0,5.958266024e-05,0.0,22.54527523562567,0.0,0.00010604498642,0.0,5.958090979e-05,0.0,22.54679243074963,0.0006036220102,0.00013958179787,0.00013734510867,6.56984048e-06,3.90083505e-06,6.56455177e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.259,0.817,0.36646,0.262753,0
VLASS2SEBDR1 J220724.45-003643.2,20,17,20,0,331.85186429653936,4.709317475e-05,-0.61200573111743,6.080108667e-05,0.00063907354344,0.00022011963002,0.00070679522424,0.00013532475282,988.9041015147304,0.28255371989681,2428.196313410052,0.36480582405782,0.00070307824049,0.00014497464943,0.00061050699352,0.00010853492377,13.68977716333249,58.55207168154983,0.00070307428958,0.00014497181008,0.00061049774678,0.00010853479566,13.69353508904295,58.55582960726029,0.0,0.00014497464943,0.0,0.00010853492377,0.0,58.55207168154983,0.0,0.00014497181008,0.0,0.00010853479566,0.0,58.55582960726029,0.00051946856861,0.00014183130335,0.00013955855684,1.767029607e-05,9.11504321e-06,1.768620314e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.417,1.612,0.351872,-0.111958,0
VLASS2SEBDR1 J220721.28-005206.0,21,18,21,0,331.83867129581483,5.182552521e-05,-0.86833875724798,5.35921885e-05,0.01445174527545,0.00113730234433,0.00213108897973,0.0001473781653,1068.1735927745149,0.31094771839753,890.2171119764158,0.32154648870886,0.0018242593663,0.00012669978959,0.0017647237819,0.00012152078169,161.71715223373926,86.8483495535534,0.00182424288929,0.00012669731148,0.00176467243705,0.00012151852521,161.72228442864923,86.8534817484634,0.00167901793538,0.00012669978959,0.00162594851404,0.00012152078169,123.9920105631534,86.8483495535534,0.00167901650368,0.00012669731148,0.00162588790871,0.00012151852521,123.9971427580634,86.8534817484634,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.158,0.161,0.338679,-0.368291,0
VLASS2SEBDR1 J220721.45-005154.5,22,18,22,0,331.83939125437195,5.782137582e-05,-0.8651643886593,5.620649345e-05,0.01680225186661,0.00126222703315,0.00205654736734,0.00013846020808,1063.852706465492,0.34692216805123,909.262710316678,0.33723211379749,0.0021599421063,0.0001483970129,0.00179568911153,0.00011847333866,131.32099874195984,17.3022948764129,0.00215994204406,0.00014839244497,0.00179562120317,0.00011847250164,131.32612303519085,17.30741916964392,0.00205359920856,0.0001483970129,0.00164110252557,0.00011847333866,126.96181516306235,17.3022948764129,0.00205359837648,0.00014839244497,0.00164104108091,0.00011847250164,126.96693945629336,17.30741916964392,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.045,0.207,0.339399,-0.365117,0
VLASS2SEBDR1 J220721.28-005202.5,23,18,21,0,331.8386714752082,9.08922055e-06,-0.86737825522179,1.98445865e-05,0.00791769375262,0.0004255713171,0.00490678601679,0.00017292369409,1068.1720005894515,0.05453436968541,895.9800053179001,0.11906507252824,0.00111445258291,4.729982022e-05,0.00068736046187,2.011413796e-05,9.83520483534671,3.82182645646219,0.00111442266713,4.729872935e-05,0.00068735277978,2.011383707e-05,9.84033133629133,3.82695295740681,0.0007972018766,4.729982022e-05,0.0003155563384,2.011413796e-05,12.32978724135931,3.82182645646219,0.00079717929977,4.729872935e-05,0.00031555327762,2.011383707e-05,12.33491374230393,3.82695295740681,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.175,0.085,0.338679,-0.36733,0
VLASS2SEBDR1 J220721.36-005152.1,24,18,22,0,331.83901830978994,1.694877635e-05,-0.86448275555708,1.802561141e-05,0.00732281633288,0.00045708386718,0.0042093413805,0.00017795979095,1066.0897143905,0.10169087755051,913.3525416400493,0.10815148091358,0.00106235211075,5.035085636e-05,0.00077739178017,2.931683242e-05,41.41537079817603,6.57361308378574,0.00106231205393,5.034962389e-05,0.00077739175991,2.931644382e-05,41.42048542295777,6.57872770856748,0.00079621735238,5.035085636e-05,0.00034584094744,2.931683242e-05,54.77581228524805,6.57361308378574,0.00079618857715,5.034962389e-05,0.00034584039679,2.931644382e-05,54.78092691002979,6.57872770856748,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.193,0.133,0.339026,-0.364435,0
VLASS2SEBDR1 J220721.30-005154.3,25,18,22,0,331.83875668769605,2.00617417e-05,-0.86510427547186,9.074803756e-05,0.00368505961871,0.00046480321623,0.00176156699247,0.00014810741664,1067.6595736028082,0.12036833674507,909.6235787443744,0.54447717659586,0.00175513896999,0.0002164388428,0.00056582000799,3.243470046e-05,9.23130223217848,5.17842984253442,0.00175509299563,0.00021643372068,0.00056581345533,3.243424285e-05,9.2364165898946,5.18354420025054,0.00157249187721,0.0002164388428,0.0,3.243470046e-05,9.70384077062432,5.17842984253442,0.00157245023702,0.00021643372068,0.0,3.243424285e-05,9.70895512834045,5.18354420025054,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.36,0.216,0.338764,-0.365056,0
VLASS2SEBDR1 J220721.20-005208.3,26,18,21,0,331.8383438334001,2.725779038e-05,-0.86898255595371,3.541467905e-05,0.00458220030958,0.00049924467923,0.00237001455045,0.00018075780826,1070.1384531630697,0.16354389001357,886.3545009886982,0.21248366991992,0.00103863463769,8.370449599e-05,0.00088370005317,6.378389054e-05,7.60407527139627,21.17970964794171,0.00103860798085,8.370172426e-05,0.00088368900633,6.378356832e-05,7.60920629670558,21.18484067325102,0.00068774391911,8.370449599e-05,0.0006382268158,6.378389054e-05,20.2967706360558,21.17970964794171,0.0006877214243,8.370172426e-05,0.00063822333274,6.378356832e-05,20.30190166136511,21.18484067325102,0.05146679140362,0.00080319167107,0.0001667997567,2.81643042e-06,0.00012380999397,2.09037557e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.831,0.089,0.338351,-0.368935,0
VLASS2SEBDR1 J220720.56-004520.6,27,19,23,0,331.8356725897482,3.74889739e-05,-0.75572827050489,5.930276202e-05,0.00101851178298,0.00025308785993,0.00098458769437,0.00013860369665,1086.1073508839245,0.22492998253706,1565.870829549223,0.35581303035345,0.00087250491811,0.00015236605694,0.00056283824089,6.387105232e-05,26.1337334653098,15.74453108586953,0.00087248598948,0.00015236341829,0.00056283518879,6.387042643e-05,26.13816046435655,15.74895808491627,0.00045643702079,0.00015236605694,0.0,6.387105232e-05,41.88914788803359,15.74453108586953,0.00045642507878,0.00015236341829,0.0,6.387042643e-05,41.89357488708034,15.74895808491627,0.00153566410357,0.00023569393897,0.00014246554929,-3.74010642e-06,3.525345164e-05,-3.07611322e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.168,0.495,0.33568,-0.25568,0
VLASS2SEBDR1 J220720.68-004522.8,28,19,24,0,331.83618461457297,0.00012318056172,-0.75635023221205,4.909285728e-05,0.00073586953088,0.00028769564577,0.0006078070836,0.00014060866392,1083.0358108960097,0.73907064972631,1562.1389393726988,0.29455419217763,0.00099443525226,0.0002942390077,0.00057796085234,0.00010453635089,100.33449164262755,22.12709991083899,0.00099442297508,0.00029423306746,0.00057795225665,0.00010453561599,100.33892904834404,22.13153731655547,0.0,0.0002942390077,0.0,0.00010453635089,0.0,22.12709991083899,0.0,0.00029423306746,0.0,0.00010453561599,0.0,22.13153731655547,0.00153566410357,0.00023569393897,0.00014246554929,-3.74010642e-06,3.525345164e-05,-3.07611322e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,3.522,4.033,0.336192,-0.256302,0
VLASS2SEBDR1 J220715.46-001452.7,29,20,25,0,331.81441377928724,3.060014368e-05,-0.24797844972432,4.462541992e-05,0.00106852678551,0.00024049257802,0.00109764840523,0.00014050148489,1213.5006334191155,0.18359809748401,4612.3660952252485,0.26774992828612,0.00074660160042,0.00010508922972,0.000618973474,7.205067801e-05,0.793265409879,30.16369698541156,0.00074659462456,0.00010508917224,0.00061896394737,7.204893534e-05,0.79462578752468,30.16505736305723,0.0,0.00010508922972,0.0,7.205067801e-05,0.0,30.16369698541156,0.0,0.00010508917224,0.0,7.204893534e-05,0.0,30.16505736305723,0.00288043737762,0.00032035406824,0.00014240216115,-1.02290478e-05,2.332116492e-05,-9.74484192e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.936,0.882,0.314421,0.252069,0
VLASS2SEBDR1 J220715.35-001457.8,30,20,26,0,331.8139695857138,8.218801906e-05,-0.24941316714597,8.712916531e-05,0.00167446425203,0.00043710358689,0.00082214973454,0.00015119903735,1216.1659345802448,0.49312071031557,4603.758001084775,0.52276999011083,0.00119434080036,0.00024984173188,0.00080953460117,0.00013088651777,42.05878564525236,24.23254397345756,0.00119434069334,0.00024984135386,0.00080951477394,0.0001308834984,42.06015196180752,24.23391029001272,0.00096204083453,0.00024984173188,0.0004206289366,0.00013088651777,51.11173948278186,24.23254397345756,0.00096203972406,0.00024984135386,0.00042061908235,0.0001308834984,51.11310579933701,24.23391029001272,0.00288043737762,0.00032035406824,0.00014240216115,-1.02290478e-05,2.332116492e-05,-9.74484192e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.648,1.892,0.313977,0.250635,0
