# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T17:05:54.023432
# ImageFile=./VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:05:59.99825 -00.30.00.1721"
# RestoringBeam="2.81arcsec 2.19arcsec 4.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.01165070848077, 0.00004639253536, -0.60922421762436, 0.00005692685410, 0.00059309645822, 0.00020318730753, 0.00070423397119, 0.00013017598770, 30.26626383281041, 0.27834411348939, 2444.82231541241345, 0.34156050535337, 0.00070121208453, 0.00014502319825, 0.00057017099572, 0.00009419868845, 149.87900497791836, 39.49887553264736, 0.00070120927287, 0.00014501949019, 0.00057014951416, 0.00009419717022, 149.88444449719930, 39.50431505192831, 0.00000000000000, 0.00014502319825, 0.00000000000000, 0.00009419868845, 0.00000000000000, 39.49887553264736, 0.00000000000000, 0.00014501949019, 0.00000000000000, 0.00009419717022, 0.00000000000000, 39.50431505192831, 0.00038639170001, 0.00012904986192, 0.00013773124374, -0.00000356853911, 0.00001178931234, -0.00000356946111, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 4.275, 4.826, 0.511658, -0.109176
   1,    1,    1,    0, 332.00384806372455, 0.00015096756789, -0.60578268164469, 0.00015514711845, 0.00520545416644, 0.00106337112450, 0.00068278408635, 0.00012410321153, 77.07572231603193, 0.90577038517522, 2465.47511548758985, 0.93088112650775, 0.00224902758546, 0.00042516695770, 0.00160925932716, 0.00028122930357, 42.99142830238547, 29.01168709041387, 0.00224896688926, 0.00042515960874, 0.00160923779697, 0.00028122281226, 42.99675461833687, 29.01701340636527, 0.00213263777068, 0.00042516695770, 0.00145613957228, 0.00028122930357, 45.76271771688739, 29.01168709041387, 0.00213257636959, 0.00042515960874, 0.00145612271671, 0.00028122281226, 45.76804403283878, 29.01701340636527, 0.00331437226985, 0.00036137938428, 0.00014701776672, 0.00001738954234, 0.00014849466970, 0.00009448700439, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.311, 1.796, 0.503855, -0.105735
   2,    2,    2,    0, 331.99588955135090, 0.00005017855590, -0.88637401497252, 0.00007463392006, 0.00113756364745, 0.00032922293231, 0.00086820478542, 0.00015705987535, 125.01204120254442, 0.30106005539283, 781.94796191152079, 0.44779334493852, 0.00088905974376, 0.00017842375970, 0.00069964344715, 0.00011408831771, 12.94333671122572, 34.70029958165528, 0.00088902754190, 0.00017841397868, 0.00069962668171, 0.00011408770594, 12.95100735114650, 34.70797022157606, 0.00044839191050, 0.00017842375970, 0.00031542406686, 0.00011408831771, 35.46869948481660, 34.70029958165528, 0.00044836712800, 0.00017841397868, 0.00031542251769, 0.00011408770594, 35.47637012473738, 34.70797022157606, 0.00079656231862, 0.00016030460277, 0.00015039522259, 0.00000167010558, 0.00003877748168, 0.00000211869838, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.349, 0.718, 0.495897, -0.386326
   3,    3,    3,    0, 331.98668276968499, 0.00006733008501, -0.76370817984324, 0.00008576182763, 0.00083177264547, 0.00028424553795, 0.00072146730176, 0.00014407445385, 180.15407082360809, 0.40396593451757, 1517.93512227609131, 0.51456551991754, 0.00095148957770, 0.00024013047132, 0.00057521772463, 0.00009089284148, 35.75959328350512, 20.17230274549239, 0.00095145358052, 0.00024012416110, 0.00057521264619, 0.00009089098876, 35.76607957112429, 20.17878903311156, 0.00062018450687, 0.00024013047132, 0.00000000000000, 0.00009089284148, 48.10694193010751, 20.17230274549239, 0.00062015713133, 0.00024012416110, 0.00000000000000, 0.00009089098876, 48.11342821772669, 20.17878903311156, 0.00050587509793, 0.00015230230376, 0.00014625010954, -0.00000176900016, 0.00002011749166, -0.00000157398063, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.612, 2.929, 0.486690, -0.263660
   4,    4,    4,    0, 331.98018295088980, 0.00000098070592, -0.03755689281543, 0.00000159277786, 0.07497345680105, 0.00054889465581, 0.07326736198590, 0.00030903886637, 218.89281327071802, 0.00588402890657, 5874.80998892726257, 0.00955635582811, 0.00078833466006, 0.00000375567553, 0.00061623138152, 0.00000230129057, 3.73233703943508, 0.77761730071674, 0.00078831243357, 0.00000375555661, 0.00061620703688, 0.00000230120766, 3.73265111590510, 0.77793137718676, 0.00011492125370, 0.00000375567553, 0.00009284093393, 0.00000230129057, 148.97068626033669, 0.77761730071674, 0.00011491399824, 0.00000375555661, 0.00009284051030, 0.00000230120766, 148.97100033680672, 0.77793137718676, 0.07887638871848, 0.00074076622350, 0.00031080230838, 0.00005711763879, 0.00019556401821, 0.00007925894170, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.062, 0.033, 0.480190, 0.462491
   5,    4,    5,    0, 331.98131170600220, 0.00011955945107, -0.03731305811988, 0.00008819160018, 0.00448793443746, 0.00121611552551, 0.00159128132117, 0.00032928734109, 212.12051442884166, 0.71733139286856, 5876.27245347176904, 0.52913234400197, 0.00130424481021, 0.00028738453056, 0.00102659219917, 0.00019950318337, 106.19773214686431, 41.39256410979794, 0.00130417535566, 0.00028738449411, 0.00102657716383, 0.00019948966322, 106.19804489921393, 41.39287686214755, 0.00115058533966, 0.00028738453056, 0.00067209595189, 0.00019950318337, 102.99383190330693, 41.39256410979794, 0.00115052779246, 0.00028738449411, 0.00067208393262, 0.00019948966322, 102.99414465565654, 41.39287686214755, 0.07887638871848, 0.00074076622350, 0.00031080230838, 0.00005711763879, 0.00019556401821, 0.00007925894170, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.244, 0.454, 0.481319, 0.462735
   6,    5,    6,    0, 331.97783910113088, 0.00002029501534, -0.36100565580938, 0.00002748033383, 0.00231553220548, 0.00028862172137, 0.00201099406702, 0.00015095739365, 233.01171102203401, 0.12176585724346, 3934.14775470695986, 0.16488151753572, 0.00080252869630, 0.00006501645422, 0.00068112041517, 0.00004737490868, 171.87108963894528, 20.14561189351943, 0.00080252355065, 0.00006501644273, 0.00068109909002, 0.00004737313012, 171.87409968603401, 20.14862194060818, 0.00034356959455, 0.00006501645422, 0.00010288625264, 0.00004737490868, 116.52518609740417, 20.14561189351943, 0.00034355704981, 0.00006501644273, 0.00010288612841, 0.00004737313012, 116.52819614449291, 20.14862194060818, 0.00205268376302, 0.00020320855142, 0.00014700784232, -0.00001487664758, 0.00005363224409, -0.00001176365186, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.484, 0.183, 0.477846, 0.139042
   7,    6,    7,    0, 331.97114134761375, 0.00000769130004, -0.29178484781110, 0.00000796689776, 0.02110231902808, 0.00062913538267, 0.01301990112653, 0.00025806956610, 273.17660111044188, 0.04614624034479, 4349.47357362975890, 0.04780107071564, 0.00100906216766, 0.00002226205840, 0.00076251813365, 0.00001357878749, 42.79112187585294, 3.36110865319990, 0.00100905786777, 0.00002226194824, 0.00076249056627, 0.00001357830595, 42.79352055623744, 3.36350733358440, 0.00073120498491, 0.00002226205840, 0.00029261673850, 0.00001357878749, 58.50217343564928, 3.36110865319990, 0.00073119542755, 0.00002226194824, 0.00029260873708, 0.00001357830595, 58.50457211603378, 3.36350733358440, 0.02277792757184, 0.00051626547339, 0.00024217601458, 0.00002389597103, 0.00094066164456, 0.00024342653342, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.013, 0.097, 0.471149, 0.208263
   8,    7,    8,    0, 331.96764546109273, 0.00000237540760, -0.29387233456728, 0.00000352479098, 0.04301527915182, 0.00064443767788, 0.03656335993044, 0.00033116744024, 294.15146680548020, 0.01425197062520, 4336.95023472004050, 0.02114860896461, 0.00083561806181, 0.00000838685467, 0.00066836570367, 0.00000546293359, 10.88717347216284, 1.83581558110799, 0.00083561640474, 0.00000838680804, 0.00066834043981, 0.00000546274668, 10.88957137827116, 1.83821348721630, 0.00033438736139, 0.00000838685467, 0.00023194996785, 0.00000546293359, 46.92930295171717, 1.83581558110799, 0.00033438530668, 0.00000838680804, 0.00023194216552, 0.00000546274668, 46.93170085782548, 1.83821348721630, 0.05497982167835, 0.00090067629425, 0.00032253708923, 0.00001071251609, 0.00033062958391, 0.00006654303434, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.258, 0.035, 0.467653, 0.206175
   9,    7,    9,    0, 331.96892564522250, 0.00000841847089, -0.29321074936927, 0.00001222712337, 0.01141591048816, 0.00062080419599, 0.01013170494883, 0.00032866268548, 286.47055316957159, 0.05050913346883, 4340.91917223184282, 0.07336226215728, 0.00081298547932, 0.00002913242997, 0.00065794661467, 0.00001932112743, 11.73852655171535, 6.89288759612092, 0.00081298405958, 0.00002913233141, 0.00065792144139, 0.00001932041984, 11.74092561074873, 6.89528665515430, 0.00029726372170, 0.00002913242997, 0.00016161272597, 0.00001932112743, 58.53601098134902, 6.89288759612092, 0.00029725986000, 0.00002913233141, 0.00016160835969, 0.00001932041984, 58.53841004038240, 6.89528665515430, 0.05497982167835, 0.00090067629425, 0.00032253708923, 0.00001071251609, 0.00033062958391, 0.00006654303434, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.236, 0.098, 0.468933, 0.206837
  10,    8,   10,    0, 331.90848601193119, 0.00004175272481, -0.70272589415214, 0.00005498668960, 0.00139692296183, 0.00031283881955, 0.00104752749865, 0.00014793739955, 649.24520549681813, 0.25050998186910, 1883.85777277301554, 0.32991807433566, 0.00086363306897, 0.00013085317173, 0.00073302631170, 0.00009649163589, 167.67123153504366, 38.13986958874373, 0.00086363145284, 0.00013084979368, 0.00073300446919, 0.00009649107101, 167.67624091804402, 38.14487897174407, 0.00046654838659, 0.00013085317173, 0.00029355046681, 0.00009649163589, 124.29825813281991, 38.13986958874373, 0.00046654484687, 0.00013084979368, 0.00029354339740, 0.00009649107101, 124.30326751582024, 38.14487897174407, 0.00109991169539, 0.00018889798071, 0.00014050528989, -0.00000461368882, 0.00005748837793, -0.00000312824659, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.508, 0.490, 0.408493, -0.202678
  11,    9,   11,    0, 331.90203552188160, 0.00004392522912, -0.39558732467219, 0.00008247420537, 0.00135469027965, 0.00034280059981, 0.00089117234015, 0.00014626340106, 687.82033053381167, 0.26354488605200, 3726.68869145374811, 0.49484441007800, 0.00102852455039, 0.00019656433490, 0.00070162186739, 0.00009889196258, 10.27891640698774, 21.35735735691402, 0.00102852439969, 0.00019656426255, 0.00070160353201, 0.00009888940020, 10.28169161582878, 21.36013256575506, 0.00067281004005, 0.00019656433490, 0.00034368560803, 0.00009889196258, 14.59650508479547, 21.35735735691402, 0.00067281004003, 0.00019656426255, 0.00034367657621, 0.00009888940020, 14.59928029363651, 21.36013256575506, 0.00110658066595, 0.00018511066999, 0.00013969838619, -0.00000375932746, 0.00005620720549, -0.00000265283938, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.910, 1.619, 0.402043, 0.104460
  12,   10,   12,    0, 331.90165229183941, 0.00006956198242, -0.46404724460525, 0.00003149719493, 0.00356892820019, 0.00049853475585, 0.00149430166669, 0.00015227640512, 690.14120057274363, 0.41736164031105, 3315.92964626994990, 0.18898313108124, 0.00138446849915, 0.00016505805733, 0.00081894598402, 0.00007133296500, 82.14888028496918, 10.85332691843465, 0.00138443593593, 0.00016505801649, 0.00081894496253, 0.00007133121595, 82.15213274877283, 10.85657938223829, 0.00124026774835, 0.00016505805733, 0.00026423499678, 0.00007133296500, 84.06997584440157, 10.85332691843465, 0.00124023815774, 0.00016505801649, 0.00026423475649, 0.00007133121595, 84.07322830820522, 10.85657938223829, 0.00297131413730, 0.00022860900074, 0.00014673839905, 0.00000572774661, 0.00008416593482, 0.00000423101119, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.686, 0.571, 0.401660, 0.036001
  13,   11,   13,    0, 331.89990559794950, 0.00004762245708, -0.46433877924632, 0.00004673217735, 0.00206169474706, 0.00038034322527, 0.00125878649026, 0.00015549951547, 700.62086270575355, 0.28572778292519, 3314.18107853900074, 0.28039300956678, 0.00095563178527, 0.00012547788446, 0.00081361775451, 0.00009455788483, 133.03643868853314, 34.22506461241195, 0.00095561719180, 0.00012547715455, 0.00081361020360, 0.00009455611340, 133.03967904368312, 34.22830496756192, 0.00069962362369, 0.00012547788446, 0.00032617721570, 0.00009455788483, 114.15851280728059, 34.22506461241195, 0.00069960827889, 0.00012547715455, 0.00032617636164, 0.00009455611340, 114.16175316243056, 34.22830496756192, 0.00188425933527, 0.00020237650721, 0.00014446668501, 0.00000298495274, 0.00004376957440, -0.00002237788794, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.530, 0.322, 0.399913, 0.035709
  14,   12,   14,    0, 331.89067672418798, 0.00005399188852, -0.74410020005973, 0.00004920811586, 0.00075296254557, 0.00023345851258, 0.00078908554083, 0.00013829680967, 756.11166760752394, 0.32394380024312, 1635.62033309866774, 0.29524601692066, 0.00073460886479, 0.00014081051325, 0.00061664499098, 0.00009881717721, 52.88750232895232, 43.96188452807065, 0.00073458531340, 0.00014080623043, 0.00061664483275, 0.00009881698935, 52.89257544147262, 43.96695764059095, 0.00000000000000, 0.00014081051325, 0.00000000000000, 0.00009881717721, 0.00000000000000, 43.96188452807065, 0.00000000000000, 0.00014080623043, 0.00000000000000, 0.00009881698935, 0.00000000000000, 43.96695764059095, 0.00039590307026, 0.00012797609474, 0.00014078884851, 0.00000181514918, 0.00001535867523, 0.00000168954216, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.947, 2.155, 0.390684, -0.244052
  15,   13,   15,    0, 331.87707086126574, 0.00008013339378, -0.07959118757468, 0.00016407794361, 0.01129265081764, 0.00156394041238, 0.00120007202645, 0.00015082268025, 837.54951907179736, 0.48078994957701, 5622.65210554825262, 0.98444115406369, 0.00291005152929, 0.00039009315030, 0.00153510136140, 0.00018087897784, 8.94929897612608, 13.22800592362777, 0.00290999514339, 0.00039008695131, 0.00153505652611, 0.00018087306459, 8.94982223512412, 13.22852918262580, 0.00280362511238, 0.00039009315030, 0.00140898977458, 0.00018087897784, 9.14075987437408, 13.22800592362777, 0.00280357123406, 0.00039008695131, 0.00140894839885, 0.00018087306459, 9.14128313337211, 13.22852918262580, 0.00878171382162, 0.00058111415513, 0.00019555224571, 0.00000594285802, 0.00012036889530, 0.00000760971670, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.376, 1.012, 0.377078, 0.420457
  16,   13,   16,    0, 331.87827801911226, 0.00007912278277, -0.07856977950827, 0.00006194158398, 0.00174289063047, 0.00050038984628, 0.00110378667718, 0.00021015399094, 830.30668049390556, 0.47472634927383, 5628.77997185584809, 0.37163944816217, 0.00092772954312, 0.00018635701407, 0.00080800280226, 0.00014581207766, 88.07559254692178, 60.55533556408317, 0.00092771082834, 0.00018635658992, 0.00080797962877, 0.00014580528644, 88.07611075557423, 60.55585377273562, 0.00069985559867, 0.00018635701407, 0.00021067127304, 0.00014581207766, 91.38366912744807, 60.55533556408317, 0.00069983952132, 0.00018635658992, 0.00021066582078, 0.00014580528644, 91.38418733610052, 60.55585377273562, 0.00878171382162, 0.00058111415513, 0.00019555224571, 0.00000594285802, 0.00012036889530, 0.00000760971670, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.529, 0.438, 0.378285, 0.421478
  17,   14,   17,    0, 331.87190067259610, 0.00001315507037, -0.08823200791707, 0.00002019717001, 0.00591143850466, 0.00040770322944, 0.00391230373712, 0.00017594058325, 868.57045137408659, 0.07892875941847, 5570.81032050414615, 0.12117988985712, 0.00096405012161, 0.00004807246187, 0.00074406249646, 0.00003017724513, 10.77761362322611, 8.12730122906493, 0.00096403364329, 0.00004807153863, 0.00074404031989, 0.00003017640946, 10.77818580503993, 8.12787341087874, 0.00057249747991, 0.00004807246187, 0.00041940415672, 0.00003017724513, 21.25176073763297, 8.12730122906493, 0.00057249207366, 0.00004807153863, 0.00041938844850, 0.00003017640946, 21.25233291944678, 8.12787341087874, 0.00914050291788, 0.00045209899912, 0.00016578746727, 0.00002035269790, 0.00019536828040, 0.00041770789539, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.308, 0.408, 0.371908, 0.411816
  18,   15,   18,    0, 331.86915101305112, 0.00003536021871, -0.24312709395442, 0.00005681270444, 0.00051358097761, 0.00017404313241, 0.00069931664338, 0.00012034697412, 885.08535904872815, 0.21215690884503, 4641.45684459855420, 0.34087279953923, 0.00068290755361, 0.00013896140583, 0.00051052213750, 0.00007430275522, 161.33230279413149, 26.73194359150298, 0.00068289395723, 0.00013896132080, 0.00051051657284, 0.00007430051148, 161.33386873799049, 26.73350953536197, 0.00000000000000, 0.00013896140583, 0.00000000000000, 0.00007430275522, 0.00000000000000, 26.73194359150298, 0.00000000000000, 0.00013896132080, 0.00000000000000, 0.00007430051148, 0.00000000000000, 26.73350953536197, 0.00047150774211, 0.00013995837268, 0.00013439670147, 0.00001362027706, 0.00000905092566, 0.00001368483299, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.775, 1.506, 0.369158, 0.256921
  19,   16,   19,    0, 331.86645260975683, 0.00002625877033, -0.23729440236051, 0.00004448266401, 0.00067179510205, 0.00017763530357, 0.00091526904608, 0.00012325068929, 901.27436104855769, 0.15754939944411, 4676.45354130671058, 0.26689317750300, 0.00067487104416, 0.00010604515497, 0.00051630789091, 0.00005958266024, 10.86459343809134, 22.54527523562567, 0.00067486737421, 0.00010604498642, 0.00051629470924, 0.00005958090979, 10.86611063321530, 22.54679243074963, 0.00000000000000, 0.00010604515497, 0.00000000000000, 0.00005958266024, 0.00000000000000, 22.54527523562567, 0.00000000000000, 0.00010604498642, 0.00000000000000, 0.00005958090979, 0.00000000000000, 22.54679243074963, 0.00060362201020, 0.00013958179787, 0.00013734510867, 0.00000656984048, 0.00000390083505, 0.00000656455177, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.259, 0.817, 0.366460, 0.262753
  20,   17,   20,    0, 331.85186429653936, 0.00004709317475, -0.61200573111743, 0.00006080108667, 0.00063907354344, 0.00022011963002, 0.00070679522424, 0.00013532475282, 988.90410151473054, 0.28255371989681, 2428.19631341005197, 0.36480582405782, 0.00070307824049, 0.00014497464943, 0.00061050699352, 0.00010853492377, 13.68977716333249, 58.55207168154983, 0.00070307428958, 0.00014497181008, 0.00061049774678, 0.00010853479566, 13.69353508904295, 58.55582960726029, 0.00000000000000, 0.00014497464943, 0.00000000000000, 0.00010853492377, 0.00000000000000, 58.55207168154983, 0.00000000000000, 0.00014497181008, 0.00000000000000, 0.00010853479566, 0.00000000000000, 58.55582960726029, 0.00051946856861, 0.00014183130335, 0.00013955855684, 0.00001767029607, 0.00000911504321, 0.00001768620314, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.417, 1.612, 0.351872, -0.111958
  21,   18,   21,    0, 331.83867129581483, 0.00005182552521, -0.86833875724798, 0.00005359218850, 0.01445174527545, 0.00113730234433, 0.00213108897973, 0.00014737816530, 1068.17359277451487, 0.31094771839753, 890.21711197641582, 0.32154648870886, 0.00182425936630, 0.00012669978959, 0.00176472378190, 0.00012152078169, 161.71715223373926, 86.84834955355340, 0.00182424288929, 0.00012669731148, 0.00176467243705, 0.00012151852521, 161.72228442864923, 86.85348174846339, 0.00167901793538, 0.00012669978959, 0.00162594851404, 0.00012152078169, 123.99201056315340, 86.84834955355340, 0.00167901650368, 0.00012669731148, 0.00162588790871, 0.00012151852521, 123.99714275806339, 86.85348174846339, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.158, 0.161, 0.338679, -0.368291
  22,   18,   22,    0, 331.83939125437195, 0.00005782137582, -0.86516438865930, 0.00005620649345, 0.01680225186661, 0.00126222703315, 0.00205654736734, 0.00013846020808, 1063.85270646549202, 0.34692216805123, 909.26271031667795, 0.33723211379749, 0.00215994210630, 0.00014839701290, 0.00179568911153, 0.00011847333866, 131.32099874195984, 17.30229487641290, 0.00215994204406, 0.00014839244497, 0.00179562120317, 0.00011847250164, 131.32612303519085, 17.30741916964392, 0.00205359920856, 0.00014839701290, 0.00164110252557, 0.00011847333866, 126.96181516306237, 17.30229487641290, 0.00205359837648, 0.00014839244497, 0.00164104108091, 0.00011847250164, 126.96693945629337, 17.30741916964392, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.045, 0.207, 0.339399, -0.365117
  23,   18,   21,    0, 331.83867147520817, 0.00000908922055, -0.86737825522179, 0.00001984458650, 0.00791769375262, 0.00042557131710, 0.00490678601679, 0.00017292369409, 1068.17200058945150, 0.05453436968541, 895.98000531790012, 0.11906507252824, 0.00111445258291, 0.00004729982022, 0.00068736046187, 0.00002011413796, 9.83520483534671, 3.82182645646219, 0.00111442266713, 0.00004729872935, 0.00068735277978, 0.00002011383707, 9.84033133629133, 3.82695295740681, 0.00079720187660, 0.00004729982022, 0.00031555633840, 0.00002011413796, 12.32978724135931, 3.82182645646219, 0.00079717929977, 0.00004729872935, 0.00031555327762, 0.00002011383707, 12.33491374230393, 3.82695295740681, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.175, 0.085, 0.338679, -0.367330
  24,   18,   22,    0, 331.83901830978994, 0.00001694877635, -0.86448275555708, 0.00001802561141, 0.00732281633288, 0.00045708386718, 0.00420934138050, 0.00017795979095, 1066.08971439050015, 0.10169087755051, 913.35254164004914, 0.10815148091358, 0.00106235211075, 0.00005035085636, 0.00077739178017, 0.00002931683242, 41.41537079817603, 6.57361308378574, 0.00106231205393, 0.00005034962389, 0.00077739175991, 0.00002931644382, 41.42048542295777, 6.57872770856748, 0.00079621735238, 0.00005035085636, 0.00034584094744, 0.00002931683242, 54.77581228524805, 6.57361308378574, 0.00079618857715, 0.00005034962389, 0.00034584039679, 0.00002931644382, 54.78092691002979, 6.57872770856748, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.193, 0.133, 0.339026, -0.364435
  25,   18,   22,    0, 331.83875668769605, 0.00002006174170, -0.86510427547186, 0.00009074803756, 0.00368505961871, 0.00046480321623, 0.00176156699247, 0.00014810741664, 1067.65957360280822, 0.12036833674507, 909.62357874437464, 0.54447717659586, 0.00175513896999, 0.00021643884280, 0.00056582000799, 0.00003243470046, 9.23130223217848, 5.17842984253442, 0.00175509299563, 0.00021643372068, 0.00056581345533, 0.00003243424285, 9.23641658989460, 5.18354420025054, 0.00157249187721, 0.00021643884280, 0.00000000000000, 0.00003243470046, 9.70384077062432, 5.17842984253442, 0.00157245023702, 0.00021643372068, 0.00000000000000, 0.00003243424285, 9.70895512834045, 5.18354420025054, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.360, 0.216, 0.338764, -0.365056
  26,   18,   21,    0, 331.83834383340007, 0.00002725779038, -0.86898255595371, 0.00003541467905, 0.00458220030958, 0.00049924467923, 0.00237001455045, 0.00018075780826, 1070.13845316306970, 0.16354389001357, 886.35450098869819, 0.21248366991992, 0.00103863463769, 0.00008370449599, 0.00088370005317, 0.00006378389054, 7.60407527139627, 21.17970964794171, 0.00103860798085, 0.00008370172426, 0.00088368900633, 0.00006378356832, 7.60920629670558, 21.18484067325102, 0.00068774391911, 0.00008370449599, 0.00063822681580, 0.00006378389054, 20.29677063605580, 21.17970964794171, 0.00068772142430, 0.00008370172426, 0.00063822333274, 0.00006378356832, 20.30190166136511, 21.18484067325102, 0.05146679140362, 0.00080319167107, 0.00016679975670, 0.00000281643042, 0.00012380999397, 0.00000209037557, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.831, 0.089, 0.338351, -0.368935
  27,   19,   23,    0, 331.83567258974819, 0.00003748897390, -0.75572827050489, 0.00005930276202, 0.00101851178298, 0.00025308785993, 0.00098458769437, 0.00013860369665, 1086.10735088392448, 0.22492998253706, 1565.87082954922289, 0.35581303035345, 0.00087250491811, 0.00015236605694, 0.00056283824089, 0.00006387105232, 26.13373346530980, 15.74453108586953, 0.00087248598948, 0.00015236341829, 0.00056283518879, 0.00006387042643, 26.13816046435655, 15.74895808491627, 0.00045643702079, 0.00015236605694, 0.00000000000000, 0.00006387105232, 41.88914788803359, 15.74453108586953, 0.00045642507878, 0.00015236341829, 0.00000000000000, 0.00006387042643, 41.89357488708034, 15.74895808491627, 0.00153566410357, 0.00023569393897, 0.00014246554929, -0.00000374010642, 0.00003525345164, -0.00000307611322, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.168, 0.495, 0.335680, -0.255680
  28,   19,   24,    0, 331.83618461457297, 0.00012318056172, -0.75635023221205, 0.00004909285728, 0.00073586953088, 0.00028769564577, 0.00060780708360, 0.00014060866392, 1083.03581089600971, 0.73907064972631, 1562.13893937269881, 0.29455419217763, 0.00099443525226, 0.00029423900770, 0.00057796085234, 0.00010453635089, 100.33449164262755, 22.12709991083899, 0.00099442297508, 0.00029423306746, 0.00057795225665, 0.00010453561599, 100.33892904834403, 22.13153731655547, 0.00000000000000, 0.00029423900770, 0.00000000000000, 0.00010453635089, 0.00000000000000, 22.12709991083899, 0.00000000000000, 0.00029423306746, 0.00000000000000, 0.00010453561599, 0.00000000000000, 22.13153731655547, 0.00153566410357, 0.00023569393897, 0.00014246554929, -0.00000374010642, 0.00003525345164, -0.00000307611322, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 3.522, 4.033, 0.336192, -0.256302
