# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T01:38:18.735961
# ImageFile=./VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:05.89729 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.11arcsec -1.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 63.03483489861174, 0.00003161558958, -8.15664420712044, 0.00006884718922, 0.00109317244015, 0.00027124891826, 0.00097547677924, 0.00014179642329, 69.43419623555685, 0.18968561221701, 5158.50825665291632, 0.41307596167042, 0.00092325188169, 0.00016213688346, 0.00061847532245, 0.00007441447754, 0.83965620005153, 17.61250329629108, 0.00092323609917, 0.00016213614060, 0.00061845077266, 0.00007441059270, 0.91205188929466, 17.68489898553422, 0.00031414184304, 0.00016213688346, 0.00018893406934, 0.00007441447754, 15.01707691102064, 17.61250329629108, 0.00031413993345, 0.00016213614060, 0.00018892448877, 0.00007441059270, 15.08947260026377, 17.68489898553422, 0.00084962489274, 0.00016520324946, 0.00014233052207, -0.00000492523350, 0.00002322810906, -0.00000498525151, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.645, 0.749, 0.510263, 0.343419
   1,    2,    1,    0, 62.99910191356048, 0.00001282448401, -8.76836450959737, 0.00003887817405, 0.00179159992241, 0.00024367530052, 0.00184023272077, 0.00013571224976, 286.12875307199226, 0.07694382029547, 1488.47698650309189, 0.23326665809918, 0.00093468317726, 0.00009181654124, 0.00053072476915, 0.00002938363073, 175.33183452462950, 6.54828811078041, 0.00093467563625, 0.00009181510137, 0.00053070544004, 0.00002938278428, 175.40417123694795, 6.62062482309885, 0.00000000000000, 0.00009181654124, 0.00000000000000, 0.00002938363073, 0.00000000000000, 6.54828811078041, 0.00000000000000, 0.00009181510137, 0.00000000000000, 0.00002938278428, 0.00000000000000, 6.62062482309885, 0.00165273701591, 0.00021803010708, 0.00014498597011, 0.00000658057252, 0.00005437463187, 0.00000857984287, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.247, 0.343, 0.474530, -0.268301
   2,    3,    2,    0, 62.99431290716567, 0.00003335187009, -8.11701631745894, 0.00005454120510, 0.00158135787300, 0.00031644128233, 0.00131033615584, 0.00015799286249, 309.82188347223627, 0.20010441719829, 5396.57487424582541, 0.32724004451800, 0.00094611935324, 0.00013525822252, 0.00064993763655, 0.00006609421108, 158.86510765116776, 15.53718958122743, 0.00094607973201, 0.00013525700020, 0.00064992894228, 0.00006609115639, 158.93143291827437, 15.60351484833403, 0.00051203110662, 0.00013525822252, 0.00000000000000, 0.00006609421108, 128.85677661152539, 15.53718958122743, 0.00051200281784, 0.00013525700020, 0.00000000000000, 0.00006609115639, 128.92310187863200, 15.60351484833403, 0.00139797440905, 0.00018711807778, 0.00015574481222, -0.00001091277863, 0.00003969186218, -0.00000985628503, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.798, 0.813, 0.469741, 0.383047
   3,    4,    3,    0, 62.99331848798277, 0.00001164548032, -8.01889695722244, 0.00002098358714, 0.00321638518413, 0.00028739882240, 0.00317781367806, 0.00016214265185, 315.05246625197941, 0.06987049216588, 5985.28096318438293, 0.12589713501896, 0.00083600213768, 0.00004961010306, 0.00061689032666, 0.00002706343400, 173.82176938665242, 7.73898852190111, 0.00083596669487, 0.00004960881162, 0.00061687450683, 0.00002706229711, 173.88716029618382, 7.80437943143253, 0.00000000000000, 0.00004961010306, 0.00000000000000, 0.00002706343400, 0.00000000000000, 7.73898852190111, 0.00000000000000, 0.00004960881162, 0.00000000000000, 0.00002706229711, 0.00000000000000, 7.80437943143253, 0.00316422627868, 0.00021036467501, 0.00016447194503, 0.00002410471643, 0.00004025131057, 0.00002361556653, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.332, 0.336, 0.468746, 0.481166
   4,    6,    4,    0, 62.98416845396996, 0.00002975190897, -8.49764928433548, 0.00004295672184, 0.00234342985199, 0.00037308830641, 0.00171799697995, 0.00017342862307, 372.72365220878379, 0.17850570024434, 3112.86799414130019, 0.25774042498494, 0.00092129176108, 0.00010121473171, 0.00075438356318, 0.00006997492413, 177.22669148324991, 22.73872890792171, 0.00092129168294, 0.00010121426381, 0.00075435988669, 0.00006997304550, 177.29460413237712, 22.80664155704893, 0.00047668436735, 0.00010121473171, 0.00030025592134, 0.00006997492413, 91.95442165553324, 22.73872890792171, 0.00047666938011, 0.00010121426381, 0.00030025591250, 0.00006997304550, 92.02233430466045, 22.80664155704893, 0.00219178559150, 0.00026530237008, 0.00016458971368, -0.00000491403307, 0.00007845584332, -0.00000123821076, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.992, 0.565, 0.459596, 0.002414
   5,    7,    5,    0, 62.97345662439807, 0.00002867251767, -8.21015463148506, 0.00005019304351, 0.00164153429308, 0.00029642732942, 0.00140920127585, 0.00015057220898, 434.32363193106977, 0.17202971913039, 4837.90183983733550, 0.30115452633623, 0.00095641689315, 0.00012482758597, 0.00062057528560, 0.00005428436111, 20.86260794380194, 12.17713190678319, 0.00095641507028, 0.00012482690776, 0.00062054988122, 0.00005428233032, 20.92671014490253, 12.24123410788378, 0.00053386627365, 0.00012482758597, 0.00000000000000, 0.00005428436111, 46.53509194958269, 12.17713190678319, 0.00053386502773, 0.00012482690776, 0.00000000000000, 0.00005428233032, 46.59919415068327, 12.24123410788378, 0.00158363240651, 0.00021676092569, 0.00015069721849, -0.00000955604264, 0.00005055590736, -0.00000825758343, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.907, 0.744, 0.448885, 0.289909
   6,    8,    6,    0, 62.97135536794690, 0.00001647703884, -8.43297547857406, 0.00002984186484, 0.00289929046127, 0.00031544677849, 0.00237371120078, 0.00015708883504, 448.31037227362867, 0.09885914565755, 3500.99937337176607, 0.17905114680059, 0.00092242168300, 0.00007028369101, 0.00067467362911, 0.00003877962077, 178.69250108566794, 9.94914303293211, 0.00092242086296, 0.00007028368971, 0.00067465369889, 0.00003877844143, 178.75802167171173, 10.01466361897590, 0.00033572857889, 0.00007028369101, 0.00030469841929, 0.00003877962077, 90.56996981436785, 9.94914303293211, 0.00033571855895, 0.00007028368971, 0.00030469824130, 0.00003877844143, 90.63549040041164, 10.01466361897590, 0.00284924451692, 0.00022305235154, 0.00015329885355, 0.00000647293336, 0.00007514913887, 0.00001177389095, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.512, 0.168, 0.446783, 0.067088
   7,    9,    7,    0, 62.96910443522113, 0.00000953173856, -8.48512666055009, 0.00002278862690, 0.00303993896464, 0.00032513484857, 0.00395198972414, 0.00021304560392, 462.02666144126300, 0.05718857100335, 3188.10793658971443, 0.13673183050457, 0.00078242163967, 0.00005424635647, 0.00050091862556, 0.00002099669797, 170.80857558796100, 5.68962230233843, 0.00078242079413, 0.00005424634929, 0.00050090440228, 0.00002099608188, 170.87416624821901, 5.75521296259644, 0.00000000000000, 0.00005424635647, 0.00000000000000, 0.00002099669797, 0.00000000000000, 5.68962230233843, 0.00000000000000, 0.00005424634929, 0.00000000000000, 0.00002099608188, 0.00000000000000, 5.75521296259644, 0.03048622450521, 0.00161140463412, 0.00023897207575, 0.00001160441752, 0.00013456650777, 0.00089067721274, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.124, 0.146, 0.444532, 0.014937
   8,   10,    8,    0, 62.95853107215553, 0.00000043645204, -8.13301760200247, 0.00000094709373, 0.11483138056621, 0.00041971802886, 0.11091554742849, 0.00023113888189, 522.45822802140515, 0.00261863308417, 5300.81703154191109, 0.00568244826382, 0.00088319042421, 0.00000223057819, 0.00059728428907, 0.00000102702059, 178.80757002687668, 0.19535982994487, 0.00088317148514, 0.00000223053296, 0.00059726806710, 0.00000102699150, 178.86896302497820, 0.25675282804639, 0.00014831376669, 0.00000223057819, 0.00011939787640, 0.00000102702059, 179.94831509778669, 0.19535982994487, 0.00014831072841, 0.00000223053296, 0.00011939451919, 0.00000102699150, 0.00970809588823, 0.25675282804639, 0.12024545250154, 0.00055951932777, 0.00023581998539, 0.00005957593021, 0.00018449506024, 0.00004995771815, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.508, 0.014, 0.433959, 0.367046
   9,   10,    8,    0, 62.95913683081041, 0.00007399615210, -8.13270181143148, 0.00011646544478, 0.00546964128301, 0.00105351756091, 0.00154671079706, 0.00023712520139, 518.85830167162624, 0.44396404302695, 5302.70770411807189, 0.69877852709433, 0.00170257147079, 0.00029034628865, 0.00105830709770, 0.00014586059226, 157.62302114983029, 18.13825544683086, 0.00170250586668, 0.00029034425586, 0.00105829631950, 0.00014585450763, 157.68449747166397, 18.19973176866455, 0.00148595303291, 0.00029034628865, 0.00084272532882, 0.00014586059226, 152.23942957148680, 18.13825544683086, 0.00148589064765, 0.00029034425586, 0.00084271965471, 0.00014585450763, 152.30090589332048, 18.19973176866455, 0.12024545250154, 0.00055951932777, 0.00023581998539, 0.00005957593021, 0.00018449506024, 0.00004995771815, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.744, 0.172, 0.434565, 0.367362
  10,   10,    8,    0, 62.95846098483643, 0.00000822830232, -8.13229925687144, 0.00003609047811, 0.00060790736384, 0.00016151734873, 0.00162684746389, 0.00014577110477, 522.86989320645853, 0.04936791248320, 5305.12747713817043, 0.21653852011298, 0.00060043171474, 0.00008530512121, 0.00031709855337, 0.00001791975226, 174.86912975759799, 6.28872933197054, 0.00060041678479, 0.00008530380922, 0.00031709100344, 0.00001791915562, 174.93050745987182, 6.35010703424436, 0.00000000000000, 0.00008530512121, 0.00000000000000, 0.00001791975226, 0.00000000000000, 6.28872933197054, 0.00000000000000, 0.00008530380922, 0.00000000000000, 0.00001791915562, 0.00000000000000, 6.35010703424436, 0.12024545250154, 0.00055951932777, 0.00023581998539, 0.00005957593021, 0.00018449506024, 0.00004995771815, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.528, 0.051, 0.433889, 0.367764
  11,   11,    9,    0, 62.95719023269650, 0.00002694689229, -8.10040436137401, 0.00005078791307, 0.00464984416753, 0.00053850758586, 0.00220048515172, 0.00018097401231, 530.21351631405048, 0.16167661157196, 5496.50087848175281, 0.30472018054324, 0.00128500405655, 0.00012136239740, 0.00083788481721, 0.00006000676550, 168.65898448325621, 10.03422639647337, 0.00128495980649, 0.00012136052614, 0.00083786989846, 0.00006000455593, 168.71994423648772, 10.09518614970488, 0.00095663378369, 0.00012136239740, 0.00058104341687, 0.00006000676550, 161.44628848548993, 10.03422639647337, 0.00095659519146, 0.00012136052614, 0.00058103650312, 0.00006000455593, 161.50724823872144, 10.09518614970488, 0.00573041049333, 0.00041342888615, 0.00017134308291, 0.00001686174437, 0.00015139240713, 0.00003206173278, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.807, 0.526, 0.432618, 0.399659
  12,   11,   10,    0, 62.95756654100904, 0.00004205565020, -8.10196368659570, 0.00008896300161, 0.00057709268139, 0.00024102663663, 0.00072343666627, 0.00015506952283, 527.98822125996981, 0.25232635516511, 5487.14266362426770, 0.53376534553017, 0.00078985215615, 0.00021478609232, 0.00051459794127, 0.00008694799331, 165.96986696861509, 23.72704945160309, 0.00078982332090, 0.00021478489689, 0.00051458991731, 0.00008694394735, 166.03089140354047, 23.78807388652847, 0.00000000000000, 0.00021478609232, 0.00000000000000, 0.00008694799331, 0.00000000000000, 23.72704945160309, 0.00000000000000, 0.00021478489689, 0.00000000000000, 0.00008694394735, 0.00000000000000, 23.78807388652847, 0.00573041049333, 0.00041342888615, 0.00017134308291, 0.00001686174437, 0.00015139240713, 0.00003206173278, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.566, 1.762, 0.432995, 0.398100
  13,   12,   11,    0, 62.94294601624952, 0.00005380245399, -8.43804258670618, 0.00010092024059, 0.00123230929956, 0.00035405917096, 0.00080623792952, 0.00014969451859, 616.95128598461929, 0.32280583918778, 3470.78492482908223, 0.60552133505321, 0.00110742820890, 0.00024625804835, 0.00070323208177, 0.00010902075071, 162.94290708197457, 20.98795995507469, 0.00110742273979, 0.00024625773796, 0.00070321680130, 0.00010901798083, 163.00429811724570, 21.04935099034582, 0.00072704574696, 0.00024625804835, 0.00030306484351, 0.00010902075071, 147.95064295073499, 20.98795995507469, 0.00072703757551, 0.00024625773796, 0.00030306016772, 0.00010901798083, 148.01203398600612, 21.04935099034582, 0.00159983762428, 0.00029034411510, 0.00014442150132, 0.00000634504295, 0.00004014397564, 0.00000709512415, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.263, 0.549, 0.418374, 0.062021
  14,   12,   12,    0, 62.94248883170539, 0.00003630516459, -8.43892413887380, 0.00010457836907, 0.00078434797420, 0.00025909661997, 0.00074347106331, 0.00013580830948, 619.67028870591059, 0.21782440888733, 3465.49854492609893, 0.62747017074749, 0.00100716972218, 0.00025066814824, 0.00053370315816, 0.00007155299681, 168.70877349755804, 15.04318357611904, 0.00100716670437, 0.00025066805690, 0.00053369056414, 0.00007155112003, 168.77010380135312, 15.10451387991411, 0.00000000000000, 0.00025066814824, 0.00000000000000, 0.00007155299681, 0.00000000000000, 15.04318357611904, 0.00000000000000, 0.00025066805690, 0.00000000000000, 0.00007155112003, 0.00000000000000, 15.10451387991411, 0.00159983762428, 0.00029034411510, 0.00014442150132, 0.00000634504295, 0.00004014397564, 0.00000709512415, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.605, 2.852, 0.417917, 0.061139
  15,   13,   13,    0, 62.92852735659807, 0.00002103036592, -8.21074444632273, 0.00004230619284, 0.00166454229885, 0.00026735852240, 0.00152216220744, 0.00014254970711, 701.13250832185986, 0.12617893301833, 4834.65650772747540, 0.25383401323775, 0.00089607907643, 0.00009992994680, 0.00062179874715, 0.00004890027614, 5.09613802027638, 12.23209699534693, 0.00089607040708, 0.00009992935379, 0.00062178170753, 0.00004889875320, 5.15382839794414, 12.28978737301469, 0.00030038328762, 0.00009992994680, 0.00000000000000, 0.00004890027614, 46.69324337990172, 12.23209699534693, 0.00030038289082, 0.00009992935379, 0.00000000000000, 0.00004889875320, 46.75093375756948, 12.28978737301469, 0.00138028451809, 0.00018836249738, 0.00014312042913, -0.00001145073929, 0.00005210442760, -0.00001058099951, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.328, 0.574, 0.403955, 0.289319
  16,   14,   14,    0, 62.91588189528795, 0.00001078822377, -8.94250816137937, 0.00001758673011, 0.01457908592782, 0.00055149877117, 0.00594332295429, 0.00016582223269, 780.69755530270390, 0.06472780527809, 444.18726722019056, 0.10551727448785, 0.00136903055913, 0.00004299181285, 0.00091297070772, 0.00002263138247, 18.34466730623929, 3.55661027661086, 0.00136896929295, 0.00004299038995, 0.00091296354057, 0.00002263094104, 18.40549459367406, 3.61743756404563, 0.00108900722806, 0.00004299181285, 0.00064907132823, 0.00002263138247, 28.37128837817568, 3.55661027661086, 0.00108895271308, 0.00004299038995, 0.00064906967837, 0.00002263094104, 28.43211566561046, 3.61743756404563, 0.02120065569759, 0.00038570426281, 0.00015727434948, -0.00000799834015, 0.00016166547721, 0.00000314035879, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.756, 0.162, 0.391310, -0.442445
  17,   14,   14,    0, 62.91600811333750, 0.00000465771799, -8.94170133341161, 0.00001186950245, 0.00712163092744, 0.00029046173690, 0.00656763389239, 0.00015333005262, 779.94432901301332, 0.02794558334490, 449.02733303792428, 0.07121493502733, 0.00094944013295, 0.00002803893077, 0.00058193157478, 0.00001074025909, 4.86430274009976, 2.33454078085261, 0.00094940772411, 0.00002803803645, 0.00058192088229, 0.00001074003769, 4.92514420360128, 2.39538224435413, 0.00039930458958, 0.00002803893077, 0.00000000000000, 0.00001074025909, 19.46561634213037, 2.33454078085261, 0.00039928648069, 0.00002803803645, 0.00000000000000, 0.00001074003769, 19.52645780563189, 2.39538224435413, 0.02120065569759, 0.00038570426281, 0.00015727434948, -0.00000799834015, 0.00016166547721, 0.00000314035879, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.428, 0.119, 0.391436, -0.441638
  18,   15,   15,    0, 62.91175356903576, 0.00000163452689, -8.14771318106885, 0.00000369749367, 0.02418620323633, 0.00033505720793, 0.02304809762095, 0.00018243065502, 800.37762973735312, 0.00980692383812, 5212.93961969630254, 0.02218455034345, 0.00089911454287, 0.00000870786412, 0.00059467774667, 0.00000384689677, 179.00928952829568, 0.87689297220924, 0.00089909695452, 0.00000870770545, 0.00059466484080, 0.00000384680812, 179.06416314787322, 0.93176659178676, 0.00022460376512, 0.00000870786412, 0.00010529571784, 0.00000384689677, 1.29683580965800, 0.87689297220924, 0.00022459973983, 0.00000870770545, 0.00010529326001, 0.00000384680812, 1.35170942923553, 0.93176659178676, 0.02415278611305, 0.00032665960886, 0.00018615036970, -0.00001163662091, 0.00016103644157, 0.00001462912587, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.019, 0.063, 0.387182, 0.352350
  19,   16,   16,    0, 62.91095245845074, 0.00000621459820, -8.96180411030076, 0.00002644369264, 0.02159646114810, 0.00063702393390, 0.00689017835407, 0.00015434755878, 810.03548484291537, 0.03728640778692, 328.44454735250497, 0.15865709085066, 0.00213457373407, 0.00006267569017, 0.00074818826792, 0.00001278678998, 6.60098108061626, 1.51857908636284, 0.00213449144690, 0.00006267356095, 0.00074817619310, 0.00001278652508, 6.66117082389815, 1.57876882964473, 0.00195112908614, 0.00006267569017, 0.00045689444731, 0.00001278678998, 7.49237861354158, 1.51857908636284, 0.00195105236740, 0.00006267356095, 0.00045688742569, 0.00001278652508, 7.55256835682346, 1.57876882964473, 0.05167312864812, 0.00054794587383, 0.00016996881459, 0.00000885449208, 0.00017223515897, 0.00001166415677, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.985, 0.036, 0.386380, -0.461741
  20,   16,   16,    0, 62.91032407467730, 0.00001342380054, -8.96143038241911, 0.00002632433022, 0.01288188603899, 0.00062783115495, 0.00480341099529, 0.00017572220088, 813.75732492620148, 0.08054089133606, 330.69054993964085, 0.15794092943136, 0.00150537063902, 0.00006330372158, 0.00090772884465, 0.00002888844113, 166.77068698443352, 3.99197287085945, 0.00150534049071, 0.00006330143170, 0.00090769749467, 0.00002888790984, 166.83077635475200, 4.05206224117792, 0.00123806627725, 0.00006330372158, 0.00067584833575, 0.00002888844113, 162.24621619784716, 3.99197287085945, 0.00123804649153, 0.00006330143170, 0.00067582225982, 0.00002888790984, 162.30630556816561, 4.05206224117792, 0.05167312864812, 0.00054794587383, 0.00016996881459, 0.00000885449208, 0.00017223515897, 0.00001166415677, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.353, 0.148, 0.385752, -0.461367
  21,   16,   16,    0, 62.91147562416526, 0.00000675892565, -8.96161769031460, 0.00001232601078, 0.01766161333307, 0.00051328482095, 0.00879892724137, 0.00017895363277, 806.93370415173513, 0.04055259719660, 329.55993762691691, 0.07395369578249, 0.00126614547704, 0.00002993458407, 0.00080776862249, 0.00001413249835, 16.04615766294599, 2.33051596076921, 0.00126608721528, 0.00002993354543, 0.00080776158953, 0.00001413221536, 16.10642765514061, 2.39078595296383, 0.00095060224181, 0.00002993458407, 0.00050143437277, 0.00001413249835, 26.62922978945554, 2.33051596076921, 0.00095055282653, 0.00002993354543, 0.00050143299994, 0.00001413221536, 26.68949978165016, 2.39078595296383, 0.05167312864812, 0.00054794587383, 0.00016996881459, 0.00000885449208, 0.00017223515897, 0.00001166415677, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.171, 0.102, 0.386904, -0.461554
  22,   17,   17,    0, 62.89499227655013, 0.00002368570094, -8.96052149856693, 0.00008808234583, 0.00104155499106, 0.00026417988123, 0.00094577647130, 0.00013356114407, 904.61775091368168, 0.14211037581315, 336.23230397889137, 0.52847727081276, 0.00105868296016, 0.00020793680421, 0.00053002559658, 0.00005381640106, 175.75945663729021, 10.92162996610240, 0.00105865276640, 0.00020792817795, 0.00053001277466, 0.00005381579694, 175.81715195918309, 10.97932528799529, 0.00000000000000, 0.00020793680421, 0.00000000000000, 0.00005381640106, 0.00000000000000, 10.92162996610240, 0.00000000000000, 0.00020792817795, 0.00000000000000, 0.00005381579694, 0.00000000000000, 10.97932528799529, 0.00097234604666, 0.00017131931486, 0.00014259495947, 0.00000984057351, 0.00002156624396, 0.00000990323497, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.461, 1.178, 0.370420, -0.460458
  23,   18,   18,    0, 62.88673893295005, 0.00000679190640, -8.61832406066123, 0.00001550464430, 0.00344681682138, 0.00022447539531, 0.00378651066809, 0.00013367693179, 951.54936942328959, 0.04075056506471, 2389.43299292509073, 0.09302770198330, 0.00083624080805, 0.00003659702149, 0.00055462985887, 0.00001579513822, 4.30991165684554, 4.06550760109629, 0.00083623811776, 0.00003659690615, 0.00055461962701, 0.00001579484579, 4.36418216782164, 4.11977811207238, 0.00000000000000, 0.00003659702149, 0.00000000000000, 0.00001579513822, 0.00000000000000, 4.06550760109629, 0.00000000000000, 0.00003659690615, 0.00000000000000, 0.00001579484579, 0.00000000000000, 4.11977811207238, 0.00806346140382, 0.00032540520579, 0.00014144467423, -0.00000914923112, 0.00007552078750, -0.00000756451118, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.297, 0.155, 0.362167, -0.118261
  24,   18,   18,    0, 62.88656657398091, 0.00007043580241, -8.61845876677861, 0.00006245346741, 0.00544977108846, 0.00067395218765, 0.00139686646856, 0.00014000149508, 952.57259088894477, 0.42260660452728, 2388.62571337916188, 0.37471996102744, 0.00178429962782, 0.00019719314569, 0.00111406661976, 0.00010126111242, 50.87253405819909, 12.01635400360324, 0.00178426584205, 0.00019719205244, 0.00111406359338, 0.00010125948136, 50.92677958484208, 12.07059953024623, 0.00164437288843, 0.00019719314569, 0.00078766814486, 0.00010126111242, 56.44774820604512, 12.01635400360324, 0.00164433972333, 0.00019719205244, 0.00078766697704, 0.00010125948136, 56.50199373268811, 12.07059953024623, 0.00806346140382, 0.00032540520579, 0.00014144467423, -0.00000914923112, 0.00007552078750, -0.00000756451118, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.532, 0.263, 0.361995, -0.118395
  25,   20,   19,    0, 62.85596824380436, 0.00003066019284, -8.80825802051796, 0.00010450006574, 0.00094072163327, 0.00027678068211, 0.00081976044876, 0.00013665322261, 1135.08400500095695, 0.18395738098410, 1250.00137648134205, 0.62699155705768, 0.00107864043121, 0.00024793921888, 0.00054207207342, 0.00006553213754, 172.66918967995596, 13.05492126098640, 0.00107862895029, 0.00024793392075, 0.00054206113883, 0.00006553151845, 172.71993579007557, 13.10566737110600, 0.00000000000000, 0.00024793921888, 0.00000000000000, 0.00006553213754, 0.00000000000000, 13.05492126098640, 0.00000000000000, 0.00024793392075, 0.00000000000000, 0.00006553151845, 0.00000000000000, 13.10566737110600, 0.00081004938100, 0.00017068852757, 0.00014449865557, 0.00001210077880, 0.00007052173896, 0.00002066265370, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.200, 1.264, 0.331396, -0.308195
  26,   21,   20,    0, 62.83936049890006, 0.00000690262478, -8.21257537127366, 0.00001639124750, 0.00484565199748, 0.00027732552428, 0.00436685430104, 0.00014508253182, 1230.64775890825581, 0.04141507811678, 4824.16201294521034, 0.09834627081311, 0.00094054300348, 0.00003864219507, 0.00060112241223, 0.00001615000409, 176.95117056330301, 3.63526718290608, 0.00094052982575, 0.00003864177620, 0.00060111438627, 0.00001614973725, 176.99613678661058, 3.68023340621364, 0.00035870492336, 0.00003864219507, 0.00012961685767, 0.00001615000409, 170.01044475593699, 3.63526718290608, 0.00035869872407, 0.00003864177620, 0.00012961555113, 0.00001614973725, 170.05541097924456, 3.68023340621364, 0.00504313102046, 0.00026785988103, 0.00014700820611, 0.00000847413139, 0.00011062617705, 0.00002624901572, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.513, 0.209, 0.314788, 0.287488
  27,   22,   21,    0, 62.82877705145864, 0.00003031232991, -8.09201884316397, 0.00009711236496, 0.00119053187352, 0.00032137592205, 0.00098490884904, 0.00015461237272, 1292.95172463773338, 0.18187100115603, 5547.53769118362834, 0.58265955221002, 0.00108922779525, 0.00023031985772, 0.00056544381170, 0.00006589814632, 7.09795371932320, 12.88405764832725, 0.00108920541036, 0.00023031603248, 0.00056543328853, 0.00006589666010, 7.14077508198979, 12.92687901099384, 0.00000000000000, 0.00023031985772, 0.00000000000000, 0.00006589814632, 0.00000000000000, 12.88405764832725, 0.00000000000000, 0.00023031603248, 0.00000000000000, 0.00006589666010, 0.00000000000000, 12.92687901099384, 0.00102396223470, 0.00018967990140, 0.00016057604807, 0.00002219577618, 0.00006227584527, 0.00002384082836, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.091, 0.733, 0.304205, 0.408045
  28,   23,   22,    0, 62.82273401587793, 0.00001872133159, -8.51907314174952, 0.00003614566933, 0.00640917100982, 0.00048465219576, 0.00296223745189, 0.00015904618550, 1330.77455430914029, 0.11232641082677, 2985.26122960640214, 0.21687405134302, 0.00138652317974, 0.00008894880475, 0.00079507263787, 0.00003572733347, 18.44120776439086, 5.38068771130125, 0.00138652054813, 0.00008894877494, 0.00079506357329, 0.00003572687033, 18.48537645126481, 5.42485639817520, 0.00110856687216, 0.00008894880475, 0.00047453924332, 0.00003572733347, 26.03771537857992, 5.38068771130125, 0.00110856323257, 0.00008894877494, 0.00047453449041, 0.00003572687033, 26.08188406545387, 5.42485639817520, 0.00628833286262, 0.00030343767728, 0.00015370409528, 0.00002625238631, 0.00023803219665, 0.00004891779463, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.670, 0.216, 0.298162, -0.019010
