# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:33:35.532321
# ImageFile=./VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:00.16528 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 2.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 345.01232987109864, 0.00005084713055, -1.01187518546985, 0.00008148398052, 0.00129907049721, 0.00035885203023, 0.00097634800781, 0.00016781800830, 30.67217282221492, 0.30507062000721, 6028.65085136570360, 0.48888613815420, 0.00100240552807, 0.00020261769864, 0.00068755364269, 0.00010049408446, 21.70661264702830, 22.35413325049180, 0.00100239487021, 0.00020261566380, 0.00068750859581, 0.00010048744114, 21.71564751941978, 22.36316812288327, 0.00062758440839, 0.00020261769864, 0.00014004449392, 0.00010049408446, 33.64077517490681, 22.35413325049180, 0.00062758296532, 0.00020261566380, 0.00014003415177, 0.00010048744114, 33.64981004729829, 22.36316812288327, 0.00095561004032, 0.00019076653556, 0.00016282947036, -0.00003396000102, 0.00001516397606, -0.00003394332452, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.314, 1.331, 0.511641, 0.488174
   1,    1,    1,    0, 345.01053585072646, 0.00002878857633, -1.24804060653161, 0.00004805033989, 0.00143775031390, 0.00029612107542, 0.00140134167701, 0.00016583822943, 41.68283996983232, 0.17272461765305, 4611.69142875949365, 0.28829925298291, 0.00084209442806, 0.00011490371731, 0.00063108654042, 0.00006477342472, 167.82089163071694, 18.95997616050748, 0.00084207837893, 0.00011490362518, 0.00063106749134, 0.00006477028713, 167.83199568057086, 18.97108021036140, 0.00031435749525, 0.00011490371731, 0.00000000000000, 0.00006477342472, 142.73845977010359, 18.95997616050748, 0.00031434508602, 0.00011490362518, 0.00000000000000, 0.00006477028713, 142.74956381995753, 18.97108021036140, 0.00125435232280, 0.00020918561005, 0.00016738042177, 0.00000581101312, 0.00003754016143, 0.00000588721787, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.609, 0.381, 0.509847, 0.252009
   2,    2,    2,    0, 345.00852578501184, 0.00003593708674, -1.24437414470452, 0.00006925041255, 0.00147284924176, 0.00034044662173, 0.00113432011463, 0.00016216307109, 53.73565709756592, 0.21561404563618, 4633.69278647912870, 0.41549834237928, 0.00097896796977, 0.00016330605339, 0.00068701219500, 0.00008417115746, 176.39884325799892, 19.54862293231983, 0.00097895569518, 0.00016330592837, 0.00068698699770, 0.00008416707954, 176.40987104275632, 19.55965071707724, 0.00055691357592, 0.00016330605339, 0.00023700896140, 0.00008417115746, 170.64625356796873, 19.54862293231983, 0.00055690407607, 0.00016330592837, 0.00023700133983, 0.00008416707954, 170.65728135272613, 19.55965071707724, 0.00119901028601, 0.00020264300727, 0.00015744447592, 0.00001454186167, 0.00004407794040, 0.00001534733201, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.920, 0.632, 0.507837, 0.255675
   3,    3,    3,    0, 344.99884475407686, 0.00000922888257, -1.41592752588287, 0.00001780989459, 0.00388841602394, 0.00028165474253, 0.00380036310112, 0.00015731036850, 112.01364930754701, 0.05537120045664, 3604.39077859263034, 0.10685925404666, 0.00086021492248, 0.00004199559817, 0.00061609321304, 0.00002162290977, 176.51864004050515, 5.82621671309804, 0.00086021321830, 0.00004199559121, 0.00061607049827, 0.00002162207332, 176.53094866038032, 5.83852533297321, 0.00000000000000, 0.00004199559817, 0.00000000000000, 0.00002162290977, 0.00000000000000, 5.82621671309804, 0.00000000000000, 0.00004199559121, 0.00000000000000, 0.00002162207332, 0.00000000000000, 5.83852533297321, 0.00361648692782, 0.00026233241954, 0.00015971450193, 0.00001417480235, 0.00012777782104, 0.00002354786557, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.713, 0.258, 0.498156, 0.084122
   4,    4,    4,    0, 344.98726034993081, 0.00003829510439, -1.50676926696670, 0.00008464515849, 0.00094713897137, 0.00028964258490, 0.00087163206126, 0.00015407265489, 181.61432819118934, 0.22976232457666, 3059.35615753330421, 0.50787095755382, 0.00092623498504, 0.00020040419879, 0.00060766451298, 0.00008775320316, 173.36772929009757, 20.52980665742722, 0.00092623464157, 0.00020040324225, 0.00060764283731, 0.00008775045931, 173.38052287009111, 20.54260023742076, 0.00000000000000, 0.00020040419879, 0.00000000000000, 0.00008775320316, 0.00000000000000, 20.52980665742722, 0.00000000000000, 0.00020040324225, 0.00000000000000, 0.00008775045931, 0.00000000000000, 20.54260023742076, 0.00074105752568, 0.00017654650065, 0.00015617339523, 0.00001822795457, 0.00003211466174, 0.00001846769192, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.771, 1.295, 0.486572, -0.006720
   5,    5,    5,    0, 344.98131679089244, 0.00002974208920, -1.69850847850981, 0.00008594900053, 0.00101401727058, 0.00029487825933, 0.00099704297689, 0.00016017390188, 217.53197991356029, 0.17844622042045, 1908.93117547240831, 0.51569092549962, 0.00095990978185, 0.00020348287107, 0.00054879206403, 0.00006681379436, 6.25869771273450, 14.64056514283819, 0.00095990065707, 0.00020347982306, 0.00054877469474, 0.00006681204541, 6.27294286095109, 14.65481029105478, 0.00000000000000, 0.00020348287107, 0.00000000000000, 0.00006681379436, 0.00000000000000, 14.64056514283819, 0.00000000000000, 0.00020347982306, 0.00000000000000, 0.00006681204541, 0.00000000000000, 14.65481029105478, 0.00082613770728, 0.00019456423038, 0.00016901054187, -0.00001235884429, 0.00000920547245, -0.00001236995831, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 2.081, 2.125, 0.480628, -0.198459
   6,    6,    6,    0, 344.97678694285679, 0.00012625536156, -1.37765471696629, 0.00007351591639, 0.00451405004053, 0.00079492713056, 0.00114017942796, 0.00016273798385, 244.26880994647382, 0.75750604420190, 3834.05669601653062, 0.44109447394522, 0.00195667577611, 0.00031795129479, 0.00104804315994, 0.00013139199266, 67.07588300334939, 14.23367793071090, 0.00195663026637, 0.00031795129468, 0.00104802898445, 0.00013138715961, 67.08732869432242, 14.24512362168394, 0.00183754469986, 0.00031795129479, 0.00069740910175, 0.00013139199266, 68.93980814382765, 14.23367793071090, 0.00183749986083, 0.00031795129468, 0.00069740046592, 0.00013138715961, 68.95125383480068, 14.24512362168394, 0.00356210010223, 0.00036046403974, 0.00016823095211, -0.00002621174099, 0.00012322004477, -0.00000154795691, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -2.361, 1.412, 0.476098, 0.122395
   7,    7,    7,    0, 344.96119271645307, 0.00001091648214, -1.57268029496298, 0.00001320786147, 0.01463383460353, 0.00058590667535, 0.00749680092171, 0.00021078929120, 338.04611169733261, 0.06549677814500, 2663.92394213235684, 0.07924710584611, 0.00106465308957, 0.00003111762622, 0.00094968002679, 0.00002568763335, 3.18194561583060, 10.71174534854480, 0.00106465152514, 0.00003111750929, 0.00094965000739, 0.00002568688014, 3.19458336251088, 10.72438309522508, 0.00070152758183, 0.00003111762622, 0.00069225429715, 0.00002568763335, 78.07345076877981, 10.71174534854480, 0.00070150443692, 0.00003111750929, 0.00069225423683, 0.00002568688014, 78.08608851546009, 10.72438309522508, 0.03131503621073, 0.00096738884564, 0.00019406680076, -0.00000620765104, 0.00030874382355, 0.00068715377711, C   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.090, 0.124, 0.460504, -0.072631
   8,    7,    8,    0, 344.96285548091743, 0.00003433051199, -1.57464845031893, 0.00004030515255, 0.00333598404071, 0.00049171076578, 0.00214141421180, 0.00020870170876, 328.07622209368003, 0.20597637391581, 2652.11291797939703, 0.24183071221183, 0.00094143237493, 0.00009518365208, 0.00085711191838, 0.00008052207317, 8.10648800230711, 44.46392471314844, 0.00094142959846, 0.00009518159219, 0.00085708585542, 0.00008052112973, 8.11918724749712, 44.47662395833846, 0.00057260045584, 0.00009518365208, 0.00047858418785, 0.00008052207317, 83.59958431081284, 44.46392471314844, 0.00057258140092, 0.00009518159219, 0.00047858415000, 0.00008052112973, 83.61228355600285, 44.47662395833846, 0.03131503621073, 0.00096738884564, 0.00019406680076, -0.00000620765104, 0.00030874382355, 0.00068715377711, C   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.670, 0.234, 0.462167, -0.074599
   9,    8,    9,    0, 344.96257997204526, 0.00002508262494, -1.86712748702198, 0.00004556578532, 0.00413562391136, 0.00048873463492, 0.00224153011531, 0.00018199629791, 330.15343467899868, 0.15049085025261, 897.25403203533574, 0.27338910948125, 0.00116829005701, 0.00010757379056, 0.00081800825313, 0.00005856495926, 175.11192475603568, 11.36505911743811, 0.00116827107705, 0.00010757045780, 0.00081797819592, 0.00005856367028, 175.12697346883181, 11.38010783023424, 0.00084698959068, 0.00010757379056, 0.00050259290805, 0.00005856495926, 171.32638678884121, 11.36505911743811, 0.00084697848143, 0.00010757045780, 0.00050257286771, 0.00005856367028, 171.34143550163733, 11.38010783023424, 0.00382895340577, 0.00028819542995, 0.00017101778940, -0.00001424236507, 0.00011811119475, -0.00000377544256, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.530, 0.210, 0.461891, -0.367078
  10,    9,   10,    0, 344.95228116264627, 0.00001061873644, -1.79840835338477, 0.00001993115240, 0.00379413210815, 0.00032000276185, 0.00382634268232, 0.00018272264952, 391.80758681443245, 0.06371043587409, 1309.57473444734956, 0.11958529622309, 0.00083931711711, 0.00004697148114, 0.00061194271091, 0.00002493558919, 2.66818008465677, 7.03438147166492, 0.00083930409123, 0.00004697059700, 0.00061192491861, 0.00002493494658, 2.68235179138986, 7.04855317839802, 0.00000000000000, 0.00004697148114, 0.00000000000000, 0.00002493558919, 0.00000000000000, 7.03438147166492, 0.00000000000000, 0.00004697059700, 0.00000000000000, 0.00002493494658, 0.00000000000000, 7.04855317839802, 0.00474900613875, 0.00035845051932, 0.00018655708118, -0.00001422163405, 0.00020384226809, 0.00019034992147, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.751, 0.226, 0.451593, -0.298359
  11,   10,   11,    0, 344.94859095515812, 0.00003820601776, -1.16588204590511, 0.00005352557737, 0.00182107103235, 0.00038411190416, 0.00144342165780, 0.00018838293347, 413.16987610973774, 0.22922910384647, 5104.71759077435308, 0.32114800292506, 0.00089663108044, 0.00012824888990, 0.00072883533980, 0.00008679331427, 165.45756712870823, 28.43343047178022, 0.00089660514227, 0.00012824876324, 0.00072882176906, 0.00008678927324, 165.46668004266348, 28.44254338573546, 0.00046056216163, 0.00012824888990, 0.00024288013630, 0.00008679331427, 134.31150249992757, 28.43343047178022, 0.00046054064580, 0.00012824876324, 0.00024287993469, 0.00008678927324, 134.32061541388282, 28.44254338573546, 0.00164676295991, 0.00024589059004, 0.00018098368309, 0.00001643566429, 0.00005380853327, 0.00001850707486, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.572, 0.461, 0.447902, 0.334167
  12,   11,   12,    0, 344.93432389267667, 0.00001761892748, -1.19636282460980, 0.00002369378717, 0.00323458937017, 0.00033361934298, 0.00280214464825, 0.00017426063315, 498.78052763138885, 0.10571053778655, 4921.85299184071846, 0.14216072644422, 0.00083579543899, 0.00005586906816, 0.00071537874609, 0.00004138872775, 175.56748379669978, 17.52211995037998, 0.00083578105159, 0.00005586885316, 0.00071536053405, 0.00004138712095, 175.57653705862475, 17.53117321230497, 0.00033315545291, 0.00005586906816, 0.00018786579732, 0.00004138872775, 110.31065062043781, 17.52211995037998, 0.00033314215073, 0.00005586885316, 0.00018786528196, 0.00004138712095, 110.31970388236280, 17.53117321230497, 0.00317979557323, 0.00023616417507, 0.00016953208251, 0.00001952497587, 0.00008051158511, 0.00002385406151, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.503, 0.321, 0.433635, 0.303687
  13,   12,   13,    0, 344.89381107901272, 0.00001539881899, -1.11238540049168, 0.00003065934039, 0.00334036452785, 0.00034028442013, 0.00259996658068, 0.00016307328461, 741.72844309401592, 0.09239073821111, 5425.75421419435224, 0.18395183240903, 0.00098004954006, 0.00007219677327, 0.00067902711943, 0.00003626164213, 0.04502389326863, 8.31432217695579, 0.00098002715216, 0.00007219559984, 0.00067901111247, 0.00003626054833, 0.05265534454519, 8.32195362823234, 0.00055483729603, 0.00007219677327, 0.00022290945088, 0.00003626164213, 177.80937772233418, 8.31432217695579, 0.00055482361719, 0.00007219559984, 0.00022290459964, 0.00003626054833, 177.81700917361073, 8.32195362823234, 0.00353479313965, 0.00030523216151, 0.00015885935863, -0.00000665145080, 0.00016612063337, 0.00008999157581, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.893, 0.211, 0.393122, 0.387664
  14,   13,   14,    0, 344.89118338942114, 0.00001956405212, -1.47846393287912, 0.00002823775504, 0.00285145992274, 0.00035517167730, 0.00261994033870, 0.00019263978483, 757.82966893769094, 0.11738158612365, 3229.30361558510776, 0.16942651953927, 0.00082760287573, 0.00006680097386, 0.00068116587469, 0.00004562482856, 7.51166358334395, 16.81337313169079, 0.00082760276428, 0.00006680088707, 0.00068115010877, 0.00004562382564, 7.52173817852056, 16.82344772686740, 0.00025642122990, 0.00006680097386, 0.00013837955132, 0.00004562482856, 63.93061565699307, 16.81337313169079, 0.00025641668287, 0.00006680088707, 0.00013837878364, 0.00004562382564, 63.94069025216968, 16.82344772686740, 0.00290256304260, 0.00027134278413, 0.00019020146283, -0.00002311799108, 0.00011932203779, -0.00001378620254, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.316, 0.278, 0.390495, 0.021585
  15,   14,   15,    0, 344.85954348418954, 0.00015637328376, -1.31121831047381, 0.00010231253485, 0.00174702634617, 0.00054405487287, 0.00070165396434, 0.00016076201508, 947.44885315144211, 0.93822131765424, 4232.80777606605261, 0.61387186586446, 0.00150785887200, 0.00040746683205, 0.00085529422539, 0.00016615173798, 117.95746588415521, 23.19950912335464, 0.00150782112649, 0.00040746676790, 0.00085529422509, 0.00016614760493, 117.96567704692279, 23.20772028612222, 0.00135024886383, 0.00040746683205, 0.00034347956457, 0.00016615173798, 114.77643076493086, 23.19950912335464, 0.00135021515413, 0.00040746676790, 0.00034347954149, 0.00016614760493, 114.78464192769844, 23.20772028612222, 0.00066220944702, 0.00018932235647, 0.00015629708651, -0.00001255930783, 0.00005075228910, -0.00001232777686, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 1.466, 2.068, 0.358855, 0.188831
  16,   15,   16,    0, 344.85016214096788, 0.00003191268345, -1.71570322117453, 0.00006121185455, 0.00058635592392, 0.00020190888015, 0.00083195200678, 0.00014287103204, 1004.11206478007080, 0.19147253275086, 1805.91255495915152, 0.36726853096496, 0.00070366412257, 0.00014446955400, 0.00051879726328, 0.00007452098204, 4.47807508961950, 25.49017670335958, 0.00070365782726, 0.00014446693404, 0.00051878858676, 0.00007452042045, 4.48853788769671, 25.50063950143678, 0.00000000000000, 0.00014446955400, 0.00000000000000, 0.00007452098204, 0.00000000000000, 25.49017670335958, 0.00000000000000, 0.00014446693404, 0.00000000000000, 0.00007452042045, 0.00000000000000, 25.50063950143678, 0.00044972423511, 0.00014552967214, 0.00016223960847, -0.00001274565602, 0.00001325268022, -0.00001272849477, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 3.793, 4.209, 0.349473, -0.215654
  17,   16,   17,    0, 344.82963492273973, 0.00001628836096, -1.82917172593393, 0.00002384603353, 0.00381969523282, 0.00035437889415, 0.00302849398954, 0.00017387705567, 1127.33889510168956, 0.09772855410918, 1125.12841962745620, 0.14307384228875, 0.00089437325259, 0.00005616172740, 0.00073044312115, 0.00003834386375, 1.33039836911980, 12.76350690639763, 0.00089435780454, 0.00005616040152, 0.00073043165816, 0.00003834350486, 1.34089785371131, 12.77400639098915, 0.00038392721715, 0.00005616172740, 0.00034931532147, 0.00003834386375, 170.67519634764560, 12.76350690639763, 0.00038392290362, 0.00005616040152, 0.00034930773074, 0.00003834350486, 170.68569583223712, 12.77400639098915, 0.00377610726048, 0.00027906363827, 0.00016699638218, -0.00000824030212, 0.00012859972776, 0.00000816520787, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.801, 0.256, 0.328946, -0.329122
  18,   17,   18,    0, 344.80137829870029, 0.00003959951384, -1.18513731742739, 0.00007088899552, 0.00178982644470, 0.00036394826339, 0.00131118975879, 0.00016366456193, 1296.25630842175292, 0.23759381013944, 4989.33883453606450, 0.42532754976027, 0.00112990429928, 0.00018129835536, 0.00062575617044, 0.00006076187198, 24.45705936412032, 11.34239016384717, 0.00112989977533, 0.00018129663530, 0.00062574061164, 0.00006076069438, 24.46327818286389, 11.34860898259074, 0.00081690019791, 0.00018129835536, 0.00000000000000, 0.00006076187198, 31.14299123593295, 11.34239016384717, 0.00081689858120, 0.00018129663530, 0.00000000000000, 0.00006076069438, 31.14921005467652, 11.34860898259074, 0.00161131779180, 0.00026008916721, 0.00016421549662, 0.00001028341012, 0.00006776022201, 0.00001221363345, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.573, 0.471, 0.300690, 0.314912
  19,   18,   19,    0, 344.79202128554994, 0.00004601945249, -1.92734748513351, 0.00005116693704, 0.00072402618595, 0.00024222256042, 0.00091960580786, 0.00016313385976, 1353.00058002373339, 0.27611314657898, 536.11873903204207, 0.30699308663377, 0.00067178768363, 0.00012612643513, 0.00060705369993, 0.00010175080167, 149.96901221693818, 74.01416910201030, 0.00067178253514, 0.00012612339919, 0.00060703362998, 0.00010174910702, 149.97881017608347, 74.02396706115559, 0.00000000000000, 0.00012612643513, 0.00000000000000, 0.00010175080167, 0.00000000000000, 74.01416910201030, 0.00000000000000, 0.00012612339919, 0.00000000000000, 0.00010174910702, 0.00000000000000, 74.02396706115559, 0.00054394323573, 0.00015261784000, 0.00017537800886, -0.00000075808680, 0.00001653925392, -0.00000080024557, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 1.012, 1.116, 0.291333, -0.427298
  20,   19,   20,    0, 344.79017699486707, 0.00004220737543, -1.72202283773837, 0.00011110514085, 0.00093355030441, 0.00030672729319, 0.00077824203934, 0.00014982936638, 1363.86172786434099, 0.25324100518076, 1768.04764388325020, 0.66662584987003, 0.00105753765571, 0.00026616658718, 0.00058752302145, 0.00008652302698, 11.19577562052835, 17.25145806146139, 0.00105752556398, 0.00026616299064, 0.00058751783660, 0.00008652244327, 11.20447447405193, 17.26015691498498, 0.00000000000000, 0.00026616658718, 0.00000000000000, 0.00008652302698, 0.00000000000000, 17.25145806146139, 0.00000000000000, 0.00026616299064, 0.00000000000000, 0.00008652244327, 0.00000000000000, 17.26015691498498, 0.00064756183198, 0.00015661493576, 0.00015347995213, -0.00000456919906, 0.00000935243497, -0.00000458561090, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.164, 0.376, 0.289488, -0.221973
  21,   20,   21,    0, 344.78300137857468, 0.00011758368342, -1.74170002523171, 0.00008691831955, 0.00178990767455, 0.00051610475196, 0.00083270997151, 0.00017124711611, 1406.91302711681556, 0.70549354538699, 1649.99110825163984, 0.52150527489298, 0.00130818269806, 0.00030869883387, 0.00085107236154, 0.00015253127534, 120.55754475742071, 25.17038603536987, 0.00130817982521, 0.00030869343816, 0.00085105633802, 0.00015253073467, 120.56612492539381, 25.17896620334296, 0.00112062100483, 0.00030869883387, 0.00034038078978, 0.00015253127534, 115.45407398916356, 25.17038603536987, 0.00112061711950, 0.00030869343816, 0.00034037481393, 0.00015253073467, 115.46265415713665, 25.17896620334296, 0.00089551980600, 0.00022319722977, 0.00016221411352, 0.00000584657073, 0.00009089097875, 0.00000650919446, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.188, 1.437, 0.282313, -0.241651
  22,   21,   22,    0, 344.76964283223163, 0.00017682020293, -1.74025218669710, 0.00018029390232, 0.00816207445489, 0.00166350131668, 0.00083361390797, 0.00015481631369, 1487.02510952436933, 1.06090953599581, 1658.68815164183570, 1.08175390954084, 0.00239595851746, 0.00045012885145, 0.00211667312637, 0.00038859730220, 138.82254622930654, 67.74204001881012, 0.00239595851181, 0.00045012093675, 0.00211663122859, 0.00038859644216, 138.83071360852341, 67.75020739802699, 0.00228349654726, 0.00045012885145, 0.00198558588954, 0.00038859730220, 133.32522043787819, 67.74204001881012, 0.00228349621951, 0.00045012093675, 0.00198554686688, 0.00038859644216, 133.33338781709506, 67.75020739802699, 0.00468558857804, 0.00043370282708, 0.00019836332649, 0.00003658369315, 0.00012678178609, 0.00012701188098, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.953, 0.661, 0.268954, -0.240203
  23,   22,   23,    0, 344.74382482628812, 0.00006836781426, -1.94738151749092, 0.00007652901296, 0.00097202127798, 0.00031175684053, 0.00087256425638, 0.00016202617196, 1642.02983291213354, 0.41020319296047, 415.95333537050914, 0.45916008515477, 0.00096522760236, 0.00022487594225, 0.00059779827361, 0.00008847425178, 40.57980908091149, 19.44709229175117, 0.00096519116967, 0.00022486728555, 0.00059779724046, 0.00008847416533, 40.58807112963342, 19.45535434047311, 0.00062973323932, 0.00022487594225, 0.00000000000000, 0.00008847425178, 52.85142754688694, 19.44709229175117, 0.00062971260701, 0.00022486728555, 0.00000000000000, 0.00008847416533, 52.85968959560887, 19.45535434047311, 0.00068397979916, 0.00018985584898, 0.00016492055147, -0.00000878765240, 0.00003775759251, -0.00000848012405, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.072, 1.352, 0.243136, -0.447332
  24,   23,   24,    0, 344.73372624557300, 0.00002952668215, -1.40973625516660, 0.00008948336482, 0.00075339182466, 0.00025719151220, 0.00087145175969, 0.00015358768888, 1702.20147431927762, 0.17715862130823, 3641.80398433309347, 0.53689952408216, 0.00088816379877, 0.00021196760407, 0.00050417058809, 0.00006561863495, 6.54434516310110, 15.55402040823917, 0.00088816325950, 0.00021196758469, 0.00050416610036, 0.00006561801701, 6.55007803269629, 15.55975327783436, 0.00000000000000, 0.00021196760407, 0.00000000000000, 0.00006561863495, 0.00000000000000, 15.55402040823917, 0.00000000000000, 0.00021196758469, 0.00000000000000, 0.00006561801701, 0.00000000000000, 15.55975327783436, 0.00065334440820, 0.00017699360814, 0.00016963813687, 0.00000084698905, 0.00000940328391, 0.00000086819790, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.455, 1.031, 0.233038, 0.090313
  25,   24,   25,    0, 344.73296429705044, 0.00002732268362, -1.03119182474550, 0.00003367697977, 0.00286647475591, 0.00037248127232, 0.00211583058581, 0.00017360394582, 1706.57562637565593, 0.16393475515367, 5913.03987053911351, 0.20205511322992, 0.00094646736400, 0.00008614656158, 0.00074142732556, 0.00005483952515, 149.56447393627354, 15.51036231722948, 0.00094642810115, 0.00008614456953, 0.00074142716905, 0.00005483850672, 149.56865391975668, 15.51454230071264, 0.00059689171008, 0.00008614656158, 0.00015871936134, 0.00005483952515, 128.57973677419380, 15.51036231722948, 0.00059687128925, 0.00008614456953, 0.00015871817356, 0.00005483850672, 128.58391675767697, 15.51454230071264, 0.00263707339452, 0.00025204111688, 0.00016550197324, 0.00000773661122, 0.00009557445446, 0.00001239892299, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.559, 0.220, 0.232276, 0.468858
  26,   25,   26,    0, 344.73163363870140, 0.00002621986808, -1.55479491588315, 0.00003687717072, 0.00138718118770, 0.00026971772168, 0.00156147228231, 0.00016723501355, 1714.84395982281740, 0.15731793042010, 2771.45362961355204, 0.22126292402483, 0.00074503329243, 0.00008812535260, 0.00061761217311, 0.00005989306246, 13.41099291804631, 25.11354300568140, 0.00074503199730, 0.00008812506025, 0.00061760795123, 0.00005989274763, 13.41725879433805, 25.11980888197315, 0.00000000000000, 0.00008812535260, 0.00000000000000, 0.00005989306246, 0.00000000000000, 25.11354300568140, 0.00000000000000, 0.00008812506025, 0.00000000000000, 0.00005989274763, 0.00000000000000, 25.11980888197315, 0.00132358640124, 0.00022375491813, 0.00017384746752, -0.00001380451249, 0.00004638103565, -0.00001331994736, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 1.224, 0.449, 0.230945, -0.054746
  27,   26,   27,    0, 344.71823156560077, 0.00002275360769, -1.71123705296530, 0.00002000867083, 0.00485638401982, 0.00041964575753, 0.00320605057971, 0.00018177778132, 1795.32774034044382, 0.13652066329835, 1832.81186695303268, 0.12005120931552, 0.00091986951374, 0.00005374664498, 0.00085292608531, 0.00004692746778, 99.25519455113512, 31.77842581987853, 0.00091986494295, 0.00005374593713, 0.00085291838636, 0.00004692742908, 99.26169059424831, 31.78492186299172, 0.00065914010098, 0.00005374664498, 0.00027416869485, 0.00004692746778, 94.66052022515450, 31.77842581987853, 0.00065913610358, 0.00005374593713, 0.00027416652042, 0.00004692742908, 94.66701626826769, 31.78492186299172, 0.00735175611019, 0.00037396511201, 0.00016937225882, 0.00002186661914, 0.00016011888511, 0.00004898467887, C   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.533, 0.155, 0.217543, -0.211188
  28,   26,   28,    0, 344.71752678613836, 0.00002179146526, -1.71153285368346, 0.00002720991533, 0.00198537098855, 0.00027328009626, 0.00214228006118, 0.00016296031582, 1799.55470144912670, 0.13074785534895, 1831.03749415881430, 0.16325838032974, 0.00081097886752, 0.00007264060977, 0.00059190341682, 0.00003823773218, 146.34574005393736, 11.19496933649409, 0.00081097848062, 0.00007263992065, 0.00059189543160, 0.00003823756085, 146.35221617152678, 11.20144545408351, 0.00000000000000, 0.00007264060977, 0.00000000000000, 0.00003823773218, 0.00000000000000, 11.19496933649409, 0.00000000000000, 0.00007263992065, 0.00000000000000, 0.00003823756085, 0.00000000000000, 11.20144545408351, 0.00735175611019, 0.00037396511201, 0.00016937225882, 0.00002186661914, 0.00016011888511, 0.00004898467887, C   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.764, 0.216, 0.216838, -0.211483
