# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T14:16:37.662254
# ImageFile=./VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:00.31306 -01.30.00.1789"
# RestoringBeam="3.07arcsec 2.35arcsec 22.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 29.00495342777754, 0.00000333915833, -1.23878818522877, 0.00000449946364, 0.01529028864698, 0.00030391128701, 0.01446093085107, 0.00016768914586, 78.85119671600428, 0.02003417612138, 4667.21610315084217, 0.02699650129325, 0.00085860588757, 0.00001112049314, 0.00068397093113, 0.00000710108754, 23.22800794599763, 2.29089953764595, 0.00085860566409, 0.00001112039494, 0.00068393758863, 0.00000710080223, 23.23889569458804, 2.30178728623636, 0.00020894248041, 0.00001112049314, 0.00010171087090, 0.00000710108754, 105.22210655076648, 2.29089953764595, 0.00020893269658, 0.00001112039494, 0.00010171064882, 0.00000710080223, 105.23299429935689, 2.30178728623636, 0.01535136006066, 0.00031978766901, 0.00016707190662, -0.00001261819762, 0.00014576085960, 0.00000863994228, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.362, 0.074, 0.503649, 0.261262
   1,    1,    1,    0, 28.99791366300132, 0.00006340106830, -1.84282019147599, 0.00003303904811, 0.00113235250048, 0.00027425927309, 0.00107728729109, 0.00015029219607, 121.92293809152648, 0.38039214041498, 1043.05151076991683, 0.19823072203504, 0.00090975621726, 0.00015046718113, 0.00064171166505, 0.00007551495525, 81.71297584870420, 18.96227823425444, 0.00090971573527, 0.00015046177658, 0.00064170465194, 0.00007551348207, 81.72894504422518, 18.97824742977541, 0.00000000000000, 0.00015046718113, 0.00000000000000, 0.00007551495525, 0.00000000000000, 18.96227823425444, 0.00000000000000, 0.00015046177658, 0.00000000000000, 0.00007551348207, 0.00000000000000, 18.97824742977541, 0.00086405937397, 0.00019149581495, 0.00015191084822, 0.00000212338296, 0.00003328064122, 0.00000272648231, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.507, 0.381, 0.496609, -0.342770
   2,    2,    2,    0, 28.99065558803656, 0.00003431192999, -1.47265824205434, 0.00005488239770, 0.00051833079951, 0.00017832650492, 0.00078812675009, 0.00013322498499, 164.89851204429951, 0.20586406875766, 3264.02067550484480, 0.32929435328066, 0.00067242834172, 0.00012927696571, 0.00054321481237, 0.00008073757245, 1.75507360584265, 34.65028297454830, 0.00067242832639, 0.00012927567788, 0.00054319496370, 0.00008073542473, 1.76764902075472, 34.66285838946036, 0.00000000000000, 0.00012927696571, 0.00000000000000, 0.00008073757245, 0.00000000000000, 34.65028297454830, 0.00000000000000, 0.00012927567788, 0.00000000000000, 0.00008073542473, 0.00000000000000, 34.66285838946036, 0.00044225078076, 0.00012950991178, 0.00015410750348, 0.00000167527833, 0.00000848625132, 0.00000165995334, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.514, 0.853, 0.489351, 0.027391
   3,    3,    3,    0, 28.97710277452961, 0.00003298369293, -1.03766846739540, 0.00006142387284, 0.00056231632049, 0.00018915342913, 0.00079214954174, 0.00013358473134, 245.71089817573193, 0.19789533220476, 5873.94708798803822, 0.36853123738670, 0.00072530046477, 0.00014475377930, 0.00054359500269, 0.00007745737796, 177.28266031865229, 26.33401732425316, 0.00072527455355, 0.00014475286865, 0.00054357798598, 0.00007745267355, 177.29127639313185, 26.34263339873273, 0.00000000000000, 0.00014475377930, 0.00000000000000, 0.00007745737796, 0.00000000000000, 26.33401732425316, 0.00000000000000, 0.00014475286865, 0.00000000000000, 0.00007745267355, 0.00000000000000, 26.34263339873273, 0.00041437905806, 0.00013082160542, 0.00015102046018, 0.00001207271362, 0.00001012732082, 0.00001215214343, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 2.855, 3.189, 0.475798, 0.462381
   4,    4,    4,    0, 28.97642061636128, 0.00004150242926, -1.35226395184579, 0.00004619338695, 0.00173960645174, 0.00031523992406, 0.00141605132700, 0.00015515591507, 250.12945517976578, 0.24900601884747, 3986.40423544597070, 0.27715940019597, 0.00100974125689, 0.00013252472717, 0.00067572356991, 0.00006181031172, 40.21012557007710, 13.41148110743708, 0.00100973547371, 0.00013252470460, 0.00067570197405, 0.00006180799281, 40.22133718226490, 13.42269271962488, 0.00058683484089, 0.00013252472717, 0.00000000000000, 0.00006181031172, 54.68969005940247, 13.41148110743708, 0.00058682667325, 0.00013252470460, 0.00000000000000, 0.00006180799281, 54.70090167159027, 13.42269271962488, 0.00157692369738, 0.00022506207326, 0.00015303297550, -0.00001211264953, 0.00009880096331, -0.00000408245160, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.098, 0.681, 0.475116, 0.147786
   5,    5,    5,    0, 28.97435685805425, 0.00003814295955, -1.13958891226122, 0.00006972131378, 0.00129858506582, 0.00030877070451, 0.00113767244301, 0.00015836628438, 262.27905396648850, 0.22884995456637, 5262.44384590605387, 0.41831960625144, 0.00100273188058, 0.00017317746551, 0.00063224080127, 0.00007093604003, 20.40137150679828, 15.08024213837237, 0.00100272731777, 0.00017317613177, 0.00063220962875, 0.00007093276605, 20.41077909421503, 15.08964972578912, 0.00052903710664, 0.00017317746551, 0.00000000000000, 0.00007093604003, 18.47168218248939, 15.08024213837237, 0.00052903413910, 0.00017317613177, 0.00000000000000, 0.00007093276605, 18.48108976990614, 15.08964972578912, 0.00110206619978, 0.00019002831010, 0.00015989101666, 0.00001318733030, 0.00003219106657, 0.00001351646642, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.429, 0.624, 0.473052, 0.360461
   6,    6,    6,    0, 28.97184904548495, 0.00004093461622, -1.38570462313223, 0.00003321316665, 0.00189093950759, 0.00032071302860, 0.00153598244966, 0.00016044297155, 277.58967470396328, 0.24559942198926, 3785.76666365785422, 0.19927860071688, 0.00088439343758, 0.00009811695961, 0.00077312934908, 0.00007603656275, 72.80264080886769, 33.78907487398497, 0.00088437016774, 0.00009811654425, 0.00077312209561, 0.00007603417063, 72.81401908299108, 33.80045314810836, 0.00000000000000, 0.00009811695961, 0.00000000000000, 0.00007603656275, 0.00000000000000, 33.78907487398497, 0.00000000000000, 0.00009811654425, 0.00000000000000, 0.00007603417063, 0.00000000000000, 33.80045314810836, 0.00168752690565, 0.00020472240829, 0.00015406931925, 0.00001449003412, 0.00008200039883, 0.00001747616625, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.635, 0.742, 0.470545, 0.114345
   7,    7,    7,    0, 28.96731142081352, 0.00002658392495, -1.13742680188175, 0.00004358665199, 0.00338347291138, 0.00043187760335, 0.00212417122797, 0.00017915887637, 304.53980068175395, 0.15949827367714, 5275.42531624614367, 0.26151467542443, 0.00109469457931, 0.00010382133622, 0.00080815387081, 0.00006061750079, 10.67924519235292, 13.34759900683365, 0.00109468243533, 0.00010382038595, 0.00080811993362, 0.00006061483764, 10.68849508300649, 13.35684889748722, 0.00070507864865, 0.00010382133622, 0.00045089824644, 0.00006061750079, 178.67374003791539, 13.34759900683365, 0.00070506369181, 0.00010382038595, 0.00045088387427, 0.00006061483764, 178.68298992856899, 13.35684889748722, 0.00348786227934, 0.00030293639481, 0.00016876049631, 0.00000350858863, 0.00013168570877, 0.00002122525439, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.969, 0.232, 0.466007, 0.362623
   8,    8,    8,    0, 28.96394243469046, 0.00000535632638, -1.54784040624406, 0.00000810784477, 0.00833401385469, 0.00028486306849, 0.00792892551912, 0.00015736700733, 325.21495841692985, 0.03213691029386, 2812.96258504223806, 0.04864705240209, 0.00087163736769, 0.00001967136704, 0.00066974445359, 0.00001168985487, 17.40887547126518, 3.44011670573053, 0.00087163286762, 0.00001967134992, 0.00066972586045, 0.00001168948017, 17.42137127077007, 3.45261250523542, 0.00023556639747, 0.00001967136704, 0.00004253234485, 0.00001168985487, 160.02476223490373, 3.44011670573053, 0.00023556593992, 0.00001967134992, 0.00004253102713, 0.00001168948017, 160.03725803440864, 3.45261250523542, 0.00845971129820, 0.00027490571836, 0.00015752155741, -0.00000860937871, 0.00008422441897, 0.00000812325015, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.785, 0.099, 0.462638, -0.047791
   9,    9,    9,    0, 28.95230596850033, 0.00001600032270, -1.50946091565952, 0.00002227209199, 0.00368525222728, 0.00032015588571, 0.00319152200693, 0.00016524462498, 394.95770724985931, 0.09599896226321, 3043.25405739790494, 0.13363255153651, 0.00094567482238, 0.00005713992995, 0.00067815940022, 0.00003008797124, 27.81818575383405, 7.38884020130098, 0.00094566792414, 0.00005713989035, 0.00067814334280, 0.00003008706023, 27.83006526611639, 7.40071971358331, 0.00042002476632, 0.00005713992995, 0.00016362933292, 0.00003008797124, 39.04917202037610, 7.38884020130098, 0.00042001933237, 0.00005713989035, 0.00016362638179, 0.00003008706023, 39.06105153265844, 7.40071971358331, 0.00378962521912, 0.00025451395042, 0.00016334693646, 0.00001367952973, 0.00005817159399, 0.00001882049764, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.771, 0.179, 0.451002, -0.009411
  10,   10,   10,    0, 28.93914648360674, 0.00004048687960, -1.05159043020454, 0.00004961475463, 0.00067808521650, 0.00021274362079, 0.00090521621621, 0.00014788628749, 473.41569188856329, 0.24291418750661, 5790.46547550424930, 0.29767940885379, 0.00067869376990, 0.00011752129305, 0.00061302029709, 0.00009448944927, 10.47654084880085, 67.79596648646067, 0.00067868027757, 0.00011752029665, 0.00061299581462, 0.00009448459841, 10.48457596026782, 67.80400159792764, 0.00000000000000, 0.00011752129305, 0.00000000000000, 0.00009448944927, 0.00000000000000, 67.79596648646067, 0.00000000000000, 0.00011752029665, 0.00000000000000, 0.00009448459841, 0.00000000000000, 67.80400159792764, 0.00060608521253, 0.00016993513522, 0.00016176849022, 0.00000071054512, 0.00001283618440, 0.00000070553000, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.929, 1.071, 0.437842, 0.448459
  11,   11,   11,    0, 28.90167652585846, 0.00001433691415, -1.00164849954773, 0.00001897192383, 0.00302231124468, 0.00026473919311, 0.00300236480358, 0.00015080549659, 698.15403946704930, 0.08601938536819, 6090.14985918554703, 0.11382723626472, 0.00084066701493, 0.00004745725046, 0.00066507333664, 0.00002972339369, 25.63578181313090, 9.67144856209953, 0.00084065725753, 0.00004745595111, 0.00066503966303, 0.00002972235752, 25.64278041752350, 9.67844716649213, 0.00000000000000, 0.00004745725046, 0.00000000000000, 0.00002972339369, 0.00000000000000, 9.67144856209953, 0.00000000000000, 0.00004745595111, 0.00000000000000, 0.00002972235752, 0.00000000000000, 9.67844716649213, 0.00296179460786, 0.00021438219803, 0.00015211191203, -0.00001617296039, 0.00008400757361, -0.00001154299025, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.683, 0.251, 0.400372, 0.498401
  12,   12,   12,    0, 28.89520392410664, 0.00001296040082, -1.00537737659213, 0.00001959582210, 0.00304295464060, 0.00026454035383, 0.00310935742052, 0.00015285981498, 736.98547664891862, 0.07776056753234, 6067.78448278244196, 0.11757055063020, 0.00084883349771, 0.00004811875512, 0.00064035315646, 0.00002730065373, 20.13218825986570, 8.00978063365169, 0.00084881952021, 0.00004811736901, 0.00064032470863, 0.00002729977774, 20.13909934508963, 8.01669171887562, 0.00000000000000, 0.00004811875512, 0.00000000000000, 0.00002730065373, 0.00000000000000, 8.00978063365169, 0.00000000000000, 0.00004811736901, 0.00000000000000, 0.00002729977774, 0.00000000000000, 8.01669171887562, 0.00273212085543, 0.00022942462197, 0.00015599933977, 0.00001821917067, 0.00004749894288, 0.00001620255352, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.135, 0.126, 0.393899, 0.494672
  13,   13,   13,    0, 28.85836416341697, 0.00004097641841, -1.65522912464030, 0.00009405068207, 0.00154803917310, 0.00039493424973, 0.00108823630201, 0.00017473740102, 958.54937804566953, 0.24585372254934, 2168.74996521271032, 0.56430203098375, 0.00113663389375, 0.00022377487148, 0.00069508664107, 0.00009102769655, 170.98123392232534, 16.93970484347028, 0.00113663225102, 0.00022377269812, 0.00069507160927, 0.00009102648051, 170.99154710819192, 16.95001802933685, 0.00082048737768, 0.00022377487148, 0.00000000000000, 0.00009102769655, 160.08680932575052, 16.93970484347028, 0.00082048730304, 0.00022377269812, 0.00000000000000, 0.00009102648051, 160.09712251161710, 16.95001802933685, 0.00127572354200, 0.00017967895014, 0.00017104404105, 0.00003500230378, 0.00002037169179, 0.00003526808723, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.155, 0.664, 0.357060, -0.155179
  14,   14,   14,    0, 28.85081637165786, 0.00002449023471, -1.38343583962525, 0.00002775196185, 0.00244729343583, 0.00030400032913, 0.00210519915773, 0.00015804696245, 1003.55261356707717, 0.14693867578304, 3799.51533962648409, 0.16651142645198, 0.00086746535639, 0.00006990528353, 0.00074428708046, 0.00005205573106, 32.12840352559854, 21.46949949496916, 0.00086746435302, 0.00006990527951, 0.00074427256045, 0.00005205465833, 32.13684130676100, 21.47793727613162, 0.00037935129144, 0.00006990528353, 0.00010750816342, 0.00005205573106, 97.29700686310032, 21.46949949496916, 0.00037934374504, 0.00006990527951, 0.00010750808038, 0.00005205465833, 97.30544464426278, 21.47793727613162, 0.00222391758051, 0.00022578621832, 0.00015352536866, -0.00000514002795, 0.00006243481039, -0.00000448512856, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.376, 0.286, 0.349512, 0.116614
  15,   15,   15,    0, 28.84547112030377, 0.00003929875367, -1.74153302207855, 0.00006885945723, 0.00229516289167, 0.00037129512190, 0.00132085901236, 0.00014216518515, 1035.96609790830939, 0.23578826284999, 1650.94212599593106, 0.41315307940325, 0.00131503159090, 0.00017549671587, 0.00073387710252, 0.00006370362002, 24.22457173028018, 10.20455336854321, 0.00131500542552, 0.00017549433111, 0.00073387195691, 0.00006370277148, 24.23503075938329, 10.21501239764632, 0.00100171183437, 0.00017549671587, 0.00033681793030, 0.00006370362002, 24.85754778686062, 10.20455336854321, 0.00100169164336, 0.00017549433111, 0.00033681565605, 0.00006370277148, 24.86800681596374, 10.21501239764632, 0.00198288520274, 0.00021447632388, 0.00013891950948, 0.00001703510497, 0.00008234288543, 0.00001995264756, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.390, 0.228, 0.344167, -0.241483
  16,   16,   16,    0, 28.83699756662663, 0.00003774341201, -1.19222462144645, 0.00006205305724, 0.00055204325945, 0.00018628809146, 0.00077099937776, 0.00012962669953, 1086.28872254202065, 0.22645658484616, 4946.78720959772181, 0.37231297108265, 0.00075127759200, 0.00015486235842, 0.00052932591112, 0.00007258695732, 22.01302348689974, 22.05682027129875, 0.00075127468038, 0.00015486176070, 0.00052931124300, 0.00007258494471, 22.02000773933422, 22.06380452373322, 0.00000000000000, 0.00015486235842, 0.00000000000000, 0.00007258695732, 0.00000000000000, 22.05682027129875, 0.00000000000000, 0.00015486176070, 0.00000000000000, 0.00007258494471, 0.00000000000000, 22.06380452373322, 0.00042658983518, 0.00014164673366, 0.00014712201664, 0.00000822872607, 0.00001277596766, 0.00000828437169, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.706, 1.935, 0.335693, 0.307825
  17,   17,   17,    0, 28.82734345192009, 0.00005144952633, -1.10844714762036, 0.00006265917978, 0.00150627974053, 0.00032368320154, 0.00119254402810, 0.00015410257019, 1144.14248102956503, 0.30869216202734, 5449.45139470804952, 0.37594629756848, 0.00109486248827, 0.00017940458908, 0.00064073669364, 0.00006529449164, 37.63627100592552, 12.55160794889220, 0.00109486043427, 0.00017940194041, 0.00064071256153, 0.00006529287389, 37.64257782231232, 12.55791476527899, 0.00071011775315, 0.00017940458908, 0.00000000000000, 0.00006529449164, 45.72465210821666, 12.55160794889220, 0.00071011758087, 0.00017940194041, 0.00000000000000, 0.00006529287389, 45.73095892460346, 12.55791476527899, 0.00115382057672, 0.00022053792283, 0.00015476941189, -0.00002048075294, 0.00007357550930, -0.00001831264308, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.284, 0.704, 0.326039, 0.391603
  18,   18,   18,    0, 28.82446406896831, 0.00000952368788, -1.34891726090156, 0.00001394964536, 0.00459168777268, 0.00027559046179, 0.00440491425703, 0.00015318693914, 1161.58976560666088, 0.05714121841617, 4006.65053126774410, 0.08369758127274, 0.00086418747676, 0.00003404444761, 0.00066992490493, 0.00002056630909, 19.23862132808786, 6.22562748610315, 0.00086418730454, 0.00003404437888, 0.00066991205868, 0.00002056595215, 19.24622830056197, 6.23323445857726, 0.00019679122784, 0.00003404444761, 0.00007680962744, 0.00002056630909, 152.69794323528907, 6.22562748610315, 0.00019678883691, 0.00003404437888, 0.00007680907244, 0.00002056595215, 152.70555020776317, 6.23323445857726, 0.00431893722550, 0.00024561246915, 0.00015350310423, 0.00000136951940, 0.00006530297105, 0.00000241531734, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.292, 0.168, 0.323160, 0.151132
  19,   19,   19,    0, 28.81297667498907, 0.00007261378719, -1.64441341102465, 0.00006311346753, 0.00079973777159, 0.00027184393055, 0.00074479808375, 0.00014872099545, 1230.74587160272586, 0.43567628272235, 2233.68560935870119, 0.37867960201457, 0.00085405737107, 0.00018793136705, 0.00069826552262, 0.00012652485186, 55.85737196403124, 44.27733635366846, 0.00085404243151, 0.00018792841959, 0.00069826519735, 0.00012652456406, 55.86631539336329, 44.28627978300051, 0.00000000000000, 0.00018793136705, 0.00000000000000, 0.00012652485186, 0.00000000000000, 44.27733635366846, 0.00000000000000, 0.00018792841959, 0.00000000000000, 0.00012652456406, 0.00000000000000, 44.28627978300051, 0.00054908781444, 0.00014846812617, 0.00014734997239, -0.00000349537981, 0.00001065342894, -0.00000339459757, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.921, 2.430, 0.311672, -0.144364
  20,   20,   20,    0, 28.80211732353774, 0.00005417606583, -1.88316226491226, 0.00008619293401, 0.00117152746893, 0.00034097842704, 0.00086936041757, 0.00015910081452, 1296.10569975561953, 0.32505191027748, 801.21782725705714, 0.51714604923715, 0.00099938224658, 0.00020684909150, 0.00074890625860, 0.00012118547039, 166.23286378916967, 29.89517078032681, 0.00099936848783, 0.00020684177170, 0.00074888951401, 0.00012118538096, 166.24274868133017, 29.90505567248732, 0.00065507269808, 0.00020684909150, 0.00000000000000, 0.00012118547039, 146.38186220113673, 29.89517078032681, 0.00065507037227, 0.00020684177170, 0.00000000000000, 0.00012118538096, 146.39174709329723, 29.90505567248732, 0.00081611828271, 0.00017542549796, 0.00015244488895, -0.00001005376089, 0.00002333186967, -0.00000996221570, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.441, 1.521, 0.300813, -0.383113
  21,   21,   21,    0, 28.77681881819844, 0.00003767199340, -1.45034960215331, 0.00003767387864, 0.00197577712035, 0.00032030467139, 0.00158322674095, 0.00015755592181, 1447.44962155341204, 0.22602934889208, 3398.09658826792520, 0.22604318671046, 0.00095907043492, 0.00010825859394, 0.00072267045652, 0.00006340326906, 44.98944197098771, 16.44042065530453, 0.00095906671357, 0.00010825857877, 0.00072266463905, 0.00006340252154, 44.99641500672141, 16.44739369103823, 0.00053587331890, 0.00010825859394, 0.00006262298732, 0.00006340326906, 69.56117597267223, 16.44042065530453, 0.00053586858805, 0.00010825857877, 0.00006262279307, 0.00006340252154, 69.56814900840592, 16.44739369103823, 0.00167665353284, 0.00022454976570, 0.00015268463176, -0.00000103143566, 0.00005267577944, 0.00000066343739, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.526, 0.250, 0.275514, 0.049700
  22,   22,   22,    0, 28.77508076636488, 0.00003756606558, -1.40790469113369, 0.00005906257625, 0.00056511158224, 0.00019367207709, 0.00080346194362, 0.00013783412150, 1457.84412239438939, 0.22539381978435, 3652.76715970414853, 0.35437500050014, 0.00071653422782, 0.00014429831569, 0.00054516536950, 0.00007966852975, 18.63047642615969, 28.11015659245909, 0.00071653422781, 0.00014429826563, 0.00054515844487, 0.00007966754545, 18.63720272133091, 28.11688288763030, 0.00000000000000, 0.00014429831569, 0.00000000000000, 0.00007966852975, 0.00000000000000, 28.11015659245909, 0.00000000000000, 0.00014429826563, 0.00000000000000, 0.00007966754545, 0.00000000000000, 28.11688288763030, 0.00048115221439, 0.00015031740038, 0.00015612784773, -0.00000266692200, 0.00000626865040, -0.00000265666040, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 3.987, 4.521, 0.273776, 0.092145
  23,   23,   23,    0, 28.74042993254063, 0.00000164079786, -1.41428422029411, 0.00000242167660, 0.02634810924069, 0.00027461499284, 0.02571519508304, 0.00015400552341, 1665.68820967652414, 0.00984470139056, 3614.51438382404967, 0.01453004334628, 0.00086898292871, 0.00000598483624, 0.00065485242654, 0.00000341032180, 21.66531156914209, 0.97062641676131, 0.00086898291895, 0.00000598483016, 0.00065484600071, 0.00000341029177, 21.67121316774859, 0.97652801536781, 0.00017152552483, 0.00000598483624, 0.00005964297622, 0.00000341032180, 13.45187267936175, 0.97062641676131, 0.00017152550469, 0.00000598483016, 0.00005964239731, 0.00000341029177, 13.45777427796825, 0.97652801536781, 0.02706881508466, 0.00027315449727, 0.00015539609012, -0.00000329623299, 0.00024803390261, 0.00019255660300, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.213, 0.047, 0.239126, 0.085765
  24,   24,   24,    0, 28.73342366261804, 0.00008665657416, -1.39425149267334, 0.00009106367281, 0.00086833181639, 0.00028763206303, 0.00071192756993, 0.00013902877411, 1707.70073445689764, 0.51993518077155, 3734.71510444923751, 0.54638110547043, 0.00110459376280, 0.00028142021851, 0.00061325684651, 0.00009179678257, 43.23493402587025, 17.52749021642061, 0.00110459263412, 0.00028142017741, 0.00061325139828, 0.00009179588664, 43.24058157963253, 17.53313777018289, 0.00074028062549, 0.00028142021851, 0.00000000000000, 0.00009179678257, 52.22153003861089, 17.52749021642061, 0.00074027903882, 0.00028142017741, 0.00000000000000, 0.00009179588664, 52.22717759237317, 17.53313777018289, 0.00049224260246, 0.00014916840864, 0.00014199975703, -0.00000319506671, 0.00001927264930, -0.00000304054606, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.696, 1.618, 0.232119, 0.105798
  25,   25,   25,    0, 28.71394028061408, 0.00013689966432, -1.38563122527324, 0.00011818405443, 0.00341268429845, 0.00080137022727, 0.00085419484402, 0.00016348581869, 1824.56087969687087, 0.82139233407472, 3786.44848680941004, 0.70910291144917, 0.00176515508202, 0.00036181856417, 0.00125704534314, 0.00022464111528, 54.60033280748990, 29.37509687506888, 0.00176515200267, 0.00036181856300, 0.00125703637834, 0.00022463912207, 54.60547434338150, 29.38023841096049, 0.00157745658356, 0.00036181856417, 0.00102790184602, 0.00022464111528, 60.07920699064623, 29.37509687506888, 0.00157745269657, 0.00036181856300, 0.00102789525503, 0.00022463912207, 60.08434852653783, 29.38023841096049, 0.00195288932865, 0.00028992586511, 0.00016377159045, 0.00000837060179, 0.00006964883505, 0.00000890808406, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.392, 0.461, 0.212636, 0.114418
  26,   26,   26,    0, 28.71288028682905, 0.00011587556088, -1.46507859421829, 0.00004607528127, 0.00144736688311, 0.00039686447505, 0.00091747907197, 0.00016247909879, 1830.96272444367492, 0.69524863084360, 3309.76533467472018, 0.27645162955848, 0.00124689062272, 0.00027629040582, 0.00070266437156, 0.00009945191673, 80.30713480942661, 16.79980901718987, 0.00124688282682, 0.00027629037357, 0.00070266384634, 0.00009945123220, 80.31254398883246, 16.80521819659571, 0.00000000000000, 0.00027629040582, 0.00000000000000, 0.00009945191673, 0.00000000000000, 16.79980901718987, 0.00000000000000, 0.00027629037357, 0.00000000000000, 0.00009945123220, 0.00000000000000, 16.80521819659571, 0.00105996392473, 0.00018065375322, 0.00015967199579, -0.00001252835682, 0.00004610548422, -0.00001215610155, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.201, 0.440, 0.211576, 0.034971
  27,   27,   27,    0, 28.70740055695808, 0.00001414121092, -2.01095561774688, 0.00001705236302, 0.00365978352183, 0.00028549820267, 0.00333127888379, 0.00015426920078, 1864.18745568748659, 0.08484671657223, 34.54698276420128, 0.10231011097014, 0.00083947891700, 0.00004163733128, 0.00072685113433, 0.00003142742912, 23.76542327323602, 13.99223274360742, 0.00083944015584, 0.00004163544369, 0.00072685110058, 0.00003142740130, 23.77265528058432, 13.99946475095571, 0.00000000000000, 0.00004163733128, 0.00000000000000, 0.00003142742912, 0.00000000000000, 13.99223274360742, 0.00000000000000, 0.00004163544369, 0.00000000000000, 0.00003142740130, 0.00000000000000, 13.99946475095571, 0.00401213364497, 0.00026634223900, 0.00015152063861, 0.00000181702853, 0.00014554546215, 0.00008553636872, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.522, 0.228, 0.206096, -0.510906
  28,   28,   28,    0, 28.69067179642631, 0.00004326255067, -1.90495623797484, 0.00005471216704, 0.00136762935360, 0.00031857292531, 0.00123453384221, 0.00016966373864, 1964.42578750418625, 0.25957388614076, 670.53191885277010, 0.32826480620088, 0.00090549714733, 0.00014261066032, 0.00067948884207, 0.00008148721801, 31.48976368011408, 22.23717235880672, 0.00090546994214, 0.00014260633143, 0.00067948858163, 0.00008148721206, 31.49605842953463, 22.24346710822728, 0.00035304104250, 0.00014261066032, 0.00007727644476, 0.00008148721801, 57.88165770046952, 22.23717235880672, 0.00035303345857, 0.00014260633143, 0.00007727575340, 0.00008148721206, 57.88795244989008, 22.24346710822728, 0.00536162305252, 0.00057113369915, 0.00016826674982, -0.00000297622796, 0.00013334616960, 0.00054908345919, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.369, 0.234, 0.189367, -0.404907
