# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T01:38:47.342994
# ImageFile=./VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.05445 -01.30.00.1778"
# RestoringBeam="2.92arcsec 2.32arcsec 4.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 342.01680241361714, 0.00009747159211, -1.12205952006843, 0.00003815860842, 0.00107056159626, 0.00033805087250, 0.00093010377728, 0.00017182846711, 1.18315510351324, 0.58480580505753, 5367.55700402839830, 0.22894664733273, 0.00099012705179, 0.00022977101654, 0.00060662333197, 0.00008921588856, 92.89663975766419, 19.06786224157857, 0.00099008388992, 0.00022976977478, 0.00060661193166, 0.00008921080515, 92.90675486554591, 19.07797734946028, 0.00000000000000, 0.00022977101654, 0.00000000000000, 0.00008921588856, 0.00000000000000, 19.06786224157857, 0.00000000000000, 0.00022976977478, 0.00000000000000, 0.00008921080515, 0.00000000000000, 19.07797734946028, 0.00063366301787, 0.00016006354514, 0.00017405756807, -0.00000451470351, 0.00002797286470, -0.00000444416901, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 2.008, 2.344, 0.516576, 0.377990
   1,    1,    1,    0, 342.00999985753930, 0.00003612616130, -1.65097388303836, 0.00002553682755, 0.00614970394806, 0.00055811257105, 0.00284600356846, 0.00018523779688, 42.67222158466616, 0.21674839782189, 2194.09797180433952, 0.15322042912956, 0.00124328523934, 0.00008944971423, 0.00090692080589, 0.00005340101585, 112.65050798988972, 10.18226464160982, 0.00124325309110, 0.00008944893722, 0.00090690524026, 0.00005339918242, 112.66519414538857, 10.19695079710867, 0.00105523821605, 0.00008944971423, 0.00042825513413, 0.00005340101585, 108.25744540040425, 10.18226464160982, 0.00105520758869, 0.00008944893722, 0.00042824914011, 0.00005339918242, 108.27213155590310, 10.19695079710867, 0.00544739968821, 0.00031611924447, 0.00017308461247, -0.00000364906418, 0.00016281362332, 0.00000362117521, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.731, 0.157, 0.509773, -0.150925
   2,    2,    2,    0, 342.00524951855613, 0.00000447819862, -1.96171796782047, 0.00000360910525, 0.14391153084454, 0.00168331716364, 0.07144959271473, 0.00058527839175, 71.67932173217423, 0.02686814881813, 329.66905427767455, 0.02165392818440, 0.00128621527684, 0.00001226173438, 0.00081717640178, 0.00000575179028, 125.27701409163565, 0.93902169808712, 0.00128621114730, 0.00001226132164, 0.00081712078287, 0.00000575157393, 125.29430150055788, 0.95630910700935, 0.00108954450898, 0.00001226173438, 0.00025228384315, 0.00000575179028, 119.83599512232702, 0.93902169808712, 0.00108953733478, 0.00001226132164, 0.00025226752316, 0.00000575157393, 119.85328253124925, 0.95630910700935, 0.35607618638958, 0.00164867711603, 0.00055622629588, 0.00002299624066, 0.00046828159248, 0.00005361882722, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.584, 0.018, 0.505023, -0.461669
   3,    2,    2,    0, 342.00559078250365, 0.00000069819073, -1.96201183654611, 0.00000117802549, 0.17971857413265, 0.00094172805165, 0.18396958185332, 0.00054490151340, 69.63355004312305, 0.00418898111409, 327.90542692572296, 0.00706792347589, 0.00082118105863, 0.00000280192182, 0.00062078570267, 0.00000159613127, 9.84145604641375, 0.46889871375616, 0.00082114435866, 0.00000280182903, 0.00062076914127, 0.00000159607020, 9.85875773250285, 0.48620039984526, 0.00000000000000, 0.00000280192182, 0.00000000000000, 0.00000159613127, 0.00000000000000, 0.46889871375616, 0.00000000000000, 0.00000280182903, 0.00000000000000, 0.00000159607020, 0.00000000000000, 0.48620039984526, 0.35607618638958, 0.00164867711603, 0.00055622629588, 0.00002299624066, 0.00046828159248, 0.00005361882722, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.772, 0.010, 0.505364, -0.461962
   4,    2,    2,    0, 342.00423374637307, 0.00001119648768, -1.96141077462430, 0.00001766911481, 0.01854464348799, 0.00118802445108, 0.01453498833152, 0.00057495138163, 77.76959179770635, 0.06717632399177, 331.51355761238290, 0.10601125591045, 0.00094853257806, 0.00004283566824, 0.00070191594533, 0.00002432006227, 163.19923288370836, 6.18804418903612, 0.00094851989199, 0.00004283395007, 0.00070187544401, 0.00002431930919, 163.21648281453412, 6.20529411986188, 0.00054953757022, 0.00004283566824, 0.00013797124099, 0.00002432006227, 145.37301288586573, 6.18804418903612, 0.00054953683578, 0.00004283395007, 0.00013796161934, 0.00002431930919, 145.39026281669152, 6.20529411986188, 0.35607618638958, 0.00164867711603, 0.00055622629588, 0.00002299624066, 0.00046828159248, 0.00005361882722, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.616, 0.035, 0.504007, -0.461361
   5,    2,    2,    0, 342.00535894453060, 0.00002668615199, -1.96190210618739, 0.00005462770789, 0.01355873958779, 0.00123055069148, 0.00884612808379, 0.00046284811654, 71.02350961657606, 0.16011066922253, 328.56410857575219, 0.32775561360963, 0.00165261718407, 0.00014233866569, 0.00048398008979, 0.00001538322616, 25.48695876264165, 2.79974678918475, 0.00165251591930, 0.00014233354130, 0.00048397522994, 0.00001538268288, 25.50425155188651, 2.81703957842961, 0.00145180802271, 0.00014233866569, 0.00000000000000, 0.00001538322616, 27.47254158067987, 2.79974678918475, 0.00145171665819, 0.00014233354130, 0.00000000000000, 0.00001538268288, 27.48983436992473, 2.81703957842961, 0.35607618638958, 0.00164867711603, 0.00055622629588, 0.00002299624066, 0.00046828159248, 0.00005361882722, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.793, 0.014, 0.505132, -0.461853
   6,    3,    3,    0, 341.99711977381736, 0.00003385448617, -1.20017689521496, 0.00005084766320, 0.00161302491538, 0.00033273148413, 0.00140322460915, 0.00017321938355, 119.33409811320325, 0.20311927876891, 4898.88833549581341, 0.30508180228474, 0.00088339592807, 0.00012325872091, 0.00067902138444, 0.00007415830254, 17.27765056692584, 21.61395339993027, 0.00088339334168, 0.00012325854918, 0.00067898855193, 0.00007415460301, 17.28805753110815, 21.62436036411258, 0.00039617835193, 0.00012325872091, 0.00011471135822, 0.00007415830254, 40.15305749329418, 21.61395339993027, 0.00039617784905, 0.00012325854918, 0.00011470562138, 0.00007415460301, 40.16346445747649, 21.62436036411258, 0.00137183058985, 0.00021176997801, 0.00017007642600, 0.00000702094894, 0.00002165353726, 0.00000707876143, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.736, 0.802, 0.496893, 0.299872
   7,    4,    4,    0, 341.99567210987954, 0.00002235125614, -1.19134763333059, 0.00003059721552, 0.00269447988733, 0.00034955195855, 0.00230499898266, 0.00018082956784, 128.00829111050132, 0.13410252436581, 4951.86512719392340, 0.18358062911794, 0.00085448400180, 0.00007283079482, 0.00071388045948, 0.00005154799693, 11.91891951302453, 19.35869987012081, 0.00085447881671, 0.00007283061617, 0.00071384775470, 0.00005154544900, 11.92921984379532, 19.36900020089161, 0.00033945240130, 0.00007283079482, 0.00023064479198, 0.00005154799693, 63.34479337249963, 19.35869987012081, 0.00033944761293, 0.00007283061617, 0.00023063607925, 0.00005154544900, 63.35509370327043, 19.36900020089161, 0.00266410864512, 0.00027205913392, 0.00017575793026, -0.00000432076058, 0.00008093495853, -0.00000040953344, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.280, 0.402, 0.495445, 0.308702
   8,    5,    5,    0, 341.99321567719068, 0.00004094950636, -1.02426300863501, 0.00009996700187, 0.00191747170198, 0.00047548476467, 0.00117155216149, 0.00019096297966, 142.57638598708664, 0.24568793417868, 5954.35233642576986, 0.59978133371004, 0.00119047107116, 0.00023541542015, 0.00071743444137, 0.00009639206112, 0.71865381932032, 17.08631577117838, 0.00119043111131, 0.00023541197815, 0.00071740724072, 0.00009638658050, 0.72746586279661, 17.09512781465467, 0.00087298115889, 0.00023541542015, 0.00031379819663, 0.00009639206112, 179.27588141926461, 17.08631577117838, 0.00087295028598, 0.00023541197815, 0.00031378686379, 0.00009638658050, 179.28469346274088, 17.09512781465467, 0.00133716717018, 0.00022649560673, 0.00018472323427, -0.00000398870134, 0.00010395264690, -0.00000245673277, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.363, 1.848, 0.492989, 0.475786
   9,    6,    6,    0, 341.98918165523793, 0.00002391022264, -1.47619293075483, 0.00003771916825, 0.00207184882657, 0.00032322898948, 0.00185926592161, 0.00017209678393, 167.28064866084532, 0.14345611037670, 3242.81109320932228, 0.22631499305896, 0.00085925135241, 0.00008904751532, 0.00067672911543, 0.00005594686694, 5.23194745785147, 17.62693278361090, 0.00085925129482, 0.00008904730192, 0.00067670447680, 0.00005594496034, 5.24454283920933, 17.63952816496876, 0.00028602891400, 0.00008904751532, 0.00020769542981, 0.00005594686694, 8.68432306287812, 17.62693278361090, 0.00028602880341, 0.00008904730192, 0.00020768793433, 0.00005594496034, 8.69691844423599, 17.63952816496876, 0.00204540315244, 0.00025211861135, 0.00016966517433, 0.00002370145558, 0.00005555718235, 0.00002655644857, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.007, 0.143, 0.488955, 0.023856
  10,    7,    7,    0, 341.97001609002297, 0.00004257824341, -1.37528639982404, 0.00005877868799, 0.00064076713024, 0.00021941620311, 0.00080002114006, 0.00014573482604, 282.10833672562086, 0.25546087421091, 3848.27485527029830, 0.35267129445905, 0.00069814763884, 0.00013851355270, 0.00059864560512, 0.00010012639298, 176.85432748352574, 51.17364962442559, 0.00069814523960, 0.00013851180560, 0.00059862613240, 0.00010012405488, 176.86560210105966, 51.18492424195953, 0.00000000000000, 0.00013851355270, 0.00000000000000, 0.00010012639298, 0.00000000000000, 51.17364962442559, 0.00000000000000, 0.00013851180560, 0.00000000000000, 0.00010012405488, 0.00000000000000, 51.18492424195953, 0.00051678829709, 0.00015137233554, 0.00015615943994, -0.00000888067825, 0.00000663730589, -0.00000882989843, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.448, 1.804, 0.469789, 0.124763
  11,    8,    8,    0, 341.96400123241375, 0.00002420546690, -1.62457269001578, 0.00007195062447, 0.00113441306793, 0.00029522229378, 0.00120273323318, 0.00016845421322, 318.50279272625420, 0.14522801678502, 2352.56602178564299, 0.43170273823039, 0.00091771702432, 0.00016943759113, 0.00053630402225, 0.00005698167434, 179.47940930912839, 13.06065088043073, 0.00091771499588, 0.00016943627051, 0.00053628638504, 0.00005698011861, 179.49255668842727, 13.07379825972963, 0.00000000000000, 0.00016943759113, 0.00000000000000, 0.00005698167434, 0.00000000000000, 13.06065088043073, 0.00000000000000, 0.00016943627051, 0.00000000000000, 0.00005698011861, 0.00000000000000, 13.07379825972963, 0.00096345280308, 0.00021775022216, 0.00018043238379, 0.00000071226503, 0.00001578181764, 0.00000071396875, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.586, 0.915, 0.463774, -0.124523
  12,    9,    9,    0, 341.96027841753374, 0.00002468279918, -1.80192540720482, 0.00005245015496, 0.00100434076891, 0.00024564604413, 0.00122184743770, 0.00015665087968, 341.08542532225744, 0.14809200753303, 1288.46224934273641, 0.31469657123354, 0.00078914419182, 0.00012412561108, 0.00054353867648, 0.00005680114997, 6.39703809845614, 16.09602763606867, 0.00078912935065, 0.00012412231302, 0.00054352384704, 0.00005680004127, 6.41150349326225, 16.11049303087477, 0.00000000000000, 0.00012412561108, 0.00000000000000, 0.00005680114997, 0.00000000000000, 16.09602763606867, 0.00000000000000, 0.00012412231302, 0.00000000000000, 0.00005680004127, 0.00000000000000, 16.11049303087477, 0.00088964913735, 0.00018425715284, 0.00017001650122, -0.00000080450098, 0.00003721250323, -0.00000046590418, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.560, 0.568, 0.460052, -0.301876
  13,   10,   10,    0, 341.89470876368665, 0.00003425150142, -2.01129445384677, 0.00007699181453, 0.00098509968888, 0.00030529534755, 0.00106881132765, 0.00017928335454, 734.58560537153244, 0.20550411608155, 32.35708158736679, 0.46193251172869, 0.00086912044583, 0.00018435994961, 0.00055338761007, 0.00007340415788, 11.38501733350009, 18.06370275340995, 0.00086907605010, 0.00018434955656, 0.00055338074339, 0.00007340363556, 11.39886213112619, 18.07754755103605, 0.00000000000000, 0.00018435994961, 0.00000000000000, 0.00007340415788, 0.00000000000000, 18.06370275340995, 0.00000000000000, 0.00018434955656, 0.00000000000000, 0.00007340363556, 0.00000000000000, 18.07754755103605, 0.00084868352435, 0.00022208775062, 0.00019026649534, 0.00000787188674, 0.00003619680501, 0.00000828328939, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.837, 1.130, 0.394482, -0.511245
  14,   11,   11,    0, 341.88844019554381, 0.00001763092787, -1.03995840494398, 0.00002458899788, 0.00457433172314, 0.00040034812852, 0.00326307227970, 0.00018208695905, 771.12164766280205, 0.10578313974607, 5860.30963052831703, 0.14752923071745, 0.00097323130401, 0.00006048042245, 0.00075164288286, 0.00003766319004, 158.32745720351798, 10.05568165746947, 0.00097318299809, 0.00006047905583, 0.00075163871117, 0.00003766196262, 158.33450276982944, 10.06272722378094, 0.00061035416428, 0.00006048042245, 0.00026126578947, 0.00003766319004, 138.69155790171050, 10.05568165746947, 0.00061032049616, 0.00006047905583, 0.00026126578372, 0.00003766196262, 138.69860346802196, 10.06272722378094, 0.00432019119512, 0.00030003547489, 0.00017302916967, -0.00001019694719, 0.00021563885093, 0.00001674664782, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.858, 0.221, 0.388213, 0.460091
  15,   12,   12,    0, 341.84325362535697, 0.00001109833516, -1.32553375350637, 0.00001595857351, 0.00375038110558, 0.00029621254696, 0.00395360069626, 0.00017610311749, 1042.40262855910555, 0.06658881736340, 4146.93088657052613, 0.09575099723912, 0.00076954657304, 0.00003758138666, 0.00064322093732, 0.00002613188631, 0.79947614000816, 10.91468808685943, 0.00076954319996, 0.00003758132193, 0.00064320925229, 0.00002613134205, 0.80741082302750, 10.92262276987877, 0.00000000000000, 0.00003758138666, 0.00000000000000, 0.00002613188631, 0.00000000000000, 10.91468808685943, 0.00000000000000, 0.00003758132193, 0.00000000000000, 0.00002613134205, 0.00000000000000, 10.92262276987877, 0.00365498579462, 0.00024622363280, 0.00017961245612, 0.00000081647158, 0.00010747434862, 0.00001029180294, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.055, 0.086, 0.343027, 0.174516
  16,   13,   13,    0, 341.84176259725808, 0.00004230859245, -1.76902286231041, 0.00008674304965, 0.00065242376357, 0.00023201142937, 0.00079564351662, 0.00014170332808, 1051.77453269526472, 0.25384703377107, 1486.00521251358578, 0.52045257095241, 0.00088325869499, 0.00021862410629, 0.00048443833985, 0.00006207995962, 21.81156773975670, 14.84071266131614, 0.00088323961271, 0.00021862008496, 0.00048443486799, 0.00006207931536, 21.82211063535560, 14.85125555691504, 0.00000000000000, 0.00021862410629, 0.00000000000000, 0.00006207995962, 0.00000000000000, 14.84071266131614, 0.00000000000000, 0.00021862008496, 0.00000000000000, 0.00006207931536, 0.00000000000000, 14.85125555691504, 0.00048368653357, 0.00017367410933, 0.00016025138029, -0.00000013069943, 0.00001284990049, -0.00000003401983, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.679, 2.190, 0.341536, -0.268973
  17,   14,   14,    0, 341.81861359200371, 0.00004201497302, -0.99471136904421, 0.00005738137313, 0.00129413510792, 0.00033493480670, 0.00118677494012, 0.00018174031801, 1189.97748367583768, 0.25208594681242, 6131.84981850987606, 0.34427484782362, 0.00081812898246, 0.00013539788534, 0.00069552982697, 0.00009855791053, 174.61805723978935, 41.41326435953506, 0.00081809359267, 0.00013539730100, 0.00069552212701, 0.00009855298161, 174.62358418326266, 41.41879130300838, 0.00029575196948, 0.00013539788534, 0.00000000000000, 0.00009855791053, 116.32609011009819, 41.41326435953506, 0.00029574027811, 0.00013539730100, 0.00000000000000, 0.00009855298161, 116.33161705357151, 41.41879130300838, 0.00103117208738, 0.00021248188993, 0.00017897732323, 0.00001548942237, 0.00003936385474, 0.00001639797119, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.059, 0.393, 0.318387, 0.505338
  18,   15,   15,    0, 341.81709396251694, 0.00003106946406, -1.01262919603185, 0.00006207647824, 0.00060400702137, 0.00020450971758, 0.00086280883302, 0.00014415909810, 1199.10416090204535, 0.18641393220370, 6024.34821520516198, 0.37244539241831, 0.00072121313193, 0.00014829564156, 0.00050651093234, 0.00006876683079, 10.95553646447738, 21.70217109124218, 0.00072119391398, 0.00014829309680, 0.00050649835806, 0.00006876447132, 10.96113610447735, 21.70777073124215, 0.00000000000000, 0.00014829564156, 0.00000000000000, 0.00006876683079, 0.00000000000000, 21.70217109124218, 0.00000000000000, 0.00014829309680, 0.00000000000000, 0.00006876447132, 0.00000000000000, 21.70777073124215, 0.00051415066418, 0.00016396101665, 0.00016506981046, 0.00000556789473, 0.00000940854352, 0.00000560462604, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.842, 2.212, 0.316867, 0.487420
  19,   16,   16,    0, 341.80194564794249, 0.00000448103930, -1.90789211555208, 0.00000704803183, 0.00886940343930, 0.00028810111016, 0.00902797348969, 0.00016686184265, 1290.69936414882159, 0.02688586230524, 652.83952913909798, 0.04228712012978, 0.00080144211629, 0.00001659700734, 0.00063966366691, 0.00001055182498, 179.70605663155607, 3.67259600679869, 0.00080142195870, 0.00001659654774, 0.00063965468832, 0.00001055170366, 179.71610147646919, 3.68264085171183, 0.00000000000000, 0.00001659700734, 0.00000000000000, 0.00001055182498, 0.00000000000000, 3.67259600679869, 0.00000000000000, 0.00001659654774, 0.00000000000000, 0.00001055170366, 0.00000000000000, 3.68264085171183, 0.00886276579633, 0.00030466640965, 0.00016921418137, -0.00000168540430, 0.00010181115795, 0.00000328685769, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.430, 0.063, 0.301719, -0.407843
  20,   17,   17,    0, 341.79874700476876, 0.00002032005854, -1.86788887571108, 0.00002860304110, 0.00239101878083, 0.00031179412385, 0.00227223740579, 0.00017298810753, 1309.83912332805994, 0.12191869568673, 892.85609172423938, 0.17161471167707, 0.00081553950760, 0.00006816618313, 0.00067328944792, 0.00004668774744, 12.17266363324184, 17.63723940177271, 0.00081551733039, 0.00006816416395, 0.00067328475071, 0.00004668753509, 12.18239363267413, 17.64696940120501, 0.00023813063146, 0.00006816618313, 0.00000000000000, 0.00004668774744, 66.88376391381290, 17.63723940177271, 0.00023812427027, 0.00006816416395, 0.00000000000000, 0.00004668753509, 66.89349391324519, 17.64696940120501, 0.00226437525149, 0.00028156624443, 0.00017205998302, -0.00001463027274, 0.00007984691183, -0.00000959947192, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.321, 0.409, 0.298520, -0.367839
  21,   18,   18,    0, 341.79725387153695, 0.00000682936832, -2.00529115781290, 0.00001007907825, 0.01396858861539, 0.00049258080604, 0.00983699175668, 0.00022240356672, 1318.93746858179634, 0.04097565905377, 68.46775323896919, 0.06047211912744, 0.00096288850938, 0.00002388437474, 0.00076955492617, 0.00001585844609, 171.38670600170093, 4.61198593912372, 0.00096285812380, 0.00002388336233, 0.00076953895844, 0.00001585828884, 171.39709942604242, 4.62237936346521, 0.00055161580355, 0.00002388437474, 0.00037911761654, 0.00001585844609, 150.16553759470321, 4.61198593912372, 0.00055160870278, 0.00002388336233, 0.00037910266686, 0.00001585828884, 150.17593101904470, 4.62237936346521, 0.01596310660772, 0.00042286626209, 0.00021037325496, 0.00000682603195, 0.00025085723610, 0.00024163063790, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.833, 0.049, 0.297027, -0.505242
  22,   19,   19,    0, 341.79395765857146, 0.00010498422528, -2.00217333434750, 0.00007942599941, 0.00705370781479, 0.00113335601227, 0.00149795844698, 0.00020147935992, 1338.69901893585279, 0.62989708287279, 87.17663837220364, 0.47653769248951, 0.00181693585663, 0.00025747365297, 0.00135239380881, 0.00017265198158, 112.10590672311173, 23.18295604869354, 0.00181693395436, 0.00025746058917, 0.00135232553637, 0.00017265184496, 112.11616882557644, 23.19321815115824, 0.00169345381434, 0.00025747365297, 0.00109136662049, 0.00017265198158, 109.74069185783146, 23.18295604869354, 0.00169345088346, 0.00025746058917, 0.00109131227154, 0.00017265184496, 109.75095396029617, 23.19321815115824, 0.01259646035604, 0.00048418904552, 0.00020830646099, 0.00000577910487, 0.00014544602891, 0.00000955334417, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.323, 0.389, 0.293731, -0.502124
  23,   19,   19,    0, 341.79340475196108, 0.00001121094694, -2.00179181974016, 0.00001451121003, 0.00635847601835, 0.00040771291682, 0.00554239502038, 0.00021384280991, 1342.01398064037176, 0.06726480076254, 89.46608266783048, 0.08706392272613, 0.00083678755737, 0.00003472952345, 0.00071542707406, 0.00002566114995, 15.35485971117300, 10.79548688851946, 0.00083674737959, 0.00003472793613, 0.00071542463598, 0.00002566100323, 15.36510054493576, 10.80572772228222, 0.00034371666175, 0.00003472952345, 0.00015016755230, 0.00002566114995, 71.78058661823037, 10.79548688851946, 0.00034370674966, 0.00003472793613, 0.00015016416066, 0.00002566100323, 71.79082745199314, 10.80572772228222, 0.01259646035604, 0.00048418904552, 0.00020830646099, 0.00000577910487, 0.00014544602891, 0.00000955334417, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.792, 0.096, 0.293178, -0.501742
  24,   20,   20,    0, 341.76789950926275, 0.00003800088467, -1.10928572209705, 0.00010171163008, 0.00088506595688, 0.00028945885424, 0.00086152096766, 0.00015415721722, 1494.27110011941977, 0.22800281557724, 5444.46556942031475, 0.61025558885495, 0.00100531287889, 0.00024597504947, 0.00053324410907, 0.00006978021067, 13.73453436707637, 14.74936736959020, 0.00100529758845, 0.00024597145589, 0.00053323400144, 0.00006977884616, 13.73971607872271, 14.75454908123654, 0.00000000000000, 0.00024597504947, 0.00000000000000, 0.00006978021067, 0.00000000000000, 14.74936736959020, 0.00000000000000, 0.00024597145589, 0.00000000000000, 0.00006977884616, 0.00000000000000, 14.75454908123654, 0.00061342550134, 0.00017874282317, 0.00016492835130, -0.00001153845096, 0.00003903825927, -0.00001100174086, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 2.327, 2.534, 0.267673, 0.390764
  25,   21,   21,    0, 341.76766595917860, 0.00004803660628, -1.85977704757541, 0.00003891003266, 0.00208052695373, 0.00037511659323, 0.00145346925830, 0.00016873433887, 1496.21664121250683, 0.28821650090031, 941.55017697080439, 0.23345559374473, 0.00094424330950, 0.00011790638285, 0.00079104202556, 0.00008537710098, 114.13032296974956, 29.31846378984566, 0.00094424196163, 0.00011790283370, 0.00079101895391, 0.00008537705896, 114.13900206946266, 29.32714288955876, 0.00068008270331, 0.00011790638285, 0.00000000000000, 0.00008537710098, 104.88277439423781, 29.31846378984566, 0.00068007985332, 0.00011790283370, 0.00000000000000, 0.00008537705896, 104.89145349395092, 29.32714288955876, 0.00182411589410, 0.00021232738362, 0.00015890988288, 0.00000538653921, 0.00007745391486, 0.00000877782259, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.602, 0.905, 0.267439, -0.359728
  26,   22,   22,    0, 341.75155314385540, 0.00001336400631, -1.95634435048652, 0.00002655246341, 0.00253288578885, 0.00027887842455, 0.00259179642764, 0.00016011634575, 1592.92623990414700, 0.08018326416693, 362.17257486382294, 0.15930973010300, 0.00085085477651, 0.00006275352802, 0.00059934918125, 0.00003101464233, 5.60090650025343, 8.31449103808702, 0.00085082508251, 0.00006275125312, 0.00059934533068, 0.00003101448498, 5.60948615535786, 8.32307069319144, 0.00000000000000, 0.00006275352802, 0.00000000000000, 0.00003101464233, 0.00000000000000, 8.31449103808702, 0.00000000000000, 0.00006275125312, 0.00000000000000, 0.00003101448498, 0.00000000000000, 8.32307069319144, 0.00254959594513, 0.00022870436253, 0.00016478559701, -0.00000359085811, 0.00007929622370, 0.00000471303338, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.199, 0.237, 0.251326, -0.456295
  27,   23,   23,    0, 341.74940683724884, 0.00000430388226, -1.91986024511854, 0.00000646118762, 0.01169460594942, 0.00033891984406, 0.01123536157714, 0.00018922968173, 1605.76425365658429, 0.02582304926989, 581.07227530157343, 0.03876608535802, 0.00081706845618, 0.00001522517689, 0.00066475030744, 0.00001011949997, 2.80117330718096, 3.64039481540712, 0.00081704528197, 0.00001522473844, 0.00066474503640, 0.00001011942417, 2.80952106451301, 3.64874257273916, 0.00017406644313, 0.00001522517689, 0.00008863087215, 0.00001011949997, 115.37365654160394, 3.64039481540712, 0.00017406638932, 0.00001522473844, 0.00008862768302, 0.00001011942417, 115.38200429893598, 3.64874257273916, 0.01215433844005, 0.00039907381032, 0.00018889833882, 0.00001317260194, 0.00021642632782, 0.00010617436055, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.212, 0.064, 0.249180, -0.419811
  28,   24,   24,    0, 341.74761506771921, 0.00000790024412, -1.47154564649006, 0.00001431059400, 0.00741825805932, 0.00037611633323, 0.00619104573214, 0.00018857573238, 1616.16505724080207, 0.04740102273686, 3270.93852147771531, 0.08586355374549, 0.00095672061569, 0.00003466543366, 0.00065352105216, 0.00001673368760, 15.52443684288770, 3.88332331837633, 0.00095672039668, 0.00003466543294, 0.00065351503323, 0.00001673353008, 15.53078950524423, 3.88967598073286, 0.00052400934112, 0.00003466543366, 0.00000000000000, 0.00001673368760, 24.89974186426902, 3.88332331837633, 0.00052400885170, 0.00003466543294, 0.00000000000000, 0.00001673353008, 24.90609452662555, 3.88967598073286, 0.01480373756276, 0.00052954508729, 0.00018628394173, -0.00000305555045, 0.00017340594786, 0.00076515786350, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.615, 0.139, 0.247388, 0.028504
