# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T03:41:42.863606
# ImageFile=./VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.16512 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.27arcsec 21.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.01682567523017, 0.00000392793396, -1.55156784424289, 0.00000619263407, 0.01096291790705, 0.00027554654827, 0.01049770740514, 0.00015218860364, 4.35124577351139, 0.02356664712993, 2790.52409183804048, 0.03715579010329, 0.00089990068054, 0.00001520699056, 0.00065788882500, 0.00000818237069, 19.64823446183863, 2.15063358210847, 0.00089989391454, 0.00001520697887, 0.00065786683036, 0.00000818204190, 19.66220881075866, 2.16460793102849, 0.00020106280151, 0.00001520699056, 0.00000000000000, 0.00000818237069, 133.00238911080788, 2.15063358210847, 0.00020105921846, 0.00001520697887, 0.00000000000000, 0.00000818204190, 133.01636345972793, 2.16460793102849, 0.01032446278583, 0.00028170587125, 0.00015338495723, -0.00007423695934, 0.00011192732200, -0.00006087141446, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.929, 0.133, 0.516138, -0.051518
   1,    1,    1,    0, 84.98878285068874, 0.00003715458869, -1.64233174596305, 0.00004852620658, 0.00173306498307, 0.00031501321067, 0.00150285726945, 0.00016093649202, 172.66932942002984, 0.22291944401625, 2245.98011711310437, 0.29115634606795, 0.00100714979022, 0.00013229148066, 0.00064910915929, 0.00005667003945, 33.87696993323078, 12.08639501807092, 0.00100712643260, 0.00013229030595, 0.00064909867575, 0.00005666831315, 33.89095798736885, 12.10038307220899, 0.00050343355218, 0.00013229148066, 0.00000000000000, 0.00005667003945, 52.37324580737005, 12.08639501807092, 0.00050341637110, 0.00013229030595, 0.00000000000000, 0.00005666831315, 52.38723386150812, 12.10038307220899, 0.00133659000197, 0.00020436691983, 0.00016156374477, -0.00008280017937, 0.00006603690417, -0.00008048643213, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.043, 0.452, 0.488095, -0.142282
   2,    2,    2,    0, 84.98771909649446, 0.00000480759643, -1.86436462970236, 0.00000770252894, 0.01004493605297, 0.00031712318120, 0.00993929596535, 0.00017842730936, 179.39547909036429, 0.02884453530967, 913.79812642141667, 0.04621424080172, 0.00089690770285, 0.00001906099899, 0.00063880140542, 0.00000968677842, 20.89521475426575, 2.47790653909146, 0.00089687159531, 0.00001906056820, 0.00063879114938, 0.00000968645186, 20.91105903011334, 2.49375081493905, 0.00011233904591, 0.00001906099899, 0.00000000000000, 0.00000968677842, 136.13667535868890, 2.47790653909146, 0.00011233895111, 0.00001906056820, 0.00000000000000, 0.00000968645186, 136.15251963453647, 2.49375081493905, 0.01007185759865, 0.00029772537472, 0.00018182524946, 0.00002804708129, 0.00006245404074, 0.00003103354902, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.762, 0.101, 0.487031, -0.364315
   3,    3,    3,    0, 84.97475764982403, 0.00001110876460, -1.15837870705044, 0.00002697108585, 0.00402406874169, 0.00035074655434, 0.00358002659805, 0.00018155145829, 256.19586318138937, 0.06665030290289, 5149.70374827905289, 0.16182363900721, 0.00100796572163, 0.00006368582234, 0.00063219864693, 0.00002573259238, 175.35767391361739, 5.42723288022312, 0.00100794369326, 0.00006368497715, 0.00063217959295, 0.00002573159598, 175.36725714550732, 5.43681611211307, 0.00000000000000, 0.00006368582234, 0.00000000000000, 0.00002573259238, 0.00000000000000, 5.42723288022312, 0.00000000000000, 0.00006368497715, 0.00000000000000, 0.00002573159598, 0.00000000000000, 5.43681611211307, 0.00695739114606, 0.00046560551902, 0.00018404390721, -0.00001387582324, 0.00022222816187, 0.00043346115854, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.353, 0.208, 0.474070, 0.341671
   4,    4,    4,    0, 84.96947548063635, 0.00006035439175, -1.29714214451797, 0.00009917277525, 0.00124341470354, 0.00034102999622, 0.00095387195393, 0.00015633370927, 288.02728824561785, 0.36211422705325, 4317.13956926680385, 0.59503292498708, 0.00119900283266, 0.00026273091737, 0.00061634030347, 0.00007555351955, 28.56840246506906, 13.48910184205996, 0.00119900244529, 0.00026273060853, 0.00061631602021, 0.00007555060719, 28.57901389957077, 13.49971327656167, 0.00080011867326, 0.00026273091737, 0.00000000000000, 0.00007555351955, 32.64154882740027, 13.48910184205996, 0.00080011785250, 0.00026273060853, 0.00000000000000, 0.00007555060719, 32.65216026190198, 13.49971327656167, 0.00088840394179, 0.00019761044672, 0.00016062385112, -0.00000872413966, 0.00003120080146, -0.00000852600442, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 2.312, 1.546, 0.468787, 0.202907
   5,    5,    5,    0, 84.96679215158279, 0.00000806108928, -1.12080405917505, 0.00001301157434, 0.00597541743338, 0.00030518779343, 0.00564597610745, 0.00016652075486, 303.94100166079824, 0.04836493519131, 5375.15742877630873, 0.07806773613817, 0.00092170409536, 0.00003219085003, 0.00065096731113, 0.00001621350550, 20.78296291718495, 4.01731725259530, 0.00092169907624, 0.00003219026459, 0.00065093506674, 0.00001621290895, 20.79207956168892, 4.02643389709928, 0.00021474501744, 0.00003219085003, 0.00014913881258, 0.00001621350550, 0.78146922323234, 4.01731725259530, 0.00021474047320, 0.00003219026459, 0.00014913376890, 0.00001621290895, 0.79058586773632, 4.02643389709928, 0.00569192488856, 0.00027952614462, 0.00016802217579, -0.00003040577030, 0.00012595974840, -0.00001186218742, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.084, 0.161, 0.466104, 0.379245
   6,    6,    6,    0, 84.96490552473816, 0.00012955110858, -1.78372841345553, 0.00014940651336, 0.00822713812713, 0.00141700888025, 0.00103079536095, 0.00015875410495, 316.07496443127155, 0.77728114672310, 1397.63736453375395, 0.89642810420091, 0.00225523754195, 0.00035190459171, 0.00200632467374, 0.00030498156557, 177.73376819757613, 59.03495093741715, 0.00225521336772, 0.00035188873897, 0.00200625578903, 0.00030498156455, 177.74821719858369, 59.04939993842472, 0.00209191004460, 0.00035190459171, 0.00187893496182, 0.00030498156557, 167.19495673963567, 59.03495093741715, 0.00209190040112, 0.00035188873897, 0.00187885897299, 0.00030498156455, 167.20940574064323, 59.04939993842472, 0.01642896055242, 0.00045269949528, 0.00018947731587, 0.00001432209683, 0.00011090127373, 0.00001369899928, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.093, 0.700, 0.464218, -0.283679
   7,    6,    6,    0, 84.96573713345414, 0.00002111056694, -1.78410912260883, 0.00003157365345, 0.01070335256982, 0.00070502189402, 0.00406842738175, 0.00020148023291, 311.08847106607254, 0.12665922688057, 1395.35207900292471, 0.18943959686318, 0.00140212496532, 0.00007494957338, 0.00106371131555, 0.00004880373805, 9.55387728821611, 8.74383769930041, 0.00140209768212, 0.00007494816232, 0.00106368392998, 0.00004880245077, 9.56835525904934, 8.75831567013364, 0.00109230120311, 0.00007494957338, 0.00083627939668, 0.00004880373805, 179.49769060832273, 8.74383769930041, 0.00109228814592, 0.00007494816232, 0.00083625159073, 0.00004880245077, 179.51216857915594, 8.75831567013364, 0.01642896055242, 0.00045269949528, 0.00018947731587, 0.00001432209683, 0.00011090127373, 0.00001369899928, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.034, 0.204, 0.465049, -0.284060
   8,    7,    7,    0, 84.96276285602619, 0.00004888181259, -1.78346942359450, 0.00006357768020, 0.00121190163032, 0.00035703800552, 0.00124423831348, 0.00020689956479, 328.92393733484795, 0.29328133739292, 1399.19400369617597, 0.38146142098684, 0.00085647136390, 0.00016445289004, 0.00064471531169, 0.00009284346390, 30.06971688604190, 26.91355603263982, 0.00085644170797, 0.00016444754613, 0.00064470879834, 0.00009284232810, 30.08409710597857, 26.92793625257649, 0.00000000000000, 0.00016445289004, 0.00000000000000, 0.00009284346390, 0.00000000000000, 26.91355603263982, 0.00000000000000, 0.00016444754613, 0.00000000000000, 0.00009284232810, 0.00000000000000, 26.92793625257649, 0.00109751041186, 0.00022848988377, 0.00021145564097, 0.00003232551535, 0.00002645644054, -0.00001805648026, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.678, 0.487, 0.462075, -0.283420
   9,    8,    8,    0, 84.95976698020364, 0.00005751732818, -1.78185233808367, 0.00007254286912, 0.01038138037534, 0.00109537069629, 0.00204670265666, 0.00018283022995, 346.88748587395372, 0.34509289217704, 1408.90017918343142, 0.43525195736723, 0.00187404881459, 0.00017303840548, 0.00153439170057, 0.00013260537864, 165.62659056399713, 21.22668002329258, 0.00187404157513, 0.00017303355616, 0.00153432985585, 0.00013260323772, 165.64086459994894, 21.24095405924440, 0.00169807359415, 0.00017303840548, 0.00133342160487, 0.00013260537864, 155.33049961921915, 21.22668002329258, 0.00169807250994, 0.00017303355616, 0.00133336356124, 0.00013260323772, 155.34477365517097, 21.24095405924440, 0.00979808341064, 0.00046436065094, 0.00019147855346, 0.00003299186210, 0.00013179342204, 0.00003994188955, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.032, 0.363, 0.459079, -0.281803
  10,    9,    9,    0, 84.95609489413469, 0.00002071579521, -1.50711051559855, 0.00004617827867, 0.00182454240477, 0.00031090124614, 0.00180674291948, 0.00017366577162, 368.53264146844901, 0.12429083705581, 3057.34885864144780, 0.27706967477429, 0.00092596885295, 0.00010882015575, 0.00061826198038, 0.00004860660785, 2.42011567415503, 11.48232020272523, 0.00092596875448, 0.00010881999759, 0.00061824252521, 0.00004860514381, 2.43209254001775, 11.49429706858795, 0.00000000000000, 0.00010882015575, 0.00000000000000, 0.00004860660785, 0.00000000000000, 11.48232020272523, 0.00000000000000, 0.00010881999759, 0.00000000000000, 0.00004860514381, 0.00000000000000, 11.49429706858795, 0.00183815954789, 0.00023780105151, 0.00017858954379, 0.00001913626693, 0.00006209283310, 0.00002221886098, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.050, 0.535, 0.455407, -0.007061
  11,   10,   10,    0, 84.94613370420286, 0.00007032223362, -1.51150575083776, 0.00005423121135, 0.00657709824575, 0.00076541980100, 0.00183772608628, 0.00017059867582, 428.28265959786592, 0.42192066280384, 3030.98974349182390, 0.32538725699350, 0.00181122253682, 0.00018706509507, 0.00112019200096, 0.00009346763910, 57.50634031557419, 10.93724411062669, 0.00181118232187, 0.00018706483320, 0.00112018301957, 0.00009346494529, 57.51808937410942, 10.94899316916192, 0.00162239381857, 0.00018706509507, 0.00083562924591, 0.00009346763910, 63.26761626669645, 10.93724411062669, 0.00162235370436, 0.00018706483320, 0.00083562465373, 0.00009346494529, 63.27936532523168, 10.94899316916192, 0.00558746275479, 0.00035895250149, 0.00017007972929, 0.00005008725566, 0.00014973949874, 0.00005162624802, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.229, 0.206, 0.445446, -0.011456
  12,   11,   11,    0, 84.93137637551179, 0.00006251180172, -1.24369589766842, 0.00009678328411, 0.00127684242174, 0.00039296293352, 0.00089651712367, 0.00017608401949, 516.50285132523049, 0.37506021369531, 4637.86141721363219, 0.58069389525426, 0.00105720734462, 0.00023751363061, 0.00076371752953, 0.00013113756061, 19.72678456050518, 29.08663719365339, 0.00105720586512, 0.00023751362291, 0.00076368938986, 0.00013113254952, 19.73613197706506, 29.09598461021327, 0.00056006855355, 0.00023751363061, 0.00042702754230, 0.00013113756061, 13.04543730082541, 29.08663719365339, 0.00056006657153, 0.00023751362291, 0.00042701272170, 0.00013113254952, 13.05478471738529, 29.09598461021327, 0.00090062802324, 0.00017133382708, 0.00016817895812, 0.00002218209738, 0.00001769266601, 0.00002213731386, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -2.165, 1.453, 0.430688, 0.256353
  13,   12,   12,    0, 84.92521938460017, 0.00001984419359, -1.64408830296408, 0.00005384974067, 0.00169539395760, 0.00029389039542, 0.00158085548390, 0.00015573308409, 553.88358930549839, 0.11906187822554, 2235.52028667389595, 0.32309742998502, 0.00100655962751, 0.00012689200351, 0.00060401795050, 0.00004649781297, 2.24286806887750, 9.73540563024791, 0.00100655566987, 0.00012689111965, 0.00060400184873, 0.00004649671451, 2.25504752385709, 9.74758508522750, 0.00000000000000, 0.00012689200351, 0.00000000000000, 0.00004649781297, 0.00000000000000, 9.73540563024791, 0.00000000000000, 0.00012689111965, 0.00000000000000, 0.00004649671451, 0.00000000000000, 9.74758508522750, 0.00169165535057, 0.00022425603834, 0.00016075780150, 0.00001254096060, 0.00006398445839, 0.00001627318852, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.854, 0.327, 0.424531, -0.144039
  14,   13,   13,    0, 84.87195493517518, 0.00002038498906, -1.47090218542773, 0.00003144624138, 0.00237116519874, 0.00028812085446, 0.00227532854042, 0.00015729120639, 873.14799774006656, 0.12230736604184, 3274.69413361800935, 0.18867742530491, 0.00095158938054, 0.00008108956075, 0.00062083313141, 0.00003481610489, 26.81368325714658, 7.90187942742948, 0.00095158647887, 0.00008108955464, 0.00062082191906, 0.00003481537259, 26.82321280372182, 7.91140897400471, 0.00033439491922, 0.00008108956075, 0.00000000000000, 0.00003481610489, 42.14173328494871, 7.90187942742948, 0.00033439228350, 0.00008108955464, 0.00000000000000, 0.00003481537259, 42.15126283152395, 7.91140897400471, 0.00239821755263, 0.00025293114553, 0.00016110129945, 0.00000824287872, 0.00009034312825, 0.00001983495713, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 1.650, 0.664, 0.371267, 0.029147
  15,   14,   14,    0, 84.85825973264159, 0.00005553553774, -1.78827500004174, 0.00006291406900, 0.00066471679228, 0.00022876476999, 0.00080128024778, 0.00014591421904, 955.62842694003791, 0.33320673994722, 1370.47825169168073, 0.37747964054142, 0.00080985218461, 0.00017684832953, 0.00058070826498, 0.00008818387105, 39.03729068431919, 25.31719783308591, 0.00080982731579, 0.00017684372524, 0.00058070745040, 0.00008818333526, 39.04844869143724, 25.32835584020396, 0.00000000000000, 0.00017684832953, 0.00000000000000, 0.00008818387105, 0.00000000000000, 25.31719783308591, 0.00000000000000, 0.00017684372524, 0.00000000000000, 0.00008818333526, 0.00000000000000, 25.32835584020396, 0.00052426801689, 0.00016332321257, 0.00015707680723, 0.00000322298592, 0.00001744085966, 0.00000328270698, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 2.163, 2.751, 0.357572, -0.288226
  16,   15,   15,    0, 84.85681721621337, 0.00006582131558, -1.81103536175991, 0.00007690984223, 0.00107626504258, 0.00034722211470, 0.00092579336588, 0.00017915571078, 964.30579919621164, 0.39492026671052, 1233.91936193378456, 0.46145226008744, 0.00093483111095, 0.00020613052644, 0.00070499234158, 0.00011973150123, 35.90645450476309, 31.89987335965536, 0.00093480089228, 0.00020612410741, 0.00070499113907, 0.00011973115518, 35.91770892525851, 31.91112778015077, 0.00000000000000, 0.00020613052644, 0.00000000000000, 0.00011973150123, 0.00000000000000, 31.89987335965536, 0.00000000000000, 0.00020612410741, 0.00000000000000, 0.00011973115518, 0.00000000000000, 31.91112778015077, 0.00091946020829, 0.00019001906365, 0.00017585286696, 0.00003960976392, 0.00000806183925, 0.00003964290954, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.194, 0.306, 0.356129, -0.310986
  17,   16,   16,    0, 84.83862009361395, 0.00000494740506, -1.19684009837608, 0.00000837444684, 0.01038559260927, 0.00034178237183, 0.01005064766660, 0.00018916715547, 1072.86154541029600, 0.02968391391015, 4919.09054770127204, 0.05024597756310, 0.00091571656121, 0.00002056101919, 0.00063971627992, 0.00001009269625, 18.95017132019004, 2.48985898468116, 0.00091571219240, 0.00002056075912, 0.00063969925344, 0.00001009250713, 18.95722937275544, 2.49691703724655, 0.00000000000000, 0.00002056101919, 0.00000000000000, 0.00001009269625, 0.00000000000000, 2.48985898468116, 0.00000000000000, 0.00002056075912, 0.00000000000000, 0.00001009250713, 0.00000000000000, 2.49691703724655, 0.01054185052958, 0.00034617001576, 0.00019221752882, 0.00002758752089, 0.00012283552496, 0.00004326959242, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.652, 0.134, 0.337932, 0.303209
  18,   17,   17,    0, 84.83816902987851, 0.00001412798770, -1.06532656655658, 0.00002264522803, 0.00222848773142, 0.00024415038223, 0.00264058224938, 0.00015470854960, 1075.47554387496803, 0.08476645573169, 5708.15561451638860, 0.13586745752194, 0.00080385807795, 0.00005543062210, 0.00059518065290, 0.00002962836344, 18.83900148653441, 8.92131393886585, 0.00080384688108, 0.00005542942169, 0.00059516149155, 0.00002962763851, 18.84527571839192, 8.92758817072336, 0.00000000000000, 0.00005543062210, 0.00000000000000, 0.00002962836344, 0.00000000000000, 8.92131393886585, 0.00000000000000, 0.00005542942169, 0.00000000000000, 0.00002962763851, 0.00000000000000, 8.92758817072336, 0.00227554289958, 0.00021431561166, 0.00016502726066, 0.00003523736450, 0.00006216291513, 0.00003794780423, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.175, 0.304, 0.337481, 0.434723
  19,   18,   18,    0, 84.78734695923086, 0.00001165849909, -1.78156096701064, 0.00002156495198, 0.00381988419277, 0.00030432890510, 0.00373100308741, 0.00016752747345, 1380.88482088964633, 0.06995011742618, 1410.82453850685647, 0.12938815141428, 0.00095317528984, 0.00005340810023, 0.00060891979556, 0.00002191021296, 19.84529055258687, 4.91701601219641, 0.00095315625387, 0.00005340734303, 0.00060891699162, 0.00002190998513, 19.85420217023236, 4.92592762984189, 0.00000000000000, 0.00005340810023, 0.00000000000000, 0.00002191021296, 0.00000000000000, 4.91701601219641, 0.00000000000000, 0.00005340734303, 0.00000000000000, 0.00002190998513, 0.00000000000000, 4.92592762984189, 0.00374653875487, 0.00028310657357, 0.00017289732932, 0.00002814088475, 0.00007032771828, 0.00003271288733, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.597, 0.188, 0.286659, -0.281512
  20,   19,   19,    0, 84.76033392239047, 0.00002529803856, -1.30790027966009, 0.00005336899028, 0.00172314326619, 0.00030695319729, 0.00158246935164, 0.00016152593492, 1542.53567559863427, 0.15178667098767, 4252.79990266589448, 0.32021214206184, 0.00100539784511, 0.00012997898265, 0.00061397775298, 0.00004948019054, 16.01650263971864, 10.40755293648055, 0.00100539588893, 0.00012997858317, 0.00061396919433, 0.00004947955661, 16.02242874255955, 10.41347903932147, 0.00000000000000, 0.00012997898265, 0.00000000000000, 0.00004948019054, 0.00000000000000, 10.40755293648055, 0.00000000000000, 0.00012997858317, 0.00000000000000, 0.00004947955661, 0.00000000000000, 10.41347903932147, 0.00159966514845, 0.00019485066701, 0.00016563842655, -0.00000013032005, 0.00003855857358, 0.00000097937152, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.392, 0.284, 0.259646, 0.192149
  21,   20,   20,    0, 84.75950131008361, 0.00004841352206, -1.42198756818690, 0.00009219336423, 0.00100713661584, 0.00032628796302, 0.00087320338051, 0.00016824594323, 1547.60365177209178, 0.29047816605670, 3568.27878355935491, 0.55315967433074, 0.00096384366053, 0.00021863980450, 0.00067837341463, 0.00011102085567, 7.90144239070291, 26.27120466115973, 0.00096384340514, 0.00021863973836, 0.00067836604829, 0.00011101965429, 7.90786466016701, 26.27762693062383, 0.00044940672930, 0.00021863980450, 0.00000000000000, 0.00011102085567, 157.70019393413438, 26.27120466115973, 0.00044940474266, 0.00021863973836, 0.00000000000000, 0.00011101965429, 157.70661620359849, 26.27762693062383, 0.00080310819212, 0.00018348386149, 0.00016674508515, 0.00002473337190, 0.00001147427429, 0.00002473833229, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.413, 0.678, 0.258813, 0.078062
  22,   21,   21,    0, 84.74329892976583, 0.00003967947804, -1.00868343715629, 0.00007637986319, 0.00076780996171, 0.00025635105223, 0.00085863783031, 0.00015628620201, 1644.56435088523904, 0.23807473322868, 6048.07869615536674, 0.45826232692229, 0.00083519583867, 0.00017989971741, 0.00060697788906, 0.00009335808795, 1.45235110967051, 26.41026124405289, 0.00083516591248, 0.00017989669451, 0.00060697187791, 0.00009335538691, 1.45662180935751, 26.41453194373990, 0.00000000000000, 0.00017989971741, 0.00000000000000, 0.00009335808795, 0.00000000000000, 26.41026124405289, 0.00000000000000, 0.00017989669451, 0.00000000000000, 0.00009335538691, 0.00000000000000, 26.41453194373990, 0.00059053451765, 0.00016373463416, 0.00016417642473, -0.00001244099803, 0.00001920874274, -0.00001236376556, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.796, 1.139, 0.242611, 0.491366
  23,   22,   22,    0, 84.73940513804588, 0.00002501111932, -1.81874736480228, 0.00003875839203, 0.00318498574263, 0.00038432558122, 0.00227072132479, 0.00017313570802, 1668.42287423084122, 0.15006541242285, 1187.74372469882610, 0.23254675622318, 0.00108716059779, 0.00009779941636, 0.00073140519662, 0.00004726733317, 24.22209520485244, 9.55911094303330, 0.00108713559875, 0.00009779755039, 0.00073140435764, 0.00004726709388, 24.22967130789183, 9.56668704607269, 0.00061431590493, 0.00009779941636, 0.00036682253875, 0.00004726733317, 28.19299714539204, 9.55911094303330, 0.00061430140733, 0.00009779755039, 0.00036682233984, 0.00004726709388, 28.20057324843143, 9.56668704607269, 0.00325222283466, 0.00028675251354, 0.00016721950669, -0.00001179649189, 0.00006609753473, -0.00000698005397, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.470, 0.364, 0.238717, -0.318698
  24,   23,   23,    0, 84.67824279971445, 0.00002129148346, -1.11715628953544, 0.00002680063183, 0.00770672116402, 0.00054568470617, 0.00400737815601, 0.00019677009615, 2034.87541366176811, 0.12774828766604, 5397.29808253311603, 0.16080020023251, 0.00127485542385, 0.00007181199813, 0.00085518046587, 0.00003660321560, 146.31421198837293, 6.30228462171511, 0.00127482164973, 0.00007181057215, 0.00085517992188, 0.00003660294942, 146.31767355855470, 6.30574619189687, 0.00106296077109, 0.00007181199813, 0.00014758410737, 0.00003660321560, 136.27338999582048, 6.30228462171511, 0.00106293494421, 0.00007181057215, 0.00014758368946, 0.00003660294942, 136.27685156600222, 6.30574619189687, 0.00908441531031, 0.00035811628738, 0.00018569876556, 0.00002079975275, 0.00013258827676, 0.00003152232966, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.728, 0.123, 0.177555, 0.382893
  25,   23,   23,    0, 84.67809019476996, 0.00002536753288, -1.11667708554631, 0.00004253480198, 0.00147296736867, 0.00025608445126, 0.00190377383160, 0.00015809830374, 2035.79069136154817, 0.15220446746120, 5400.17331641065630, 0.25520309909488, 0.00093179746932, 0.00011353861839, 0.00047072325664, 0.00002664202870, 28.97215990525816, 6.15404132487008, 0.00093178863780, 0.00011353635063, 0.00047071492540, 0.00002664183680, 28.97561701534079, 6.15749843495270, 0.00000000000000, 0.00011353861839, 0.00000000000000, 0.00002664202870, 0.00000000000000, 6.15404132487008, 0.00000000000000, 0.00011353635063, 0.00000000000000, 0.00002664183680, 0.00000000000000, 6.15749843495270, 0.00908441531031, 0.00035811628738, 0.00018569876556, 0.00002079975275, 0.00013258827676, 0.00003152232966, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.030, 0.200, 0.177402, 0.383372
  26,   24,   24,    0, 84.66509919994321, 0.00004831610127, -1.81848713827368, 0.00006453947378, 0.00092604221525, 0.00028300479253, 0.00098731180448, 0.00016804598534, 2114.03097299827505, 0.28989541404490, 1189.34609705242542, 0.38723086297776, 0.00084002287269, 0.00016545387169, 0.00063298212335, 0.00009310076422, 151.42898843161373, 27.57001403766900, 0.00084001769830, 0.00016545063583, 0.00063297364235, 0.00009310076418, 151.43420557166331, 27.57523117771858, 0.00000000000000, 0.00016545387169, 0.00000000000000, 0.00009310076422, 0.00000000000000, 27.57001403766900, 0.00000000000000, 0.00016545063583, 0.00000000000000, 0.00009310076418, 0.00000000000000, 27.57523117771858, 0.00072554944451, 0.00017299800133, 0.00017346479581, 0.00000084552562, 0.00002629564733, 0.00000113571514, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.053, 1.109, 0.164411, -0.318438
  27,   25,   25,    0, 84.65712706022755, 0.00005511633147, -1.61665384164556, 0.00009036154935, 0.00319912421787, 0.00061223934985, 0.00131652403809, 0.00018586649240, 2161.74042959797134, 0.33069675537980, 2400.34002422392768, 0.54216817448168, 0.00137709312664, 0.00021350742942, 0.00100032039448, 0.00012859795491, 174.08825140788369, 22.04888259111361, 0.00137709103349, 0.00021350652475, 0.00100031611744, 0.00012859775451, 174.09266467229219, 22.05329585552211, 0.00110394830491, 0.00021350742942, 0.00068805897459, 0.00012859795491, 160.67602993414710, 22.04888259111361, 0.00110394773322, 0.00021350652475, 0.00068805534317, 0.00012859775451, 160.68044319855557, 22.05329585552211, 0.00247661183815, 0.00025662677033, 0.00017452238535, 0.00000913167059, 0.00007338335854, 0.00000993147660, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.712, 1.108, 0.156439, -0.116604
  28,   26,   26,    0, 84.64481127744035, 0.00004582033943, -1.03691727632127, 0.00006859819730, 0.00117150203880, 0.00029466065982, 0.00106547634453, 0.00015478170752, 2235.40286303998028, 0.27492116695408, 5878.73373833978621, 0.41157573776331, 0.00099435139949, 0.00017998531786, 0.00062686282517, 0.00007308478409, 28.85357584912371, 15.67537834489748, 0.00099433429327, 0.00017998077778, 0.00062685114772, 0.00007308400888, 28.85618386615810, 15.67798636193187, 0.00044704077139, 0.00017998531786, 0.00000000000000, 0.00007308478409, 41.95903151897767, 15.67537834489748, 0.00044703658262, 0.00017998077778, 0.00000000000000, 0.00007308400888, 41.96163953601207, 15.67798636193187, 0.00110356473901, 0.00019098597920, 0.00015750566672, 0.00000969721623, 0.00005079211405, 0.00001111275378, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.286, 0.991, 0.144123, 0.463132
