# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:45:38.728918
# ImageFile=./VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:02.47660 -03.30.00.2038"
# RestoringBeam="3.04arcsec 2.10arcsec -17.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 8.02311770907497, 0.00004990385211, -3.03125560830130, 0.00006615436823, 0.00142069979515, 0.00030211849335, 0.00097004864943, 0.00013093973537, 27.55477060796933, 0.29941113813300, 5911.93524756543775, 0.39691293519560, 0.00109298416820, 0.00018108705683, 0.00066099861938, 0.00007269137788, 146.14499476043233, 14.02245019586373, 0.00109290845350, 0.00018108404695, 0.00066099589514, 0.00007268725077, 146.17211171532972, 14.04956715076114, 0.00072779897797, 0.00018108705683, 0.00021618647458, 0.00007269137788, 134.03403769990058, 14.02245019586373, 0.00072774560338, 0.00018108404695, 0.00021618646227, 0.00007268725077, 134.06115465479797, 14.04956715076114, 0.00115168276184, 0.00017117154626, 0.00012796834926, 0.00000347106470, 0.00004274230014, 0.00000449308072, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 1.527, 1.127, 0.512799, 0.468801
   1,    1,    1,    0, 8.01901801266803, 0.00001184959112, -4.01228997028542, 0.00002041740446, 0.00626296391606, 0.00047322645434, 0.00526670645096, 0.00023833443144, 55.32772423331527, 0.07109472754350, 25.81563893357137, 0.12249954975980, 0.00092906985603, 0.00005016886397, 0.00063139417865, 0.00002394473456, 161.00024613498488, 5.67425823733299, 0.00092905539595, 0.00005016646485, 0.00063135399338, 0.00002394398292, 161.03584023398702, 5.70985233633513, 0.00038652765403, 0.00005016886397, 0.00023946822910, 0.00002394473456, 156.38640797304393, 5.67425823733299, 0.00038652346868, 0.00005016646485, 0.00023945185412, 0.00002394398292, 156.42200207204607, 5.70985233633513, 0.00629664178801, 0.00036442188821, 0.00023594243976, 0.00000743028750, 0.00009302170656, 0.00001080108814, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.344, 0.275, 0.508699, -0.512233
   2,    2,    2,    0, 8.01859146215750, 0.00001938652628, -3.84773721046068, 0.00002805998375, 0.00325274686618, 0.00038183872303, 0.00276997426812, 0.00019625119817, 57.28037224955181, 0.11631457492725, 1013.10528023628581, 0.16835682117669, 0.00085861168486, 0.00006797320191, 0.00067464685162, 0.00004277684296, 162.39986495614320, 13.39223741927826, 0.00085860751550, 0.00006797104845, 0.00067461126972, 0.00004277573427, 162.43397212130907, 13.42634458444412, 0.00033853845610, 0.00006797320191, 0.00015065573634, 0.00004277684296, 71.31366048023057, 13.39223741927826, 0.00033852040156, 0.00006797104845, 0.00015065509358, 0.00004277573427, 71.34776764539643, 13.42634458444412, 0.00335377099068, 0.00033068657435, 0.00019149752916, 0.00002197194044, 0.00011334124429, 0.00003531719631, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.250, 0.258, 0.508272, -0.347681
   3,    3,    3,    0, 8.01478457209025, 0.00010251606746, -3.81240617055172, 0.00017096974002, 0.01554372980983, 0.00229538738597, 0.00146648248363, 0.00019857723900, 79.94466330955041, 0.61507246326628, 1225.10026238262549, 1.02580332384333, 0.00287597972486, 0.00040558166132, 0.00181798168155, 0.00023637535247, 171.41432099912598, 17.51278016074259, 0.00287595570495, 0.00040556916859, 0.00181789967044, 0.00023636999577, 171.44786221954627, 17.54632138116288, 0.00275086612753, 0.00040558166132, 0.00171872026672, 0.00023637535247, 172.15359982823080, 17.51278016074259, 0.00275084175798, 0.00040556916859, 0.00171864360463, 0.00023636999577, 172.18714104865109, 17.54632138116288, 0.00986063002887, 0.00066044517262, 0.00026497445651, 0.00001353659809, 0.00010590745660, 0.00001381301354, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.517, 0.949, 0.504465, -0.312350
   4,    4,    4,    0, 8.01314276985179, 0.00000524407711, -3.15594513028159, 0.00000814154428, 0.00908748946669, 0.00028299556093, 0.00723218772423, 0.00013858981683, 87.67264187370269, 0.03146325029971, 5163.84952082252494, 0.04884838736561, 0.00090541465004, 0.00001964051203, 0.00068458118557, 0.00001158891911, 164.36944439865314, 3.17484936789135, 0.00090538465861, 0.00001964021444, 0.00068456524091, 0.00001158844090, 164.39712615668861, 3.20253112592681, 0.00036717952150, 0.00001964051203, 0.00031389054118, 0.00001158891911, 47.75472266332966, 3.17484936789135, 0.00036717841447, 0.00001964021444, 0.00031387377979, 0.00001158844090, 47.78240442136512, 3.20253112592681, 0.00935033649944, 0.00025190964677, 0.00013410281099, -0.00000202172941, 0.00016893075372, 0.00003437399937, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.017, 0.157, 0.502824, 0.344111
   5,    5,    5,    0, 7.99165791657429, 0.00000079037739, -3.21155041381484, 0.00000130130303, 0.04839993891115, 0.00026020202734, 0.04542293123827, 0.00014111875475, 216.53717105355497, 0.00474209673585, 4830.29044301755766, 0.00780771959135, 0.00086941993843, 0.00000322070315, 0.00060455328542, 0.00000157518889, 159.30875853582842, 0.38180521554644, 0.00086939436809, 0.00000322066331, 0.00060454214052, 0.00000157513301, 159.33572379826472, 0.40877047798276, 0.00023181568249, 0.00000322070315, 0.00011211661808, 0.00000157518889, 127.46360044592137, 0.38180521554644, 0.00023180473463, 0.00000322066331, 0.00011211654883, 0.00000157513301, 127.49056570835768, 0.40877047798276, 0.08031499965375, 0.00033761166167, 0.00014246246428, 0.00002723041871, 0.00012444837193, 0.00005179156869, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.745, 0.032, 0.481339, 0.288506
   6,    5,    5,    0, 7.99160534566779, 0.00000118984411, -3.21067506058798, 0.00000225046672, 0.03143135726433, 0.00026911962314, 0.02834122958589, 0.00014170221489, 216.84961875708254, 0.00713881160706, 4835.54265646775275, 0.01350262911765, 0.00090183685129, 0.00000544244846, 0.00060661203722, 0.00000251281535, 165.09675843999653, 0.58603784743298, 0.00090181454977, 0.00000544238155, 0.00060659797214, 0.00000251272585, 165.12371341431304, 0.61299282174949, 0.00032331663853, 0.00000544244846, 0.00014726519554, 0.00000251281535, 178.95292072343108, 0.58603784743298, 0.00032331227199, 0.00000544238155, 0.00014726012822, 0.00000251272585, 178.97987569774762, 0.61299282174949, 0.08031499965375, 0.00033761166167, 0.00014246246428, 0.00002723041871, 0.00012444837193, 0.00005179156869, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.196, 0.051, 0.481286, 0.289382
   7,    6,    6,    0, 7.98785747776197, 0.00003432857850, -3.06857025899478, 0.00010286713939, 0.00069479869178, 0.00023294137196, 0.00063609939539, 0.00012106148873, 238.91153857477403, 0.20596417936451, 5688.16574648939422, 0.61718538038924, 0.00097264156027, 0.00024233034670, 0.00055396494470, 0.00008053587039, 178.22102342139814, 17.40996684377526, 0.00097261212319, 0.00024232768233, 0.00055394682291, 0.00008053168400, 178.24658628707766, 17.43552970945478, 0.00000000000000, 0.00024233034670, 0.00000000000000, 0.00008053587039, 0.00000000000000, 17.40996684377526, 0.00000000000000, 0.00024232768233, 0.00000000000000, 0.00008053168400, 0.00000000000000, 17.43552970945478, 0.00041962457675, 0.00012536357476, 0.00012574149878, -0.00002241842594, 0.00001216250894, -0.00002231304643, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.008, 1.207, 0.477538, 0.431486
   8,    7,    7,    0, 7.98520141733809, 0.00003550061443, -3.18084167345689, 0.00007587966709, 0.00129462379869, 0.00029616300409, 0.00096735256955, 0.00013617344636, 255.12883528477892, 0.21299631689566, 5014.55997404863047, 0.45527096943331, 0.00104943189743, 0.00018401507047, 0.00062907132406, 0.00007109123116, 14.99275110275002, 14.26585345169495, 0.00104942640738, 0.00018401403539, 0.00062904331796, 0.00007108809417, 15.01910061853062, 14.29220296747554, 0.00073841035880, 0.00018401507047, 0.00000000000000, 0.00007109123116, 30.84561582002884, 14.26585345169495, 0.00073841025356, 0.00018401403539, 0.00000000000000, 0.00007108809417, 30.87196533580943, 14.29220296747554, 0.00105711388213, 0.00019490314313, 0.00013490139099, -0.00000073314175, 0.00002315199163, -0.00000043619141, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.806, 0.822, 0.474882, 0.319215
   9,    8,    8,    0, 7.95901655372958, 0.00008212347432, -3.89864865929994, 0.00006129003701, 0.00235219143771, 0.00054830624340, 0.00121454681717, 0.00019733073461, 414.07323307625211, 0.49272582228167, 707.82494021270270, 0.36773128735210, 0.00115045747699, 0.00020896080588, 0.00083039619471, 0.00012068464904, 117.61615488091437, 24.55267203277898, 0.00115044963489, 0.00020895122034, 0.00083035640331, 0.00012068357941, 117.64666237619508, 24.58317952805969, 0.00091890448412, 0.00020896080588, 0.00033714478678, 0.00012068464904, 102.22727943432240, 24.55267203277898, 0.00091888706237, 0.00020895122034, 0.00033713272480, 0.00012068357941, 102.25778692960311, 24.58317952805969, 0.00180585469757, 0.00024686421728, 0.00018455641111, -0.00000119911226, 0.00006486460916, -0.00000019141251, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.058, 0.390, 0.448697, -0.398592
  10,    9,    9,    0, 7.93554124677899, 0.00003704164741, -3.26718509981954, 0.00005793065290, 0.00116633855486, 0.00026036777186, 0.00100528680153, 0.00013313209043, 552.83785431819240, 0.22224375765026, 4496.64818828720581, 0.34758106262389, 0.00092231682597, 0.00014676705862, 0.00062050283631, 0.00006838814961, 155.33507880123889, 16.29044651749165, 0.00092229561452, 0.00014676681614, 0.00062049495233, 0.00006838582092, 155.35931251788031, 16.31468023413308, 0.00039718547970, 0.00014676705862, 0.00015127187566, 0.00006838814961, 134.96050305505460, 16.29044651749165, 0.00039717240913, 0.00014676681614, 0.00015127145283, 0.00006838582092, 134.98473677169602, 16.31468023413308, 0.00099382338372, 0.00016983251015, 0.00013261300046, -0.00001780050297, 0.00002814491745, -0.00001701195470, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.084, 0.450, 0.425222, 0.232872
  11,   10,   10,    0, 7.92301897014273, 0.00009571889481, -3.39590750234571, 0.00013922360514, 0.00162773416037, 0.00049487356179, 0.00062955773603, 0.00014292393466, 628.17067747780675, 0.57429846751759, 3724.35083246368094, 0.83534028857104, 0.00138085907590, 0.00035103499217, 0.00092360067672, 0.00018725006989, 24.97164018213666, 29.70081974043897, 0.00138085773753, 0.00035103429843, 0.00092357617323, 0.00018724529062, 24.99608571349428, 29.72526527179658, 0.00118235348523, 0.00035103499217, 0.00055390569047, 0.00018725006989, 34.96286974313740, 29.70081974043897, 0.00118234938060, 0.00035103429843, 0.00055389238108, 0.00018724529062, 34.98731527449501, 29.72526527179658, 0.00092151430403, 0.00018185983284, 0.00013595893688, 0.00001247518958, 0.00005081126073, 0.00001288210933, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.385, 0.985, 0.412700, 0.104149
  12,   11,   11,    0, 7.91806265489089, 0.00003703895314, -3.76485196373101, 0.00006179488954, 0.00144493738392, 0.00034149346359, 0.00118007221678, 0.00017017851280, 658.83936568085801, 0.22222806887121, 1510.70325309290411, 0.37076540648982, 0.00089431188765, 0.00014633867312, 0.00067536845958, 0.00008583470967, 172.47004781825564, 23.93819068574104, 0.00089430590968, 0.00014633497534, 0.00067534872822, 0.00008583379708, 172.49682045667942, 23.96496332416483, 0.00040802527560, 0.00014633867312, 0.00018544855620, 0.00008583470967, 38.81984631737296, 23.93819068574104, 0.00040801203956, 0.00014633497534, 0.00018544791444, 0.00008583379708, 38.84661895579676, 23.96496332416483, 0.00114620029463, 0.00022126757309, 0.00016542027879, -0.00000587949125, 0.00002031657823, -0.00000581775157, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.687, 0.699, 0.407743, -0.264795
  13,   12,   12,    0, 7.89615796145698, 0.00016569743969, -3.37163136730084, 0.00010575875917, 0.00521576191698, 0.00098402664869, 0.00074961584249, 0.00012456819721, 788.99192976674647, 0.99416222570479, 3870.07577326633145, 0.63455088673371, 0.00226544999407, 0.00039633264663, 0.00151498792251, 0.00023913362596, 77.26168144264447, 23.11433291229122, 0.00226540833324, 0.00039633257960, 0.00151497774825, 0.00023912766297, 77.28437276444990, 23.13702423409664, 0.00218839870421, 0.00039633264663, 0.00125830255233, 0.00023913362596, 76.66784465423775, 23.11433291229122, 0.00218835896715, 0.00039633257960, 0.00125829381048, 0.00023912766297, 76.69053597604318, 23.13702423409664, 0.00259490784277, 0.00031292577848, 0.00014401302906, 0.00000996604831, 0.00010191948240, 0.00001153035464, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.723, 0.647, 0.385839, 0.128425
  14,   13,   13,    0, 7.89561988301079, 0.00005630754122, -3.66162080533115, 0.00010350120590, 0.00088163635588, 0.00029859871653, 0.00077275636166, 0.00014957760858, 792.93243057368272, 0.33783756242488, 2130.14254633755399, 0.62100480925541, 0.00102527260564, 0.00026588632916, 0.00054889945767, 0.00007930199996, 155.22180246372329, 16.38520420927026, 0.00102527257409, 0.00026588351332, 0.00054888492951, 0.00007930073837, 155.24640860307460, 16.40981034862156, 0.00058926582642, 0.00026588632916, 0.00000000000000, 0.00007930199996, 148.71051503754879, 16.38520420927026, 0.00058926548815, 0.00026588351332, 0.00000000000000, 0.00007930073837, 148.73512117690009, 16.40981034862156, 0.00066716644670, 0.00016678920969, 0.00015600060578, 0.00000644465263, 0.00001624687684, 0.00000652272274, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.450, 1.161, 0.385301, -0.161564
  15,   14,   14,    0, 7.89272963134989, 0.00004098957043, -3.16860616168752, 0.00008063168076, 0.00063185230917, 0.00020837192238, 0.00070635753732, 0.00012235563884, 809.06206591953821, 0.24593191681250, 5088.22487014115995, 0.48378201047128, 0.00087517518567, 0.00020273885533, 0.00050418120368, 0.00006530455379, 158.24347403246753, 15.68757323919051, 0.00087514828707, 0.00020273741965, 0.00050417707150, 0.00006530247386, 158.26461119371595, 15.70871040043892, 0.00000000000000, 0.00020273885533, 0.00000000000000, 0.00006530455379, 0.00000000000000, 15.68757323919051, 0.00000000000000, 0.00020273741965, 0.00000000000000, 0.00006530247386, 0.00000000000000, 15.70871040043892, 0.00056324419446, 0.00014568147559, 0.00013338928693, -0.00000031895101, 0.00001294561116, -0.00000025117845, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.155, 0.683, 0.382410, 0.331450
  16,   15,   15,    0, 7.88480624047624, 0.00000587902598, -3.24183431378904, 0.00000969704315, 0.00629796821045, 0.00023937031524, 0.00564213231871, 0.00012555312634, 856.68926033308253, 0.03527340108196, 4648.88097754732917, 0.05818167016350, 0.00090337239230, 0.00002421327469, 0.00060950571707, 0.00001126054986, 157.91129856320126, 2.72673062431672, 0.00090335255445, 0.00002421306240, 0.00060949993746, 0.00001126029452, 157.93247551148386, 2.74790757259932, 0.00033565285906, 0.00002421327469, 0.00014094554430, 0.00001126054986, 139.70672491287431, 2.72673062431672, 0.00033564302221, 0.00002421306240, 0.00014094524336, 0.00001126029452, 139.72790186115691, 2.74790757259932, 0.00630409282598, 0.00023162970107, 0.00012599752517, 0.00001431482815, 0.00009229977877, 0.00002757474977, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.060, 0.178, 0.374487, 0.258222
  17,   16,   16,    0, 7.85720184551207, 0.00003339958694, -3.35632770070453, 0.00005146352222, 0.00137577408717, 0.00028271149721, 0.00115412782114, 0.00014344223949, 1022.28664894656174, 0.20039384525297, 3961.98859116353287, 0.30878017221377, 0.00088288538053, 0.00012480142772, 0.00066599647735, 0.00007277848279, 17.08370941656418, 20.52428498953623, 0.00088288521137, 0.00012480142451, 0.00066598234748, 0.00007277692665, 17.10401726192622, 20.54459283489827, 0.00053653869651, 0.00012480142772, 0.00000000000000, 0.00007277848279, 46.80623391161546, 20.52428498953623, 0.00053653675222, 0.00012480142451, 0.00000000000000, 0.00007277692665, 46.82654175697751, 20.54459283489827, 0.00122466364580, 0.00017392991555, 0.00014012501924, 0.00002436181967, 0.00002426751234, 0.00002496620982, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.035, 0.529, 0.346883, 0.143729
  18,   17,   17,    0, 7.85029245396973, 0.00003685232678, -3.09942166121257, 0.00007723570681, 0.00060406246670, 0.00020429581548, 0.00065418949762, 0.00012129426641, 1063.15614425201238, 0.22111004376976, 5503.42119475299569, 0.46340292727177, 0.00081163228414, 0.00018229331243, 0.00056119133079, 0.00008589599989, 4.39347348039623, 23.74415434011932, 0.00081161505947, 0.00018229184585, 0.00056117967410, 0.00008589308388, 4.41185525450662, 23.76253611422971, 0.00000000000000, 0.00018229331243, 0.00000000000000, 0.00008589599989, 0.00000000000000, 23.74415434011932, 0.00000000000000, 0.00018229184585, 0.00000000000000, 0.00008589308388, 0.00000000000000, 23.76253611422971, 0.00048597388139, 0.00012668144360, 0.00012706333655, 0.00000180035181, 0.00000727565384, 0.00000184824455, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.347, 1.775, 0.339973, 0.400635
  19,   18,   18,    0, 7.83382965837695, 0.00003300430813, -3.55063418012838, 0.00008578677700, 0.00098538295178, 0.00026009186519, 0.00090238254349, 0.00013250997097, 1162.67336660530646, 0.19802263419236, 2796.20072588493895, 0.51472048870845, 0.00102990304348, 0.00020920572215, 0.00052299655535, 0.00005551845322, 164.33749589004225, 11.57023686252746, 0.00102990281331, 0.00020920530460, 0.00052298816319, 0.00005551766076, 164.35753052535540, 11.59027149784061, 0.00000000000000, 0.00020920572215, 0.00000000000000, 0.00005551845322, 0.00000000000000, 11.57023686252746, 0.00000000000000, 0.00020920530460, 0.00000000000000, 0.00005551766076, 0.00000000000000, 11.59027149784061, 0.00077575536416, 0.00019410114153, 0.00014124026347, -0.00001538819379, 0.00001721719309, -0.00001536939635, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.636, 1.042, 0.323510, -0.050578
  20,   19,   19,    0, 7.81445862842641, 0.00001267202064, -3.44430947415966, 0.00002801106388, 0.00299150091966, 0.00027767620789, 0.00239355589210, 0.00013480978628, 1278.46812130395892, 0.07603104152279, 3434.18762556535967, 0.16806631035857, 0.00097092926576, 0.00006606954402, 0.00063494779989, 0.00002959920175, 176.30701498072420, 6.58134216843491, 0.00097092843299, 0.00006606953982, 0.00063493913117, 0.00002959877414, 176.32528665448092, 6.59961384219162, 0.00053197249924, 0.00006606954402, 0.00008854990519, 0.00002959920175, 16.37731083637701, 6.58134216843491, 0.00053197241491, 0.00006606953982, 0.00008854863432, 0.00002959877414, 16.39558251013373, 6.59961384219162, 0.00289439702229, 0.00018989996045, 0.00013303171727, -0.00001561467980, 0.00005523635627, -0.00001296616392, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.136, 0.147, 0.304139, 0.055747
  21,   20,   20,    0, 7.76759394604465, 0.00003332314217, -3.22791721220418, 0.00006244206424, 0.00045881546612, 0.00015816706738, 0.00067600470851, 0.00011133130438, 1558.80565473421552, 0.19993682885319, 4732.61901459073215, 0.37464816696501, 0.00072521974493, 0.00015620027211, 0.00046163817522, 0.00005813326325, 158.66709799054871, 17.14046291942529, 0.00072520645480, 0.00015619946459, 0.00046163678985, 0.00005813232399, 158.68158435434384, 17.15494928322041, 0.00000000000000, 0.00015620027211, 0.00000000000000, 0.00005813326325, 0.00000000000000, 17.14046291942529, 0.00000000000000, 0.00015619946459, 0.00000000000000, 0.00005813232399, 0.00000000000000, 17.15494928322041, 0.00039920388373, 0.00013681181817, 0.00013083819067, -0.00000343325655, 0.00000472762349, -0.00000341221153, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.309, 2.007, 0.257275, 0.272139
  22,   21,   21,    0, 7.71498009817256, 0.00002544183789, -3.11104276314428, 0.00004422082429, 0.01150774119929, 0.00075553563892, 0.00267012681329, 0.00014461473181, 1873.84682958571852, 0.15265005130238, 5433.93146651135248, 0.26531883296768, 0.00178148535218, 0.00010415362748, 0.00119333522279, 0.00005987308172, 1.42466872323266, 7.36338394595581, 0.00178144539395, 0.00010415157675, 0.00119332689547, 0.00005987249985, 1.43577586337973, 7.37449108610288, 0.00158402755203, 0.00010415362748, 0.00101663176253, 0.00005987308172, 5.96716460495523, 7.36338394595581, 0.00158399530528, 0.00010415157675, 0.00101662256148, 0.00005987249985, 5.97827174510230, 7.37449108610288, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.870, 0.078, 0.204661, 0.389014
  23,   21,   22,    0, 7.71586641260721, 0.00000504165302, -3.11048398643000, 0.00000971107803, 0.00698538661076, 0.00026853929909, 0.00659418295810, 0.00014587645092, 1868.53616165522590, 0.03024972259584, 5437.28288887509825, 0.05826512201508, 0.00087522656267, 0.00002331498607, 0.00059702914792, 0.00001096804583, 167.22800873551878, 2.77299824324773, 0.00087520245459, 0.00002331447565, 0.00059702796339, 0.00001096796206, 167.23916197999154, 2.78415148772048, 0.00026946255656, 0.00002331498607, 0.00000000000000, 0.00001096804583, 16.14333355570053, 2.77299824324773, 0.00026945843059, 0.00002331447565, 0.00000000000000, 0.00001096796206, 16.15448680017328, 2.78415148772048, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, C   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.121, 0.123, 0.205547, 0.389573
  24,   21,   23,    0, 7.71751514883228, 0.00000917972069, -3.11008238983666, 0.00001808406997, 0.01388483470709, 0.00051532379983, 0.00567363712286, 0.00015499023784, 1858.65790951761596, 0.05507796219683, 5439.69024057253591, 0.10850190768871, 0.00137606663710, 0.00004289040630, 0.00087725596182, 0.00002100347778, 7.84578968369689, 3.25711095122675, 0.00137603977396, 0.00004288947525, 0.00087724704999, 0.00002100331033, 7.85703093530772, 3.26835220283758, 0.00112812487358, 0.00004289040630, 0.00057915087999, 0.00002100347778, 16.92793151235657, 3.25711095122675, 0.00112810806630, 0.00004288947525, 0.00057914231892, 0.00002100331033, 16.93917276396739, 3.26835220283758, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.635, 0.184, 0.207196, 0.389974
  25,   21,   23,    0, 7.71680475586186, 0.00001125799698, -3.10920510349740, 0.00001457084701, 0.00654969963944, 0.00035311231286, 0.00450312781507, 0.00015680268565, 1862.91293270107326, 0.06754754401842, 5444.95477430072151, 0.08742304828631, 0.00094540179058, 0.00003600510146, 0.00075888741517, 0.00002416062574, 155.86043440361948, 7.24297334055660, 0.00094537379091, 0.00003600438415, 0.00075888732190, 0.00002416038855, 155.87163396084759, 7.25417289778472, 0.00050438277623, 0.00003600510146, 0.00040029567511, 0.00002416062574, 95.84028990921058, 7.24297334055660, 0.00050437816660, 0.00003600438415, 0.00040028742864, 0.00002416038855, 95.85148946643871, 7.25417289778472, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.918, 0.088, 0.206486, 0.390852
  26,   21,   21,    0, 7.71438486899000, 0.00001456726156, -3.11118979262836, 0.00002803271562, 0.00584059515988, 0.00040553027734, 0.00327565982231, 0.00015320974818, 1877.41308913056946, 0.08740301264482, 5433.05008647820432, 0.16819242174306, 0.00121921360948, 0.00006896292465, 0.00072138150196, 0.00002790000894, 161.54020405535968, 4.81093812063088, 0.00121917873803, 0.00006896148403, 0.00072138095983, 0.00002789977278, 161.55127941455771, 4.82201347982892, 0.00087865040275, 0.00006896292465, 0.00042401774467, 0.00002790000894, 161.15134565246285, 4.81093812063088, 0.00087862521778, 0.00006896148403, 0.00042401745216, 0.00002789977278, 161.16242101166091, 4.82201347982892, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.783, 0.126, 0.204066, 0.388867
  27,   21,   23,    0, 7.71649206748279, 0.00005400885428, -3.10999515983793, 0.00008704745558, 0.00378063085782, 0.00053623478798, 0.00135807036610, 0.00014399078029, 1864.78721441420180, 0.32405102545813, 5440.21495828484331, 0.52227263529426, 0.00175367365132, 0.00023186155561, 0.00078303258836, 0.00006657707232, 150.78520509607438, 8.59385813376039, 0.00175362172695, 0.00023185710892, 0.00078303257495, 0.00006657637670, 150.79639053212622, 8.60504356981224, 0.00154202634717, 0.00023186155561, 0.00050557904785, 0.00006657707232, 148.83214368684946, 8.59385813376039, 0.00154198081725, 0.00023185710892, 0.00050557899729, 0.00006657637670, 148.84332912290134, 8.60504356981224, 0.04753535009940, 0.00064169291977, 0.00014785291569, 0.00001653372601, 0.00009309750021, 0.00001408794924, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.444, 0.603, 0.206173, 0.390061
  28,   22,   24,    0, 7.70536786847821, 0.00001826534110, -3.68447038078556, 0.00004218952302, 0.00210838658349, 0.00029959031704, 0.00195892703198, 0.00015663274151, 1932.12902490996044, 0.10959140258180, 1993.39793940153368, 0.25313583225004, 0.00097450021794, 0.00010313646400, 0.00054478927026, 0.00003290992015, 163.52873436365005, 7.10750155808853, 0.00097449801855, 0.00010313579001, 0.00054478453355, 0.00003290977480, 163.54126830717769, 7.12003550161616, 0.00000000000000, 0.00010313646400, 0.00000000000000, 0.00003290992015, 0.00000000000000, 7.10750155808853, 0.00000000000000, 0.00010313579001, 0.00000000000000, 0.00003290977480, 0.00000000000000, 7.12003550161616, 0.00199434833214, 0.00023390134046, 0.00016385625349, 0.00001128077020, 0.00004823822746, 0.00001203901593, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.453, 0.409, 0.195049, -0.184414
