# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:01:07.173985
# ImageFile=./VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:53:59.99788 -00.30.00.1725"
# RestoringBeam="2.86arcsec 2.38arcsec 16.91deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 314.01180120713082, 0.00003035288458, -0.15555385080910, 0.00005315101338, 0.00140145424444, 0.00030728628102, 0.00133388763299, 0.00016948754570, 29.19201825679544, 0.18211004118071, 5166.83229111996025, 0.31890031579770, 0.00085777784026, 0.00012526171702, 0.00064487652904, 0.00007129681375, 177.17874779869231, 20.60097975838535, 0.00085776002719, 0.00012526133040, 0.00064485253548, 0.00007129290065, 177.18013658396785, 20.60236854366089, 0.00000000000000, 0.00012526171702, 0.00000000000000, 0.00007129681375, 0.00000000000000, 20.60097975838535, 0.00000000000000, 0.00012526133040, 0.00000000000000, 0.00007129290065, 0.00000000000000, 20.60236854366089, 0.00129236471091, 0.00024062410938, 0.00017004879192, -0.00000607223592, 0.00009422878065, 0.00000389880688, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.365, 0.535, 0.511810, 0.344494
   1,    1,    1,    0, 314.01115912318448, 0.00000520044243, -0.04814570959870, 0.00000818689061, 0.01438534937760, 0.00047383049634, 0.01267161623342, 0.00024875003522, 33.03413399324314, 0.03120141288872, 5811.26578017425709, 0.04911981578480, 0.00088165293367, 0.00001957503593, 0.00067793503240, 0.00001176644976, 12.52925357168483, 3.43996675637375, 0.00088163828885, 0.00001957450897, 0.00067789822655, 0.00001176593224, 12.52968237792787, 3.44039556261680, 0.00038340522450, 0.00001957503593, 0.00013757768956, 0.00001176644976, 5.80165696175713, 3.43996675637375, 0.00038339597857, 0.00001957450897, 0.00013757125274, 0.00001176593224, 5.80208576800018, 3.44039556261680, 0.01526630243042, 0.00052834374522, 0.00024484159076, 0.00001189720479, 0.00023899516964, 0.00007967549755, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.609, 0.106, 0.511168, 0.451902
   2,    2,    2,    0, 313.97602587735247, 0.00003901106190, -0.62949778897240, 0.00010519434203, 0.00090100953694, 0.00030381309878, 0.00092163509356, 0.00016463757858, 243.99708309336199, 0.23405828717185, 2323.19793158357561, 0.63116444407504, 0.00101267494200, 0.00025631086921, 0.00050825651704, 0.00006408050564, 15.37504111920389, 13.65048769648450, 0.00101266521820, 0.00025630865436, 0.00050824255934, 0.00006407868430, 15.38027037390340, 13.65571695118400, 0.00000000000000, 0.00025631086921, 0.00000000000000, 0.00006408050564, 0.00000000000000, 13.65048769648450, 0.00000000000000, 0.00025630865436, 0.00000000000000, 0.00006407868430, 0.00000000000000, 13.65571695118400, 0.00076139798990, 0.00018701456000, 0.00018070914666, 0.00000420506285, 0.00001514104042, 0.00000424288100, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.784, 0.933, 0.476035, -0.129450
   3,    3,    3,    0, 313.94060069888673, 0.00003085925031, -0.11389861196738, 0.00002949912947, 0.00186977254000, 0.00032462749064, 0.00192288357125, 0.00019092992035, 456.37419103488224, 0.18515002693954, 5416.78962567086637, 0.17699075704931, 0.00072393785270, 0.00007274233780, 0.00070716986682, 0.00006938726706, 81.33391968608102, 173.57329489420488, 0.00072392214686, 0.00007274026025, 0.00070714823788, 0.00006938562124, 81.33479495535698, 173.57417016348083, 0.00000000000000, 0.00007274233780, 0.00000000000000, 0.00006938726706, 0.00000000000000, 173.57329489420488, 0.00000000000000, 0.00007274026025, 0.00000000000000, 0.00006938562124, 0.00000000000000, 173.57417016348083, 0.00173380587638, 0.00023106591491, 0.00019231965416, 0.00000635859260, 0.00003865306280, 0.00000695409972, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 1.249, 0.433, 0.440610, 0.386149
   4,    4,    4,    0, 313.90215030051058, 0.00000442480586, -0.63661427531700, 0.00000632913078, 0.01021328969798, 0.00029701800875, 0.00997605719420, 0.00016764703219, 687.21405670870422, 0.02654818104606, 2280.52877311166640, 0.03797467687114, 0.00081440233780, 0.00001516336327, 0.00066182958638, 0.00001003837759, 14.22021776455018, 3.61446685255374, 0.00081439570685, 0.00001516330289, 0.00066181679345, 0.00001003814182, 14.22468546500794, 3.61893455301150, 0.00000000000000, 0.00001516336327, 0.00000000000000, 0.00001003837759, 0.00000000000000, 3.61446685255374, 0.00000000000000, 0.00001516330289, 0.00000000000000, 0.00001003814182, 0.00000000000000, 3.61893455301150, 0.01029796434057, 0.00026644973696, 0.00016803009203, -0.00001341834104, 0.00011093113426, 0.00000568576479, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.238, 0.124, 0.402159, -0.136566
   5,    5,    5,    0, 313.89893383595876, 0.00001679730361, -0.86862673766363, 0.00005018454274, 0.00386487688509, 0.00043164470176, 0.00243986614979, 0.00017428411992, 706.63849853138493, 0.10078137440925, 888.46965705767127, 0.30110102844348, 0.00128216393593, 0.00011941654296, 0.00065044736153, 0.00003563484300, 171.33096547093939, 5.97146538472143, 0.00128214585147, 0.00011941351330, 0.00065042731165, 0.00003563414612, 171.33701286680389, 5.97751278058593, 0.00000000000000, 0.00011941654296, 0.00000000000000, 0.00003563484300, 0.00000000000000, 5.97146538472143, 0.00000000000000, 0.00011941351330, 0.00000000000000, 0.00003563414612, 0.00000000000000, 5.97751278058593, 0.00352792011970, 0.00025911912188, 0.00017515364743, -0.00000853269285, 0.00008926152077, -0.00001027457711, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.094, 0.326, 0.398943, -0.368579
   6,    6,    6,    0, 313.89550633596923, 0.00004802472112, -0.04826074120424, 0.00007295262767, 0.00190156149695, 0.00046725903003, 0.00178138174995, 0.00024087699664, 726.92877745740589, 0.28814146090386, 5810.62352893115713, 0.43770215837710, 0.00105626008385, 0.00019908917335, 0.00053207505157, 0.00005161462530, 31.55444920350548, 10.53252408060000, 0.00105625498636, 0.00019908497999, 0.00053204840127, 0.00005161287801, 31.55478178901662, 10.53285666611114, 0.00070597838451, 0.00019908917335, 0.00000000000000, 0.00005161462530, 35.66274758287892, 10.53252408060000, 0.00070597638217, 0.00019908497999, 0.00000000000000, 0.00005161287801, 35.66308016839006, 10.53285666611114, 0.00187403263056, 0.00036160754820, 0.00025857199216, -0.00001449209321, 0.00009732146282, 0.00002510540799, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.567, 0.609, 0.395515, 0.451787
   7,    7,    7,    0, 313.89384654459730, 0.00006825942119, -0.09995769096297, 0.00015992861228, 0.00301328520116, 0.00075585912698, 0.00099306862923, 0.00019174242544, 736.89004376069238, 0.40954685037545, 5500.45101072034777, 0.95954827887820, 0.00168985190148, 0.00037792853152, 0.00094536543414, 0.00015758562238, 174.70560653936997, 19.65887253620421, 0.00168980326208, 0.00037792509719, 0.00094534726032, 0.00015757948916, 174.70629310315644, 19.65955909999067, 0.00150095576718, 0.00037792853152, 0.00065229362557, 0.00015758562238, 172.55878620023825, 19.65887253620421, 0.00150090994174, 0.00037792509719, 0.00065228222568, 0.00015757948916, 172.55947276402469, 19.65955909999067, 0.00141537610296, 0.00027467511663, 0.00018974996055, -0.00000459053717, 0.00011130194616, -0.00000334887886, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.171, 0.714, 0.393855, 0.400090
   8,    8,    8,    0, 313.89125035193928, 0.00002217636155, -0.56291494958870, 0.00004352861496, 0.00199334244201, 0.00031658980626, 0.00174274879040, 0.00016415858290, 752.57653512546347, 0.13305506621498, 2722.72797801272782, 0.26117153306654, 0.00092458288138, 0.00010256817574, 0.00065129568442, 0.00005209175945, 177.61272202543333, 12.85966807017490, 0.00092458257615, 0.00010256783168, 0.00065128032316, 0.00005209068835, 177.61656537279470, 12.86351141753626, 0.00000000000000, 0.00010256817574, 0.00000000000000, 0.00005209175945, 0.00000000000000, 12.85966807017490, 0.00000000000000, 0.00010256783168, 0.00000000000000, 0.00005209068835, 0.00000000000000, 12.86351141753626, 0.00181572974318, 0.00021958996689, 0.00016294792295, -0.00001630937004, 0.00004714926035, -0.00001567238542, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 1.523, 0.663, 0.391259, -0.062867
   9,    9,    9,    0, 313.88617735766019, 0.00000329104168, -0.79133304918849, 0.00000423394517, 0.01683101622303, 0.00033764216439, 0.01602980029344, 0.00018794194946, 783.12149739187555, 0.01974580156139, 1352.22863860344319, 0.02540334285150, 0.00080470984198, 0.00001019177420, 0.00068694968507, 0.00000745599621, 17.70386338545601, 3.23696399403918, 0.00080469072284, 0.00001019162243, 0.00068694152624, 0.00000745584156, 17.70919644755531, 3.24229705613849, 0.00018573509374, 0.00001019177420, 0.00011834787211, 0.00000745599621, 100.02783003889019, 3.23696399403918, 0.00018573202238, 0.00001019162243, 0.00011834561168, 0.00000745584156, 100.03316310098950, 3.24229705613849, 0.01663243768675, 0.00035793293321, 0.00018661937793, -0.00001861244345, 0.00014220963931, 0.00000399201781, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.153, 0.090, 0.386186, -0.291285
  10,   10,   10,    0, 313.88581083856559, 0.00007005008489, -0.72991401185787, 0.00007569520222, 0.00110479722165, 0.00036670140563, 0.00086656182441, 0.00017912378124, 785.28741053882572, 0.42029098086169, 1720.73916220216461, 0.45416755907899, 0.00087270525585, 0.00019069699684, 0.00076912213104, 0.00015039258956, 35.30094391131153, 70.96126240522533, 0.00087268285044, 0.00019069138233, 0.00076911825155, 0.00015039239780, 35.30585833614971, 70.96617683006350, 0.00044724074325, 0.00019069699684, 0.00028669115597, 0.00015039258956, 77.01677669947586, 70.96126240522533, 0.00044722829058, 0.00019069138233, 0.00028669033199, 0.00015039239780, 77.02169112431403, 70.96617683006350, 0.00076827370924, 0.00019519316839, 0.00017094414216, -0.00001233292733, 0.00004225999510, -0.00001193305980, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.209, 0.542, 0.385820, -0.229866
  11,   12,   11,    0, 313.86735466585174, 0.00012475817909, -0.35443375246600, 0.00010124840489, 0.01140710731316, 0.00195117445901, 0.00211801518379, 0.00030892367182, 895.87638486848243, 0.74853368928993, 3973.62242604825269, 0.60748846707261, 0.00211517382321, 0.00033181943971, 0.00134053223707, 0.00018178822013, 56.23616554379035, 18.36194487293611, 0.00211515758778, 0.00033181941424, 0.00134051064383, 0.00018178391061, 56.23843751688923, 18.36421684603499, 0.00198059088471, 0.00033181943971, 0.00113018232692, 0.00018178822013, 58.31342129569010, 18.36194487293611, 0.00198057406492, 0.00033181941424, 0.00113016504492, 0.00018178391061, 58.31569326878898, 18.36421684603499, 0.02675461370195, 0.00080278613174, 0.00033408551826, 0.00005374144166, 0.00013047417451, 0.00005447366129, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.708, 0.338, 0.367363, 0.145614
  12,   12,   11,    0, 313.86764211238682, 0.00000549838580, -0.35474120612739, 0.00000740424321, 0.01751550509794, 0.00060131414230, 0.01677156921506, 0.00033528399072, 894.15184739002780, 0.03298963561849, 3971.77761348323565, 0.04442531641811, 0.00081630938266, 0.00001792828500, 0.00067355188189, 0.00001225646786, 18.59993303440052, 4.61678540092317, 0.00081630933076, 0.00001792824875, 0.00067353589299, 0.00001225620093, 18.60220876092595, 4.61906112744860, 0.00018722826609, 0.00001792828500, 0.00011850768444, 0.00001225646786, 35.21205572375770, 4.61678540092317, 0.00018722801795, 0.00001792824875, 0.00011850502080, 0.00001225620093, 35.21433145028313, 4.61906112744860, 0.02675461370195, 0.00080278613174, 0.00033408551826, 0.00005374144166, 0.00013047417451, 0.00005447366129, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.107, 0.050, 0.367651, 0.145307
  13,   13,   12,    0, 313.86506013840619, 0.00001253097835, -0.43944426612051, 0.00001598862136, 0.01074327992104, 0.00049746227630, 0.00569412958763, 0.00018278805353, 909.66551985785122, 0.07518434380623, 3463.56098540626272, 0.09593167452261, 0.00114850588328, 0.00004068561249, 0.00086487215947, 0.00002515852675, 28.82967336453611, 5.44140882688222, 0.00114850323810, 0.00004068560840, 0.00086485611258, 0.00002515800456, 28.83247276739372, 5.44420822973983, 0.00083555125875, 0.00004068561249, 0.00054588603192, 0.00002515852675, 34.52258808655052, 5.44140882688222, 0.00083554812249, 0.00004068560840, 0.00054587669527, 0.00002515800456, 34.52538748940814, 5.44420822973983, 0.01934201285264, 0.00040922657698, 0.00017030273739, 0.00000589400634, 0.00014731478586, 0.00001802674524, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.059, 0.092, 0.365069, 0.060604
  14,   13,   13,    0, 313.86530578451510, 0.00001431988705, -0.43839666736748, 0.00001623292018, 0.00862841922182, 0.00046762069233, 0.00498785564238, 0.00018363504244, 908.19140948642428, 0.08591757599940, 3469.84649235492361, 0.09739746474221, 0.00104730876086, 0.00004127892671, 0.00086959741939, 0.00002990528527, 33.19701287155349, 8.96884850449511, 0.00104730524568, 0.00004127892662, 0.00086958216005, 0.00002990466023, 33.19980749563805, 8.97164312857967, 0.00070254493646, 0.00004127892671, 0.00053717198249, 0.00002990528527, 48.63886690685792, 8.96884850449511, 0.00070253910411, 0.00004127892662, 0.00053716521289, 0.00002990466023, 48.64166153094249, 8.97164312857967, 0.01934201285264, 0.00040922657698, 0.00017030273739, 0.00000589400634, 0.00014731478586, 0.00001802674524, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.005, 0.108, 0.365315, 0.061651
  15,   14,   14,    0, 313.84902473184178, 0.00002183792391, -0.94083498324621, 0.00003254938482, 0.00233735393716, 0.00031677116753, 0.00205572080003, 0.00016672602832, 1006.09399630415919, 0.13102511108658, 455.24807674752867, 0.19529053067122, 0.00085830117296, 0.00007671265463, 0.00069744199306, 0.00005132859020, 3.13847370780473, 17.54988435784965, 0.00085827359757, 0.00007670942766, 0.00069743082165, 0.00005132827816, 3.14420444021466, 17.55561509025959, 0.00036796983907, 0.00007671265463, 0.00012935311260, 0.00005132859020, 158.33486212542604, 17.54988435784965, 0.00036796541765, 0.00007670942766, 0.00012934843915, 0.00005132827816, 158.34059285783596, 17.55561509025959, 0.00213063288398, 0.00021717712648, 0.00016326417972, -0.00001632163912, 0.00010402384942, -0.00000733956676, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.169, 0.156, 0.349034, -0.440787
  16,   15,   15,    0, 313.84181308427981, 0.00008815348963, -0.80969310559612, 0.00007704674740, 0.00128269965068, 0.00041154444232, 0.00081924133065, 0.00017396601953, 1049.28555404549638, 0.52891152555632, 1242.08457291905347, 0.46227373366400, 0.00096347288731, 0.00021429711727, 0.00085556740900, 0.00017345329176, 115.00677006265221, 77.67248593103353, 0.00096346819506, 0.00021429189495, 0.00085554385766, 0.00017345189931, 115.01160001107399, 77.67731587945532, 0.00069900220541, 0.00021429711727, 0.00031736426091, 0.00017345329176, 110.96675313944380, 77.67248593103353, 0.00069899758495, 0.00021429189495, 0.00031735607691, 0.00017345189931, 110.97158308786558, 77.67731587945532, 0.00082638621396, 0.00017462786540, 0.00016184980632, 0.00000308972426, 0.00005637258073, 0.00000342831231, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.227, 0.935, 0.341822, -0.309645
  17,   16,   16,    0, 313.83291498819153, 0.00007023361713, -0.89279861672108, 0.00008969649562, 0.00148891863926, 0.00042574917447, 0.00093365715370, 0.00017595726459, 1102.71091855924055, 0.42139458780553, 743.46366144034573, 0.53816633156340, 0.00109517943157, 0.00023690454623, 0.00076662385879, 0.00012587334125, 32.30762003006839, 26.08328638698474, 0.00109513606605, 0.00023689555683, 0.00076662326369, 0.00012587303565, 32.31280712978574, 26.08847348670209, 0.00076520136360, 0.00023690454623, 0.00036143409077, 0.00012587334125, 38.66318339775493, 26.08328638698474, 0.00076517049473, 0.00023689555683, 0.00036143407922, 0.00012587303565, 38.66837049747227, 26.08847348670209, 0.00118179506367, 0.00021288668577, 0.00016675663937, 0.00000555502493, 0.00002280311492, 0.00000582898019, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.267, 0.598, 0.332924, -0.392751
  18,   17,   17,    0, 313.82873627958151, 0.00005224117372, -0.17489677589749, 0.00003432637098, 0.00335197472111, 0.00047142296639, 0.00176762613713, 0.00017241243862, 1127.54943911537725, 0.31344188313464, 5050.84703780273230, 0.20595490928905, 0.00116654079039, 0.00012666544219, 0.00085583702523, 0.00007498755897, 107.19477870304856, 15.37480709605616, 0.00116651089757, 0.00012666445382, 0.00085583108771, 0.00007498570232, 107.19578173748346, 15.37581013049105, 0.00096076589554, 0.00012666544219, 0.00031505285247, 0.00007498755897, 107.12792456013744, 15.37480709605616, 0.00096074130568, 0.00012666445382, 0.00031505065693, 0.00007498570232, 107.12892759457235, 15.37581013049105, 0.00292868538894, 0.00023823432552, 0.00016103639791, 0.00000429531428, 0.00008703085769, 0.00000757891803, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.131, 0.278, 0.328745, 0.325151
  19,   18,   18,    0, 313.79001396494493, 0.00001604133201, -0.33481170604300, 0.00002379337190, 0.00345389802442, 0.00035014334372, 0.00311787282165, 0.00018755491493, 1359.90045604155694, 0.09624675891704, 4091.37750347998144, 0.14275963774680, 0.00084660225972, 0.00005616129179, 0.00068888320883, 0.00003757751356, 5.29530457322231, 13.07895654166611, 0.00084659981289, 0.00005616121410, 0.00068887351016, 0.00003757692789, 5.29699890973842, 13.08065087818223, 0.00033141260619, 0.00005616129179, 0.00010262658014, 0.00003757751356, 159.82217867730731, 13.07895654166611, 0.00033140932079, 0.00005616121410, 0.00010262585603, 0.00003757692789, 159.82387301382343, 13.08065087818223, 0.00322594877475, 0.00029815351893, 0.00018463522429, -0.00002229238453, 0.00009134170978, -0.00001503449857, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.148, 0.073, 0.290023, 0.165236
  20,   19,   19,    0, 313.78558432094292, 0.00001974049311, -0.55386596031108, 0.00002552731996, 0.00303385578100, 0.00033856097900, 0.00261463047724, 0.00017629043218, 1386.52833676140131, 0.11844148721543, 2777.05456585450656, 0.15316385225499, 0.00084065600437, 0.00006063662879, 0.00072667198637, 0.00004579926793, 11.54598241372048, 20.19799609305046, 0.00084065445766, 0.00006063642340, 0.00072666397624, 0.00004579883395, 11.54874270764898, 20.20075638697897, 0.00031828496387, 0.00006063662879, 0.00025004656346, 0.00004579926793, 136.44259019187410, 20.19799609305046, 0.00031828375719, 0.00006063642340, 0.00025004429505, 0.00004579883395, 136.44535048580261, 20.20075638697897, 0.00292149612368, 0.00025865994106, 0.00017123785801, 0.00001882370634, 0.00010787027713, 0.00002974322342, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.932, 0.291, 0.285593, -0.053818
  21,   20,   20,    0, 313.77001818719310, 0.00006008987592, -0.39008625187511, 0.00006655171971, 0.00104271856738, 0.00032795757852, 0.00090146272884, 0.00017148419755, 1479.88152806932021, 0.36053525173710, 3759.73631519788159, 0.39930958288175, 0.00081173410598, 0.00016016497326, 0.00075020110364, 0.00013758674842, 156.22975602540021, 101.88021158309719, 0.00081172868168, 0.00016016296562, 0.00075019640415, 0.00013758669175, 156.23159404605491, 101.88204960375188, 0.00042145998840, 0.00016016497326, 0.00000000000000, 0.00013758674842, 120.75841098818020, 101.88021158309719, 0.00042145465403, 0.00016016296562, 0.00000000000000, 0.00013758669175, 120.76024900883488, 101.88204960375188, 0.00084474404548, 0.00021218362498, 0.00016620592214, -0.00002078984471, 0.00003322819975, -0.00002054982724, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.053, 1.146, 0.270027, 0.109962
  22,   21,   21,    0, 313.76533818104662, 0.00007436648930, -0.00221901645849, 0.00007955593700, 0.00226165665200, 0.00070883200411, 0.00172209056391, 0.00033434293532, 1507.92371042907916, 0.44619415044662, 6086.90369371894849, 0.47731760399059, 0.00100535959799, 0.00023006110102, 0.00068775989607, 0.00011328891327, 138.16997575361421, 25.08902223315733, 0.00100531362900, 0.00023005708967, 0.00068775800682, 0.00011328539722, 138.16998563550754, 25.08903211505067, 0.00072945728047, 0.00023006110102, 0.00000000000000, 0.00011328891327, 130.45038461763798, 25.08902223315733, 0.00072942666856, 0.00023005708967, 0.00000000000000, 0.00011328539722, 130.45039449953134, 25.08903211505067, 0.00175317199870, 0.00039690933456, 0.00032515090425, -0.00001505372074, 0.00003949571692, -0.00001493742457, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.173, 0.909, 0.265347, 0.497829
  23,   22,   22,    0, 313.76226135283156, 0.00001342412912, -0.48727825095365, 0.00001482571104, 0.00596274119457, 0.00037662761870, 0.00460255968649, 0.00018176932990, 1526.44139103325051, 0.08054393077798, 3176.58661225017522, 0.08895426406363, 0.00089255543329, 0.00003771803555, 0.00076415671048, 0.00002820401375, 34.75121677392949, 11.19773248213796, 0.00089255280617, 0.00003771802707, 0.00076415093539, 0.00002820372392, 34.75344685830026, 11.19996256650873, 0.00046679527162, 0.00003771803555, 0.00030293508301, 0.00002820401375, 67.09101643605328, 11.19773248213796, 0.00046679129132, 0.00003771802707, 0.00030293448507, 0.00002820372392, 67.09324652042406, 11.19996256650873, 0.00853889108681, 0.00038318528167, 0.00017329370894, 0.00000234928120, 0.00013036392920, 0.00000790448394, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.670, 0.212, 0.262270, 0.012770
  24,   22,   22,    0, 313.76164190746226, 0.00011241659962, -0.48744820888959, 0.00004881948094, 0.00258591208238, 0.00056856579663, 0.00113666984715, 0.00018007875868, 1530.15792960540921, 0.67449256559264, 3175.56701295772700, 0.29291687757814, 0.00142397339162, 0.00026545836992, 0.00084110190906, 0.00011324273960, 85.26522721606069, 16.75291892002475, 0.00142395876290, 0.00026545820759, 0.00084110175975, 0.00011324162537, 85.26745281250493, 16.75514451646898, 0.00125157389079, 0.00026545836992, 0.00031271759095, 0.00011324273960, 87.88360290427629, 16.75291892002475, 0.00125156090534, 0.00026545820759, 0.00031271756739, 0.00011324162537, 87.88582850072052, 16.75514451646898, 0.00853889108681, 0.00038318528167, 0.00017329370894, 0.00000234928120, 0.00013036392920, 0.00000790448394, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.261, 0.390, 0.261651, 0.012600
  25,   23,   23,    0, 313.73831041811309, 0.00002776900530, -0.78721321558969, 0.00004067414667, 0.00173277788517, 0.00029860466942, 0.00165648559850, 0.00016420629308, 1670.22368097940011, 0.16661259001957, 1376.98951874018030, 0.24404181512085, 0.00088204648524, 0.00010352424483, 0.00062436637720, 0.00005227489579, 26.07803534236847, 13.59439673164804, 0.00088202881273, 0.00010352247375, 0.00062436564449, 0.00005227468137, 26.08130930281288, 13.59767069209246, 0.00039282587706, 0.00010352424483, 0.00000000000000, 0.00005227489579, 34.51985891054544, 13.59439673164804, 0.00039281761294, 0.00010352247375, 0.00000000000000, 0.00005227468137, 34.52313287098985, 13.59767069209246, 0.00163484922396, 0.00021203052475, 0.00016608598526, 0.00000729729936, 0.00005165666153, 0.00000845023260, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.318, 0.568, 0.238319, -0.287165
  26,   24,   24,    0, 313.71905645641107, 0.00002390197723, -0.81100222048132, 0.00006672104632, 0.00120758255499, 0.00029033370406, 0.00125594525587, 0.00016420077601, 1785.74323787220851, 0.14341081375701, 1234.26145870818300, 0.40032038305913, 0.00092379897111, 0.00015760654344, 0.00054795482411, 0.00005489805722, 4.81798684414170, 12.52161755494584, 0.00092378380894, 0.00015760358500, 0.00054795174309, 0.00005489787800, 4.82108725901610, 12.52471796982024, 0.00000000000000, 0.00015760654344, 0.00000000000000, 0.00005489805722, 0.00000000000000, 12.52161755494584, 0.00000000000000, 0.00015760358500, 0.00000000000000, 0.00005489787800, 0.00000000000000, 12.52471796982024, 0.00106313610527, 0.00020274566997, 0.00017447018763, -0.00000689151921, 0.00001951452032, -0.00000696854295, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.482, 0.522, 0.219065, -0.310954
  27,   25,   25,    0, 313.70819741877881, 0.00000135691932, -0.89209162715028, 0.00000181093308, 0.04115307917545, 0.00035087525570, 0.03980747367795, 0.00019711617087, 1850.91675961217311, 0.00814146190596, 747.73633530416362, 0.01086534410883, 0.00080692475091, 0.00000436376832, 0.00067450357275, 0.00000305823519, 17.30007364061100, 1.21632756461698, 0.00080690136374, 0.00000436366388, 0.00067450287934, 0.00000305821660, 17.30331504282286, 1.21956896682883, 0.00013761144507, 0.00000436376832, 0.00012725716337, 0.00000305823519, 55.11591446701397, 1.21632756461698, 0.00013760817515, 0.00000436366388, 0.00012725636806, 0.00000305821660, 55.11915586922582, 1.21956896682883, 0.04115616430131, 0.00039591802769, 0.00019670449547, 0.00001566643914, 0.00015298400831, 0.00002962853978, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.011, 0.045, 0.208206, -0.392044
  28,   26,   26,    0, 313.68571889227638, 0.00007181257367, -0.35216243827232, 0.00005661905380, 0.00129269830824, 0.00035861717573, 0.00110555242803, 0.00018132979704, 1985.65675157091096, 0.43087317849744, 3987.29617256944221, 0.33971319115717, 0.00098299613504, 0.00019853192865, 0.00062623349673, 0.00008341370430, 125.26208180947629, 18.16433431624851, 0.00098298772382, 0.00019853172228, 0.00062623347928, 0.00008341307493, 125.26322309052955, 18.16547559730176, 0.00000000000000, 0.00019853192865, 0.00000000000000, 0.00008341370430, 0.00000000000000, 18.16433431624851, 0.00000000000000, 0.00019853172228, 0.00000000000000, 0.00008341307493, 0.00000000000000, 18.16547559730176, 0.00104607764620, 0.00021497553267, 0.00018188507238, -0.00000050799281, 0.00004494290260, -0.00000000798698, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.514, 0.496, 0.185728, 0.147885
