# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T12:28:10.576242
# ImageFile=./VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.80736 -02.30.00.1860"
# RestoringBeam="2.91arcsec 2.32arcsec -4.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 316.01971214168555, 0.00002998123917, -2.33234537482767, 0.00008145883045, 0.00119270538920, 0.00031090112544, 0.00106636489785, 0.00015993469998, 4.51956507847988, 0.17988006702214, 4105.62787198376463, 0.48875091507322, 0.00099822677388, 0.00019268077081, 0.00058536316600, 0.00006821658087, 174.18512655299824, 14.37010211865856, 0.00099821949270, 0.00019268073663, 0.00058534119978, 0.00006821353561, 174.20613885474205, 14.39111442040238, 0.00000000000000, 0.00019268077081, 0.00000000000000, 0.00006821658087, 0.00000000000000, 14.37010211865856, 0.00000000000000, 0.00019268073663, 0.00000000000000, 0.00006821353561, 0.00000000000000, 14.39111442040238, 0.00093441642525, 0.00019168027408, 0.00016431139375, 0.00000719078162, 0.00003673074389, 0.00000755906422, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.894, 0.933, 0.516348, 0.167706
   1,    1,    1,    0, 316.00809112626649, 0.00003458296949, -2.83959454351676, 0.00009169616578, 0.00104835797179, 0.00031250893933, 0.00093418224004, 0.00016101661558, 75.39476038969667, 0.20748966188355, 1062.17353193284589, 0.55016738500593, 0.00098720759768, 0.00021626820202, 0.00059388416604, 0.00008053705433, 176.52970868697838, 17.19514218907347, 0.00098719326492, 0.00021626081180, 0.00059385936622, 0.00008053527390, 176.55471225923037, 17.22014576132546, 0.00000000000000, 0.00021626820202, 0.00000000000000, 0.00008053705433, 0.00000000000000, 17.19514218907347, 0.00000000000000, 0.00021626081180, 0.00000000000000, 0.00008053527390, 0.00000000000000, 17.22014576132546, 0.00072417944906, 0.00018856727143, 0.00016450404655, -0.00004067002374, 0.00002456839866, -0.00004068104681, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.019, 1.221, 0.504727, -0.339543
   2,    2,    2,    0, 315.99079847612001, 0.00004914908774, -2.29185820871443, 0.00006292786266, 0.00089150785490, 0.00028230071209, 0.00089966259172, 0.00016351914357, 177.76781787344206, 0.29488386388783, 4348.61577262000174, 0.37756468990136, 0.00076742388077, 0.00014882117323, 0.00067458480816, 0.00011491719710, 8.33763277804915, 60.68964055314986, 0.00076742174701, 0.00014881880888, 0.00067455786159, 0.00011491411271, 8.35712437535885, 60.70913215045956, 0.00000000000000, 0.00014882117323, 0.00000000000000, 0.00011491719710, 0.00000000000000, 60.68964055314986, 0.00000000000000, 0.00014881880888, 0.00000000000000, 0.00011491411271, 0.00000000000000, 60.70913215045956, 0.00072003923419, 0.00016704740414, 0.00016440599575, -0.00000511956068, 0.00001290024011, -0.00000520600088, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.253, 0.972, 0.487434, 0.208193
   3,    3,    3,    0, 315.98732072004987, 0.00005019143394, -2.68604036478694, 0.00005718338186, 0.00089603686630, 0.00028887536895, 0.00096823012720, 0.00017538253686, 199.48444056979395, 0.30113787430937, 1983.53541422085254, 0.34309849150010, 0.00072202316371, 0.00013601247463, 0.00066960965015, 0.00011662981973, 164.10776884101472, 100.79992785254601, 0.00072202292287, 0.00013600846600, 0.00066958250780, 0.00011662849052, 164.13044768405183, 100.82260669558313, 0.00000000000000, 0.00013601247463, 0.00000000000000, 0.00011662981973, 0.00000000000000, 100.79992785254601, 0.00000000000000, 0.00013600846600, 0.00000000000000, 0.00011662849052, 0.00000000000000, 100.82260669558313, 0.00055827856132, 0.00015528204798, 0.00017920516257, 0.00000201911826, 0.00000728855639, 0.00000201751209, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.744, 2.121, 0.483957, -0.185989
   4,    4,    4,    0, 315.96914538499396, 0.00011503849006, -2.85738670742525, 0.00015984434145, 0.00473060801539, 0.00104694615991, 0.00086787549894, 0.00016421570371, 308.81704087236852, 0.69020812145414, 955.50875053759057, 0.95904744453435, 0.00191315623820, 0.00037646344536, 0.00148846854880, 0.00027082066691, 1.28995940356428, 37.32947698084828, 0.00191311677772, 0.00037644505267, 0.00148842122260, 0.00027081970199, 1.31317817792115, 37.35269575520514, 0.00173451489660, 0.00037646344536, 0.00133997531668, 0.00027082066691, 2.47498766183692, 37.32947698084828, 0.00173447727566, 0.00037644505267, 0.00133993413722, 0.00027081970199, 2.49820643619378, 37.35269575520514, 0.00159345229215, 0.00026627460553, 0.00017559857224, -0.00002484736979, 0.00007710043428, -0.00002453373781, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -2.967, 1.832, 0.465781, -0.357335
   5,    5,    5,    0, 315.96468799893046, 0.00001466943092, -2.93510973521279, 0.00004351069359, 0.00148118410605, 0.00024980378079, 0.00170417772154, 0.00014979440117, 335.71694977020684, 0.08801367924614, 489.19122864754655, 0.26105665853275, 0.00087875061588, 0.00010257539855, 0.00051672905611, 0.00003420162235, 177.10264912556107, 8.17414359528730, 0.00087872795145, 0.00010257154885, 0.00051671077423, 0.00003420081380, 177.12627094174536, 8.19776541147160, 0.00000000000000, 0.00010257539855, 0.00000000000000, 0.00003420162235, 0.00000000000000, 8.17414359528730, 0.00000000000000, 0.00010257154885, 0.00000000000000, 0.00003420081380, 0.00000000000000, 8.19776541147160, 0.00119783125432, 0.00020411606731, 0.00016402479378, -0.00001645635166, 0.00005180885637, -0.00001546218846, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.823, 0.536, 0.461324, -0.435058
   6,    6,    6,    0, 315.93710067252965, 0.00000518875230, -2.46316417319880, 0.00000832618767, 0.00998198870933, 0.00036454115766, 0.00971589575915, 0.00020474576841, 500.00927855743004, 0.03113162119163, 3320.89565643554715, 0.04995711727177, 0.00082758955219, 0.00001966883085, 0.00064854413764, 0.00001211825722, 174.19298340395937, 3.90457263511782, 0.00082758873872, 0.00001966883070, 0.00064852609255, 0.00001211790827, 174.21162333580060, 3.92321256695905, 0.00017561963349, 0.00001966883085, 0.00005539570018, 0.00001211825722, 165.32638437000580, 3.90457263511782, 0.00017561906914, 0.00001966883070, 0.00005539428246, 0.00001211790827, 165.34502430184702, 3.92321256695905, 0.00976626014922, 0.00030217484015, 0.00020566891180, -0.00005589066132, 0.00010877062596, -0.00004132207687, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.088, 0.096, 0.433737, 0.036887
   7,    7,    7,    0, 315.93393794120772, 0.00004685135451, -2.51099923440072, 0.00009144174611, 0.00074184622881, 0.00026077146654, 0.00080233250408, 0.00014978226087, 519.06118847795051, 0.28110016157903, 3033.89155779916609, 0.54865048867176, 0.00092173041022, 0.00023067887424, 0.00052405351359, 0.00007297661587, 157.76508283732898, 16.65401897051133, 0.00092172714763, 0.00023067824362, 0.00052404058943, 0.00007297475732, 157.78394599896961, 16.67288213215197, 0.00000000000000, 0.00023067887424, 0.00000000000000, 0.00007297661587, 0.00000000000000, 16.65401897051133, 0.00000000000000, 0.00023067824362, 0.00000000000000, 0.00007297475732, 0.00000000000000, 16.67288213215197, 0.00048129800198, 0.00016480948879, 0.00016220347607, -0.00000338773725, 0.00001963765317, -0.00000335036498, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.688, 1.797, 0.430574, -0.010948
   8,    8,    8,    0, 315.92816079133235, 0.00002782661656, -2.59469569835594, 0.00006269091632, 0.00062997599361, 0.00020806384439, 0.00092820227044, 0.00014738349560, 553.85567385560512, 0.16695508099796, 2531.72433418210767, 0.37614500254109, 0.00073554781677, 0.00015014054593, 0.00048204853501, 0.00005954100218, 11.43010102225769, 17.52334112411523, 0.00073554430426, 0.00015013945696, 0.00048203695653, 0.00005953971955, 11.44933101336828, 17.54257111522581, 0.00000000000000, 0.00015014054593, 0.00000000000000, 0.00005954100218, 0.00000000000000, 17.52334112411523, 0.00000000000000, 0.00015013945696, 0.00000000000000, 0.00005953971955, 0.00000000000000, 17.54257111522581, 0.00052347646563, 0.00017116779554, 0.00017242557078, -0.00000309641973, 0.00001174135650, -0.00000309035067, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.013, 1.110, 0.424797, -0.094644
   9,    9,    9,    0, 315.92458248040663, 0.00010363702945, -2.41580145039397, 0.00008192397411, 0.00166787700703, 0.00050502919623, 0.00086023104994, 0.00018226719220, 574.95802342944864, 0.62180541625850, 3605.09623330847853, 0.49154329823905, 0.00111886303376, 0.00025480472261, 0.00090529884224, 0.00017846300256, 113.74066940880773, 46.24253311073718, 0.00111883310249, 0.00025480237682, 0.00090529766235, 0.00017845963872, 113.75842351354032, 46.26028721546977, 0.00089330278248, 0.00025480472261, 0.00044925224588, 0.00017846300256, 103.95216076508345, 46.24253311073718, 0.00089327777506, 0.00025480237682, 0.00044925221877, 0.00017845963872, 103.96991486981604, 46.26028721546977, 0.00113041016720, 0.00022231671069, 0.00016871765547, 0.00000860809087, 0.00006834465603, 0.00000949383775, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.514, 0.777, 0.421218, 0.084250
  10,   10,   10,    0, 315.91769427214177, 0.00001593595180, -2.32838885915559, 0.00002419136251, 0.00346827499765, 0.00034645079302, 0.00306373534723, 0.00018253755466, 616.09246853196817, 0.09561321006945, 4129.58353055682619, 0.14514752665776, 0.00086619801436, 0.00005770411589, 0.00068275702552, 0.00003638132667, 168.13130896266040, 11.38381759850886, 0.00086618957168, 0.00005770405030, 0.00068274279536, 0.00003638025519, 168.14814122361798, 11.40064985946644, 0.00033455057787, 0.00005770411589, 0.00018145214003, 0.00003638132667, 144.38157493946812, 11.38381759850886, 0.00033454319955, 0.00005770405030, 0.00018145059145, 0.00003638025519, 144.39840720042571, 11.40064985946644, 0.00334150220862, 0.00026063874390, 0.00017935851065, 0.00000001438638, 0.00006652076991, 0.00000341823784, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.684, 0.226, 0.414330, 0.171663
  11,   11,   11,    0, 315.90341319879440, 0.00002915844360, -2.42793863797587, 0.00007588802318, 0.00118481862687, 0.00031497898322, 0.00118711995937, 0.00017362509053, 701.87905318803030, 0.17494636059658, 3532.31285138982230, 0.45532779480536, 0.00094592385966, 0.00018128373542, 0.00055121343660, 0.00006152517967, 10.28054189744093, 13.67709632944390, 0.00094592385961, 0.00018128371869, 0.00055119958893, 0.00006152363971, 10.29748840591603, 13.69404283791900, 0.00000000000000, 0.00018128373542, 0.00000000000000, 0.00006152517967, 0.00000000000000, 13.67709632944390, 0.00000000000000, 0.00018128371869, 0.00000000000000, 0.00006152363971, 0.00000000000000, 13.69404283791900, 0.00101893750494, 0.00019859660594, 0.00018335429195, 0.00000589588171, 0.00002677336488, 0.00000616053831, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.537, 0.990, 0.400049, 0.072113
  12,   12,   12,    0, 315.87696991362594, 0.00002972847173, -2.86210604405281, 0.00005136025623, 0.00051680046118, 0.00017402523038, 0.00083427175963, 0.00013405838741, 861.17659692458699, 0.17836702698399, 927.36978031654940, 0.30815539787839, 0.00064667695646, 0.00012171841290, 0.00050044187989, 0.00006865270410, 7.80900294785287, 27.69375865513871, 0.00064666043511, 0.00012171388699, 0.00050043405755, 0.00006865242980, 7.82765767936166, 27.71241338664750, 0.00000000000000, 0.00012171841290, 0.00000000000000, 0.00006865270410, 0.00000000000000, 27.69375865513871, 0.00000000000000, 0.00012171388699, 0.00000000000000, 0.00006865242980, 0.00000000000000, 27.71241338664750, 0.00038318042045, 0.00016573296527, 0.00015952701506, -0.00002171541928, 0.00000087182980, -0.00002171946471, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.369, 1.730, 0.373606, -0.362054
  13,   13,   13,    0, 315.83285955924435, 0.00004474963062, -2.53275997606431, 0.00007615723467, 0.00112040024460, 0.00031955071324, 0.00104675055024, 0.00017054842805, 1124.96879664345329, 0.26849333576917, 2903.50242076268842, 0.45694334340985, 0.00094561411470, 0.00019331197558, 0.00059133160067, 0.00007678834736, 23.98787872247420, 17.26434024555815, 0.00094561024954, 0.00019331148529, 0.00059132416201, 0.00007678726235, 24.00243876817036, 17.27890029125431, 0.00056343886620, 0.00019331197558, 0.00000000000000, 0.00007678834736, 36.85196851421887, 17.26434024555815, 0.00056343457218, 0.00019331148529, 0.00000000000000, 0.00007678726235, 36.86652855991503, 17.27890029125431, 0.00078394629793, 0.00018162723077, 0.00017482611293, 0.00000220745119, 0.00003223048043, 0.00000261058608, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.576, 1.466, 0.329496, -0.032708
  14,   14,   14,    0, 315.81600140734321, 0.00003358474987, -2.88411778544952, 0.00004314082087, 0.00299334115662, 0.00041842685313, 0.00187609701714, 0.00017321529082, 1226.56087497864337, 0.20150549968518, 795.39757564659874, 0.25883911497524, 0.00107196601596, 0.00011204162262, 0.00077757790947, 0.00006341725070, 149.21456604085034, 13.93067008915847, 0.00107196128088, 0.00011203819703, 0.00077755232423, 0.00006341682284, 149.23029655813377, 13.94640060644190, 0.00074902210368, 0.00011204162262, 0.00034797336356, 0.00006341725070, 136.59791375299460, 13.93067008915847, 0.00074902162668, 0.00011203819703, 0.00034796059863, 0.00006341682284, 136.61364427027803, 13.94640060644190, 0.00293386518187, 0.00032645313222, 0.00016345591575, -0.00001605288526, 0.00020825395768, 0.00001998941661, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.258, 0.224, 0.312637, -0.384066
  15,   15,   15,    0, 315.78317586205890, 0.00000410747402, -2.82187032230956, 0.00000627404640, 0.01777750115292, 0.00049361772218, 0.01703895711671, 0.00027485408811, 1423.17125797519429, 0.02464454997414, 1168.91960105154953, 0.03764368530330, 0.00082553341106, 0.00001485535521, 0.00066025677810, 0.00000954735049, 172.15883469873285, 3.23788131251350, 0.00082552349749, 0.00001485509797, 0.00066024643509, 0.00000954725156, 172.17260987486446, 3.25165648864512, 0.00019066672254, 0.00001485535521, 0.00009737819101, 0.00000954735049, 136.83465501913707, 3.23788131251350, 0.00019066666718, 0.00001485509797, 0.00009737552454, 0.00000954725156, 136.84843019526869, 3.25165648864512, 0.02118814123872, 0.00065162409181, 0.00027459699777, 0.00010917973123, 0.00039450422628, 0.00041932926979, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.609, 0.073, 0.279812, -0.321819
  16,   16,   16,    0, 315.78307870642590, 0.00004140573992, -2.81936554405765, 0.00006200668971, 0.00296293746327, 0.00057999009623, 0.00191188095917, 0.00024522936674, 1423.74986755803570, 0.24843147533767, 1183.94815896175010, 0.37203436770399, 0.00105060870765, 0.00015221669674, 0.00077062012912, 0.00008750690209, 159.78750085866366, 19.90257348689457, 0.00105060209755, 0.00015221307187, 0.00077060384652, 0.00008750658643, 159.80125903167982, 19.91633165991074, 0.00069105519577, 0.00015221669674, 0.00038531670005, 0.00008750690209, 148.90027441230390, 19.90257348689457, 0.00069105343777, 0.00015221307187, 0.00038530711464, 0.00008750658643, 148.91403258532009, 19.91633165991074, 0.00269391374108, 0.00031745807862, 0.00023171046632, 0.00004470439671, 0.00007261561404, 0.00004531298327, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.564, 0.448, 0.279715, -0.319314
  17,   17,   17,    0, 315.77620661552061, 0.00007373273364, -2.30607454042053, 0.00005613835664, 0.00185453050360, 0.00044654380318, 0.00113243387158, 0.00018226892810, 1464.27627988898439, 0.44239139874900, 4263.69063386762355, 0.33682820461061, 0.00103140415545, 0.00018031629773, 0.00082948293702, 0.00012291388025, 111.63383294404377, 33.98315206532529, 0.00103138756896, 0.00018031629579, 0.00082948213416, 0.00012291178600, 111.64481112947192, 33.99413025075344, 0.00078527653518, 0.00018031629773, 0.00025215276216, 0.00012291388025, 101.60620499639357, 33.98315206532529, 0.00078526532906, 0.00018031629579, 0.00025215206140, 0.00012291178600, 101.61718318182172, 33.99413025075344, 0.00150738872205, 0.00024425442331, 0.00016998295905, -0.00000654076757, 0.00005700987822, -0.00000549440165, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.338, 1.153, 0.272843, 0.193977
  18,   18,   18,    0, 315.74980247965129, 0.00000684297738, -2.47797143360566, 0.00001151923722, 0.00593584734451, 0.00029912353297, 0.00592382336131, 0.00017040251897, 1622.75631412509597, 0.04105748375600, 3232.34280238249039, 0.06911541897692, 0.00082803843375, 0.00002725657473, 0.00063218177107, 0.00001589165058, 173.07071230950382, 4.87247756232481, 0.00082803809853, 0.00002725657472, 0.00063217614343, 0.00001589150265, 173.08136676455791, 4.88313201737891, 0.00000000000000, 0.00002725657473, 0.00000000000000, 0.00001589165058, 0.00000000000000, 4.87247756232481, 0.00000000000000, 0.00002725657472, 0.00000000000000, 0.00001589150265, 0.00000000000000, 4.88313201737891, 0.00584762650507, 0.00028483572539, 0.00017265125643, -0.00000113424596, 0.00007509281568, -0.00000131511251, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.541, 0.175, 0.246438, 0.022080
  19,   19,   19,    0, 315.72150663458723, 0.00000736699768, -2.85588583251824, 0.00001170043698, 0.00494666886309, 0.00028026616204, 0.00540915840319, 0.00016979538152, 1792.77292677787568, 0.04420166511438, 964.90016608961787, 0.07020126888912, 0.00078048311794, 0.00002781435254, 0.00061212334257, 0.00001692488972, 170.05517861271576, 5.81006035433396, 0.00078047147684, 0.00002781375324, 0.00061211624062, 0.00001692480556, 170.06604721523274, 5.82092895685093, 0.00000000000000, 0.00002781435254, 0.00000000000000, 0.00001692488972, 0.00000000000000, 5.81006035433396, 0.00000000000000, 0.00002781375324, 0.00000000000000, 0.00001692480556, 0.00000000000000, 5.82092895685093, 0.00834173638594, 0.00036132542813, 0.00017581929569, -0.00000046517488, 0.00007914793241, 0.00000144356886, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.249, 0.173, 0.218143, -0.355834
  20,   19,   19,    0, 315.72196325695865, 0.00011668707080, -2.85616141491606, 0.00004702894609, 0.00422633189022, 0.00071899760942, 0.00132148393166, 0.00017464217723, 1790.03692946420824, 0.70011734878742, 963.24624872812888, 0.28216820054953, 0.00178762614358, 0.00027687817512, 0.00093463998326, 0.00010539180194, 97.62221007281889, 12.56339933568732, 0.00178761835864, 0.00027687159145, 0.00093461921323, 0.00010539150693, 97.63310247736297, 12.57429174023140, 0.00166397851607, 0.00027687817512, 0.00047825267360, 0.00010539180194, 96.49568345190121, 12.56339933568732, 0.00166397061464, 0.00027687159145, 0.00047824223391, 0.00010539150693, 96.50657585644529, 12.57429174023140, 0.00834173638594, 0.00036132542813, 0.00017581929569, -0.00000046517488, 0.00007914793241, 0.00000144356886, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.930, 0.329, 0.218599, -0.356110
  21,   20,   20,    0, 315.71827303910010, 0.00005307023450, -2.46239911726167, 0.00009277395287, 0.00089895519893, 0.00031017278577, 0.00078373356919, 0.00016025105312, 1811.73942311831047, 0.31841916304694, 3325.80987751976409, 0.55664360178527, 0.00093065431932, 0.00022594545087, 0.00064386103586, 0.00011087709173, 17.01948339643231, 26.75426349779983, 0.00093065421680, 0.00022594531392, 0.00064385644703, 0.00011087635646, 17.02871636387842, 26.76349646524593, 0.00051621557945, 0.00022594545087, 0.00000000000000, 0.00011087709173, 32.24447744856300, 26.75426349779983, 0.00051621504096, 0.00022594531392, 0.00000000000000, 0.00011087635646, 32.25371041600911, 26.76349646524593, 0.00068619145993, 0.00017260753324, 0.00015935988631, -0.00000903953878, 0.00001403104034, -0.00000891038144, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.035, 1.286, 0.214909, 0.037653
  22,   21,   21,    0, 315.71495268839726, 0.00002066069914, -2.00331556788176, 0.00005666001757, 0.00067132876920, 0.00019420160853, 0.00101164869588, 0.00013817090974, 1831.24668036760340, 0.12396334408685, 6080.27705328825778, 0.33994733080269, 0.00074145029686, 0.00013349933454, 0.00046757422969, 0.00004844258292, 177.91190554444199, 13.93070645543050, 0.00074142160297, 0.00013349555459, 0.00046757156894, 0.00004844180419, 177.91930207643344, 13.93810298742194, 0.00000000000000, 0.00013349933454, 0.00000000000000, 0.00004844258292, 0.00000000000000, 13.93070645543050, 0.00000000000000, 0.00013349555459, 0.00000000000000, 0.00004844180419, 0.00000000000000, 13.93810298742194, 0.00061795179613, 0.00017411132605, 0.00016406300711, 0.00001048069589, 0.00000709002597, 0.00001052810603, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 2.494, 2.498, 0.211589, 0.496736
  23,   22,   22,    0, 315.70209344664687, 0.00005303596313, -2.06203249596673, 0.00005997467032, 0.00141999595030, 0.00034931840142, 0.00107789841850, 0.00016618076734, 1908.39782125913484, 0.31821386716808, 5727.99926830428376, 0.35983750646027, 0.00092673645910, 0.00015721491233, 0.00074263620879, 0.00010405057441, 35.87345808928750, 31.71655457490402, 0.00092672843067, 0.00015721319072, 0.00074261648066, 0.00010404804834, 35.88060857711201, 31.72370506272853, 0.00059070810352, 0.00015721491233, 0.00000000000000, 0.00010405057441, 56.33707210876651, 31.71655457490402, 0.00059070756413, 0.00015721319072, 0.00000000000000, 0.00010404804834, 56.34422259659102, 31.72370506272853, 0.00117029447465, 0.00020634541890, 0.00015875698591, -0.00000443406771, 0.00007696531975, -0.00000091630881, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.122, 0.713, 0.198729, 0.438019
  24,   23,   23,    0, 315.69302346708156, 0.00002082281751, -2.47777796632733, 0.00002912197188, 0.00249736588722, 0.00031874632159, 0.00229372592486, 0.00017242607506, 1963.10918663653024, 0.12493622042660, 3233.56010637332429, 0.17473181894640, 0.00084724198469, 0.00007119732562, 0.00067134133763, 0.00004514503732, 20.33325613800466, 14.63398371102149, 0.00084724172342, 0.00007119731808, 0.00067133782280, 0.00004514479182, 20.34145517801699, 14.64218275103381, 0.00039555071208, 0.00007119732562, 0.00000000000000, 0.00004514503732, 49.27257204289624, 14.63398371102149, 0.00039554970814, 0.00007119731808, 0.00000000000000, 0.00004514479182, 49.28077108290856, 14.64218275103381, 0.00226825491614, 0.00025357621693, 0.00017074533389, 0.00000423020902, 0.00007039793854, 0.00000795345113, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.624, 0.156, 0.189659, 0.022274
  25,   24,   24,    0, 315.65703292060419, 0.00000194142361, -2.37148632814553, 0.00000312402203, 0.02401326780208, 0.00033136385617, 0.02360877239896, 0.00018732586684, 2178.77723914836179, 0.01164849970466, 3871.33748267722331, 0.01874408507888, 0.00082387123413, 0.00000738072726, 0.00064495434176, 0.00000453250031, 174.10699831049399, 1.46440740859757, 0.00082386864561, 0.00000738070982, 0.00064495242896, 0.00000453248335, 174.11335667332230, 1.47076577142589, 0.00015775867595, 0.00000738072726, 0.00000000000000, 0.00000453250031, 163.91553307323346, 1.46440740859757, 0.00015775801345, 0.00000738070982, 0.00000000000000, 0.00000453248335, 163.92189143606180, 1.47076577142589, 0.02436972826499, 0.00036322006363, 0.00018864510639, -0.00006335472426, 0.00022542633815, 0.00009406852041, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.440, 0.054, 0.153669, 0.128565
  26,   25,   25,    0, 315.64647813706267, 0.00005482269283, -2.18078959632321, 0.00004965343388, 0.00106542707654, 0.00030365735641, 0.00103806557414, 0.00017184527334, 2241.93798485874595, 0.32893513300059, 5015.51575026912815, 0.29791597777678, 0.00078048875521, 0.00013760099041, 0.00068698647085, 0.00010678712152, 123.27723635069860, 55.91446933098022, 0.00078047842749, 0.00013760091381, 0.00068698275654, 0.00010678519059, 123.28268210125128, 55.91991508153291, 0.00000000000000, 0.00013760099041, 0.00000000000000, 0.00010678712152, 0.00000000000000, 55.91446933098022, 0.00000000000000, 0.00013760091381, 0.00000000000000, 0.00010678519059, 0.00000000000000, 55.91991508153291, 0.00078836215419, 0.00018176445926, 0.00017127447063, -0.00000497681276, 0.00003210614886, -0.00000466911115, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.852, 0.825, 0.143114, 0.319262
  27,   26,   26,    0, 315.62235835851806, 0.00004759842254, -2.17120248259784, 0.00005381955402, 0.00065403402130, 0.00021716703764, 0.00078546124037, 0.00014114716562, 2386.54692551834387, 0.28558992038683, 5073.05194099654454, 0.32291200551395, 0.00069088143755, 0.00013059778239, 0.00062963366928, 0.00010755991997, 154.79957886684761, 81.69958435704680, 0.00069086868109, 0.00013059768429, 0.00062963356868, 0.00010755799755, 154.80408692415790, 81.70409241435709, 0.00000000000000, 0.00013059778239, 0.00000000000000, 0.00010755991997, 0.00000000000000, 81.69958435704680, 0.00000000000000, 0.00013059768429, 0.00000000000000, 0.00010755799755, 0.00000000000000, 81.70409241435709, 0.00053399030298, 0.00014784122170, 0.00014892758918, -0.00000451482174, 0.00000551623498, -0.00000452921404, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.300, 1.065, 0.118994, 0.328849
  28,   27,   27,    0, 315.59767067325572, 0.00002251010038, -2.30871682380568, 0.00006323911377, 0.00110800812375, 0.00026451446012, 0.00122549383203, 0.00015494266874, 2534.61951682117797, 0.13506041772239, 4247.98661327497484, 0.37943256755373, 0.00089655496610, 0.00014982061164, 0.00052682418254, 0.00005039539591, 6.68514441058097, 11.83510415642584, 0.00089655058817, 0.00014981996813, 0.00052682310520, 0.00005039526320, 6.68894331787081, 11.83890306371568, 0.00000000000000, 0.00014982061164, 0.00000000000000, 0.00005039539591, 0.00000000000000, 11.83510415642584, 0.00000000000000, 0.00014981996813, 0.00000000000000, 0.00005039526320, 0.00000000000000, 11.83890306371568, 0.00102374355087, 0.00019902567851, 0.00016774043615, 0.00002827110438, 0.00004332249227, 0.00002906773443, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.012, 0.792, 0.094307, 0.191335
