# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:31:19.620116
# ImageFile=./VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.49771 -03.30.00.1952"
# RestoringBeam="2.99arcsec 2.13arcsec -11.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 302.01344513757493, 0.00006007760532, -2.99102387130024, 0.00008937124696, 0.00105694585543, 0.00033539590624, 0.00075356161248, 0.00015221845401, 35.99247304280269, 0.36045127871854, 6153.30725340902518, 0.53620634165901, 0.00095916240820, 0.00021863716522, 0.00071759911764, 0.00012845385344, 160.39574678722312, 32.92012745458638, 0.00095910057141, 0.00021863642269, 0.00071758857024, 0.00012844412057, 160.42242985621607, 32.94681052357934, 0.00050748861391, 0.00021863716522, 0.00037176371063, 0.00012845385344, 135.19757950096766, 32.92012745458638, 0.00050744843996, 0.00021863642269, 0.00037176370968, 0.00012844412057, 135.22426256996062, 32.94681052357934, 0.00071617350072, 0.00017160926444, 0.00014509416360, -0.00000686644262, 0.00000925927634, -0.00000685433406, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.424, 0.792, 0.511371, 0.509030
   1,    1,    1,    0, 302.00230740594054, 0.00004055477070, -3.01838256586280, 0.00009182785335, 0.00094439301622, 0.00028158971263, 0.00084588683556, 0.00014343871104, 102.80034890036637, 0.24331927749060, 5989.19720820945622, 0.55094768843633, 0.00100097794404, 0.00022585868339, 0.00054733538784, 0.00006975084284, 162.29676466191830, 14.70382991633920, 0.00100092112182, 0.00022585473680, 0.00054732632325, 0.00006974694696, 162.32310500469691, 14.73017025911781, 0.00056435285110, 0.00022585868339, 0.00000000000000, 0.00006975084284, 156.91895525358501, 14.70382991633920, 0.00056431778509, 0.00022585473680, 0.00000000000000, 0.00006974694696, 156.94529559636362, 14.73017025911781, 0.00078807522672, 0.00017690126350, 0.00014956849918, 0.00000247245748, 0.00003422032023, 0.00000268933013, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.497, 1.215, 0.500234, 0.481672
   2,    2,    2,    0, 301.98110731570512, 0.00001920552434, -3.45523291669604, 0.00003137579471, 0.00181870279636, 0.00025722559071, 0.00177485889706, 0.00014468467689, 231.05711160766757, 0.11522910886718, 3368.19570202264595, 0.18825472528887, 0.00080227511938, 0.00007388440973, 0.00062675170483, 0.00004522550793, 179.94984753563404, 14.97316337322676, 0.00080227487327, 0.00007388433663, 0.00062672988058, 0.00004522396401, 179.97871720630411, 15.00203304389684, 0.00000000000000, 0.00007388440973, 0.00000000000000, 0.00004522550793, 0.00000000000000, 14.97316337322676, 0.00000000000000, 0.00007388433663, 0.00000000000000, 0.00004522396401, 0.00000000000000, 15.00203304389684, 0.00170538567615, 0.00018393332911, 0.00014547006867, 0.00000558894862, 0.00003922361793, 0.00000600439171, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.260, 0.312, 0.479034, 0.044821
   3,    3,    3,    0, 301.97620418959184, 0.00007025284423, -3.62166190864672, 0.00011131712479, 0.00130331115948, 0.00037852336087, 0.00076950027040, 0.00014747139330, 260.93136788930377, 0.42150259998603, 2369.63736605340864, 0.66790130234697, 0.00122225133111, 0.00029178182882, 0.00067998651180, 0.00010461659692, 151.90474791569235, 18.02406645785250, 0.00122224886008, 0.00029177876924, 0.00067996316268, 0.00010461389002, 151.93469673993741, 18.05401528209757, 0.00091743709901, 0.00029178182882, 0.00027471555466, 0.00010461659692, 144.95990246691343, 18.02406645785250, 0.00091743297577, 0.00029177876924, 0.00027470680076, 0.00010461389002, 144.98985129115852, 18.05401528209757, 0.00091875359283, 0.00019371453705, 0.00014444389672, -0.00000342090902, 0.00002940183367, -0.00000333165485, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.410, 1.070, 0.474130, -0.121608
   4,    4,    4,    0, 301.96826730364694, 0.00004257911940, -3.84209837022604, 0.00008744251307, 0.00114782269369, 0.00031136172163, 0.00082739711051, 0.00014093059148, 309.15642004512353, 0.25546616809272, 1047.05422130498914, 0.52464579590589, 0.00102240736572, 0.00020852681532, 0.00066583187695, 0.00009471291250, 10.16958087412020, 19.98350946708621, 0.00102238000909, 0.00020851947620, 0.00066581587699, 0.00009471143576, 10.20081864279115, 20.01474723575717, 0.00066229220902, 0.00020852681532, 0.00010431407292, 0.00009471291250, 26.99242986191888, 19.98350946708621, 0.00066226533524, 0.00020851947620, 0.00010431300792, 0.00009471143576, 27.02366763058983, 20.01474723575717, 0.00094520458377, 0.00016768947368, 0.00013697250688, 0.00003013627429, 0.00004459193224, 0.00003062513133, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.451, 2.143, 0.466193, -0.342044
   5,    5,    5,    0, 301.95260678733331, 0.00001098824776, -3.62823351515007, 0.00002383450543, 0.00355945498529, 0.00028467030898, 0.00285870393039, 0.00013864888694, 402.24802703294068, 0.06592742560228, 2330.27743286008172, 0.14300668925877, 0.00096314526112, 0.00005628084934, 0.00063437007026, 0.00002553690446, 175.20124214324451, 5.73230128202588, 0.00096314406084, 0.00005628059346, 0.00063434973724, 0.00002553617021, 175.22975203447083, 5.76081117325219, 0.00050086007847, 0.00005628084934, 0.00020023717249, 0.00002553690446, 6.74069459425450, 5.73230128202588, 0.00050085759595, 0.00005628059346, 0.00020023149728, 0.00002553617021, 6.76920448548082, 5.76081117325219, 0.00351191162152, 0.00020732130113, 0.00013675815717, 0.00000046524383, 0.00004361648826, 0.00000400970885, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.082, 0.183, 0.450533, -0.128179
   6,    6,    6,    0, 301.93552170698933, 0.00002995739413, -3.78022006273658, 0.00002483048601, 0.00180490381384, 0.00027662826487, 0.00172751816086, 0.00015486286680, 504.99569549976729, 0.17973924700552, 1418.41248737347541, 0.14898112787248, 0.00075197556728, 0.00007072014719, 0.00068179053838, 0.00005825871345, 97.10237198055171, 38.88181207123913, 0.00075195775405, 0.00007071756369, 0.00068177910652, 0.00005825848485, 97.13094839103280, 38.91038848172023, 0.00000000000000, 0.00007072014719, 0.00000000000000, 0.00005825871345, 0.00000000000000, 38.88181207123913, 0.00000000000000, 0.00007071756369, 0.00000000000000, 0.00005825848485, 0.00000000000000, 38.91038848172023, 0.00948937698344, 0.00053044151573, 0.00015350649483, 0.00002292426507, 0.00014397202176, 0.00064351869514, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.087, 0.293, 0.433448, -0.280166
   7,    7,    7,    0, 301.92040636222845, 0.00003847763687, -3.80011590088223, 0.00004953491421, 0.00524675288945, 0.00062568183071, 0.00199083381254, 0.00017878938634, 595.54555795057274, 0.23085967236627, 1299.08006766489802, 0.29720542607238, 0.00125327241931, 0.00011874984299, 0.00103188973881, 0.00008783329652, 163.80959960072508, 21.38377501358933, 0.00125326676534, 0.00011874647032, 0.00103185285022, 0.00008783225499, 163.83732449613262, 21.41149990899687, 0.00094145177377, 0.00011874984299, 0.00084263221085, 0.00008783329652, 155.20956282664002, 21.38377501358933, 0.00094145040444, 0.00011874647032, 0.00084259951249, 0.00008783225499, 155.23728772204757, 21.41149990899687, 0.01909823596714, 0.00084314632524, 0.00016719846462, 0.00001642912503, 0.00020985712763, 0.00064663443482, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.455, 0.161, 0.418333, -0.300062
   8,    8,    8,    0, 301.89251798473339, 0.00010091255243, -3.23336834765732, 0.00021508702765, 0.00424870179990, 0.00094121441671, 0.00065206553668, 0.00012615186000, 761.08235632468768, 0.60546114932229, 4699.62302434362118, 1.29050825298191, 0.00241367586891, 0.00050729591759, 0.00132466633068, 0.00023590052138, 176.32159245614045, 20.62699420172115, 0.00241364475338, 0.00050729494814, 0.00132463840592, 0.00023589295834, 176.34361416238340, 20.64901590796409, 0.00226780204866, 0.00050729591759, 0.00118258830807, 0.00023590052138, 177.05186091759617, 20.62699420172115, 0.00226777376350, 0.00050729494814, 0.00118256288306, 0.00023589295834, 177.07388262383913, 20.64901590796409, 0.00112846248580, 0.00023003097323, 0.00014554240624, -0.00000906804871, 0.00005961053830, -0.00000882127915, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.885, 1.541, 0.390444, 0.266686
   9,    9,    9,    0, 301.88721927582895, 0.00021889922239, -3.55588357115983, 0.00012559945896, 0.00502908075523, 0.00109755381150, 0.00062758950553, 0.00012245301368, 793.59349246093450, 1.31336584786425, 2764.55078764887639, 0.75359626361580, 0.00252233287000, 0.00051986517462, 0.00155892853804, 0.00028795557559, 80.99984482795212, 24.19442927359256, 0.00252227490989, 0.00051986172662, 0.00155892853263, 0.00028795086749, 81.02373159917238, 24.21831604481282, 0.00245206033813, 0.00051986517462, 0.00131935977404, 0.00028795557559, 80.77679862416640, 24.19442927359256, 0.00245200399904, 0.00051986172662, 0.00131935976612, 0.00028795086749, 80.80068539538667, 24.21831604481282, 0.00264926176397, 0.00030831618220, 0.00014874257613, -0.00000653984944, 0.00009549933020, 0.00005299898839, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.520, 2.311, 0.385145, -0.055829
  10,   10,   10,    0, 301.86320894609571, 0.00003634021339, -3.30532809390206, 0.00005271270731, 0.00077801220085, 0.00020764351581, 0.00088875425731, 0.00012769545916, 936.80806355202378, 0.21803694943726, 4267.93840630956038, 0.31627442702877, 0.00078283213356, 0.00013592025028, 0.00054872261960, 0.00006524163880, 152.30725382321580, 18.91872380930456, 0.00078281836408, 0.00013592015706, 0.00054871824070, 0.00006524001539, 152.32807519177300, 18.93954517786174, 0.00000000000000, 0.00013592025028, 0.00000000000000, 0.00006524163880, 0.00000000000000, 18.91872380930456, 0.00000000000000, 0.00013592015706, 0.00000000000000, 0.00006524001539, 0.00000000000000, 18.93954517786174, 0.00067505684877, 0.00015748581058, 0.00013559627405, 0.00001043022348, 0.00003339114483, 0.00001086901284, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.846, 1.256, 0.361135, 0.194726
  11,   11,   11,    0, 301.84891216234041, 0.00017425184062, -4.00982970630245, 0.00015204495308, 0.01377620576864, 0.00228806535839, 0.00109607569636, 0.00016908652098, 1024.07676340208673, 1.04549197834142, 41.00393759461923, 0.91223359519928, 0.00264324056703, 0.00041154227139, 0.00233336771684, 0.00035665006371, 81.18641045359580, 56.08705807236579, 0.00264316960307, 0.00041152179909, 0.00233329543156, 0.00035664718216, 81.21066435488754, 56.11131197365753, 0.00257626713605, 0.00041154227139, 0.00218060053809, 0.00035665006371, 80.64640091282926, 56.08705807236579, 0.00257619656888, 0.00041152179909, 0.00218053417145, 0.00035664718216, 80.67065481412101, 56.11131197365753, 0.00557677289209, 0.00055520267238, 0.00023791757121, 0.00001150647768, 0.00008365183021, 0.00001178908406, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.811, 0.864, 0.346838, -0.509775
  12,   12,   12,    0, 301.82738406518365, 0.00000049252599, -2.98859234106180, 0.00000084850389, 0.10348781980128, 0.00036499978931, 0.09533846656033, 0.00019683639785, 1150.80357871934007, 0.00295510794757, 6168.39279136329333, 0.00509082055415, 0.00084712323941, 0.00000201771571, 0.00062878829738, 0.00000112529285, 170.32903049452466, 0.30599758827218, 0.00084708297262, 0.00000201763591, 0.00062878303022, 0.00000112527445, 170.34599133942004, 0.32295843316755, 0.00022915183047, 0.00000201771571, 0.00014599457130, 0.00000112529285, 53.37847971862989, 0.30599758827218, 0.00022915176242, 0.00000201763591, 0.00014598645222, 0.00000112527445, 53.39544056352526, 0.32295843316755, 0.10389583112622, 0.00036711486101, 0.00019630942552, 0.00003765247675, 0.00048832781613, 0.00011782110960, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.943, 0.018, 0.325310, 0.511462
  13,   13,   13,    0, 301.80440201176452, 0.00006191061041, -3.52276324531021, 0.00008305461322, 0.00107840870547, 0.00032226232805, 0.00071242774898, 0.00013937446987, 1289.46672748714650, 0.37145849496576, 2963.45432560624477, 0.49832765197871, 0.00093798999974, 0.00019630000256, 0.00079187402313, 0.00014481675201, 7.26080657141367, 51.55928909901867, 0.00093798947145, 0.00019629812560, 0.00079186342427, 0.00014481611681, 7.27938262587257, 51.57786515347757, 0.00058271302004, 0.00019630000256, 0.00035809253912, 0.00014481675201, 54.42615356042978, 51.55928909901867, 0.00058270707888, 0.00019629812560, 0.00035809119554, 0.00014481611681, 54.44472961488868, 51.57786515347757, 0.00083868109560, 0.00016488858344, 0.00013040787599, 0.00000385528210, 0.00003005028702, 0.00000438042662, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.299, 0.879, 0.302328, -0.022709
  14,   14,   14,    0, 301.79557711953800, 0.00002494326497, -3.63919250264881, 0.00004900533314, 0.00170393788019, 0.00028340438563, 0.00130793472090, 0.00013460136882, 1342.53882728638428, 0.14965761127631, 2264.89640955398227, 0.29403114389576, 0.00095827808792, 0.00011544593821, 0.00066709667662, 0.00005864466262, 178.08733996600719, 13.80226249586450, 0.00095827564292, 0.00011544519833, 0.00066708769287, 0.00005864409909, 178.10596910898056, 13.82089163883787, 0.00050743091756, 0.00011544593821, 0.00025830575482, 0.00005864466262, 16.70255304275027, 13.80226249586450, 0.00050742725891, 0.00011544519833, 0.00025830347961, 0.00005864409909, 16.72118218572365, 13.82089163883787, 0.00146576468620, 0.00020458195259, 0.00013075474999, 0.00000433857349, 0.00004070712748, 0.00000535994423, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.020, 0.187, 0.293503, -0.139138
  15,   15,   15,    0, 301.79531633879145, 0.00004220899067, -3.85279361637599, 0.00008597848462, 0.00128469685884, 0.00034008772790, 0.00092593383070, 0.00015368090309, 1344.52887664181821, 0.25325059211825, 983.30283125049493, 0.51586115738602, 0.00103125953431, 0.00020644085783, 0.00066019513203, 0.00009084991872, 167.41864233737053, 18.87405072261947, 0.00103124715734, 0.00020643508400, 0.00066018193265, 0.00009084955292, 167.43834611657343, 18.89375450182237, 0.00061100496813, 0.00020644085783, 0.00029478953612, 0.00009084991872, 166.47550483994632, 18.87405072261947, 0.00061099794519, 0.00020643508400, 0.00029478349266, 0.00009084955292, 166.49520861914922, 18.89375450182237, 0.00097565567267, 0.00019519225232, 0.00014976534294, -0.00001969383084, 0.00003214805838, -0.00001924609205, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.554, 0.763, 0.293243, -0.352739
  16,   16,   16,    0, 301.79473389787239, 0.00004379359096, -2.99578179810682, 0.00006877234919, 0.00079011707164, 0.00025104351409, 0.00084368283247, 0.00014754030082, 1346.44679862438056, 0.26275811662014, 6125.32215362413717, 0.41261811993359, 0.00081931716610, 0.00017422326106, 0.00056090374084, 0.00008066723250, 155.39839091438100, 21.91841184683691, 0.00081927517087, 0.00017421984933, 0.00056090347319, 0.00008066463886, 155.41368614925773, 21.93370708171366, 0.00000000000000, 0.00017422326106, 0.00000000000000, 0.00008066723250, 0.00000000000000, 21.91841184683691, 0.00000000000000, 0.00017421984933, 0.00000000000000, 0.00008066463886, 0.00000000000000, 21.93370708171366, 0.00062644307241, 0.00016881366088, 0.00015416655515, 0.00000288094316, 0.00002096869503, 0.00000296209942, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 1.151, 0.962, 0.292660, 0.504272
  17,   17,   17,    0, 301.79428556870687, 0.00004889031698, -3.93903433445084, 0.00006288204602, 0.00269637485585, 0.00046204771073, 0.00134121062043, 0.00016127162134, 1350.87874273859711, 0.29333808873452, 465.87287427304534, 0.37728121431798, 0.00121427498115, 0.00016698970074, 0.00081243813084, 0.00008541607202, 32.52534193425343, 15.40427979718333, 0.00121422363344, 0.00016698332314, 0.00081243811946, 0.00008541572096, 32.54541549937872, 15.42435336230862, 0.00099269927640, 0.00016698970074, 0.00033155501477, 0.00008541607202, 44.00169243713202, 15.40427979718333, 0.00099265866248, 0.00016698332314, 0.00033155455454, 0.00008541572096, 44.02176600225731, 15.42435336230862, 0.00252369302631, 0.00026993778659, 0.00015215338499, -0.00000207380845, 0.00009416797548, 0.00000192778816, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.208, 0.478, 0.292212, -0.438980
  18,   18,   18,    0, 301.79328469532862, 0.00003045695631, -3.46911575768907, 0.00006215856228, 0.00083342517968, 0.00022521151572, 0.00090482431847, 0.00013332899468, 1355.94393380970587, 0.18273935905841, 3285.36027590856702, 0.37295133253814, 0.00082149676196, 0.00014912338029, 0.00055018385019, 0.00006580950669, 167.68021536250893, 17.55752639519392, 0.00082149570019, 0.00014912330302, 0.00055017740096, 0.00006580868423, 167.69783618915488, 17.57514722183988, 0.00000000000000, 0.00014912338029, 0.00000000000000, 0.00006580950669, 0.00000000000000, 17.55752639519392, 0.00000000000000, 0.00014912330302, 0.00000000000000, 0.00006580868423, 0.00000000000000, 17.57514722183988, 0.00069444534267, 0.00014719754873, 0.00014040333917, -0.00000974475370, 0.00002377630699, -0.00000956196072, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.500, 0.424, 0.291211, 0.030938
  19,   19,   19,    0, 301.77340715799443, 0.00004076775852, -3.57745752484727, 0.00007380448020, 0.00124579330788, 0.00031067195769, 0.00094875171846, 0.00014634836690, 1475.17835748056768, 0.24460379400799, 2635.34552868125684, 0.44282649097917, 0.00097841648493, 0.00017916163220, 0.00065853762551, 0.00008557165955, 163.93450400102071, 19.23195238137650, 0.00097841648488, 0.00017916091257, 0.00065852966841, 0.00008557096924, 163.95143417371037, 19.24888255406615, 0.00052183533798, 0.00017916163220, 0.00028205485597, 0.00008557165955, 156.29356271395545, 19.23195238137650, 0.00052183522387, 0.00017916091257, 0.00028205150954, 0.00008557096924, 156.31049288664511, 19.24888255406615, 0.00103866756830, 0.00018864160027, 0.00014265652862, 0.00000692400909, 0.00003867761188, 0.00000741769736, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.512, 1.367, 0.271333, -0.077403
  20,   20,   20,    0, 301.77088120497439, 0.00001067041452, -3.10328848459469, 0.00001820127445, 0.00379625833729, 0.00028464778785, 0.00348696240856, 0.00015291677749, 1489.52664870500143, 0.06402178140312, 5480.34484392547438, 0.10920503018066, 0.00085724883885, 0.00004379564300, 0.00062319283828, 0.00002345925392, 165.89796628530991, 6.45469186727223, 0.00085722238381, 0.00004379475937, 0.00062319029220, 0.00002345890743, 165.91251837514676, 6.46924395710908, 0.00023702205615, 0.00004379564300, 0.00016710935037, 0.00002345925392, 127.11780772998034, 6.45469186727223, 0.00023701463224, 0.00004379475937, 0.00016710874472, 0.00002345890743, 127.13235981981720, 6.46924395710908, 0.00391794971488, 0.00024859624047, 0.00015277237981, -0.00001134309514, 0.00009783783025, 0.00000206929144, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.222, 0.272, 0.268807, 0.396766
  21,   21,   21,    0, 301.76770224824332, 0.00002061584134, -3.45834765913428, 0.00003559993610, 0.00286168919980, 0.00031710423505, 0.00206977678115, 0.00014291063543, 1509.13743977640888, 0.12369371400597, 3350.01430373983840, 0.21359956548519, 0.00105638516849, 0.00008995336037, 0.00064222486004, 0.00003595622546, 156.68180804133553, 7.18017795552371, 0.00105638187108, 0.00008995335946, 0.00064221981814, 0.00003595583133, 156.69783106683201, 7.19620098102019, 0.00067117174860, 0.00008995336037, 0.00019704619025, 0.00003595622546, 147.19937882347685, 7.18017795552371, 0.00067116848769, 0.00008995335946, 0.00019704498559, 0.00003595583133, 147.21540184897333, 7.19620098102019, 0.00335523434021, 0.00024132443310, 0.00014056057262, -0.00000380957408, 0.00013285987370, 0.00009008750931, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.916, 0.293, 0.265628, 0.041707
  22,   22,   22,    0, 301.73091668068793, 0.00000410950297, -3.69096704315749, 0.00000729351724, 0.00937113164342, 0.00027502267154, 0.00837802697594, 0.00014537404309, 1729.79442094798719, 0.02465682013163, 1954.35822087217502, 0.04376086149444, 0.00086103809346, 0.00001722005931, 0.00063744023013, 0.00000959660062, 174.98649740852431, 2.68448712781100, 0.00086103428925, 0.00001721995283, 0.00063743444333, 0.00000959653044, 175.00122887668931, 2.69921859597598, 0.00030711974095, 0.00001722005931, 0.00011953057729, 0.00000959660062, 38.89117594745038, 2.68448712781100, 0.00030711575226, 0.00001721995283, 0.00011953051649, 0.00000959653044, 38.90590741561536, 2.69921859597598, 0.01859437233038, 0.00024102564988, 0.00014409783762, 0.00002889010102, 0.00008158277342, 0.00003696454587, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.036, 0.080, 0.228843, -0.190913
  23,   22,   22,    0, 301.73101269300577, 0.00000401867388, -3.69023310502892, 0.00000734372313, 0.00899144246305, 0.00026829490448, 0.00826671081655, 0.00014428687319, 1729.21841392224565, 0.02411184944594, 1958.76168494844796, 0.04406209714478, 0.00085472867772, 0.00001734038174, 0.00062442442597, 0.00000937643304, 174.95541171362737, 2.59461891314990, 0.00085472493995, 0.00001734027568, 0.00062441875156, 0.00000937636421, 174.97014643602063, 2.60935363554315, 0.00028410946675, 0.00001734038174, 0.00002534329345, 0.00000937643304, 36.88301901693180, 2.59461891314990, 0.00028410584564, 0.00001734027568, 0.00002534327535, 0.00000937636421, 36.89775373932505, 2.60935363554315, 0.01859437233038, 0.00024102564988, 0.00014409783762, 0.00002889010102, 0.00008158277342, 0.00003696454587, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.186, 0.099, 0.228939, -0.190179
  24,   23,   23,    0, 301.72273444816210, 0.00001091852544, -3.33946423209753, 0.00002537346068, 0.00421617406065, 0.00032724091335, 0.00312725063617, 0.00015060995463, 1778.28759938951066, 0.06551066129423, 4063.38337977812307, 0.15224016895387, 0.00102149749596, 0.00005976581147, 0.00064763325395, 0.00002567412215, 1.45235789952246, 5.35835198876718, 0.00102149376385, 0.00005976563499, 0.00064762829044, 0.00002567390735, 1.46521145269531, 5.37120554194003, 0.00062315298960, 0.00005976581147, 0.00018830582846, 0.00002567412215, 14.23054490285369, 5.35835198876718, 0.00062315201313, 0.00005976563499, 0.00018830399240, 0.00002567390735, 14.24339845602655, 5.37120554194003, 0.00408971467522, 0.00024465627271, 0.00014759214537, 0.00000840016401, 0.00007279546844, 0.00001008428171, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.346, 0.177, 0.220661, 0.160590
  25,   24,   24,    0, 301.71290183105174, 0.00001905090392, -3.08471106708679, 0.00003144346794, 0.00176673155191, 0.00024943202509, 0.00177903557938, 0.00014235472952, 1836.86755919469329, 0.11430464885658, 5591.89530877369180, 0.18865585243939, 0.00081571014782, 0.00007630919949, 0.00059740671086, 0.00004088872779, 163.34130245714914, 11.95137971362855, 0.00081568406137, 0.00007630767079, 0.00059740608824, 0.00004088819664, 163.35264758509345, 11.96272484157285, 0.00000000000000, 0.00007630919949, 0.00000000000000, 0.00004088872779, 0.00000000000000, 11.95137971362855, 0.00000000000000, 0.00007630767079, 0.00000000000000, 0.00004088819664, 0.00000000000000, 11.96272484157285, 0.00167940276693, 0.00019742764799, 0.00014520960394, -0.00000060459320, 0.00003935196219, -0.00000010993832, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.416, 0.214, 0.210828, 0.415343
  26,   25,   25,    0, 301.70998929476428, 0.00002797444060, -3.16782693399317, 0.00004696764332, 0.00235828762808, 0.00036079830308, 0.00164105010029, 0.00016021081876, 1854.41603301777218, 0.16784553655180, 5093.21466699132179, 0.28180112542138, 0.00100914752204, 0.00011459530096, 0.00069877299758, 0.00005864945254, 162.24924895906167, 13.05422103522343, 0.00100912536698, 0.00011459396487, 0.00069877200622, 0.00005864876555, 162.26073842098134, 13.06571049714310, 0.00058130766236, 0.00011459530096, 0.00036002552338, 0.00005864945254, 152.33744887951789, 13.05422103522343, 0.00058129415375, 0.00011459396487, 0.00036002547497, 0.00005864876555, 152.34893834143756, 13.06571049714310, 0.00223332695271, 0.00022522073537, 0.00015366054140, 0.00000653793313, 0.00007435624866, 0.00000779869515, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.351, 0.460, 0.207915, 0.332227
  27,   26,   26,    0, 301.70891924961154, 0.00006592752792, -3.95617734546393, 0.00008527858408, 0.00117295205887, 0.00034387005898, 0.00090324621103, 0.00016030281485, 1861.88736809556349, 0.39556259076121, 363.15380852171285, 0.51165529920298, 0.00105673740811, 0.00023961162863, 0.00060301664657, 0.00008376420898, 144.37552322931447, 16.67635928948979, 0.00105672729256, 0.00023960264327, 0.00060299939749, 0.00008376415228, 144.38979433102941, 16.69063039120473, 0.00071487109656, 0.00023961162863, 0.00000000000000, 0.00008376420898, 131.49330517085480, 16.67635928948979, 0.00071486871906, 0.00023960264327, 0.00000000000000, 0.00008376415228, 131.50757627256974, 16.69063039120473, 0.00076683264530, 0.00018706765368, 0.00016106643307, -0.00000673231807, 0.00002561668407, -0.00000653903089, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.613, 0.769, 0.206845, -0.456123
  28,   27,   27,    0, 301.66449988160451, 0.00002564393565, -3.65424082783134, 0.00005994341175, 0.00124089538731, 0.00026727350158, 0.00113783451762, 0.00014117737941, 2127.42628240556496, 0.15386298653850, 2174.79740189983750, 0.35965917335050, 0.00092003883707, 0.00014217631267, 0.00058164621363, 0.00005794418281, 172.46544643091275, 13.43589139228197, 0.00092003640844, 0.00014217555003, 0.00058164331473, 0.00005794405185, 172.47579850638533, 13.44624346775456, 0.00000000000000, 0.00014217631267, 0.00000000000000, 0.00005794418281, 0.00000000000000, 13.43589139228197, 0.00000000000000, 0.00014217555003, 0.00000000000000, 0.00005794405185, 0.00000000000000, 13.44624346775456, 0.00103762448123, 0.00018470365577, 0.00014384895621, 0.00002100154779, 0.00003579620534, 0.00002163876161, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.724, 0.414, 0.162426, -0.154187
