# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:37:25.903901
# ImageFile=./VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:34:00.51466 -02.30.00.1864"
# RestoringBeam="3.10arcsec 2.38arcsec 21.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 24.00966675907484, 0.00003110063631, -2.27818106744531, 0.00004751469004, 0.00193887547921, 0.00032745829258, 0.00161365679652, 0.00016403069341, 57.31257053098292, 0.18659649541564, 4430.63317227534299, 0.28508601111321, 0.00099691912228, 0.00011999271860, 0.00068756423939, 0.00005902638861, 24.49647016133005, 13.24553977575930, 0.00099691911089, 0.00011999253769, 0.00068753216508, 0.00005902372338, 24.51664397658730, 13.26571359101655, 0.00050174769833, 0.00011999271860, 0.00018304610605, 0.00005902638861, 28.37063861127650, 13.24553977575930, 0.00050174753642, 0.00011999253769, 0.00018303762407, 0.00005902372338, 28.39081242653376, 13.26571359101655, 0.00172831354430, 0.00022986561879, 0.00016174004122, -0.00001266848449, 0.00006546829536, -0.00001075874297, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.769, 0.646, 0.507522, 0.221871
   1,    1,    1,    0, 24.00349480138449, 0.00004603253051, -2.89074459156716, 0.00005159856246, 0.00139233238239, 0.00032518971404, 0.00120648341704, 0.00017031796009, 95.76376605319892, 0.27618462181582, 755.28800744995976, 0.30958418744371, 0.00084231728081, 0.00012311063147, 0.00078160393846, 0.00010657247960, 18.71346310873022, 79.50492124222066, 0.00084228111555, 0.00012310467968, 0.00078158946848, 0.00010657108318, 18.73874655476902, 79.53020468825946, 0.00000000000000, 0.00012311063147, 0.00000000000000, 0.00010657247960, 0.00000000000000, 79.50492124222066, 0.00000000000000, 0.00012310467968, 0.00000000000000, 0.00010657108318, 0.00000000000000, 79.53020468825946, 0.00113528324642, 0.00017787604946, 0.00016513079754, 0.00002642532490, 0.00002228134872, 0.00002638032856, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.817, 0.838, 0.501350, -0.390693
   2,    2,    2,    0, 23.99589363707779, 0.00000506511536, -2.29948577575591, 0.00000760626269, 0.00952169202111, 0.00029833437573, 0.00902874857301, 0.00016412208283, 139.92682572734802, 0.03038956357645, 4302.83727187435761, 0.04563729780148, 0.00089530602336, 0.00001871497661, 0.00067196711332, 0.00001062206998, 20.59547198693575, 2.91301681725096, 0.00089530599688, 0.00001871488933, 0.00067193810923, 0.00001062166070, 20.61528176605680, 2.93282659637200, 0.00024234045999, 0.00001871497661, 0.00011424164043, 0.00001062206998, 12.82357161668038, 2.91301681725096, 0.00024234018829, 0.00001871488933, 0.00011423683414, 0.00001062166070, 12.84338139580143, 2.93282659637200, 0.00941013986209, 0.00028945361063, 0.00016455276636, -0.00000200580575, 0.00010303170711, 0.00000194118979, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.775, 0.077, 0.493749, 0.200566
   3,    3,    3,    0, 23.98519285477080, 0.00004903826844, -2.29734240577778, 0.00011492902990, 0.00191830043446, 0.00045999439099, 0.00098615405370, 0.00016333174580, 204.07314016405920, 0.29421909813216, 4315.72126481065425, 0.68956989242611, 0.00137135961090, 0.00027215393534, 0.00080919432378, 0.00011185135335, 6.62498651912254, 17.16289794798100, 0.00137135519396, 0.00027215382754, 0.00080916315799, 0.00011184672953, 6.64434892234927, 17.18226035120773, 0.00107879689311, 0.00027215393534, 0.00043622074913, 0.00011185135335, 2.06728493108421, 17.16289794798100, 0.00107879127451, 0.00027215382754, 0.00043620481511, 0.00011184672953, 2.08664733431094, 17.18226035120773, 0.00150481344833, 0.00022575057314, 0.00015718124632, 0.00000021107932, 0.00006410011702, 0.00000235679863, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.720, 0.782, 0.483048, 0.202709
   4,    4,    4,    0, 23.96863729738730, 0.00003034713548, -2.88998486294317, 0.00003721208678, 0.00185156613388, 0.00030644416779, 0.00185215215163, 0.00017304444460, 304.63333167787363, 0.18207678101396, 759.92322694059487, 0.22326735893046, 0.00090799483359, 0.00010199790415, 0.00062808411129, 0.00004880585653, 35.62584234688293, 12.05064166537529, 0.00090794694260, 0.00010199434190, 0.00062808192184, 0.00004880481663, 35.64936176373465, 12.07416108222700, 0.00000000000000, 0.00010199790415, 0.00000000000000, 0.00004880585653, 0.00000000000000, 12.05064166537529, 0.00000000000000, 0.00010199434190, 0.00000000000000, 0.00004880481663, 0.00000000000000, 12.07416108222700, 0.00182678899407, 0.00023560689209, 0.00017749598192, 0.00001112810060, 0.00004875758532, 0.00001236517255, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.042, 0.420, 0.466493, -0.389933
   5,    5,    5,    0, 23.95812075611602, 0.00006373550558, -2.51975135428825, 0.00003886001352, 0.00286399120551, 0.00047332961787, 0.00164070728114, 0.00018304050090, 366.81602287279975, 0.38240096139058, 2981.32820476941197, 0.23316004336220, 0.00121739065278, 0.00015707628177, 0.00081797222997, 0.00007890237766, 70.02546604939367, 14.22901816506362, 0.00121735557703, 0.00015707586935, 0.00081796989596, 0.00007890008634, 70.04551162831228, 14.24906374398223, 0.00096714198189, 0.00015707628177, 0.00018555093099, 0.00007890237766, 79.89626866153536, 14.22901816506362, 0.00096711189228, 0.00015707586935, 0.00018555082828, 0.00007890008634, 79.91631424045397, 14.24906374398223, 0.00279746546162, 0.00027365200084, 0.00017333134019, 0.00002223383308, 0.00006737329386, 0.00002574912105, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.301, 0.412, 0.455976, -0.019700
   6,    6,    6,    0, 23.95743405200000, 0.00000908857616, -2.69752311437619, 0.00001496334429, 0.00465489762630, 0.00028576116100, 0.00454421104686, 0.00016018487125, 371.31789209749218, 0.05452973192681, 1914.70148227031086, 0.08977953697037, 0.00088353333419, 0.00003593490663, 0.00066139233940, 0.00002020652282, 13.70736953277857, 5.60932529533672, 0.00088352123539, 0.00003593458814, 0.00066137662916, 0.00002020594524, 13.72879619227689, 5.63075195483504, 0.00000000000000, 0.00003593490663, 0.00000000000000, 0.00002020652282, 0.00000000000000, 5.60932529533672, 0.00000000000000, 0.00003593458814, 0.00000000000000, 0.00002020594524, 0.00000000000000, 5.63075195483504, 0.00460632008007, 0.00022988810728, 0.00016175587371, 0.00000580978940, 0.00005309886546, 0.00000652612971, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.672, 0.153, 0.455290, -0.197471
   7,    7,    7,    0, 23.91723189223718, 0.00000132977661, -2.13422393353355, 0.00000192355337, 0.03528369260689, 0.00029127213162, 0.03414860537483, 0.00016283351377, 611.22450305757195, 0.00797845037118, 5294.55897348679355, 0.01154108509931, 0.00087237240843, 0.00000471702459, 0.00067566833077, 0.00000284124699, 20.44780013149830, 0.83603702873836, 0.00087236721663, 0.00000471693170, 0.00067564087705, 0.00000284117059, 20.46325782252458, 0.85149471976464, 0.00015837593354, 0.00000471702459, 0.00010554410806, 0.00000284124699, 152.44069577171263, 0.83603702873836, 0.00015836950780, 0.00000471693170, 0.00010554347367, 0.00000284117059, 152.45615346273891, 0.85149471976464, 0.03553080166320, 0.00029746473714, 0.00016352441162, 0.00003005826147, 0.00013752940868, 0.00005648720980, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.837, 0.040, 0.415087, 0.365828
   8,    8,    8,    0, 23.91214395252192, 0.00000643568164, -2.98506815665574, 0.00001028123891, 0.01159409311230, 0.00036328637643, 0.00792019469406, 0.00015949630646, 643.36159954113680, 0.03861309883089, 189.55313972062513, 0.06168522647071, 0.00108692473248, 0.00002520473185, 0.00076832029641, 0.00001343659544, 19.16802336118620, 2.81110793261021, 0.00108686657372, 0.00002520375388, 0.00076831425241, 0.00001343629213, 19.18937436049409, 2.83245893191809, 0.00066241698950, 0.00002520473185, 0.00038928498103, 0.00001343659544, 16.42551794595830, 2.81110793261021, 0.00066238291325, 0.00002520375388, 0.00038928111461, 0.00001343629213, 16.44686894526618, 2.83245893191809, 0.01826755566435, 0.00032646517507, 0.00015224303934, 0.00000998328414, 0.00010047286196, 0.00002605392910, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.479, 0.126, 0.410000, -0.485016
   9,    8,    8,    0, 23.91193584790774, 0.00000829867526, -2.98596008383734, 0.00001019351006, 0.00647561622470, 0.00029245954642, 0.00576936876031, 0.00015594151255, 644.61049460867230, 0.04979077857658, 184.20215815183110, 0.06115886306011, 0.00084655541325, 0.00002412860386, 0.00075637699197, 0.00001938779392, 9.79110825438755, 10.27835651001013, 0.00084651660581, 0.00002412748683, 0.00075636516269, 0.00001938749950, 9.81245479485239, 10.29970305047497, 0.00038154244672, 0.00002412860386, 0.00000000000000, 0.00001938779392, 121.02607631506008, 10.27835651001013, 0.00038154186588, 0.00002412748683, 0.00000000000000, 0.00001938749950, 121.04742285552493, 10.29970305047497, 0.01826755566435, 0.00032646517507, 0.00015224303934, 0.00000998328414, 0.00010047286196, 0.00002605392910, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.848, 0.096, 0.409791, -0.485908
  10,    9,    9,    0, 23.90106029245453, 0.00009898443761, -2.41375605493239, 0.00005880402685, 0.00097444552625, 0.00030403173082, 0.00079553419821, 0.00014801872410, 708.64767746087966, 0.59389227466230, 3617.41107759737906, 0.35282373255480, 0.00108154750078, 0.00025381131858, 0.00064606811705, 0.00009530781813, 64.70315761713806, 18.56812019623463, 0.00108153025429, 0.00025381123929, 0.00064606205603, 0.00009530543402, 64.71995747354276, 18.58492005263934, 0.00000000000000, 0.00025381131858, 0.00000000000000, 0.00009530781813, 0.00000000000000, 18.56812019623463, 0.00000000000000, 0.00025381123929, 0.00000000000000, 0.00009530543402, 0.00000000000000, 18.58492005263934, 0.00073730409206, 0.00016036042695, 0.00014887021098, 0.00000719144555, 0.00002191665590, 0.00000709933465, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.663, 1.277, 0.398916, 0.086296
  11,   10,   10,    0, 23.89910844129507, 0.00004876730020, -2.08399584543458, 0.00004310595870, 0.00063902931227, 0.00020416857849, 0.00087876510999, 0.00014420327716, 719.81020684786779, 0.29259679309654, 5595.95405527340881, 0.25862892930659, 0.00069358564991, 0.00012399345668, 0.00059811394474, 0.00009009276352, 123.27950324575481, 47.60680997159307, 0.00069355252774, 0.00012399345366, 0.00059811240617, 0.00009008823165, 123.29393836144550, 47.62124508728375, 0.00000000000000, 0.00012399345668, 0.00000000000000, 0.00009009276352, 0.00000000000000, 47.60680997159307, 0.00000000000000, 0.00012399345366, 0.00000000000000, 0.00009008823165, 0.00000000000000, 47.62124508728375, 0.00047880207408, 0.00013249476755, 0.00015978323063, -0.00000137251789, 0.00000845378509, -0.00000137383802, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.591, 1.762, 0.396964, 0.416056
  12,   11,   11,    0, 23.88663306908776, 0.00002753567551, -2.76667456612626, 0.00002145193493, 0.01271434230656, 0.00068636577767, 0.00403266306372, 0.00017009340386, 795.77435973294735, 0.16521034337532, 1499.93186470965725, 0.12871021224977, 0.00150011760679, 0.00006679172731, 0.00119896169932, 0.00004790700413, 69.84271370926902, 8.94567002778000, 0.00150007084894, 0.00006679066422, 0.00119895914990, 0.00004790617150, 69.86127202432104, 8.96422834283202, 0.00130490540914, 0.00006679172731, 0.00089651865742, 0.00004790700413, 79.74299553200424, 8.94567002778000, 0.00130486945465, 0.00006679066422, 0.00089651350895, 0.00004790617150, 79.76155384705626, 8.96422834283202, 0.01850724591128, 0.00045455846045, 0.00016253485228, -0.00000074477589, 0.00023732436239, 0.00003834256859, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.348, 0.144, 0.384489, -0.266623
  13,   11,   11,    0, 23.88753028511605, 0.00000953641385, -2.76680180885983, 0.00000988783832, 0.00555537268331, 0.00028648560355, 0.00544989938386, 0.00016326417570, 790.39770765920071, 0.05721719101522, 1499.16684083908444, 0.05932638749064, 0.00077651199799, 0.00002368333385, 0.00074886796060, 0.00002203511972, 29.89323659429922, 34.09360397502103, 0.00077649081365, 0.00002368264570, 0.00074886337005, 0.00002203502377, 29.91183907023100, 34.11220645095280, 0.00000000000000, 0.00002368333385, 0.00000000000000, 0.00002203511972, 0.00000000000000, 34.09360397502103, 0.00000000000000, 0.00002368264570, 0.00000000000000, 0.00002203502377, 0.00000000000000, 34.11220645095280, 0.01850724591128, 0.00045455846045, 0.00016253485228, -0.00000074477589, 0.00023732436239, 0.00003834256859, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.984, 0.171, 0.385386, -0.266750
  14,   12,   12,    0, 23.88099289537827, 0.00000409550119, -2.76462082797733, 0.00000517928981, 0.01402453497489, 0.00031224706948, 0.01237758978180, 0.00016509920127, 829.57127492373695, 0.02457247019889, 1512.26398233537816, 0.03107540827242, 0.00087282449026, 0.00001257461464, 0.00074054893363, 0.00000914542250, 20.75656984690107, 3.55403945483307, 0.00087280512762, 0.00001257445612, 0.00074054131198, 0.00000914524079, 20.77484236596601, 3.57231197389801, 0.00033334352323, 0.00001257461464, 0.00013334262747, 0.00000914542250, 113.99726551963080, 3.55403945483307, 0.00033334064838, 0.00001257445612, 0.00013333944705, 0.00000914524079, 114.01553803869575, 3.57231197389801, 0.02133263433635, 0.00039281392425, 0.00016130201402, 0.00000756548025, 0.00010090389696, 0.00001773440817, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.051, 0.117, 0.378848, -0.264569
  15,   12,   12,    0, 23.88189161398339, 0.00002166296872, -2.76485745613011, 0.00001789167977, 0.00687231488193, 0.00045744653522, 0.00382166565749, 0.00017488403908, 824.18581125422998, 0.12997496498772, 1510.84267334070273, 0.10734893000022, 0.00107172216259, 0.00005106507696, 0.00095718636109, 0.00004206778965, 85.38354656300329, 17.58540863768039, 0.00107169613406, 0.00005106402838, 0.00095717840519, 0.00004206728212, 85.40186399564237, 17.60372607031948, 0.00082681225797, 0.00005106507696, 0.00044703278778, 0.00004206778965, 100.50907092553217, 17.58540863768039, 0.00082679899471, 0.00005106402838, 0.00044702538620, 0.00004206728212, 100.52738835817125, 17.60372607031948, 0.02133263433635, 0.00039281392425, 0.00016130201402, 0.00000756548025, 0.00010090389696, 0.00001773440817, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -2.193, 0.406, 0.379747, -0.264806
  16,   13,   13,    0, 23.87253029338194, 0.00000859514549, -2.78783773418722, 0.00001485988939, 0.00516566529658, 0.00029397257133, 0.00493649697719, 0.00016113057835, 880.33032175150345, 0.05156979227954, 1372.97863485072003, 0.08915821503746, 0.00093106251367, 0.00003646914585, 0.00064114649962, 0.00001743928625, 18.68886456817959, 4.17369326078737, 0.00093104080176, 0.00003646859778, 0.00064113999490, 0.00001743896473, 18.70687887177145, 4.19170756437923, 0.00000000000000, 0.00003646914585, 0.00000000000000, 0.00001743928625, 0.00000000000000, 4.17369326078737, 0.00000000000000, 0.00003646859778, 0.00000000000000, 0.00001743896473, 0.00000000000000, 4.19170756437923, 0.00523809217697, 0.00024450618834, 0.00016356132983, 0.00001695895662, 0.00014439524966, 0.00003472232856, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.297, 0.180, 0.370386, -0.287786
  17,   14,   14,    0, 23.86629179600728, 0.00018637840704, -2.78651956951722, 0.00016350881537, 0.01970306823635, 0.00241512501067, 0.00093446631963, 0.00010946791849, 917.71379350995267, 1.11824791122717, 1380.89797671323504, 0.98104062076907, 0.00389708722414, 0.00046141873984, 0.00308644440800, 0.00035772539400, 119.23576279009005, 25.17530924634008, 0.00389706856037, 0.00046140668918, 0.00308635840715, 0.00035772305574, 119.25346530434445, 25.19301176059448, 0.00383990238479, 0.00046141873984, 0.00296432778029, 0.00035772539400, 118.85489843879688, 25.17530924634008, 0.00383988340129, 0.00046140668918, 0.00296424564038, 0.00035772305574, 118.87260095305128, 25.19301176059448, 0.01060131706362, 0.00058145465450, 0.00019084528321, 0.00000550452160, 0.00009885945474, 0.00000577755645, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.148, 1.045, 0.364147, -0.286468
  18,   14,   14,    0, 23.86487666856685, 0.00004848689992, -2.78658812788155, 0.00004003592152, 0.00196361238927, 0.00039536179336, 0.00160450564213, 0.00019871958518, 926.19447468438022, 0.29091558465033, 1380.48897823038214, 0.24021252112234, 0.00088470629894, 0.00011535608253, 0.00078912119292, 0.00009283274103, 103.87013440270371, 46.61325327931862, 0.00088469551238, 0.00011535236197, 0.00078910516535, 0.00009283271789, 103.88776855863739, 46.63088743525229, 0.00000000000000, 0.00011535608253, 0.00000000000000, 0.00009283274103, 0.00000000000000, 46.61325327931862, 0.00000000000000, 0.00011535236197, 0.00000000000000, 0.00009283271789, 0.00000000000000, 46.63088743525229, 0.01060131706362, 0.00058145465450, 0.00019084528321, 0.00000550452160, 0.00009885945474, 0.00000577755645, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.755, 0.280, 0.362732, -0.286536
  19,   16,   15,    0, 23.84695457307231, 0.00002524376729, -2.17062321814021, 0.00007177355841, 0.00316967492687, 0.00045303721296, 0.00171036996218, 0.00016531489594, 1032.63599314238468, 0.15145983819498, 5076.28918147050717, 0.43063424047236, 0.00140469050510, 0.00016941192145, 0.00075261564618, 0.00005829801612, 4.17624411372789, 8.79067130424984, 0.00140467081900, 0.00016941000159, 0.00075260014708, 0.00005829665918, 4.18930359323636, 8.80373078375831, 0.00112425061616, 0.00016941192145, 0.00030711268890, 0.00005829801612, 179.84106896121472, 8.79067130424984, 0.00112423193888, 0.00016941000159, 0.00030710716237, 0.00005829665918, 179.85412844072317, 8.80373078375831, 0.00262193914802, 0.00024497640006, 0.00016232252528, -0.00002758595292, 0.00010325737094, -0.00002632607720, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.350, 0.447, 0.344810, 0.329429
  20,   17,   16,    0, 23.83041776423082, 0.00004080436991, -2.90231928237616, 0.00007621825754, 0.00065938350181, 0.00023211706139, 0.00080060499887, 0.00014829566785, 1132.89709483705906, 0.24482218275085, 686.16905780097125, 0.45729829069001, 0.00081757203788, 0.00018370105501, 0.00057467957483, 0.00008775269725, 14.01944127069822, 24.44115308055083, 0.00081754455226, 0.00018369400557, 0.00057467531925, 0.00008775246481, 14.03606270046764, 24.45777451032025, 0.00000000000000, 0.00018370105501, 0.00000000000000, 0.00008775269725, 0.00000000000000, 24.44115308055083, 0.00000000000000, 0.00018369400557, 0.00000000000000, 0.00008775246481, 0.00000000000000, 24.45777451032025, 0.00054087437869, 0.00014495000254, 0.00016041091294, 0.00002194198896, 0.00000398822340, 0.00002196648165, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 2.523, 2.858, 0.328273, -0.402267
  21,   18,   17,    0, 23.81351287884356, 0.00000314618191, -2.23040242022481, 0.00000463447401, 0.01563956118004, 0.00031432044369, 0.01555050183334, 0.00017862572107, 1233.21373740177705, 0.01887681274794, 4717.66897783491095, 0.02780653643527, 0.00086701116855, 0.00001139559572, 0.00066173006970, 0.00000664305275, 20.73540430621682, 1.93624676532423, 0.00086700850910, 0.00001139547940, 0.00066171501639, 0.00000664294906, 20.74752177739971, 1.94836423650712, 0.00000000000000, 0.00001139559572, 0.00000000000000, 0.00000664305275, 0.00000000000000, 1.93624676532423, 0.00000000000000, 0.00001139547940, 0.00000000000000, 0.00000664294906, 0.00000000000000, 1.94836423650712, 0.01583454110078, 0.00029753087387, 0.00018082323368, 0.00004500537034, 0.00007510030991, 0.00004852177881, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.074, 0.060, 0.311368, 0.269649
  22,   19,   18,    0, 23.78113009375522, 0.00006119851386, -2.56157410417000, 0.00009103164571, 0.00130635115091, 0.00037699028666, 0.00088046195186, 0.00016464538370, 1427.76515074937015, 0.36718672804931, 2730.68859027218696, 0.54618956675620, 0.00105626822401, 0.00022079815669, 0.00080129919856, 0.00013404524435, 162.43510649369833, 31.91753528357470, 0.00105626812048, 0.00022079681630, 0.00080128933455, 0.00013404439483, 162.44757475871910, 31.93000354859547, 0.00073732370675, 0.00022079815669, 0.00018118672178, 0.00013404524435, 144.43216800200130, 31.91753528357470, 0.00073732229830, 0.00022079681630, 0.00018118481971, 0.00013404439483, 144.44463626702208, 31.93000354859547, 0.00100151602436, 0.00018541044709, 0.00015569322568, -0.00000115243517, 0.00003245445623, -0.00000079158497, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.943, 1.003, 0.278986, -0.061522
  23,   20,   19,    0, 23.76542955102262, 0.00002222748238, -2.38813188309287, 0.00004269946925, 0.00169132020861, 0.00028523030216, 0.00170027956892, 0.00016204309084, 1521.66673185839841, 0.13336348234859, 3771.36082400853547, 0.25619632990323, 0.00089459255530, 0.00010129678216, 0.00063430746588, 0.00005088031811, 8.04970618698595, 13.05976854711781, 0.00089459181112, 0.00010129674435, 0.00063430009861, 0.00005087970378, 8.06067653339815, 13.07073889353002, 0.00000000000000, 0.00010129678216, 0.00000000000000, 0.00005088031811, 0.00000000000000, 13.05976854711781, 0.00000000000000, 0.00010129674435, 0.00000000000000, 0.00005087970378, 0.00000000000000, 13.07073889353002, 0.00153670034040, 0.00020916796134, 0.00016587722348, 0.00000816140437, 0.00003106821532, 0.00000886966518, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.012, 0.395, 0.263285, 0.111920
  24,   21,   20,    0, 23.74673399156760, 0.00001293357338, -2.71510211989785, 0.00001832896219, 0.00311890819671, 0.00026705092223, 0.00326406006418, 0.00015759635936, 1634.11440255508592, 0.07760073302058, 1809.56456170005231, 0.10997299988681, 0.00082297740211, 0.00004440138904, 0.00066233505806, 0.00002861838845, 17.86244333187390, 9.92676675274311, 0.00082296759737, 0.00004440095269, 0.00066233226101, 0.00002861820789, 17.87402917462609, 9.93835259549531, 0.00000000000000, 0.00004440138904, 0.00000000000000, 0.00002861838845, 0.00000000000000, 9.92676675274311, 0.00000000000000, 0.00004440095269, 0.00000000000000, 0.00002861820789, 0.00000000000000, 9.93835259549531, 0.00314640516756, 0.00024956595897, 0.00016087324184, 0.00001503385465, 0.00008205114136, 0.00001812644769, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.258, 0.336, 0.244590, -0.215050
  25,   22,   21,    0, 23.74158572479708, 0.00003336771789, -2.48929254046516, 0.00004650353940, 0.00166814221021, 0.00031353881118, 0.00151463648785, 0.00016735379591, 1664.71199062537903, 0.20020455928889, 3164.42466998251257, 0.27902123368540, 0.00092383166940, 0.00011810241819, 0.00068006402155, 0.00006494386937, 26.62947277558537, 16.88051319235596, 0.00092383032733, 0.00011810235509, 0.00068005907028, 0.00006494333690, 26.63987197318016, 16.89091238995076, 0.00034480319512, 0.00011810241819, 0.00012553777990, 0.00006494386937, 41.74370802046576, 16.88051319235596, 0.00034480199305, 0.00011810235509, 0.00012553712120, 0.00006494333690, 41.75410721806055, 16.89091238995076, 0.00146745438160, 0.00020714131566, 0.00016653593048, 0.00001705511204, 0.00006824466982, 0.00001958789471, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.009, 0.375, 0.239441, 0.010759
  26,   23,   22,    0, 23.72138899929202, 0.00002344949207, -2.66397582567297, 0.00003485967783, 0.00211591644846, 0.00030112059569, 0.00200499834759, 0.00016517435649, 1785.95732019300749, 0.14069592162200, 2116.34745435777222, 0.20915721302130, 0.00090766436507, 0.00008710769313, 0.00066325167643, 0.00004690340136, 23.38153618682581, 12.28520003706432, 0.00090765657253, 0.00008710712562, 0.00066324981014, 0.00004690317228, 23.39172602269242, 12.29538987293093, 0.00028504238400, 0.00008710769313, 0.00003461699263, 0.00004690340136, 29.67076311321843, 12.28520003706432, 0.00028503965148, 0.00008710712562, 0.00003461692988, 0.00004690317228, 29.68095294908504, 12.29538987293093, 0.00178924149665, 0.00021223041462, 0.00016607654106, -0.00000274570016, 0.00005566567415, -0.00000140626980, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.608, 0.197, 0.219245, -0.163924
  27,   24,   23,    0, 23.71400296119560, 0.00001941645713, -2.62067189416426, 0.00002744813328, 0.00293763046910, 0.00032589700097, 0.00255533250396, 0.00017032961299, 1830.18105223048497, 0.11649794615752, 2376.17749719510221, 0.16468843605155, 0.00089507116179, 0.00006548753000, 0.00073267319135, 0.00004449331212, 12.64763439672505, 14.90345281944408, 0.00089506749155, 0.00006548723820, 0.00073266957332, 0.00004449310821, 12.65732097329405, 14.91313939601308, 0.00035776736645, 0.00006548753000, 0.00016928903400, 0.00004449331212, 139.87190728008437, 14.90345281944408, 0.00035776726038, 0.00006548723820, 0.00016928755406, 0.00004449310821, 139.88159385665335, 14.91313939601308, 0.00276774464201, 0.00024136961104, 0.00016633246560, 0.00001266461095, 0.00006045845657, 0.00001548009459, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.334, 0.187, 0.211859, -0.120620
  28,   25,   24,    0, 23.68398521429704, 0.00003998774796, -2.66818444037465, 0.00009608535717, 0.00075726518465, 0.00024472972093, 0.00078120614208, 0.00013606627336, 2010.13984608649798, 0.23992526924679, 2091.13009944821988, 0.57650966650221, 0.00099813417680, 0.00023439332858, 0.00055400242177, 0.00007156901260, 15.90393888452387, 15.11978517975480, 0.00099812737616, 0.00023439175831, 0.00055400102664, 0.00007156882419, 15.91240365306324, 15.12824994829417, 0.00000000000000, 0.00023439332858, 0.00000000000000, 0.00007156901260, 0.00000000000000, 15.11978517975480, 0.00000000000000, 0.00023439175831, 0.00000000000000, 0.00007156882419, 0.00000000000000, 15.12824994829417, 0.00060163567314, 0.00014218221930, 0.00014622660819, 0.00001462169166, 0.00000893781998, 0.00001462100226, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.714, 1.782, 0.181841, -0.168133
