# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:15:27.259456
# ImageFile=./VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.05426 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.11arcsec -1.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 272.01400475982376, 0.00001408011375, -1.84298986620989, 0.00003208907256, 0.00195373374324, 0.00025677662204, 0.00200666629189, 0.00014645491462, 18.96379622993673, 0.08447727322524, 1042.00785812399317, 0.19253099445723, 0.00083984499243, 0.00007582114229, 0.00055193005027, 0.00003256495205, 5.20526622943761, 8.39863810538899, 0.00083982570311, 0.00007581915846, 0.00055191066794, 0.00003256391259, 5.22178902977352, 8.41516090572490, 0.00000000000000, 0.00007582114229, 0.00000000000000, 0.00003256495205, 0.00000000000000, 8.39863810538899, 0.00000000000000, 0.00007581915846, 0.00000000000000, 0.00003256391259, 0.00000000000000, 8.41516090572490, 0.00194749917528, 0.00019863090677, 0.00015237338084, 0.00000578468598, 0.00005715369844, 0.00000637574612, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.601, 0.499, 0.513779, -0.342940
   1,    1,    1,    0, 272.01367551768828, 0.00003908751959, -1.42061841544661, 0.00004661258900, 0.00050256704931, 0.00016356882688, 0.00071496029300, 0.00011684875349, 20.29145097358186, 0.23451570447611, 3576.22451152152962, 0.27967526690720, 0.00065458456110, 0.00012367907418, 0.00051124833156, 0.00007227461016, 34.58817004977762, 29.35665881244955, 0.00065457946221, 0.00012367844627, 0.00051123130749, 0.00007227200744, 34.60089853866825, 29.36938730134018, 0.00000000000000, 0.00012367907418, 0.00000000000000, 0.00007227461016, 0.00000000000000, 29.35665881244955, 0.00000000000000, 0.00012367844627, 0.00000000000000, 0.00007227200744, 0.00000000000000, 29.36938730134018, 0.00040880908565, 0.00012356053497, 0.00013206098811, 0.00000738298286, 0.00000580050937, 0.00000737982191, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 2.009, 2.496, 0.513449, 0.079431
   2,    2,    2,    0, 272.00803572484136, 0.00006950264979, -1.12062654769148, 0.00014334384986, 0.00480754104869, 0.00082306983303, 0.00089405742922, 0.00013038602240, 53.76471798825477, 0.41699950966052, 5376.16708287450820, 0.86004424645704, 0.00212194028899, 0.00033901049374, 0.00120647611184, 0.00016060903958, 173.93427172047254, 15.92922637826442, 0.00212188030213, 0.00033900787128, 0.00120643640150, 0.00016060045549, 173.94420249813999, 15.93915715593186, 0.00196033443311, 0.00033901049374, 0.00105398635082, 0.00016060903958, 173.39512334948193, 15.92922637826442, 0.00196027788876, 0.00033900787128, 0.00105395226507, 0.00016060045549, 173.40505412714938, 15.93915715593186, 0.00193383438763, 0.00020959590561, 0.00014252051187, 0.00001654980952, 0.00015011453070, -0.00000913503300, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.501, 0.832, 0.507810, 0.379423
   3,    3,    3,    0, 271.97646962738617, 0.00002033224701, -1.70474450954647, 0.00004743663787, 0.00077508226138, 0.00018987040491, 0.00104301986945, 0.00012820189382, 243.83626846163980, 0.12198925385333, 1871.52120936430765, 0.28461801895560, 0.00072477295138, 0.00011172138005, 0.00048813363145, 0.00004784186860, 1.04632414610033, 14.51969085666861, 0.00072476791821, 0.00011171966294, 0.00048811705664, 0.00004784064716, 1.06049114981703, 14.53385786038530, 0.00000000000000, 0.00011172138005, 0.00000000000000, 0.00004784186860, 0.00000000000000, 14.51969085666861, 0.00000000000000, 0.00011171966294, 0.00000000000000, 0.00004784064716, 0.00000000000000, 14.53385786038530, 0.00068376298886, 0.00015372612080, 0.00014442938846, 0.00000842010559, 0.00002053842945, 0.00000869188989, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.578, 0.450, 0.476244, -0.204695
   4,    4,    4,    0, 271.97166707207788, 0.00005170225526, -1.34015413372081, 0.00012271857927, 0.00192443218802, 0.00044985460259, 0.00087184645933, 0.00014429956528, 272.15964508276483, 0.31020301096494, 4059.06579042147905, 0.73630861807252, 0.00144753743978, 0.00029836688052, 0.00072596705402, 0.00009648196333, 164.74071370778242, 14.37623375482963, 0.00144752037870, 0.00029836681585, 0.00072594822300, 0.00009647834449, 164.75173898206907, 14.38725902911627, 0.00120658604731, 0.00029836688052, 0.00040268373077, 0.00009648196333, 161.44954289092203, 14.37623375482963, 0.00120656935152, 0.00029836681585, 0.00040267411133, 0.00009647834449, 161.46056816520866, 14.38725902911627, 0.00162860067276, 0.00021556857471, 0.00014321165509, 0.00001002421050, 0.00003266056592, 0.00001045621866, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -3.160, 2.384, 0.471441, 0.159895
   5,    5,    5,    0, 271.95843354438102, 0.00000374972006, -1.38175840987931, 0.00000699521436, 0.00827540505699, 0.00025745912626, 0.00841369249718, 0.00014776733530, 351.58389360920319, 0.02249760075613, 3809.45773736152159, 0.04197119720657, 0.00080172060937, 0.00001651829820, 0.00058406624929, 0.00000874386555, 174.95490798509439, 2.57379497691274, 0.00080171756157, 0.00001651827430, 0.00058404855945, 0.00000874358010, 174.96595638999929, 2.58484338181764, 0.00000000000000, 0.00001651829820, 0.00000000000000, 0.00000874386555, 0.00000000000000, 2.57379497691274, 0.00000000000000, 0.00001651827430, 0.00000000000000, 0.00000874358010, 0.00000000000000, 2.58484338181764, 0.00815583694228, 0.00025212413082, 0.00015119476302, 0.00000414515307, 0.00005719665569, 0.00000356825149, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.393, 0.096, 0.458207, 0.118291
   6,    6,    6,    0, 271.95575199691530, 0.00012843435076, -1.45369411619270, 0.00007270678912, 0.00145679210906, 0.00042663989638, 0.00068112004199, 0.00014154334936, 367.75288845750282, 0.77058177728310, 3377.84733960418998, 0.43624057288296, 0.00130255638538, 0.00031903139610, 0.00078173395556, 0.00013783315633, 110.66027674185075, 22.31795741162533, 0.00130251755536, 0.00031903057263, 0.00078173231364, 0.00013782911369, 110.67183220576476, 22.32951287553933, 0.00114822214617, 0.00031903139610, 0.00000000000000, 0.00013783315633, 105.84956809567491, 22.31795741162533, 0.00114818662228, 0.00031903057263, 0.00000000000000, 0.00013782911369, 105.86112355958892, 22.32951287553933, 0.00062949930046, 0.00015087479375, 0.00013571575982, -0.00000506527977, 0.00002241956827, -0.00000499332464, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.106, 1.507, 0.455526, 0.046355
   7,    7,    7,    0, 271.92337396725179, 0.00002376963418, -1.40686723925362, 0.00006244638346, 0.00044139234879, 0.00015393842762, 0.00069182937191, 0.00011219695149, 561.90103790116746, 0.14261390438685, 3658.84736227812664, 0.37467781010934, 0.00069136896429, 0.00014776252208, 0.00043933526414, 0.00005406370068, 173.93902884559790, 16.71379230010157, 0.00069136698169, 0.00014776249827, 0.00043932396930, 0.00005406216447, 173.94941727486912, 16.72418072937277, 0.00000000000000, 0.00014776252208, 0.00000000000000, 0.00005406370068, 0.00000000000000, 16.71379230010157, 0.00000000000000, 0.00014776249827, 0.00000000000000, 0.00005406216447, 0.00000000000000, 16.72418072937277, 0.00034678137003, 0.00013370602529, 0.00013517407933, 0.00000590739364, 0.00000000001085, 0.00000590738409, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.742, 1.155, 0.423148, 0.093182
   8,    8,    8,    0, 271.89321626978210, 0.00007196600550, -1.81027045008495, 0.00013860720427, 0.00163606065526, 0.00043785558470, 0.00071134402351, 0.00013637084783, 743.25410818431760, 0.43178585496090, 1238.47120542197968, 0.83163105325387, 0.00147386982581, 0.00034925362604, 0.00074292485498, 0.00011522502189, 157.84529004840365, 16.83557149921324, 0.00147386546776, 0.00034924464960, 0.00074289870105, 0.00011522358623, 157.85770409461969, 16.84798554542929, 0.00124832684557, 0.00034925362604, 0.00040188897095, 0.00011522502189, 153.49055743897088, 16.83557149921324, 0.00124832485095, 0.00034924464960, 0.00040187427675, 0.00011522358623, 153.50297148518695, 16.84798554542929, 0.00100782552000, 0.00019412470272, 0.00013526021212, 0.00000309620668, 0.00004472526780, 0.00000325718588, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.896, 1.380, 0.392990, -0.310221
   9,    9,    9,    0, 271.87438545114986, 0.00001006801345, -0.99524060550335, 0.00001556710502, 0.00513548517457, 0.00030972155147, 0.00398405648119, 0.00014940996653, 855.39834946805092, 0.06040679301557, 6128.62171626155214, 0.09339900495093, 0.00088386608198, 0.00003683542623, 0.00069432590228, 0.00002343107963, 7.30374752588273, 7.13487615428223, 0.00088383844655, 0.00003683426799, 0.00069430586334, 0.00002343040751, 7.31024610075227, 7.14137472915177, 0.00042133513240, 0.00003683542623, 0.00028523234827, 0.00002343107963, 54.03010367799293, 7.13487615428223, 0.00042133512980, 0.00003683426799, 0.00028521520050, 0.00002343040751, 54.03660225286247, 7.14137472915177, 0.00511745098688, 0.00025632079494, 0.00014345221280, 0.00001675413296, 0.00015396472008, 0.00003496428690, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.745, 0.273, 0.374159, 0.504809
  10,   10,   10,    0, 271.87179979798327, 0.00003777399898, -0.99562989306068, 0.00005157107615, 0.00153063030546, 0.00031781328822, 0.00115309259638, 0.00015075267774, 870.90986274951808, 0.22663922867646, 6126.28872403871082, 0.30941446562341, 0.00086440693786, 0.00012144090210, 0.00073110805537, 0.00008894807028, 179.29068457477766, 34.62964846849429, 0.00086437283934, 0.00012144013346, 0.00073109319455, 0.00008894331663, 179.29714075450067, 34.63610464821731, 0.00043846900896, 0.00012144090210, 0.00029161041704, 0.00008894807028, 87.12609667501761, 34.62964846849429, 0.00043846102173, 0.00012144013346, 0.00029159829848, 0.00008894331663, 87.13255285474064, 34.63610464821731, 0.00136009765697, 0.00017512167249, 0.00014330459817, 0.00001876499846, 0.00006249595026, 0.00002041677726, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.132, 0.793, 0.371574, 0.504420
  11,   11,   11,    0, 271.86688254998495, 0.00001778592063, -1.29670974879357, 0.00001457125261, 0.00603333021399, 0.00036894866225, 0.00359296017587, 0.00014783250877, 900.63952458149527, 0.10671334068734, 4319.85111843488994, 0.08742696443926, 0.00100390081017, 0.00004503958869, 0.00079633029624, 0.00003004863274, 119.58144399625178, 8.23851477835124, 0.00100387394739, 0.00004503943714, 0.00079633029406, 0.00003004792964, 119.58974086628132, 8.24681164838078, 0.00078498451624, 0.00004503958869, 0.00014620308092, 0.00003004863274, 105.41224705033977, 8.23851477835124, 0.00078496466963, 0.00004503943714, 0.00014620286478, 0.00003004792964, 105.42054392036931, 8.24681164838078, 0.00569541128850, 0.00022762963511, 0.00013778758876, -0.00000998577525, 0.00020702782786, 0.00000178310506, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.358, 0.180, 0.366656, 0.203340
  12,   12,   12,    0, 271.86113970293968, 0.00000739597144, -1.81240817099039, 0.00001143170320, 0.00943561986361, 0.00036733727607, 0.00665888473183, 0.00016458402606, 935.61584358417190, 0.04437494754233, 1225.67819907470948, 0.06858920093528, 0.00099162864329, 0.00002865581076, 0.00068030344149, 0.00001438173889, 156.64072674501998, 3.22448946927743, 0.00099162551793, 0.00002865532894, 0.00068028199036, 0.00001438148190, 156.65214101573832, 3.23590373999577, 0.00063505124708, 0.00002865581076, 0.00019610536995, 0.00001438173889, 137.95904546793341, 3.22448946927743, 0.00063505123839, 0.00002865532894, 0.00019609857109, 0.00001438148190, 137.97045973865173, 3.23590373999577, 0.01503319318258, 0.00048998712710, 0.00015832424106, -0.00000524830057, 0.00013637926895, -0.00000457787655, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.819, 0.161, 0.360914, -0.312359
  13,   12,   13,    0, 271.86034247991245, 0.00001123749800, -1.81067774085324, 0.00001871750630, 0.00609412019006, 0.00037462640123, 0.00419929304450, 0.00016519131163, 940.39463127472573, 0.06742365506877, 1236.06141378137727, 0.11230338913815, 0.00100054320372, 0.00004580599950, 0.00069052859752, 0.00002334087803, 161.54674315017240, 5.21844362797439, 0.00100053821971, 0.00004580518261, 0.00069050826094, 0.00002334049061, 161.55812131678948, 5.22982179459148, 0.00062792278564, 0.00004580599950, 0.00028149060119, 0.00002334087803, 144.24959528479224, 5.21844362797439, 0.00062792261759, 0.00004580518261, 0.00028148098441, 0.00002334049061, 144.26097345140931, 5.22982179459148, 0.01503319318258, 0.00048998712710, 0.00015832424106, -0.00000524830057, 0.00013637926895, -0.00000457787655, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.493, 0.206, 0.360116, -0.310628
  14,   14,   14,    0, 271.84583727015342, 0.00000288484702, -1.41862376109634, 0.00000537520426, 0.01313857359326, 0.00029826538796, 0.01251859893643, 0.00016416687691, 1026.98097093815250, 0.01730876687563, 3588.38999021491600, 0.03225119324206, 0.00082767450661, 0.00001266122600, 0.00060368304297, 0.00000678660259, 178.37501391505538, 1.93771806120774, 0.00082767346007, 0.00001266121665, 0.00060367222105, 0.00000678647731, 178.38356969989695, 1.94627384604931, 0.00015397707094, 0.00001266122600, 0.00014627169492, 0.00000678660259, 145.79580055589861, 1.93771806120774, 0.00015397546712, 0.00001266121665, 0.00014627041135, 0.00000678647731, 145.80435634074016, 1.94627384604931, 0.01357185182804, 0.00032269800179, 0.00016531019355, 0.00003929026207, 0.00013701517310, 0.00006642629160, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.959, 0.075, 0.345611, 0.081426
  15,   15,   15,    0, 271.84397953453276, 0.00007681328676, -1.85340041849778, 0.00008713359214, 0.00111760491460, 0.00034476182691, 0.00070607222640, 0.00014324759622, 1038.57059743142099, 0.46087142851372, 979.74543933924542, 0.52279161492954, 0.00103690079888, 0.00024150617132, 0.00072675120887, 0.00012843138550, 141.46987120959602, 28.13366502188778, 0.00103690018163, 0.00024149791879, 0.00072672475241, 0.00012843102225, 141.48098863240034, 28.14478244469211, 0.00075900945396, 0.00024150617132, 0.00015112346095, 0.00012843138550, 124.58370414923291, 28.13366502188778, 0.00075900867300, 0.00024149791879, 0.00015111802501, 0.00012843102225, 124.59482157203723, 28.14478244469211, 0.00067265086518, 0.00018234208821, 0.00013582262909, -0.00001549355511, 0.00005831088856, -0.00001443552628, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.375, 0.988, 0.343753, -0.353351
  16,   16,   16,    0, 271.82692694604782, 0.00000716893995, -1.60739528976726, 0.00001467552655, 0.00462797448277, 0.00026033760664, 0.00416475389361, 0.00013712431162, 1140.57670864677311, 0.04301293878576, 2455.77879289158045, 0.08805300562694, 0.00088036562158, 0.00003473765156, 0.00060091643774, 0.00001650923463, 173.36649035545395, 4.15880363772449, 0.00088036498353, 0.00003473756102, 0.00060090605700, 0.00001650898048, 173.37565403054816, 4.16796731281870, 0.00035128713917, 0.00003473765156, 0.00009147801115, 0.00001650923463, 158.32510575995332, 4.15880363772449, 0.00035128711606, 0.00003473756102, 0.00009147637065, 0.00001650898048, 158.33426943504750, 4.16796731281870, 0.00476123036643, 0.00024963914135, 0.00013751242659, 0.00001202082331, 0.00012753592455, 0.00003067886792, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.078, 0.099, 0.326701, -0.107346
  17,   17,   17,    0, 271.80887342960858, 0.00002146285363, -1.86342463272124, 0.00005570750578, 0.00100310171402, 0.00021433567059, 0.00109788250922, 0.00012355439007, 1249.10412452011678, 0.12877524334753, 919.63270739754012, 0.33423831812640, 0.00088211972381, 0.00013448020024, 0.00049311059376, 0.00004096548946, 13.35182054175758, 9.78122284528571, 0.00088209547270, 0.00013447674759, 0.00049310708455, 0.00004096512347, 13.36185658858349, 9.79125889211162, 0.00000000000000, 0.00013448020024, 0.00000000000000, 0.00004096548946, 0.00000000000000, 9.78122284528571, 0.00000000000000, 0.00013447674759, 0.00000000000000, 0.00004096512347, 0.00000000000000, 9.79125889211162, 0.00086832979759, 0.00015285673349, 0.00013472053979, 0.00000003416833, 0.00002314128506, 0.00000022460360, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.096, 0.627, 0.308647, -0.363375
  18,   18,   18,    0, 271.80733682007559, 0.00006111448957, -1.72962831184777, 0.00010362583293, 0.00111643152578, 0.00032484361230, 0.00077790287219, 0.00014028668515, 1258.18387513627658, 0.36668166441082, 1722.40098963001242, 0.62175001275796, 0.00114687861736, 0.00027118902031, 0.00059575364765, 0.00008193967187, 152.75519779494485, 15.25384677515408, 0.00114687790938, 0.00027118524529, 0.00059574068154, 0.00008193897853, 152.76446694811733, 15.26311592832658, 0.00085672295017, 0.00027118902031, 0.00000000000000, 0.00008193967187, 143.65335472186226, 15.25384677515408, 0.00085672294892, 0.00027118524529, 0.00000000000000, 0.00008193897853, 143.66262387503477, 15.26311592832658, 0.00090072978738, 0.00020093716089, 0.00014179051504, 0.00000126632563, 0.00004940349027, 0.00001750282536, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.921, 1.068, 0.307111, -0.229579
  19,   19,   19,    0, 271.78837756336048, 0.00004252904463, -1.78629638719941, 0.00009128736791, 0.00238957517715, 0.00047945308614, 0.00110468574166, 0.00015793016496, 1371.93850932903001, 0.25517103136387, 1382.41146145873518, 0.54771737835984, 0.00129475234590, 0.00021625756950, 0.00079537855967, 0.00009732893015, 172.97368280057171, 15.91606820327947, 0.00129474012517, 0.00021625343469, 0.00079536609016, 0.00009732834657, 172.98266462113941, 15.92505002384716, 0.00100930896066, 0.00021625756950, 0.00053471609828, 0.00009732893015, 170.54811483415932, 15.91606820327947, 0.00100930046113, 0.00021625343469, 0.00053470717126, 0.00009732834657, 170.55709665472702, 15.92505002384716, 0.00277823838569, 0.00029052362856, 0.00015088096552, 0.00001806405999, 0.00004993778930, 0.00001926115328, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.750, 0.735, 0.288151, -0.286247
  20,   19,   20,    0, 271.78818579318931, 0.00005226781305, -1.78510864803499, 0.00007044639874, 0.00054156364644, 0.00022361893253, 0.00063969655683, 0.00014331146883, 1373.08744058979300, 0.31360291667280, 1389.53795916264085, 0.42267316442022, 0.00068704197686, 0.00016766787201, 0.00058663882602, 0.00012064743441, 167.91942834757734, 61.49823035419061, 0.00068703697712, 0.00016766400855, 0.00058662843156, 0.00012064719873, 167.92839822981495, 61.50720023642823, 0.00000000000000, 0.00016766787201, 0.00000000000000, 0.00012064743441, 0.00000000000000, 61.49823035419061, 0.00000000000000, 0.00016766400855, 0.00000000000000, 0.00012064719873, 0.00000000000000, 61.50720023642823, 0.00277823838569, 0.00029052362856, 0.00015088096552, 0.00001806405999, 0.00004993778930, 0.00001926115328, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.406, 1.042, 0.287960, -0.285059
  21,   20,   21,    0, 271.76867617714532, 0.00001082630582, -1.65255617412272, 0.00001832172360, 0.00286711673760, 0.00023783603152, 0.00284097614564, 0.00013471659401, 1489.97517810597424, 0.06495712130495, 2184.86169203693817, 0.10992995294520, 0.00079802595531, 0.00004353987728, 0.00060205310827, 0.00002481256338, 170.57393212071136, 7.74310130643539, 0.00079802457520, 0.00004353964459, 0.00060204541348, 0.00002481233592, 170.58167345088066, 7.75084263660468, 0.00000000000000, 0.00004353987728, 0.00000000000000, 0.00002481256338, 0.00000000000000, 7.74310130643539, 0.00000000000000, 0.00004353964459, 0.00000000000000, 0.00002481233592, 0.00000000000000, 7.75084263660468, 0.00274985872056, 0.00018574231681, 0.00013642024714, -0.00000313058581, 0.00003557712989, -0.00000312723205, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.501, 0.359, 0.268450, -0.152507
  22,   21,   22,    0, 271.76512007199852, 0.00004731466780, -1.55819758571042, 0.00007827857137, 0.00062704284029, 0.00021107747240, 0.00068104972136, 0.00012240008906, 1511.22937430217280, 0.28388497089710, 2751.01479602565314, 0.46967118883591, 0.00086204364771, 0.00020388802716, 0.00050846577842, 0.00006943926082, 27.02700970270210, 16.96235825911464, 0.00086203975593, 0.00020388747854, 0.00050846238175, 0.00006943867035, 27.03421239049392, 16.96956094690647, 0.00000000000000, 0.00020388802716, 0.00000000000000, 0.00006943926082, 0.00000000000000, 16.96235825911464, 0.00000000000000, 0.00020388747854, 0.00000000000000, 0.00006943867035, 0.00000000000000, 16.96956094690647, 0.00047188252690, 0.00013699233175, 0.00013173642219, 0.00000648687956, 0.00000498409236, 0.00000650634502, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.270, 1.595, 0.264894, -0.058148
  23,   22,   23,    0, 271.75823002598486, 0.00006800962986, -1.56777866717896, 0.00009696983055, 0.00093696024864, 0.00030145062034, 0.00072426887181, 0.00014029920258, 1552.56099401693723, 0.40805364171366, 2693.53327876452249, 0.58181857919868, 0.00105524141703, 0.00026491518708, 0.00058363583532, 0.00008723639032, 147.51889951611375, 17.44188685589722, 0.00105524035408, 0.00026491437391, 0.00058363010242, 0.00008723571331, 147.52595797320362, 17.44894531298708, 0.00075303230715, 0.00026491518708, 0.00000000000000, 0.00008723639032, 135.32864003882659, 17.44188685589722, 0.00075303027482, 0.00026491437391, 0.00000000000000, 0.00008723571331, 135.33569849591646, 17.44894531298708, 0.00072800440064, 0.00017349057395, 0.00014196985285, 0.00000540031760, 0.00003744088826, 0.00000574202477, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 2.475, 2.805, 0.258004, -0.067729
  24,   23,   24,    0, 271.75697642955009, 0.00004083602198, -1.26889757481826, 0.00009160485125, 0.00082289756444, 0.00026650311995, 0.00070973757945, 0.00013565331117, 1559.88077464032858, 0.24501366861072, 4486.81684853042680, 0.54962463632592, 0.00092614000984, 0.00021715431543, 0.00059600094830, 0.00009285821444, 7.30807026527369, 21.54231604854835, 0.00092613455870, 0.00021715383354, 0.00059599362543, 0.00009285673309, 7.31375555755973, 21.54800134083439, 0.00046276455586, 0.00021715431543, 0.00000000000000, 0.00009285821444, 20.26698447162345, 21.54231604854835, 0.00046276340319, 0.00021715383354, 0.00000000000000, 0.00009285673309, 20.27266976390949, 21.54800134083439, 0.00052689407338, 0.00013808807211, 0.00013606938592, -0.00001873925976, 0.00000656065549, -0.00001874679947, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.417, 1.657, 0.256750, 0.231152
  25,   24,   25,    0, 271.74226325449962, 0.00000346952564, -1.51060571951183, 0.00000608684713, 0.00991918427863, 0.00025481425355, 0.00913880034471, 0.00013754993246, 1648.28592472987816, 0.02081696819702, 3036.58180766326041, 0.03652108233840, 0.00082987808560, 0.00001433624163, 0.00062265012781, 0.00000816517408, 1.37412104598577, 2.42473072463921, 0.00082987805161, 0.00001433624068, 0.00062264459089, 0.00000816510171, 1.38050125277380, 2.43111093142723, 0.00023204458262, 0.00001433624163, 0.00013483316417, 0.00000816517408, 60.71042515339435, 2.42473072463921, 0.00023204293059, 0.00001433624068, 0.00013483291962, 0.00000816510171, 60.71680536018238, 2.43111093142723, 0.01052198739730, 0.00025828724799, 0.00013702432625, 0.00004810624523, 0.00011576517863, 0.00007119472139, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.321, 0.086, 0.242037, -0.010556
  26,   25,   26,    0, 271.73327193264203, 0.00001961661417, -1.99447860819557, 0.00005150566446, 0.00111949149592, 0.00022152517291, 0.00124340809710, 0.00012843624863, 1702.57578452141797, 0.11769870525440, 133.38716580043962, 0.30902248393364, 0.00088153202663, 0.00012447707853, 0.00048624651492, 0.00003674117585, 166.37508110825530, 8.79211010874931, 0.00088150769319, 0.00012447186780, 0.00048623781347, 0.00003674104226, 166.38319178317266, 8.80022078366668, 0.00000000000000, 0.00012447707853, 0.00000000000000, 0.00003674117585, 0.00000000000000, 8.79211010874931, 0.00000000000000, 0.00012447186780, 0.00000000000000, 0.00003674104226, 0.00000000000000, 8.80022078366668, 0.00104887225317, 0.00018384533003, 0.00014103109424, -0.00001130947567, 0.00004553725739, -0.00001008470463, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.086, 0.534, 0.233046, -0.494429
  27,   26,   27,    0, 271.72458585961846, 0.00001199493993, -1.78142920318287, 0.00001895994921, 0.00251092325931, 0.00022528635088, 0.00250550477808, 0.00012874760908, 1754.49532639161043, 0.07196908721765, 1411.65899770195574, 0.11375832398313, 0.00077500598561, 0.00004467805531, 0.00061561535106, 0.00002819733804, 177.25662388159091, 10.05029975892073, 0.00077499735711, 0.00004467737481, 0.00061561006516, 0.00002819721148, 177.26359825602322, 10.05727413335303, 0.00000000000000, 0.00004467805531, 0.00000000000000, 0.00002819733804, 0.00000000000000, 10.05029975892073, 0.00000000000000, 0.00004467737481, 0.00000000000000, 0.00002819721148, 0.00000000000000, 10.05727413335303, 0.00246541943128, 0.00019562280899, 0.00012996079749, -0.00000325314022, 0.00004568060467, -0.00000097203929, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.298, 0.470, 0.224360, -0.281380
  28,   27,   28,    0, 271.71590959312829, 0.00002614108901, -1.18413494324717, 0.00007316104365, 0.00253380982568, 0.00041308200022, 0.00139718545356, 0.00015313391540, 1806.17829182542937, 0.15684542020510, 4995.41338015826568, 0.43895959027234, 0.00126393507292, 0.00017282565568, 0.00068308162264, 0.00006001002624, 175.14047236766137, 10.05104734320176, 0.00126391372295, 0.00017282368808, 0.00068307794034, 0.00006000937223, 175.14492933874425, 10.05550431428463, 0.00096803422532, 0.00017282565568, 0.00035022389824, 0.00006001002624, 173.79815012720618, 10.05104734320176, 0.00096801744706, 0.00017282368808, 0.00035022216459, 0.00006000937223, 173.80260709828906, 10.05550431428463, 0.00244596341941, 0.00022615906661, 0.00015024737513, 0.00000908123184, 0.00005783645247, 0.00001197034089, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.221, 0.512, 0.215684, 0.315914
