# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:29:30.809277
# ImageFile=./VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:01.24696 -02.30.00.1890"
# RestoringBeam="2.90arcsec 2.14arcsec -11.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 308.98078726101198, 0.00003025929293, -2.74558671798436, 0.00008345557664, 0.00067754771484, 0.00022767516587, 0.00074844349515, 0.00013404626008, 249.75886159226846, 0.18154941952202, 1626.28318237414373, 0.50072889992262, 0.00084514790935, 0.00019675243690, 0.00051257011221, 0.00007062480270, 177.02745474394413, 17.63743222484721, 0.00084514163052, 0.00019674815126, 0.00051255159227, 0.00007062326449, 177.05023540532039, 17.66021288622348, 0.00000000000000, 0.00019675243690, 0.00000000000000, 0.00007062480270, 0.00000000000000, 17.63743222484721, 0.00000000000000, 0.00019674815126, 0.00000000000000, 0.00007062326449, 0.00000000000000, 17.66021288622348, 0.00060886552289, 0.00014957383437, 0.00014420304797, 0.00002277830026, 0.00000962691593, 0.00002277758176, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.089, 0.791, 0.475592, -0.245534
   1,    1,    1,    0, 308.94851489011540, 0.00006074116250, -2.08819208023264, 0.00007926037926, 0.00156985394095, 0.00038374028711, 0.00092701805272, 0.00015144255989, 441.87761449900495, 0.36443607497366, 5570.69265417321276, 0.47554999311586, 0.00110948169599, 0.00021182316124, 0.00073040095043, 0.00010210041964, 147.31844141368521, 19.97489936843491, 0.00110942371210, 0.00021182137158, 0.00073039842374, 0.00010209559305, 147.33459458152561, 19.99105253627532, 0.00080012895847, 0.00021182316124, 0.00035005475860, 0.00010210041964, 136.05423496224543, 19.97489936843491, 0.00080008451031, 0.00021182137158, 0.00035005469920, 0.00010209559305, 136.07038813008583, 19.99105253627532, 0.00136220786931, 0.00020103217562, 0.00014407951676, 0.00001019151296, 0.00002649423914, 0.00001044566852, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.452, 1.270, 0.443319, 0.411860
   2,    2,    2,    0, 308.91075364379276, 0.00002416054245, -2.04988332641406, 0.00005068854733, 0.00115969683571, 0.00022118221927, 0.00121069137759, 0.00012355396521, 668.22967885654737, 0.14495961373106, 5800.61182217015357, 0.30412190224497, 0.00091414604043, 0.00012674981297, 0.00050142493127, 0.00003766349825, 159.35474454037330, 8.69110399081102, 0.00091410174309, 0.00012674697243, 0.00050142121049, 0.00003766223774, 159.36925091033606, 8.70561036077377, 0.00000000000000, 0.00012674981297, 0.00000000000000, 0.00003766349825, 0.00000000000000, 8.69110399081102, 0.00000000000000, 0.00012674697243, 0.00000000000000, 0.00003766223774, 0.00000000000000, 8.70561036077377, 0.00106868935630, 0.00019588243715, 0.00013353630493, 0.00000099450756, 0.00003707874930, 0.00000211004499, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 1.253, 0.834, 0.405558, 0.450169
   3,    3,    3,    0, 308.90953696136955, 0.00001729724570, -2.07524890589399, 0.00004424583459, 0.00219788885565, 0.00030492945484, 0.00174963190611, 0.00014624427976, 675.56357491447295, 0.10378087557190, 5648.42503818390105, 0.26546771646184, 0.00099790818891, 0.00010438327585, 0.00060238951062, 0.00004023476431, 176.20744216467131, 8.50016823489680, 0.00099787734906, 0.00010438121266, 0.00060237659298, 0.00004023345333, 176.22208387169655, 8.51480994192204, 0.00059760335676, 0.00010438327585, 0.00000000000000, 0.00004023476431, 2.65464149896053, 8.50016823489680, 0.00059758839234, 0.00010438121266, 0.00000000000000, 0.00004023345333, 2.66928320598577, 8.51480994192204, 0.00377306266532, 0.00035010215446, 0.00014615518739, 0.00000905792331, 0.00003827980981, 0.00000985236329, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.313, 0.244, 0.404341, 0.424804
   4,    3,    4,    0, 308.91004432617086, 0.00004095657377, -2.07427270941009, 0.00004566937946, 0.00147860669542, 0.00031072215498, 0.00117272478806, 0.00015309033150, 672.51996022412573, 0.24573331730552, 5654.28111843575880, 0.27400871063059, 0.00081292382631, 0.00011048300483, 0.00074219110100, 0.00009306222567, 25.15486044039956, 61.00115162281101, 0.00081291819643, 0.00011048263808, 0.00074215724912, 0.00009305764550, 25.16951361474113, 61.01580479715258, 0.00049735986043, 0.00011048300483, 0.00000000000000, 0.00009306222567, 67.50792708461893, 61.00115162281101, 0.00049735648478, 0.00011048263808, 0.00000000000000, 0.00009305764550, 67.52258025896050, 61.01580479715258, 0.00377306266532, 0.00035010215446, 0.00014615518739, 0.00000905792331, 0.00003827980981, 0.00000985236329, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.869, 0.495, 0.404849, 0.425780
   5,    4,    5,    0, 308.90600958439228, 0.00000782749417, -2.24589059233656, 0.00001422565024, 0.00391871433535, 0.00024367238457, 0.00385042871448, 0.00013701942412, 696.98345345993937, 0.04696381369986, 4624.59979338920948, 0.08535306351449, 0.00081126152673, 0.00003351640315, 0.00060030883459, 0.00001840027484, 177.75933978546041, 5.47346539034885, 0.00081125255477, 0.00003351616799, 0.00060029490331, 0.00001839977346, 177.77504638883966, 5.48917199372810, 0.00000000000000, 0.00003351640315, 0.00000000000000, 0.00001840027484, 0.00000000000000, 5.47346539034885, 0.00000000000000, 0.00003351616799, 0.00000000000000, 0.00001839977346, 0.00000000000000, 5.48917199372810, 0.00402116097223, 0.00022864687203, 0.00013875728473, 0.00001165148296, 0.00005032317131, 0.00001647928730, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.688, 0.173, 0.400814, 0.254162
   6,    5,    6,    0, 308.90332107131564, 0.00000500300867, -2.98688888091085, 0.00000922635573, 0.00820607972711, 0.00028025793044, 0.00687732774174, 0.00014094282528, 714.51197286821082, 0.03001732396326, 178.65532715890635, 0.05535613910972, 0.00091299392945, 0.00002223837565, 0.00062540374187, 0.00001078379958, 165.86085430314662, 2.61156032971947, 0.00091297435165, 0.00002223751304, 0.00062537951181, 0.00001078356880, 165.88159960350890, 2.63230563008174, 0.00043197409351, 0.00002223837565, 0.00019078819366, 0.00001078379958, 160.88548171721615, 2.61156032971947, 0.00043196692577, 0.00002223751304, 0.00019077987657, 0.00001078356880, 160.90622701757843, 2.63230563008174, 0.00865412925605, 0.00028721788953, 0.00013928390399, 0.00002924521868, 0.00011203150643, 0.00005212761243, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.131, 0.114, 0.398125, -0.486836
   7,    6,    7,    0, 308.90172174365364, 0.00004633450742, -2.52964333061735, 0.00007092843851, 0.00078874632845, 0.00026044809786, 0.00077410245172, 0.00014693165784, 723.18099871900893, 0.27800038215500, 2922.09624949709359, 0.42557058587670, 0.00079369652416, 0.00017104010887, 0.00061430080319, 0.00010270024243, 164.35645105652719, 33.76547142774713, 0.00079369578584, 0.00017103854623, 0.00061428660973, 0.00010269871231, 164.37395153848320, 33.78297190970313, 0.00000000000000, 0.00017104010887, 0.00000000000000, 0.00010270024243, 0.00000000000000, 33.76547142774713, 0.00000000000000, 0.00017103854623, 0.00000000000000, 0.00010269871231, 0.00000000000000, 33.78297190970313, 0.00053797726593, 0.00014987435309, 0.00014806103718, 0.00000396240011, 0.00001161604268, 0.00000396522501, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.988, 1.513, 0.396526, -0.029591
   8,    7,    8,    0, 308.89934871869576, 0.00002067430964, -2.87600318385218, 0.00005003959187, 0.00135626438034, 0.00024842639073, 0.00130394668660, 0.00013432586043, 738.07907630865861, 0.12404289222321, 843.95769077580758, 0.30023110516535, 0.00090722745008, 0.00011960353071, 0.00054862318548, 0.00004416171514, 169.35697258546838, 10.26292785790879, 0.00090721526124, 0.00011960000000, 0.00054860579257, 0.00004416102537, 169.37674877920796, 10.28270405164838, 0.00000000000000, 0.00011960353071, 0.00000000000000, 0.00004416171514, 0.00000000000000, 10.26292785790879, 0.00000000000000, 0.00011960000000, 0.00000000000000, 0.00004416102537, 0.00000000000000, 10.28270405164838, 0.00126780352934, 0.00018403769082, 0.00013944270904, 0.00002752132968, 0.00003007795567, 0.00002823861178, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.211, 0.404, 0.394153, -0.375951
   9,    8,    9,    0, 308.83698572987589, 0.00004037161207, -2.18906365403891, 0.00007036961053, 0.00063306718935, 0.00021597601220, 0.00070972047902, 0.00013167208824, 1110.72357801487306, 0.24222560617759, 4965.67265641500398, 0.42221144935023, 0.00077125482549, 0.00017050435285, 0.00055343224188, 0.00008616673805, 164.14462931161279, 25.99474192683393, 0.00077123699045, 0.00017050388597, 0.00055342762358, 0.00008616426244, 164.15730235862992, 26.00741497385107, 0.00000000000000, 0.00017050435285, 0.00000000000000, 0.00008616673805, 0.00000000000000, 25.99474192683393, 0.00000000000000, 0.00017050388597, 0.00000000000000, 0.00008616426244, 0.00000000000000, 26.00741497385107, 0.00046950322721, 0.00014033031087, 0.00013863247295, -0.00002137056435, 0.00000991638353, -0.00002132116242, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.733, 0.912, 0.331790, 0.310989
  10,    9,   10,    0, 308.83565715882179, 0.00001695894388, -2.18072732859780, 0.00002903391839, 0.00708169856120, 0.00043631167769, 0.00321205145522, 0.00014075473741, 1118.67805569911752, 0.10175196898641, 5015.69185902425124, 0.17420080702381, 0.00139635000421, 0.00007434093083, 0.00075554584939, 0.00002725135954, 24.95213029206897, 4.11982389792195, 0.00139634521373, 0.00007433994772, 0.00075552416141, 0.00002725084422, 24.96470455577285, 4.13239816162584, 0.00119220996755, 0.00007434093083, 0.00031243128520, 0.00002725135954, 31.12212762581725, 4.11982389792195, 0.00119220805778, 0.00007433994772, 0.00031242174547, 0.00002725084422, 31.13470188952114, 4.13239816162584, 0.00650452896325, 0.00029034946664, 0.00013752760424, -0.00000960060970, 0.00015306386922, -0.00001100147892, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.034, 0.301, 0.330461, 0.319325
  11,   10,   11,    0, 308.83284366698012, 0.00003274340163, -2.74972281809707, 0.00006747623030, 0.00111670442902, 0.00026710920941, 0.00097072991159, 0.00013617710297, 1136.38623497391882, 0.19645717910084, 1601.73791212200626, 0.40485355103067, 0.00093816194719, 0.00016375808555, 0.00058675856547, 0.00006615243832, 164.65202313854797, 14.98878552409380, 0.00093815854556, 0.00016375543598, 0.00058674554816, 0.00006615180123, 164.66774107828962, 15.00450346383546, 0.00048402225855, 0.00016375808555, 0.00000000000000, 0.00006615243832, 160.15694566191613, 14.98878552409380, 0.00048402112677, 0.00016375543598, 0.00000000000000, 0.00006615180123, 160.17266360165780, 15.00450346383546, 0.00099006708888, 0.00016463837819, 0.00013746133482, 0.00000004828015, 0.00002601789492, 0.00000048472532, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.871, 0.578, 0.327648, -0.249670
  12,   11,   12,    0, 308.82749515956522, 0.00004180027382, -2.80140913288431, 0.00005816427151, 0.00066034144563, 0.00021055840288, 0.00077111150012, 0.00013250126654, 1168.52428834068269, 0.25079767347003, 1291.63156007525072, 0.34898080971983, 0.00073682794418, 0.00014732370091, 0.00055614030042, 0.00008212654141, 153.64889525540735, 27.79000340178166, 0.00073682612525, 0.00014731980351, 0.00055612520057, 0.00008212628151, 153.66464708978936, 27.80575523616366, 0.00000000000000, 0.00014732370091, 0.00000000000000, 0.00008212654141, 0.00000000000000, 27.79000340178166, 0.00000000000000, 0.00014731980351, 0.00000000000000, 0.00008212628151, 0.00000000000000, 27.80575523616366, 0.00054876748258, 0.00015890663407, 0.00014041078975, -0.00000466322172, 0.00000967628057, -0.00000464725599, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 2.441, 2.861, 0.322299, -0.301357
  13,   12,   13,    0, 308.82203940990354, 0.00001558056780, -2.53081915581148, 0.00002258088457, 0.00271044195605, 0.00026286426252, 0.00236810200048, 0.00013721662034, 1200.80153702640087, 0.09348197694962, 2915.17099887133509, 0.13548529006834, 0.00084521183444, 0.00005543793476, 0.00064798811898, 0.00003316944436, 159.31433884324832, 10.04713056829747, 0.00084521094930, 0.00005543787285, 0.00064797881531, 0.00003316897045, 159.32832911474441, 10.06112083979356, 0.00033592096890, 0.00005543793476, 0.00014067145638, 0.00003316944436, 118.50960270661841, 10.04713056829747, 0.00033591741904, 0.00005543787285, 0.00014067077588, 0.00003316897045, 118.52359297811451, 10.06112083979356, 0.00272921172977, 0.00021370125138, 0.00013487687102, -0.00000862980323, 0.00006024935283, -0.00000527332077, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.092, 0.233, 0.316844, -0.030767
  14,   13,   14,    0, 308.81620940421919, 0.00003505927563, -2.18684443926930, 0.00005593573885, 0.00158999294256, 0.00032071200850, 0.00121437324952, 0.00015184376094, 1235.28583981804240, 0.21035255356471, 4979.01822717604955, 0.33560942191943, 0.00094725464055, 0.00013840687165, 0.00066141700341, 0.00007077403635, 159.04866923966893, 16.90778820430574, 0.00094723114366, 0.00013840594933, 0.00066141379920, 0.00007077240951, 159.06053668437926, 16.91965564901608, 0.00051780988903, 0.00013840687165, 0.00025490036760, 0.00007077403635, 145.15862105892083, 16.90778820430574, 0.00051779499482, 0.00013840594933, 0.00025490014188, 0.00007077240951, 145.17048850363116, 16.91965564901608, 0.00158797434744, 0.00022370433427, 0.00014733184071, 0.00001420281478, 0.00002695700096, 0.00001484140739, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.336, 0.952, 0.311014, 0.313208
  15,   14,   15,    0, 308.80648758956914, 0.00000437663567, -2.05253391257138, 0.00000716794757, 0.00734266475728, 0.00023304665839, 0.00697702917488, 0.00012859001949, 1293.41667531458120, 0.02625945090990, 5784.87701315882441, 0.04300637394109, 0.00081137397961, 0.00001703914949, 0.00062067970284, 0.00001003954787, 170.24841540218455, 3.14902461510852, 0.00081134406799, 0.00001703866917, 0.00062067508338, 0.00001003938599, 170.25920626254970, 3.15981547547368, 0.00018846749970, 0.00001703914949, 0.00007979986035, 0.00001003954787, 59.68786290958422, 3.14902461510852, 0.00018846746615, 0.00001703866917, 0.00007979633882, 0.00001003938599, 59.69865376994938, 3.15981547547368, 0.00754156313668, 0.00021999120262, 0.00012873491505, 0.00001145215538, 0.00006687724817, 0.00002191656858, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.474, 0.144, 0.301292, 0.447519
  16,   15,   16,    0, 308.79092919597196, 0.00003095842151, -2.51433861828838, 0.00007005317007, 0.00056695777196, 0.00019399199429, 0.00070901314033, 0.00012546753289, 1387.25646930317066, 0.18574820517950, 3014.09698740471413, 0.42031901553008, 0.00075160408554, 0.00016510767896, 0.00050909509855, 0.00007257297461, 2.65867166989470, 21.32992479497428, 0.00075160399830, 0.00016510733342, 0.00050908882330, 0.00007257222350, 2.67120616029460, 21.34245928537418, 0.00000000000000, 0.00016510767896, 0.00000000000000, 0.00007257297461, 0.00000000000000, 21.32992479497428, 0.00000000000000, 0.00016510733342, 0.00000000000000, 0.00007257222350, 0.00000000000000, 21.34245928537418, 0.00045228263405, 0.00014621268201, 0.00013772163948, -0.00002882261288, 0.00000949479636, -0.00002882475565, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 3.777, 4.127, 0.285734, -0.014286
  17,   16,   17,    0, 308.77269493218188, 0.00000390876968, -2.18654018836315, 0.00000659171285, 0.00943274661352, 0.00027895191168, 0.00933211695249, 0.00015762831939, 1496.17886739173127, 0.02345236225681, 4980.90115869503916, 0.03954968534736, 0.00080659111970, 0.00001578827004, 0.00059965574894, 0.00000874035431, 167.31079559936964, 2.63030628470101, 0.00080657479652, 0.00001578805240, 0.00059965238264, 0.00000874024882, 167.32100124427024, 2.64051192960160, 0.00000000000000, 0.00001578827004, 0.00000000000000, 0.00000874035431, 0.00000000000000, 2.63030628470101, 0.00000000000000, 0.00001578805240, 0.00000000000000, 0.00000874024882, 0.00000000000000, 2.64051192960160, 0.00957591764613, 0.00026084479275, 0.00015981185425, 0.00005392427556, 0.00005130130012, 0.00005482997585, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.712, 0.075, 0.267499, 0.313512
  18,   17,   18,    0, 308.76972287571323, 0.00002706636312, -2.00941625602630, 0.00007831689567, 0.00072872190445, 0.00022318779411, 0.00080161003680, 0.00013027553284, 1513.81841009608183, 0.16239643493685, 6043.62175262403161, 0.46988414935364, 0.00086107352682, 0.00018497265688, 0.00050520216271, 0.00006211511987, 4.69449936946792, 15.18304017388245, 0.00086104489001, 0.00018496805427, 0.00050519506492, 0.00006211372697, 4.70377460882385, 15.19231541323838, 0.00000000000000, 0.00018497265688, 0.00000000000000, 0.00006211511987, 0.00000000000000, 15.18304017388245, 0.00000000000000, 0.00018496805427, 0.00000000000000, 0.00006211372697, 0.00000000000000, 15.19231541323838, 0.00066265103954, 0.00014954347374, 0.00014085900330, 0.00001499010887, 0.00001033758417, 0.00001506407625, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.436, 1.338, 0.264527, 0.490636
  19,   18,   19,    0, 308.74119557073396, 0.00003547109973, -2.06301505405588, 0.00007297094929, 0.00063070341431, 0.00020713014631, 0.00070552836626, 0.00012489286967, 1684.92241964518712, 0.21282478861429, 5722.07211013134474, 0.43781296157520, 0.00079974618301, 0.00017503781774, 0.00053488578285, 0.00007658217045, 167.75829287820213, 20.98304191342541, 0.00079971846015, 0.00017503502721, 0.00053488423367, 0.00007658051479, 167.76678843400032, 20.99153746922359, 0.00000000000000, 0.00017503781774, 0.00000000000000, 0.00007658217045, 0.00000000000000, 20.98304191342541, 0.00000000000000, 0.00017503502721, 0.00000000000000, 0.00007658051479, 0.00000000000000, 20.99153746922359, 0.00048273395234, 0.00013761291674, 0.00013267161557, -0.00001082596646, 0.00000973142505, -0.00001079242702, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 2.763, 3.103, 0.236000, 0.437037
  20,   19,   20,    0, 308.72704629636917, 0.00004316141778, -2.60842550625950, 0.00008183688595, 0.00093466561527, 0.00027448914329, 0.00074625130252, 0.00013398709443, 1770.27876439354714, 0.25896655832725, 2449.65004247616616, 0.49102044315491, 0.00092282734068, 0.00019369772560, 0.00064944286869, 0.00009974534080, 6.74052178973386, 24.64616060987585, 0.00092282482845, 0.00019369664975, 0.00064943861619, 0.00009974497011, 6.75061784978419, 24.65625666992619, 0.00051636844704, 0.00019369772560, 0.00007151060225, 0.00009974534080, 27.99026510135995, 24.64616060987585, 0.00051636530899, 0.00019369664975, 0.00007151037389, 0.00009974497011, 28.00036116141029, 24.65625666992619, 0.00073731326000, 0.00015096383793, 0.00013080210192, 0.00000446424337, 0.00002363875865, 0.00000470764553, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.294, 0.538, 0.221851, -0.108373
  21,   20,   21,    0, 308.72561145772215, 0.00000879074670, -2.23836924364603, 0.00001593113351, 0.00363831356565, 0.00024730154001, 0.00353618879895, 0.00013759043985, 1778.51764390611038, 0.05274408935946, 4669.98318937146269, 0.09558580466657, 0.00083018687751, 0.00003812771634, 0.00059303833851, 0.00001954895152, 167.98677155838516, 5.44573802019963, 0.00083017536410, 0.00003812738310, 0.00059303599694, 0.00001954877412, 167.99538007823435, 5.45434654004883, 0.00020170163535, 0.00003812771634, 0.00000000000000, 0.00001954895152, 165.14175971150809, 5.44573802019963, 0.00020169869499, 0.00003812738310, 0.00000000000000, 0.00001954877412, 165.15036823135731, 5.45434654004883, 0.00375822866416, 0.00020952219565, 0.00013955075701, 0.00000776286652, 0.00007363017357, 0.00001411045923, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.032, 0.166, 0.220416, 0.261683
  22,   21,   22,    0, 308.68430042447426, 0.00004210868310, -2.99364654333488, 0.00004381010401, 0.00235750030946, 0.00035960906096, 0.00158441549691, 0.00015353418461, 2026.83975966372191, 0.25265086588182, 138.39919303469856, 0.26285087081617, 0.00110941214586, 0.00013413194455, 0.00064179186685, 0.00004984561004, 136.48775198411337, 9.44929433913938, 0.00110940282145, 0.00013412649900, 0.00064177031677, 0.00004984554103, 136.49710584020704, 9.45864819523305, 0.00083029344842, 0.00013413194455, 0.00000000000000, 0.00004984561004, 125.95118259622711, 9.44929433913938, 0.00083029078634, 0.00013412649900, 0.00000000000000, 0.00004984554103, 125.96053645232078, 9.45864819523305, 0.00622263102856, 0.00044569025504, 0.00015102094039, -0.00000983142127, 0.00021812830528, 0.00044726853957, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.256, 0.212, 0.179105, -0.493594
  23,   22,   23,    0, 308.67324564640279, 0.00000644563998, -2.68649358956033, 0.00001272625690, 0.00589617763723, 0.00027414155136, 0.00517892176480, 0.00014112028966, 2092.80978361715688, 0.03867367282040, 1981.29099370388712, 0.07635713774763, 0.00092204918120, 0.00003094508491, 0.00059083675089, 0.00001307164142, 164.02773925161779, 3.03366981286560, 0.00092204669358, 0.00003094490551, 0.00059083268065, 0.00001307159191, 164.03561570305760, 3.04154626430542, 0.00045347248507, 0.00003094508491, 0.00000000000000, 0.00001307164142, 157.96699184422155, 3.03366981286560, 0.00045347165095, 0.00003094490551, 0.00000000000000, 0.00001307159191, 157.97486829566139, 3.04154626430542, 0.01556447285419, 0.00040704281934, 0.00014217020362, -0.00000555690667, 0.00013157151989, 0.00028107385151, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.150, 0.104, 0.168050, -0.186441
  24,   22,   24,    0, 308.67243382917184, 0.00000641390369, -2.68546714902336, 0.00000959453050, 0.00716644225963, 0.00028296297585, 0.00610455188879, 0.00014488418854, 2097.67447041760670, 0.03848325802485, 1987.45022543696155, 0.05756688189690, 0.00086945294135, 0.00002365758100, 0.00064609156491, 0.00001337532127, 158.92113264872279, 3.73808779154752, 0.00086945125139, 0.00002365744266, 0.00064608669102, 0.00001337527260, 158.92896806160206, 3.74592320442680, 0.00037705584991, 0.00002365758100, 0.00017196984404, 0.00001337532127, 129.69167627006377, 3.73808779154752, 0.00037705584406, 0.00002365744266, 0.00017196821515, 0.00001337527260, 129.69951168294304, 3.74592320442680, 0.01556447285419, 0.00040704281934, 0.00014217020362, -0.00000555690667, 0.00013157151989, 0.00028107385151, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.687, 0.079, 0.167238, -0.185415
  25,   23,   25,    0, 308.64465599043751, 0.00004489049831, -2.43643708687641, 0.00006883624482, 0.00119298512667, 0.00031083827986, 0.00089956062345, 0.00014702665831, 2263.99536553908001, 0.26934219154626, 3481.64800611874443, 0.41301721555879, 0.00089985076145, 0.00016333332800, 0.00070521553570, 0.00010378840739, 170.84219035066249, 30.90334575186498, 0.00089984977215, 0.00016333332083, 0.00070521379114, 0.00010378804112, 170.84811874409797, 30.90927414530045, 0.00041008433376, 0.00016333332800, 0.00037048429403, 0.00010378840739, 18.19872866203175, 30.90334575186498, 0.00041008431593, 0.00016333332083, 0.00037048298637, 0.00010378804112, 18.20465705546723, 30.90927414530045, 0.00092688058792, 0.00019615874084, 0.00014058673696, -0.00000581559198, 0.00003361993731, -0.00000522983100, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.649, 1.068, 0.139460, 0.063615
  26,   24,   26,    0, 308.63641101862203, 0.00001739729116, -2.81359742063497, 0.00003560972621, 0.00210838776798, 0.00027635014653, 0.00182594249410, 0.00014173317044, 2313.65769116795400, 0.10438347144468, 1218.70057609948049, 0.21365515925238, 0.00090661048408, 0.00008463221881, 0.00060944779486, 0.00003933601237, 171.20744501639726, 9.53535605085914, 0.00090659888279, 0.00008463080704, 0.00060944487309, 0.00003933597665, 171.21388585925644, 9.54179689371832, 0.00041874174795, 0.00008463221881, 0.00012796757065, 0.00003933601237, 176.46142702781657, 9.53535605085914, 0.00041873581957, 0.00008463080704, 0.00012796713138, 0.00003933597665, 176.46786787067575, 9.54179689371832, 0.00198407151300, 0.00023288635472, 0.00014133007789, -0.00001063846503, 0.00010157047655, 0.00000208115239, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.355, 0.474, 0.131215, -0.313545
  27,   25,   27,    0, 308.62981464117422, 0.00002869816013, -2.34020334713122, 0.00004657583844, 0.00122243079611, 0.00025389766752, 0.00116070996742, 0.00014017812134, 2352.91039091643597, 0.17218855291657, 4059.05821972653757, 0.27945394369252, 0.00080624822146, 0.00011022332441, 0.00062505859262, 0.00006668513529, 172.82357902292276, 21.66297001356064, 0.00080624449775, 0.00011022314779, 0.00062505757109, 0.00006668482519, 172.82866740757947, 21.66805839821735, 0.00021815548008, 0.00011022332441, 0.00000000000000, 0.00006668513529, 55.69762306573710, 21.66297001356064, 0.00021815547463, 0.00011022314779, 0.00000000000000, 0.00006668482519, 55.70271145039381, 21.66805839821735, 0.00120417224119, 0.00018220508943, 0.00014013028704, 0.00002011849756, 0.00003969820682, 0.00002159777978, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.654, 0.691, 0.124619, 0.159849
  28,   26,   28,    0, 308.62941370025044, 0.00004367377563, -2.34785417746570, 0.00009495918382, 0.00084296147447, 0.00027049772758, 0.00073803964311, 0.00013715126367, 2355.31809489142688, 0.26204203491284, 4013.15363582601503, 0.56975309439967, 0.00096989092907, 0.00023233569696, 0.00056349998051, 0.00008123461149, 163.15201228056375, 17.62823374420832, 0.00096988605602, 0.00023233528844, 0.00056349950166, 0.00008123427715, 163.15710086920546, 17.63332233285004, 0.00054468880999, 0.00023233569696, 0.00000000000000, 0.00008123461149, 158.55581643452504, 17.62823374420832, 0.00054468590808, 0.00023233528844, 0.00000000000000, 0.00008123427715, 158.56090502316678, 17.63332233285004, 0.00071503386859, 0.00017131548439, 0.00014054846542, 0.00000123223685, 0.00001313218854, 0.00000135873415, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.085, 1.205, 0.124218, 0.152198
