Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230352.65+021200.1,0,0,0,0,345.9693678308103,5.72627567e-05,2.20005353974939,6.672026286e-05,0.00088201307942,0.00026148422058,0.00094147780672,0.00014993493854,305.8737966575112,0.34356518996506,1301.0940064832348,0.40031609572382,0.00093549344288,0.00019609311092,0.00054918874523,6.644855763e-05,39.51069653575664,14.97782447812271,0.0009354537888,0.00019608809325,0.00054918636461,6.644715314e-05,39.49280524687893,14.95993318924499,0.0,0.00019609311092,0.0,6.644855763e-05,0.0,14.97782447812271,0.0,0.00019608809325,0.0,6.644715314e-05,0.0,14.95993318924499,0.00077596192737,0.0001766029289,0.00016074592713,-5.60322633e-06,2.635765668e-05,-5.41710551e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.513,0.649,0.466036,-0.299902,0
VLASS2SEBDR1 J230352.03+024805.2,1,1,1,0,345.96679663830844,4.07726097e-05,2.80144617693001,4.674050925e-05,0.00131708523131,0.00025791151073,0.00117387966804,0.00013474797539,322.5625959442864,0.24462766350307,4909.427586237339,0.28043918053869,0.00095748679619,0.00013265341504,0.00064262089436,6.111763453e-05,38.99236017214587,14.04464116931066,0.00095748632792,0.00013265275728,0.00064259133325,6.111509619e-05,38.96970758606511,14.0219885832299,0.00038193447918,0.00013265341504,0.0,6.111763453e-05,72.8917597441474,14.04464116931066,0.00038192720783,0.00013265275728,0.0,6.111509619e-05,72.86910715806663,14.0219885832299,0.00117755854518,0.00017386182499,0.00013518462947,1.429728218e-05,3.672619641e-05,1.438683194e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.403,0.378,0.463465,0.301491,0
VLASS2SEBDR1 J230347.15+025911.4,2,2,2,0,345.946448526658,9.19364298e-06,2.98651436020498,1.300085137e-05,0.00522038117409,0.0002710168852,0.00491954995452,0.00014637578825,444.9351146660016,0.05516020654825,6019.767792323592,0.07800229979683,0.00094158447387,3.436933245e-05,0.00061804958036,1.498991783e-05,30.3582443931206,3.47582985881879,0.00094157893528,3.436822904e-05,0.00061801248922,1.498941127e-05,30.335156352919,3.4527418186172,0.0002378445545,3.436933245e-05,0.00013985984823,1.498991783e-05,33.66989435714925,3.47582985881879,0.00023784362792,3.436822904e-05,0.00013985117704,1.498941127e-05,33.64680631694765,3.4527418186172,0.00958029180711,0.00049260776932,0.00014915241627,1.7638391e-05,0.00018256735348,0.00046772687347,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.889,0.114,0.443117,0.486559,0
VLASS2SEBDR1 J230346.88+024329.5,3,3,3,0,345.94532183982415,1.200123475e-05,2.72485998830859,2.046794288e-05,0.00417169781415,0.00029505266816,0.00344229775641,0.00014665534346,451.0824978702783,0.07200526092336,4449.871010759936,0.12280671724284,0.00099229641599,5.05112126e-05,0.00066975562914,2.388190217e-05,19.86641822202881,5.32764988799609,0.00099229583984,5.051095443e-05,0.00066973097154,2.388113118e-05,19.84540546945317,5.30663713542045,0.00046439486357,5.05112126e-05,0.00015859574408,2.388190217e-05,170.29872180314925,5.32764988799609,0.00046438865335,5.051095443e-05,0.00015859193393,2.388113118e-05,170.2777090505736,5.30663713542045,0.00444487654017,0.00024875742698,0.00014481983089,-1.201078703e-05,0.0001361965551,1.351630635e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.449,0.295,0.44199,0.224905,0
VLASS2SEBDR1 J230342.70+025557.9,4,4,4,0,345.92791261596443,9.93094474e-06,2.9327506076707,1.518797039e-05,0.00509638749014,0.00030253266061,0.00509022021226,0.00016767167438,555.872921074851,0.05958402988069,5697.159008145527,0.09112522727899,0.00094934885123,4.00605094e-05,0.00057836429557,1.487157954e-05,29.04615377469634,3.33480692452121,0.00094934453464,4.005949548e-05,0.00057833458076,1.487112419e-05,29.02442954213625,3.31308269196111,0.0,4.00605094e-05,0.0,1.487157954e-05,0.0,3.33480692452121,0.0,4.005949548e-05,0.0,1.487112419e-05,0.0,3.31308269196111,0.01257017085977,0.00041967234783,0.00017544027651,2.873971061e-05,0.00011688720406,4.789623927e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.74,0.111,0.424581,0.432795,0
VLASS2SEBDR1 J230342.72+025600.2,5,4,4,0,345.9279923104571,2.138773535e-05,2.93340110207669,3.335358336e-05,0.00671642728809,0.00051410899235,0.00343707892232,0.00018174058621,555.3968737035707,0.1283228803081,5701.062017194558,0.20011578436779,0.00135987814926,8.665958175e-05,0.00078804368491,3.457470948e-05,27.46437471811159,5.37408995279228,0.00135987072812,8.665755276e-05,0.00078800383886,3.457358212e-05,27.4426415931556,5.35235682783629,0.00101030507143,8.665958175e-05,0.00050708810698,3.457470948e-05,25.85357648975635,5.37408995279228,0.00101029857885,8.665755276e-05,0.00050706295833,3.457358212e-05,25.83184336480036,5.35235682783629,0.01257017085977,0.00041967234783,0.00017544027651,2.873971061e-05,0.00011688720406,4.789623927e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.105,0.154,0.424661,0.433446,0
VLASS2SEBDR1 J230341.65+025524.7,6,5,5,0,345.9235246183031,4.26336411e-06,2.92353509592775,5.46067258e-06,0.01858362896512,0.00040390813773,0.01566517838388,0.00020497656492,582.1449956614451,0.02557949710488,5641.859030291918,0.03276314141619,0.00094683335836,1.434843067e-05,0.0006871037172,7.76299262e-06,31.86197420864434,1.9551713632505,0.00094683059144,1.434806463e-05,0.0006870685124,7.76277029e-06,31.84054202097538,1.93373917558154,0.00033734758631,1.434843067e-05,0.00024975272481,7.76299262e-06,104.80569527773008,1.9551713632505,0.00033733401869,1.434806463e-05,0.00024974924289,7.76277029e-06,104.78426309006112,1.93373917558154,0.01971301805962,0.00036111899315,0.00020128343021,8.32323567e-05,0.00021368669695,0.00013934062736,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.405,0.064,0.420193,0.42358,0
VLASS2SEBDR1 J230324.00+022539.1,7,6,6,0,345.85000756650265,7.960536778e-05,2.42752709443661,6.315037106e-05,0.00108920950629,0.00031486166231,0.00084003058042,0.00014977035625,1021.8227569535572,0.47762348619559,2665.705807358149,0.37890191593855,0.00102058632148,0.00021492717502,0.00069670994749,0.00010516517697,55.89457903055944,22.92011433822051,0.00102056966488,0.00021492584608,0.00069670803169,0.00010516382173,55.87989489437174,22.90543020203281,0.0,0.00021492717502,0.0,0.00010516517697,0.0,22.92011433822051,0.0,0.00021492584608,0.0,0.00010516382173,0.0,22.90543020203281,0.00088651364953,0.00017185437675,0.00014598347479,1.843424434e-05,1.512343897e-05,1.838607022e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-2.146,1.38,0.346676,-0.072428,1
VLASS2SEBDR1 J230318.43+023801.3,8,7,7,0,345.82680349875784,9.72206868e-06,2.63371555571961,1.417626571e-05,0.00439445864999,0.00026819680427,0.00452858619416,0.00015379855267,1161.2282263386924,0.05833148233363,3902.800209935032,0.08505736417164,0.00088901414906,3.69038992e-05,0.00059857601095,1.663163509e-05,28.5403063283887,4.13319539159069,0.00088901396615,3.690383089e-05,0.0005985649828,1.663135597e-05,28.52544209645895,4.11833115966093,0.0,3.69038992e-05,0.0,1.663163509e-05,0.0,4.13319539159069,0.0,3.690383089e-05,0.0,1.663135597e-05,0.0,4.11833115966093,0.00428676110384,0.00026133595727,0.00015956861898,5.67736924e-06,0.00010148493311,1.051285381e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,1.409,0.174,0.323472,0.13376,0
VLASS2SEBDR1 J230316.26+020810.1,9,8,8,0,345.8177511079575,9.43041709e-06,2.13614553242922,1.412731258e-05,0.00470983629031,0.00025826665286,0.00444760644205,0.00013929565438,1214.8026217372176,0.05658165083636,917.3823749378724,0.08476216744118,0.00095050354604,3.689918874e-05,0.00061096755681,1.543751912e-05,28.45672615528801,3.50070720857005,0.00095047163215,3.689836769e-05,0.00061096656957,1.543731931e-05,28.44500580535498,3.48898685863702,0.00027628800475,3.689918874e-05,8.923908321e-05,1.543751912e-05,17.01400494228688,3.50070720857005,0.00027627986706,3.689836769e-05,8.923857109e-05,1.543731931e-05,17.00228459235386,3.48898685863702,0.00469670333585,0.00026775439742,0.00014247774379,-2.15417708e-06,0.00014207955974,3.664807809e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.473,0.178,0.31442,-0.36381,0
VLASS2SEBDR1 J230309.18+015920.2,10,9,9,0,345.7882338947933,5.387736541e-05,1.98895854874557,7.487050888e-05,0.00339974713952,0.00056692712062,0.00130689407097,0.00016361441802,1391.62236027397,0.32326019871059,34.24609275391773,0.44920518917613,0.0013280738741,0.0001763801851,0.0010741966052,0.00012677061081,2.3558444374611,27.66826205839735,0.00132801871523,0.0001763709993,0.00107418523785,0.00012677060646,2.34595559431837,27.65837321525462,0.00105879751964,0.0001763801851,0.0007772756734,0.00012677061081,158.25034104776438,27.66826205839735,0.00105877556023,0.0001763709993,0.00077725128571,0.00012677060646,158.24045220462165,27.65837321525462,0.00281583662884,0.00026082339903,0.000153007888,2.0358646e-05,8.7666318e-05,2.254109859e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.986,0.458,0.284902,-0.510997,0
VLASS2SEBDR1 J230308.17+024319.9,11,10,10,0,345.78405134513594,5.167064743e-05,2.72221490413275,6.728371085e-05,0.00066415136349,0.00022425501881,0.00075746469555,0.00013816379317,1417.5881791642582,0.31002016463627,4433.734741104987,0.40369923305976,0.00081941238615,0.00017855098332,0.00058679683624,8.959664468e-05,32.22382990542977,25.40790457748431,0.00081941220006,0.00017855080684,0.00058678552614,8.9594986e-05,32.21049701864997,25.39457169070451,0.0,0.00017855098332,0.0,8.959664468e-05,0.0,25.40790457748431,0.0,0.00017855080684,0.0,8.9594986e-05,0.0,25.39457169070451,0.00055978745402,0.00015460386004,0.00014624273172,1.213169253e-05,1.574269118e-05,1.225977394e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.176,0.726,0.28072,0.22226,0
VLASS2SEBDR1 J230302.76+023751.8,12,11,11,0,345.76151957851494,3.697499668e-05,2.63107200613508,5.804179783e-05,0.00117979574775,0.00027239716456,0.00108253274837,0.00014619838015,1552.5096479346234,0.22184772472699,3886.8523217858888,0.34824987989215,0.00090788685965,0.00014301042018,0.00065828920967,7.622261055e-05,20.36467418100956,19.79407835714266,0.00090788670674,0.00014301039179,0.00065828092659,7.622165377e-05,20.35282175598032,19.78222593211342,0.00033828014717,0.00014301042018,0.0,7.622261055e-05,146.41774923928838,19.79407835714266,0.00033827687667,0.00014301039179,0.0,7.622165377e-05,146.40589681425914,19.78222593211342,0.00099067549149,0.00016631969214,0.00014607254707,-1.28591421e-06,1.982058529e-05,-8.9151695e-07,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,1.222,1.031,0.258188,0.131117,0
VLASS2SEBDR1 J230301.53+024138.0,13,12,12,0,345.756378082542,3.362257717e-05,2.69390814518919,3.526594358e-05,0.00288234709026,0.00037619300304,0.00183405924106,0.00015860623877,1583.4031442685869,0.20173349882304,4263.861615975267,0.21159444985136,0.00098375155052,8.89983679e-05,0.00087605495157,7.241833741e-05,38.22884322092053,32.37159853185922,0.00098375154817,8.899835684e-05,0.000876041408,7.241722661e-05,38.21694957192946,32.35970488286815,0.00064192326299,8.89983679e-05,0.00036163529445,7.241833741e-05,114.32527128541786,32.37159853185922,0.00064191385426,8.899835684e-05,0.00036163500332,7.241722661e-05,114.3133776364268,32.35970488286815,0.00290635313136,0.00026091834418,0.00014749575348,1.647013778e-05,9.430380305e-05,2.440781645e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.425,0.484,0.253047,0.193953,0
VLASS2SEBDR1 J230300.52+025351.7,14,13,13,0,345.75215903434474,2.421056128e-05,2.89771789684394,5.352964476e-05,0.00229493291009,0.00032939309592,0.00164111843868,0.00014642543297,1608.948253621514,0.14526198641775,5486.698323144703,0.3211701361895,0.00115594281288,0.00013015115995,0.0006634152002,4.690583887e-05,15.49430761112947,8.55544556430269,0.00115592511828,0.00013014864113,0.00066340312605,4.690517498e-05,15.48172796035449,8.54286591352771,0.00074907988894,0.00013015115995,0.00015096122869,4.690583887e-05,2.95604310273278,8.55544556430269,0.00074906302133,0.00013014864113,0.00015095956965,4.690517498e-05,2.9434634519578,8.54286591352771,0.00219817940775,0.00023807087258,0.00014536322851,2.489157123e-05,4.311962402e-05,2.553971535e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.189,0.521,0.248828,0.397763,0
VLASS2SEBDR1 J230259.27+022918.3,15,14,14,0,345.746975124582,1.234969893e-05,2.48844283316728,1.516330198e-05,0.00380750883131,0.00025531136469,0.00400958209538,0.00014635446761,1639.5210149009572,0.07409752412487,3031.0613341538224,0.09097981056398,0.00092080508812,4.315321356e-05,0.00056552938085,1.6077684e-05,37.24764447921469,3.70934516075321,0.00092080165574,4.315320871e-05,0.00056552637399,1.607754041e-05,37.23706567894489,3.69876636048341,0.0,4.315321356e-05,0.0,1.6077684e-05,0.0,3.70934516075321,0.0,4.315320871e-05,0.0,1.607754041e-05,0.0,3.69876636048341,0.00385341867724,0.00025808367113,0.00015502031601,1.526543929e-05,3.658882997e-05,1.643099858e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.757,0.261,0.243644,-0.011512,0
VLASS2SEBDR1 J230251.07+021126.9,16,16,15,0,345.71278318087855,1.268676779e-05,2.1908128948679,1.966789371e-05,0.00347739609813,0.00027367212081,0.00334150210585,0.00015019362067,1844.2111175676985,0.07612009830729,1245.255376208657,0.11800564503598,0.00091915997235,5.007373702e-05,0.00062088001995,2.302545803e-05,25.3547677458347,5.53485151478093,0.00091914091367,5.007291728e-05,0.00062087971467,2.302534627e-05,25.34676051097564,5.52684427992187,0.0,5.007373702e-05,0.0,2.302545803e-05,0.0,5.53485151478093,0.0,5.007291728e-05,0.0,2.302534627e-05,0.0,5.52684427992187,0.00349522999497,0.00024860086273,0.00015307369176,-9.89744967e-06,6.712113827e-05,-3.15404509e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.241,0.178,0.209452,-0.309142,0
VLASS2SEBDR1 J230243.13+025631.0,17,17,16,0,345.6797136877848,4.621987298e-05,2.94197063315361,8.142958124e-05,0.00059189765721,0.00019644597073,0.00075073907724,0.00012047864521,2043.1031675798693,0.27731791843255,5752.137338584669,0.48856295364908,0.00091924960738,0.00021427637452,0.00047034471536,5.196579053e-05,27.39927542474857,12.13640089574202,0.00091923602718,0.00021427127838,0.00047033544344,5.196523431e-05,27.39022218595417,12.12734765694762,0.0,0.00021427637452,0.0,5.196579053e-05,0.0,12.13640089574202,0.0,0.00021427127838,0.0,5.196523431e-05,0.0,12.12734765694762,0.00043672259812,0.00014521703452,0.0001401960908,-1.05206118e-05,1.242870258e-05,-1.060380691e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.229,1.405,0.176382,0.442015,0
VLASS2SEBDR1 J230239.31+023408.0,18,18,17,0,345.66380741216364,4.91248305e-06,2.56889270064082,7.06942774e-06,0.01349292614171,0.00035485787158,0.01169992455905,0.00018168284751,2138.1132298567013,0.02947478248896,3513.683747620913,0.04241653591032,0.00098122247611,1.852524068e-05,0.00064451755996,8.2319006e-06,29.32969934544763,1.8274580573469,0.00098122242553,1.852522919e-05,0.00064451460356,8.23186749e-06,29.32250648892597,1.82026520082524,0.00036498338955,1.852524068e-05,0.00022935071703,8.2319006e-06,24.9526732281894,1.8274580573469,0.00036498338811,1.852522919e-05,0.0002293496541,8.23186749e-06,24.94548037166774,1.82026520082524,0.04391079441162,0.00039770832245,0.000181843061,3.599946285e-05,0.00014221011952,5.116881584e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.235,0.069,0.160476,0.068938,0
VLASS2SEBDR1 J230239.42+023406.8,19,18,17,0,345.66426588661903,2.84851986e-06,2.56856465493704,3.56905386e-06,0.02999862169556,0.00040024112485,0.02269730724636,0.00018926310358,2135.364910616805,0.01709105192064,3511.715811039478,0.02141430784958,0.00098314984771,9.28165112e-06,0.00073720184828,5.42955371e-06,31.55578381869603,1.37050644806506,0.00098314974926,9.2816452e-06,0.00073719849113,5.4295319e-06,31.54857133314462,1.36329396251365,0.00042892291209,9.28165112e-06,0.00036563575143,5.42955371e-06,107.25199358016756,1.37050644806506,0.0004289209367,9.2816452e-06,0.00036563573366,5.4295319e-06,107.24478109461616,1.36329396251365,0.04391079441162,0.00039770832245,0.000181843061,3.599946285e-05,0.00014221011952,5.116881584e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.909,0.039,0.160934,0.068609,0
VLASS2SEBDR1 J230232.72+030025.8,20,19,18,0,345.63632015010256,7.693176432e-05,3.0071679136462,8.67872254e-05,0.00090716866859,0.00028403062567,0.00079937485233,0.00014222441392,2303.167408322436,0.46158934380956,6143.2769573223,0.52070295017491,0.00108973581124,0.00026259914104,0.00057109935344,7.502170547e-05,40.94714689195089,14.68166248822272,0.00108972125609,0.00026259078671,0.00057108306827,7.502095091e-05,40.94016972657889,14.67468532285071,0.00062522438286,0.00026259914104,0.0,7.502170547e-05,51.99556529512413,14.68166248822272,0.00062522027393,0.00026259078671,0.0,7.502095091e-05,51.98858812975212,14.67468532285071,0.00072847148973,0.00017847930789,0.00014922337141,-3.95971938e-06,5.021529432e-05,7.61700903e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.219,1.01,0.132989,0.507213,0
VLASS2SEBDR1 J230214.86+023008.6,21,20,19,0,345.5619203697995,0.00010076504334,2.50239917619849,0.00016218865804,0.0120419478673,0.0014116833421,0.00102202578073,0.0001107274366,2748.8018913303654,0.60458994347998,3114.671776864664,0.97313194793848,0.00357431139897,0.00040977655975,0.00180767302941,0.00018507678293,23.96646898634395,11.14971805229013,0.00357431114581,0.00040977655479,0.00180767221212,0.0001850766885,23.96391084787884,11.14715991382501,0.00345704188634,0.00040977655975,0.00170289820134,0.00018507678293,23.65301513239868,11.14971805229013,0.00345704164824,0.00040977655479,0.00170289742815,0.0001850766885,23.65045699393356,11.14715991382501,0.00996928361224,0.00049410079888,0.00015579311003,3.322106204e-05,0.00013485206,3.750984251e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-2.088,1.122,0.058589,0.002444,0
VLASS2SEBDR1 J230214.95+023011.3,22,20,19,0,345.5622929548459,3.427282314e-05,2.50315748176937,3.855616788e-05,0.00203786499497,0.00030131562039,0.00177435313552,0.00015237965146,2746.568718480009,0.20563683018687,3119.221710211993,0.23133700698177,0.00103802249806,0.00011450425711,0.00060674465694,4.056625621e-05,40.66385491428568,8.23160085845906,0.00103802229366,0.00011450425663,0.00060674445477,4.056623483e-05,40.66127971712706,8.22902566130044,0.00053589907476,0.00011450425711,0.0,4.056625621e-05,56.54166253593498,8.23160085845906,0.00053589889155,0.00011450425663,0.0,4.056623483e-05,56.53908733877635,8.22902566130044,0.00996928361224,0.00049410079888,0.00015579311003,3.322106204e-05,0.00013485206,3.750984251e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.013,0.417,0.058961,0.003202,0
VLASS2SEBDR1 J230212.50+020013.5,23,22,20,0,345.5521005020784,5.025287792e-05,2.003768259334,6.228671404e-05,0.00073356956039,0.00022438764579,0.00090473550274,0.00014046883617,2807.564772407176,0.30151715846142,122.9210846123399,0.37370627034611,0.00086441624031,0.00017865664853,0.00051438742169,5.99944088e-05,37.31376028923706,14.63391384686474,0.00086439255059,0.0001786500509,0.00051438204349,5.999435289e-05,37.31205494015653,14.63220849778421,0.0,0.00017865664853,0.0,5.99944088e-05,0.0,14.63391384686474,0.0,0.0001786500509,0.0,5.999435289e-05,0.0,14.63220849778421,0.00052514797159,0.00016243320767,0.00015681699733,-1.462614819e-05,1.812840674e-05,-1.440885535e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.271,0.835,0.048769,-0.496187,0
VLASS2SEBDR1 J230209.95+022209.4,24,23,21,0,345.5414711597461,6.018558301e-05,2.36930340432919,5.816295692e-05,0.00322525453219,0.00061809139596,0.00167498153155,0.0002245987599,2871.3575117670835,0.36111341829863,2316.0933121133,0.34897683424776,0.00109503149996,0.00015335958397,0.00096428570782,0.00012379869959,130.33935226499946,46.32976400691808,0.00109503098581,0.00015335925998,0.0009642834403,0.00012379861192,130.33777549804927,46.32818723996787,0.00091179977318,0.00015335958397,0.00032430721162,0.00012379869959,123.810553133277,46.32976400691808,0.00091179953934,0.00015335925998,0.00032430637991,0.00012379861192,123.8089763663268,46.32818723996787,0.00360650607231,0.00035542755288,0.0002069202892,5.705608783e-05,0.00016034116561,7.68247919e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.465,0.248,0.03814,-0.130652,0
VLASS2SEBDR1 J230206.09+024239.2,25,24,22,0,345.52537898507586,5.266718081e-05,2.71091190276318,6.770819779e-05,0.00134730493176,0.00032762150223,0.00097449920841,0.00015030872417,2967.8629596069486,0.31600306124928,4365.73855313982,0.40624643320015,0.00099919565638,0.00017301469328,0.00075877671157,0.00010425261058,29.11333306892858,26.29971418743322,0.00099919107036,0.00017301384549,0.0007587749949,0.00010425240708,29.11229026317869,26.29867138168333,0.0004633487364,0.00017301469328,0.00040871807346,0.00010425261058,128.7341529316677,26.29971418743322,0.00046334716597,0.00017301384549,0.00040871665812,0.00010425240708,128.73311012591776,26.29867138168333,0.0009524197289,0.00015746039975,0.00014332217688,-9.3729153e-07,3.766461668e-05,-6.1269401e-07,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-2.769,1.402,0.022048,0.210957,0
VLASS2SEBDR1 J230202.25+023304.2,26,25,23,0,345.50936035741955,4.244735851e-05,2.55118476921812,4.343021313e-05,0.00046949382721,0.00015794592754,0.00075916996119,0.0001217429817,3063.862533164463,0.25468414930719,3407.377544708611,0.26058117465727,0.00066292588063,0.00012475276774,0.00051156782128,6.9908155e-05,43.74396000450991,27.37411999206875,0.0006629257717,0.00012475273309,0.00051156769803,6.990814608e-05,43.74369162896599,27.37385161652483,0.0,0.00012475276774,0.0,6.9908155e-05,0.0,27.37411999206875,0.0,0.00012475273309,0.0,6.990814608e-05,0.0,27.37385161652483,0.00033893173435,0.00012641649254,0.0001450117561,-1.019538468e-05,2.46823129e-06,-1.017247814e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,4.369,4.824,0.006029,0.05123,1
VLASS2SEBDR1 J230159.55+024136.0,27,26,24,0,345.4981235898972,4.796568788e-05,2.69333640863963,0.00010400811328,0.00174098633423,0.00043171296368,0.00110273934845,0.00017602873481,3131.212767800608,0.28779412602017,4260.285198224323,0.62404512531436,0.00126160596747,0.00025551834402,0.0006862437108,8.633788779e-05,17.62709573797642,14.47790826752163,0.00126159932852,0.00025551696059,0.00068624341045,8.633786312e-05,17.62734046353782,14.47815299308303,0.00089269249885,0.00025551834402,0.00027072036968,8.633788779e-05,9.73031181730709,14.47790826752163,0.00089268751384,0.00025551696059,0.00027072033837,8.633786312e-05,9.73055654286849,14.47815299308303,0.00311634868599,0.00035717387464,0.00017423673125,3.92430138e-06,2.841216156e-05,3.59496562e-06,C,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.518,0.388,-0.005208,0.193381,0
VLASS2SEBDR1 J230159.79+024135.0,28,26,25,0,345.4991291176651,0.00018868538542,2.69306568870476,0.00017870699387,0.00250838650828,0.00078032235884,0.00068126939384,0.00016930173915,3125.1862713683854,1.13211230923196,4258.660866267167,1.07223587308797,0.00198527968677,0.00057180373655,0.00101702936439,0.00021806867455,47.08619246819636,23.55564477582486,0.00198527421153,0.00057180095554,0.00101702638988,0.00021806849595,47.08638991742276,23.55584222505127,0.00177708520251,0.00057180373655,0.0007907349506,0.00021806867455,50.05280675494745,23.55564477582486,0.00177708082242,0.00057180095554,0.00079073240613,0.00021806849595,50.05300420417385,23.55584222505127,0.00311634868599,0.00035717387464,0.00017423673125,3.92430138e-06,2.841216156e-05,3.59496562e-06,C,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.21,1.059,-0.004202,0.193111,0
VLASS2SEBDR1 J230159.17+030054.7,29,27,26,0,345.49655760354005,2.872249273e-05,3.01519815636073,4.205314288e-05,0.00207904699436,0.0003065295791,0.00168034325651,0.00014990643685,3140.5869375504767,0.17233495503753,6191.416263530229,0.25230865496509,0.00101547669117,0.00010926419816,0.00066817627209,4.942283723e-05,28.284746410436,10.56964125182849,0.00101544439918,0.00010925990789,0.00066817049773,4.942277909e-05,28.28510273881774,10.56999758021023,0.00045082849747,0.00010926419816,0.00028629643865,4.942283723e-05,21.31955049628719,10.56964125182849,0.00045081251563,0.00010925990789,0.00028629500953,4.942277909e-05,21.31990682466893,10.56999758021023,0.0018860571836,0.00021229937944,0.00014804500097,-9.30427541e-06,6.727431173e-05,-5.70957036e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.623,0.582,-0.006774,0.515243,0
VLASS2SEBDR1 J230158.93+024133.3,30,28,27,0,345.4955457204153,0.00010505634964,2.69259994175349,0.00012995952689,0.00548482143432,0.00095114008001,0.00111237429504,0.0001621901723,3146.6629268916117,0.63033809190954,4255.866498395872,0.77975275369515,0.00222103986946,0.00035958584061,0.00121740420831,0.00015985850684,35.88526577721295,15.20912568372172,0.00222103114009,0.00035958390617,0.00121740210037,0.00015985846178,35.88563153712252,15.20949144363128,0.00202692287784,0.00035958584061,0.00105559657037,0.00015985850684,36.78741275327413,15.20912568372172,0.00202691507905,0.00035958390617,0.00105559465536,0.00015985846178,36.7877785131837,15.20949144363128,0.00369168704401,0.00038521253628,0.00017450630548,6.16038687e-06,0.00010679777915,7.07491972e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.445,0.565,-0.007786,0.192645,0
VLASS2SEBDR1 J230154.26+022327.5,31,29,28,0,345.4760862288098,3.180812311e-05,2.39099790188881,5.306055285e-05,0.00159753057961,0.00029429327216,0.00136046636256,0.00014855765695,3263.3291269098368,0.19084871704574,2446.2583866272844,0.31836274143844,0.00100072763993,0.0001339231594,0.00064346281819,5.733213713e-05,23.46832247210677,12.3072793009567,0.00100072642983,0.00013392295276,0.00064346236017,5.733211546e-05,23.46945915152143,12.30841598037136,0.00044322895062,0.0001339231594,0.00016328992954,5.733213713e-05,3.95526443301395,12.3072793009567,0.00044322818035,0.00013392295276,0.00016328989965,5.733211546e-05,3.95640111242861,12.30841598037136,0.00171820113107,0.00022226416348,0.00014866488345,5.117894761e-05,4.631803313e-05,5.229692397e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.272,0.503,-0.027245,-0.108957,0
