# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T08:46:29.202196
# ImageFile=./VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.66071 -02.30.00.1865"
# RestoringBeam="2.90arcsec 2.14arcsec -8.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 305.01056702626948, 0.00003276309509, -2.50595044705962, 0.00005672346710, 0.00054131622206, 0.00017640867089, 0.00072428786493, 0.00012071213849, 56.06928323141970, 0.19657083506484, 3064.01978574939494, 0.34034081785686, 0.00069085485310, 0.00013582745321, 0.00051749470365, 0.00007311132153, 12.40561042813697, 26.05804119325982, 0.00069085346054, 0.00013582637376, 0.00051747545741, 0.00007310903610, 12.42781262008425, 26.08024338520710, 0.00000000000000, 0.00013582745321, 0.00000000000000, 0.00007311132153, 0.00000000000000, 26.05804119325982, 0.00000000000000, 0.00013582637376, 0.00000000000000, 0.00007310903610, 0.00000000000000, 26.08024338520710, 0.00042620518100, 0.00012127983535, 0.00013393124391, -0.00000668864368, 0.00000805578838, -0.00000671473163, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.001, 1.164, 0.507814, -0.005899
   1,    1,    1,    0, 305.00998034548184, 0.00010357671179, -2.77641787602127, 0.00013775662226, 0.00474947323075, 0.00086453638003, 0.00084320318762, 0.00013161631327, 60.24787045834383, 0.62143591939720, 1441.22312848797264, 0.82653015891691, 0.00214352262312, 0.00036344870935, 0.00125702243513, 0.00018062711018, 148.66569847543505, 17.72119978920227, 0.00214352238366, 0.00036343904940, 0.00125695879983, 0.00018062274644, 148.69026714160697, 17.74576845537419, 0.00199882969770, 0.00036344870935, 0.00108508880777, 0.00018062711018, 146.46508972031106, 17.72119978920227, 0.00199882896087, 0.00036343904940, 0.00108503415518, 0.00018062274644, 146.48965838648297, 17.74576845537419, 0.00116157481373, 0.00019427095917, 0.00014505315630, 0.00000411467136, 0.00010153390031, -0.00007998268848, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.935, 1.053, 0.507227, -0.276366
   2,    2,    2,    0, 305.00713855766378, 0.00004297110889, -2.37418206827146, 0.00004947631397, 0.02231703257344, 0.00126196842666, 0.00240794578064, 0.00012348291007, 76.32331221895893, 0.25781667604973, 3854.63731237056709, 0.29685717132111, 0.00229475484131, 0.00011967448669, 0.00193200015055, 0.00009742315310, 23.14922922568999, 14.00925305205076, 0.00229475245310, 0.00011967448669, 0.00193192277340, 0.00009741914988, 23.17012266299687, 14.03014648935765, 0.00216987143998, 0.00011967448669, 0.00181332087918, 0.00009742315310, 28.50836420262428, 14.00925305205076, 0.00216986583798, 0.00011967448669, 0.00181325104923, 0.00009741914988, 28.52925763993117, 14.03014648935765, 0.03830319659298, 0.00066239329002, 0.00015529413940, 0.00002158714233, 0.00016626785509, 0.00001660555972, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.357, 0.142, 0.504386, 0.125870
   3,    2,    3,    0, 305.00847665043074, 0.00000643841389, -2.37323627809456, 0.00000949945072, 0.01678048307225, 0.00044829149655, 0.00896446017901, 0.00016510170920, 68.29988450056487, 0.03862897826184, 3860.30895488943816, 0.05699656655772, 0.00113748414858, 0.00002382798194, 0.00078720668872, 0.00001274681605, 24.04135103238498, 2.49695252119619, 0.00113748273537, 0.00002382794238, 0.00078717512927, 0.00001274631040, 24.06229155564696, 2.51789304445818, 0.00087139011318, 0.00002382798194, 0.00039012040873, 0.00001274681605, 37.15652701794659, 2.49695252119619, 0.00087138456936, 0.00002382794238, 0.00039010676570, 0.00001274631040, 37.17746754120858, 2.51789304445818, 0.03830319659298, 0.00066239329002, 0.00015529413940, 0.00002158714233, 0.00016626785509, 0.00001660555972, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.831, 0.127, 0.505724, 0.126816
   4,    3,    4,    0, 305.00427028491606, 0.00005644254290, -2.37692708637065, 0.00008331395526, 0.01096853176620, 0.00107307676743, 0.00153540338912, 0.00013271512801, 93.52348891124575, 0.33864228228986, 3838.17382772827250, 0.49988259346770, 0.00220727133402, 0.00019940313722, 0.00154818819165, 0.00012803931957, 13.46833716701400, 13.16879130111252, 0.00220727133135, 0.00019940313632, 0.00154812541752, 0.00012803412848, 13.48913581086717, 13.18958994496568, 0.00206561633747, 0.00019940313722, 0.00141425364430, 0.00012803931957, 16.04376628145518, 13.16879130111252, 0.00206561620598, 0.00019940313632, 0.00141419638915, 0.00012803412848, 16.06456492530835, 13.18958994496568, 0.03909539316950, 0.00050951022315, 0.00015421137505, 0.00002869366654, 0.00014389395074, 0.00002359960672, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.354, 0.239, 0.501517, 0.123125
   5,    3,    4,    0, 305.00269445902416, 0.00002741741326, -2.37649184480922, 0.00002126410198, 0.01890058047849, 0.00084015886869, 0.00401284604640, 0.00014934323412, 102.96900364484155, 0.16449823315317, 3840.78887208174910, 0.12758430926064, 0.00172165078921, 0.00006724601194, 0.00130867242896, 0.00004640615569, 67.23861917885739, 6.78475352975495, 0.00172160607127, 0.00006724597076, 0.00130865364728, 0.00004640431279, 67.25934866423137, 6.80548301512892, 0.00161134137712, 0.00006724601194, 0.00103838089742, 0.00004640615569, 70.00252554354751, 6.78475352975495, 0.00161129657123, 0.00006724597076, 0.00103836789803, 0.00004640431279, 70.02325502892148, 6.80548301512892, 0.03909539316950, 0.00050951022315, 0.00015421137505, 0.00002869366654, 0.00014389395074, 0.00002359960672, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.305, 0.233, 0.499941, 0.123560
   6,    3,    4,    0, 305.00175686643871, 0.00000904118277, -2.37661700661250, 0.00001081474646, 0.01114696101235, 0.00042170117775, 0.00649714894265, 0.00016687914994, 108.58977840886153, 0.05424504168925, 3840.04004035032040, 0.06488832921487, 0.00095600063210, 0.00002554797463, 0.00085847724923, 0.00002119283249, 8.18230995352746, 10.30718887798157, 0.00095600025420, 0.00002554797065, 0.00085844309721, 0.00002119198433, 8.20300166128419, 10.32788058573830, 0.00064242074006, 0.00002554797463, 0.00048597022209, 0.00002119283249, 65.63203743270073, 10.30718887798157, 0.00064240481837, 0.00002554797065, 0.00048596274082, 0.00002119198433, 65.65272914045745, 10.32788058573830, 0.03909539316950, 0.00050951022315, 0.00015421137505, 0.00002869366654, 0.00014389395074, 0.00002359960672, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.825, 0.072, 0.499004, 0.123435
   7,    4,    5,    0, 304.99809680281447, 0.00002491565513, -3.00520282502110, 0.00009534577558, 0.00079332981469, 0.00024076099763, 0.00078560819534, 0.00012815018230, 132.06121207539891, 0.14948814420495, 68.57356233944263, 0.57205248410143, 0.00097972652038, 0.00022491762221, 0.00049307370378, 0.00005715045181, 176.47658317592416, 12.55166190358232, 0.00097969297356, 0.00022490525469, 0.00049305303760, 0.00005714924216, 176.50255235659677, 12.57763108425494, 0.00000000000000, 0.00022491762221, 0.00000000000000, 0.00005715045181, 0.00000000000000, 12.55166190358232, 0.00000000000000, 0.00022490525469, 0.00000000000000, 0.00005714924216, 0.00000000000000, 12.57763108425494, 0.00062689294772, 0.00016400303678, 0.00013941942598, -0.00002407237844, 0.00006496381684, -0.00001882332253, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -2.034, 2.386, 0.495344, -0.505151
   8,    5,    6,    0, 304.99598269825202, 0.00002946717329, -2.76444677558743, 0.00005673058165, 0.00050075944316, 0.00016672035731, 0.00072236622224, 0.00011874535544, 144.10208481215199, 0.17679645982117, 1513.08087222107338, 0.34037989001963, 0.00067804020952, 0.00013515123347, 0.00048907201369, 0.00006630200333, 169.96889595037669, 22.87304771492899, 0.00067803705186, 0.00013514733234, 0.00048905100072, 0.00006630075963, 169.99268366124841, 22.89683542580071, 0.00000000000000, 0.00013515123347, 0.00000000000000, 0.00006630200333, 0.00000000000000, 22.87304771492899, 0.00000000000000, 0.00013514733234, 0.00000000000000, 0.00006630075963, 0.00000000000000, 22.89683542580071, 0.00038587452069, 0.00012697430591, 0.00013603312254, -0.00002419113844, 0.00000362213063, -0.00002419755765, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 2.959, 3.211, 0.493230, -0.264395
   9,    6,    7,    0, 304.99307226233236, 0.00002109819266, -2.91810878050168, 0.00009220510769, 0.00232949753004, 0.00039508510872, 0.00128947825022, 0.00014321777681, 161.93483036606992, 0.12658431170618, 591.13207257688168, 0.55321597691570, 0.00142986954579, 0.00021726838281, 0.00060438698954, 0.00004906601691, 2.08666070057312, 7.98415081076361, 0.00142982816122, 0.00021726068486, 0.00060436631124, 0.00004906465655, 2.11162180435501, 8.00911191454550, 0.00118560793517, 0.00021726838281, 0.00004551672865, 0.00004906601691, 4.20059132584245, 7.98415081076361, 0.00118557086134, 0.00021726068486, 0.00004551527732, 0.00004906465655, 4.22555242962434, 8.00911191454550, 0.00218516248667, 0.00025737567809, 0.00014928178280, -0.00000195070152, 0.00011730411643, 0.00002298243999, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.434, 0.962, 0.490319, -0.418057
  10,    7,    8,    0, 304.98937539768752, 0.00006795350177, -3.01160024715286, 0.00010295713868, 0.00182560938878, 0.00047856709091, 0.00085644951653, 0.00016020979523, 184.33287031402634, 0.40770627877575, 30.21007644800870, 0.61771825637197, 0.00121044726775, 0.00025438945963, 0.00084242067537, 0.00014026534108, 158.69700912056774, 26.13788985627382, 0.00121043062711, 0.00025437188475, 0.00084236836623, 0.00014026439375, 158.72257536850998, 26.16345610421606, 0.00091630333795, 0.00025438945963, 0.00057719599227, 0.00014026534108, 151.09757626098229, 26.13788985627382, 0.00091629698513, 0.00025437188475, 0.00057715621931, 0.00014026439375, 151.12314250892453, 26.16345610421606, 0.00137009186556, 0.00020994200076, 0.00015043914027, 0.00003499496597, 0.00003659572030, 0.00003524562635, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.610, 0.416, 0.486622, -0.511548
  11,    8,    9,    0, 304.94212742416977, 0.00002851337438, -2.73043086257405, 0.00005587855686, 0.00088241600118, 0.00022442793204, 0.00100635668873, 0.00013638861335, 466.77196594994768, 0.17107519322408, 1717.28901058741849, 0.33526864937954, 0.00080213360324, 0.00013652230289, 0.00052290987339, 0.00005643159177, 162.96138033906075, 15.18554901216912, 0.00080213257093, 0.00013651993430, 0.00052289097618, 0.00005643045875, 162.98231013484718, 15.20647880795557, 0.00000000000000, 0.00013652230289, 0.00000000000000, 0.00005643159177, 0.00000000000000, 15.18554901216912, 0.00000000000000, 0.00013651993430, 0.00000000000000, 0.00005643045875, 0.00000000000000, 15.20647880795557, 0.00078331483984, 0.00016885807704, 0.00014628117788, -0.00002547308395, 0.00002432983820, -0.00002508485522, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.121, 0.936, 0.439374, -0.230379
  12,    9,   10,    0, 304.93346834844590, 0.00005875575222, -2.91638328808933, 0.00005584472004, 0.00073568606690, 0.00023597379881, 0.00077311525138, 0.00013782840576, 519.07907584554482, 0.35252457248204, 601.60997080760285, 0.33505947536172, 0.00080305634823, 0.00017114835903, 0.00056684176484, 0.00008453257648, 132.58220479262599, 24.05886567002685, 0.00080305620056, 0.00017114030984, 0.00056681092406, 0.00008453193717, 132.60411869763732, 24.08077957503818, 0.00000000000000, 0.00017114835903, 0.00000000000000, 0.00008453257648, 0.00000000000000, 24.05886567002685, 0.00000000000000, 0.00017114030984, 0.00000000000000, 0.00008453193717, 0.00000000000000, 24.08077957503818, 0.00055245598323, 0.00014458308092, 0.00014280906180, -0.00001493549553, 0.00000680136645, -0.00001495062770, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.801, 1.883, 0.430715, -0.416331
  13,   10,   11,    0, 304.92064173247769, 0.00006730542941, -2.04946372721292, 0.00009881735676, 0.00137536595633, 0.00040653711613, 0.00076027586507, 0.00015407751643, 594.29350782202630, 0.40382183874184, 5803.10205303875773, 0.59288581259941, 0.00106867327891, 0.00023910054253, 0.00080977234473, 0.00014864950250, 162.90933357696258, 34.91666371348824, 0.00106862344945, 0.00023909992493, 0.00080976355667, 0.00014864134229, 162.92427794209300, 34.93160807861867, 0.00071369365108, 0.00023910054253, 0.00053512084496, 0.00014864950250, 150.67108767625851, 34.91666371348824, 0.00071365486961, 0.00023909992493, 0.00053511916474, 0.00014864134229, 150.68603204138896, 34.93160807861867, 0.00089559419228, 0.00017812392118, 0.00014365307288, 0.00000048901529, 0.00005239995880, 0.00000131548052, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.542, 1.195, 0.417889, 0.450588
  14,   11,   12,    0, 304.90631180381098, 0.00001312983483, -2.63848596789440, 0.00003434702359, 0.00136842757290, 0.00020141111638, 0.00159080528425, 0.00012279151953, 681.23392702200988, 0.07877703476071, 2269.02430826148066, 0.20608154986835, 0.00081401309528, 0.00008114776731, 0.00050550013953, 0.00003021195261, 174.97612540414292, 7.86383630351135, 0.00081401178510, 0.00008114730941, 0.00050548696397, 0.00003021128693, 174.99470215355024, 7.88241305291867, 0.00000000000000, 0.00008114776731, 0.00000000000000, 0.00003021195261, 0.00000000000000, 7.86383630351135, 0.00000000000000, 0.00008114730941, 0.00000000000000, 0.00003021128693, 0.00000000000000, 7.88241305291867, 0.00128486438474, 0.00019118370821, 0.00013352856331, 0.00000513063560, 0.00003539835598, 0.00000624097720, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.535, 0.657, 0.403559, -0.138434
  15,   12,   13,    0, 304.90239212694161, 0.00000850479213, -2.53098630633137, 0.00001452862042, 0.00390390536608, 0.00025777438051, 0.00390133675350, 0.00014687349915, 704.52359566174243, 0.05102750920064, 2914.02863049150801, 0.08717171260953, 0.00079493494441, 0.00003438451670, 0.00060214449810, 0.00001973010477, 172.97206658738955, 6.21101481152646, 0.00079493490534, 0.00003438448793, 0.00060212982077, 0.00001972963940, 172.98971379408221, 6.22866201821912, 0.00000000000000, 0.00003438451670, 0.00000000000000, 0.00001973010477, 0.00000000000000, 6.21101481152646, 0.00000000000000, 0.00003438448793, 0.00000000000000, 0.00001972963940, 0.00000000000000, 6.22866201821912, 0.00373330815742, 0.00020790936422, 0.00014898259542, -0.00000709851747, 0.00006436706462, -0.00000418371383, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.033, 0.047, 0.399639, -0.030934
  16,   13,   14,    0, 304.89349989259682, 0.00003997955001, -2.75035358835276, 0.00005803362942, 0.00064312107165, 0.00021052871223, 0.00076347941847, 0.00013485210969, 758.23723878497287, 0.23987171785633, 1597.84580427517403, 0.34819846535181, 0.00070426621832, 0.00013924364504, 0.00057214832677, 0.00009027987059, 165.39795118367687, 37.58290342872117, 0.00070426399322, 0.00013923960421, 0.00057213139740, 0.00009027953397, 165.41670035712951, 37.60165260217382, 0.00000000000000, 0.00013924364504, 0.00000000000000, 0.00009027987059, 0.00000000000000, 37.58290342872117, 0.00000000000000, 0.00013923960421, 0.00000000000000, 0.00009027953397, 0.00000000000000, 37.60165260217382, 0.00055487433080, 0.00014801907941, 0.00014267941879, 0.00000991773868, 0.00000808109053, 0.00000990435728, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.230, 1.052, 0.390747, -0.250302
  17,   14,   15,    0, 304.89315031200425, 0.00004966162781, -2.52023455378990, 0.00007246420682, 0.00129731460452, 0.00037337834319, 0.00100736228100, 0.00018048580625, 759.89970619453345, 0.29796284795644, 2978.55579593824086, 0.43478522442834, 0.00087377263827, 0.00017195670995, 0.00070502924355, 0.00011500088488, 9.53915004922277, 37.85707019890811, 0.00087377168326, 0.00017195500122, 0.00070501363567, 0.00011499935600, 9.55631599686275, 37.87423614654809, 0.00046467596036, 0.00017195670995, 0.00020636701448, 0.00011500088488, 50.73637835043058, 37.85707019890811, 0.00046466894446, 0.00017195500122, 0.00020636533614, 0.00011499935600, 50.75354429807056, 37.87423614654809, 0.00105310423819, 0.00020341719311, 0.00017292551638, -0.00000513759369, 0.00002758338087, -0.00000477823778, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.905, 1.558, 0.390397, -0.020183
  18,   15,   16,    0, 304.88331817412632, 0.00002521575573, -2.18995609718304, 0.00006433744600, 0.00129303096031, 0.00027030161220, 0.00108500265527, 0.00013396129796, 818.29326300476032, 0.15129117640470, 4960.23466743535482, 0.38601903114011, 0.00097607986077, 0.00015240554420, 0.00058404264198, 0.00005701987155, 173.25253158064538, 12.30798046524724, 0.00097606138878, 0.00015240440280, 0.00058403227876, 0.00005701820774, 173.26707354253227, 12.32252242713414, 0.00000000000000, 0.00015240554420, 0.00000000000000, 0.00005701987155, 0.00000000000000, 12.30798046524724, 0.00000000000000, 0.00015240440280, 0.00000000000000, 0.00005701820774, 0.00000000000000, 12.32252242713414, 0.00111285924070, 0.00016785429273, 0.00013537083578, -0.00000541809459, 0.00004227710451, -0.00000426239785, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.057, 0.390, 0.380565, 0.310096
  19,   16,   17,    0, 304.87618391460086, 0.00002800868500, -2.30983996636216, 0.00003400811952, 0.00131135629763, 0.00024624833457, 0.00136859181266, 0.00014583821105, 861.25067576792890, 0.16804854463825, 4240.95074219750586, 0.20404759439172, 0.00072201087133, 0.00008216317157, 0.00063481984465, 0.00006334492376, 159.43049438051111, 35.61282861581297, 0.00072200036732, 0.00008216312225, 0.00063481212218, 0.00006334326965, 159.44554435848937, 35.62787859379122, 0.00000000000000, 0.00008216317157, 0.00000000000000, 0.00006334492376, 0.00000000000000, 35.61282861581297, 0.00000000000000, 0.00008216312225, 0.00000000000000, 0.00006334326965, 0.00000000000000, 35.62787859379122, 0.00113625574038, 0.00016058907780, 0.00014791268040, -0.00000486582985, 0.00002995150862, -0.00000385263002, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.498, 0.994, 0.373431, 0.190212
  20,   17,   18,    0, 304.85997022452244, 0.00003455672346, -2.49668928590220, 0.00004944573350, 0.00065273769675, 0.00018502025608, 0.00083115555273, 0.00012225792627, 958.74488725854587, 0.20733631069588, 3119.88399585715479, 0.29667440608319, 0.00071982170361, 0.00012675671683, 0.00052188610443, 0.00006412378032, 152.71416225420970, 20.97268892955034, 0.00071981866554, 0.00012675641645, 0.00052187818238, 0.00006412268827, 152.72972261815545, 20.98824929349609, 0.00000000000000, 0.00012675671683, 0.00000000000000, 0.00006412378032, 0.00000000000000, 20.97268892955034, 0.00000000000000, 0.00012675641645, 0.00000000000000, 0.00006412268827, 0.00000000000000, 20.98824929349609, 0.00061109996916, 0.00014841335817, 0.00013381989265, 0.00000925864151, 0.00001630579209, 0.00000935780554, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -2.227, 2.214, 0.357217, 0.003363
  21,   18,   19,    0, 304.85529313994067, 0.00003053040758, -2.95488672360033, 0.00005615368172, 0.00165928169856, 0.00031345062673, 0.00119591093958, 0.00014292432380, 987.58465454892962, 0.18317896211543, 370.73571473345726, 0.33691148884474, 0.00096283329380, 0.00013238994074, 0.00068933119685, 0.00007160422688, 176.66940136373978, 17.25013124407930, 0.00096280569886, 0.00013238408494, 0.00068931621306, 0.00007160378550, 176.68757461993556, 17.26830450027507, 0.00053174548335, 0.00013238994074, 0.00034264384168, 0.00007160422688, 5.29398586186544, 17.25013124407930, 0.00053172639091, 0.00013238408494, 0.00034263887622, 0.00007160378550, 5.31215911806121, 17.26830450027507, 0.00144102776994, 0.00022596672825, 0.00013710706844, 0.00001400822930, 0.00009859872807, 0.00002408681030, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.277, 0.693, 0.352540, -0.454835
  22,   19,   20,    0, 304.85318552761953, 0.00013180023244, -2.87182353011874, 0.00014810200573, 0.00140100667561, 0.00047376535047, 0.00058599339580, 0.00014374728511, 1000.05835219174412, 0.79078662090372, 869.10522425247223, 0.88859334210487, 0.00147676809670, 0.00043986625158, 0.00077444091720, 0.00015645657148, 139.28767956419415, 22.56195570450855, 0.00147676744791, 0.00043985096300, 0.00077441050142, 0.00015645579596, 139.30523662772276, 22.57951276803716, 0.00127672767235, 0.00043986625158, 0.00038537603329, 0.00015645657148, 134.02310594812087, 22.56195570450855, 0.00127672766308, 0.00043985096300, 0.00038536073129, 0.00015645579596, 134.04066301164949, 22.57951276803716, 0.00092472366537, 0.00024195123605, 0.00014156103134, -0.00001095430343, 0.00009376706294, 0.00005655645873, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.482, 2.001, 0.350433, -0.371772
  23,   20,   21,    0, 304.84283905154490, 0.00001412055293, -2.54148820802595, 0.00002257674634, 0.00234446249892, 0.00024618832135, 0.00231190720666, 0.00013954762284, 1061.50257540214784, 0.08472182329738, 2851.11775105418292, 0.13546044553794, 0.00078360734307, 0.00005317273714, 0.00061903899167, 0.00003323774668, 178.67397248321370, 11.55747301080262, 0.00078360720754, 0.00005317264128, 0.00061902805310, 0.00003323721351, 178.68905227898529, 11.57255280657421, 0.00000000000000, 0.00005317273714, 0.00000000000000, 0.00003323774668, 0.00000000000000, 11.55747301080262, 0.00000000000000, 0.00005317264128, 0.00000000000000, 0.00003323721351, 0.00000000000000, 11.57255280657421, 0.00209412833697, 0.00020119268121, 0.00014051914332, -0.00000398385191, 0.00006086551730, -0.00000260280194, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.590, 0.321, 0.340086, -0.041436
  24,   21,   22,    0, 304.83604368134712, 0.00004897720740, -2.95548626293116, 0.00005984198791, 0.00079667419538, 0.00024960392386, 0.00079956675862, 0.00014351346560, 1102.92685790885685, 0.29385827494784, 367.16870456845533, 0.35904059216936, 0.00076231648388, 0.00015110707212, 0.00062524124927, 0.00010161878206, 29.17497146906128, 40.22752169415937, 0.00076228007633, 0.00015109978488, 0.00062524080338, 0.00010161875704, 29.19215593476258, 40.24470615986068, 0.00000000000000, 0.00015110707212, 0.00000000000000, 0.00010161878206, 0.00000000000000, 40.22752169415937, 0.00000000000000, 0.00015109978488, 0.00000000000000, 0.00010161875704, 0.00000000000000, 40.24470615986068, 0.00064128790783, 0.00016048424148, 0.00014470385213, 0.00000758931264, 0.00002713833419, 0.00000777731566, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.321, 0.861, 0.333291, -0.455434
  25,   22,   23,    0, 304.83152029562592, 0.00004895216662, -2.44054610684261, 0.00006325408138, 0.00135858695609, 0.00032826254117, 0.00097334701324, 0.00014967270683, 1129.19611027282144, 0.29370816765250, 3456.78752715760538, 0.37952428788649, 0.00093428693633, 0.00016069316887, 0.00071463238881, 0.00009824611402, 28.29084208300810, 26.83167765190125, 0.00093428541506, 0.00016069294666, 0.00071462142397, 0.00009824458249, 28.30484131618111, 26.84567688507427, 0.00062301719613, 0.00016069316887, 0.00000000000000, 0.00009824611402, 51.35139570079036, 26.83167765190125, 0.00062301262607, 0.00016069294666, 0.00000000000000, 0.00009824458249, 51.36539493396337, 26.84567688507427, 0.00102755281408, 0.00019076824984, 0.00014243784244, 0.00000650709308, 0.00006185341044, 0.00000753860422, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.539, 0.582, 0.328767, 0.059506
  26,   23,   24,    0, 304.83143175560770, 0.00003346854051, -1.98939822770516, 0.00009027007496, 0.00089185314557, 0.00025966289887, 0.00078053401623, 0.00013115219991, 1129.12671895853555, 0.20080791985241, 6163.63436071210162, 0.54159894490221, 0.00098172073649, 0.00021504991888, 0.00055676739599, 0.00007176124530, 9.23866585282650, 15.38410213060905, 0.00098169029876, 0.00021504454392, 0.00055675339719, 0.00007175900973, 9.25007571728867, 15.39551199507121, 0.00000000000000, 0.00021504991888, 0.00000000000000, 0.00007176124530, 0.00000000000000, 15.38410213060905, 0.00000000000000, 0.00021504454392, 0.00000000000000, 0.00007175900973, 0.00000000000000, 15.39551199507121, 0.00068152358498, 0.00015589033003, 0.00013504727394, 0.00000463239758, 0.00002026640686, 0.00000483698523, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.079, 0.666, 0.328679, 0.510654
  27,   24,   25,    0, 304.82688151815114, 0.00001337450013, -2.33388858067292, 0.00002686478873, 0.00237824182408, 0.00026353509971, 0.00231099334238, 0.00014621752586, 1156.85228589916505, 0.08024571262909, 4096.73824318777861, 0.16118805743047, 0.00084012326670, 0.00006348569189, 0.00058594780311, 0.00003104041789, 174.46458313886964, 8.34492724390820, 0.00084011832492, 0.00006348555889, 0.00058593942624, 0.00003103985653, 174.47778205917410, 8.35812616421267, 0.00000000000000, 0.00006348569189, 0.00000000000000, 0.00003104041789, 0.00000000000000, 8.34492724390820, 0.00000000000000, 0.00006348555889, 0.00000000000000, 0.00003103985653, 0.00000000000000, 8.35812616421267, 0.00231264191275, 0.00022839751192, 0.00014875300985, -0.00000808785808, 0.00004715456816, -0.00000749633546, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.312, 0.150, 0.324129, 0.166163
  28,   25,   26,    0, 304.82438863624731, 0.00002897295842, -3.00168683812847, 0.00008945201785, 0.00082085797677, 0.00025651729966, 0.00083761278432, 0.00014121664674, 1172.84383237161524, 0.17383495227353, 89.99234962131806, 0.53669156157821, 0.00092724063642, 0.00021234016643, 0.00050558199991, 0.00006275337691, 172.39915359041024, 14.29598283306184, 0.00092721141145, 0.00021232982364, 0.00050557060922, 0.00006275304189, 172.41599624235869, 14.31282548501031, 0.00000000000000, 0.00021234016643, 0.00000000000000, 0.00006275337691, 0.00000000000000, 14.29598283306184, 0.00000000000000, 0.00021232982364, 0.00000000000000, 0.00006275304189, 0.00000000000000, 14.31282548501031, 0.00064514455816, 0.00016493979592, 0.00015191995772, 0.00000285345936, 0.00001364038053, 0.00000291410583, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.986, 1.019, 0.321636, -0.501635
