# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:36:17.082871
# ImageFile=./VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:29:59.99784 -00.30.00.1726"
# RestoringBeam="3.27arcsec 2.23arcsec 28.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 83.01579773776096, 0.00006538882707, -0.04070632694655, 0.00003365540533, 0.00635495690882, 0.00085066951737, 0.00286226358147, 0.00027516737907, 5.20210494598868, 0.39231706321953, 5855.89858682840895, 0.20192594264715, 0.00140965502939, 0.00015660753103, 0.00088852427172, 0.00007391696775, 78.04834253345119, 11.18350753570518, 0.00140961902123, 0.00015660459954, 0.00088848240731, 0.00007391298060, 78.04870825233138, 11.18387325458538, 0.00120449219152, 0.00015660753103, 0.00033745110123, 0.00007391696775, 87.60347891253588, 11.18350753570518, 0.00120444702826, 0.00015660459954, 0.00033743923464, 0.00007391298060, 87.60384463141607, 11.18387325458538, 0.00607095380897, 0.00050351987158, 0.00026197891566, 0.00003752352131, 0.00033710920252, 0.00009280929953, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.227, 0.370, 0.515807, 0.459342
   1,    2,    1,    0, 83.01174558577731, 0.00006316032478, -0.74343177986272, 0.00006191419417, 0.00170680139480, 0.00042122400864, 0.00121783539031, 0.00019169358918, 29.77172708889978, 0.37894683332164, 1639.58169675738986, 0.37148181414826, 0.00100774617519, 0.00017606921775, 0.00078453455901, 0.00011125455479, 46.32134882981597, 29.16563992125640, 0.00100770171518, 0.00017606349471, 0.00078453080273, 0.00011125272992, 46.32798805268516, 29.17227914412559, 0.00058147702627, 0.00017606921775, 0.00028459845170, 0.00011125455479, 87.09439201390248, 29.16563992125640, 0.00058145276724, 0.00017606349471, 0.00028459640637, 0.00011125272992, 87.10103123677166, 29.17227914412559, 0.00132938554204, 0.00024000090550, 0.00018202961655, -0.00000995611845, 0.00005436197898, -0.00000910666131, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.488, 0.801, 0.511755, -0.243384
   2,    3,    2,    0, 83.00589759473579, 0.00005733307213, -0.74665353264968, 0.00006284484768, 0.00097274227351, 0.00030507032256, 0.00097805222705, 0.00017510927254, 64.85755552118995, 0.34398502310311, 1620.25407609572676, 0.37706559473817, 0.00084364729031, 0.00017017606297, 0.00066503327772, 0.00010568175498, 39.03377898645234, 34.00649445082880, 0.00084361384439, 0.00017016990544, 0.00066502756097, 0.00010568048071, 39.04037078683498, 34.01308625121144, 0.00000000000000, 0.00017017606297, 0.00000000000000, 0.00010568175498, 0.00000000000000, 34.00649445082880, 0.00000000000000, 0.00017016990544, 0.00000000000000, 0.00010568048071, 0.00000000000000, 34.01308625121144, 0.00079496845747, 0.00019894770973, 0.00017721444601, -0.00001145897113, 0.00003352037311, -0.00001097984750, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.338, 1.144, 0.505907, -0.246606
   3,    4,    3,    0, 83.00168119715602, 0.00003064672195, -0.28466672501284, 0.00004562845289, 0.00168740333591, 0.00031691956017, 0.00153943992521, 0.00017072000537, 89.93438006544771, 0.18387328281769, 4392.16924283831031, 0.27376878298926, 0.00088157471105, 0.00010903593523, 0.00070139772009, 0.00006974244367, 12.78537601549821, 21.94838280900673, 0.00088157339553, 0.00010903593275, 0.00070136692430, 0.00006973927905, 12.78786784339479, 21.95087463690331, 0.00039272817347, 0.00010903593523, 0.00000000000000, 0.00006974244367, 137.28772126489497, 21.94838280900673, 0.00039271330690, 0.00010903593275, 0.00000000000000, 0.00006973927905, 137.29021309279156, 21.95087463690331, 0.00148398739110, 0.00020512866896, 0.00016875089204, -0.00001107179378, 0.00006382825813, -0.00000923719108, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.419, 0.336, 0.501690, 0.215381
   4,    5,    4,    0, 82.98843394859394, 0.00003997063648, -0.95505899769535, 0.00009410572871, 0.00195446092174, 0.00040801565390, 0.00123584404524, 0.00016493054467, 169.78488421894713, 0.23981509306644, 369.85335357408184, 0.56461657490682, 0.00132580392966, 0.00023070374241, 0.00067291637035, 0.00006887484015, 16.93112774580909, 11.16339276508362, 0.00132573656317, 0.00023069345656, 0.00067290489408, 0.00006887323660, 16.93926863854571, 11.17153365782025, 0.00097869140055, 0.00023070374241, 0.00020189191866, 0.00006887484015, 11.33783048405800, 11.16339276508362, 0.00097864757415, 0.00023069345656, 0.00020188725776, 0.00006887323660, 11.34597137679463, 11.17153365782025, 0.00160180064664, 0.00022921545052, 0.00016575884365, -0.00000987243129, 0.00004790060484, -0.00001612538472, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.800, 1.041, 0.488443, -0.455011
   5,    6,    5,    0, 82.96482513643836, 0.00000260117323, -0.77828796710154, 0.00000344540728, 0.02967181275994, 0.00042024827885, 0.02642312046718, 0.00022184795064, 311.28302500102183, 0.01560652583400, 1430.46768108948413, 0.02067220000364, 0.00091780088421, 0.00000881315615, 0.00069020565675, 0.00000506685122, 28.50210264415977, 1.36286110814945, 0.00091777048097, 0.00000881304382, 0.00069019767016, 0.00000506668934, 28.50841594215545, 1.36917440614514, 0.00030292106977, 0.00000881315615, 0.00012267177879, 0.00000506685122, 120.13270170691132, 1.36286110814945, 0.00030291789667, 0.00000881304382, 0.00012266758067, 0.00000506668934, 120.13901500490701, 1.36917440614514, 0.03215090295600, 0.00045954692884, 0.00021934531105, 0.00005960988346, 0.00058018020354, 0.00030407711165, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.054, 0.052, 0.464834, -0.278240
   6,    7,    6,    0, 82.94030373643967, 0.00001041752909, -0.21872145959611, 0.00001454131489, 0.00496804412704, 0.00030693832940, 0.00492421307217, 0.00017246621486, 458.16878132379105, 0.06250332887873, 4787.86351599453519, 0.08724683768448, 0.00090357166813, 0.00003787517539, 0.00062987106917, 0.00001843291431, 29.28704508618542, 4.61077187898507, 0.00090357154468, 0.00003787482913, 0.00062984496403, 0.00001843231633, 29.28872530143718, 4.61245209423684, 0.00000000000000, 0.00003787517539, 0.00000000000000, 0.00001843291431, 0.00000000000000, 4.61077187898507, 0.00000000000000, 0.00003787482913, 0.00000000000000, 0.00001843231633, 0.00000000000000, 4.61245209423684, 0.00530859762133, 0.00032253907211, 0.00017631778610, 0.00003577885218, 0.00010656376980, 0.00004554242332, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.789, 0.129, 0.440313, 0.281326
   7,    8,    7,    0, 82.91861544466386, 0.00003019547239, -0.21434783454121, 0.00004459482390, 0.00165469942098, 0.00029447894601, 0.00165215184413, 0.00016421500213, 588.29320284099833, 0.18116799857216, 4814.11345761803022, 0.26756561688968, 0.00094312875157, 0.00011760459197, 0.00059904956998, 0.00004746081675, 29.47384849349563, 10.75909661180421, 0.00094312848929, 0.00011760385739, 0.00059902630030, 0.00004745925639, 29.47541398541075, 10.76066210371934, 0.00000000000000, 0.00011760459197, 0.00000000000000, 0.00004746081675, 0.00000000000000, 10.75909661180421, 0.00000000000000, 0.00011760385739, 0.00000000000000, 0.00004745925639, 0.00000000000000, 10.76066210371934, 0.00143170012950, 0.00021628270631, 0.00017056115030, -0.00000668180746, 0.00005535790478, -0.00000543625129, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.087, 0.295, 0.418624, 0.285700
   8,    9,    8,    0, 82.91682267728629, 0.00005053367356, -0.73970334104538, 0.00005919738906, 0.00220984695293, 0.00044059194545, 0.00140205096301, 0.00018471868440, 599.24036590124911, 0.30319401743778, 1661.99240570226425, 0.35518122827217, 0.00106038997465, 0.00015305205949, 0.00083848572594, 0.00010083612836, 33.27705318721016, 25.99955325702999, 0.00106036023902, 0.00015304836411, 0.00083847971704, 0.00010083501272, 33.28243383675706, 26.00493390657688, 0.00058586019486, 0.00015305205949, 0.00052185660369, 0.00010083612836, 84.71515634537771, 25.99955325702999, 0.00058584314785, 0.00015304836411, 0.00052185341461, 0.00010083501272, 84.72053699492460, 26.00493390657688, 0.00186186729659, 0.00024462463502, 0.00017301368644, -0.00001532869828, 0.00007860346523, -0.00001234408228, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.109, 0.299, 0.416832, -0.239655
   9,   10,    9,    0, 82.91240464478058, 0.00005070431199, -0.72408656137328, 0.00004529902718, 0.00105610365154, 0.00028579315880, 0.00110642353456, 0.00017007322226, 625.73704264756691, 0.30421799147118, 1755.69399003736180, 0.27179208538463, 0.00075626063328, 0.00011989081400, 0.00071199314772, 0.00010611834527, 101.21330445976182, 106.27430094333398, 0.00075624562932, 0.00011988878860, 0.00071198338751, 0.00010611657795, 101.21851567718653, 106.27951216075870, 0.00000000000000, 0.00011989081400, 0.00000000000000, 0.00010611834527, 0.00000000000000, 106.27430094333398, 0.00000000000000, 0.00011988878860, 0.00000000000000, 0.00010611657795, 0.00000000000000, 106.27951216075870, 0.00081792148124, 0.00018310051828, 0.00017225112242, 0.00001415749284, 0.00002917939855, 0.00001418864485, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.620, 0.550, 0.412414, -0.224039
  10,   11,   10,    0, 82.90329630147895, 0.00004774177926, -0.33946708774624, 0.00005331929628, 0.00175047662131, 0.00035108837427, 0.00135515674744, 0.00016731311564, 680.23059248720369, 0.28644357949658, 4063.40953519919276, 0.31991452115528, 0.00103717119908, 0.00015182596798, 0.00070254864088, 0.00007315797859, 39.91097815338875, 15.58851198261275, 0.00103716829396, 0.00015182591847, 0.00070253044558, 0.00007315590283, 39.91336705433775, 15.59090088356176, 0.00054677393418, 0.00015182596798, 0.00024175523802, 0.00007315797859, 61.98679958324614, 15.58851198261275, 0.00054676737485, 0.00015182591847, 0.00024175119976, 0.00007315590283, 61.98918848419515, 15.59090088356176, 0.00138764619635, 0.00022589745127, 0.00016335940745, 0.00000195966368, 0.00010232556815, 0.00000830858698, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.747, 0.662, 0.403305, 0.160581
  11,   12,   11,    0, 82.87456473755614, 0.00003036975168, -0.40663198573706, 0.00004184033143, 0.00258912112128, 0.00038701077761, 0.00201156749481, 0.00018580641328, 852.63012990188111, 0.18221461620088, 3660.43137351621954, 0.25104165499278, 0.00100437012369, 0.00010713809736, 0.00072290533415, 0.00005782071618, 27.81042614126503, 13.44424378743301, 0.00100436882457, 0.00010713809714, 0.00072288986101, 0.00005781940395, 27.81308393332574, 13.44690157949372, 0.00042771964107, 0.00010713809736, 0.00036948574072, 0.00005782071618, 18.31956901989905, 13.44424378743301, 0.00042771958598, 0.00010713809714, 0.00036947740190, 0.00005781940395, 18.32222681195976, 13.44690157949372, 0.00227475103082, 0.00027070952058, 0.00018007814651, 0.00001348103160, 0.00007754096441, 0.00001721638364, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.033, 0.347, 0.374574, 0.093416
  12,   13,   12,    0, 82.87378690066355, 0.00002312720871, -0.40527314854557, 0.00003560837985, 0.00266678479702, 0.00035149369763, 0.00230037756591, 0.00018060929409, 857.29655734263577, 0.13876029927572, 3668.58465165420512, 0.21364998689377, 0.00096461653459, 0.00008918458269, 0.00067794050105, 0.00004520000061, 23.27145214840175, 10.67225113540394, 0.00096461599429, 0.00008918457494, 0.00067792552692, 0.00004519898086, 23.27409555714610, 10.67489454414829, 0.00036772459375, 0.00008918458269, 0.00020731478692, 0.00004520000061, 169.94046040477699, 10.67225113540394, 0.00036772318523, 0.00008918457494, 0.00020731088576, 0.00004519898086, 169.94310381352133, 10.67489454414829, 0.00252964730270, 0.00026099500050, 0.00017885179841, 0.00001221927505, 0.00006884611503, 0.00001420209719, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.357, 0.399, 0.373796, 0.094775
  13,   14,   13,    0, 82.87095201509928, 0.00004232645598, -0.88324615951958, 0.00006308465739, 0.00083196049259, 0.00023929493935, 0.00103984256859, 0.00015063957801, 874.51386418600362, 0.25395341143684, 800.76495631375826, 0.37849948086528, 0.00087524118529, 0.00016999461800, 0.00051567227110, 0.00005571977435, 30.96330671704697, 13.40526080208635, 0.00087520521562, 0.00016998916804, 0.00051567112391, 0.00005571914679, 30.96902460884017, 13.41097869387956, 0.00000000000000, 0.00016999461800, 0.00000000000000, 0.00005571977435, 0.00000000000000, 13.40526080208635, 0.00000000000000, 0.00016998916804, 0.00000000000000, 0.00005571914679, 0.00000000000000, 13.41097869387956, 0.00068784630560, 0.00018667014936, 0.00016922129726, -0.00002230294012, 0.00001218366469, -0.00002229961501, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.076, 1.387, 0.370961, -0.383198
  14,   15,   14,    0, 82.86920318297784, 0.00000895749545, -0.17228855698923, 0.00001399725014, 0.00594544764159, 0.00030782703637, 0.00558302618937, 0.00016476722227, 884.75219560610049, 0.05374385679579, 5066.48328973805656, 0.08398212673596, 0.00098123427181, 0.00003639633011, 0.00061221773609, 0.00001437551232, 27.49199526149243, 3.11421149214736, 0.00098123210908, 0.00003639580693, 0.00061219635778, 0.00001437518526, 27.49310495494569, 3.11532118560062, 0.00036949326107, 0.00003639633011, 0.00000000000000, 0.00001437551232, 23.58255915974350, 3.11421149214736, 0.00036949194949, 0.00003639580693, 0.00000000000000, 0.00001437518526, 23.58366885319677, 3.11532118560062, 0.00623326637936, 0.00028649476898, 0.00016916242021, 0.00001611086554, 0.00011024987180, 0.00002915904042, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.372, 0.207, 0.369212, 0.327759
  15,   16,   15,    0, 82.86098276372067, 0.00001346000864, -0.03079796551263, 0.00002375056156, 0.01097992734047, 0.00073935151429, 0.00728272845336, 0.00031663710884, 934.06400739335481, 0.08075844885585, 5915.40883179449520, 0.14249859009295, 0.00113214021327, 0.00005800247414, 0.00075123517971, 0.00002771819871, 17.56143463394496, 5.34133768468928, 0.00113212046031, 0.00005800081318, 0.00075120818091, 0.00002771751266, 17.56162815834912, 5.34153120909345, 0.00070210609102, 0.00005800247414, 0.00037579945752, 0.00002771819871, 3.19654461389265, 5.34133768468928, 0.00070208459118, 0.00005800081318, 0.00037579090244, 0.00002771751266, 3.19673813829682, 5.34153120909345, 0.02960939273110, 0.00095858956784, 0.00030386040453, 0.00005028018131, 0.00020645344921, 0.00006617494364, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.541, 0.257, 0.360992, 0.469250
  16,   16,   16,    0, 82.86044317726770, 0.00001876248228, -0.03007310897099, 0.00002691815845, 0.00797348180954, 0.00069612575795, 0.00571634166956, 0.00031531993849, 937.30144694718149, 0.11257266584364, 5919.75800284557135, 0.16150351737875, 0.00106995221387, 0.00006904830482, 0.00073542137946, 0.00003467481245, 27.29503082769138, 7.24120324851244, 0.00106994183625, 0.00006904644269, 0.00073538921848, 0.00003467389485, 27.29521950005544, 7.24139192087650, 0.00056453515794, 0.00006904830482, 0.00039373182082, 0.00003467481245, 23.23941333685404, 7.24120324851244, 0.00056452794586, 0.00006904644269, 0.00039371581346, 0.00003467389485, 23.23960200921810, 7.24139192087650, 0.02960939273110, 0.00095858956784, 0.00030386040453, 0.00005028018131, 0.00020645344921, 0.00006617494364, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.069, 0.178, 0.360452, 0.469975
  17,   16,   17,    0, 82.86193071689127, 0.00004524594010, -0.03178624803974, 0.00004811536053, 0.01089331920538, 0.00119909575193, 0.00381948299819, 0.00032188925631, 928.37642283592913, 0.27147022366409, 5909.47902192329911, 0.28868252189742, 0.00141859792259, 0.00012672010459, 0.00113414112217, 0.00009017469779, 140.39914222715868, 17.85716191436109, 0.00141852232611, 0.00012671794229, 0.00113414105578, 0.00009017142569, 140.39934250094223, 17.85736218814462, 0.00126061382025, 0.00012672010459, 0.00070543000886, 0.00009017469779, 132.33860993616798, 17.85716191436109, 0.00126054857999, 0.00012671794229, 0.00070542888329, 0.00009017142569, 132.33881020995150, 17.85736218814462, 0.02960939273110, 0.00095858956784, 0.00030386040453, 0.00005028018131, 0.00020645344921, 0.00006617494364, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.493, 0.267, 0.361940, 0.468262
  18,   17,   18,    0, 82.83433715502643, 0.00000663812035, -0.59940986619596, 0.00000980405708, 0.00744842940294, 0.00030102478794, 0.00737050938266, 0.00016854972217, 1094.04417951541450, 0.03982804389593, 2503.77767077199223, 0.05882425409930, 0.00091368590832, 0.00002525979347, 0.00062391571034, 0.00001180195973, 27.31548131219470, 2.86833201484063, 0.00091367777680, 0.00002525974170, 0.00062390970276, 0.00001180176524, 27.31897856651257, 2.87182926915851, 0.00000000000000, 0.00002525979347, 0.00000000000000, 0.00001180195973, 0.00000000000000, 2.86833201484063, 0.00000000000000, 0.00002525974170, 0.00000000000000, 0.00001180176524, 0.00000000000000, 2.87182926915851, 0.00748006575209, 0.00032005745593, 0.00017273231060, -0.00000387756972, 0.00010980146908, 0.00000284572343, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.108, 0.174, 0.334346, -0.099362
  19,   18,   19,    0, 82.83398660067257, 0.00003501579819, -0.73230601482794, 0.00004038996096, 0.00061945983966, 0.00017812099058, 0.00097823392871, 0.00013559321273, 1096.20137150890855, 0.21009121944698, 1706.40440510043936, 0.24233777504213, 0.00067617497285, 0.00010899818046, 0.00052828695554, 0.00006296514243, 36.74922697013950, 24.78626068957147, 0.00067615963329, 0.00010899613632, 0.00052828562482, 0.00006296473622, 36.75349522574757, 24.79052894517954, 0.00000000000000, 0.00010899818046, 0.00000000000000, 0.00006296514243, 0.00000000000000, 24.78626068957147, 0.00000000000000, 0.00010899613632, 0.00000000000000, 0.00006296473622, 0.00000000000000, 24.79052894517954, 0.00058855107745, 0.00016649798921, 0.00015973429254, 0.00000022990076, 0.00001697060725, 0.00000045883314, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.411, 2.461, 0.333996, -0.232258
  20,   19,   20,    0, 82.82684625076249, 0.00001036642560, -0.15447936208524, 0.00001843613160, 0.00487496527828, 0.00031686901273, 0.00469630201454, 0.00017086219986, 1138.88620731567062, 0.06219754142947, 5173.35008670395837, 0.11061477770276, 0.00099660276970, 0.00004699610958, 0.00058756508900, 0.00001649286547, 24.13824589607205, 3.48530830137885, 0.00099659775947, 0.00004699535328, 0.00058754779550, 0.00001649256255, 24.13912668929919, 3.48618909460599, 0.00000000000000, 0.00004699610958, 0.00000000000000, 0.00001649286547, 0.00000000000000, 3.48530830137885, 0.00000000000000, 0.00004699535328, 0.00000000000000, 0.00001649256255, 0.00000000000000, 3.48618909460599, 0.00491268582800, 0.00029968905703, 0.00017830904108, 0.00002494580804, 0.00009211539145, 0.00003080775787, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.527, 0.328, 0.326855, 0.345569
  21,   20,   21,    0, 82.82654510332981, 0.00002644480152, -0.76132424076566, 0.00004488647827, 0.00267772629653, 0.00033382534377, 0.00222728109519, 0.00015877912597, 1140.85890089362806, 0.15866623144041, 1532.29891246678176, 0.26931607023915, 0.00119285311119, 0.00011922520832, 0.00056854304699, 0.00002890806235, 28.47555196136836, 5.32668158124556, 0.00119282612948, 0.00011922367593, 0.00056854076260, 0.00002890766385, 28.47989051028132, 5.33102013015853, 0.00077180237032, 0.00011922520832, 0.00000000000000, 0.00002890806235, 28.26608159768626, 5.32668158124556, 0.00077178496655, 0.00011922367593, 0.00000000000000, 0.00002890766385, 28.27042014659922, 5.33102013015853, 0.00253221209258, 0.00029201154008, 0.00016862992197, 0.00001596780749, 0.00007927624392, 0.00002122885962, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.327, 0.390, 0.326554, -0.261276
  22,   21,   22,    0, 82.82631892085988, 0.00000841164310, -0.15735590260306, 0.00001101529923, 0.00781659126089, 0.00033905672630, 0.00682594192319, 0.00017558037275, 1142.05039133049831, 0.05046904005180, 5156.09131231075753, 0.06609061318216, 0.00096023851691, 0.00002916093566, 0.00067272582915, 0.00001465691352, 31.90484766594711, 3.46605401565807, 0.00096023646517, 0.00002916047422, 0.00067270432283, 0.00001465664558, 31.90574341850387, 3.46694976821484, 0.00033100374256, 0.00002916093566, 0.00023055732093, 0.00001465691352, 61.08144364223492, 3.46605401565807, 0.00033100301736, 0.00002916047422, 0.00023054996277, 0.00001465664558, 61.08233939479170, 3.46694976821484, 0.00795707587110, 0.00029975368304, 0.00017436897906, 0.00001384131247, 0.00012273270113, 0.00003398549961, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.213, 0.130, 0.326328, 0.342692
  23,   22,   23,    0, 82.81669921048983, 0.00007926159146, -0.61305307009293, 0.00004481147558, 0.00345277409873, 0.00060705802519, 0.00169299394284, 0.00020906509927, 1199.86913469559522, 0.47556228448260, 2421.92383539669299, 0.26886832965741, 0.00135139268577, 0.00019451815434, 0.00085130713764, 0.00009019032832, 71.46328823845990, 14.22905673366255, 0.00135136942250, 0.00019451711382, 0.00085130713218, 0.00009018925763, 71.46667641475148, 14.23244490995413, 0.00111633948240, 0.00019451815434, 0.00030476469869, 0.00009019032832, 82.70623928692997, 14.22905673366255, 0.00111632113746, 0.00019451711382, 0.00030476445864, 0.00009018925763, 82.70962746322155, 14.23244490995413, 0.00303162599601, 0.00036388877491, 0.00019892184355, 0.00001870792221, 0.00016052676074, 0.00003241471859, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.257, 0.356, 0.316708, -0.113005
  24,   23,   24,    0, 82.81353925543370, 0.00002749467291, -0.61362485256806, 0.00002764913080, 0.00268902081859, 0.00034834967971, 0.00247176456726, 0.00018729587088, 1218.82769395094920, 0.16496556739096, 2418.49405728223974, 0.16589445889812, 0.00091701744396, 0.00008080585291, 0.00066921307862, 0.00004360551297, 44.70360942535277, 11.29202970576065, 0.00091700476538, 0.00008080548543, 0.00066921099643, 0.00004360497271, 44.70696693054023, 11.29538721094812, 0.00000000000000, 0.00008080585291, 0.00000000000000, 0.00004360551297, 0.00000000000000, 11.29202970576065, 0.00000000000000, 0.00008080548543, 0.00000000000000, 0.00004360497271, 0.00000000000000, 11.29538721094812, 0.00257841473746, 0.00023721065884, 0.00018706498668, 0.00004195344809, 0.00006361093256, 0.00004324730980, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.349, 0.222, 0.313548, -0.113577
  25,   24,   25,    0, 82.81278333420924, 0.00003599014028, -0.18076014470212, 0.00007906853780, 0.00097801895384, 0.00029170929403, 0.00099745748984, 0.00016573384331, 1223.26460359840962, 0.21593762372722, 5015.67215699108510, 0.47440386053408, 0.00091567610060, 0.00018769903372, 0.00060404850060, 0.00008135519012, 171.92766543800002, 19.32021422038997, 0.00091565802194, 0.00018769791510, 0.00060404204620, 0.00008135319949, 171.92865180761612, 19.32120059000606, 0.00000000000000, 0.00018769903372, 0.00000000000000, 0.00008135519012, 0.00000000000000, 19.32021422038997, 0.00000000000000, 0.00018769791510, 0.00000000000000, 0.00008135319949, 0.00000000000000, 19.32120059000606, 0.00085418957232, 0.00020600011892, 0.00017201632727, -0.00000248190804, 0.00002832989412, -0.00000215757950, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.764, 1.135, 0.312792, 0.319288
  26,   25,   26,    0, 82.80854356876205, 0.00000333223927, -0.61444926781329, 0.00000382947802, 0.02715863274025, 0.00042484044217, 0.02241026739221, 0.00021305315174, 1248.79993877717789, 0.01999314581095, 2413.54899568108840, 0.02297682237122, 0.00095575984334, 0.00001035946657, 0.00071526478875, 0.00000596430829, 37.00815689930224, 1.53252090839288, 0.00095574866672, 0.00001035944284, 0.00071526135643, 0.00000596422356, 37.01146534457895, 1.53582935366959, 0.00041259393952, 0.00001035946657, 0.00020726048268, 0.00000596430829, 87.11949449581860, 1.53252090839288, 0.00041258774796, 0.00001035944284, 0.00020726017466, 0.00000596422356, 87.12280294109532, 1.53582935366959, 0.02879771590286, 0.00051771369259, 0.00020767336537, 0.00002296988532, 0.00072871200973, 0.00028749840567, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.887, 0.069, 0.308553, -0.114401
  27,   26,   27,    0, 82.80812769904752, 0.00006921329334, -0.73941336089821, 0.00005574627914, 0.00147601150054, 0.00039564025561, 0.00112182133890, 0.00018893190805, 1251.34261692728046, 0.41527375511347, 1663.76827710219936, 0.33447475576276, 0.00092938358991, 0.00016711887493, 0.00079859891080, 0.00012596834913, 70.34258862671923, 48.85123026230654, 0.00092936414091, 0.00016711501291, 0.00079859710623, 0.00012596833946, 70.34656464523439, 48.85520628082170, 0.00000000000000, 0.00016711887493, 0.00000000000000, 0.00012596834913, 0.00000000000000, 48.85123026230654, 0.00000000000000, 0.00016711501291, 0.00000000000000, 0.00012596833946, 0.00000000000000, 48.85520628082170, 0.00112544564834, 0.00022472619869, 0.00017966423184, 0.00000058780307, 0.00003174072481, 0.00000080454049, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.385, 0.326, 0.308137, -0.239365
  28,   28,   28,    0, 82.78642928030472, 0.00003380226868, -0.01452156849773, 0.00007853648393, 0.00113919097875, 0.00040110142940, 0.00170390153130, 0.00027173664124, 1381.37747911340784, 0.20281107754673, 6013.08588044254702, 0.47120198486412, 0.00084123909971, 0.00019525460190, 0.00044833352364, 0.00004912774219, 19.35505363082363, 12.40124543312392, 0.00084122220199, 0.00019524953713, 0.00044832082891, 0.00004912663863, 19.35512581398872, 12.40131761628902, 0.00000000000000, 0.00019525460190, 0.00000000000000, 0.00004912774219, 0.00000000000000, 12.40124543312392, 0.00000000000000, 0.00019524953713, 0.00000000000000, 0.00004912663863, 0.00000000000000, 12.40131761628902, 0.00311573724553, 0.00048489610081, 0.00033228431130, 0.00002530861457, 0.00006432770897, 0.00002566851254, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.181, 0.887, 0.286438, 0.485526
