# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T14:03:08.620859
# ImageFile=./VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:01:59.99731 -00.30.00.1734"
# RestoringBeam="2.78arcsec 2.19arcsec 5.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 271.00975007568974, 0.00000822589535, -0.59760156971339, 0.00001226955586, 0.00499383364168, 0.00028476879411, 0.00467762194257, 0.00015635797049, 41.63901385039005, 0.04935341875878, 2514.56105229801506, 0.07361722869444, 0.00078356658938, 0.00002891894776, 0.00063852148913, 0.00001933119733, 176.70957332333930, 7.29558660627431, 0.00078356603418, 0.00002891883279, 0.00063849574684, 0.00001933048113, 176.71488929828428, 7.30090258121929, 0.00025294681342, 0.00002891894776, 0.00000000000000, 0.00001933119733, 127.93770307273556, 7.29558660627431, 0.00025294230739, 0.00002891883279, 0.00000000000000, 0.00001933048113, 127.94301904768054, 7.30090258121929, 0.00512165917211, 0.00024586286513, 0.00015515652194, -0.00000243446834, 0.00007709093188, 0.00000612888425, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.133, 0.190, 0.509761, -0.097553
   1,    1,    1,    0, 270.97001065285787, 0.00005155845138, -0.47425708765059, 0.00004582186184, 0.01099144654478, 0.00189232585408, 0.00576036567875, 0.00069234026034, 279.99707583655226, 0.30934030056297, 3254.64544580016127, 0.27493114295470, 0.00100502399498, 0.00012596253025, 0.00088974935515, 0.00010255144939, 62.68112866813625, 43.18981046153234, 0.00100499879112, 0.00012596076981, 0.00088974164139, 0.00010254942174, 62.68501842784701, 43.19370022124310, 0.00077802435564, 0.00012596253025, 0.00048178965036, 0.00010255144939, 79.53597970909087, 43.18981046153234, 0.00077799955124, 0.00012596076981, 0.00048178875145, 0.00010254942174, 79.53986946880163, 43.19370022124310, 0.03001193947560, 0.00123778702161, 0.00063778948970, 0.00007814590936, 0.00014332613500, 0.00006483691686, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.414, 0.147, 0.470022, 0.025791
   2,    1,    1,    0, 270.97056371180730, 0.00000809853520, -0.47417234284550, 0.00001282733819, 0.01961724916767, 0.00115275021487, 0.01868467329301, 0.00063867972022, 276.67891303719387, 0.04858957243885, 3255.15367687326079, 0.07696402141550, 0.00078894705611, 0.00003024595210, 0.00062365454105, 0.00001900727794, 3.77990539803252, 6.57855423568772, 0.00078894705279, 0.00003024594843, 0.00062363344748, 0.00001900663726, 3.78379903998962, 6.58244787764482, 0.00017886962908, 0.00003024595210, 0.00012289857805, 0.00001900727794, 151.76797068280524, 6.57855423568772, 0.00017886798905, 0.00003024594843, 0.00012289554755, 0.00001900663726, 151.77186432476236, 6.58244787764482, 0.03001193947560, 0.00123778702161, 0.00063778948970, 0.00007814590936, 0.00014332613500, 0.00006483691686, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.039, 0.061, 0.470575, 0.025876
   3,    2,    2,    0, 270.96559763933004, 0.00000625853041, -0.47368641080264, 0.00000959142001, 0.00902365010665, 0.00041642554190, 0.00894261734626, 0.00023717883463, 306.47313720280295, 0.03754994228411, 3258.07139322283911, 0.05754851404292, 0.00076561908360, 0.00002259727702, 0.00061765205782, 0.00001472051821, 2.37517429805476, 5.52604149864833, 0.00076561907789, 0.00002259727582, 0.00061763160421, 0.00001472003143, 2.37902290651989, 5.52989010711346, 0.00000000000000, 0.00002259727702, 0.00000000000000, 0.00001472051821, 0.00000000000000, 5.52604149864833, 0.00000000000000, 0.00002259727582, 0.00000000000000, 0.00001472003143, 0.00000000000000, 5.52989010711346, 0.00985226429674, 0.00042640271342, 0.00023870017321, 0.00013530111755, 0.00013233791105, 0.00014787896362, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.070, 0.075, 0.465609, 0.026362
   4,    3,    3,    0, 270.95954763115748, 0.00000389449301, -0.47195031379969, 0.00000367421671, 0.04215486180474, 0.00068262573270, 0.02806824813397, 0.00029757907801, 342.77007319515394, 0.02336620637581, 3268.49053167810598, 0.02204529760343, 0.00086176608553, 0.00000933426024, 0.00081673589627, 0.00000847549970, 63.57241825490318, 8.26017870712001, 0.00086174518563, 0.00000933425816, 0.00081672933560, 0.00000847522792, 63.57620293488446, 8.26396338710129, 0.00059735420581, 0.00000933426024, 0.00029762958577, 0.00000847549970, 88.35146684846990, 8.26017870712001, 0.00059733507546, 0.00000933425816, 0.00029762950859, 0.00000847522792, 88.35525152845118, 8.26396338710129, 0.04879106477132, 0.00064382526794, 0.00027736209449, 0.00008484112186, 0.00129375909455, 0.00069460284431, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.059, 0.059, 0.459559, 0.028098
   5,    4,    4,    0, 270.94452181365443, 0.00003141571864, -0.33148977075451, 0.00007230212775, 0.00090616430723, 0.00026762030495, 0.00092455321360, 0.00015186432350, 432.87326993150111, 0.18848863796743, 4111.25854377832911, 0.43381088935310, 0.00083879976140, 0.00017088389616, 0.00054759106028, 0.00007252056933, 174.57761398154801, 18.69790259824193, 0.00083879413902, 0.00017088388853, 0.00054757588057, 0.00007251807618, 174.58018518841357, 18.70047380510747, 0.00000000000000, 0.00017088389616, 0.00000000000000, 0.00007252056933, 0.00000000000000, 18.69790259824193, 0.00000000000000, 0.00017088388853, 0.00000000000000, 0.00007251807618, 0.00000000000000, 18.70047380510747, 0.00078838791995, 0.00016938736409, 0.00015789463941, -0.00000916408590, 0.00002188945109, -0.00000884405927, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.413, 1.985, 0.444533, 0.168558
   6,    5,    5,    0, 270.91583527696639, 0.00001765114668, -0.47137345329449, 0.00002786422194, 0.00196228670534, 0.00027373636971, 0.00207146497284, 0.00016234805102, 605.02743481932919, 0.10590409065857, 3271.96917972405754, 0.16718531084082, 0.00074577961619, 0.00006562291102, 0.00059526522063, 0.00004155320217, 178.86842104256033, 15.58104674836156, 0.00074577946199, 0.00006562284031, 0.00059524959197, 0.00004155214735, 178.87184154834625, 15.58446725414749, 0.00000000000000, 0.00006562291102, 0.00000000000000, 0.00004155320217, 0.00000000000000, 15.58104674836156, 0.00000000000000, 0.00006562284031, 0.00000000000000, 0.00004155214735, 0.00000000000000, 15.58446725414749, 0.00184959289002, 0.00023125698466, 0.00016622322437, -0.00000924472806, 0.00004934924800, -0.00000844459373, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.829, 0.416, 0.415846, 0.028675
   7,    6,    6,    0, 270.91092364661057, 0.00003670512834, -0.65223735205879, 0.00005895990992, 0.00059144101214, 0.00019073031267, 0.00080558178114, 0.00012796255152, 634.57176691297502, 0.22022510499248, 2186.78872604830440, 0.35375821258413, 0.00073972210639, 0.00015344967415, 0.00046512594178, 0.00005657436658, 27.26070364384122, 16.29564968318326, 0.00073971031287, 0.00015344807694, 0.00046511975449, 0.00005657330091, 27.26538086817925, 16.30032690752129, 0.00000000000000, 0.00015344967415, 0.00000000000000, 0.00005657436658, 0.00000000000000, 16.29564968318326, 0.00000000000000, 0.00015344807694, 0.00000000000000, 0.00005657330091, 0.00000000000000, 16.30032690752129, 0.00049744664896, 0.00015698805791, 0.00014633660612, 0.00001563226760, 0.00000228394833, 0.00001562304533, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.999, 3.165, 0.410935, -0.152189
   8,    7,    7,    0, 270.89935933624798, 0.00005753397766, -0.50211800704583, 0.00012261032194, 0.00249362638361, 0.00060315087314, 0.00098481904510, 0.00017639719026, 703.88815491045443, 0.34519547833571, 3087.50800217522055, 0.73566193226244, 0.00140381974929, 0.00029083208973, 0.00084527652052, 0.00013089958768, 7.72745568247429, 19.68100385451366, 0.00140381908384, 0.00029083126462, 0.00084525638818, 0.00013089677933, 7.73095495636008, 19.68450312839945, 0.00117286423202, 0.00029083208973, 0.00058763482105, 0.00013089958768, 8.17281737453601, 19.68100385451366, 0.00117286361315, 0.00029083126462, 0.00058762085657, 0.00013089677933, 8.17631664842180, 19.68450312839945, 0.00192277126485, 0.00024896794375, 0.00017000011576, 0.00001840707773, 0.00006189802662, 0.00001922994306, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.467, 0.531, 0.399371, -0.002070
   9,    8,    8,    0, 270.89048838672340, 0.00003785159850, -0.59346806169907, 0.00005786470625, 0.00063360730995, 0.00020857221397, 0.00083804819286, 0.00013981076048, 757.14625802006412, 0.22710431613383, 2539.41112542464452, 0.34718777664402, 0.00071903059586, 0.00014871019211, 0.00049276418607, 0.00006631151959, 26.57683464253315, 20.55622149737084, 0.00071902329011, 0.00014870904937, 0.00049275709394, 0.00006631040097, 26.58087876771394, 20.56026562255163, 0.00000000000000, 0.00014871019211, 0.00000000000000, 0.00006631151959, 0.00000000000000, 20.55622149737084, 0.00000000000000, 0.00014870904937, 0.00000000000000, 0.00006631040097, 0.00000000000000, 20.56026562255163, 0.00058497853366, 0.00015973763162, 0.00015616723977, -0.00000188844683, 0.00001437700212, -0.00000426759198, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.679, 1.769, 0.390500, -0.093420
  10,    9,    9,    0, 270.88933872170765, 0.00004631375813, -0.59357142031545, 0.00005993445531, 0.00159482975154, 0.00036824073396, 0.00113189558217, 0.00016695809193, 764.04376200768388, 0.27787613256751, 2538.79138422630103, 0.35960625332063, 0.00092109510943, 0.00015078273812, 0.00071686726763, 0.00009527825999, 152.99025560598082, 27.30823104888780, 0.00092109388423, 0.00015078116471, 0.00071685071597, 0.00009527692765, 152.99428852917345, 27.31226397208044, 0.00059774279476, 0.00015078273812, 0.00020184192824, 0.00009527825999, 132.67949827545289, 27.30823104888780, 0.00059773827588, 0.00015078116471, 0.00020183852530, 0.00009527692765, 132.68353119864554, 27.31226397208044, 0.00135211471941, 0.00021130372624, 0.00015844020527, -0.00000064615961, 0.00005164043250, 0.00000026216665, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.872, 0.751, 0.389350, -0.093523
  11,   10,   10,    0, 270.88269675453233, 0.00002757361316, -0.91818486912937, 0.00003758598187, 0.00228315975073, 0.00033623573314, 0.00166201645421, 0.00015552948792, 804.06414500737344, 0.16543798744444, 591.13505972567032, 0.22550988710164, 0.00088671989101, 0.00009027769757, 0.00072603982027, 0.00006244839235, 164.16738647481131, 21.13915371043061, 0.00088670790198, 0.00009027386377, 0.00072601410806, 0.00006244798850, 164.17351878829936, 21.14528602391867, 0.00051474426263, 0.00009027769757, 0.00029006023334, 0.00006244839235, 134.74855420601176, 21.13915371043061, 0.00051474422233, 0.00009027386377, 0.00029004606240, 0.00006244798850, 134.75468651949984, 21.14528602391867, 0.00214429883077, 0.00022372365264, 0.00014746306988, -0.00001592664012, 0.00008349428390, -0.00001655771666, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.670, 0.495, 0.382708, -0.418137
  12,   11,   11,    0, 270.88111587461901, 0.00007772957099, -0.91806208667201, 0.00008631376156, 0.00254685192783, 0.00053642639049, 0.00099110249936, 0.00015541489783, 813.54791732895933, 0.46636710674702, 591.87228657950880, 0.51786878848639, 0.00137677555488, 0.00024549128608, 0.00087471747318, 0.00012062658122, 139.91140213559132, 18.73107757791190, 0.00137677439195, 0.00024548124216, 0.00087467558348, 0.00012062563776, 139.91750830394949, 18.73718374627008, 0.00119485116031, 0.00024549128608, 0.00051832717944, 0.00012062658122, 134.27560183219191, 18.73107757791190, 0.00119485109432, 0.00024548124216, 0.00051830194794, 0.00012062563776, 134.28170800055008, 18.73718374627008, 0.00179216365000, 0.00027005621181, 0.00014875843772, -0.00001399644589, 0.00009058939759, -0.00001249932029, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.153, 1.165, 0.381127, -0.418014
  13,   12,   12,    0, 270.86585969601458, 0.00001493528350, -0.50042548318985, 0.00002896500395, 0.00186976505362, 0.00024637732472, 0.00199582667448, 0.00014528439509, 904.87322614491700, 0.08960987375083, 3097.67485917933845, 0.17379002389957, 0.00078978513070, 0.00006891777451, 0.00055588988886, 0.00003375660610, 170.54252576395848, 9.74776838339827, 0.00078978470175, 0.00006891773371, 0.00055587885808, 0.00003375593793, 170.54572071888083, 9.75096333832063, 0.00000000000000, 0.00006891777451, 0.00000000000000, 0.00003375660610, 0.00000000000000, 9.74776838339827, 0.00000000000000, 0.00006891773371, 0.00000000000000, 0.00003375593793, 0.00000000000000, 9.75096333832063, 0.00177169669296, 0.00020753228433, 0.00015122797049, -0.00001021016760, 0.00005506203888, -0.00000803405237, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.939, 0.883, 0.365871, -0.000377
  14,   13,   13,    0, 270.86449761083168, 0.00002298807180, -0.29544022207010, 0.00004152252055, 0.00234251050391, 0.00034877189097, 0.00180840866714, 0.00016655010860, 912.99091700770578, 0.13792563978865, 4327.58426968761705, 0.24913353478873, 0.00092471695121, 0.00009889419125, 0.00065646619087, 0.00005206514477, 169.84698039062812, 12.95375227732377, 0.00092470701261, 0.00009889398267, 0.00065645577625, 0.00005206386905, 169.84885941045354, 12.95563129714919, 0.00053944423195, 0.00009889419125, 0.00017540980691, 0.00005206514477, 156.22475577120943, 12.95375227732377, 0.00053943505645, 0.00009889398267, 0.00017540812239, 0.00005206386905, 156.22663479103485, 12.95563129714919, 0.00226989727949, 0.00022472277270, 0.00016152655007, 0.00000876095692, 0.00005135649553, 0.00001063434047, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.056, 0.649, 0.364509, 0.204608
  15,   14,   14,    0, 270.85993675441921, 0.00001580911113, -0.77520896807497, 0.00003483814703, 0.00219582041168, 0.00027946288936, 0.00190954489534, 0.00014348278429, 940.52410501020120, 0.09485279359265, 1448.98226362686501, 0.20902647254748, 0.00090205787657, 0.00008211742026, 0.00059740764646, 0.00003705183545, 2.81991587543055, 8.94682640395627, 0.00090204611555, 0.00008211607610, 0.00059739675845, 0.00003705128358, 2.82478530980056, 8.95169583832628, 0.00000000000000, 0.00008211742026, 0.00000000000000, 0.00003705183545, 0.00000000000000, 8.94682640395627, 0.00000000000000, 0.00008211607610, 0.00000000000000, 0.00003705128358, 0.00000000000000, 8.95169583832628, 0.00202975020810, 0.00020759593242, 0.00014351145364, 0.00000540204792, 0.00008305996016, 0.00001174222325, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.902, 0.623, 0.359948, -0.275161
  16,   16,   15,    0, 270.81112474200131, 0.00001185122775, -0.86364199848664, 0.00001741729062, 0.00355262388444, 0.00027647954215, 0.00314881749553, 0.00014632492862, 1233.40554906446073, 0.07110631732003, 918.40734533652630, 0.10450163986647, 0.00080439765949, 0.00004110146055, 0.00065731077080, 0.00002777959789, 5.04677247272307, 10.30203849350066, 0.00080437906424, 0.00004110039070, 0.00065730304015, 0.00002777935204, 5.05146179108684, 10.30672781186443, 0.00025249488043, 0.00004110146055, 0.00022597333400, 0.00002777959789, 107.05767858287700, 10.30203849350066, 0.00025249348149, 0.00004110039070, 0.00022596670457, 0.00002777935204, 107.06236790124078, 10.30672781186443, 0.00359397068534, 0.00022009687576, 0.00014345157251, 0.00000697983523, 0.00009604115621, 0.00001964376315, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.057, 0.283, 0.311136, -0.363594
  17,   17,   16,    0, 270.79281273552920, 0.00001468045890, -0.27240611563536, 0.00002451295717, 0.00225331707016, 0.00026286929587, 0.00231204418694, 0.00015264746430, 1343.08384638169036, 0.08808160295757, 4465.80945618049373, 0.14707658216782, 0.00076853985337, 0.00005779748715, 0.00059428332052, 0.00003444592939, 176.38422407739483, 11.67962537380634, 0.00076853279007, 0.00005779725142, 0.00059427633070, 0.00003444534811, 176.38561585646869, 11.68101715288019, 0.00000000000000, 0.00005779748715, 0.00000000000000, 0.00003444592939, 0.00000000000000, 11.67962537380634, 0.00000000000000, 0.00005779725142, 0.00000000000000, 0.00003444534811, 0.00000000000000, 11.68101715288019, 0.00220599026627, 0.00020439241610, 0.00015556270955, 0.00000866241953, 0.00004207963866, 0.00000998558244, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.663, 0.373, 0.292824, 0.227642
  18,   18,   17,    0, 270.77327569945601, 0.00001694789132, -0.52852638606200, 0.00002182334972, 0.00438817183840, 0.00037928120829, 0.00312176921295, 0.00017284723003, 1460.35453751746877, 0.10168619071712, 2929.09648918068842, 0.13094008221418, 0.00088312825385, 0.00005245479730, 0.00074591390812, 0.00003849909611, 17.16264181304524, 14.58890837606344, 0.00088312668882, 0.00005245472304, 0.00074590665354, 0.00003849870793, 17.16516231978281, 14.59142888280100, 0.00048038268884, 0.00005245479730, 0.00037585608085, 0.00003849909611, 57.40322510936496, 14.58890837606344, 0.00048037827622, 0.00005245472304, 0.00037585521179, 0.00003849870793, 57.40574561610252, 14.59142888280100, 0.00948807624845, 0.00043811048621, 0.00016305789177, 0.00002020007560, 0.00011835317127, 0.00002507408135, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.453, 0.259, 0.273287, -0.028478
  19,   18,   18,    0, 270.77250684951872, 0.00006120782199, -0.52777171473569, 0.00003073248211, 0.00504990914841, 0.00060886459305, 0.00187134313801, 0.00016991465648, 1464.96719002671352, 0.36724277826079, 2933.62470834242959, 0.18439487057464, 0.00140545953568, 0.00014415487386, 0.00089979051439, 0.00007232446877, 88.81530924051178, 11.03410959868080, 0.00140544357931, 0.00014415473549, 0.00089979044744, 0.00007232371165, 88.81781905930239, 11.03661941747142, 0.00126639645774, 0.00014415487386, 0.00046573790507, 0.00007232446877, 89.93021176513392, 11.03410959868080, 0.00126638213093, 0.00014415473549, 0.00046573785178, 0.00007232371165, 89.93272158392453, 11.03661941747142, 0.00948807624845, 0.00043811048621, 0.00016305789177, 0.00002020007560, 0.00011835317127, 0.00002507408135, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.363, 0.604, 0.272518, -0.027724
  20,   19,   19,    0, 270.76563824698280, 0.00003003032619, -0.52720639598851, 0.00002490823281, 0.00457229119038, 0.00043855703213, 0.00239768631378, 0.00016028619272, 1506.17645760053892, 0.18018002049035, 2937.01830950544036, 0.14944938000316, 0.00104403721465, 0.00007473583261, 0.00085596284172, 0.00005343791588, 62.42739214170047, 15.42846614984460, 0.00104402743095, 0.00007473572581, 0.00085596156734, 0.00005343741190, 62.42983609765685, 15.43091010580098, 0.00082215692619, 0.00007473583261, 0.00042717305298, 0.00005343791588, 74.88705637626768, 15.42846614984460, 0.00082214822949, 0.00007473572581, 0.00042717293254, 0.00005343741190, 74.88950033222406, 15.43091010580098, 0.00449934043665, 0.00032350972510, 0.00014827377163, 0.00000341282430, 0.00009175718151, 0.00001295405400, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.103, 0.379, 0.265649, -0.027158
  21,   20,   20,    0, 270.75907927308805, 0.00002626029198, -0.02986358257780, 0.00005948282306, 0.00130509444060, 0.00036717022427, 0.00160835692894, 0.00023321036585, 1545.46262469151316, 0.15756014082930, 5921.04509179849447, 0.35688492120367, 0.00076959666999, 0.00014245563009, 0.00049412866380, 0.00005612475278, 168.56286634870725, 15.65903803098497, 0.00076956591600, 0.00014245245065, 0.00049412671968, 0.00005612354178, 168.56300101430520, 15.65917269658293, 0.00000000000000, 0.00014245563009, 0.00000000000000, 0.00005612475278, 0.00000000000000, 15.65903803098497, 0.00000000000000, 0.00014245245065, 0.00000000000000, 0.00005612354178, 0.00000000000000, 15.65917269658293, 0.00093917441218, 0.00031635084323, 0.00025684299180, -0.00003332348206, 0.00003448244752, -0.00003310160537, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.955, 1.648, 0.259090, 0.470185
  22,   21,   21,    0, 270.74961678655779, 0.00002092981262, -0.88938895275443, 0.00005819645024, 0.00086204242921, 0.00021395120701, 0.00105488078800, 0.00013226951156, 1602.41721726345804, 0.12557768203512, 763.94471541606561, 0.34917064076166, 0.00081719815952, 0.00013904962668, 0.00046863712061, 0.00004330190193, 10.25745808010390, 11.15212511032336, 0.00081717540369, 0.00013904570562, 0.00046863490326, 0.00004330171237, 10.26133255491894, 11.15599958513839, 0.00000000000000, 0.00013904962668, 0.00000000000000, 0.00004330190193, 0.00000000000000, 11.15212511032336, 0.00000000000000, 0.00013904570562, 0.00000000000000, 0.00004330171237, 0.00000000000000, 11.15599958513839, 0.00076518608175, 0.00018272939237, 0.00014835668844, -0.00000795505002, 0.00001706289186, -0.00000775267290, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.010, 0.839, 0.249628, -0.389341
  23,   22,   22,    0, 270.72997132611539, 0.00002017729026, -0.33479165887977, 0.00003061956686, 0.00173283387315, 0.00026427297434, 0.00180584860221, 0.00015521665834, 1720.13205971772754, 0.12106276638296, 4091.51342837090942, 0.18371663702037, 0.00075694181239, 0.00007362264031, 0.00059407743786, 0.00004512405817, 14.81827840543035, 16.02473675353993, 0.00075694063788, 0.00007362253837, 0.00059407110301, 0.00004512356943, 14.81962190602233, 16.02608025413191, 0.00000000000000, 0.00007362264031, 0.00000000000000, 0.00004512405817, 0.00000000000000, 16.02473675353993, 0.00000000000000, 0.00007362253837, 0.00000000000000, 0.00004512356943, 0.00000000000000, 16.02608025413191, 0.00173259834282, 0.00019535562203, 0.00015860782878, 0.00000525855921, 0.00003930357343, 0.00000666194273, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.169, 0.371, 0.229983, 0.165256
  24,   23,   23,    0, 270.70632149880402, 0.00003946569529, -0.42192874774711, 0.00007346995034, 0.00180483331760, 0.00040106299879, 0.00113243355754, 0.00016584849366, 1862.04000463871898, 0.23679263602569, 3568.69684013354481, 0.44081929240892, 0.00103165441473, 0.00017326387088, 0.00072396572532, 0.00009245743401, 176.31799608476334, 20.38688312473774, 0.00103165310779, 0.00017326387082, 0.00072396127541, 0.00009245674858, 176.31951522175314, 20.38840226172755, 0.00069204403590, 0.00017326387088, 0.00038111350669, 0.00009245743401, 170.00618809081556, 20.38688312473774, 0.00069204269634, 0.00017326387082, 0.00038111141905, 0.00009245674858, 170.00770722780535, 20.38840226172755, 0.00119831856684, 0.00023012808771, 0.00015713588800, -0.00000429104284, 0.00008814044122, 0.00000004280744, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.362, 1.004, 0.206333, 0.078119
  25,   24,   24,    0, 270.70518013038378, 0.00003766788609, -0.54127734646906, 0.00005238320637, 0.00071934854194, 0.00021865360974, 0.00085786030460, 0.00014046208239, 1868.90954117956085, 0.22600586745558, 2852.60562933927349, 0.31429915695826, 0.00069550351169, 0.00012750221352, 0.00056500335087, 0.00008262618231, 160.59460232935115, 34.84281039936972, 0.00069550342092, 0.00012750177030, 0.00056499965540, 0.00008262591829, 160.59654046101582, 34.84474853103440, 0.00000000000000, 0.00012750221352, 0.00000000000000, 0.00008262618231, 0.00000000000000, 34.84281039936972, 0.00000000000000, 0.00012750177030, 0.00000000000000, 0.00008262591829, 0.00000000000000, 34.84474853103440, 0.00059037687287, 0.00014837567580, 0.00014882764663, -0.00000859087686, 0.00001125071140, -0.00000849866046, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 3.161, 3.147, 0.205191, -0.041229
  26,   25,   25,    0, 270.69905076910379, 0.00003702631086, -0.53111954402783, 0.00004277169009, 0.00113859428287, 0.00026498737494, 0.00115255268859, 0.00015314996298, 1905.68185735328643, 0.22215652439571, 2913.55356396575280, 0.25663010283255, 0.00075373832336, 0.00011101988620, 0.00061420727517, 0.00007362867615, 145.80160454904939, 28.90927824334522, 0.00075373747086, 0.00011101962857, 0.00061420417285, 0.00007362839181, 145.80344950086254, 28.91112319515839, 0.00000000000000, 0.00011101988620, 0.00000000000000, 0.00007362867615, 0.00000000000000, 28.90927824334522, 0.00000000000000, 0.00011101962857, 0.00000000000000, 0.00007362839181, 0.00000000000000, 28.91112319515839, 0.00193868741083, 0.00026500545787, 0.00015483121388, -0.00000613841939, 0.00001790858914, -0.00000623995402, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.175, 0.550, 0.199062, -0.031071
  27,   25,   26,    0, 270.69962693962634, 0.00004643283594, -0.53054896850932, 0.00006631527711, 0.00090755903856, 0.00028470098458, 0.00084854820542, 0.00015629326247, 1902.22489315637586, 0.27859532453964, 2916.97691161214925, 0.39789160639559, 0.00077747653205, 0.00015677082560, 0.00064467144491, 0.00010846458334, 7.00739956843896, 43.62899281512359, 0.00077747617854, 0.00015677021569, 0.00064466773363, 0.00010846433156, 7.00924785817151, 43.63084110485613, 0.00021762664095, 0.00015677082560, 0.00009190137816, 0.00010846458334, 89.32038995226344, 43.62899281512359, 0.00021762531539, 0.00015677021569, 0.00009190136708, 0.00010846433156, 89.32223824199599, 43.63084110485613, 0.00193868741083, 0.00026500545787, 0.00015483121388, -0.00000613841939, 0.00001790858914, -0.00000623995402, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.461, 1.023, 0.199638, -0.030501
  28,   26,   27,    0, 270.67570943502392, 0.00003302787255, -0.75300348146125, 0.00004897057536, 0.00077206764062, 0.00020923810922, 0.00088758066957, 0.00013143973091, 2045.76884799541790, 0.19816630337748, 1582.25885859291498, 0.29382058887504, 0.00070367594534, 0.00011562650973, 0.00057930295364, 0.00007731409629, 174.35828610345717, 33.55577988045398, 0.00070367005328, 0.00011562483992, 0.00057929943444, 0.00007731409577, 174.36059518581823, 33.55808896281502, 0.00000000000000, 0.00011562650973, 0.00000000000000, 0.00007731409629, 0.00000000000000, 33.55577988045398, 0.00000000000000, 0.00011562483992, 0.00000000000000, 0.00007731409577, 0.00000000000000, 33.55808896281502, 0.00069237519973, 0.00015089444985, 0.00013756471162, -0.00001062970568, 0.00001468200389, -0.00001046710076, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.681, 2.617, 0.175721, -0.252955
