# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T17:09:21.701468
# ImageFile=./VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:01.24656 -02.30.00.1881"
# RestoringBeam="3.16arcsec 2.45arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.01902443101505, 0.00001032800160, -2.75577882900869, 0.00001602518767, 0.00540384129719, 0.00033930987623, 0.00499155892189, 0.00018359609465, 20.62393020311161, 0.06196551418746, 1565.04329747815109, 0.09615017428979, 0.00092396295818, 0.00003886279418, 0.00069881744247, 0.00002247702081, 17.01055469893821, 6.06493778478344, 0.00092394100447, 0.00003886222961, 0.00069879904281, 0.00002247622149, 17.03525825827462, 6.08964134411985, 0.00028991367915, 0.00003886279418, 0.00016177452605, 0.00002247702081, 16.96130365021286, 6.06493778478344, 0.00028990680315, 0.00003886222961, 0.00016177025963, 0.00002247622149, 16.98600720954927, 6.08964134411985, 0.00530509381856, 0.00033157005976, 0.00018284401449, -0.00002762888835, 0.00012974064157, -0.00000855080725, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.115, 0.187, 0.513830, -0.255727
   1,    1,    1,    0, 89.01789900696282, 0.00013270808267, -2.06670869885226, 0.00019538623800, 0.00546440609035, 0.00124085117057, 0.00089106659608, 0.00017561645650, 25.81192223766369, 0.79621662555005, 5699.43652739648678, 1.17228391814206, 0.00225088585517, 0.00046456666128, 0.00162494727412, 0.00030581219337, 169.37719513030285, 31.82782125133054, 0.00225079310111, 0.00046456598610, 0.00162490280005, 0.00030579166701, 169.39568436752342, 31.84631048855109, 0.00209048512254, 0.00046456666128, 0.00145085192169, 0.00030581219337, 166.17317118657382, 31.82782125133054, 0.00209039123375, 0.00046456598610, 0.00145081758775, 0.00030579166701, 166.19166042379439, 31.84631048855109, 0.00310817247387, 0.00038681907419, 0.00019472544955, -0.00000826791347, 0.00016195033095, 0.00007308343629, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -3.562, 1.952, 0.512705, 0.433344
   2,    2,    2,    0, 88.98864841584366, 0.00003299716285, -2.68522281009163, 0.00005268774740, 0.00175512524052, 0.00035387957792, 0.00156478651831, 0.00018751692533, 202.49281198712433, 0.19797591838549, 1988.44532772185198, 0.31612485018363, 0.00092446754660, 0.00012435058775, 0.00072361773513, 0.00007725449989, 175.07887851129664, 22.31019551494729, 0.00092446465310, 0.00012434820257, 0.00072359051369, 0.00007725283367, 175.10152692875920, 22.33284393240984, 0.00043934885691, 0.00012435058775, 0.00000000000000, 0.00007725449989, 143.66918183984470, 22.31019551494729, 0.00043934760709, 0.00012434820257, 0.00000000000000, 0.00007725283367, 143.69183025730726, 22.33284393240984, 0.00163578640512, 0.00022470347043, 0.00018471789372, 0.00003740088141, 0.00003635481698, 0.00003830657079, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.909, 0.462, 0.483454, -0.185171
   3,    3,    3,    0, 88.98671249042225, 0.00000703233238, -2.93095679889595, 0.00001166043586, 0.00818309633097, 0.00034923722562, 0.00711125695868, 0.00018144684269, 214.70223712964838, 0.04219250013561, 514.06820636886380, 0.06996064164397, 0.00095333423427, 0.00002771899957, 0.00071991935203, 0.00001611972294, 9.65702365447945, 4.19744891052133, 0.00095329709584, 0.00002771808576, 0.00071990166994, 0.00001611923045, 9.68164462870907, 4.22206988475095, 0.00039803594737, 0.00002771899957, 0.00019193371289, 0.00001611972294, 169.65731058268528, 4.19744891052133, 0.00039802902533, 0.00002771808576, 0.00019192485965, 0.00001611923045, 169.68193155691492, 4.22206988475095, 0.01527087156285, 0.00039297949485, 0.00017843471142, -0.00000774935779, 0.00009905763727, 0.00000486255612, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.973, 0.176, 0.481519, -0.430905
   4,    3,    4,    0, 88.98745624521399, 0.00000899124687, -2.93175827995340, 0.00001418475371, 0.00687335177596, 0.00035621589849, 0.00583899775293, 0.00018237069762, 210.24777348174271, 0.05394556623005, 509.25782163947093, 0.08510611226202, 0.00096109326172, 0.00003405084564, 0.00073050395030, 0.00002011378030, 13.90013511710258, 5.25890501054019, 0.00096105136015, 0.00003404967881, 0.00073048924254, 0.00002011318765, 13.92480085596348, 5.28357074940109, 0.00039762839208, 0.00003405084564, 0.00025955494744, 0.00002011378030, 3.09477387370359, 5.25890501054019, 0.00039761572280, 0.00003404967881, 0.00025954667547, 0.00002011318765, 3.11943961256449, 5.28357074940109, 0.01527087156285, 0.00039297949485, 0.00017843471142, -0.00000774935779, 0.00009905763727, 0.00000486255612, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.687, 0.128, 0.482262, -0.431706
   5,    5,    5,    0, 88.97144205294398, 0.00003566825235, -2.83142288999423, 0.00007476949515, 0.00139228508991, 0.00034036072481, 0.00123182721585, 0.00017622513209, 305.95760384674372, 0.21400238278450, 1111.29133970935686, 0.44860950024783, 0.00102095307134, 0.00017925355756, 0.00066027426249, 0.00007696591989, 11.96559027225548, 16.21302093601119, 0.00102092551517, 0.00017924806706, 0.00066025922569, 0.00007696444719, 11.98862123280655, 16.23605189656226, 0.00000000000000, 0.00017925355756, 0.00000000000000, 0.00007696591989, 0.00000000000000, 16.21302093601119, 0.00000000000000, 0.00017924806706, 0.00000000000000, 0.00007696444719, 0.00000000000000, 16.23605189656226, 0.00119200350299, 0.00022764790363, 0.00017753505381, -0.00000115236617, 0.00004314602484, -0.00000006759696, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.190, 0.715, 0.466248, -0.331371
   6,    7,    6,    0, 88.93926775476744, 0.00000845017111, -2.68139825588931, 0.00001263122590, 0.00708784853625, 0.00037576252788, 0.00691165408211, 0.00021129548361, 498.43382098460324, 0.05069957057844, 2011.49590118331821, 0.07578697872773, 0.00088368550213, 0.00003047892992, 0.00069211693651, 0.00001875400084, 16.05090737118773, 5.65918072760406, 0.00088367383937, 0.00003047869815, 0.00069210278200, 0.00001875351241, 16.07121355029922, 5.67948690671554, 0.00014121163402, 0.00003047892992, 0.00009041084707, 0.00001875400084, 137.33756098225666, 5.65918072760406, 0.00014121108151, 0.00003047869815, 0.00009040815864, 0.00001875351241, 137.35786716136818, 5.67948690671554, 0.00755346610509, 0.00037779210948, 0.00021235279564, 0.00003311873661, 0.00015828704636, 0.00006753349589, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.101, 0.147, 0.434074, -0.181346
   7,    8,    7,    0, 88.93634589642228, 0.00003626483706, -2.68634098928548, 0.00004833329201, 0.00409302150149, 0.00051083162358, 0.00229260502645, 0.00019365720534, 515.95572695412193, 0.21758286275750, 1981.84542276254365, 0.28999822840662, 0.00129949459279, 0.00012966791970, 0.00081937938839, 0.00005859166080, 32.46363828486977, 9.59787013708663, 0.00129946471855, 0.00012966662839, 0.00081937074224, 0.00005859027906, 32.48384493430709, 9.61807678652395, 0.00097416765533, 0.00012966791970, 0.00042338512578, 0.00005859166080, 38.37883536896091, 9.59787013708663, 0.00097414227827, 0.00012966662839, 0.00042338195419, 0.00005859027906, 38.39904201839823, 9.61807678652395, 0.00432578361454, 0.00035759431836, 0.00018489295326, 0.00002680400212, 0.00010675968224, 0.00003294432827, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.681, 0.350, 0.431152, -0.186289
   8,    9,    8,    0, 88.93026737202462, 0.00003517242887, -2.56884790702062, 0.00006816222108, 0.00158434548382, 0.00033455238285, 0.00132282981533, 0.00016598616089, 552.14601320510212, 0.21102874427129, 2686.81388128753315, 0.40897304888874, 0.00107413942673, 0.00016770870459, 0.00066500920725, 0.00006706076790, 18.41478168043194, 13.23022171713848, 0.00107413290808, 0.00016770801457, 0.00066499449803, 0.00006705915356, 18.43383262748006, 13.24927266418660, 0.00062005117247, 0.00016770870459, 0.00000000000000, 0.00006706076790, 19.47010539961176, 13.23022171713848, 0.00062004714161, 0.00016770801457, 0.00000000000000, 0.00006705915356, 19.48915634665988, 13.24927266418660, 0.00137701494693, 0.00022397878742, 0.00016654476349, 0.00003332015694, 0.00008857917419, 0.00003879183350, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.287, 0.648, 0.425073, -0.068796
   9,   10,    9,    0, 88.90723653739458, 0.00005076628482, -2.65175097598908, 0.00005323632604, 0.00126799492057, 0.00031568169149, 0.00112780999281, 0.00016838778539, 690.34751903728863, 0.30459022253087, 2189.43991935069698, 0.31941683921390, 0.00083726076829, 0.00012765165434, 0.00080087213851, 0.00011709727089, 151.71853691512894, 139.22520225314477, 0.00083726036117, 0.00012765123288, 0.00080085004419, 0.00011709437012, 151.73713685593492, 139.24380219395076, 0.00000000000000, 0.00012765165434, 0.00000000000000, 0.00011709727089, 0.00000000000000, 139.22520225314477, 0.00000000000000, 0.00012765123288, 0.00000000000000, 0.00011709437012, 0.00000000000000, 139.24380219395076, 0.00111206333016, 0.00019951174996, 0.00016400900495, 0.00001873312613, 0.00001188298029, 0.00001891506508, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.126, 0.138, 0.402043, -0.151699
  10,   11,   10,    0, 88.89802436417050, 0.00008083904080, -1.98806759401274, 0.00007616296456, 0.00157999234239, 0.00044165639720, 0.00098842117376, 0.00018378663949, 744.45489998208802, 0.48502286606930, 6171.51480754587647, 0.45695953798550, 0.00105478757388, 0.00020814642127, 0.00090386928251, 0.00015835999422, 51.43237098167074, 53.40038542777327, 0.00105478755057, 0.00020814641802, 0.00090381200509, 0.00015834995804, 51.44599866888282, 53.41401311498535, 0.00072063602218, 0.00020814642127, 0.00042237068181, 0.00015835999422, 80.04780086953178, 53.40038542777327, 0.00072062625144, 0.00020814641802, 0.00042234963308, 0.00015834995804, 80.06142855674386, 53.41401311498535, 0.00131157729816, 0.00021370770478, 0.00017099319666, 0.00004603797788, 0.00005731058263, 0.00004667673784, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.520, 0.996, 0.392830, 0.511985
  11,   12,   11,    0, 88.88854596118885, 0.00004698112092, -2.15109462384084, 0.00008070253672, 0.00250180691186, 0.00050949347729, 0.00141524729652, 0.00019563819884, 801.52612800524309, 0.28188041026021, 5193.39739291374462, 0.48420624737144, 0.00122974961151, 0.00019375744801, 0.00085733919572, 0.00010398090936, 13.34765590785378, 19.10570257196288, 0.00122973781767, 0.00019375621768, 0.00085731235823, 0.00010397731747, 13.36204457113959, 19.12009123524869, 0.00086298301481, 0.00019375744801, 0.00052034702139, 0.00010398090936, 10.96264026715681, 19.10570257196288, 0.00086297346259, 0.00019375621768, 0.00052033150210, 0.00010397731747, 10.97702893044262, 19.12009123524869, 0.00226879640981, 0.00023028254216, 0.00018425515736, 0.00003642375304, 0.00005018658339, 0.00003790271876, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.502, 0.547, 0.383352, 0.348958
  12,   13,   12,    0, 88.88263310404527, 0.00003276023186, -2.51542640074901, 0.00006754210691, 0.00079516126435, 0.00024645863129, 0.00100745010681, 0.00016165393216, 837.56374808873272, 0.19655710763132, 3007.43002784071723, 0.40525263991421, 0.00081776989939, 0.00015963755191, 0.00057562563603, 0.00007592095127, 5.57508683735664, 21.16491586653460, 0.00081776956133, 0.00015963700021, 0.00057561338730, 0.00007591956672, 5.59165136048364, 21.18148038966160, 0.00000000000000, 0.00015963755191, 0.00000000000000, 0.00007592095127, 0.00000000000000, 21.16491586653460, 0.00000000000000, 0.00015963700021, 0.00000000000000, 0.00007591956672, 0.00000000000000, 21.18148038966160, 0.00056672110832, 0.00016074774868, 0.00017728841340, -0.00002549565397, 0.00001295163656, -0.00002549050259, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 1.516, 1.367, 0.377439, -0.015374
  13,   14,   13,    0, 88.88015623312216, 0.00000051819916, -2.06715207170987, 0.00000078125336, 0.13498867992149, 0.00043638588096, 0.12963606976678, 0.00024297518434, 851.70661805661007, 0.00310912854775, 5697.05544026496409, 0.00468738649991, 0.00088938713884, 0.00000187675600, 0.00069828464253, 0.00000116248579, 14.57274564349462, 0.33813897428087, 0.00088937287149, 0.00000187670300, 0.00069826098292, 0.00000116246058, 14.58627056971520, 0.35166390050144, 0.00019144371298, 0.00000187675600, 0.00010066735090, 0.00000116248579, 146.40727370947405, 0.33813897428087, 0.00019143431004, 0.00000187670300, 0.00010066726966, 0.00000116246058, 146.42079863569461, 0.35166390050144, 0.18718894783718, 0.00073812219183, 0.00024325103732, 0.00001236119624, 0.00022915301088, 0.00003268867295, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.063, 0.012, 0.374962, 0.432900
  14,   14,   14,    0, 88.87930491238905, 0.00000701290569, -2.06646762800647, 0.00000906523151, 0.01053853221835, 0.00042227843351, 0.01049225163724, 0.00023993227213, 856.81014230146207, 0.04207653801154, 5701.16344046859649, 0.05438983194060, 0.00089104907867, 0.00002345174258, 0.00067229772604, 0.00001335758934, 30.23580550436731, 3.72386910270315, 0.00089104437500, 0.00002345114726, 0.00067226771608, 0.00001335726164, 30.24929526177009, 3.73735886010593, 0.00000000000000, 0.00002345174258, 0.00000000000000, 0.00001335758934, 0.00000000000000, 3.72386910270315, 0.00000000000000, 0.00002345114726, 0.00000000000000, 0.00001335726164, 0.00000000000000, 3.73735886010593, 0.18718894783718, 0.00073812219183, 0.00024325103732, 0.00001236119624, 0.00022915301088, 0.00003268867295, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.077, 0.052, 0.374111, 0.433585
  15,   14,   14,    0, 88.87955120483623, 0.00007173629712, -2.06609082854702, 0.00000787859685, 0.00008216910586, 0.00006296780797, 0.00272058626223, 0.00000773997139, 855.33284755876923, 0.43040862381634, 5703.42375160724987, 0.04727011756133, 0.00127606433799, 0.00016994304792, 0.00001411644568, 0.00000000085790, 96.25395974196593, 179.99142891845514, 0.00127603017484, 0.00016993817516, 0.00027777777778, 0.00000000085790, 96.26745591707572, 0.00492509356495, 0.00000000000000, 0.00016994304792, 0.00000000000000, 0.00000000085790, 0.00000000000000, 179.99142891845514, 0.00000000000000, 0.00016993817516, 0.00000000000000, 0.00000000085790, 0.00000000000000, 0.00492509356495, 0.18718894783718, 0.00073812219183, 0.00024325103732, 0.00001236119624, 0.00022915301088, 0.00003268867295, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.808, 0.094, 0.374357, 0.433961
  16,   14,   14,    0, 88.87891124626049, 0.00000191247591, -2.06608231602576, 0.00000283868893, 0.04149840269029, 0.00046597842424, 0.03702867157526, 0.00024756061623, 859.17000903528060, 0.01147461147276, 5703.47591796190227, 0.01703164526408, 0.00090962178622, 0.00000672541488, 0.00073482552968, 0.00000444235087, 8.41224545469537, 1.39655180647899, 0.00090960235358, 0.00000672523021, 0.00073480454264, 0.00000444225106, 8.42571850643910, 1.41002485822271, 0.00033681732208, 0.00000672541488, 0.00014868776624, 0.00000444235087, 141.45911386033620, 1.39655180647899, 0.00033680053202, 0.00000672523021, 0.00014868775539, 0.00000444225106, 141.47258691207992, 1.41002485822271, 0.18718894783718, 0.00073812219183, 0.00024325103732, 0.00001236119624, 0.00022915301088, 0.00003268867295, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.117, 0.041, 0.373717, 0.433970
  17,   15,   15,    0, 88.87961652447595, 0.00002833615887, -2.50644534815828, 0.00003512012779, 0.00294692758272, 0.00038548759012, 0.00219559517456, 0.00018165767506, 855.62996912286076, 0.17001332612583, 3061.32151525232712, 0.21072076843967, 0.00095599106884, 0.00008370238008, 0.00083734181313, 0.00006546689962, 165.66112215099912, 27.19092494427511, 0.00095598998463, 0.00008370198174, 0.00083732491233, 0.00006546581554, 165.67749565410929, 27.20729844738529, 0.00057701548670, 0.00008370238008, 0.00022432318717, 0.00006546689962, 128.03506186540372, 27.19092494427511, 0.00057700806562, 0.00008370198174, 0.00022432129005, 0.00006546581554, 128.05143536851392, 27.20729844738529, 0.00300498056266, 0.00024669532423, 0.00017207840574, 0.00001783744665, 0.00007877874305, 0.00002319642772, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.361, 0.379, 0.374423, -0.006393
  18,   16,   16,    0, 88.87558961070341, 0.00006009650588, -2.08349267905276, 0.00005086259635, 0.00108944461940, 0.00030243365352, 0.00109747039343, 0.00017311137021, 879.11089497980470, 0.36057151726183, 5599.02226252528453, 0.30516750766999, 0.00088696445042, 0.00016136214020, 0.00066750854439, 0.00009129078874, 54.34557878599028, 25.53942979902709, 0.00088696399410, 0.00016136099236, 0.00066747732081, 0.00009128712085, 54.35904453435671, 25.55289554739353, 0.00000000000000, 0.00016136214020, 0.00000000000000, 0.00009129078874, 0.00000000000000, 25.53942979902709, 0.00000000000000, 0.00016136099236, 0.00000000000000, 0.00009128712085, 0.00000000000000, 25.55289554739353, 0.00089821941518, 0.00019875443115, 0.00017607043264, -0.00002115288953, 0.00001515687109, -0.00002113059782, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.986, 0.969, 0.370396, 0.416560
  19,   17,   17,    0, 88.85955064264243, 0.00002268393237, -2.22049207856550, 0.00002632476718, 0.00532653220748, 0.00045921164026, 0.00336060690243, 0.00019176188139, 975.47005815651642, 0.13610099473691, 4777.06778564981232, 0.15794672347365, 0.00109313340882, 0.00006830416710, 0.00086476339004, 0.00004506220063, 33.95803015101583, 11.26936897954630, 0.00109313321697, 0.00006830373061, 0.00086473673750, 0.00004506109183, 33.97175933221159, 11.28309816074205, 0.00069574294969, 0.00006830416710, 0.00047633544305, 0.00004506220063, 54.83906006511283, 11.26936897954630, 0.00069574119653, 0.00006830373061, 0.00047632187870, 0.00004506109183, 54.85278924630858, 11.28309816074205, 0.00958694362459, 0.00039870818091, 0.00017952088092, 0.00003229517097, 0.00011444682605, 0.00003142009882, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.408, 0.236, 0.354357, 0.279560
  20,   17,   17,    0, 88.85890300517305, 0.00010293843478, -2.22020247608595, 0.00008399050472, 0.00499929762563, 0.00087194625081, 0.00128064303225, 0.00018150984667, 979.35247548171162, 0.61761886723501, 4778.80642632525360, 0.50393700810994, 0.00169919378780, 0.00025167619948, 0.00137019251667, 0.00018583458994, 66.47532812790288, 31.40503509116784, 0.00169918210276, 0.00025167608548, 0.00137015952958, 0.00018582892230, 66.48903043091860, 31.41873739418356, 0.00152201338400, 0.00025167619948, 0.00110288697675, 0.00018583458994, 74.48972427386197, 31.40503509116784, 0.00152199700119, 0.00025167608548, 0.00110286471186, 0.00018582892230, 74.50342657687769, 31.41873739418356, 0.00958694362459, 0.00039870818091, 0.00017952088092, 0.00003229517097, 0.00011444682605, 0.00003142009882, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.758, 0.275, 0.353709, 0.279850
  21,   18,   18,    0, 88.85440550517541, 0.00005313013223, -2.21879265165854, 0.00003225126313, 0.00801636475723, 0.00073772751977, 0.00266945967142, 0.00018955861898, 1006.31471436440199, 0.31877488898982, 4787.27248620637602, 0.19350523735536, 0.00163402406429, 0.00012832717528, 0.00109607204808, 0.00007037513800, 105.41717293634447, 9.44493299326852, 0.00163398198363, 0.00012832622885, 0.00109606674473, 0.00007037350417, 105.43069242927663, 9.45845248620068, 0.00148581936888, 0.00012832717528, 0.00065722674485, 0.00007037513800, 105.69648821872148, 9.44493299326852, 0.00148578094394, 0.00012832622885, 0.00065722363606, 0.00007037350417, 105.71000771165365, 9.45845248620068, 0.00757561661177, 0.00039218940796, 0.00018278362404, 0.00003924560951, 0.00017537439999, 0.00004912602162, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.638, 0.610, 0.349212, 0.281260
  22,   19,   19,    0, 88.84866017408257, 0.00001198865933, -2.05746514565236, 0.00001499580736, 0.00605565371078, 0.00035278192706, 0.00486463883947, 0.00017474091609, 1040.54374150970943, 0.07193066488798, 5755.22694517625678, 0.08997216010937, 0.00094856814535, 0.00003712131206, 0.00078269543505, 0.00002580631711, 25.39168871981677, 8.35762176038188, 0.00094855893368, 0.00003712046146, 0.00078266564288, 0.00002580567554, 25.40401957310330, 8.36995261366841, 0.00042971706291, 0.00003712131206, 0.00030969582446, 0.00002580631711, 72.74244477979178, 8.35762176038188, 0.00042971453254, 0.00003712046146, 0.00030968285259, 0.00002580567554, 72.75477563307831, 8.36995261366841, 0.00612630717767, 0.00030856046104, 0.00016806751955, -0.00000169733221, 0.00013127661077, 0.00001878558214, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.633, 0.238, 0.343466, 0.442587
  23,   20,   20,    0, 88.82142047522318, 0.00005046715292, -2.29279818144218, 0.00006633829134, 0.00085786149892, 0.00026192363494, 0.00095038000522, 0.00015775109511, 1204.16963948424723, 0.30279830894020, 4343.29347863724433, 0.39802714722225, 0.00088199234084, 0.00017763345209, 0.00061037210289, 0.00008349970054, 32.62697755891849, 21.25911469520911, 0.00088199233860, 0.00017763328551, 0.00061035883107, 0.00008349796304, 32.63962812847097, 21.27176526476159, 0.00000000000000, 0.00017763345209, 0.00000000000000, 0.00008349970054, 0.00000000000000, 21.25911469520911, 0.00000000000000, 0.00017763328551, 0.00000000000000, 0.00008349796304, 0.00000000000000, 21.27176526476159, 0.00063805907128, 0.00016169829620, 0.00016629989841, 0.00000802668274, 0.00000937426648, 0.00000814332634, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 3.421, 3.529, 0.316226, 0.207254
  24,   21,   21,    0, 88.80855064551469, 0.00004340016680, -2.20476460900552, 0.00009697172697, 0.00106379539298, 0.00033391675836, 0.00095504334088, 0.00017411895819, 1281.21593660587223, 0.26039733624911, 4871.50796669862211, 0.58182264287844, 0.00102287044129, 0.00023123421391, 0.00064946596891, 0.00009549285830, 9.94541895255541, 19.94934487878314, 0.00102286158732, 0.00023123314719, 0.00064945387749, 0.00009549069442, 9.95708902364640, 19.96101494987413, 0.00000000000000, 0.00023123421391, 0.00000000000000, 0.00009549285830, 0.00000000000000, 19.94934487878314, 0.00000000000000, 0.00023123314719, 0.00000000000000, 0.00009549069442, 0.00000000000000, 19.96101494987413, 0.00085193001364, 0.00020240428532, 0.00017647986533, 0.00001203186821, 0.00002705866427, 0.00001224215612, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.268, 0.957, 0.303357, 0.295288
  25,   22,   22,    0, 88.80766463164180, 0.00004355952378, -2.43733673768779, 0.00008210953883, 0.00133538534383, 0.00033823236250, 0.00112754823956, 0.00016833339102, 1286.82634947705992, 0.26135349106747, 3476.08422200170844, 0.49265694646785, 0.00108556186232, 0.00020495644565, 0.00065065887277, 0.00007680980012, 20.95040456473261, 14.91528391386238, 0.00108556145578, 0.00020495643632, 0.00065064967689, 0.00007680868927, 20.96326715956641, 14.92814650869618, 0.00064127421200, 0.00020495644565, 0.00000000000000, 0.00007680980012, 23.60898909036054, 14.91528391386238, 0.00064127381615, 0.00020495643632, 0.00000000000000, 0.00007680868927, 23.62185168519434, 14.92814650869618, 0.00092755920467, 0.00020127098345, 0.00017025198031, 0.00000907369031, 0.00003485295747, 0.00000926166285, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.098, 0.717, 0.302471, 0.062716
  26,   23,   23,    0, 88.80611276200986, 0.00003361021480, -2.68881319535995, 0.00004357036975, 0.00165540460027, 0.00030604576552, 0.00154920029263, 0.00016734861643, 1296.48339269204757, 0.20165850859963, 1967.22977717058848, 0.26142080355962, 0.00090708841373, 0.00011087002349, 0.00070256330233, 0.00006707335849, 28.40525991938378, 19.32045744424260, 0.00090707521369, 0.00011086872154, 0.00070256004347, 0.00006707285896, 28.41937601704844, 19.33457354190725, 0.00032555610210, 0.00011087002349, 0.00000000000000, 0.00006707335849, 62.90468318917570, 19.32045744424260, 0.00032554990299, 0.00011086872154, 0.00000000000000, 0.00006707285896, 62.91879928684036, 19.33457354190725, 0.00155527559474, 0.00020285098141, 0.00016675402003, 0.00002182542812, 0.00004842646013, 0.00002375188706, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.091, 0.332, 0.300919, -0.188761
  27,   24,   24,    0, 88.78579114257866, 0.00003002943166, -2.79958853794043, 0.00006181893167, 0.00113161471565, 0.00027942780472, 0.00122417191204, 0.00016581062877, 1418.43314278318303, 0.18017441663687, 1302.61083659062342, 0.37090853054094, 0.00089246654234, 0.00014633873926, 0.00061773971439, 0.00006911591609, 6.64016252476750, 17.39091698314135, 0.00089245173721, 0.00014633569315, 0.00061773412809, 0.00006911558319, 6.65386735299377, 17.40462181136763, 0.00000000000000, 0.00014633873926, 0.00000000000000, 0.00006911591609, 0.00000000000000, 17.39091698314135, 0.00000000000000, 0.00014633569315, 0.00000000000000, 0.00006911558319, 0.00000000000000, 17.40462181136763, 0.00097628849711, 0.00018290567156, 0.00017361839127, -0.00002115686948, 0.00003065699639, -0.00002095683340, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.253, 0.354, 0.280597, -0.299536
  28,   25,   25,    0, 88.77854870190322, 0.00002406296536, -2.11921164588182, 0.00004199050175, 0.00172308868495, 0.00027914820861, 0.00164844769349, 0.00015416854385, 1460.99967115186973, 0.14437614742629, 5384.85624146318241, 0.25193744689380, 0.00092086149450, 0.00010010428848, 0.00067699090440, 0.00005447103942, 10.70323016179195, 14.17754277039936, 0.00092084682570, 0.00010010289562, 0.00067697904052, 0.00005446997508, 10.71333827086828, 14.18765087947569, 0.00000000000000, 0.00010010428848, 0.00000000000000, 0.00005447103942, 0.00000000000000, 14.17754277039936, 0.00000000000000, 0.00010010289562, 0.00000000000000, 0.00005446997508, 0.00000000000000, 14.18765087947569, 0.00152655368329, 0.00017805139557, 0.00015524614719, 0.00000818569970, 0.00002816568667, 0.00000781008930, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.079, 0.588, 0.273355, 0.380841
