# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:56:27.594845
# ImageFile=./VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:45:59.99893 -00.30.00.1715"
# RestoringBeam="3.19arcsec 2.25arcsec 25.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.00905859874815, 0.00001605859368, -0.13885436865746, 0.00002713415371, 0.00281581114380, 0.00031111789532, 0.00282177550919, 0.00017594208547, 45.67083378212908, 0.09634775914280, 5267.02689360726527, 0.16280168720536, 0.00089355981640, 0.00006691060634, 0.00061982757745, 0.00003218059810, 19.78555750109873, 8.10641123125961, 0.00089355599661, 0.00006690977402, 0.00061979344706, 0.00003217908879, 19.78679046200065, 8.10764419216154, 0.00000000000000, 0.00006691060634, 0.00000000000000, 0.00003218059810, 0.00000000000000, 8.10641123125961, 0.00000000000000, 0.00006690977402, 0.00000000000000, 0.00003217908879, 0.00000000000000, 8.10764419216154, 0.00273187875080, 0.00024288450437, 0.00018048333004, -0.00000294619713, 0.00010921978537, 0.00001085405620, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.449, 0.241, 0.509063, 0.361193
   1,    1,    1,    0, 86.92978386820400, 0.00000083533847, -0.58108710073600, 0.00000123653202, 0.06319497502038, 0.00032628193082, 0.06125070855348, 0.00018119580509, 521.42686460677851, 0.00501188978625, 2613.67903140320868, 0.00741918473009, 0.00089557961835, 0.00000312734065, 0.00063939254847, 0.00000160239886, 25.13413649877126, 0.40981243558105, 0.00089557068255, 0.00000312733727, 0.00063938030111, 0.00000160235391, 25.13849462378153, 0.41417056059132, 0.00013331643824, 0.00000312734065, 0.00012033656906, 0.00000160239886, 126.68991174838889, 0.40981243558105, 0.00013331465710, 0.00000312733727, 0.00012033467108, 0.00000160235391, 126.69426987339916, 0.41417056059132, 0.06316507960269, 0.00035167772253, 0.00018366864242, 0.00002876347389, 0.00014443896362, 0.00003018320604, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.616, 0.021, 0.429788, -0.081039
   2,    2,    2,    0, 86.92610480638022, 0.00005466792002, -0.93719832575043, 0.00008173720028, 0.00172137274800, 0.00039224919271, 0.00115016284680, 0.00016677164608, 543.71001684460578, 0.32799844596659, 477.03841247946457, 0.49040893106869, 0.00119993401086, 0.00021714494661, 0.00069226211570, 0.00008042738776, 29.88399632124794, 14.10388647397174, 0.00119987010290, 0.00021713573151, 0.00069225969495, 0.00008042623603, 29.89096548001949, 14.11085563274329, 0.00081039549747, 0.00021714494661, 0.00028920963175, 0.00008042738776, 33.09845710663871, 14.10388647397174, 0.00081035122476, 0.00021713573151, 0.00028920901711, 0.00008042623603, 33.10542626541026, 14.11085563274329, 0.00138654549420, 0.00020968413850, 0.00016401891480, 0.00001947378587, 0.00004806448123, 0.00002032822886, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.580, 0.744, 0.426109, -0.437151
   3,    3,    3,    0, 86.90280160971970, 0.00002096763869, -0.04863718225432, 0.00003234932374, 0.00278751453794, 0.00039677060374, 0.00295293374892, 0.00023284532065, 683.18439267413828, 0.12580272306778, 5808.36062157701235, 0.19408991843916, 0.00086280565532, 0.00008150627523, 0.00060724277585, 0.00003996795391, 24.08689587292726, 10.56679081201433, 0.00086279759206, 0.00008150457681, 0.00060721459776, 0.00003996655857, 24.08723722273719, 10.56713216182425, 0.00000000000000, 0.00008150627523, 0.00000000000000, 0.00003996795391, 0.00000000000000, 10.56679081201433, 0.00000000000000, 0.00008150457681, 0.00000000000000, 0.00003996655857, 0.00000000000000, 10.56713216182425, 0.00271297870135, 0.00032944472639, 0.00024187285453, 0.00002006608520, 0.00004529857324, 0.00002090882845, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.576, 0.262, 0.402806, 0.451410
   4,    4,    4,    0, 86.90267277396011, 0.00008174460887, -0.19952172645218, 0.00011882552031, 0.00148833090400, 0.00044045750734, 0.00083459557659, 0.00016617407368, 683.97116641047080, 0.49045554032319, 4903.07315625153569, 0.71294331434250, 0.00130457992909, 0.00031613597991, 0.00075867734959, 0.00012411613998, 30.39919171254425, 20.02791580506775, 0.00130457931862, 0.00031613497554, 0.00075864853236, 0.00012411176183, 30.40059337924036, 20.02931747176386, 0.00095886415061, 0.00031613597991, 0.00042363613110, 0.00012411613998, 33.15640266326962, 20.02791580506775, 0.00095886400716, 0.00031613497554, 0.00042361990509, 0.00012411176183, 33.15780432996573, 20.02931747176386, 0.00087646926543, 0.00018518107090, 0.00016086634423, 0.00001144624184, 0.00004704180174, 0.00001174390127, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.197, 1.389, 0.402677, 0.300526
   5,    6,    5,    0, 86.80633039696211, 0.00000574349872, -0.89348927952476, 0.00000833387514, 0.00869002545628, 0.00029895245646, 0.00835665976112, 0.00016475384723, 1262.22312736274762, 0.03446049956048, 739.32587678271921, 0.05000207210521, 0.00090982144400, 0.00002140629215, 0.00063436073823, 0.00001047988954, 27.25633197544790, 2.60039455735454, 0.00090978816594, 0.00002140575217, 0.00063435991934, 0.00001047975705, 27.26110851892031, 2.60517110082695, 0.00021519661735, 0.00002140629215, 0.00007224984593, 0.00001047988954, 48.77961084056518, 2.60039455735454, 0.00021518875897, 0.00002140575217, 0.00007224974837, 0.00001047975705, 48.78438738403759, 2.60517110082695, 0.00884556409297, 0.00028112618859, 0.00016720163694, 0.00002604513793, 0.00012320971291, 0.00003914862828, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.171, 0.056, 0.306335, -0.393442
   6,    7,    6,    0, 86.79487221432034, 0.00001170364318, -0.93031141007171, 0.00001807550559, 0.00428997776624, 0.00028969656479, 0.00369950111542, 0.00014889547573, 1330.98101386163989, 0.07022092874784, 518.40195301626386, 0.10844997597007, 0.00095467509663, 0.00004514415418, 0.00067415843361, 0.00002309365765, 22.81057370475963, 5.53220135771109, 0.00095463713798, 0.00004514271996, 0.00067415730306, 0.00002309343437, 22.81536109181367, 5.53698874476513, 0.00035891495826, 0.00004514415418, 0.00024167948821, 0.00002309365765, 8.65597857461517, 5.53220135771109, 0.00035890289461, 0.00004514271996, 0.00024167759660, 0.00002309343437, 8.66076596166921, 5.53698874476513, 0.00413915262551, 0.00024384069084, 0.00014734640718, 0.00000177305265, 0.00011134994566, 0.00001524710297, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.500, 0.166, 0.294877, -0.430264
   7,    9,    7,    0, 86.74595974236986, 0.00007286170818, -0.98110843078482, 0.00010193856086, 0.00186795395277, 0.00048282331833, 0.00096830079976, 0.00017350077588, 1624.43570669616611, 0.43716621940980, 213.64156419701411, 0.61160980858992, 0.00127883233193, 0.00026502695012, 0.00083723864719, 0.00012970451606, 29.07305856837245, 21.96661351903224, 0.00127877554464, 0.00026501526044, 0.00083723860183, 0.00012970447037, 29.07726992559604, 21.97082487625583, 0.00092248792513, 0.00026502695012, 0.00055382844000, 0.00012970451606, 31.86924787503094, 21.96661351903224, 0.00092244719832, 0.00026501526044, 0.00055382826783, 0.00012970447037, 31.87345923225453, 21.97082487625583, 0.00126737668217, 0.00021283137811, 0.00016427561059, -0.00000617731985, 0.00004202140553, -0.00000545961075, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.632, 0.585, 0.245964, -0.481061
   8,   10,    8,    0, 86.72701217455537, 0.00001310077218, -0.67439807890519, 0.00001996835163, 0.00370305033554, 0.00028886753423, 0.00351386690921, 0.00015679032099, 1737.99814212480328, 0.07860401602797, 2053.87547074902341, 0.11980955520117, 0.00094196917395, 0.00005149100068, 0.00062091296227, 0.00002261538406, 26.97146537372738, 5.21624386790152, 0.00094195959791, 0.00005149070465, 0.00062091152637, 0.00002261523185, 26.97413707869099, 5.21891557286513, 0.00031869920767, 0.00005149100068, 0.00000000000000, 0.00002261538406, 33.35909085190923, 5.21624386790152, 0.00031869565705, 0.00005149070465, 0.00000000000000, 0.00002261523185, 33.36176255687284, 5.21891557286513, 0.00360788052559, 0.00023765075093, 0.00015991285909, -0.00000713348527, 0.00007120636292, -0.00000358443435, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.127, 0.238, 0.227017, -0.174350
   9,   11,    9,    0, 86.71863576318653, 0.00004409533119, -0.75897459542827, 0.00009648509878, 0.00104280863343, 0.00031407835835, 0.00088449612979, 0.00015681916150, 1788.27697036193399, 0.26457005952488, 1546.42175122799267, 0.57890468211361, 0.00104345648170, 0.00023380586445, 0.00062708964119, 0.00008797412352, 14.74895190372729, 17.79147963218555, 0.00104344159405, 0.00023380236777, 0.00062708761962, 0.00008797390042, 14.75184776625291, 17.79437549471116, 0.00000000000000, 0.00023380586445, 0.00000000000000, 0.00008797412352, 0.00000000000000, 17.79147963218555, 0.00000000000000, 0.00023380236777, 0.00000000000000, 0.00008797390042, 0.00000000000000, 17.79437549471116, 0.00080385172706, 0.00018566544254, 0.00015866437752, 0.00000055340911, 0.00003376579116, 0.00000108994516, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.254, 0.311, 0.218640, -0.258927
  10,   12,   10,    0, 86.70256333541822, 0.00001183883224, -0.78491137333758, 0.00001540889305, 0.00451632185415, 0.00029936321394, 0.00422287021179, 0.00016292345068, 1884.70983704321634, 0.07103254945319, 1390.80593075148749, 0.09245221575808, 0.00089720316199, 0.00004010613932, 0.00066157963317, 0.00002202996445, 30.64632897053811, 5.91098570181763, 0.00089718658167, 0.00004010557398, 0.00066157954822, 0.00002202986504, 30.64910364921079, 5.91376038049031, 0.00000000000000, 0.00004010613932, 0.00000000000000, 0.00002202996445, 0.00000000000000, 5.91098570181763, 0.00000000000000, 0.00004010557398, 0.00000000000000, 0.00002202986504, 0.00000000000000, 5.91376038049031, 0.00453295943865, 0.00023506931219, 0.00016314591630, -0.00000126708085, 0.00013485713862, 0.00001786572102, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.700, 0.229, 0.202568, -0.284864
  11,   13,   11,    0, 86.69961806590462, 0.00001145538668, -0.84688170331691, 0.00001801130134, 0.00571799811090, 0.00035263131065, 0.00454811334391, 0.00017116134216, 1902.39813380145597, 0.06873190281214, 1018.99016012439779, 0.10806582818931, 0.00101349365358, 0.00004527955835, 0.00068847785845, 0.00002182517013, 23.55121245724328, 4.76691959165527, 0.00101346923811, 0.00004527865343, 0.00068847765199, 0.00002182507397, 23.55416270259940, 4.76986983701139, 0.00049080014981, 0.00004527955835, 0.00028573990021, 0.00002182517013, 19.36322122101915, 4.76691959165527, 0.00049078858066, 0.00004527865343, 0.00028573966640, 0.00002182507397, 19.36617146637526, 4.76986983701139, 0.00881341995621, 0.00047310928740, 0.00016778550344, 0.00001495234301, 0.00039951797226, 0.00050399935571, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.138, 0.115, 0.199623, -0.346834
  12,   14,   12,    0, 86.68564041114512, 0.00002232808432, -0.81122548169056, 0.00003384659705, 0.00220844549479, 0.00029082095525, 0.00201796319781, 0.00015490139106, 1986.24439733186591, 0.13396780250061, 1232.92641972826232, 0.20307658743376, 0.00093784832107, 0.00008591807678, 0.00064764529261, 0.00004165521919, 25.27221579628499, 9.96021135442511, 0.00093782974212, 0.00008591657641, 0.00064764517179, 0.00004165511362, 25.27484393621923, 9.96283949435935, 0.00030347080785, 0.00008591807678, 0.00016815837198, 0.00004165521919, 25.53875518789778, 9.96021135442511, 0.00030346479075, 0.00008591657641, 0.00016815834355, 0.00004165511362, 25.54138332783202, 9.96283949435935, 0.00198104928283, 0.00021443975620, 0.00015559667372, -0.00001238320237, 0.00004683702718, -0.00001078689002, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.178, 0.400, 0.185645, -0.311178
  13,   15,   13,    0, 86.68408996162216, 0.00002771116632, -0.73260324998965, 0.00004873600022, 0.00266753400927, 0.00039996448651, 0.00187033413045, 0.00017881876664, 1995.52569403684993, 0.16626613939341, 1704.65472410413213, 0.29241359295963, 0.00105691526017, 0.00011649706784, 0.00074893496533, 0.00006210936267, 11.71453083797308, 13.49452783169328, 0.00105690394738, 0.00011649578296, 0.00074893294701, 0.00006210921552, 11.71688441898736, 13.49688141270756, 0.00062082353661, 0.00011649706784, 0.00033753554876, 0.00006210936267, 170.93713906936708, 13.49452783169328, 0.00062081972897, 0.00011649578296, 0.00033753309644, 0.00006210921552, 170.93949265038134, 13.49688141270756, 0.00246367142002, 0.00024130972684, 0.00017115822993, -0.00000574792512, 0.00007664212171, -0.00000378640470, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.058, 0.409, 0.184094, -0.232556
  14,   16,   14,    0, 86.67031743243906, 0.00000521390418, -0.30694449996950, 0.00000751005434, 0.00992154277365, 0.00031777682907, 0.00958298770588, 0.00017666824444, 2078.08484644927648, 0.03128328687930, 4258.60342905767902, 0.04506007006925, 0.00088227014296, 0.00001888178634, 0.00065128154404, 0.00001034290177, 24.75803263121607, 2.82670049151664, 0.00088226868893, 0.00001888168848, 0.00065127604098, 0.00001034285093, 24.75894482887804, 2.82761268917862, 0.00018226903006, 0.00001888178634, 0.00000000000000, 0.00001034290177, 119.18704395444169, 2.82670049151664, 0.00018226739262, 0.00001888168848, 0.00000000000000, 0.00001034285093, 119.18795615210367, 2.82761268917862, 0.00995309270764, 0.00028771125496, 0.00017822148220, -0.00001075059026, 0.00010515788745, 0.00000020987235, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.368, 0.078, 0.170322, 0.193103
  15,   17,   15,    0, 86.66557821222305, 0.00000715437013, -0.84171849384518, 0.00001071353398, 0.00667088921752, 0.00029486191061, 0.00643076510799, 0.00016302887530, 2106.61258644658574, 0.04292604146203, 1049.97453788196390, 0.06428006086604, 0.00090181473209, 0.00002708694930, 0.00063841191189, 0.00001366035496, 24.93094763138981, 3.47329750790610, 0.00090179493727, 0.00002708644076, 0.00063841190826, 0.00001366031149, 24.93337987779630, 3.47572975431258, 0.00016199838238, 0.00002708694930, 0.00012633582998, 0.00001366035496, 13.09069964435729, 3.47329750790610, 0.00016199499909, 0.00002708644076, 0.00012633569466, 0.00001366031149, 13.09313189076377, 3.47572975431258, 0.00694161308426, 0.00027120219580, 0.00016521805082, 0.00001769914525, 0.00006654822209, 0.00001969238656, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.465, 0.131, 0.165583, -0.341671
  16,   18,   16,    0, 86.65224943410055, 0.00006908346810, -0.74437281241536, 0.00004615694305, 0.00110968779834, 0.00031086340276, 0.00098470436441, 0.00016441369831, 2186.55483577774430, 0.41449934532547, 1634.04285465123121, 0.27693914026432, 0.00088542894568, 0.00016441328028, 0.00070637351080, 0.00010605117807, 100.92081144904444, 33.45910480987107, 0.00088542750974, 0.00016441120648, 0.00070636574023, 0.00010605117710, 100.92278923723103, 33.46108259805766, 0.00000000000000, 0.00016441328028, 0.00000000000000, 0.00010605117807, 0.00000000000000, 33.45910480987107, 0.00000000000000, 0.00016441120648, 0.00000000000000, 0.00010605117710, 0.00000000000000, 33.46108259805766, 0.00104171017731, 0.00020650531616, 0.00016153238539, 0.00000498991039, 0.00002208087244, 0.00000525657515, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.139, 0.658, 0.152254, -0.244325
  17,   19,   17,    0, 86.63552355802534, 0.00004340241420, -0.33830513594470, 0.00008169357860, 0.00112149273779, 0.00031846371478, 0.00113717961513, 0.00017465759659, 2286.84685664342578, 0.26041375659366, 4070.44538053090037, 0.49015951863999, 0.00100205974497, 0.00020888444005, 0.00054621600249, 0.00006181142736, 24.07443063831491, 13.04479439494800, 0.00100205844230, 0.00020888392712, 0.00054621300815, 0.00006181115993, 24.07523067492806, 13.04559443156115, 0.00000000000000, 0.00020888444005, 0.00000000000000, 0.00006181142736, 0.00000000000000, 13.04479439494800, 0.00000000000000, 0.00020888392712, 0.00000000000000, 0.00006181115993, 0.00000000000000, 13.04559443156115, 0.00105107874907, 0.00022650201520, 0.00018760496459, 0.00000776016259, 0.00001328411508, 0.00000772423937, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.281, 0.631, 0.135528, 0.161743
  18,   20,   18,    0, 86.63483343430099, 0.00004413231126, -0.66490201783292, 0.00006014218677, 0.00064964142512, 0.00021784208818, 0.00082596897183, 0.00014508593520, 2291.02788763636681, 0.26479313430062, 2110.86682856048401, 0.36085162704807, 0.00074927528871, 0.00015150892966, 0.00058258494599, 0.00008889669165, 26.02214204640402, 31.26542056204882, 0.00074927038470, 0.00015150790333, 0.00058258473441, 0.00008889667973, 26.02370658162765, 31.26698509727245, 0.00000000000000, 0.00015150892966, 0.00000000000000, 0.00008889669165, 0.00000000000000, 31.26542056204882, 0.00000000000000, 0.00015150790333, 0.00000000000000, 0.00008889667973, 0.00000000000000, 31.26698509727245, 0.00046968020747, 0.00013653591709, 0.00015756206994, -0.00001418087504, 0.00000781560539, -0.00001417526892, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 3.370, 3.801, 0.134838, -0.164854
  19,   21,   19,    0, 86.62565835539698, 0.00004852543279, -0.32921013091287, 0.00005855263310, 0.00238915027159, 0.00041023080023, 0.00163122769150, 0.00017560959335, 2346.03618960072708, 0.29115189649482, 4125.01635826314305, 0.35131423696727, 0.00122860592847, 0.00017032036197, 0.00066161743317, 0.00005531211679, 38.36736513987961, 9.54014757651263, 0.00122860534280, 0.00017031979647, 0.00066161321634, 0.00005531192151, 38.36808698887756, 9.54086942551058, 0.00086780382153, 0.00017032036197, 0.00012457650991, 0.00005531211679, 45.24618812419744, 9.54014757651263, 0.00086780369417, 0.00017031979647, 0.00012457567482, 0.00005531192151, 45.24690997319539, 9.54086942551058, 0.00240504914628, 0.00030880901976, 0.00017561846471, 0.00001372289262, 0.00009171535930, 0.00001923630953, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.043, 0.619, 0.125663, 0.170838
  20,   22,   20,    0, 86.62334150298985, 0.00000732062183, -0.32840116337243, 0.00001147697382, 0.00616952139569, 0.00029990849863, 0.00625654548163, 0.00017126850907, 2359.93698179105559, 0.04392362918298, 4129.87040545221862, 0.06886153389636, 0.00088005390929, 0.00002869341148, 0.00062186804049, 0.00001429259706, 22.79118454263790, 3.71881873251168, 0.00088005227375, 0.00002869329496, 0.00062186496466, 0.00001429255784, 22.79189134528218, 3.71952553515596, 0.00000000000000, 0.00002869341148, 0.00000000000000, 0.00001429259706, 0.00000000000000, 3.71881873251168, 0.00000000000000, 0.00002869329496, 0.00000000000000, 0.00001429255784, 0.00000000000000, 3.71952553515596, 0.00615527637717, 0.00027399115013, 0.00017578604457, 0.00001881776734, 0.00005659239469, 0.00002218676309, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.492, 0.137, 0.123346, 0.171646
  21,   23,   21,    0, 86.59786348491932, 0.00003727350999, -0.37686218001741, 0.00005423705143, 0.00058213645138, 0.00018436505827, 0.00090772639895, 0.00013397420233, 2512.80534982951576, 0.22364073371180, 3839.10785212240307, 0.32542155647385, 0.00074848494254, 0.00014552433241, 0.00047552799316, 0.00005327898813, 31.00201690465396, 15.22242433488869, 0.00074848459544, 0.00014552414002, 0.00047552642094, 0.00005327885771, 31.00266048174755, 15.22306791198229, 0.00000000000000, 0.00014552433241, 0.00000000000000, 0.00005327898813, 0.00000000000000, 15.22242433488869, 0.00000000000000, 0.00014552414002, 0.00000000000000, 0.00005327885771, 0.00000000000000, 15.22306791198229, 0.00048008886775, 0.00015513654039, 0.00016107705596, -0.00000030471352, 0.00000928292866, -0.00000038903150, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 2.187, 2.443, 0.097868, 0.123185
  22,   24,   22,    0, 86.59760456944888, 0.00002809819501, -0.89581622408840, 0.00009229105893, 0.00102507566103, 0.00029245290388, 0.00100564277711, 0.00015676597649, 2514.41771867161697, 0.16858892486804, 725.40306397144229, 0.55373314332697, 0.00102773075988, 0.00021827276262, 0.00055046728007, 0.00006298359793, 5.56555147273864, 12.99960989431402, 0.00102770529088, 0.00021826723993, 0.00055046699074, 0.00006298359757, 5.56707741630568, 13.00113583788106, 0.00000000000000, 0.00021827276262, 0.00000000000000, 0.00006298359793, 0.00000000000000, 12.99960989431402, 0.00000000000000, 0.00021826723993, 0.00000000000000, 0.00006298359757, 0.00000000000000, 13.00113583788106, 0.00077345002551, 0.00017618883444, 0.00016766313638, -0.00001647355384, 0.00001831427107, -0.00001641890231, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 1.157, 1.144, 0.097609, -0.395769
  23,   25,   23,    0, 86.58808845020367, 0.00001054373545, -0.90049714088207, 0.00001785999733, 0.00389507127798, 0.00027662050113, 0.00392058108623, 0.00015585941036, 2571.50805744846548, 0.06326233785040, 697.31904861983344, 0.10715736670633, 0.00091445491361, 0.00004479826150, 0.00060297802118, 0.00001945215835, 22.47863193766398, 4.62359074333990, 0.00091443221472, 0.00004479713543, 0.00060297754868, 0.00001945214923, 22.48001630801119, 4.62497511368711, 0.00000000000000, 0.00004479826150, 0.00000000000000, 0.00001945215835, 0.00000000000000, 4.62359074333990, 0.00000000000000, 0.00004479713543, 0.00000000000000, 0.00001945214923, 0.00000000000000, 4.62497511368711, 0.00379940820112, 0.00026248914208, 0.00016123708338, 0.00000496033363, 0.00008230937965, 0.00001277496904, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.520, 0.205, 0.088093, -0.400449
  24,   26,   24,    0, 86.58266072891497, 0.00001663981101, -0.47224470297222, 0.00003125759220, 0.00290427168825, 0.00030633769814, 0.00265021633695, 0.00015985390664, 2604.02591745832615, 0.09983876215250, 3266.81453146175090, 0.18754553111382, 0.00101319773383, 0.00007847379645, 0.00060027450482, 0.00002819702567, 21.80940509875107, 5.86405010656613, 0.00101319773012, 0.00007847379204, 0.00060027381161, 0.00002819699457, 21.81008631488986, 5.86473132270492, 0.00000000000000, 0.00007847379645, 0.00000000000000, 0.00002819702567, 0.00000000000000, 5.86405010656613, 0.00000000000000, 0.00007847379204, 0.00000000000000, 0.00002819699457, 0.00000000000000, 5.86473132270492, 0.00300982752692, 0.00027678771194, 0.00016462130588, -0.00000138104019, 0.00005352147491, 0.00000062984412, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.375, 0.183, 0.082665, 0.027803
  25,   27,   25,    0, 86.57951136556682, 0.00000054684175, -1.01109113899896, 0.00000083087089, 0.10335079003019, 0.00035475632265, 0.10020580574010, 0.00019692587576, 2622.97951591409310, 0.00328104735180, 33.77681177671749, 0.00498502715272, 0.00089815290954, 0.00000208978174, 0.00063734710771, 0.00000105790136, 24.04060413944826, 0.26953625947069, 0.00089811883349, 0.00000208969850, 0.00063734532282, 0.00000105790039, 24.04200721175388, 0.27093933177632, 0.00016012965080, 0.00000208978174, 0.00009266120883, 0.00000105790136, 166.65617730927548, 0.26953625947069, 0.00016012405719, 0.00000208969850, 0.00009266067054, 0.00000105790039, 166.65758038158111, 0.27093933177632, 0.10279215234620, 0.00039163957584, 0.00019978190539, -0.00009052921087, 0.00016867213708, -0.00007117740461, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.064, 0.018, 0.079516, -0.511043
  26,   28,   26,    0, 86.57486610025033, 0.00001376869011, -0.43032415087042, 0.00001983323950, 0.00384927660413, 0.00031465337084, 0.00347150465771, 0.00016793999224, 2650.78946791083399, 0.08261207019558, 3518.33830845557804, 0.11899934880310, 0.00088945663467, 0.00004847425554, 0.00069187075170, 0.00002971059545, 19.81079567648210, 8.80981521973910, 0.00088945641550, 0.00004847423118, 0.00069186981921, 0.00002971056299, 19.81135788059282, 8.81037742384982, 0.00031480161631, 0.00004847425554, 0.00000000000000, 0.00002971059545, 131.89125442544091, 8.80981521973910, 0.00031480111465, 0.00004847423118, 0.00000000000000, 0.00002971056299, 131.89181662955164, 8.81037742384982, 0.00378102945064, 0.00025626353844, 0.00016592780594, 0.00000172199975, 0.00012504587357, 0.00002092456452, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.311, 0.103, 0.074871, 0.069723
  27,   29,   27,    0, 86.56514898974812, 0.00000761894472, -0.68863212927622, 0.00000995278658, 0.00717853801372, 0.00031722267308, 0.00692731375142, 0.00017652539709, 2709.10765199922162, 0.04571363880015, 1968.49320611628127, 0.05971639603057, 0.00087543365979, 0.00002568644743, 0.00065695894324, 0.00001453925337, 29.76242611278983, 4.10430996370903, 0.00087542853500, 0.00002568630204, 0.00065695880578, 0.00001453924750, 29.76320907715369, 4.10509292807289, 0.00000000000000, 0.00002568644743, 0.00000000000000, 0.00001453925337, 0.00000000000000, 4.10430996370903, 0.00000000000000, 0.00002568630204, 0.00000000000000, 0.00001453924750, 0.00000000000000, 4.10509292807289, 0.00702612275530, 0.00031912555366, 0.00017771715648, -0.00000212249302, 0.00004366357462, -0.00000139497524, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.048, 0.138, 0.065153, -0.188584
  28,   30,   28,    0, 86.55431904551332, 0.00003399297908, -0.29449275299144, 0.00008739507382, 0.00072577423340, 0.00024859739662, 0.00090350907562, 0.00015389874377, 2774.06335271329408, 0.20395778282744, 4333.32536627820900, 0.52436706831587, 0.00089791218274, 0.00021224235014, 0.00049650753392, 0.00006094425494, 14.78948660279853, 14.32614302474509, 0.00089790750833, 0.00021224123512, 0.00049650670026, 0.00006094415550, 14.78976573946626, 14.32642216141283, 0.00000000000000, 0.00021224235014, 0.00000000000000, 0.00006094425494, 0.00000000000000, 14.32614302474509, 0.00000000000000, 0.00021224123512, 0.00000000000000, 0.00006094415550, 0.00000000000000, 14.32642216141283, 0.00057514776714, 0.00016438295916, 0.00017489242600, 0.00001849400542, 0.00001078671357, 0.00001849695036, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.477, 1.560, 0.054324, 0.205555
