# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-05-19T15:39:28.561296
# ImageFile=./VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:09:59.99904 -00.30.00.1715"
# RestoringBeam="2.88arcsec 2.13arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 3.00699740228570, 0.00004495840493, -0.77708742165267, 0.00010896980458, 0.00091007050739, 0.00028748085221, 0.00068468970323, 0.00013160788981, 58.31109441561983, 0.26973985948670, 1437.65026180128189, 0.65381119000021, 0.00106341195530, 0.00026313763907, 0.00059203526640, 0.00008839799209, 13.58759809161528, 17.52594186049951, 0.00106338751347, 0.00026313067261, 0.00059201877640, 0.00008839583845, 13.59447345999203, 17.53281722887626, 0.00072107283127, 0.00026313763907, 0.00000000000000, 0.00008839799209, 21.02049528027622, 17.52594186049951, 0.00072105151860, 0.00026313067261, 0.00000000000000, 0.00008839583845, 21.02737064865297, 17.53281722887626, 0.00067634544307, 0.00017567217758, 0.00013242555724, -0.00002585079892, 0.00005211295138, 0.00000615156659, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.507001, -0.277040
   1,    1,    1,    0, 3.00349875810632, 0.00005298282634, -0.77657544571472, 0.00006852779241, 0.00098668313355, 0.00029249358660, 0.00078616302702, 0.00014434052517, 79.29984671728685, 0.31788468215621, 1440.72369694971098, 0.41116196791463, 0.00082934581538, 0.00016245457826, 0.00071679843912, 0.00012335367286, 169.81334189402332, 55.09872223209604, 0.00082934157487, 0.00016244650688, 0.00071676608170, 0.00012335360252, 169.82016531632269, 55.10554565439540, 0.00041540178892, 0.00016245457826, 0.00019795102639, 0.00012335367286, 100.94937939212579, 55.09872223209604, 0.00041538944370, 0.00016244650688, 0.00019794696107, 0.00012335360252, 100.95620281442515, 55.10554565439540, 0.00054492681745, 0.00013342991188, 0.00013823728659, -0.00001051668278, 0.00001293231162, -0.00001040899042, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.503503, -0.276528
   2,    2,    2,    0, 2.99503971605434, 0.00000427455693, -0.03544460662689, 0.00000756278015, 0.01494474233555, 0.00051484481319, 0.01510098883694, 0.00029526532404, 129.77525959657498, 0.02564638420890, 5887.47559023870872, 0.04537518913458, 0.00078944730764, 0.00001781112192, 0.00059379451413, 0.00001006195040, 178.90727981329098, 3.16154612443104, 0.00078942029791, 0.00001781060484, 0.00059377314276, 0.00001006153612, 178.90758534735733, 3.16185165849738, 0.00000000000000, 0.00001781112192, 0.00000000000000, 0.00001006195040, 0.00000000000000, 3.16154612443104, 0.00000000000000, 0.00001781060484, 0.00000000000000, 0.00001006153612, 0.00000000000000, 3.16185165849738, 0.01475677677305, 0.00050248337956, 0.00030056131072, -0.00000333887783, 0.00009471512021, 0.00000638961774, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.184, 0.085, 0.495044, 0.464603
   3,    3,    3,    0, 2.99423506216101, 0.00001765703632, -0.71903108855828, 0.00002794919909, 0.00216137056550, 0.00026012041964, 0.00192103640659, 0.00013762381230, 134.83594029649944, 0.10593827564386, 1785.99081914996032, 0.16769397062428, 0.00082192298044, 0.00006583884057, 0.00064837705323, 0.00004154249366, 1.94161182005253, 13.73765056557392, 0.00082191602689, 0.00006583774753, 0.00064835368260, 0.00004154133448, 1.94781334486365, 13.74385209038503, 0.00027288409269, 0.00006583884057, 0.00017781919247, 0.00004154249366, 69.47897580445178, 13.73765056557392, 0.00027287199061, 0.00006583774753, 0.00017781916487, 0.00004154133448, 69.48517732926290, 13.74385209038503, 0.00216608885226, 0.00021116497698, 0.00013538832718, -0.00001163892102, 0.00005387433703, -0.00000942485985, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.367, 0.201, 0.494239, -0.218983
   4,    4,    4,    0, 2.99150604983858, 0.00002494555258, -0.62690191500767, 0.00004875761905, 0.00065106483994, 0.00018524777683, 0.00094087092020, 0.00013169581100, 151.15242442365505, 0.14966780676526, 2338.76451056317183, 0.29254499848268, 0.00068002236205, 0.00011662625494, 0.00048198535111, 0.00005506105570, 11.47692365077403, 18.59492206231726, 0.00068001724943, 0.00011662489182, 0.00048197006033, 0.00005505953848, 11.48230063095147, 18.60029904249469, 0.00000000000000, 0.00011662625494, 0.00000000000000, 0.00005506105570, 0.00000000000000, 18.59492206231726, 0.00000000000000, 0.00011662489182, 0.00000000000000, 0.00005505953848, 0.00000000000000, 18.60029904249469, 0.00223702440079, 0.00029002488312, 0.00015129144595, 0.00001111484107, 0.00003185272726, 0.00001097631321, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -2.923, 1.047, 0.491510, -0.126854
   5,    4,    4,    0, 2.99213554614441, 0.00020183964039, -0.62643829835704, 0.00015138377033, 0.00305770306521, 0.00085248782935, 0.00059206248359, 0.00013980241037, 147.37555048931009, 1.21099317356350, 2341.54592073089316, 0.90830040967773, 0.00207111281146, 0.00053712280046, 0.00118110057491, 0.00025392840296, 58.08141728484755, 25.81125312782765, 0.00207103874679, 0.00053711399332, 0.00118109637226, 0.00025392258220, 58.08679717713261, 25.81663302011271, 0.00196670968492, 0.00053712280046, 0.00090923118893, 0.00025392840296, 60.46508749151691, 25.81125312782765, 0.00196663761970, 0.00053711399332, 0.00090922875544, 0.00025392258220, 60.47046738380197, 25.81663302011271, 0.00223702440079, 0.00029002488312, 0.00015129144595, 0.00001111484107, 0.00003185272726, 0.00001097631321, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.492140, -0.126391
   6,    5,    5,    0, 2.97245177365385, 0.00000582190990, -0.15282050297146, 0.00001142910494, 0.00583333171900, 0.00027201190200, 0.00547747889385, 0.00014784783844, 265.30759740594232, 0.03493027178237, 5183.24799548324700, 0.06857337028976, 0.00084437415891, 0.00002695043991, 0.00059740597420, 0.00001363663354, 3.48229904633412, 3.70201749188731, 0.00084436116423, 0.00002695003008, 0.00059738388739, 0.00001363612689, 3.48355850595074, 3.70327695150392, 0.00028780549276, 0.00002695043991, 0.00000000000000, 0.00001363663354, 19.52356322078790, 3.70201749188731, 0.00028780423558, 0.00002695003008, 0.00000000000000, 0.00001363612689, 19.52482268040452, 3.70327695150392, 0.00615435008078, 0.00029538878144, 0.00014893455955, 0.00000175539731, 0.00014491540787, 0.00005173230966, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.248, 0.087, 0.472456, 0.347227
   7,    6,    6,    0, 2.96056659375007, 0.00002857608179, -0.88678062928884, 0.00007796983569, 0.00054945588096, 0.00018912708529, 0.00075382776168, 0.00012191525955, 336.93720178272787, 0.17145094266741, 779.52268786562183, 0.46780836212664, 0.00081012516689, 0.00018966494771, 0.00042616550306, 0.00004761186794, 15.00426927691924, 12.50922835188002, 0.00081009519686, 0.00018965836475, 0.00042615779351, 0.00004761089778, 15.01139677328693, 12.51635584824771, 0.00000000000000, 0.00018966494771, 0.00000000000000, 0.00004761186794, 0.00000000000000, 12.50922835188002, 0.00000000000000, 0.00018965836475, 0.00000000000000, 0.00004761089778, 0.00000000000000, 12.51635584824771, 0.00038589283443, 0.00015096166770, 0.00014479891979, -0.00000043723998, 0.00001512503604, -0.00000047482334, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.460571, -0.386733
   8,    7,    7,    0, 2.95007565309313, 0.00002288813470, -0.59801689387128, 0.00003393352095, 0.00338214916387, 0.00037482456100, 0.00205178344129, 0.00015222599906, 399.69697627812013, 0.13732457099427, 2512.09212657920125, 0.20360082851638, 0.00099001640478, 0.00008004758122, 0.00078863976777, 0.00005368926710, 175.42683481407715, 15.08866089063556, 0.00099001582834, 0.00008004703430, 0.00078861474415, 0.00005368789907, 175.43153167969928, 15.09335775625769, 0.00058878952099, 0.00008004758122, 0.00051532415269, 0.00005368926710, 162.68312599785665, 15.08866089063556, 0.00058878937476, 0.00008004703430, 0.00051530762935, 0.00005368789907, 162.68782286347880, 15.09335775625769, 0.00321941499489, 0.00022148804026, 0.00014200696023, 0.00001865790546, 0.00008470128523, 0.00002073086034, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.486, 0.488, 0.450080, -0.097969
   9,    8,    8,    0, 2.94703515008852, 0.00000563763614, -0.59820242969691, 0.00000873544399, 0.00849701060719, 0.00029920941891, 0.00689935257743, 0.00014894485317, 417.93853226482651, 0.03382478712660, 2510.98015963511216, 0.05241258716053, 0.00085965345097, 0.00002063510438, 0.00067856906859, 0.00001317483312, 174.09530111431823, 4.16874934273040, 0.00085965310097, 0.00002063505090, 0.00067854769685, 0.00001317444695, 174.09996769708619, 4.17341592549835, 0.00035911767292, 0.00002063510438, 0.00028397488482, 0.00001317483312, 126.43767358702397, 4.16874934273040, 0.00035911270772, 0.00002063505090, 0.00028396975138, 0.00001317444695, 126.44234016979192, 4.17341592549835, 0.00885084649555, 0.00028186635068, 0.00014402424858, 0.00001516469911, 0.00012991318363, 0.00003838495832, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.163, 0.164, 0.447039, -0.098155
  10,    9,    9,    0, 2.93843652126548, 0.00002213028819, -0.90861070074092, 0.00004661900724, 0.00166588403924, 0.00026988627984, 0.00139488308875, 0.00013454448042, 469.71334982611313, 0.13277783809711, 648.55450514100528, 0.27970693452976, 0.00094417206796, 0.00011208289157, 0.00059913592272, 0.00004695624229, 12.82414266666460, 10.62472192253650, 0.00094413672658, 0.00011207891806, 0.00059912557677, 0.00004695533851, 12.83109474014816, 10.63167399602005, 0.00053367617007, 0.00011208289157, 0.00000000000000, 0.00004695624229, 25.66893946515621, 10.62472192253650, 0.00053365084463, 0.00011207891806, 0.00000000000000, 0.00004695533851, 25.67589153863977, 10.63167399602005, 0.00161719619060, 0.00019593351349, 0.00013450086408, 0.00001222500941, 0.00002636187310, 0.00001280262404, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.643, 0.426, 0.438441, -0.408563
  11,   10,   10,    0, 2.93308907790398, 0.00003016084792, -0.96915578941957, 0.00008302345602, 0.00136566485788, 0.00033058849253, 0.00104252284656, 0.00015313473626, 501.83804178843980, 0.18095990763862, 285.29677591082668, 0.49812404517999, 0.00104581703216, 0.00019653905821, 0.00059330170848, 0.00006811750087, 173.73183732836029, 13.71077386444688, 0.00104578905245, 0.00019652972294, 0.00059328074751, 0.00006811650743, 173.73916227523318, 13.71809881131978, 0.00067750878357, 0.00019653905821, 0.00000000000000, 0.00006811750087, 170.52191085125750, 13.71077386444688, 0.00067749296828, 0.00019652972294, 0.00000000000000, 0.00006811650743, 170.52923579813040, 13.71809881131978, 0.00121825844643, 0.00020705163907, 0.00015383420396, -0.00000031234811, 0.00002901408880, 0.00000012935092, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -2.014, 1.565, 0.433093, -0.469108
  12,   11,   11,    0, 2.92305590662831, 0.00003600007675, -0.05063910934581, 0.00010294950669, 0.00131531336273, 0.00040008464157, 0.00104738686215, 0.00018982020101, 561.66464860199380, 0.21599457190147, 5796.34167401403465, 0.61767803887680, 0.00103574800289, 0.00024401996807, 0.00057430024126, 0.00008006419677, 6.94283391555671, 16.31044874492616, 0.00103572339324, 0.00024401633845, 0.00057428056429, 0.00008006074216, 6.94320722179560, 16.31082205116505, 0.00000000000000, 0.00024401996807, 0.00000000000000, 0.00008006419677, 0.00000000000000, 16.31044874492616, 0.00000000000000, 0.00024401633845, 0.00000000000000, 0.00008006074216, 0.00000000000000, 16.31082205116505, 0.00099975080338, 0.00021946464795, 0.00019293135847, 0.00001256055566, 0.00001779511695, 0.00001261375564, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.423060, 0.449409
  13,   12,   12,    0, 2.92257972075529, 0.00003463724036, -0.20593648591174, 0.00005778575385, 0.00115080259937, 0.00027540102157, 0.00100583714579, 0.00014378165711, 564.53707227482221, 0.20781778959100, 4864.57749822235292, 0.34670995510157, 0.00084139487066, 0.00013624641521, 0.00064407528116, 0.00008127613371, 176.39992476531947, 24.69365719194663, 0.00084138174390, 0.00013624624468, 0.00064405932591, 0.00008127295413, 176.40144303368743, 24.69517546031458, 0.00028208607734, 0.00013624641521, 0.00023095393121, 0.00008127613371, 139.26409904528109, 24.69365719194663, 0.00028207539596, 0.00013624624468, 0.00023095335220, 0.00008127295413, 139.26561731364905, 24.69517546031458, 0.00098866165276, 0.00015755439724, 0.00014136216487, -0.00000360676745, 0.00004032448487, -0.00000328711121, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.742, 0.711, 0.422584, 0.294111
  14,   13,   13,    0, 2.92103855554803, 0.00001710967736, -0.06109106322267, 0.00002923316265, 0.00243901046859, 0.00033031413288, 0.00255216480386, 0.00019282569391, 573.76887129928377, 0.10265529227855, 5733.63261348021206, 0.17539382847925, 0.00079349910673, 0.00007096646555, 0.00057046469641, 0.00003641115160, 163.54940023071111, 10.70440271509969, 0.00079346383694, 0.00007096511786, 0.00057045790792, 0.00003640979134, 163.54984855769823, 10.70485104208680, 0.00000000000000, 0.00007096646555, 0.00000000000000, 0.00003641115160, 0.00000000000000, 10.70440271509969, 0.00000000000000, 0.00007096511786, 0.00000000000000, 0.00003640979134, 0.00000000000000, 10.70485104208680, 0.00222364854609, 0.00027553094036, 0.00019910298579, -0.00002126792606, 0.00006655829202, -0.00002017107545, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.559, 0.535, 0.421043, 0.438957
  15,   14,   14,    0, 2.91173275307332, 0.00002662616734, -0.63698287279592, 0.00006663991769, 0.00111680840117, 0.00026557976818, 0.00102338763070, 0.00013976072346, 629.75344185562733, 0.15975287681297, 2278.31184852908291, 0.39983836557275, 0.00091533934732, 0.00015751613885, 0.00056469588626, 0.00006120144148, 5.38144735785305, 14.17301224029366, 0.00091533507809, 0.00015751482944, 0.00056468232793, 0.00006120019533, 5.38602409796270, 14.17758898040332, 0.00000000000000, 0.00015751613885, 0.00000000000000, 0.00006120144148, 0.00000000000000, 14.17301224029366, 0.00000000000000, 0.00015751482944, 0.00000000000000, 0.00006120019533, 0.00000000000000, 14.17758898040332, 0.00104087166028, 0.00018968591085, 0.00014298941824, 0.00001168338167, 0.00004165868813, 0.00001261611033, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.269, 0.992, 0.411737, -0.136935
  16,   15,   15,    0, 2.90177196418381, 0.00004068410096, -0.92505453175254, 0.00008440365597, 0.00105100466634, 0.00031980985322, 0.00090528778270, 0.00016279414296, 689.67818509542076, 0.24409859880998, 549.90820552094988, 0.50640800724154, 0.00092086541893, 0.00020239528110, 0.00059715935360, 0.00008785980871, 12.08540276596250, 20.56748380950005, 0.00092083039007, 0.00020238632239, 0.00059715095987, 0.00008785912067, 12.09188879428977, 20.57396983782733, 0.00049049963581, 0.00020239528110, 0.00000000000000, 0.00008785980871, 26.36461862195798, 20.56748380950005, 0.00049047627170, 0.00020238632239, 0.00000000000000, 0.00008785912067, 26.37110465028525, 20.57396983782733, 0.00081995198260, 0.00019628715639, 0.00016305012105, -0.00000370712746, 0.00003337806993, -0.00000347483888, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.491, 0.514, 0.401776, -0.425007
  17,   16,   16,    0, 2.85067849511475, 0.00002724973085, -0.64781056678432, 0.00010672390946, 0.00071428069400, 0.00024448727642, 0.00070944537533, 0.00013042847990, 996.05268451723282, 0.16349531732380, 2213.36715502848347, 0.64034132907694, 0.00097215012460, 0.00025132593918, 0.00049053724274, 0.00006413202441, 179.49011845290818, 14.20803253326353, 0.00097214702551, 0.00025132392576, 0.00049052798800, 0.00006413112378, 179.49408281419863, 14.21199689455400, 0.00000000000000, 0.00025132593918, 0.00000000000000, 0.00006413202441, 0.00000000000000, 14.20803253326353, 0.00000000000000, 0.00025132392576, 0.00000000000000, 0.00006413112378, 0.00000000000000, 14.21199689455400, 0.00061873262837, 0.00016142841529, 0.00014191171795, 0.00000887017541, 0.00002434322050, 0.00000912891664, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.350682, -0.147763
  18,   17,   17,    0, 2.79985152113850, 0.00003091089495, -0.59039741620975, 0.00004694273348, 0.00041198934733, 0.00014326597006, 0.00069373913135, 0.00011320937568, 1300.97063252209932, 0.18546282965978, 2557.86040833477364, 0.28165605096012, 0.00060239411238, 0.00011532047837, 0.00046694029859, 0.00006495432088, 159.82994685034416, 28.23431725198287, 0.00060239408079, 0.00011531961688, 0.00046693334856, 0.00006495383590, 159.83303617950793, 28.23740658114663, 0.00000000000000, 0.00011532047837, 0.00000000000000, 0.00006495432088, 0.00000000000000, 28.23431725198287, 0.00000000000000, 0.00011531961688, 0.00000000000000, 0.00006495383590, 0.00000000000000, 28.23740658114663, 0.00030322714183, 0.00013239875231, 0.00013716897229, -0.00000386795182, 0.00001244839859, -0.00000380657957, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.299856, -0.090350
  19,   18,   18,    0, 2.78912353659222, 0.00001543297008, -0.90507160901133, 0.00002588897773, 0.00428015907361, 0.00035429976895, 0.00275058284061, 0.00014935668319, 1365.45860606517749, 0.09259664091674, 669.83815612203819, 0.15532998581027, 0.00100346742227, 0.00006157805319, 0.00073450385056, 0.00003529159304, 9.89260049241363, 8.38247192365520, 0.00100343665206, 0.00006157621368, 0.00073449867070, 0.00003529131623, 9.89716717008872, 8.38703860133028, 0.00062631131634, 0.00006157805319, 0.00040534771314, 0.00003529159304, 23.93551724655194, 8.38247192365520, 0.00062628864612, 0.00006157621368, 0.00040534709735, 0.00003529131623, 23.94008392422702, 8.38703860133028, 0.00457953200532, 0.00026276262686, 0.00014110241318, 0.00002606615635, 0.00010672763165, 0.00004122799874, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.636, 0.390, 0.289128, -0.405024
  20,   19,   19,    0, 2.78531797783383, 0.00003889687938, -0.66441129885628, 0.00005791070438, 0.00197235297883, 0.00035599451608, 0.00116953763233, 0.00014174687837, 1388.19034107672587, 0.23337838220050, 2113.78212704323323, 0.34746279709221, 0.00104348427228, 0.00014197220295, 0.00076548643152, 0.00008264540057, 159.99332011579259, 18.93781915330188, 0.00104348375844, 0.00014197087215, 0.00076547416829, 0.00008264481055, 159.99662827242599, 18.94112730993530, 0.00071154695585, 0.00014197220295, 0.00042271307530, 0.00008264540057, 143.72690491672449, 18.93781915330188, 0.00071154681335, 0.00014197087215, 0.00042270617985, 0.00008264481055, 143.73021307335790, 18.94112730993530, 0.00178240325753, 0.00021405379835, 0.00013305959874, 0.00003192285658, 0.00008233732660, 0.00003682158422, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.451, 0.704, 0.285322, -0.164364
  21,   20,   20,    0, 2.78527792098218, 0.00003814429349, -0.74998894107292, 0.00005893457353, 0.00062636585458, 0.00020111867612, 0.00072636292788, 0.00012688727150, 1388.46221818042363, 0.22886292339155, 1600.31968855612968, 0.35360407731364, 0.00070983127885, 0.00013879495647, 0.00057540625733, 0.00008980175087, 178.96576226788088, 36.87649983560873, 0.00070982480100, 0.00013879204481, 0.00057539890166, 0.00008980166729, 178.96949604156890, 36.88023360929677, 0.00000000000000, 0.00013879495647, 0.00000000000000, 0.00008980175087, 0.00000000000000, 36.87649983560873, 0.00000000000000, 0.00013879204481, 0.00000000000000, 0.00008980166729, 0.00000000000000, 36.88023360929677, 0.00048455219947, 0.00013897898088, 0.00013330539514, -0.00002119353485, 0.00000672218630, -0.00002119732744, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.285282, -0.249941
  22,   21,   21,    0, 2.78336938728128, 0.00002397908061, -0.84411381865682, 0.00004788214807, 0.00136266229628, 0.00025874347824, 0.00127353893083, 0.00013955416349, 1399.95115275342414, 0.14387272286481, 1035.57857087349817, 0.28728770929730, 0.00086458442212, 0.00011431608855, 0.00058617533895, 0.00005323395560, 10.72310253900310, 13.61489074022025, 0.00086456431057, 0.00011431328715, 0.00058617123684, 0.00005323364931, 10.72727685053648, 13.61906505175364, 0.00037618435857, 0.00011431608855, 0.00000000000000, 0.00005323395560, 30.34190522913659, 13.61489074022025, 0.00037617326187, 0.00011431328715, 0.00000000000000, 0.00005323364931, 30.34607954066998, 13.61906505175364, 0.00138757510208, 0.00019546598200, 0.00014124679728, 0.00001456203154, 0.00005336028335, 0.00001673575389, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.367, 0.555, 0.283373, -0.344066
  23,   22,   22,    0, 2.76212864743561, 0.00004323306472, -0.59670504101847, 0.00008131050214, 0.00082113654637, 0.00027179830984, 0.00075010643894, 0.00014542931423, 1527.29492638745592, 0.25939567295660, 2520.02439692648022, 0.48786231915324, 0.00084637055344, 0.00019148590045, 0.00061260833241, 0.00010178054426, 0.79437365811019, 28.27282020188435, 0.00084636925657, 0.00019148462285, 0.00061260198858, 0.00010178001340, 0.79710319524879, 28.27554973902295, 0.00028239126531, 0.00019148590045, 0.00014848734616, 0.00010178054426, 10.28323324344491, 28.27282020188435, 0.00028239039909, 0.00019148462285, 0.00014848603646, 0.00010178001340, 10.28596278058351, 28.27554973902295, 0.00066917455927, 0.00015841821654, 0.00014519426622, 0.00000154431234, 0.00001228191741, 0.00000162608865, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.262133, -0.096657
  24,   23,   23,    0, 2.76010537091633, 0.00004262571862, -0.33658112647599, 0.00009327366292, 0.00311994681574, 0.00055705032085, 0.00129626489615, 0.00016849246802, 1539.37609517669398, 0.25575167604624, 4080.76676019593697, 0.55963969984318, 0.00144862861273, 0.00022594470906, 0.00078695229835, 0.00008524653871, 14.66894900999949, 12.45049712376829, 0.00144862673466, 0.00022594434018, 0.00078694200683, 0.00008524545255, 14.67047662420342, 12.45202473797222, 0.00121890775616, 0.00022594470906, 0.00049217924179, 0.00008524653871, 18.13285472304725, 12.45049712376829, 0.00121890672887, 0.00022594434018, 0.00049217258196, 0.00008524545255, 18.13438233725118, 12.45202473797222, 0.00469064659987, 0.00034372218835, 0.00016484515800, -0.00000845009890, 0.00006065528578, -0.00000712731116, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -2.322, 0.851, 0.260109, 0.163467
  25,   23,   24,    0, 2.75953576528292, 0.00004400976381, -0.33566514200819, 0.00005865264929, 0.00222857433274, 0.00044194844907, 0.00132847248687, 0.00017748395366, 1542.79348882048293, 0.26405587375967, 4086.26277976283473, 0.35191444735796, 0.00097646135141, 0.00013965668428, 0.00081371353134, 0.00010154953282, 12.45990836713686, 33.09032400880107, 0.00097645972720, 0.00013965668395, 0.00081370318789, 0.00010154807334, 12.46142848707224, 33.09184412873645, 0.00061694199587, 0.00013965668428, 0.00049512298984, 0.00010154953282, 49.81766349520090, 33.09032400880107, 0.00061694119652, 0.00013965668395, 0.00049511651407, 0.00010154807334, 49.81918361513628, 33.09184412873645, 0.00469064659987, 0.00034372218835, 0.00016484515800, -0.00000845009890, 0.00006065528578, -0.00000712731116, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.995, 0.466, 0.259540, 0.164382
  26,   24,   25,    0, 2.75511006119506, 0.00001438674987, -0.48261889000772, 0.00002995804405, 0.00289834261476, 0.00029794438280, 0.00227766675833, 0.00014341168772, 1569.37502415503081, 0.08631964336642, 3204.54268457841727, 0.17974825610539, 0.00094350466048, 0.00007055033939, 0.00063880103000, 0.00003386875844, 179.25715930986152, 7.92987785728790, 0.00094350459877, 0.00007055033593, 0.00063879471042, 0.00003386842284, 179.25930780259631, 7.93202635002268, 0.00050175076574, 0.00007055033939, 0.00023806985084, 0.00003386875844, 179.75121994665804, 7.92987785728790, 0.00050175073952, 0.00007055033593, 0.00023806749252, 0.00003386842284, 179.75336843939283, 7.93202635002268, 0.00294526270881, 0.00023683486480, 0.00014036943321, -0.00000500994975, 0.00009596027667, 0.00000396980931, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.586, 0.629, 0.255114, 0.017429
  27,   25,   26,    0, 2.73763332021023, 0.00005363285411, -0.32679043172765, 0.00004809416223, 0.00799119353601, 0.00078330916665, 0.00197158985829, 0.00015778670656, 1674.20338969102158, 0.32179435708353, 4139.51578618703479, 0.28856365396347, 0.00170141502231, 0.00014785465180, 0.00112833049252, 0.00008316091645, 128.96555246783217, 10.65918779599069, 0.00170139266641, 0.00014785429255, 0.00112833045519, 0.00008316002306, 128.96690749852473, 10.66054282668326, 0.00156092401176, 0.00014785465180, 0.00086117205915, 0.00008316091645, 124.16235818994227, 10.65918779599069, 0.00156090347358, 0.00014785429255, 0.00086117204626, 0.00008316002306, 124.16371322063483, 10.66054282668326, 0.02384107590484, 0.00072034894807, 0.00015951557725, 0.00000363989147, 0.00014740553161, 0.00004490514766, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.585, 0.276, 0.237637, 0.173257
  28,   25,   27,    0, 2.73626241842617, 0.00004355561237, -0.32705035047691, 0.00007783616964, 0.00186751690028, 0.00041637964777, 0.00113117827043, 0.00016723112943, 1682.42863296056908, 0.26133145235653, 4137.95657768412730, 0.46701488902554, 0.00109302220359, 0.00018974084531, 0.00071541158435, 0.00009007333842, 162.91589657032037, 17.84660510413307, 0.00109301302828, 0.00018974059934, 0.00071540824647, 0.00009007227882, 162.91724485408275, 17.84795338789544, 0.00076867103951, 0.00018974084531, 0.00035470339864, 0.00009007333842, 153.36359703648333, 17.84660510413307, 0.00076866309148, 0.00018974059934, 0.00035470243382, 0.00009007227882, 153.36494532024571, 17.84795338789544, 0.02384107590484, 0.00072034894807, 0.00015951557725, 0.00000363989147, 0.00014740553161, 0.00004490514766, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.392, 0.508, 0.236266, 0.172997
