Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205201.47+000052.6,0,0,0,0,313.0061283330568,8.603655903e-05,0.01461745953378,3.765281574e-05,0.02367867250332,0.00279678296009,0.00628579066112,0.00059677804297,63.2098126427623,0.51619921098336,6187.834338169678,0.22590778020978,0.00188466783004,0.00020285604143,0.00105172026556,8.807506216e-05,86.79241916721502,9.85433355530432,0.00188460263594,0.00020285057954,0.00105167317761,8.807044365e-05,86.79228930628565,9.85420369437496,0.00175830108626,0.00020285604143,0.00070294925117,8.807506216e-05,88.37759477866277,9.85433355530432,0.00175823642298,0.00020285057954,0.00070291931382,8.807044365e-05,88.3774649177334,9.85420369437496,0.04659797062559,0.00125912657714,0.00060815241886,0.00017312068667,0.00035623967415,0.00017911319446,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.675,0.582,0.506138,0.514665,0
VLASS2SEBDR1 J205201.62+000051.9,1,0,0,0,313.0067654784208,5.74790818e-06,0.01444095983231,8.55512568e-06,0.02353586975373,0.00097648622286,0.02553451351302,0.00058753241777,59.38708755495303,0.03448610003613,6186.775087760995,0.05132868467204,0.00079411675999,2.094747212e-05,0.00061073942319,1.225793146e-05,19.75029156120362,3.98061658037345,0.00079410491253,2.094674293e-05,0.00061070002198,1.225738445e-05,19.75016309813998,3.98048811730981,0.0,2.094747212e-05,0.0,1.225793146e-05,0.0,3.98061658037345,0.0,2.094674293e-05,0.0,1.225738445e-05,0.0,3.98048811730981,0.04659797062559,0.00125912657714,0.00060815241886,0.00017312068667,0.00035623967415,0.00017911319446,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.415,0.169,0.506775,0.514489,0
VLASS2SEBDR1 J205159.92-001810.2,2,1,1,0,312.9996696523952,8.06831052e-06,-0.30284906485162,1.075435146e-05,0.00643237902745,0.00030801830973,0.00584335493382,0.00016577604951,102.00218564909868,0.04840802205293,4283.0773527576575,0.06452572658206,0.00083991292571,2.617427622e-05,0.00068960013412,1.781049372e-05,20.17275042193511,6.41770031942815,0.0008399129049,2.6174198e-05,0.00068956984384,1.780976422e-05,20.17539082374081,6.42034072123385,0.0002593877941,2.617427622e-05,0.00020354173961,1.781049372e-05,30.53996565572166,6.41770031942815,0.00025938751463,2.6174198e-05,0.00020353301338,1.780976422e-05,30.54260605752735,6.42034072123385,0.00655582874778,0.00027076314816,0.00016330537619,3.61940215e-06,0.00010665177979,1.966619493e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.178,0.111,0.49968,0.197199,0
VLASS2SEBDR1 J205158.81-000224.3,3,2,2,0,312.9950369368312,3.409386179e-05,-0.04009372629439,5.589651086e-05,0.00173003642615,0.00043562556241,0.0019435469306,0.00026283794,129.7562783221193,0.20455553473596,5859.584182995249,0.33536825849346,0.00084225104117,0.00014186030647,0.00055609887744,6.038356187e-05,24.34117357341311,15.59663808527054,0.00084224511044,0.00014185823125,0.00055606411763,6.038024553e-05,24.34151927486032,15.59698378671774,0.0,0.00014186030647,0.0,6.038356187e-05,0.0,15.59663808527054,0.0,0.00014185823125,0.0,6.038024553e-05,0.0,15.59698378671774,0.00156530565642,0.00034732529103,0.00028010210372,3.832286166e-05,3.535755968e-05,3.870178625e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-2.085,1.03,0.495047,0.459954,0
VLASS2SEBDR1 J205157.00-001036.8,4,3,3,0,312.9875128554612,1.171497066e-05,-0.17689110983705,1.717233001e-05,0.00387008389274,0.0003091415035,0.00390225038227,0.00017794019818,174.91232018855032,0.07028727966414,5038.822621773851,0.10303234122871,0.00080872896957,4.130592217e-05,0.00064525002648,2.62685793e-05,15.32444678804493,9.07398633256368,0.00080872485354,4.130555312e-05,0.00064521968969,2.626744527e-05,15.32595121936922,9.07549076388797,0.0,4.130592217e-05,0.0,2.62685793e-05,0.0,9.07398633256368,0.0,4.130555312e-05,0.0,2.626744527e-05,0.0,9.07549076388797,0.00394233997304,0.0002855509806,0.00018002123397,-1.304257603e-05,4.498986527e-05,-1.002060253e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.382,0.15,0.487523,0.323157,0
VLASS2SEBDR1 J205148.25-001906.3,5,4,4,0,312.95103943510804,1.223649748e-05,-0.31842314394015,1.469368229e-05,0.00498712098495,0.00033797881445,0.00437673159471,0.00017847097967,393.7733506667466,0.0734167099612,4189.654516083147,0.08816165078877,0.00081192195182,3.460963268e-05,0.00073842178318,2.880429035e-05,177.66340511678558,18.27853274922899,0.00081191701352,3.460962763e-05,0.00073839968422,2.880325734e-05,177.6659111558048,18.28103878824818,0.00037173240855,3.460963268e-05,0.0,2.880429035e-05,125.03196156809152,18.27853274922899,0.00037171971072,3.460962763e-05,0.0,2.880325734e-05,125.03446760711071,18.28103878824818,0.01076589785423,0.00037281246962,0.0001735840342,3.96473888e-06,0.00034307999886,0.00084369152319,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.617,0.134,0.451049,0.181625,0
VLASS2SEBDR1 J205146.17-004446.6,6,5,5,0,312.94237719464167,3.638495627e-05,-0.74628270555071,3.807932521e-05,0.00118969685868,0.00026453561841,0.00127955832884,0.0001602465346,445.9285721854203,0.2183032304158,1622.5070619358237,0.22847384182451,0.0007113335266,9.065256608e-05,0.00068773805755,8.463955098e-05,24.20322016102635,152.8895209423781,0.00071131566861,9.065256176e-05,0.00068772847407,8.463625076e-05,24.20898148664489,152.89528226799666,0.0,9.065256608e-05,0.0,8.463955098e-05,0.0,152.8895209423781,0.0,9.065256176e-05,0.0,8.463625076e-05,0.0,152.89528226799666,0.0009312249801,0.00017983261337,0.00016338746354,-3.45855551e-06,2.955829041e-05,-3.44465388e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.737,0.863,0.442387,-0.246235,0
VLASS2SEBDR1 J205145.07-004255.2,7,6,6,0,312.93778767734887,3.087027117e-05,-0.71535764832529,3.31824003e-05,0.00173878641517,0.00030225782438,0.00169901459038,0.00017126421533,473.4444442565526,0.18521621998116,1808.0577431654856,0.19909299642067,0.00078831253802,8.529364499e-05,0.00068307689223,6.414907454e-05,37.45997066967429,30.53816687999274,0.00078828958855,8.52914833e-05,0.00068307201631,6.414837487e-05,37.46543591759705,30.54363212791549,0.0,8.529364499e-05,0.0,6.414907454e-05,0.0,30.53816687999274,0.0,8.52914833e-05,0.0,6.414837487e-05,0.0,30.54363212791549,0.00160539809606,0.00020211164599,0.0001709494245,-9.75248349e-06,4.135256313e-05,-9.10249128e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.869,0.486,0.437798,-0.21531,0
VLASS2SEBDR1 J205144.08-002001.1,8,8,7,0,312.9336585014317,4.126282185e-05,-0.33364600706118,3.175972115e-05,0.00192421011698,0.00033979362123,0.00164400299141,0.00017549667853,498.0581676202795,0.24756984017593,4098.32478566542,0.19055752303524,0.00086521623394,0.00010105149183,0.00071177487923,6.944759049e-05,112.21710456929326,24.45853699447413,0.00086518781595,0.00010105147966,0.00071177486848,6.944531679e-05,112.21962925853497,24.46106168371583,0.0,0.00010105149183,0.0,6.944759049e-05,0.0,24.45853699447413,0.0,0.00010105147966,0.0,6.944531679e-05,0.0,24.46106168371583,0.00905137703873,0.00039688680551,0.0001707161573,1.218607304e-05,0.00010347950592,2.321700777e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.702,0.236,0.433668,0.166402,0
VLASS2SEBDR1 J205144.07-001958.9,9,8,7,0,312.93364239113976,1.709874824e-05,-0.33302863321363,5.575590712e-05,0.00667222851836,0.00057976096556,0.00267381904508,0.00016945329863,498.1546618572697,0.10258955017697,4102.02901945012,0.33453402151692,0.00166412444094,0.00013132861916,0.00078898825621,4.015438601e-05,1.36143241472573,5.31698930675488,0.00166411822194,0.00013132830116,0.00078896525518,4.015316262e-05,1.36395232320116,5.31950921523031,0.00146651587523,0.00013132861916,0.00041092896197,4.015438601e-05,179.64943699733809,5.31698930675488,0.00146650944723,0.00013132830116,0.00041091724783,4.015316262e-05,179.6519569058135,5.31950921523031,0.00905137703873,0.00039688680551,0.0001707161573,1.218607304e-05,0.00010347950592,2.321700777e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.127,0.232,0.433652,0.167019,0
VLASS2SEBDR1 J205142.56-005143.6,10,9,8,0,312.927330858036,4.372309098e-05,-0.86211178424916,3.847324491e-05,0.00236025423484,0.0004087017479,0.00167569245903,0.00018621879406,536.2690852321902,0.2623312494069,927.548481702928,0.23083486069765,0.00091771634869,0.00010754520716,0.00080756949515,8.510512288e-05,61.79986427739561,37.84891524465726,0.00091767442473,0.00010754028632,0.00080756780426,8.510495088e-05,61.80629354213428,37.85534450939593,0.00058816548567,0.00010754520716,0.00027590678529,8.510512288e-05,86.5931020012889,37.84891524465726,0.00058814750411,0.00010754028632,0.00027590203809,8.510495088e-05,86.59953126602757,37.85534450939593,0.00615662933599,0.00052956955976,0.00017523947463,3.7690626e-07,9.275125922e-05,5.77126457e-06,C,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.607,0.374,0.427341,-0.362064,0
VLASS2SEBDR1 J205142.70-005151.3,11,9,9,0,312.92789880412386,3.79231502e-05,-0.86425944059219,3.92094775e-05,0.00225855824723,0.00038716358745,0.00171160731169,0.00018475080476,532.8633391417712,0.22753255527275,914.6625805665526,0.23525211262924,0.0008789821729,9.934928762e-05,0.00078989821873,8.142370419e-05,40.10358000489924,43.41645711524455,0.00087894105174,9.934456529e-05,0.00078989718756,8.142365894e-05,40.11003386215097,43.42291097249628,0.00048126070468,9.934928762e-05,0.00030434847274,8.142370419e-05,85.81669882816917,43.41645711524455,0.00048124564562,9.934456529e-05,0.00030434336011,8.142365894e-05,85.8231526854209,43.42291097249628,0.00615662933599,0.00052956955976,0.00017523947463,3.7690626e-07,9.275125922e-05,5.77126457e-06,C,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.335,0.138,0.427909,-0.364211,0
VLASS2SEBDR1 J205142.58-005147.6,12,9,10,0,312.92743260549145,4.417409962e-05,-0.86322580708817,5.210186054e-05,0.00157163607516,0.00035627014933,0.00131008016729,0.00018089512795,535.6594373489252,0.26503722127138,920.8644388223654,0.31260488450214,0.00087869462415,0.0001329797627,0.00071835664028,9.050040501e-05,148.23385972683815,30.76917760007288,0.00087869368319,0.00013297405746,0.00071832299099,9.049995154e-05,148.24029882881723,30.77561670205198,0.00053601862349,0.0001329797627,0.0,9.050040501e-05,131.10598386205004,30.76917760007288,0.0005360180584,0.00013297405746,0.0,9.049995154e-05,131.11242296402915,30.77561670205198,0.00615662933599,0.00052956955976,0.00017523947463,3.7690626e-07,9.275125922e-05,5.77126457e-06,C,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.86,0.821,0.427443,-0.363178,0
VLASS2SEBDR1 J205138.19-000321.1,13,11,11,0,312.90914444780606,2.826292811e-05,-0.05587037392758,2.889470499e-05,0.00829727582152,0.00113358944538,0.00700780730304,0.00058152794657,645.0955606266233,0.16957324484136,5764.96273325068,0.17336302032829,0.00086085632621,7.734947894e-05,0.00072368567988,5.546258925e-05,43.02521148830854,21.16731016679002,0.00086085605438,7.734864246e-05,0.00072364571052,5.546010824e-05,43.02560987743803,21.16770855591951,0.00042769508144,7.734947894e-05,9.780333672e-05,5.546258925e-05,74.23667712352817,21.16731016679002,0.00042769022232,7.734864246e-05,9.779901519e-05,5.546010824e-05,74.23707551265765,21.16770855591951,0.0088257987664,0.00086883046055,0.00056362064788,7.801885658e-05,0.00020752682758,-0.00030918625998,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.389,0.177,0.409154,0.444178,0
VLASS2SEBDR1 J205137.26-000323.7,14,12,12,0,312.90522929054686,0.00021745956852,-0.05659643263585,0.00010378792903,0.05198297808308,0.00571337691705,0.00241523562855,0.0002538974741,668.5859300064499,1.30472477501471,5760.607968702002,0.62270892252786,0.00471780133895,0.00051208028128,0.00240042989073,0.00024439277907,89.71130648080707,11.13086586614969,0.00471768462851,0.00051207034804,0.00240035733428,0.00024438408688,89.71170620060326,11.13126558594588,0.00466931320098,0.00051208028128,0.00226824201689,0.00024439277907,89.93125055825256,11.13086586614969,0.00466919670946,0.00051207034804,0.00226817393238,0.00024438408688,89.93165027804875,11.13126558594588,0.04499168886113,0.00203491226626,0.00045252000564,4.170713873e-05,0.0003144989023,9.904932085e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.597,0.223,0.405239,0.443452,0
VLASS2SEBDR1 J205137.80-000321.7,15,12,12,0,312.907480028211,0.00013311047271,-0.05603971533559,5.064276107e-05,0.0053207251907,0.00134677272595,0.00260671954987,0.00045740035982,655.0818269096006,0.79864263688456,5763.94733644092,0.30384744249998,0.00145119831764,0.00031893834892,0.00074007704233,0.00010368151692,78.73401094495777,15.34108970363132,0.00145117667571,0.00031893336294,0.00074004713976,0.00010367740235,78.73440892671573,15.34148768538928,0.0,0.00031893834892,0.0,0.00010368151692,0.0,15.34108970363132,0.0,0.00031893336294,0.0,0.00010367740235,0.0,15.34148768538928,0.04499168886113,0.00203491226626,0.00045252000564,4.170713873e-05,0.0003144989023,9.904932085e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.029,0.304,0.40749,0.444008,0
VLASS2SEBDR1 J205126.68-003540.7,16,13,13,0,312.86115313832505,2.786877125e-05,-0.59465944740646,4.740759748e-05,0.00067380910034,0.00019548722523,0.00119735624561,0.00014961797007,933.152446232996,0.16720930491875,2532.2721413148506,0.28444519756339,0.00070874884633,0.00012401460634,0.00041776638988,3.727981694e-05,27.16529286938294,11.07664915618186,0.00070874214866,0.00012401410898,0.00041776146911,3.72791751e-05,27.16904067598993,11.08039696278886,0.0,0.00012401460634,0.0,3.727981694e-05,0.0,11.07664915618186,0.0,0.00012401410898,0.0,3.72791751e-05,0.0,11.08039696278886,0.00738079629151,0.00065219077571,0.00019263892318,2.658461926e-05,0.00016446836526,0.00082902988652,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.096,0.534,0.361163,-0.094611,0
VLASS2SEBDR1 J205124.61-003738.3,17,14,14,0,312.8525239122186,3.069177109e-05,-0.62732301265964,9.779795901e-05,0.00188517285049,0.00043045894233,0.0012452998184,0.00017977037698,984.9368687490492,0.18414713706026,2336.2939343104977,0.58678630776566,0.00123207493083,0.00023036607364,0.00064647625315,7.205424736e-05,178.52353969701082,12.4582581433568,0.00123207230967,0.00023036466516,0.00064646379751,7.205314636e-05,178.5273989325384,12.4621173788844,0.0,0.00023036607364,0.0,7.205424736e-05,0.0,12.4582581433568,0.0,0.00023036466516,0.0,7.205314636e-05,0.0,12.4621173788844,0.00229507949693,0.00030366986207,0.00018012488727,-7.68040991e-06,0.00018645322416,8.277684537e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.386,0.828,0.352534,-0.127275,0
VLASS2SEBDR1 J205124.51-000157.6,18,15,15,0,312.8521196980819,4.42965885e-06,-0.03268758995323,6.50952615e-06,0.02648446581241,0.00071428936886,0.02355038183819,0.00037740175346,987.235671116558,0.02657745103706,5904.074872947516,0.03905585747805,0.00087643570499,1.588155259e-05,0.00067514803479,9.56837164e-06,19.12914645587297,2.82406612068172,0.00087642150441,1.588106398e-05,0.00067512376193,9.56816696e-06,19.12934684594694,2.82426651075569,0.00035918989738,1.588155259e-05,0.00015047394451,9.56837164e-06,19.56985382813876,2.82406612068172,0.00035918421048,1.588106398e-05,0.00015046847903,9.56816696e-06,19.57005421821273,2.82426651075569,0.02720118997327,0.00070025778789,0.00037212437019,2.947955727e-05,0.00028298699181,8.1629747e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.593,0.096,0.35213,0.46736,0
VLASS2SEBDR1 J205116.26-000829.7,19,16,16,0,312.8177646535904,5.591755373e-05,-0.14160063332144,6.443009682e-05,0.00435088560352,0.00066052204109,0.00178058228372,0.00019894116472,1193.3678914959455,0.33550016221917,5250.624196872752,0.38657301570824,0.00141501621657,0.00018002733014,0.00090859958137,8.914987229e-05,38.28536224113553,13.52681972522654,0.00141501467906,0.00018002526903,0.000908568814,8.91477772e-05,38.28614714001097,13.52760462410197,0.00117894975892,0.00018002733014,0.00060466114014,8.914987229e-05,41.90201776029155,13.52681972522654,0.00117894922456,0.00018002526903,0.00060464028194,8.91477772e-05,41.90280265916699,13.52760462410197,0.00390908307557,0.00037505341098,0.00018957909197,6.807114e-06,0.00010795950948,1.200394945e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.672,0.28,0.317775,0.358447,0
VLASS2SEBDR1 J205115.52-001029.8,20,17,17,0,312.8146593483896,4.88109477e-05,-0.17494719680544,7.755024795e-05,0.00412398897092,0.00063408036946,0.00155297916473,0.00017915308498,1212.002417446792,0.29286126946957,5050.549275928427,0.46529399733731,0.00147881905848,0.00019309869628,0.00094482966869,9.629562216e-05,22.02079806719928,13.95332044349942,0.00147881148318,0.00019309700755,0.0009448050503,9.629346192e-05,22.0217584270863,13.95428080338644,0.00124439253862,0.00019309869628,0.00067735793343,9.629562216e-05,22.60939679809884,13.95332044349942,0.00124438645678,0.00019309700755,0.00067734012502,9.629346192e-05,22.61035715798585,13.95428080338644,0.00349324688347,0.00030571816627,0.00017175276298,1.676874308e-05,0.00019449318643,2.9771154e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.806,0.604,0.314669,0.325101,0
VLASS2SEBDR1 J205111.88-003525.6,21,18,18,0,312.7995094110791,6.985014397e-05,-0.59045249189099,9.400505878e-05,0.0025073754592,0.00051763493668,0.00119036213456,0.00017217279742,1302.9873598120023,0.41909513720238,2557.5324511140475,0.56402965103549,0.00145840127089,0.00026109729955,0.00075992872673,8.880110715e-05,34.32190879807823,12.99443174986748,0.00145838809463,0.0002610963385,0.00075992426372,8.880011022e-05,34.32499494461109,12.99751789640035,0.00122654391797,0.00026109729955,0.00035741888771,8.880110715e-05,36.52179376260445,12.99443174986748,0.00122653215681,0.0002610963385,0.00035741698668,8.880011022e-05,36.52487990913732,12.99751789640035,0.00204114329724,0.00028574384129,0.00016949189012,-1.48416927e-06,5.520056584e-05,-5.4008717e-07,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.083,0.387,0.299519,-0.090404,0
VLASS2SEBDR1 J205111.27-000044.1,22,19,19,0,312.79695787729224,8.135226998e-05,-0.01225899182386,0.00011535349232,0.01024973750442,0.00165301588347,0.00237512554271,0.00031523341282,1318.2009702872958,0.48810706309899,6026.658564871927,0.69209587158481,0.0020449245112,0.00030552496033,0.00111038508447,0.00013091685129,149.55989286137057,13.54814355760801,0.00204482296156,0.00030551734086,0.00111038507105,0.00013091361312,149.55995596417551,13.54820666041295,0.00191430440591,0.00030552496033,0.00082328964639,0.00013091685129,147.60520232247023,13.54814355760801,0.00191420935227,0.00030551734086,0.00082328963236,0.00013091361312,147.60526542527518,13.54820666041295,0.00621052286736,0.00072015447815,0.00033034104854,3.832864604e-05,0.00040386247565,5.12460465e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.149,0.324,0.296968,0.487789,0
VLASS2SEBDR1 J205106.22-002650.8,23,20,20,0,312.77590277598694,4.306171603e-05,-0.44745478653907,8.869563946e-05,0.00102701356896,0.00033080692632,0.00093393263904,0.00017500453181,1444.580440573586,0.25836730020229,3415.5246201046903,0.53217361278156,0.00093061086824,0.00021134155315,0.00062172864993,9.612837245e-05,170.1234042627748,22.6254309464569,0.00093060947556,0.00021134144631,0.00062172211002,9.612726604e-05,170.12555859119067,22.62758527487275,0.0,0.00021134155315,0.0,9.612837245e-05,0.0,22.6254309464569,0.0,0.00021134144631,0.0,9.612726604e-05,0.0,22.62758527487275,0.00076271448502,0.00018658098255,0.00017644067702,1.294337108e-05,3.140820627e-05,1.329331644e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.263,0.788,0.275913,0.052593,0
VLASS2SEBDR1 J205051.62-003147.1,24,21,21,0,312.7150737550128,3.996257036e-05,-0.5297672050086,4.585031864e-05,0.00097955798514,0.0002606606344,0.00110901269332,0.00016301739188,1809.5558795438392,0.23977373303626,2921.6638094726927,0.27510187486606,0.00071673678194,0.00011111356411,0.00064839582891,9.037070573e-05,23.94861223275996,62.18191991636267,0.00071673535141,0.00011111285916,0.00064839246761,9.03706302e-05,23.95060058275902,62.18390826636173,0.0,0.00011111356411,0.0,9.037070573e-05,0.0,62.18191991636267,0.0,0.00011111285916,0.0,9.03706302e-05,0.0,62.18390826636173,0.00087336570257,0.00016310100122,0.00016895792214,2.075652992e-05,3.76285825e-05,2.151981971e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.807,0.52,0.215084,-0.029719,0
VLASS2SEBDR1 J205050.52-004334.3,25,22,22,0,312.71048330708345,5.111285206e-05,-0.7262114242233,7.05275333e-05,0.00094291150548,0.00028332556563,0.00101511540894,0.00016306217858,1837.14465963789,0.30667504284748,1743.0029035116731,0.42316190351105,0.00091582536239,0.00019460282041,0.00053364484264,6.480246008e-05,33.55335558474936,14.89537526507861,0.00091581240208,0.00019460061659,0.00053364463632,6.480225184e-05,33.55602317939959,14.89804285972884,0.0,0.00019460282041,0.0,6.480246008e-05,0.0,14.89537526507861,0.0,0.00019460061659,0.0,6.480225184e-05,0.0,14.89804285972884,0.00064194529902,0.00017358753558,0.00017548735195,8.6224818e-06,1.862452518e-05,8.79259096e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.283,1.069,0.210493,-0.226163,0
VLASS2SEBDR1 J205048.27-004045.8,26,23,23,0,312.7011123220129,1.009054145e-05,-0.67941032811972,1.33561969e-05,0.00451286298081,0.00028377147695,0.0044214317037,0.00016031435034,1893.3536003809388,0.06054287553567,2023.8094762559504,0.08013678876104,0.00081940871942,3.318293905e-05,0.00065538516012,2.127655406e-05,24.54481874514227,7.29918406285983,0.00081940112356,3.318272981e-05,0.00065538398676,2.127645294e-05,24.54720330332007,7.30156862103763,0.00020667658077,3.318293905e-05,0.0,2.127655406e-05,47.19460013313515,7.29918406285983,0.00020667429578,3.318272981e-05,0.0,2.127645294e-05,47.19698469131296,7.30156862103763,0.00463247891662,0.00025774011564,0.0001610043546,2.39542419e-06,8.35157698e-05,1.217108638e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.452,0.199,0.201122,-0.179362,0
VLASS2SEBDR1 J205042.55-000143.4,27,24,24,0,312.677309868973,5.829431106e-05,-0.02874227840191,6.565867685e-05,0.00145258836536,0.00047374404233,0.00137056149139,0.00026207433947,2036.082833846497,0.34976419121624,5927.788241297883,0.39393873285189,0.00080775936725,0.00016669296182,0.00069037007917,0.00012232033156,33.38041915262427,53.26074074542003,0.00080774858808,0.00016669246539,0.00069035262854,0.00012231597166,33.38050785746123,53.26082945025698,0.0,0.00016669296182,0.0,0.00012232033156,0.0,53.26074074542003,0.0,0.00016669246539,0.0,0.00012231597166,0.0,53.26082945025698,0.00103925834522,0.00024430541332,0.00025965293753,-2.11233464e-06,2.151346234e-05,-2.00570298e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,1.535,1.936,0.17732,0.471306,0
VLASS2SEBDR1 J205029.38-005013.3,28,25,25,0,312.62241614997936,5.12460408e-06,-0.8370519067907,6.16839732e-06,0.01578007953424,0.00041343947282,0.01253259488091,0.00020385551741,2365.522262042356,0.03074755431889,1077.9815400940113,0.03700974373584,0.00085496952242,1.452588132e-05,0.00077487064981,1.206702718e-05,179.23754988759777,7.06460542147994,0.00085495487796,1.452561105e-05,0.00077486874992,1.206701543e-05,179.23933823276792,7.0663937666501,0.00044316173136,1.452588132e-05,0.00025045433703,1.206702718e-05,128.015280023708,7.06460542147994,0.00044316089794,1.452561105e-05,0.00025044990399,1.206701543e-05,128.01706836887814,7.0663937666501,0.02799876397024,0.00076351260951,0.00019471356063,3.68133783e-06,0.00047110122978,0.00040677000652,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.872,0.107,0.122426,-0.337004,0
VLASS2SEBDR1 J205029.47-005013.9,29,25,25,0,312.6228042677873,3.730678397e-05,-0.83721338592094,2.702915599e-05,0.00666140381532,0.00063288907424,0.00306123834348,0.00020920483243,2363.193839375587,0.22384018949519,1077.012638590232,0.16217212795097,0.00122617970831,9.132976747e-05,0.00093374043006,5.854867515e-05,110.8608037425609,12.09160076726059,0.00122617970297,9.132801037e-05,0.00093372212207,5.854865331e-05,110.86259811456348,12.09339513926316,0.00103450132442,9.132976747e-05,0.00048261488261,5.854867515e-05,110.37879607317667,12.09160076726059,0.00103450132356,9.132801037e-05,0.00048260541821,5.854865331e-05,110.38059044517924,12.09339513926316,0.02799876397024,0.00076351260951,0.00019471356063,3.68133783e-06,0.00047110122978,0.00040677000652,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.052,0.143,0.122814,-0.337165,0
VLASS2SEBDR1 J205029.68-005549.3,30,26,26,0,312.62368431895885,0.00015589744918,-0.93037645055659,9.07870603e-05,0.0047311799042,0.00100106525938,0.00100061471141,0.00017720875152,2357.932721987245,0.93538251547992,518.0467508164337,0.54470699749423,0.00193406419699,0.00036819738708,0.00128631729536,0.00021192142056,84.6355205218117,23.93607037045025,0.00193405633594,0.00036818635678,0.00128628324574,0.0002119212982,84.6375288792953,23.93807872793385,0.00180979196985,0.00036819738708,0.00102351250138,0.00021192142056,86.62167272441384,23.93607037045025,0.00180978586568,0.00036818635678,0.00102348470051,0.0002119212982,86.62368108189744,23.93807872793385,0.00328537044533,0.00036374518142,0.0001849673863,-5.52731626e-06,0.00014965428272,6.62174134e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-3.255,2.516,0.123694,-0.430328,0
VLASS2SEBDR1 J205029.49-005538.2,31,27,27,0,312.6228812148831,2.967898138e-05,-0.92728710557401,2.037710857e-05,0.00474305386348,0.00046586797086,0.00309934887316,0.00019960035444,2362.7500555386287,0.17807347844687,536.5823921267084,0.12225925232932,0.00099984421651,7.014685193e-05,0.00080532555499,4.760771319e-05,83.32048038196912,13.63460952988021,0.00099983972564,7.014474415e-05,0.00080530493068,4.760771067e-05,83.32246906305517,13.63659821096626,0.0007356523304,7.014685193e-05,0.00018644629666,4.760771319e-05,92.55473394296544,13.63460952988021,0.0007356511256,7.014474415e-05,0.00018644098978,4.760771067e-05,92.55672262405147,13.63659821096626,0.00450574757256,0.00029134006488,0.00018716967315,-3.96966243e-06,0.00011285051733,-8.5312422e-07,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.052,0.291,0.122891,-0.427239,0
