# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:16:53.636868
# ImageFile=./VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:49:59.99761 -00.30.00.1729"
# RestoringBeam="2.88arcsec 2.37arcsec 18.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 313.00612833305678, 0.00008603655903, 0.01461745953378, 0.00003765281574, 0.02367867250332, 0.00279678296009, 0.00628579066112, 0.00059677804297, 63.20981264276230, 0.51619921098336, 6187.83433816967772, 0.22590778020978, 0.00188466783004, 0.00020285604143, 0.00105172026556, 0.00008807506216, 86.79241916721502, 9.85433355530432, 0.00188460263594, 0.00020285057954, 0.00105167317761, 0.00008807044365, 86.79228930628565, 9.85420369437496, 0.00175830108626, 0.00020285604143, 0.00070294925117, 0.00008807506216, 88.37759477866277, 9.85433355530432, 0.00175823642298, 0.00020285057954, 0.00070291931382, 0.00008807044365, 88.37746491773341, 9.85420369437496, 0.04659797062559, 0.00125912657714, 0.00060815241886, 0.00017312068667, 0.00035623967415, 0.00017911319446, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.675, 0.582, 0.506138, 0.514665
   1,    0,    0,    0, 313.00676547842079, 0.00000574790818, 0.01444095983231, 0.00000855512568, 0.02353586975373, 0.00097648622286, 0.02553451351302, 0.00058753241777, 59.38708755495303, 0.03448610003613, 6186.77508776099512, 0.05132868467204, 0.00079411675999, 0.00002094747212, 0.00061073942319, 0.00001225793146, 19.75029156120362, 3.98061658037345, 0.00079410491253, 0.00002094674293, 0.00061070002198, 0.00001225738445, 19.75016309813998, 3.98048811730981, 0.00000000000000, 0.00002094747212, 0.00000000000000, 0.00001225793146, 0.00000000000000, 3.98061658037345, 0.00000000000000, 0.00002094674293, 0.00000000000000, 0.00001225738445, 0.00000000000000, 3.98048811730981, 0.04659797062559, 0.00125912657714, 0.00060815241886, 0.00017312068667, 0.00035623967415, 0.00017911319446, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.415, 0.169, 0.506775, 0.514489
   2,    1,    1,    0, 312.99966965239520, 0.00000806831052, -0.30284906485162, 0.00001075435146, 0.00643237902745, 0.00030801830973, 0.00584335493382, 0.00016577604951, 102.00218564909869, 0.04840802205293, 4283.07735275765754, 0.06452572658206, 0.00083991292571, 0.00002617427622, 0.00068960013412, 0.00001781049372, 20.17275042193511, 6.41770031942815, 0.00083991290490, 0.00002617419800, 0.00068956984384, 0.00001780976422, 20.17539082374081, 6.42034072123385, 0.00025938779410, 0.00002617427622, 0.00020354173961, 0.00001781049372, 30.53996565572166, 6.41770031942815, 0.00025938751463, 0.00002617419800, 0.00020353301338, 0.00001780976422, 30.54260605752735, 6.42034072123385, 0.00655582874778, 0.00027076314816, 0.00016330537619, 0.00000361940215, 0.00010665177979, 0.00001966619493, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.178, 0.111, 0.499680, 0.197199
   3,    2,    2,    0, 312.99503693683113, 0.00003409386179, -0.04009372629439, 0.00005589651086, 0.00173003642615, 0.00043562556241, 0.00194354693060, 0.00026283794000, 129.75627832211930, 0.20455553473596, 5859.58418299524874, 0.33536825849346, 0.00084225104117, 0.00014186030647, 0.00055609887744, 0.00006038356187, 24.34117357341311, 15.59663808527054, 0.00084224511044, 0.00014185823125, 0.00055606411763, 0.00006038024553, 24.34151927486032, 15.59698378671774, 0.00000000000000, 0.00014186030647, 0.00000000000000, 0.00006038356187, 0.00000000000000, 15.59663808527054, 0.00000000000000, 0.00014185823125, 0.00000000000000, 0.00006038024553, 0.00000000000000, 15.59698378671774, 0.00156530565642, 0.00034732529103, 0.00028010210372, 0.00003832286166, 0.00003535755968, 0.00003870178625, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -2.085, 1.030, 0.495047, 0.459954
   4,    3,    3,    0, 312.98751285546120, 0.00001171497066, -0.17689110983705, 0.00001717233001, 0.00387008389274, 0.00030914150350, 0.00390225038227, 0.00017794019818, 174.91232018855032, 0.07028727966414, 5038.82262177385110, 0.10303234122871, 0.00080872896957, 0.00004130592217, 0.00064525002648, 0.00002626857930, 15.32444678804493, 9.07398633256368, 0.00080872485354, 0.00004130555312, 0.00064521968969, 0.00002626744527, 15.32595121936922, 9.07549076388797, 0.00000000000000, 0.00004130592217, 0.00000000000000, 0.00002626857930, 0.00000000000000, 9.07398633256368, 0.00000000000000, 0.00004130555312, 0.00000000000000, 0.00002626744527, 0.00000000000000, 9.07549076388797, 0.00394233997304, 0.00028555098060, 0.00018002123397, -0.00001304257603, 0.00004498986527, -0.00001002060253, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.382, 0.150, 0.487523, 0.323157
   5,    4,    4,    0, 312.95103943510804, 0.00001223649748, -0.31842314394015, 0.00001469368229, 0.00498712098495, 0.00033797881445, 0.00437673159471, 0.00017847097967, 393.77335066674664, 0.07341670996120, 4189.65451608314743, 0.08816165078877, 0.00081192195182, 0.00003460963268, 0.00073842178318, 0.00002880429035, 177.66340511678558, 18.27853274922899, 0.00081191701352, 0.00003460962763, 0.00073839968422, 0.00002880325734, 177.66591115580479, 18.28103878824818, 0.00037173240855, 0.00003460963268, 0.00000000000000, 0.00002880429035, 125.03196156809153, 18.27853274922899, 0.00037171971072, 0.00003460962763, 0.00000000000000, 0.00002880325734, 125.03446760711071, 18.28103878824818, 0.01076589785423, 0.00037281246962, 0.00017358403420, 0.00000396473888, 0.00034307999886, 0.00084369152319, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.617, 0.134, 0.451049, 0.181625
   6,    5,    5,    0, 312.94237719464167, 0.00003638495627, -0.74628270555071, 0.00003807932521, 0.00118969685868, 0.00026453561841, 0.00127955832884, 0.00016024653460, 445.92857218542031, 0.21830323041580, 1622.50706193582346, 0.22847384182451, 0.00071133352660, 0.00009065256608, 0.00068773805755, 0.00008463955098, 24.20322016102635, 152.88952094237811, 0.00071131566861, 0.00009065256176, 0.00068772847407, 0.00008463625076, 24.20898148664489, 152.89528226799666, 0.00000000000000, 0.00009065256608, 0.00000000000000, 0.00008463955098, 0.00000000000000, 152.88952094237811, 0.00000000000000, 0.00009065256176, 0.00000000000000, 0.00008463625076, 0.00000000000000, 152.89528226799666, 0.00093122498010, 0.00017983261337, 0.00016338746354, -0.00000345855551, 0.00002955829041, -0.00000344465388, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.737, 0.863, 0.442387, -0.246235
   7,    6,    6,    0, 312.93778767734892, 0.00003087027117, -0.71535764832529, 0.00003318240030, 0.00173878641517, 0.00030225782438, 0.00169901459038, 0.00017126421533, 473.44444425655257, 0.18521621998116, 1808.05774316548582, 0.19909299642067, 0.00078831253802, 0.00008529364499, 0.00068307689223, 0.00006414907454, 37.45997066967429, 30.53816687999274, 0.00078828958855, 0.00008529148330, 0.00068307201631, 0.00006414837487, 37.46543591759705, 30.54363212791549, 0.00000000000000, 0.00008529364499, 0.00000000000000, 0.00006414907454, 0.00000000000000, 30.53816687999274, 0.00000000000000, 0.00008529148330, 0.00000000000000, 0.00006414837487, 0.00000000000000, 30.54363212791549, 0.00160539809606, 0.00020211164599, 0.00017094942450, -0.00000975248349, 0.00004135256313, -0.00000910249128, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.869, 0.486, 0.437798, -0.215310
   8,    8,    7,    0, 312.93365850143175, 0.00004126282185, -0.33364600706118, 0.00003175972115, 0.00192421011698, 0.00033979362123, 0.00164400299141, 0.00017549667853, 498.05816762027951, 0.24756984017593, 4098.32478566541977, 0.19055752303524, 0.00086521623394, 0.00010105149183, 0.00071177487923, 0.00006944759049, 112.21710456929326, 24.45853699447413, 0.00086518781595, 0.00010105147966, 0.00071177486848, 0.00006944531679, 112.21962925853495, 24.46106168371583, 0.00000000000000, 0.00010105149183, 0.00000000000000, 0.00006944759049, 0.00000000000000, 24.45853699447413, 0.00000000000000, 0.00010105147966, 0.00000000000000, 0.00006944531679, 0.00000000000000, 24.46106168371583, 0.00905137703873, 0.00039688680551, 0.00017071615730, 0.00001218607304, 0.00010347950592, 0.00002321700777, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.702, 0.236, 0.433668, 0.166402
   9,    8,    7,    0, 312.93364239113976, 0.00001709874824, -0.33302863321363, 0.00005575590712, 0.00667222851836, 0.00057976096556, 0.00267381904508, 0.00016945329863, 498.15466185726973, 0.10258955017697, 4102.02901945011945, 0.33453402151692, 0.00166412444094, 0.00013132861916, 0.00078898825621, 0.00004015438601, 1.36143241472573, 5.31698930675488, 0.00166411822194, 0.00013132830116, 0.00078896525518, 0.00004015316262, 1.36395232320116, 5.31950921523031, 0.00146651587523, 0.00013132861916, 0.00041092896197, 0.00004015438601, 179.64943699733809, 5.31698930675488, 0.00146650944723, 0.00013132830116, 0.00041091724783, 0.00004015316262, 179.65195690581353, 5.31950921523031, 0.00905137703873, 0.00039688680551, 0.00017071615730, 0.00001218607304, 0.00010347950592, 0.00002321700777, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.127, 0.232, 0.433652, 0.167019
  10,    9,    8,    0, 312.92733085803599, 0.00004372309098, -0.86211178424916, 0.00003847324491, 0.00236025423484, 0.00040870174790, 0.00167569245903, 0.00018621879406, 536.26908523219015, 0.26233124940690, 927.54848170292803, 0.23083486069765, 0.00091771634869, 0.00010754520716, 0.00080756949515, 0.00008510512288, 61.79986427739561, 37.84891524465726, 0.00091767442473, 0.00010754028632, 0.00080756780426, 0.00008510495088, 61.80629354213428, 37.85534450939593, 0.00058816548567, 0.00010754520716, 0.00027590678529, 0.00008510512288, 86.59310200128890, 37.84891524465726, 0.00058814750411, 0.00010754028632, 0.00027590203809, 0.00008510495088, 86.59953126602757, 37.85534450939593, 0.00615662933599, 0.00052956955976, 0.00017523947463, 0.00000037690626, 0.00009275125922, 0.00000577126457, C   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.607, 0.374, 0.427341, -0.362064
  11,    9,    9,    0, 312.92789880412386, 0.00003792315020, -0.86425944059219, 0.00003920947750, 0.00225855824723, 0.00038716358745, 0.00171160731169, 0.00018475080476, 532.86333914177123, 0.22753255527275, 914.66258056655261, 0.23525211262924, 0.00087898217290, 0.00009934928762, 0.00078989821873, 0.00008142370419, 40.10358000489924, 43.41645711524455, 0.00087894105174, 0.00009934456529, 0.00078989718756, 0.00008142365894, 40.11003386215097, 43.42291097249628, 0.00048126070468, 0.00009934928762, 0.00030434847274, 0.00008142370419, 85.81669882816917, 43.41645711524455, 0.00048124564562, 0.00009934456529, 0.00030434336011, 0.00008142365894, 85.82315268542089, 43.42291097249628, 0.00615662933599, 0.00052956955976, 0.00017523947463, 0.00000037690626, 0.00009275125922, 0.00000577126457, C   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.335, 0.138, 0.427909, -0.364211
  12,    9,   10,    0, 312.92743260549145, 0.00004417409962, -0.86322580708817, 0.00005210186054, 0.00157163607516, 0.00035627014933, 0.00131008016729, 0.00018089512795, 535.65943734892517, 0.26503722127138, 920.86443882236540, 0.31260488450214, 0.00087869462415, 0.00013297976270, 0.00071835664028, 0.00009050040501, 148.23385972683815, 30.76917760007288, 0.00087869368319, 0.00013297405746, 0.00071832299099, 0.00009049995154, 148.24029882881723, 30.77561670205198, 0.00053601862349, 0.00013297976270, 0.00000000000000, 0.00009050040501, 131.10598386205004, 30.76917760007288, 0.00053601805840, 0.00013297405746, 0.00000000000000, 0.00009049995154, 131.11242296402915, 30.77561670205198, 0.00615662933599, 0.00052956955976, 0.00017523947463, 0.00000037690626, 0.00009275125922, 0.00000577126457, C   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.860, 0.821, 0.427443, -0.363178
  13,   11,   11,    0, 312.90914444780606, 0.00002826292811, -0.05587037392758, 0.00002889470499, 0.00829727582152, 0.00113358944538, 0.00700780730304, 0.00058152794657, 645.09556062662330, 0.16957324484136, 5764.96273325067978, 0.17336302032829, 0.00086085632621, 0.00007734947894, 0.00072368567988, 0.00005546258925, 43.02521148830854, 21.16731016679002, 0.00086085605438, 0.00007734864246, 0.00072364571052, 0.00005546010824, 43.02560987743803, 21.16770855591951, 0.00042769508144, 0.00007734947894, 0.00009780333672, 0.00005546258925, 74.23667712352817, 21.16731016679002, 0.00042769022232, 0.00007734864246, 0.00009779901519, 0.00005546010824, 74.23707551265765, 21.16770855591951, 0.00882579876640, 0.00086883046055, 0.00056362064788, 0.00007801885658, 0.00020752682758, -0.00030918625998, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.389, 0.177, 0.409154, 0.444178
  14,   12,   12,    0, 312.90522929054691, 0.00021745956852, -0.05659643263585, 0.00010378792903, 0.05198297808308, 0.00571337691705, 0.00241523562855, 0.00025389747410, 668.58593000644987, 1.30472477501471, 5760.60796870200193, 0.62270892252786, 0.00471780133895, 0.00051208028128, 0.00240042989073, 0.00024439277907, 89.71130648080707, 11.13086586614969, 0.00471768462851, 0.00051207034804, 0.00240035733428, 0.00024438408688, 89.71170620060326, 11.13126558594588, 0.00466931320098, 0.00051208028128, 0.00226824201689, 0.00024439277907, 89.93125055825256, 11.13086586614969, 0.00466919670946, 0.00051207034804, 0.00226817393238, 0.00024438408688, 89.93165027804875, 11.13126558594588, 0.04499168886113, 0.00203491226626, 0.00045252000564, 0.00004170713873, 0.00031449890230, 0.00009904932085, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.597, 0.223, 0.405239, 0.443452
  15,   12,   12,    0, 312.90748002821101, 0.00013311047271, -0.05603971533559, 0.00005064276107, 0.00532072519070, 0.00134677272595, 0.00260671954987, 0.00045740035982, 655.08182690960064, 0.79864263688456, 5763.94733644091957, 0.30384744249998, 0.00145119831764, 0.00031893834892, 0.00074007704233, 0.00010368151692, 78.73401094495777, 15.34108970363132, 0.00145117667571, 0.00031893336294, 0.00074004713976, 0.00010367740235, 78.73440892671573, 15.34148768538928, 0.00000000000000, 0.00031893834892, 0.00000000000000, 0.00010368151692, 0.00000000000000, 15.34108970363132, 0.00000000000000, 0.00031893336294, 0.00000000000000, 0.00010367740235, 0.00000000000000, 15.34148768538928, 0.04499168886113, 0.00203491226626, 0.00045252000564, 0.00004170713873, 0.00031449890230, 0.00009904932085, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.029, 0.304, 0.407490, 0.444008
  16,   13,   13,    0, 312.86115313832505, 0.00002786877125, -0.59465944740646, 0.00004740759748, 0.00067380910034, 0.00019548722523, 0.00119735624561, 0.00014961797007, 933.15244623299623, 0.16720930491875, 2532.27214131485061, 0.28444519756339, 0.00070874884633, 0.00012401460634, 0.00041776638988, 0.00003727981694, 27.16529286938294, 11.07664915618186, 0.00070874214866, 0.00012401410898, 0.00041776146911, 0.00003727917510, 27.16904067598993, 11.08039696278886, 0.00000000000000, 0.00012401460634, 0.00000000000000, 0.00003727981694, 0.00000000000000, 11.07664915618186, 0.00000000000000, 0.00012401410898, 0.00000000000000, 0.00003727917510, 0.00000000000000, 11.08039696278886, 0.00738079629151, 0.00065219077571, 0.00019263892318, 0.00002658461926, 0.00016446836526, 0.00082902988652, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.096, 0.534, 0.361163, -0.094611
  17,   14,   14,    0, 312.85252391221860, 0.00003069177109, -0.62732301265964, 0.00009779795901, 0.00188517285049, 0.00043045894233, 0.00124529981840, 0.00017977037698, 984.93686874904915, 0.18414713706026, 2336.29393431049766, 0.58678630776566, 0.00123207493083, 0.00023036607364, 0.00064647625315, 0.00007205424736, 178.52353969701082, 12.45825814335680, 0.00123207230967, 0.00023036466516, 0.00064646379751, 0.00007205314636, 178.52739893253840, 12.46211737888440, 0.00000000000000, 0.00023036607364, 0.00000000000000, 0.00007205424736, 0.00000000000000, 12.45825814335680, 0.00000000000000, 0.00023036466516, 0.00000000000000, 0.00007205314636, 0.00000000000000, 12.46211737888440, 0.00229507949693, 0.00030366986207, 0.00018012488727, -0.00000768040991, 0.00018645322416, 0.00008277684537, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.386, 0.828, 0.352534, -0.127275
  18,   15,   15,    0, 312.85211969808188, 0.00000442965885, -0.03268758995323, 0.00000650952615, 0.02648446581241, 0.00071428936886, 0.02355038183819, 0.00037740175346, 987.23567111655814, 0.02657745103706, 5904.07487294751627, 0.03905585747805, 0.00087643570499, 0.00001588155259, 0.00067514803479, 0.00000956837164, 19.12914645587297, 2.82406612068172, 0.00087642150441, 0.00001588106398, 0.00067512376193, 0.00000956816696, 19.12934684594694, 2.82426651075569, 0.00035918989738, 0.00001588155259, 0.00015047394451, 0.00000956837164, 19.56985382813876, 2.82406612068172, 0.00035918421048, 0.00001588106398, 0.00015046847903, 0.00000956816696, 19.57005421821273, 2.82426651075569, 0.02720118997327, 0.00070025778789, 0.00037212437019, 0.00002947955727, 0.00028298699181, 0.00008162974700, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.593, 0.096, 0.352130, 0.467360
  19,   16,   16,    0, 312.81776465359042, 0.00005591755373, -0.14160063332144, 0.00006443009682, 0.00435088560352, 0.00066052204109, 0.00178058228372, 0.00019894116472, 1193.36789149594551, 0.33550016221917, 5250.62419687275178, 0.38657301570824, 0.00141501621657, 0.00018002733014, 0.00090859958137, 0.00008914987229, 38.28536224113553, 13.52681972522654, 0.00141501467906, 0.00018002526903, 0.00090856881400, 0.00008914777720, 38.28614714001097, 13.52760462410197, 0.00117894975892, 0.00018002733014, 0.00060466114014, 0.00008914987229, 41.90201776029155, 13.52681972522654, 0.00117894922456, 0.00018002526903, 0.00060464028194, 0.00008914777720, 41.90280265916699, 13.52760462410197, 0.00390908307557, 0.00037505341098, 0.00018957909197, 0.00000680711400, 0.00010795950948, 0.00001200394945, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.672, 0.280, 0.317775, 0.358447
  20,   17,   17,    0, 312.81465934838957, 0.00004881094770, -0.17494719680544, 0.00007755024795, 0.00412398897092, 0.00063408036946, 0.00155297916473, 0.00017915308498, 1212.00241744679215, 0.29286126946957, 5050.54927592842705, 0.46529399733731, 0.00147881905848, 0.00019309869628, 0.00094482966869, 0.00009629562216, 22.02079806719928, 13.95332044349942, 0.00147881148318, 0.00019309700755, 0.00094480505030, 0.00009629346192, 22.02175842708630, 13.95428080338644, 0.00124439253862, 0.00019309869628, 0.00067735793343, 0.00009629562216, 22.60939679809884, 13.95332044349942, 0.00124438645678, 0.00019309700755, 0.00067734012502, 0.00009629346192, 22.61035715798585, 13.95428080338644, 0.00349324688347, 0.00030571816627, 0.00017175276298, 0.00001676874308, 0.00019449318643, 0.00002977115400, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.806, 0.604, 0.314669, 0.325101
  21,   18,   18,    0, 312.79950941107910, 0.00006985014397, -0.59045249189099, 0.00009400505878, 0.00250737545920, 0.00051763493668, 0.00119036213456, 0.00017217279742, 1302.98735981200230, 0.41909513720238, 2557.53245111404749, 0.56402965103549, 0.00145840127089, 0.00026109729955, 0.00075992872673, 0.00008880110715, 34.32190879807823, 12.99443174986748, 0.00145838809463, 0.00026109633850, 0.00075992426372, 0.00008880011022, 34.32499494461109, 12.99751789640035, 0.00122654391797, 0.00026109729955, 0.00035741888771, 0.00008880110715, 36.52179376260445, 12.99443174986748, 0.00122653215681, 0.00026109633850, 0.00035741698668, 0.00008880011022, 36.52487990913732, 12.99751789640035, 0.00204114329724, 0.00028574384129, 0.00016949189012, -0.00000148416927, 0.00005520056584, -0.00000054008717, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.083, 0.387, 0.299519, -0.090404
  22,   19,   19,    0, 312.79695787729224, 0.00008135226998, -0.01225899182386, 0.00011535349232, 0.01024973750442, 0.00165301588347, 0.00237512554271, 0.00031523341282, 1318.20097028729583, 0.48810706309899, 6026.65856487192650, 0.69209587158481, 0.00204492451120, 0.00030552496033, 0.00111038508447, 0.00013091685129, 149.55989286137057, 13.54814355760801, 0.00204482296156, 0.00030551734086, 0.00111038507105, 0.00013091361312, 149.55995596417551, 13.54820666041295, 0.00191430440591, 0.00030552496033, 0.00082328964639, 0.00013091685129, 147.60520232247023, 13.54814355760801, 0.00191420935227, 0.00030551734086, 0.00082328963236, 0.00013091361312, 147.60526542527518, 13.54820666041295, 0.00621052286736, 0.00072015447815, 0.00033034104854, 0.00003832864604, 0.00040386247565, 0.00005124604650, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.149, 0.324, 0.296968, 0.487789
  23,   20,   20,    0, 312.77590277598699, 0.00004306171603, -0.44745478653907, 0.00008869563946, 0.00102701356896, 0.00033080692632, 0.00093393263904, 0.00017500453181, 1444.58044057358597, 0.25836730020229, 3415.52462010469026, 0.53217361278156, 0.00093061086824, 0.00021134155315, 0.00062172864993, 0.00009612837245, 170.12340426277481, 22.62543094645690, 0.00093060947556, 0.00021134144631, 0.00062172211002, 0.00009612726604, 170.12555859119067, 22.62758527487275, 0.00000000000000, 0.00021134155315, 0.00000000000000, 0.00009612837245, 0.00000000000000, 22.62543094645690, 0.00000000000000, 0.00021134144631, 0.00000000000000, 0.00009612726604, 0.00000000000000, 22.62758527487275, 0.00076271448502, 0.00018658098255, 0.00017644067702, 0.00001294337108, 0.00003140820627, 0.00001329331644, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.263, 0.788, 0.275913, 0.052593
  24,   21,   21,    0, 312.71507375501278, 0.00003996257036, -0.52976720500860, 0.00004585031864, 0.00097955798514, 0.00026066063440, 0.00110901269332, 0.00016301739188, 1809.55587954383918, 0.23977373303626, 2921.66380947269272, 0.27510187486606, 0.00071673678194, 0.00011111356411, 0.00064839582891, 0.00009037070573, 23.94861223275996, 62.18191991636267, 0.00071673535141, 0.00011111285916, 0.00064839246761, 0.00009037063020, 23.95060058275902, 62.18390826636173, 0.00000000000000, 0.00011111356411, 0.00000000000000, 0.00009037070573, 0.00000000000000, 62.18191991636267, 0.00000000000000, 0.00011111285916, 0.00000000000000, 0.00009037063020, 0.00000000000000, 62.18390826636173, 0.00087336570257, 0.00016310100122, 0.00016895792214, 0.00002075652992, 0.00003762858250, 0.00002151981971, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.807, 0.520, 0.215084, -0.029719
  25,   22,   22,    0, 312.71048330708345, 0.00005111285206, -0.72621142422330, 0.00007052753330, 0.00094291150548, 0.00028332556563, 0.00101511540894, 0.00016306217858, 1837.14465963789007, 0.30667504284748, 1743.00290351167314, 0.42316190351105, 0.00091582536239, 0.00019460282041, 0.00053364484264, 0.00006480246008, 33.55335558474936, 14.89537526507861, 0.00091581240208, 0.00019460061659, 0.00053364463632, 0.00006480225184, 33.55602317939959, 14.89804285972884, 0.00000000000000, 0.00019460282041, 0.00000000000000, 0.00006480246008, 0.00000000000000, 14.89537526507861, 0.00000000000000, 0.00019460061659, 0.00000000000000, 0.00006480225184, 0.00000000000000, 14.89804285972884, 0.00064194529902, 0.00017358753558, 0.00017548735195, 0.00000862248180, 0.00001862452518, 0.00000879259096, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.283, 1.069, 0.210493, -0.226163
  26,   23,   23,    0, 312.70111232201288, 0.00001009054145, -0.67941032811972, 0.00001335619690, 0.00451286298081, 0.00028377147695, 0.00442143170370, 0.00016031435034, 1893.35360038093881, 0.06054287553567, 2023.80947625595036, 0.08013678876104, 0.00081940871942, 0.00003318293905, 0.00065538516012, 0.00002127655406, 24.54481874514227, 7.29918406285983, 0.00081940112356, 0.00003318272981, 0.00065538398676, 0.00002127645294, 24.54720330332007, 7.30156862103763, 0.00020667658077, 0.00003318293905, 0.00000000000000, 0.00002127655406, 47.19460013313515, 7.29918406285983, 0.00020667429578, 0.00003318272981, 0.00000000000000, 0.00002127645294, 47.19698469131296, 7.30156862103763, 0.00463247891662, 0.00025774011564, 0.00016100435460, 0.00000239542419, 0.00008351576980, 0.00001217108638, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.452, 0.199, 0.201122, -0.179362
  27,   24,   24,    0, 312.67730986897300, 0.00005829431106, -0.02874227840191, 0.00006565867685, 0.00145258836536, 0.00047374404233, 0.00137056149139, 0.00026207433947, 2036.08283384649735, 0.34976419121624, 5927.78824129788336, 0.39393873285189, 0.00080775936725, 0.00016669296182, 0.00069037007917, 0.00012232033156, 33.38041915262427, 53.26074074542003, 0.00080774858808, 0.00016669246539, 0.00069035262854, 0.00012231597166, 33.38050785746123, 53.26082945025698, 0.00000000000000, 0.00016669296182, 0.00000000000000, 0.00012232033156, 0.00000000000000, 53.26074074542003, 0.00000000000000, 0.00016669246539, 0.00000000000000, 0.00012231597166, 0.00000000000000, 53.26082945025698, 0.00103925834522, 0.00024430541332, 0.00025965293753, -0.00000211233464, 0.00002151346234, -0.00000200570298, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 1.535, 1.936, 0.177320, 0.471306
  28,   25,   25,    0, 312.62241614997936, 0.00000512460408, -0.83705190679070, 0.00000616839732, 0.01578007953424, 0.00041343947282, 0.01253259488091, 0.00020385551741, 2365.52226204235558, 0.03074755431889, 1077.98154009401128, 0.03700974373584, 0.00085496952242, 0.00001452588132, 0.00077487064981, 0.00001206702718, 179.23754988759777, 7.06460542147994, 0.00085495487796, 0.00001452561105, 0.00077486874992, 0.00001206701543, 179.23933823276792, 7.06639376665010, 0.00044316173136, 0.00001452588132, 0.00025045433703, 0.00001206702718, 128.01528002370799, 7.06460542147994, 0.00044316089794, 0.00001452561105, 0.00025044990399, 0.00001206701543, 128.01706836887814, 7.06639376665010, 0.02799876397024, 0.00076351260951, 0.00019471356063, 0.00000368133783, 0.00047110122978, 0.00040677000652, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.872, 0.107, 0.122426, -0.337004
