# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:25:23.379135
# ImageFile=./VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.00093 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.12arcsec -2.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 8.99548320434974, 0.00004097348123, -0.31994295587888, 0.00007505203207, 0.00193340056625, 0.00040770959687, 0.00119335899929, 0.00016514696897, 127.20745351158124, 0.24583169487103, 4180.51404253456076, 0.45030996772500, 0.00111156087451, 0.00018549156991, 0.00068259009249, 0.00007833720003, 19.56909708933292, 14.92529452771671, 0.00111156087217, 0.00018549150915, 0.00068256119983, 0.00007833390967, 19.57186311487254, 14.92806055325633, 0.00081303879846, 0.00018549156991, 0.00024933370977, 0.00007833720003, 29.10543323515218, 14.92529452771671, 0.00081303793120, 0.00018549150915, 0.00024932342139, 0.00007833390967, 29.10819926069180, 14.92806055325633, 0.00173584363389, 0.00023347286280, 0.00015936461568, 0.00001740995867, 0.00006773667701, 0.00001881578282, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.880, 0.533, 0.495479, 0.180105
   1,    1,    1,    0, 8.99454308707704, 0.00007080874689, -0.68551528350518, 0.00008084556969, 0.00083195022264, 0.00025826244341, 0.00071021036265, 0.00012726760842, 133.01397121382425, 0.42483665589542, 1987.08423134830559, 0.48507087805387, 0.00101302839281, 0.00024241443544, 0.00054154093485, 0.00007267017182, 139.53512621489710, 15.21771856397280, 0.00101302340718, 0.00024241091386, 0.00054152059248, 0.00007266814002, 139.54104222534892, 15.22363457442461, 0.00072841076683, 0.00024241443544, 0.00000000000000, 0.00007267017182, 128.33666352132190, 15.21771856397280, 0.00072840251146, 0.00024241091386, 0.00000000000000, 0.00007266814002, 128.34257953177371, 15.22363457442461, 0.00071586768476, 0.00018381324165, 0.00013207583106, 0.00001048533341, 0.00001086648717, 0.00001054152108, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -2.381, 2.472, 0.494539, -0.185468
   2,    2,    2,    0, 8.98623496892036, 0.00003197607989, -0.91893465586781, 0.00006106966938, 0.00122716126273, 0.00027444776532, 0.00108403763659, 0.00014116906404, 183.02368994746877, 0.19184956590154, 586.59217263720825, 0.36640822777428, 0.00092560372985, 0.00015101898147, 0.00057277432686, 0.00005953432750, 160.59156623621433, 13.64039407554758, 0.00092559603425, 0.00015101271865, 0.00057274315943, 0.00005953306183, 160.59936370120869, 13.64819154054193, 0.00052014621620, 0.00015101898147, 0.00000000000000, 0.00005953432750, 146.47168326443310, 13.64039407554758, 0.00052014569947, 0.00015101271865, 0.00000000000000, 0.00005953306183, 146.47948072942745, 13.64819154054193, 0.00098205225649, 0.00021738045480, 0.00014323250798, 0.00000222399990, 0.00007336973795, 0.00000659375246, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.779, 1.035, 0.486231, -0.418887
   3,    3,    3,    0, 8.98523744221033, 0.00001722990170, -0.89285658814241, 0.00002538672776, 0.00438466960647, 0.00037383210491, 0.00272675384293, 0.00015457547253, 188.98691524187879, 0.10337570171160, 743.05709429672208, 0.15231678826044, 0.00097000026936, 0.00005989532775, 0.00077637042681, 0.00004040519350, 4.77258825654631, 11.72627515898232, 0.00096997270984, 0.00005989319693, 0.00077634640035, 0.00004040423254, 4.78014886199132, 11.73383576442734, 0.00057454226213, 0.00005989532775, 0.00048501029370, 0.00004040519350, 28.39038338280566, 11.72627515898232, 0.00057451319801, 0.00005989319693, 0.00048500603960, 0.00004040423254, 28.39794398825067, 11.73383576442734, 0.00450853839160, 0.00026224353686, 0.00014440491213, 0.00002322606997, 0.00013629219029, 0.00004505748439, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.116, 0.085, 0.485234, -0.392809
   4,    4,    4,    0, 8.97684254992250, 0.00001365426039, -0.03973700052229, 0.00002300624344, 0.00378733318046, 0.00039709424520, 0.00372611800967, 0.00022402964769, 239.00169251979608, 0.08192272493860, 5861.73012453470255, 0.13803300595025, 0.00079143850011, 0.00005452217916, 0.00060146853175, 0.00003156128370, 172.05683111570065, 10.06473815251517, 0.00079140568144, 0.00005452104299, 0.00060145323179, 0.00003155982980, 172.05716114028337, 10.06506817709788, 0.00000000000000, 0.00005452217916, 0.00000000000000, 0.00003156128370, 0.00000000000000, 10.06473815251517, 0.00000000000000, 0.00005452104299, 0.00000000000000, 0.00003155982980, 0.00000000000000, 10.06506817709788, 0.00373758307288, 0.00028827423877, 0.00022629367595, 0.00005258326928, 0.00004866276504, 0.00005359399074, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.225, 0.364, 0.476839, 0.460311
   5,    5,    5,    0, 8.94631027257025, 0.00011478557909, -0.24617416260280, 0.00009996536403, 0.00183948809869, 0.00050578080361, 0.00073583243909, 0.00014939534097, 422.21343854516743, 0.68869258116350, 4623.14475851107181, 0.59978629579893, 0.00139084307338, 0.00032654340791, 0.00084174680878, 0.00014778655914, 51.00358749379318, 22.44584594828223, 0.00139083565502, 0.00032654320286, 0.00084171749909, 0.00014778071782, 51.00550441672095, 22.44776287121001, 0.00122466219613, 0.00032654340791, 0.00040606135784, 0.00014778655914, 56.84952125640686, 22.44584594828223, 0.00122465190735, 0.00032654320286, 0.00040604846427, 0.00014778071782, 56.85143817933464, 22.44776287121001, 0.00108171481999, 0.00021316538721, 0.00014376046602, -0.00000086262980, 0.00008069959586, 0.00000027742490, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.017, 0.572, 0.446306, 0.253873
   6,    7,    6,    0, 8.94274091228514, 0.00011259798558, -0.02213513063847, 0.00007269318330, 0.01002481874589, 0.00154179127771, 0.00186591602986, 0.00024468953798, 443.60443733345755, 0.67556774267034, 5967.35213334830951, 0.43614392703703, 0.00194870964107, 0.00027287321888, 0.00129118803674, 0.00015857047375, 106.88034936656659, 17.73889889366781, 0.00194861574953, 0.00027286895521, 0.00129116678135, 0.00015856270096, 106.88051977348834, 17.73906930058957, 0.00184990176107, 0.00027287321888, 0.00103158549949, 0.00015857047375, 104.74321956752186, 17.73889889366781, 0.00184981659445, 0.00027286895521, 0.00103156630685, 0.00015856270096, 104.74338997444362, 17.73906930058957, 0.00692315706876, 0.00054912686660, 0.00026343960781, 0.00001642407369, 0.00021819899848, 0.00002165423393, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.984, 0.517, 0.442737, 0.477912
   7,    8,    7,    0, 8.93349105664510, 0.00002197321351, -0.19480439636031, 0.00003788647293, 0.00307348627814, 0.00036607483350, 0.00194467883904, 0.00015256019037, 499.11678338170822, 0.13183550766164, 4931.36483017678711, 0.22731561165880, 0.00101029033755, 0.00008979572072, 0.00073262191005, 0.00005072909661, 7.90679166502567, 11.83112976860685, 0.00101028127434, 0.00008979511837, 0.00073259711796, 0.00005072726515, 7.90826488586787, 11.83260298944904, 0.00064026015946, 0.00008979572072, 0.00041132114536, 0.00005072909661, 20.05202985438789, 11.83112976860685, 0.00064025829996, 0.00008979511837, 0.00041130473109, 0.00005072726515, 20.05350307523008, 11.83260298944904, 0.00325195648570, 0.00026578105557, 0.00014408367861, 0.00001292864818, 0.00015120084572, 0.00004058699778, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.120, 0.410, 0.433487, 0.305243
   8,    9,    8,    0, 8.93162292761423, 0.00001110411170, -0.73977550339765, 0.00002154561091, 0.00352424403497, 0.00028951636033, 0.00304800771739, 0.00014880318077, 510.52606226724578, 0.06662277908129, 1661.55179325577114, 0.12927253455083, 0.00088440246011, 0.00005121389642, 0.00061226609619, 0.00002519965758, 170.98955871608385, 6.39856411043539, 0.00088439860183, 0.00005121325662, 0.00061224603730, 0.00002519903686, 170.99513078381017, 6.40413617816170, 0.00040389285449, 0.00005121389642, 0.00012495384011, 0.00002519965758, 157.92198224499964, 6.39856411043539, 0.00040389263307, 0.00005121325662, 0.00012494926982, 0.00002519903686, 157.92755431272596, 6.40413617816170, 0.00354568563008, 0.00023659800679, 0.00014772720169, 0.00000561648994, 0.00006070428935, 0.00001157176939, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.444, 0.295, 0.431619, -0.239728
   9,   10,    9,    0, 8.92942106482536, 0.00004361364332, -0.17874043405507, 0.00005523410136, 0.00124004616148, 0.00029402142633, 0.00100797611514, 0.00014616956235, 523.53354603594403, 0.26167451055214, 5027.74876773416145, 0.33139939703575, 0.00086845154060, 0.00014211507121, 0.00066341481614, 0.00008525189281, 30.24140907965075, 24.99887723414837, 0.00086845104376, 0.00014211481066, 0.00066338613254, 0.00008524831433, 30.24274807734091, 25.00021623183853, 0.00051890990326, 0.00014211507121, 0.00000000000000, 0.00008525189281, 56.56993573136823, 24.99887723414837, 0.00051890730306, 0.00014211481066, 0.00000000000000, 0.00008524831433, 56.57127472905838, 25.00021623183853, 0.00108399004555, 0.00019193951736, 0.00014180051221, -0.00000703213527, 0.00005374957254, -0.00000546013962, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.057, 0.444, 0.429417, 0.321307
  10,   11,   10,    0, 8.91758529688057, 0.00000438090017, -0.42479832418132, 0.00000838725998, 0.00655429728813, 0.00023934971713, 0.00652227584278, 0.00013529003240, 594.60253817616160, 0.02628470283738, 3551.41598443914154, 0.05032351651024, 0.00080929254677, 0.00001979596296, 0.00058151036555, 0.00001022868127, 175.45832852709731, 2.94338028235039, 0.00080929110783, 0.00001979595427, 0.00058149545481, 0.00001022840529, 175.46142387057006, 2.94647562582314, 0.00000000000000, 0.00001979596296, 0.00000000000000, 0.00001022868127, 0.00000000000000, 2.94338028235039, 0.00000000000000, 0.00001979595427, 0.00000000000000, 0.00001022840529, 0.00000000000000, 2.94647562582314, 0.00667916520950, 0.00027507602745, 0.00013790924277, -0.00000329755926, 0.00010712716903, 0.00001703528324, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.391, 0.110, 0.417581, 0.075249
  11,   12,   11,    0, 8.91242008521963, 0.00003176262994, -0.36900904595705, 0.00006588802167, 0.00255616326551, 0.00039775879434, 0.00137677539384, 0.00014548159566, 625.57545289981226, 0.19057084230033, 3886.15305662885885, 0.39532709629925, 0.00124493404642, 0.00016139585918, 0.00069841837182, 0.00006015331021, 162.73216300885954, 10.18120005092937, 0.00124492242886, 0.00016139578197, 0.00069840497049, 0.00006015162344, 162.73481851020432, 10.18385555227415, 0.00097169284601, 0.00016139585918, 0.00033937556022, 0.00006015331021, 157.85460298649167, 10.18120005092937, 0.00097168150599, 0.00016139578197, 0.00033936984187, 0.00006015162344, 157.85725848783648, 10.18385555227415, 0.00254909626767, 0.00027665889414, 0.00014152417134, 0.00000412411919, 0.00012138263264, 0.00001666554999, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.196, 0.695, 0.412416, 0.131039
  12,   13,   12,    0, 8.90120898260318, 0.00000333055413, -0.10753849150228, 0.00000575465226, 0.01184150143823, 0.00030741763593, 0.01161741513805, 0.00017306457550, 692.79329369046764, 0.01998283488345, 5454.96281492248909, 0.03452710334870, 0.00079394322484, 0.00001357312772, 0.00060124679467, 0.00000780476141, 176.01168765245777, 2.46540365488250, 0.00079392194910, 0.00001357283720, 0.00060123405748, 0.00000780455396, 176.01244010560310, 2.46615610802783, 0.00000000000000, 0.00001357312772, 0.00000000000000, 0.00000780476141, 0.00000000000000, 2.46540365488250, 0.00000000000000, 0.00001357283720, 0.00000000000000, 0.00000780455396, 0.00000000000000, 2.46615610802783, 0.01184868831885, 0.00029921457270, 0.00017475763161, 0.00000083521547, 0.00012481347949, 0.00000642445502, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.552, 0.136, 0.401205, 0.392509
  13,   14,   13,    0, 8.89444743379107, 0.00000279844413, -0.18078047704230, 0.00000493766623, 0.01311995634413, 0.00028072193455, 0.01240966511730, 0.00015412418195, 733.36914901456169, 0.01679026689866, 5015.52186757096479, 0.02962553741206, 0.00081389575329, 0.00001164512303, 0.00060833765428, 0.00000655829346, 176.16119413274927, 1.97805271263537, 0.00081388100319, 0.00001164495756, 0.00060832481879, 0.00000655812941, 176.16243812125077, 1.97929670113687, 0.00018981482534, 0.00001164512303, 0.00013479559817, 0.00000655829346, 148.70358785169645, 1.97805271263537, 0.00018980822807, 0.00001164495756, 0.00013479499629, 0.00000655812941, 148.70483184019795, 1.97929670113687, 0.01323304109694, 0.00029576897054, 0.00015450801584, -0.00001730298391, 0.00016723558656, 0.00002127144944, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.230, 0.070, 0.394444, 0.319267
  14,   15,   14,    0, 8.88288812624545, 0.00000372708508, -0.52031916664278, 0.00000590537787, 0.01703111213843, 0.00036322195971, 0.01227970755767, 0.00016622805009, 802.80634574027340, 0.02236201108732, 2978.30375413854517, 0.03543226504969, 0.00092724512451, 0.00001411903623, 0.00070047762703, 0.00000842978207, 167.54139409825061, 2.26776310277760, 0.00092724456804, 0.00001411903353, 0.00070046236419, 0.00000842959495, 167.54487054686012, 2.27123955138712, 0.00050734085947, 0.00001411903623, 0.00033878840039, 0.00000842978207, 145.96722250375581, 2.26776310277760, 0.00050733784682, 0.00001411903353, 0.00033878282683, 0.00000842959495, 145.97069895236532, 2.27123955138712, 0.03153793773052, 0.00073618037056, 0.00015851962962, 0.00001402479302, 0.00012732186588, 0.00001706111470, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.985, 0.058, 0.382884, -0.020272
  15,   15,   15,    0, 8.88055408063580, 0.00012823448278, -0.52212872751974, 0.00011686029373, 0.01373222399342, 0.00160217697241, 0.00098777648962, 0.00010774853048, 816.81038716341118, 0.76938992727058, 2967.44720385795063, 0.70116171009622, 0.00303017496185, 0.00033837300009, 0.00214856362296, 0.00022894204774, 127.78933318711117, 17.36044571718216, 0.00303013690036, 0.00033837206563, 0.00214854306281, 0.00022893761357, 127.79280045581686, 17.36391298588785, 0.00295310548852, 0.00033837300009, 0.00202464169537, 0.00022894204774, 126.06244028410106, 17.36044571718216, 0.00295306645274, 0.00033837206563, 0.00202462365278, 0.00022893761357, 126.06590755280675, 17.36391298588785, 0.03153793773052, 0.00073618037056, 0.00015851962962, 0.00001402479302, 0.00012732186588, 0.00001706111470, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.968, 0.924, 0.380550, -0.022081
  16,   15,   14,    0, 8.88224503624684, 0.00007319025150, -0.52052730386419, 0.00006563429224, 0.00558865196841, 0.00079673950524, 0.00136208921908, 0.00015917490208, 806.66471629273258, 0.43913173745305, 2977.05515572688682, 0.39380572812529, 0.00149227322382, 0.00017951027177, 0.00128761780633, 0.00014617869740, 118.80115739250387, 36.00479900810107, 0.00149224920785, 0.00017950867997, 0.00128760979426, 0.00014617673152, 118.80462939120775, 36.00827100680495, 0.00135093455134, 0.00017951027177, 0.00103996864365, 0.00014617869740, 108.97065404145285, 36.00479900810107, 0.00135090865045, 0.00017950867997, 0.00103996537477, 0.00014617673152, 108.97412604015673, 36.00827100680495, 0.03153793773052, 0.00073618037056, 0.00015851962962, 0.00001402479302, 0.00012732186588, 0.00001706111470, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.179, 0.279, 0.382241, -0.020480
  17,   16,   16,    0, 8.87726850582826, 0.00000652566808, -0.52595986916018, 0.00001351976562, 0.00911903227471, 0.00039641611694, 0.00676418032709, 0.00018267406624, 836.52397073876841, 0.03915315950221, 2944.46149379470171, 0.08111858551875, 0.00099167419364, 0.00003236125469, 0.00063664618586, 0.00001422870058, 11.51412619246534, 3.07708818358328, 0.00099167266117, 0.00003236124418, 0.00063663330453, 0.00001422839531, 11.51758875810714, 3.08055074922508, 0.00061804325930, 0.00003236125469, 0.00016875698667, 0.00001422870058, 22.43301256064612, 3.07708818358328, 0.00061804060427, 0.00003236124418, 0.00016875403635, 0.00001422839531, 22.43647512628792, 3.08055074922508, 0.06111585297616, 0.00057661690035, 0.00017865216068, 0.00000463786091, 0.00009341385885, 0.00000210420399, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.058, 0.045, 0.377265, -0.025912
  18,   16,   16,    0, 8.87762956263342, 0.00000327023485, -0.52627950715477, 0.00000582562467, 0.01644322928553, 0.00036544345178, 0.01354884427180, 0.00018257486986, 834.35788425264695, 0.01962098296429, 2942.54354148587527, 0.03495374439505, 0.00088738365928, 0.00001385741900, 0.00064048215064, 0.00000744755305, 9.64516727898776, 1.96323761929676, 0.00088738258479, 0.00001385741576, 0.00064046894924, 0.00000744739229, 9.64863526555018, 1.96670560585918, 0.00043873672210, 0.00001385741900, 0.00016400463437, 0.00000744755305, 31.61825287232951, 1.96323761929676, 0.00043873347807, 0.00001385741576, 0.00016400226801, 0.00000744739229, 31.62172085889193, 1.96670560585918, 0.06111585297616, 0.00057661690035, 0.00017865216068, 0.00000463786091, 0.00009341385885, 0.00000210420399, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.804, 0.058, 0.377626, -0.026232
  19,   16,   16,    0, 8.87787422111346, 0.00005277300488, -0.52459911370354, 0.00004078493265, 0.01561621036282, 0.00115192386812, 0.00251993598738, 0.00016159110532, 832.88941741969029, 0.31663114395985, 2952.62581672492843, 0.24470957315479, 0.00188446564025, 0.00012429030040, 0.00154003830044, 0.00009601484675, 88.30697899869487, 15.20745216383973, 0.00188442453969, 0.00012429001474, 0.00154003825820, 0.00009601297070, 88.31043814743140, 15.21091131257626, 0.00178976568540, 0.00012429030040, 0.00131961653033, 0.00009601484675, 88.17844081304519, 15.20745216383973, 0.00178972664426, 0.00012429001474, 0.00131961649858, 0.00009601297070, 88.18189996178171, 15.21091131257626, 0.06111585297616, 0.00057661690035, 0.00017865216068, 0.00000463786091, 0.00009341385885, 0.00000210420399, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.838, 0.157, 0.377870, -0.024551
  20,   16,   16,    0, 8.87769804856134, 0.00002178052145, -0.52555583753467, 0.00004986921272, 0.00863239167686, 0.00062965290107, 0.00314175325648, 0.00016968713532, 833.94673222430151, 0.13068028856133, 2946.88553511929831, 0.29921524715331, 0.00178882864326, 0.00012455034142, 0.00071932295664, 0.00003013709775, 159.91213625572843, 4.04613580388900, 0.00178882559745, 0.00012455028987, 0.00071930848239, 0.00003013645248, 159.91560009999841, 4.04959964815900, 0.00161197859491, 0.00012455034142, 0.00037493829833, 0.00003013709775, 158.00085420069504, 4.04613580388900, 0.00161197518817, 0.00012455028987, 0.00037493090780, 0.00003013645248, 158.00431804496506, 4.04959964815900, 0.06111585297616, 0.00057661690035, 0.00017865216068, 0.00000463786091, 0.00009341385885, 0.00000210420399, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.325, 0.047, 0.377694, -0.025508
  21,   16,   16,    0, 8.87750255340110, 0.00001567404321, -0.52567762429508, 0.00001494116729, 0.01349043130649, 0.00062204329272, 0.00569184902345, 0.00019317680004, 835.11967253447801, 0.09404221824819, 2946.15488209208252, 0.08964699478452, 0.00111596823829, 0.00003919145615, 0.00099461319609, 0.00003262254530, 52.63834965281093, 12.91967077982273, 0.00111595130799, 0.00003919138470, 0.00099460659942, 0.00003262189351, 52.64181250337833, 12.92313363039014, 0.00092135748540, 0.00003919145615, 0.00063832687925, 0.00003262254530, 71.12129735570663, 12.91967077982273, 0.00092133874076, 0.00003919138470, 0.00063832594822, 0.00003262189351, 71.12476020627403, 12.92313363039014, 0.06111585297616, 0.00057661690035, 0.00017865216068, 0.00000463786091, 0.00009341385885, 0.00000210420399, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.264, 0.036, 0.377499, -0.025630
  22,   17,   17,    0, 8.87765425694215, 0.00002738917621, -0.11231786647620, 0.00006269640520, 0.00057008230160, 0.00019337412216, 0.00080429831190, 0.00013407713658, 834.11849595114859, 0.16433148736746, 5426.29561307528456, 0.37616981771600, 0.00070480772908, 0.00014868624522, 0.00047096999627, 0.00006203949339, 7.49843160891454, 19.28353251664842, 0.00070479567306, 0.00014868492717, 0.00047095703778, 0.00006203727517, 7.49917138798430, 19.28427229571818, 0.00000000000000, 0.00014868624522, 0.00000000000000, 0.00006203949339, 0.00000000000000, 19.28353251664842, 0.00000000000000, 0.00014868492717, 0.00000000000000, 0.00006203727517, 0.00000000000000, 19.28427229571818, 0.00054168607222, 0.00016130862192, 0.00015384923609, 0.00001514937685, 0.00001718308340, 0.00001509497997, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 3.013, 3.353, 0.377650, 0.387730
  23,   18,   18,    0, 8.87306602567591, 0.00000982208171, -0.71291388260839, 0.00001993086573, 0.00361753267506, 0.00027066567623, 0.00313667381159, 0.00013910676773, 861.81620877740693, 0.05893124057621, 1822.74178904829114, 0.11958436948842, 0.00089083962200, 0.00004724628365, 0.00060628929640, 0.00002248379290, 172.49287058468428, 5.59287501010637, 0.00089083604565, 0.00004724584017, 0.00060627469561, 0.00002248337222, 172.49751181647315, 5.59751624189523, 0.00041192917100, 0.00004724628365, 0.00011492989423, 0.00002248379290, 163.08237745474455, 5.59287501010637, 0.00041192860298, 0.00004724584017, 0.00011492682357, 0.00002248337222, 163.08701868653341, 5.59751624189523, 0.00354114687977, 0.00022629819447, 0.00013849798415, -0.00001312694349, 0.00007684670709, -0.00000465706762, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.180, 0.220, 0.373062, -0.212866
  24,   19,   19,    0, 8.85156751776267, 0.00001685044266, -0.14984475080055, 0.00002761047327, 0.00164203686718, 0.00022649050326, 0.00177019124808, 0.00013586783925, 990.63862052903755, 0.10110075266970, 5201.14767254262642, 0.16565974510775, 0.00074719727041, 0.00006532077088, 0.00058139038485, 0.00003917822708, 6.91194385400017, 13.83724195512493, 0.00074718666011, 0.00006532011913, 0.00058137683595, 0.00003917714865, 6.91286279127470, 13.83816089239947, 0.00000000000000, 0.00006532077088, 0.00000000000000, 0.00003917822708, 0.00000000000000, 13.83724195512493, 0.00000000000000, 0.00006532011913, 0.00000000000000, 0.00003917714865, 0.00000000000000, 13.83816089239947, 0.00145886197894, 0.00019778180544, 0.00014023033145, -0.00000350613391, 0.00003379579721, -0.00000396608266, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.495, 0.396, 0.351564, 0.350203
  25,   20,   20,    0, 8.81360378436320, 0.00001632281744, -0.69815331146078, 0.00002270956982, 0.00223941468085, 0.00024706043740, 0.00216923852108, 0.00013853274938, 1218.54964937431714, 0.09793543756029, 1911.32330247129516, 0.13625660464008, 0.00077746941945, 0.00005542056236, 0.00062183779818, 0.00003557785784, 159.97609532835779, 12.86298635582031, 0.00077746868432, 0.00005541997864, 0.00062182535580, 0.00003557748704, 159.97991601912918, 12.86680704659171, 0.00000000000000, 0.00005542056236, 0.00000000000000, 0.00003557785784, 0.00000000000000, 12.86298635582031, 0.00000000000000, 0.00005541997864, 0.00000000000000, 0.00003557748704, 0.00000000000000, 12.86680704659171, 0.00211102944192, 0.00021994057481, 0.00013874973229, 0.00000176271715, 0.00007138134970, 0.00000534423953, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.901, 0.469, 0.313600, -0.198106
  26,   21,   21,    0, 8.80770889577317, 0.00000393243802, -0.51156317577183, 0.00000746270556, 0.00647712004029, 0.00022479933410, 0.00692210482524, 0.00013318886870, 1253.85236475979400, 0.02359428777872, 3030.86342074387676, 0.04477623252199, 0.00077597608199, 0.00001759402831, 0.00056471045639, 0.00000922079561, 3.26129921136245, 2.80984620202805, 0.00077597598243, 0.00001759402641, 0.00056470237442, 0.00000922066344, 3.26404605188476, 2.81259304255036, 0.00000000000000, 0.00001759402831, 0.00000000000000, 0.00000922079561, 0.00000000000000, 2.80984620202805, 0.00000000000000, 0.00001759402641, 0.00000000000000, 0.00000922066344, 0.00000000000000, 2.81259304255036, 0.01524394969302, 0.00040094886639, 0.00013810947712, 0.00001715468716, 0.00006700069935, 0.00001835115836, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.083, 0.133, 0.307705, -0.011516
  27,   21,   22,    0, 8.80695476822942, 0.00002975879870, -0.51244074686790, 0.00005743694148, 0.00230499118379, 0.00037007959904, 0.00135270389361, 0.00014555272655, 1258.37713665309457, 0.17855022946401, 3025.59820609452117, 0.34462164113940, 0.00109221506343, 0.00013645455639, 0.00073061524137, 0.00006770863491, 8.76693997364303, 13.58745091861764, 0.00109221448330, 0.00013645440913, 0.00073060512857, 0.00006770773483, 8.76968477471503, 13.59019571968965, 0.00076167728192, 0.00013645455639, 0.00041025062471, 0.00006770863491, 16.29236218740758, 13.58745091861764, 0.00076167616717, 0.00013645440913, 0.00041024532874, 0.00006770773483, 16.29510698847959, 13.59019571968965, 0.01524394969302, 0.00040094886639, 0.00013810947712, 0.00001715468716, 0.00006700069935, 0.00001835115836, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -2.331, 0.673, 0.306951, -0.012393
  28,   21,   21,    0, 8.80775122283442, 0.00002223080101, -0.51107771558161, 0.00005524584767, 0.00670284348667, 0.00055996712802, 0.00210502789852, 0.00013631392521, 1253.59827656026368, 0.13338288129649, 3033.77616992203366, 0.33147508022674, 0.00172119854567, 0.00013198613108, 0.00086636449028, 0.00004737705387, 10.41145747425050, 5.93183818826850, 0.00172119738689, 0.00013198609427, 0.00086635256121, 0.00004737638284, 10.41420208088641, 5.93458279490441, 0.00153227090592, 0.00013198613108, 0.00062207971105, 0.00004737705387, 12.19163186002003, 5.93183818826850, 0.00153226956527, 0.00013198609427, 0.00062207127105, 0.00004737638284, 12.19437646665594, 5.93458279490441, 0.01524394969302, 0.00040094886639, 0.00013810947712, 0.00001715468716, 0.00006700069935, 0.00001835115836, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.679, 0.306, 0.307747, -0.011030
