# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T14:44:16.830130
# ImageFile=./VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:49:59.99727 -00.30.00.1734"
# RestoringBeam="2.88arcsec 2.36arcsec 21.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 282.97198528727461, 0.00001694167129, -0.38244439377960, 0.00002598458994, 0.00346195590553, 0.00035963981700, 0.00300209877162, 0.00018666728973, 268.11517317957191, 0.10164657838865, 3805.52037273323958, 0.15590721126519, 0.00089108586987, 0.00006295995043, 0.00067684201886, 0.00003703641844, 16.92852940516752, 10.47637335759065, 0.00089108578526, 0.00006295994192, 0.00067681769261, 0.00003703508880, 16.93167921132282, 10.47952316374595, 0.00039761941219, 0.00006295995043, 0.00016434550262, 0.00003703641844, 10.14561998194978, 10.47637335759065, 0.00039761934789, 0.00006295994192, 0.00016433960689, 0.00003703508880, 10.14876978810508, 10.47952316374595, 0.00342255708303, 0.00026927916081, 0.00018338192604, -0.00002385982225, 0.00005568540291, -0.00002188731014, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.213, 0.444, 0.471997, 0.117604
   1,    1,    1,    0, 282.97067058771739, 0.00000052058470, -0.66684699696546, 0.00000069507226, 0.20788182859016, 0.00068168964524, 0.20266391094984, 0.00038436111603, 276.13128555859646, 0.00312340280025, 2099.10723362850968, 0.00417041592386, 0.00081122626256, 0.00000170178773, 0.00066131635633, 0.00000113389261, 21.53331911381117, 0.40868632617961, 0.00081121297277, 0.00000170178021, 0.00066130207505, 0.00000113385457, 21.53879638917334, 0.41416360154178, 0.00013933667466, 0.00000170178773, 0.00009468864320, 0.00000113389261, 29.97951729767123, 0.40868632617961, 0.00013933361483, 0.00000170178021, 0.00009468712652, 0.00000113385457, 29.98499457303341, 0.41416360154178, 0.21151740125574, 0.00089380188297, 0.00038496835623, 0.00002785098877, 0.00043637459748, 0.00022746599279, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.141, 0.009, 0.470682, -0.166799
   2,    1,    1,    0, 282.97000163840642, 0.00003574801995, -0.66678208640409, 0.00007919734250, 0.00154010068788, 0.00054675140880, 0.00191214418285, 0.00034786488632, 280.14453717061303, 0.21448089998031, 2099.49698288029504, 0.47518204520994, 0.00081591127105, 0.00019117864247, 0.00051629350273, 0.00007292562026, 13.75874286504380, 19.08256248360670, 0.00081590195564, 0.00019117582100, 0.00051627984110, 0.00007292393423, 13.76421182356482, 19.08803144212772, 0.00000000000000, 0.00019117864247, 0.00000000000000, 0.00007292562026, 0.00000000000000, 19.08256248360670, 0.00000000000000, 0.00019117582100, 0.00000000000000, 0.00007292393423, 0.00000000000000, 19.08803144212772, 0.21151740125574, 0.00089380188297, 0.00038496835623, 0.00002785098877, 0.00043637459748, 0.00022746599279, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.265, 0.080, 0.470013, -0.166734
   3,    2,    2,    0, 282.96378113824431, 0.00004223631257, -0.65453847730759, 0.00008981805427, 0.00094759174051, 0.00031113186907, 0.00097029103418, 0.00017352172325, 317.45691512751802, 0.25340956949617, 2172.96100262386290, 0.53890636892861, 0.00094003245933, 0.00022181904343, 0.00054335900377, 0.00007364352311, 18.62590318213670, 16.48684973708058, 0.00094002003526, 0.00022181639824, 0.00054334640975, 0.00007364172111, 18.63120064614591, 16.49214720108980, 0.00000000000000, 0.00022181904343, 0.00000000000000, 0.00007364352311, 0.00000000000000, 16.48684973708058, 0.00000000000000, 0.00022181639824, 0.00000000000000, 0.00007364172111, 0.00000000000000, 16.49214720108980, 0.00067417813842, 0.00019978871738, 0.00018455833197, -0.00001675403473, 0.00000978179833, -0.00001676109969, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -2.653, 2.752, 0.463793, -0.154490
   4,    3,    3,    0, 282.93007974976723, 0.00000493207847, -0.34122517381844, 0.00000566632333, 0.01445318172293, 0.00037729116803, 0.01242269058848, 0.00019622755669, 519.52327693230643, 0.02959163736875, 4052.85224102735765, 0.03399780937827, 0.00083165649439, 0.00001393838247, 0.00073166516560, 0.00001089262728, 27.60129554210488, 5.33378249487211, 0.00083165606017, 0.00001393835286, 0.00073164212401, 0.00001089230163, 27.60385630549752, 5.33634325826474, 0.00033769033649, 0.00001393838247, 0.00021428216542, 0.00001089262728, 95.63676909143074, 5.33378249487211, 0.00033768021503, 0.00001393835286, 0.00021428172791, 0.00001089230163, 95.63932985482337, 5.33634325826474, 0.02359965626734, 0.00043610610635, 0.00019033376884, 0.00002933963333, 0.00017041379760, 0.00003195204044, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.933, 0.066, 0.430091, 0.158823
   5,    3,    4,    0, 282.93076475422629, 0.00000638028172, -0.34076686914104, 0.00000803829868, 0.00904994675847, 0.00034372141414, 0.00863115189878, 0.00019092291813, 515.41331599961143, 0.03828060825389, 4055.60178902889584, 0.04822960570163, 0.00082294583213, 0.00002017970332, 0.00066636876252, 0.00001329687887, 27.43520615445347, 4.69259335591073, 0.00082294542288, 0.00002017965645, 0.00066634768607, 0.00001329648253, 27.43776754479721, 4.69515474625447, 0.00023229556807, 0.00002017970332, 0.00001705913600, 0.00001329687887, 56.99585064078212, 4.69259335591073, 0.00023229290164, 0.00002017965645, 0.00001705878376, 0.00001329648253, 56.99841203112586, 4.69515474625447, 0.02359965626734, 0.00043610610635, 0.00019033376884, 0.00002933963333, 0.00017041379760, 0.00003195204044, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.226, 0.172, 0.430776, 0.159281
   6,    4,    5,    0, 282.91215352447927, 0.00001378115312, -0.64233192135833, 0.00001937866220, 0.00505310781172, 0.00039062598768, 0.00411474228289, 0.00019504002863, 627.18736244651791, 0.08268477882801, 2246.22075639365312, 0.11627161495314, 0.00089348622983, 0.00004669611777, 0.00071884507260, 0.00003090328258, 16.43168665956333, 9.87102432871692, 0.00089347751218, 0.00004669580147, 0.00071883127177, 0.00003090259711, 16.43630663405888, 9.87564430321247, 0.00040574963342, 0.00004669611777, 0.00028876604631, 0.00003090328258, 3.92667391700854, 9.87102432871692, 0.00040574784276, 0.00004669580147, 0.00028875895941, 0.00003090259711, 3.93129389150409, 9.87564430321247, 0.00480126952656, 0.00030522197056, 0.00018838854157, -0.00001376396540, 0.00017639447469, -0.00000283590339, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.273, 0.147, 0.412165, -0.142284
   7,    5,    6,    0, 282.91106663757603, 0.00001691668991, -0.15474547319212, 0.00001872646364, 0.00454558131415, 0.00040606523530, 0.00395365020632, 0.00021323651283, 633.56210882501477, 0.10149752692023, 5171.72643059635539, 0.11235674132604, 0.00080355602706, 0.00004479938512, 0.00074832241410, 0.00003904446891, 21.08428951783461, 31.83217147446761, 0.00080355230929, 0.00004479934514, 0.00074829302670, 0.00003904278985, 21.08539917297441, 31.83328112960741, 0.00036309013929, 0.00004479938512, 0.00008250654630, 0.00003904446891, 111.15296096907376, 31.83217147446761, 0.00036307586870, 0.00004479934514, 0.00008250616724, 0.00003904278985, 111.15407062421356, 31.83328112960741, 0.00435347079745, 0.00029370430095, 0.00020687536744, -0.00001922480988, 0.00009953008703, -0.00001345076089, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.089, 0.085, 0.411078, 0.345303
   8,    6,    7,    0, 282.90883920262627, 0.00009620126523, -0.03800619043944, 0.00011253948732, 0.00686485052414, 0.00122966774653, 0.00204059105724, 0.00028565671954, 646.91792045828572, 0.57719289514355, 5872.14545627890129, 0.67521496825611, 0.00196924180043, 0.00033289525353, 0.00089350276843, 0.00010357722630, 140.44494134968190, 11.82773233297045, 0.00196912776825, 0.00033288837122, 0.00089350270839, 0.00010357336266, 140.44521196422846, 11.82800294751700, 0.00184438041689, 0.00033289525353, 0.00045547680647, 0.00010357722630, 138.82976819672211, 11.82773233297045, 0.00184427349483, 0.00033288837122, 0.00045547680552, 0.00010357336266, 138.83003881126868, 11.82800294751700, 0.01444893814721, 0.00077217321113, 0.00029721189640, 0.00000006812179, 0.00012472867093, 0.00000475964316, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.721, 0.584, 0.408851, 0.462042
   9,    6,    7,    0, 282.90920356891871, 0.00002715934229, -0.03910267239787, 0.00003586806771, 0.00875592131982, 0.00089976613755, 0.00445601285500, 0.00032173157165, 644.73181051152551, 0.16295189753131, 5865.56664172686123, 0.21520144197101, 0.00111104039766, 0.00008533973294, 0.00092500772681, 0.00006277958232, 12.19589328780922, 17.92048529086238, 0.00111101796537, 0.00008533846226, 0.00092497287526, 0.00006277688424, 12.19617197453321, 17.92076397758638, 0.00077863270122, 0.00008533973294, 0.00064553782951, 0.00006277958232, 2.22546322026404, 17.92048529086238, 0.00077860924823, 0.00008533846226, 0.00064551991791, 0.00006277688424, 2.22574190698804, 17.92076397758638, 0.01444893814721, 0.00077217321113, 0.00029721189640, 0.00000006812179, 0.00012472867093, 0.00000475964316, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.375, 0.223, 0.409215, 0.460945
  10,    7,    8,    0, 282.88639690009200, 0.00005746907355, -0.25674651269952, 0.00005147314114, 0.00172972145388, 0.00042137243036, 0.00130541240034, 0.00020064605451, 781.59122949795926, 0.34480659994767, 4559.73733850273220, 0.30883606218736, 0.00086122821617, 0.00013629959667, 0.00080467154461, 0.00012011800318, 75.40228596331681, 95.21724868426200, 0.00086121539582, 0.00013629615893, 0.00080465796909, 0.00012011721820, 75.40401691885950, 95.21897963980469, 0.00053804223826, 0.00013629959667, 0.00018079210629, 0.00012011800318, 100.94695913202871, 95.21724868426200, 0.00053802739583, 0.00013629615893, 0.00018079135228, 0.00012011721820, 100.94869008757139, 95.21897963980469, 0.00136172834978, 0.00024331674869, 0.00018996372819, -0.00000758679698, 0.00004151406392, -0.00000721774450, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.578, 0.739, 0.386408, 0.243302
  11,    8,    9,    0, 282.87941081175381, 0.00020842491493, -0.82792881688407, 0.00010442545548, 0.00603392836472, 0.00127600034702, 0.00090310792044, 0.00016733082988, 823.72121617888911, 1.25052207426391, 1132.66108906959994, 0.62654246626072, 0.00246421495034, 0.00049178977489, 0.00141805543009, 0.00024392983838, 94.16773472252464, 20.83402337383710, 0.00246416777782, 0.00049177518031, 0.00141802826651, 0.00024392773528, 94.17321671549178, 20.83950536680423, 0.00237215288585, 0.00049178977489, 0.00117859001596, 0.00024392983838, 94.96263216986287, 20.83402337383710, 0.00237210873587, 0.00049177518031, 0.00117856681336, 0.00024392773528, 94.96811416283001, 20.83950536680423, 0.00388518002747, 0.00042516728029, 0.00019349686045, 0.00001156336839, 0.00015321477258, 0.00008645328489, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.696, 0.934, 0.379422, -0.327881
  12,    9,   10,    0, 282.87920607289789, 0.00002715940667, -0.00119880554854, 0.00004948052513, 0.00232400341911, 0.00059270329086, 0.00295369305058, 0.00039199102525, 824.71195310661665, 0.16295287096002, 6092.99266897372672, 0.29687189830627, 0.00074784978205, 0.00011782238871, 0.00055027232044, 0.00006151566751, 10.02956211094767, 19.75205238394586, 0.00074782919039, 0.00011782029777, 0.00055025456202, 0.00006151308019, 10.02956950318462, 19.75205977618281, 0.00000000000000, 0.00011782238871, 0.00000000000000, 0.00006151566751, 0.00000000000000, 19.75205238394586, 0.00000000000000, 0.00011782029777, 0.00000000000000, 0.00006151308019, 0.00000000000000, 19.75205977618281, 0.00208593197223, 0.00043469438583, 0.00042806073907, 0.00001225755568, 0.00002454238165, 0.00001243507177, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.491, 0.656, 0.379217, 0.498849
  13,   10,   11,    0, 282.84771841537383, 0.00001088428544, -0.09928631499211, 0.00001380796251, 0.00667389419107, 0.00043012407802, 0.00614095787263, 0.00023417033543, 1013.63722634594797, 0.06530450994772, 5504.49627986376072, 0.08284574837664, 0.00080796041700, 0.00003292328634, 0.00070350372329, 0.00002510410983, 14.04322875432434, 11.95366214879507, 0.00080794901438, 0.00003292277271, 0.00070348348599, 0.00002510342499, 14.04383083353636, 11.95426422800709, 0.00027395201444, 0.00003292328634, 0.00007496481552, 0.00002510410983, 128.03421287004940, 11.95366214879507, 0.00027394069695, 0.00003292277271, 0.00007496469810, 0.00002510342499, 128.03481494926143, 11.95426422800709, 0.00659072662186, 0.00038001281271, 0.00023047135619, -0.00002157564268, 0.00013622449478, -0.00000860687942, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.480, 0.271, 0.347730, 0.400762
  14,   11,   12,    0, 282.84105955585460, 0.00001490607799, -0.20160578414315, 0.00002340213826, 0.00319359099544, 0.00033133295759, 0.00313038675137, 0.00018692806530, 1053.59919759873674, 0.08943488309140, 4890.59307097660621, 0.14041092467039, 0.00082591233985, 0.00005569578950, 0.00064603432473, 0.00003416018484, 10.57435164409454, 11.03651807425999, 0.00082590564060, 0.00005569535000, 0.00064601935472, 0.00003415938576, 10.57555127244521, 11.03771770261067, 0.00000000000000, 0.00005569578950, 0.00000000000000, 0.00003416018484, 0.00000000000000, 11.03651807425999, 0.00000000000000, 0.00005569535000, 0.00000000000000, 0.00003415938576, 0.00000000000000, 11.03771770261067, 0.00314074681847, 0.00029086413466, 0.00018812122289, -0.00000402993965, 0.00009570964176, 0.00000350528353, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.762, 0.461, 0.341071, 0.298442
  15,   12,   13,    0, 282.83337394564427, 0.00000505040085, -0.19194979354305, 0.00000626445011, 0.01807579137554, 0.00041606597272, 0.01236800089362, 0.00018437997104, 1099.71061686096414, 0.03030189225600, 4948.53057159391301, 0.03758615729776, 0.00095901356470, 0.00001541374797, 0.00079704227438, 0.00001102113502, 24.50153190794897, 3.62140421764660, 0.00095901061604, 0.00001541355538, 0.00079701970932, 0.00001102092680, 24.50264832846467, 3.62252063816230, 0.00053247972349, 0.00001541374797, 0.00045212018855, 0.00001102113502, 33.62751691392913, 3.62140421764660, 0.00053247930419, 0.00001541355538, 0.00045210635456, 0.00001102092680, 33.62863333444483, 3.62252063816230, 0.01845541781334, 0.00037337128342, 0.00017332292919, -0.00001576147042, 0.00012590122060, 0.00000297492920, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.241, 0.039, 0.333385, 0.308098
  16,   12,   13,    0, 282.83256307489319, 0.00001627186658, -0.19233392325596, 0.00005021235631, 0.00021390717046, 0.00009701306988, 0.00068147988574, 0.00009749383612, 1104.57577676815936, 0.09762955459298, 4946.22607335946759, 0.30126979298928, 0.00054341354088, 0.00012116103465, 0.00030209955677, 0.00002773101755, 12.95433892559256, 10.76367867872538, 0.00054340933902, 0.00012115997012, 0.00030209244676, 0.00002773039407, 12.95545485107438, 10.76479460420719, 0.00000000000000, 0.00012116103465, 0.00000000000000, 0.00002773101755, 0.00000000000000, 10.76367867872538, 0.00000000000000, 0.00012115997012, 0.00000000000000, 0.00002773039407, 0.00000000000000, 10.76479460420719, 0.01845541781334, 0.00037337128342, 0.00017332292919, -0.00001576147042, 0.00012590122060, 0.00000297492920, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.813, 1.851, 0.332574, 0.307714
  17,   13,   14,    0, 282.81959508625141, 0.00000943769102, -0.57488071735933, 0.00001412173298, 0.00604941386055, 0.00035787302267, 0.00538879817575, 0.00018975359207, 1182.46773080809294, 0.05662526485410, 2650.95817878335083, 0.08473032572846, 0.00085830638742, 0.00003363480544, 0.00068403893844, 0.00002164364609, 11.29887699835636, 7.02358998009933, 0.00085830396859, 0.00003363473959, 0.00068402964131, 0.00002164333330, 11.30208324950055, 7.02679623124353, 0.00034452234292, 0.00003363480544, 0.00013740384812, 0.00002164364609, 168.68130437539227, 7.02358998009933, 0.00034452233695, 0.00003363473959, 0.00013740159581, 0.00002164333330, 168.68451062653645, 7.02679623124353, 0.00601247849986, 0.00028565830916, 0.00018659266061, -0.00001320615320, 0.00014721510524, 0.00000717146077, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.470, 0.164, 0.319606, -0.074833
  18,   14,   15,    0, 282.81441097189435, 0.00002850520368, -0.86063668382034, 0.00003909531955, 0.00227258687632, 0.00036414980276, 0.00189534356144, 0.00018478303443, 1213.68823863095986, 0.17102864639847, 936.43803910778956, 0.23456727252309, 0.00088363917066, 0.00009518231886, 0.00070968788869, 0.00006262307263, 19.69832870761495, 20.14005354678063, 0.00088361246166, 0.00009517942464, 0.00070968460053, 0.00006262279384, 19.70305106576488, 20.14477590493057, 0.00037739719569, 0.00009518231886, 0.00027385433019, 0.00006262307263, 15.23358470737304, 20.14005354678063, 0.00037738654016, 0.00009517942464, 0.00027385251585, 0.00006262279384, 15.23830706552297, 20.14477590493057, 0.00207021928885, 0.00027168871974, 0.00017926943838, -0.00001415042425, 0.00008415840421, -0.00001040218922, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.777, 0.447, 0.314422, -0.360589
  19,   15,   16,    0, 282.79929235201178, 0.00000687510300, -0.39061250052938, 0.00000958578786, 0.00834283083704, 0.00035357438373, 0.00773088655772, 0.00019243928007, 1304.22756629705304, 0.04125005527270, 3756.57269346452176, 0.05751462221011, 0.00084266562649, 0.00002342587806, 0.00066977701481, 0.00001492857951, 20.30131625059405, 4.90216418369098, 0.00084266562628, 0.00002342585322, 0.00066976665520, 0.00001492836445, 20.30335629382316, 4.90420422692009, 0.00026724417445, 0.00002342587806, 0.00014229019304, 0.00001492857951, 16.90503814537558, 4.90216418369098, 0.00026724416175, 0.00002342585322, 0.00014228799895, 0.00001492836445, 16.90707818860469, 4.90420422692009, 0.00815720407769, 0.00031201716658, 0.00019088586851, -0.00002261903501, 0.00010605084390, -0.00001215938755, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.648, 0.075, 0.299304, 0.109436
  20,   16,   17,    0, 282.76480042938874, 0.00001783457759, -0.45623514358886, 0.00001243510436, 0.00793444986864, 0.00050276142808, 0.00558597940222, 0.00022719906159, 1511.18523026702519, 0.10700632260035, 3362.84610010602819, 0.07461060427087, 0.00095182625974, 0.00004202379438, 0.00078047543263, 0.00002924395204, 87.13607339370216, 9.26476734629157, 0.00095181628657, 0.00004202379436, 0.00078047504675, 0.00002924363119, 87.13818162049000, 9.26687557307941, 0.00000000000000, 0.00004202379438, 0.00000000000000, 0.00002924395204, 0.00000000000000, 9.26476734629157, 0.00000000000000, 0.00004202379436, 0.00000000000000, 0.00002924363119, 0.00000000000000, 9.26687557307941, 0.01662199272473, 0.00040747369013, 0.00021448005282, -0.00000555358383, 0.00011860505765, 0.00000960636589, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.022, 0.110, 0.264812, 0.043813
  21,   16,   17,    0, 282.76490809281086, 0.00000471769501, -0.45632478809492, 0.00000901994837, 0.00859297513359, 0.00033905304337, 0.00948124891541, 0.00020337914694, 1510.53929692059683, 0.02830586789470, 3362.30820716603557, 0.05411967450589, 0.00083220415579, 0.00002177777173, 0.00056957059293, 0.00001001487986, 14.39459321374979, 2.67803908685097, 0.00083220408565, 0.00002177776848, 0.00056956438713, 0.00001001477138, 14.39670270939516, 2.68014858249634, 0.00000000000000, 0.00002177777173, 0.00000000000000, 0.00001001487986, 0.00000000000000, 2.67803908685097, 0.00000000000000, 0.00002177776848, 0.00000000000000, 0.00001001477138, 0.00000000000000, 2.68014858249634, 0.01662199272473, 0.00040747369013, 0.00021448005282, -0.00000555358383, 0.00011860505765, 0.00000960636589, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.148, 0.102, 0.264919, 0.043723
  22,   18,   18,    0, 282.74263860442682, 0.00002513017840, -0.93992019169829, 0.00003969985856, 0.00209811763212, 0.00034022157364, 0.00185516970476, 0.00017939269835, 1644.30040033861656, 0.15077971763025, 460.76690462325888, 0.23819213227902, 0.00086547874106, 0.00009350115687, 0.00068344117790, 0.00005915382057, 1.29498514807455, 18.62876164746221, 0.00086545260617, 0.00009349767678, 0.00068343554662, 0.00005915374862, 1.29896531955502, 18.63274181894268, 0.00040565716172, 0.00009350115687, 0.00000000000000, 0.00005915382057, 157.12255741143468, 18.62876164746221, 0.00040565118630, 0.00009349767678, 0.00000000000000, 0.00005915374862, 157.12653758291515, 18.63274181894268, 0.00209196964355, 0.00026714896930, 0.00017627395573, 0.00000519081595, 0.00004818114394, 0.00000714109683, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.071, 0.164, 0.242650, -0.439872
  23,   19,   19,    0, 282.73513770711622, 0.00002745680152, -0.66584245569215, 0.00004116791310, 0.00152208613232, 0.00030826619488, 0.00169156942844, 0.00018806499985, 1689.20476622541742, 0.16473942143747, 2105.21041888312857, 0.24700644464310, 0.00078827794668, 0.00010144100357, 0.00059699427167, 0.00005734192974, 20.91130930218393, 18.24844226103160, 0.00078827109949, 0.00010144017843, 0.00059699193056, 0.00005734167323, 20.91404161729938, 18.25117457614704, 0.00000000000000, 0.00010144100357, 0.00000000000000, 0.00005734192974, 0.00000000000000, 18.24844226103160, 0.00000000000000, 0.00010144017843, 0.00000000000000, 0.00005734167323, 0.00000000000000, 18.25117457614704, 0.00130714405371, 0.00023663502207, 0.00019630478346, -0.00002117117583, 0.00002022957597, -0.00002118230623, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.104, 0.210, 0.235149, -0.165794
  24,   20,   20,    0, 282.71385894014463, 0.00001301685115, -0.37941069326395, 0.00001761468198, 0.00360237110699, 0.00031657080945, 0.00371457510733, 0.00018577583075, 1816.80925192797054, 0.07810056309809, 3823.80343524675072, 0.10568785759265, 0.00076909738688, 0.00004158779170, 0.00065947239729, 0.00003050508463, 6.09395927509443, 14.15487039220785, 0.00076909627916, 0.00004158776520, 0.00065946729124, 0.00003050482395, 6.09537520028898, 14.15628631740240, 0.00000000000000, 0.00004158779170, 0.00000000000000, 0.00003050508463, 0.00000000000000, 14.15487039220785, 0.00000000000000, 0.00004158776520, 0.00000000000000, 0.00003050482395, 0.00000000000000, 14.15628631740240, 0.00331993168795, 0.00026700595931, 0.00018806995649, -0.00002363375461, 0.00006969432434, -0.00002110054629, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.465, 0.140, 0.213870, 0.120637
  25,   21,   21,    0, 282.70123803859281, 0.00000293016225, -0.10816131299232, 0.00000384852276, 0.02427104770067, 0.00043452324192, 0.02286626124588, 0.00023988663192, 1892.50818101691630, 0.01758086518269, 5451.28431228238969, 0.02309059649583, 0.00081420458476, 0.00000930970401, 0.00068181620749, 0.00000656276365, 18.82634806958788, 2.61020647626654, 0.00081419297473, 0.00000930949675, 0.00068180577532, 0.00000656271574, 18.82672770910544, 2.61058611578410, 0.00020188659800, 0.00000930970401, 0.00014144260785, 0.00000656276365, 136.09118004909723, 2.61020647626654, 0.00020188112464, 0.00000930949675, 0.00014144226158, 0.00000656271574, 136.09155968861481, 2.61058611578410, 0.02470521227889, 0.00049935790308, 0.00023789246916, -0.00000814110717, 0.00046323446441, 0.00012383781723, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.255, 0.052, 0.201249, 0.391887
  26,   22,   22,    0, 282.69423590537582, 0.00001091257924, -0.11218583245169, 0.00001504730898, 0.00590776291896, 0.00039768257939, 0.00547442234275, 0.00021678661266, 1934.52081262415686, 0.06547509903497, 5427.13902004358897, 0.09028178511211, 0.00083253384842, 0.00003639247400, 0.00067793798779, 0.00002432028218, 17.85095112447648, 8.62766634020728, 0.00083252169081, 0.00003639177810, 0.00067792845806, 0.00002432005019, 17.85133118418477, 8.62804639991556, 0.00024466938415, 0.00003639247400, 0.00016066112273, 0.00002432028218, 175.39215522743376, 8.62766634020728, 0.00024466335564, 0.00003639177810, 0.00016066047682, 0.00002432005019, 175.39253528714207, 8.62804639991556, 0.00587711633960, 0.00038316035566, 0.00021461438155, 0.00001625960067, 0.00009900151781, 0.00002746044083, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.970, 0.158, 0.194247, 0.387862
  27,   23,   23,    0, 282.67418459598474, 0.00000778854461, -0.18075466974784, 0.00001013324364, 0.00612319694684, 0.00031069437107, 0.00634885738678, 0.00018239010580, 2054.83101343223962, 0.04673105172867, 5015.73723058036740, 0.06079851785184, 0.00078738108042, 0.00002512431403, 0.00064062088910, 0.00001656926581, 24.60578405033765, 6.19908017685382, 0.00078737539327, 0.00002512397283, 0.00064061260815, 0.00001656915697, 24.60633334378311, 6.19962947029927, 0.00000000000000, 0.00002512431403, 0.00000000000000, 0.00001656926581, 0.00000000000000, 6.19908017685382, 0.00000000000000, 0.00002512397283, 0.00000000000000, 0.00001656915697, 0.00000000000000, 6.19962947029927, 0.00595824702409, 0.00027834466282, 0.00018556453870, -0.00001000617704, 0.00011305096996, -0.00000265223184, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.409, 0.180, 0.174196, 0.319294
  28,   24,   24,    0, 282.67324531672659, 0.00005891683222, -0.26926316345757, 0.00006168895488, 0.00100672389968, 0.00033206276630, 0.00107840682317, 0.00019660823587, 2060.47294139185669, 0.35349937684530, 4484.69258890174842, 0.37013072666714, 0.00082668342506, 0.00017933884298, 0.00059059354227, 0.00009048815200, 42.78181954097136, 25.35498384311243, 0.00082668308848, 0.00017933834989, 0.00059058629165, 0.00009048725312, 42.78263351618071, 25.35579781832178, 0.00000000000000, 0.00017933884298, 0.00000000000000, 0.00009048815200, 0.00000000000000, 25.35498384311243, 0.00000000000000, 0.00017933834989, 0.00000000000000, 0.00009048725312, 0.00000000000000, 25.35579781832178, 0.00082003794695, 0.00022133412208, 0.00020446127746, 0.00002803053030, 0.00002543481969, 0.00002811628474, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.654, 0.887, 0.173257, 0.230785
