# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-23T19:03:38.609909
# ImageFile=./VLASS2.1.se.T10t03.J013000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.09127 -01.30.00.1777"
# RestoringBeam="3.13arcsec 2.26arcsec 23.81deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 23.00514500960523, 0.00003368698720, -1.93518612230730, 0.00007238854449, 0.00087568475707, 0.00026354613414, 0.00098005922075, 0.00015868793142, 73.17826070193085, 0.20211405174399, 488.85548942251916, 0.43431876083576, 0.00085840999125, 0.00017288418237, 0.00056775108337, 0.00007390615949, 169.35795992502653, 18.73244231991958, 0.00085839534192, 0.00017287549863, 0.00056772238569, 0.00007390487476, 169.37500483939027, 18.74948723428330, 0.00000000000000, 0.00017288418237, 0.00000000000000, 0.00007390615949, 0.00000000000000, 18.73244231991958, 0.00000000000000, 0.00017287549863, 0.00000000000000, 0.00007390487476, 0.00000000000000, 18.74948723428330, 0.00066610662691, 0.00016793522574, 0.00016888060782, -0.00000325287192, 0.00001330348823, -0.00000318677826, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.809, 0.736, 0.504765, -0.435137
   1,    1,    1,    0, 22.98617738692131, 0.00000428128529, -1.77443902977514, 0.00000655713994, 0.01207644750807, 0.00033433291077, 0.01177600694941, 0.00018672608248, 186.65015847507175, 0.02568678777222, 1453.34494862452084, 0.03934238953110, 0.00087762492674, 0.00001629683190, 0.00063735393869, 0.00000862979148, 22.13370532445260, 2.30646959636080, 0.00087759936912, 0.00001629661751, 0.00063734229908, 0.00000862949612, 22.14874724462383, 2.32151151653203, 0.00015383119576, 0.00001629683190, 0.00004960741652, 0.00000862979148, 156.65392747525402, 2.30646959636080, 0.00015383111225, 0.00001629661751, 0.00004960509293, 0.00000862949612, 156.66896939542525, 2.32151151653203, 0.01199860268427, 0.00033790687274, 0.00018915471446, -0.00001006561433, 0.00010343593749, 0.00000843053476, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.892, 0.067, 0.485797, -0.274390
   2,    2,    2,    0, 22.94650544133132, 0.00002112951454, -1.93955693112075, 0.00003501439524, 0.00186051989579, 0.00027642245815, 0.00185981768631, 0.00015713420457, 424.80978705701631, 0.12677323865564, 462.70778475603890, 0.21008019674262, 0.00085993496272, 0.00008457711082, 0.00063453001543, 0.00004605381880, 15.38058055921963, 12.89599712495427, 0.00085989646414, 0.00008457351855, 0.00063452053590, 0.00004605302503, 15.39567939112487, 12.91109595685951, 0.00000000000000, 0.00008457711082, 0.00000000000000, 0.00004605381880, 0.00000000000000, 12.89599712495427, 0.00000000000000, 0.00008457351855, 0.00000000000000, 0.00004605302503, 0.00000000000000, 12.91109595685951, 0.00172999709499, 0.00019468443252, 0.00015985402570, 0.00001234630327, 0.00005088976832, 0.00001349539434, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.508, 0.217, 0.446125, -0.439508
   3,    3,    3,    0, 22.93648920858847, 0.00004107681377, -0.99289083998080, 0.00004637187717, 0.00238333756372, 0.00039441633768, 0.00150254186955, 0.00016522115326, 483.76475280619508, 0.24645374643651, 6142.65072900944051, 0.27822036254887, 0.00097987337531, 0.00011216648188, 0.00088297113659, 0.00009326774976, 155.68259383585141, 45.53737009860092, 0.00097981192723, 0.00011216644894, 0.00088296635161, 0.00009326142296, 155.69015047396010, 45.54492673670961, 0.00071199226688, 0.00011216648188, 0.00028728551526, 0.00009326774976, 126.30623710566627, 45.53737009860092, 0.00071194621268, 0.00011216644894, 0.00028728452542, 0.00009326142296, 126.31379374377495, 45.54492673670961, 0.00224901892847, 0.00022774081628, 0.00015345892461, 0.00001233260809, 0.00006017036139, 0.00001375285501, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.974, 0.337, 0.436109, 0.507159
   4,    4,    4,    0, 22.92599694965583, 0.00005353489030, -1.95700409399023, 0.00012214341399, 0.00123240512485, 0.00039029408223, 0.00078756800437, 0.00016224568201, 547.81311752164800, 0.32120044088736, 358.05250450779045, 0.73283720127900, 0.00116471778251, 0.00028769980770, 0.00073282185068, 0.00012590695204, 178.59905492152464, 23.03015006767561, 0.00116468240329, 0.00028768470673, 0.00073280060257, 0.00012590608575, 178.61358923309763, 23.04468437924859, 0.00083487296404, 0.00028769980770, 0.00021502563053, 0.00012590695204, 165.79826135182560, 23.03015006767561, 0.00083485836674, 0.00028768470673, 0.00021501662402, 0.00012590608575, 165.81279566339859, 23.04468437924859, 0.00088507889424, 0.00018462393980, 0.00015640711354, 0.00000932172316, 0.00002826038690, 0.00000956115309, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.815, 0.650, 0.425617, -0.456955
   5,    5,    5,    0, 22.90909457694061, 0.00002110673196, -1.11581679163995, 0.00003303025935, 0.00215490412377, 0.00029095183325, 0.00201628905076, 0.00015843382513, 648.20020711897450, 0.12663716984142, 5405.14920153885851, 0.19817710038776, 0.00088861937234, 0.00008086304529, 0.00065600642668, 0.00004451065755, 19.11579146562073, 12.07398547944474, 0.00088861226688, 0.00008086200834, 0.00065598023891, 0.00004450909554, 19.12375005973207, 12.08194407355608, 0.00025414319414, 0.00008086304529, 0.00007139591926, 0.00004451065755, 153.75690268716303, 12.07398547944474, 0.00025413251453, 0.00008086200834, 0.00007139549847, 0.00004450909554, 153.76486128127436, 12.08194407355608, 0.00207670786980, 0.00022311639854, 0.00015865525347, -0.00001013876135, 0.00007807683141, -0.00000638849633, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.435, 0.183, 0.408714, 0.384233
   6,    6,    6,    0, 22.89043302386707, 0.00002185239833, -1.92804444736816, 0.00002929617542, 0.00643331494106, 0.00052197666627, 0.00324982070749, 0.00018558333281, 761.02671097405914, 0.13111135075974, 531.84493478283821, 0.17577215143931, 0.00114365394672, 0.00006965516108, 0.00094412794092, 0.00005055118248, 11.56484233622344, 13.61037726197788, 0.00114361082235, 0.00006965242525, 0.00094411534151, 0.00005055058720, 11.57796511383383, 13.62350003958826, 0.00078168890143, 0.00006965516108, 0.00066177760259, 0.00005055118248, 161.14168731027746, 13.61037726197788, 0.00078167962228, 0.00006965242525, 0.00066175167295, 0.00005055058720, 161.15481008788785, 13.62350003958826, 0.00624630275122, 0.00030206117562, 0.00017152194050, -0.00000450743210, 0.00014408984862, 0.00000982460733, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.295, 0.292, 0.390053, -0.427995
   7,    7,    7,    0, 22.88699271766994, 0.00002277574765, -1.92711909319017, 0.00003339491088, 0.00179154759625, 0.00027869808144, 0.00194557731737, 0.00016665930658, 781.65512816818239, 0.13665137261136, 537.40056544495292, 0.20036390308491, 0.00083407926747, 0.00008464628721, 0.00060217451758, 0.00004353955024, 25.54545063435775, 12.22496839176930, 0.00083404055634, 0.00008464307302, 0.00060217204102, 0.00004353900367, 25.55845142527689, 12.23796918268843, 0.00000000000000, 0.00008464628721, 0.00000000000000, 0.00004353955024, 0.00000000000000, 12.22496839176930, 0.00000000000000, 0.00008464307302, 0.00000000000000, 0.00004353900367, 0.00000000000000, 12.23796918268843, 0.00686361505646, 0.00036651734559, 0.00017375058087, -0.00001841625817, 0.00006972833216, -0.00001574135058, M   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.503, 0.360, 0.386612, -0.427070
   8,    7,    7,    0, 22.88751764099513, 0.00004562581870, -1.92711724463656, 0.00005598727147, 0.00533221515039, 0.00067506562838, 0.00192131043156, 0.00018530897065, 778.50743879904849, 0.27374866316284, 537.41110006833094, 0.33591430200679, 0.00132723992262, 0.00013326830563, 0.00114054009601, 0.00010566494310, 166.13523039638710, 28.68645013792143, 0.00132721895524, 0.00013326193019, 0.00114050041725, 0.00010566465286, 166.14824882683934, 28.69946856837366, 0.00110050584981, 0.00013326830563, 0.00083722770196, 0.00010566494310, 144.24278909681496, 28.68645013792143, 0.00110050341073, 0.00013326193019, 0.00083718720567, 0.00010566465286, 144.25580752726719, 28.69946856837366, 0.00686361505646, 0.00036651734559, 0.00017375058087, -0.00001841625817, 0.00006972833216, -0.00001574135058, M   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.765, 0.654, 0.387137, -0.427068
   9,    8,    8,    0, 22.85616270245870, 0.00004185695019, -1.80620624622811, 0.00009981193580, 0.00085381576702, 0.00028327517695, 0.00077565425634, 0.00014824039017, 966.37997451326589, 0.25113683977212, 1262.89400332836613, 0.59886307652117, 0.00098702145247, 0.00023756800275, 0.00060829166444, 0.00009230968082, 9.07085658975475, 19.81575543159322, 0.00098700213316, 0.00023756196015, 0.00060828316853, 0.00009230893269, 9.08207007649222, 19.82696891833070, 0.00000000000000, 0.00023756800275, 0.00000000000000, 0.00009230968082, 0.00000000000000, 19.81575543159322, 0.00000000000000, 0.00023756196015, 0.00000000000000, 0.00009230893269, 0.00000000000000, 19.82696891833070, 0.00054734433164, 0.00015394297164, 0.00015140675532, -0.00001274619990, 0.00001720838009, -0.00001271264045, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 2.209, 2.799, 0.355782, -0.306157
  10,    9,    9,    0, 22.80022725805766, 0.00003201747198, -1.62737076606564, 0.00003223473688, 0.00213985436261, 0.00032447111667, 0.00181138633858, 0.00016680833215, 1301.65215663286995, 0.19210220296032, 2335.94900110136768, 0.19340794394563, 0.00086955782791, 0.00008617137620, 0.00074098527020, 0.00006341008264, 44.33899928975075, 25.31283182431212, 0.00086954586240, 0.00008617059929, 0.00074098349758, 0.00006340963009, 44.34751424205677, 25.32134677661814, 0.00000000000000, 0.00008617137620, 0.00000000000000, 0.00006341008264, 0.00000000000000, 25.31283182431212, 0.00000000000000, 0.00008617059929, 0.00000000000000, 0.00006340963009, 0.00000000000000, 25.32134677661814, 0.00202537602355, 0.00021119981699, 0.00016160361702, 0.00000177594279, 0.00007414992433, 0.00000483246231, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.171, 0.336, 0.299847, -0.127321
  11,   10,   10,    0, 22.78938853180119, 0.00008707285587, -1.83772278192740, 0.00008685029056, 0.00300463318588, 0.00062128741058, 0.00103925090557, 0.00016500329345, 1366.84990311427441, 0.52243049310344, 1073.85676310682948, 0.52109269476916, 0.00140017278162, 0.00023513569978, 0.00112623852758, 0.00016905882335, 45.22141550176840, 34.44992832157865, 0.00140013094914, 0.00023512870696, 0.00112623830135, 0.00016905876622, 45.23068335834785, 34.45919617815809, 0.00113362226297, 0.00023513569978, 0.00089078205258, 0.00016905882335, 60.37947786022394, 34.44992832157865, 0.00113359209583, 0.00023512870696, 0.00089077896468, 0.00016905876622, 60.38874571680338, 34.45919617815809, 0.00424470852237, 0.00036214358275, 0.00015593352146, -0.00001300878284, 0.00009929356747, -0.00001091324157, C   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.795, 0.554, 0.289008, -0.337673
  12,   10,   11,    0, 22.79095472368480, 0.00006640638792, -1.83805613076439, 0.00008564224618, 0.00206420017253, 0.00044805854272, 0.00108840265531, 0.00016205557354, 1357.45803056291538, 0.39843320329212, 1071.85546131512297, 0.51384453943304, 0.00132090880335, 0.00023596751365, 0.00078312379620, 0.00009718512512, 145.25822055535042, 15.49629602557820, 0.00132090626469, 0.00023596166607, 0.00078310161170, 0.00009718459360, 145.26754032281593, 15.50561579304371, 0.00112818195930, 0.00023596751365, 0.00000000000000, 0.00009718512512, 138.23047674238791, 15.49629602557820, 0.00112818136679, 0.00023596166607, 0.00000000000000, 0.00009718459360, 138.23979650985342, 15.50561579304371, 0.00424470852237, 0.00036214358275, 0.00015593352146, -0.00001300878284, 0.00009929356747, -0.00001091324157, M   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.667, 0.316, 0.290574, -0.338007
  13,   10,   11,    0, 22.79034184848749, 0.00004164025805, -1.83826927095159, 0.00006899492096, 0.00072166881887, 0.00023904269818, 0.00082305169070, 0.00014839401512, 1361.13355014630292, 0.24983834511583, 1070.57712989770175, 0.41396231754628, 0.00079106558144, 0.00016459130333, 0.00060455993807, 0.00009445468810, 168.72846654184474, 30.42650842540214, 0.00079105646106, 0.00016458648436, 0.00060454863936, 0.00009445459937, 168.73776773008080, 30.43580961363821, 0.00000000000000, 0.00016459130333, 0.00000000000000, 0.00009445468810, 0.00000000000000, 30.42650842540214, 0.00000000000000, 0.00016458648436, 0.00000000000000, 0.00009445459937, 0.00000000000000, 30.43580961363821, 0.00424470852237, 0.00036214358275, 0.00015593352146, -0.00001300878284, 0.00009929356747, -0.00001091324157, M   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.816, 0.434, 0.289962, -0.338220
  14,   11,   12,    0, 22.77074634250745, 0.00009185172085, -1.06128681410720, 0.00009576601715, 0.00118681846364, 0.00039822744489, 0.00073564919042, 0.00016395822681, 1478.08810280148032, 0.55110419262012, 5732.44936283893912, 0.57457925428222, 0.00107420221446, 0.00026563062752, 0.00081916795901, 0.00016455298128, 42.30938340524047, 38.88765871753814, 0.00107419889399, 0.00026562943387, 0.00081913735642, 0.00016454706465, 42.31439083123900, 38.89266614353666, 0.00069498246280, 0.00026563062752, 0.00043777102944, 0.00016455298128, 66.76966266476506, 38.88765871753814, 0.00069498186104, 0.00026562943387, 0.00043775370109, 0.00016454706465, 66.77467009076359, 38.89266614353666, 0.00093313944814, 0.00022350978558, 0.00015377896489, -0.00001044592864, 0.00009457802662, 0.00004240558337, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.184, 0.890, 0.270366, 0.438763
  15,   12,   13,    0, 22.76627065836928, 0.00005551252014, -1.24820498045701, 0.00007443211199, 0.00070192164304, 0.00024522052076, 0.00073757862945, 0.00014375306350, 1505.04219241419423, 0.33307153521423, 4610.96452466434766, 0.44658835822190, 0.00084397537029, 0.00019344259702, 0.00061501726183, 0.00010192542509, 29.85104499533368, 28.62711904947279, 0.00084397441808, 0.00019344233862, 0.00061500539585, 0.00010192347973, 29.85683668026871, 28.63291073440782, 0.00000000000000, 0.00019344259702, 0.00000000000000, 0.00010192542509, 0.00000000000000, 28.62711904947279, 0.00000000000000, 0.00019344233862, 0.00000000000000, 0.00010192347973, 0.00000000000000, 28.63291073440782, 0.00053689200256, 0.00014066319992, 0.00014835930779, 0.00001670685924, 0.00001450775380, 0.00001678816443, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.482, 0.630, 0.265890, 0.251844
  16,   13,   14,    0, 22.71774460654939, 0.00001666928469, -1.65383354671214, 0.00002564294856, 0.00324578863152, 0.00031914700418, 0.00281009326301, 0.00016488183748, 1796.36061934292616, 0.10001498804887, 2177.23124739893683, 0.15385713779320, 0.00093115499392, 0.00006336946833, 0.00067656591085, 0.00003422600386, 21.11697119019568, 8.67693702554101, 0.00093114801929, 0.00006336913859, 0.00067656367648, 0.00003422581256, 21.12324419814011, 8.68321003348545, 0.00034045520604, 0.00006336946833, 0.00024208644705, 0.00003422600386, 2.77961117492952, 8.67693702554101, 0.00034045380838, 0.00006336913859, 0.00024208482808, 0.00003422581256, 2.78588418287395, 8.68321003348545, 0.00334895075154, 0.00027163721899, 0.00016272068024, -0.00000062564226, 0.00012933122343, 0.00001729812175, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.456, 0.101, 0.217364, -0.153784
  17,   14,   15,    0, 22.69565229883169, 0.00002190389938, -1.28886067361354, 0.00002756500779, 0.00546943621140, 0.00040735809664, 0.00322790668519, 0.00015892068215, 1928.66675517876274, 0.13142263318059, 4367.07699022048018, 0.16538892327793, 0.00127680421572, 0.00007773999969, 0.00072382012447, 0.00002881571004, 36.33036572315611, 4.74900649325664, 0.00127680363911, 0.00007773955279, 0.00072381133313, 0.00002881551270, 36.33475770790872, 4.75339847800926, 0.00094730788090, 0.00007773999969, 0.00032631246789, 0.00002881571004, 41.96180162272057, 4.74900649325664, 0.00094730777974, 0.00007773955279, 0.00032630839207, 0.00002881551270, 41.96619360747318, 4.75339847800926, 0.00546853453603, 0.00033041105570, 0.00015507551143, -0.00000069568557, 0.00013905504602, 0.00001038290702, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.585, 0.235, 0.195272, 0.211189
  18,   15,   16,    0, 22.68214509487940, 0.00001051950355, -1.52103792236000, 0.00001617891455, 0.02334621449081, 0.00100978328351, 0.01317103441017, 0.00038628281267, 2009.79739193487694, 0.06311670365749, 2974.02335292831776, 0.09707348100654, 0.00119820003221, 0.00004055446080, 0.00080685849028, 0.00002050496677, 23.40046746685629, 3.76284377640935, 0.00119819850609, 0.00004055445411, 0.00080685540647, 0.00002050486567, 23.40529196187555, 3.76766827142861, 0.00082347558340, 0.00004055446080, 0.00050825757948, 0.00002050496677, 23.04525172657943, 3.76284377640935, 0.00082347455700, 0.00004055445411, 0.00050825562306, 0.00002050486567, 23.05007622159868, 3.76766827142861, 0.02474634387343, 0.00076296306033, 0.00036539867870, 0.00015946538770, 0.00038303682231, 0.00017573371588, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.931, 0.077, 0.181765, -0.020989
  19,   16,   17,    0, 22.68179272982207, 0.00002773903881, -1.51867077521262, 0.00005039900673, 0.01089588627161, 0.00120002457620, 0.00516780984646, 0.00040322692786, 2011.90963397327187, 0.16643339779192, 2988.22641025715620, 0.30239402514626, 0.00135401265328, 0.00012291158936, 0.00084930447479, 0.00005696122288, 162.92510184554769, 8.95459469225804, 0.00135401239444, 0.00012291154863, 0.00084930033804, 0.00005696095342, 162.92990948837348, 8.95940233508383, 0.00112339773609, 0.00012291158936, 0.00037733250472, 0.00005696122288, 153.51525687164693, 8.95459469225804, 0.00112339703115, 0.00012291154863, 0.00037733083147, 0.00005696095342, 153.52006451447272, 8.95940233508383, 0.01095437910956, 0.00068582374986, 0.00038391287671, 0.00012280028022, 0.00024741343805, 0.00011126192840, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.871, 0.126, 0.181412, -0.018621
  20,   17,   18,    0, 22.68115711653050, 0.00004663445497, -1.59287828744241, 0.00004459014430, 0.00662790338868, 0.00068919722896, 0.00213186050159, 0.00017279866856, 2015.76009583260702, 0.27980533805930, 2542.98189559110415, 0.26754051459096, 0.00142480199993, 0.00012067005498, 0.00119012752765, 0.00009232338584, 130.06425209995064, 20.78865285343016, 0.00142480066163, 0.00012066963623, 0.00119012116392, 0.00009232312583, 130.06927695908689, 20.79367771256640, 0.00127245108021, 0.00012067005498, 0.00082283876218, 0.00009232338584, 124.05566125883584, 20.78865285343016, 0.00127244922984, 0.00012066963623, 0.00082283478604, 0.00009232312583, 124.06068611797210, 20.79367771256640, 0.00648646654480, 0.00044772706080, 0.00016440714535, 0.00000508510539, 0.00015047477791, 0.00002786973346, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.480, 0.402, 0.180777, -0.092829
  21,   18,   19,    0, 22.67942194528780, 0.00002671767752, -1.58559627223811, 0.00004772967590, 0.00201053355200, 0.00032473163269, 0.00170628116448, 0.00016326449891, 2026.16326238049760, 0.16030528167932, 2586.67478913719196, 0.28637773704221, 0.00100740574603, 0.00011892420508, 0.00063795024423, 0.00004947699339, 21.05640745921925, 10.48662082290841, 0.00100740255743, 0.00011892395834, 0.00063794843987, 0.00004947679951, 21.06136134455305, 10.49157470824221, 0.00050925956404, 0.00011892420508, 0.00011060352217, 0.00004947699339, 16.98387268338035, 10.48662082290841, 0.00050925816891, 0.00011892395834, 0.00011060316227, 0.00004947679951, 16.98882656871415, 10.49157470824221, 0.00187579070998, 0.00023790711346, 0.00016368459910, -0.00000781709423, 0.00004831358092, -0.00000627272630, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.872, 0.431, 0.179042, -0.085547
  22,   19,   20,    0, 22.65581542341898, 0.00004349930892, -1.57277307461410, 0.00006360412322, 0.00092600799582, 0.00026938344437, 0.00094306729624, 0.00015579924726, 2167.74180409178780, 0.26099489297762, 2663.62471952762280, 0.38162443250241, 0.00082826076766, 0.00015504028131, 0.00064659867253, 0.00009427633531, 18.98775299426017, 30.24570230157400, 0.00082825897114, 0.00015503981118, 0.00064659717652, 0.00009427619858, 18.99201893066179, 30.24996823797561, 0.00000000000000, 0.00015504028131, 0.00000000000000, 0.00009427633531, 0.00000000000000, 30.24570230157400, 0.00000000000000, 0.00015503981118, 0.00000000000000, 0.00009427619858, 0.00000000000000, 30.24996823797561, 0.00075094912677, 0.00015744019289, 0.00015832649660, 0.00002370312177, 0.00001535738011, 0.00002375285476, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.597, 1.696, 0.155435, -0.072724
  23,   21,   21,    0, 22.58226952560384, 0.00002553889632, -1.94663327436588, 0.00003163933146, 0.00209192162510, 0.00028933045066, 0.00194147174584, 0.00015651464850, 2608.94842243664289, 0.15323322145205, 420.51445140593972, 0.18983022234946, 0.00089835667699, 0.00008437107021, 0.00065419477428, 0.00004526996344, 33.78267775912669, 11.93538451854102, 0.00089833292059, 0.00008436842321, 0.00065419153444, 0.00004526996239, 33.78545938719319, 11.93816614660751, 0.00000000000000, 0.00008437107021, 0.00000000000000, 0.00004526996344, 0.00000000000000, 11.93538451854102, 0.00000000000000, 0.00008436842321, 0.00000000000000, 0.00004526996239, 0.00000000000000, 11.93816614660751, 0.00198647565751, 0.00022530940118, 0.00015669304412, 0.00001069511109, 0.00007597968215, 0.00001573673580, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.307, 0.191, 0.081889, -0.446584
  24,   22,   22,    0, 22.57646818069470, 0.00002519179622, -1.62658188148621, 0.00006458231943, 0.00099768437551, 0.00024397050541, 0.00107840295959, 0.00014227986175, 2643.65686519556584, 0.15115064351623, 2340.79754906951757, 0.38749297199775, 0.00090282494848, 0.00015278170813, 0.00055890486514, 0.00005749033078, 5.92933045308774, 13.51166516002650, 0.00090282248983, 0.00015278124681, 0.00055890453183, 0.00005749031353, 5.93149013256031, 13.51382483949907, 0.00000000000000, 0.00015278170813, 0.00000000000000, 0.00005749033078, 0.00000000000000, 13.51166516002650, 0.00000000000000, 0.00015278124681, 0.00000000000000, 0.00005749031353, 0.00000000000000, 13.51382483949907, 0.00089311480036, 0.00017304337997, 0.00015156723384, 0.00000841551355, 0.00001630785118, 0.00000844973874, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.378, 0.706, 0.076088, -0.126533
  25,   23,   23,    0, 22.56505136434796, 0.00002938746217, -0.99459309878530, 0.00006009182779, 0.00222627873587, 0.00037328998836, 0.00154620341914, 0.00016404551927, 2712.03221641489336, 0.17632466068280, 6132.69249128856427, 0.36053693672806, 0.00112518443542, 0.00014529633752, 0.00069796600384, 0.00006084134483, 14.47165895807790, 11.48023582972572, 0.00112514605232, 0.00014529118618, 0.00069796220897, 0.00006084109565, 14.47278147153274, 11.48135834318055, 0.00072508830544, 0.00014529633752, 0.00027772306035, 0.00006084134483, 6.91893591984509, 11.48023582972572, 0.00072506135676, 0.00014529118618, 0.00027772239843, 0.00006084109565, 6.92005843329993, 11.48135834318055, 0.00215015882286, 0.00024215558077, 0.00015994059504, 0.00002668827256, 0.00006409511116, 0.00003028071660, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.155, 0.246, 0.064671, 0.505456
  26,   25,   24,    0, 22.52883422149910, 0.00005213173540, -1.68702040647563, 0.00009237455623, 0.00110356784980, 0.00035729057210, 0.00090785921876, 0.00017802594730, 2929.35053642820640, 0.31279037379669, 1978.17459589993814, 0.55424438638738, 0.00096755966251, 0.00022174028428, 0.00068522475401, 0.00011497298129, 13.11610789241407, 27.27509295120301, 0.00096755442357, 0.00022173919956, 0.00068522473135, 0.00011497291739, 13.11694553377822, 27.27593059256716, 0.00046867151539, 0.00022174028428, 0.00018916265451, 0.00011497298129, 169.92241826979313, 27.27509295120301, 0.00046866922539, 0.00022173919956, 0.00018916254829, 0.00011497291739, 169.92325591115727, 27.27593059256716, 0.00087898915340, 0.00019582677658, 0.00017455905618, 0.00002202405631, 0.00001809677815, 0.00002200877316, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.089, 0.949, 0.028454, -0.186971
  27,   26,   25,    0, 22.52365043877441, 0.00001091997893, -1.38347441747350, 0.00001566959795, 0.00492047960415, 0.00031618064833, 0.00457879889021, 0.00017085988299, 2960.41993050225483, 0.06551986818423, 3799.44842354931779, 0.09401739320616, 0.00090993395250, 0.00004010922574, 0.00064413193586, 0.00002034780164, 27.05679107442603, 5.13009603227259, 0.00090993274779, 0.00004010914630, 0.00064413140233, 0.00002034779814, 27.05735287257285, 5.13065783041941, 0.00028087898656, 0.00004010922574, 0.00011717004462, 0.00002034780164, 46.68220907530383, 5.13009603227259, 0.00028087881650, 0.00004010914630, 0.00011716986339, 0.00002034779814, 46.68277087345065, 5.13065783041941, 0.00488345191987, 0.00025489117254, 0.00017175369430, 0.00001295050242, 0.00010638078675, 0.00003030388143, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.314, 0.142, 0.023270, 0.116575
  28,   27,   26,    0, 22.48058780811817, 0.00000454426094, -1.36545937996706, 0.00000854414508, 0.01985198737356, 0.00053599560682, 0.01474896031299, 0.00024888808250, 3218.72128606834121, 0.02726556400358, 3907.53859370559576, 0.05126472905610, 0.00102995067974, 0.00002033898799, 0.00071277962894, 0.00001027845307, 9.76665877322394, 2.24291493835411, 0.00102994777842, 0.00002033893132, 0.00071277962774, 0.00001027845274, 9.76618715478837, 2.24244331991854, 0.00059428443667, 0.00002033898799, 0.00025576141824, 0.00001027845307, 171.42946231842657, 2.24291493835411, 0.00059428290374, 0.00002033893132, 0.00025576135707, 0.00001027845274, 171.42899069999100, 2.24244331991854, 0.02033515558825, 0.00050278179935, 0.00024079252034, -0.00000041721833, 0.00018952386745, 0.00002770683204, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.029, 0.073, -0.019793, 0.134590
