# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-01T04:03:47.517032
# ImageFile=./VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:00.51415 -02.30.00.1857"
# RestoringBeam="3.10arcsec 2.32arcsec 22.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 354.00989153393431, 0.00006610903971, -2.19439301482592, 0.00005835051339, 0.00182923936762, 0.00041996014634, 0.00112420159715, 0.00017279689241, 55.77853956452243, 0.39663869712109, 4933.35434282611004, 0.35009809001338, 0.00098602549110, 0.00015573025252, 0.00091813290663, 0.00013734225311, 86.74240543831954, 91.16047703791185, 0.00098598953384, 0.00015572399655, 0.00091811733055, 0.00013734043196, 86.76184645729066, 91.17991805688297, 0.00073358948600, 0.00015573025252, 0.00034240021178, 0.00013734225311, 105.26598492209152, 91.16047703791185, 0.00073355318617, 0.00015572399655, 0.00034239885996, 0.00013734043196, 105.28542594106264, 91.17991805688297, 0.00150990997829, 0.00019001978141, 0.00016002258053, 0.00000499171847, 0.00006672627933, 0.00000654081441, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.877, 0.638, 0.507749, 0.305659
   1,    1,    1,    0, 353.99424134272482, 0.00002928586878, -2.36258751965128, 0.00004367977655, 0.00309791574383, 0.00040589982172, 0.00189506274486, 0.00016565285936, 149.95183998783838, 0.17570873037294, 3924.23099826218413, 0.26207791307978, 0.00108396307625, 0.00010444115208, 0.00083905978746, 0.00006654055645, 166.97360865191163, 16.01029422765856, 0.00108395320594, 0.00010444115185, 0.00083903412080, 0.00006653791525, 166.99389365766876, 16.03057923341570, 0.00077258848368, 0.00010444115208, 0.00034970470696, 0.00006654055645, 146.73479168646423, 16.01029422765856, 0.00077257109217, 0.00010444115185, 0.00034969869719, 0.00006653791525, 146.75507669222137, 16.03057923341570, 0.00299426581381, 0.00027989214606, 0.00015500021982, 0.00000013787377, 0.00015506906493, 0.00002015989048, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.144, 0.385, 0.492099, 0.137464
   2,    2,    2,    0, 353.97756285173699, 0.00007832083452, -2.80494540959792, 0.00005817991597, 0.00164088001644, 0.00040655485913, 0.00099853665053, 0.00016575724789, 250.92694817352148, 0.46990887710228, 1270.13008712683495, 0.34907453311266, 0.00104353359549, 0.00018508462663, 0.00087613614638, 0.00013612087147, 97.08189857909605, 42.63995999920955, 0.00104350372891, 0.00018507622055, 0.00087611871904, 0.00013612045047, 97.10516312364263, 42.66322454375613, 0.00081329986531, 0.00018508462663, 0.00018783256574, 0.00013612087147, 104.68347098574309, 42.63995999920955, 0.00081328180105, 0.00018507622055, 0.00018782762560, 0.00013612045047, 104.70673553028966, 42.66322454375613, 0.00138738653583, 0.00021210295091, 0.00015408839681, 0.00001016232363, 0.00004330213778, 0.00001085595068, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.556, 1.360, 0.475421, -0.304894
   3,    3,    3,    0, 353.96244008456017, 0.00004645559369, -2.23289276002685, 0.00009268569018, 0.00099018511222, 0.00030867861657, 0.00083801968024, 0.00015588798633, 340.33997002203324, 0.27872454342229, 4702.46361030916341, 0.55610811272743, 0.00099065536216, 0.00022148132322, 0.00066359398593, 0.00010270812118, 168.91707358117077, 22.73006048879657, 0.00099063683682, 0.00022148116515, 0.00066357780280, 0.00010270376920, 168.93500678667425, 22.74799369430006, 0.00000000000000, 0.00022148132322, 0.00000000000000, 0.00010270812118, 0.00000000000000, 22.73006048879657, 0.00000000000000, 0.00022148116515, 0.00000000000000, 0.00010270376920, 0.00000000000000, 22.74799369430006, 0.00066701653310, 0.00017198193322, 0.00015483218885, -0.00000223768188, 0.00003171403296, -0.00000203583704, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.155, 1.446, 0.460298, 0.267159
   4,    4,    4,    0, 353.95077897558826, 0.00002216825404, -2.42370416331648, 0.00003105655561, 0.00241566016856, 0.00031481341135, 0.00217336305663, 0.00016814228872, 410.61548260745496, 0.13300544734120, 3557.62511509062460, 0.18633917291058, 0.00087649476906, 0.00007515201376, 0.00070552442412, 0.00004925043916, 17.72977103460965, 16.04501646408786, 0.00087649422223, 0.00007515198431, 0.00070550264944, 0.00004924890771, 17.74874259777940, 16.06398802725761, 0.00029921965618, 0.00007515201376, 0.00012911493738, 0.00004925043916, 129.55360444240048, 16.04501646408786, 0.00029921257790, 0.00007515198431, 0.00012911392618, 0.00004924890771, 129.57257600557023, 16.06398802725761, 0.00246409080915, 0.00024572818328, 0.00016554932517, 0.00000596920290, 0.00004716664989, 0.00000784096756, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.554, 0.486, 0.448637, 0.076347
   5,    6,    5,    0, 353.93174608658205, 0.00007491215906, -2.73234524482859, 0.00003891589896, 0.00078181032261, 0.00025321388481, 0.00085854638961, 0.00015240330994, 525.33185161720769, 0.44946036451628, 1705.82082476361393, 0.23349343565116, 0.00083970480587, 0.00017719823217, 0.00060335219421, 0.00009009473587, 96.28567075074528, 24.99373469553521, 0.00083968424039, 0.00017719408448, 0.00060334508707, 0.00009009357692, 96.30614946818082, 25.01421341297075, 0.00000000000000, 0.00017719823217, 0.00000000000000, 0.00009009473587, 0.00000000000000, 24.99373469553521, 0.00000000000000, 0.00017719408448, 0.00000000000000, 0.00009009357692, 0.00000000000000, 25.01421341297075, 0.00064227329944, 0.00015702353571, 0.00015948170039, -0.00000559415548, 0.00002503193537, -0.00000546414549, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 2.164, 2.432, 0.429604, -0.232294
   6,    7,    6,    0, 353.93072551918328, 0.00002815676097, -2.21968430072882, 0.00005777419353, 0.00123938903384, 0.00028582212038, 0.00133248169210, 0.00016758078096, 530.45412854349320, 0.16893582535726, 4781.77779370492590, 0.34664102026541, 0.00088990637553, 0.00013950809084, 0.00058151853067, 0.00005867247388, 14.10614377343438, 14.25068880637501, 0.00088990258023, 0.00013950750451, 0.00058149780719, 0.00005867037929, 14.12274269790191, 14.26728773084255, 0.00000000000000, 0.00013950809084, 0.00000000000000, 0.00005867247388, 0.00000000000000, 14.25068880637501, 0.00000000000000, 0.00013950750451, 0.00000000000000, 0.00005867037929, 0.00000000000000, 14.26728773084255, 0.00108134771290, 0.00019622343506, 0.00017665636551, -0.00001930262624, 0.00004569502562, -0.00001816275471, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.775, 0.826, 0.428583, 0.280367
   7,    8,    7,    0, 353.92605094712656, 0.00001880096331, -2.89722532060484, 0.00002852642875, 0.00248164396234, 0.00029459540101, 0.00239272278494, 0.00016339418613, 559.82232233404818, 0.11280268772476, 716.56678425235953, 0.17115446864616, 0.00088969340694, 0.00007095207466, 0.00064859434933, 0.00003792598446, 22.36791539216159, 10.09152960111779, 0.00088965554897, 0.00007094973380, 0.00064858865201, 0.00003792528873, 22.38934137648818, 10.11295558544437, 0.00021928232393, 0.00007095207466, 0.00006554557433, 0.00003792598446, 24.00486894227236, 10.09152960111779, 0.00021927275704, 0.00007094973380, 0.00006554506918, 0.00003792528873, 24.02629492659895, 10.11295558544437, 0.00229215476760, 0.00022446430171, 0.00016499853518, -0.00000368983501, 0.00003711810132, -0.00000313261967, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 1.466, 0.519, 0.423909, -0.397174
   8,    9,    8,    0, 353.92481127837652, 0.00002134107353, -2.73313085080850, 0.00003306523633, 0.00287187520111, 0.00033216983535, 0.00237534255391, 0.00016507669572, 566.89390499557635, 0.12804295263304, 1701.12071150739303, 0.19838978460330, 0.00100687424269, 0.00008427329097, 0.00066807253577, 0.00003855031508, 25.45995185332987, 8.33297270493203, 0.00100685066551, 0.00008427219646, 0.00066806451098, 0.00003854944997, 25.48010579772269, 8.35312664932485, 0.00052236283420, 0.00008427329097, 0.00016562806200, 0.00003855031508, 29.87922768320306, 8.33297270493203, 0.00052234929182, 0.00008427219646, 0.00016562648807, 0.00003854944997, 29.89938162759588, 8.35312664932485, 0.00294406660006, 0.00026804052831, 0.00016349068028, -0.00000297959923, 0.00010249901243, 0.00000967663163, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.427, 0.180, 0.422669, -0.233079
   9,   10,    9,    0, 353.90745102068280, 0.00000571474123, -2.31570474656793, 0.00000828317204, 0.00741453534173, 0.00026856039972, 0.00736409289548, 0.00015222683318, 670.15390105126562, 0.03428758946292, 4205.70424274433844, 0.04969877586352, 0.00086544727175, 0.00002067695797, 0.00064726379028, 0.00001157655099, 23.59201058663022, 3.27219591937086, 0.00086544726587, 0.00002067687659, 0.00064724427822, 0.00001157624749, 23.60838672312353, 3.28857205586416, 0.00000000000000, 0.00002067695797, 0.00000000000000, 0.00001157655099, 0.00000000000000, 3.27219591937086, 0.00000000000000, 0.00002067687659, 0.00000000000000, 0.00001157624749, 0.00000000000000, 3.28857205586416, 0.00719009669864, 0.00024892657670, 0.00015438414994, -0.00000002864569, 0.00006969621609, -0.00000228090016, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.008, 0.052, 0.405309, 0.184347
  10,   11,   10,    0, 353.90427213887847, 0.00001238865276, -2.94927319534365, 0.00001600484227, 0.00786788144583, 0.00046253261089, 0.00577085023410, 0.00021494437540, 690.43653120886040, 0.07433008559287, 404.32911791810125, 0.09602610555472, 0.00096941470272, 0.00003953422767, 0.00078248599230, 0.00002661861647, 24.08436129085323, 7.89061701582738, 0.00096936603408, 0.00003953272057, 0.00078248199699, 0.00002661815887, 24.10505147635622, 7.91130720133037, 0.00045514080616, 0.00003953422767, 0.00043016315332, 0.00002661861647, 67.75934436788604, 7.89061701582738, 0.00045512046559, 0.00003953272057, 0.00043015858494, 0.00002661815887, 67.78003455338904, 7.91130720133037, 0.01071871090848, 0.00039523625662, 0.00020422304806, 0.00000862891375, 0.00037778879050, 0.00041035533650, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.072, 0.092, 0.402130, -0.449222
  11,   12,   11,    0, 353.90233232845912, 0.00001252305683, -2.95232855438009, 0.00001828127606, 0.00494929074139, 0.00038046681939, 0.00465918388631, 0.00020853403121, 702.06628432427090, 0.07513650601259, 386.00108188634766, 0.10968424391268, 0.00088192866718, 0.00004509520820, 0.00067014364817, 0.00002625458416, 21.46450447705230, 7.49181733417121, 0.00088188543883, 0.00004509348620, 0.00067013930738, 0.00002625412974, 21.48511617483248, 7.51242903195139, 0.00019367671525, 0.00004509520820, 0.00017182526307, 0.00002625458416, 162.28719435054091, 7.49181733417121, 0.00019367388964, 0.00004509348620, 0.00017181823462, 0.00002625412974, 162.30780604832108, 7.51242903195139, 0.00518021348390, 0.00030631680153, 0.00020846359257, 0.00005969288031, 0.00009891294758, 0.00006130586553, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.883, 0.168, 0.400190, -0.452277
  12,   13,   12,    0, 353.90000469532066, 0.00000577823423, -2.95595474327069, 0.00000842439404, 0.01618827800326, 0.00055797459393, 0.01455513001403, 0.00029721940579, 716.02099477435536, 0.03466856845377, 364.24886996492205, 0.05054476618094, 0.00089162360903, 0.00002050024811, 0.00069401898428, 0.00001258681755, 18.60724796302240, 3.70846485146780, 0.00089158117372, 0.00002049952617, 0.00069401334930, 0.00001258655957, 18.62776493398461, 3.72898182243001, 0.00028170093529, 0.00002050024811, 0.00019350203305, 0.00001258681755, 145.74758025405117, 3.70846485146780, 0.00028169992478, 0.00002049952617, 0.00019349194677, 0.00001258655957, 145.76809722501338, 3.72898182243001, 0.02130724825136, 0.00059404304444, 0.00029344984796, 0.00002745401252, 0.00005745945600, 0.00002747878352, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.912, 0.039, 0.397862, -0.455903
  13,   13,   12,    0, 353.90045517624645, 0.00012799156461, -2.95534214169602, 0.00023248464141, 0.00806768708644, 0.00191616019311, 0.00123070171901, 0.00025554776165, 713.32045309263390, 0.76793075054840, 367.92354494114022, 1.39486388490533, 0.00249666810654, 0.00055773003752, 0.00146084371556, 0.00028195453426, 12.76439053859268, 23.76118903417285, 0.00249656044401, 0.00055770174652, 0.00146082536713, 0.00028195313680, 12.78492648824667, 23.78172498382684, 0.00234505101074, 0.00055773003752, 0.00130701769911, 0.00028195453426, 11.96875634953099, 23.76118903417285, 0.00234495141557, 0.00055770174652, 0.00130700043046, 0.00028195313680, 11.98929229918498, 23.78172498382684, 0.02130724825136, 0.00059404304444, 0.00029344984796, 0.00002745401252, 0.00005745945600, 0.00002747878352, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.868, 0.232, 0.398313, -0.455291
  14,   14,   13,    0, 353.89356657790432, 0.00005806277205, -2.07402251608550, 0.00007690258604, 0.00130521110990, 0.00032503340792, 0.00113661879873, 0.00016041725115, 753.01111491422625, 0.34836850945407, 5655.80116781067863, 0.46140276412064, 0.00112740846517, 0.00021936784487, 0.00056669699428, 0.00005801385209, 35.80472985364455, 11.08510016052047, 0.00112740613498, 0.00021936392068, 0.00056666929660, 0.00005801193443, 35.81889545374499, 11.09926576062090, 0.00074447202459, 0.00021936784487, 0.00000000000000, 0.00005801385209, 42.21468692804696, 11.08510016052047, 0.00074447171183, 0.00021936392068, 0.00000000000000, 0.00005801193443, 42.22885252814739, 11.09926576062090, 0.00105421697568, 0.00021360489791, 0.00016959670756, 0.00001606498336, 0.00002180061711, 0.00001601603435, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.063, 0.356, 0.391424, 0.426029
  15,   15,   14,    0, 353.86579256041614, 0.00002803012724, -2.08010435078718, 0.00005610004355, 0.00208522444813, 0.00036548748784, 0.00162231283616, 0.00017432433578, 919.55082930988158, 0.16817736905020, 5619.35902127550798, 0.33659122511285, 0.00104116199998, 0.00013426104471, 0.00068685401788, 0.00006150062924, 11.57265870031964, 12.83233420871261, 0.00104114384434, 0.00013425883663, 0.00068683373291, 0.00006149875193, 11.58585775096259, 12.84553325935555, 0.00060212469117, 0.00013426104471, 0.00018278305340, 0.00006150062924, 1.05590669177652, 12.83233420871261, 0.00060210904463, 0.00013425883663, 0.00018277921764, 0.00006149875193, 1.06910574241946, 12.84553325935555, 0.00195350664639, 0.00024345546537, 0.00017100076366, 0.00000611845553, 0.00006948274677, 0.00000862744855, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.885, 0.563, 0.363650, 0.419947
  16,   16,   15,    0, 353.86128859763988, 0.00003055308497, -2.36239009480287, 0.00005954030517, 0.00056767174843, 0.00018204381653, 0.00081314040481, 0.00012903896929, 946.96774391845474, 0.18331489857364, 3925.67380903005142, 0.35724080796567, 0.00073509044699, 0.00014165561664, 0.00052837818621, 0.00006904981944, 9.38994915083475, 21.89238075302045, 0.00073508978097, 0.00014165561581, 0.00052836677817, 0.00006904826644, 9.40475251636428, 21.90718411854998, 0.00000000000000, 0.00014165561664, 0.00000000000000, 0.00006904981944, 0.00000000000000, 21.89238075302045, 0.00000000000000, 0.00014165561581, 0.00000000000000, 0.00006904826644, 0.00000000000000, 21.90718411854998, 0.00050300441964, 0.00013845803641, 0.00014748933609, -0.00000431789204, 0.00000252303698, -0.00000432013348, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.547, 1.757, 0.359146, 0.137661
  17,   17,   16,    0, 353.85766561494199, 0.00001402771666, -2.47115900322093, 0.00001839400917, 0.00392377159813, 0.00031201927245, 0.00360581904909, 0.00016866935445, 968.85750162031684, 0.08416468077878, 3273.06707759153869, 0.11036404257350, 0.00088069580623, 0.00004638732697, 0.00068742672389, 0.00002855732344, 26.99585446003279, 8.59894036310975, 0.00088069333908, 0.00004638732267, 0.00068741535315, 0.00002855677372, 27.01118276354363, 8.61426866662059, 0.00027084456776, 0.00004638732697, 0.00012259295600, 0.00002855732344, 81.69750455890926, 8.59894036310975, 0.00027083959134, 0.00004638732267, 0.00012259283727, 0.00002855677372, 81.71283286242010, 8.61426866662059, 0.00405657579376, 0.00024326700979, 0.00016727075854, 0.00000857904797, 0.00006943004701, 0.00001424596121, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.397, 0.244, 0.355523, 0.028893
  18,   18,   17,    0, 353.78711144631478, 0.00000355416225, -2.79088084738285, 0.00000557171466, 0.01206450984019, 0.00028460828333, 0.01193503156503, 0.00016072765602, 1392.22018086832509, 0.02132470956379, 1354.84667466276755, 0.03342985793313, 0.00087227392155, 0.00001365193817, 0.00064474550865, 0.00000747103860, 19.26387009361077, 2.05590012534597, 0.00087225587853, 0.00001365174983, 0.00064474258158, 0.00000747095320, 19.27774516707611, 2.06977519881130, 0.00000000000000, 0.00001365193817, 0.00000000000000, 0.00000747103860, 0.00000000000000, 2.05590012534597, 0.00000000000000, 0.00001365174983, 0.00000000000000, 0.00000747095320, 0.00000000000000, 2.06977519881130, 0.01183972085913, 0.00025841538641, 0.00016305659665, -0.00001842886377, 0.00008514523506, -0.00001177106697, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.696, 0.062, 0.284969, -0.290829
  19,   19,   18,    0, 353.72872766216062, 0.00001047492779, -2.84124058636780, 0.00001671857843, 0.00471891619742, 0.00030774312745, 0.00419207639200, 0.00016227613274, 1742.16259673293143, 0.06284907440471, 1052.76098381922679, 0.10030969344080, 0.00090971184182, 0.00004015029338, 0.00068843741700, 0.00002337386404, 13.95781753988720, 6.42727013655113, 0.00090969122421, 0.00004014948119, 0.00068843544175, 0.00002337374007, 13.96904892027024, 6.43850151693417, 0.00034805697236, 0.00004015029338, 0.00014339875788, 0.00002337386404, 160.61033831384779, 6.42727013655113, 0.00034805374361, 0.00004014948119, 0.00014339642665, 0.00002337374007, 160.62156969423083, 6.43850151693417, 0.00471461048248, 0.00026488804968, 0.00016025957302, -0.00000936811375, 0.00008558364061, -0.00000055118090, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.954, 0.199, 0.226585, -0.341189
  20,   20,   19,    0, 353.68713964799298, 0.00003167183174, -2.19905070596568, 0.00009544872203, 0.00062261332767, 0.00021685223321, 0.00076029022341, 0.00013103284821, 1990.83529014875739, 0.19002998954727, 4905.91886781404901, 0.57268443267329, 0.00093309325517, 0.00022934537037, 0.00048827710258, 0.00005900692481, 11.87016443219166, 13.47745783209714, 0.00093308390500, 0.00022934319439, 0.00048827271651, 0.00005900636335, 11.87726282958890, 13.48455622949438, 0.00000000000000, 0.00022934537037, 0.00000000000000, 0.00005900692481, 0.00000000000000, 13.47745783209714, 0.00000000000000, 0.00022934319439, 0.00000000000000, 0.00005900636335, 0.00000000000000, 13.48455622949438, 0.00054659542176, 0.00015724735716, 0.00014982034918, 0.00001293942569, 0.00000667036238, 0.00001295530637, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 1.557, 1.925, 0.184997, 0.301001
  21,   21,   20,    0, 353.63165890694404, 0.00000325777073, -2.07263318244796, 0.00000487755510, 0.01602141821169, 0.00033650883581, 0.01574576675983, 0.00018958359903, 2323.40941768391258, 0.01954657430984, 5664.44835183258510, 0.02926451644201, 0.00086648985158, 0.00001200024020, 0.00065332759728, 0.00000683877701, 20.63662382791012, 1.96104119985632, 0.00086647328042, 0.00001199991360, 0.00065332024622, 0.00000683875542, 20.64130791865203, 1.96572529059823, 0.00013320451631, 0.00001200024020, 0.00000912916241, 0.00000683877701, 151.23601499462995, 1.96104119985632, 0.00013320064252, 0.00001199991360, 0.00000912915056, 0.00000683875542, 151.24069908537186, 1.96572529059823, 0.01608213601024, 0.00035522318761, 0.00019160703232, 0.00002907918679, 0.00013505252718, 0.00004877372703, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.062, 0.066, 0.129517, 0.427418
  22,   22,   21,    0, 353.63124114008315, 0.00005481736590, -2.28225603066832, 0.00004369627199, 0.00189771859370, 0.00037157175209, 0.00130344678325, 0.00016519847882, 2326.02204612452942, 0.32890336243754, 4406.73215291584165, 0.26217573708986, 0.00097919141275, 0.00013293009539, 0.00082721671069, 0.00009787889494, 69.33070117953891, 33.47877354115418, 0.00097919112605, 0.00013292984828, 0.00082720888024, 0.00009787812170, 69.33584204236303, 33.48391440397831, 0.00068043035270, 0.00013293009539, 0.00014258277691, 0.00009787889494, 93.06386421330599, 33.47877354115418, 0.00068042830772, 0.00013292984828, 0.00014258181399, 0.00009787812170, 93.06900507613011, 33.48391440397831, 0.00164647544470, 0.00022570561618, 0.00015519552107, 0.00001633341890, 0.00009652939480, 0.00002050839066, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.531, 0.696, 0.129099, 0.217796
  23,   23,   22,    0, 353.61230990167661, 0.00012020289949, -2.50327300885600, 0.00008757436924, 0.00216929680710, 0.00050995062236, 0.00093779039894, 0.00015817587245, 2439.62558151572603, 0.72121606713870, 3080.64377250069992, 0.52544621296895, 0.00159667678837, 0.00033244443898, 0.00080601130638, 0.00011013059507, 56.22647478202974, 14.85276779214905, 0.00159667467196, 0.00033244438924, 0.00080601088631, 0.00011013040821, 56.23128634043189, 14.85757935055120, 0.00138614728590, 0.00033244443898, 0.00034328912259, 0.00011013059507, 61.07128173317047, 14.85276779214905, 0.00138614526266, 0.00033244438924, 0.00034328898972, 0.00011013040821, 61.07609329157262, 14.85757935055120, 0.00136972209552, 0.00021591055374, 0.00015685454127, -0.00000347883088, 0.00005134449384, -0.00000334974266, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.026, 0.345, 0.110168, -0.003221
  24,   24,   23,    0, 353.60113625893717, 0.00003172432316, -2.76372126852015, 0.00004912617369, 0.00157410089336, 0.00029550237591, 0.00143087318692, 0.00015665270727, 2506.72740546167688, 0.19034565486836, 1517.96513576670736, 0.29475392178577, 0.00094730866066, 0.00012445532783, 0.00064608447661, 0.00005894416767, 24.74893438742292, 13.81714710605248, 0.00094729728018, 0.00012445384530, 0.00064608443479, 0.00005894415788, 24.75370751784695, 13.82192023647651, 0.00039495322534, 0.00012445532783, 0.00000000000000, 0.00005894416767, 30.15800068829716, 13.81714710605248, 0.00039494858788, 0.00012445384530, 0.00000000000000, 0.00005894415788, 30.16277381872119, 13.82192023647651, 0.00141256378643, 0.00019553479736, 0.00015745175187, 0.00000490379580, 0.00005282471830, 0.00000640132430, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.328, 0.769, 0.098994, -0.263670
  25,   25,   24,    0, 353.54784572319966, 0.00003954896276, -2.26450980727878, 0.00007547596507, 0.00062374736464, 0.00021781962242, 0.00075724669231, 0.00013891456724, 2825.99364478183816, 0.23729370076365, 4513.24192791074165, 0.45285196377949, 0.00081209155910, 0.00018185178756, 0.00056430552049, 0.00008480520953, 13.84131794235314, 23.54539752454669, 0.00081208569313, 0.00018185070518, 0.00056430464896, 0.00008480497075, 13.84312376247415, 23.54720334466770, 0.00000000000000, 0.00018185178756, 0.00000000000000, 0.00008480520953, 0.00000000000000, 23.54539752454669, 0.00000000000000, 0.00018185070518, 0.00000000000000, 0.00008480497075, 0.00000000000000, 23.54720334466770, 0.00044570544217, 0.00014475962935, 0.00015048570640, -0.00001277960473, 0.00000132295213, -0.00001277250976, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 2.089, 2.609, 0.045703, 0.235542
  26,   27,   25,    0, 353.54281090982130, 0.00002641320630, -2.95933704970709, 0.00005115940944, 0.00171835727954, 0.00031590410823, 0.00155042079215, 0.00016668127917, 2856.31377473671364, 0.15847919772442, 344.31296074830084, 0.30694659488994, 0.00095033665545, 0.00012245259335, 0.00064885045534, 0.00005820075101, 11.74783087639149, 13.61340119817326, 0.00095030630227, 0.00012244871624, 0.00064885016967, 0.00005820070928, 11.74993049625219, 13.61550081803395, 0.00000000000000, 0.00012245259335, 0.00000000000000, 0.00005820075101, 0.00000000000000, 13.61340119817326, 0.00000000000000, 0.00012244871624, 0.00000000000000, 0.00005820070928, 0.00000000000000, 13.61550081803395, 0.00150870986564, 0.00021354038099, 0.00016723862791, -0.00002716971903, 0.00003975350046, -0.00002599477193, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.001, 0.927, 0.040669, -0.459285
  27,   28,   26,    0, 353.53576979601121, 0.00000341649467, -2.93200146759937, 0.00000499096942, 0.01486542672681, 0.00030561574591, 0.01386126379238, 0.00016602257320, 2898.49916286696634, 0.02049896447311, 508.32268446359222, 0.02994496552860, 0.00089964406484, 0.00001248361420, 0.00066322425135, 0.00000685676724, 23.79102120856241, 1.83336511313224, 0.00089962116714, 0.00001248325803, 0.00066322217024, 0.00000685676677, 23.79274127632968, 1.83508518089951, 0.00026086471203, 0.00001248361420, 0.00014614081525, 0.00000685676724, 35.47246649474771, 1.83336511313224, 0.00026085923560, 0.00001248325803, 0.00014613970513, 0.00000685676677, 35.47418656251499, 1.83508518089951, 0.01510259457140, 0.00032155392036, 0.00016615055210, 0.00000132231264, 0.00013389313244, 0.00002201092138, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.026, 0.042, 0.033627, -0.431950
  28,   29,   27,    0, 353.53508521208369, 0.00003489617239, -2.12616324204222, 0.00005730683150, 0.00078699851972, 0.00022412571318, 0.00101516024131, 0.00014761844959, 2902.47861997610744, 0.20937699949666, 5343.31166876086718, 0.34383366818628, 0.00079916817084, 0.00014492446648, 0.00053970271663, 0.00006293078531, 23.87634264810784, 17.36932266275215, 0.00079915503071, 0.00014492180855, 0.00053970001025, 0.00006293058916, 23.87756480656905, 17.37054482121336, 0.00000000000000, 0.00014492446648, 0.00000000000000, 0.00006293078531, 0.00000000000000, 17.36932266275215, 0.00000000000000, 0.00014492180855, 0.00000000000000, 0.00006293058916, 0.00000000000000, 17.37054482121336, 0.00077295117993, 0.00017866523481, 0.00016380065063, 0.00002378992758, 0.00001354225060, 0.00002380959813, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.860, 0.739, 0.032943, 0.373888
