# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:46:18.518414
# ImageFile=./VLASS2.1.se.T08t07.J040201-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.84576 -10.30.00.2527"
# RestoringBeam="3.38arcsec 2.07arcsec 12.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 61.02850416021601, 0.00000569478229, -10.05938202051572, 0.00001464595593, 0.00486261402020, 0.00025949641556, 0.00519080063493, 0.00014871053555, 23.19947457141292, 0.03416708706695, 5741.55451797220576, 0.08787322548214, 0.00092843094057, 0.00003507054804, 0.00054327949576, 0.00001180443335, 11.01776593399970, 2.58630263827911, 0.00092841523856, 0.00003506962434, 0.00054325088335, 0.00001180392291, 11.10873650878038, 2.67727321305980, 0.00000000000000, 0.00003507054804, 0.00000000000000, 0.00001180443335, 0.00000000000000, 2.58630263827911, 0.00000000000000, 0.00003506962434, 0.00000000000000, 0.00001180392291, 0.00000000000000, 2.67727321305980, 0.00483608277518, 0.00023585763692, 0.00015953952970, 0.00000927165638, 0.00005787052942, 0.00001192954369, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.410, 0.271, 0.520813, 0.440688
   1,    1,    1,    0, 61.01938836744754, 0.00002165983525, -10.65446416724173, 0.00004827824346, 0.00151108279542, 0.00025135794606, 0.00161097352391, 0.00014054433201, 82.78383730681556, 0.12995329778908, 2171.18192209433118, 0.28966873010175, 0.00098554035510, 0.00012044769351, 0.00051244942680, 0.00003191367376, 19.93811463520929, 6.82133987279240, 0.00098552520358, 0.00012044685151, 0.00051243569636, 0.00003191255116, 20.03271857723982, 6.91594381482293, 0.00000000000000, 0.00012044769351, 0.00000000000000, 0.00003191367376, 0.00000000000000, 6.82133987279240, 0.00000000000000, 0.00012044685151, 0.00000000000000, 0.00003191255116, 0.00000000000000, 6.91594381482293, 0.00140908778383, 0.00020070166334, 0.00015462834563, 0.00000591593152, 0.00004988695218, 0.00000658263252, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.809, 0.789, 0.511698, -0.154394
   2,    2,    2,    0, 61.00905131596388, 0.00001368215079, -10.66199066812693, 0.00004232144610, 0.00224748640826, 0.00026820289900, 0.00198495609577, 0.00013386521101, 143.80758619197888, 0.08208894441533, 2126.12134623274460, 0.25392796557817, 0.00109272371683, 0.00010108250636, 0.00055790576987, 0.00002743019301, 9.91061056225168, 5.29567863811439, 0.00109271369096, 0.00010108184109, 0.00055788802146, 0.00002742924925, 10.00336816911482, 5.38843624497754, 0.00000000000000, 0.00010108250636, 0.00000000000000, 0.00002743019301, 0.00000000000000, 5.29567863811439, 0.00000000000000, 0.00010108184109, 0.00000000000000, 0.00002742924925, 0.00000000000000, 5.38843624497754, 0.00211496456527, 0.00022778861723, 0.00014139484847, -0.00001054878612, 0.00010842485790, 0.00000193716210, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.809, 0.494, 0.501361, -0.161920
   3,    3,    3,    0, 60.95078905371235, 0.00002191143492, -10.13283932359021, 0.00004825868057, 0.00120808283562, 0.00023843422262, 0.00134249581861, 0.00014243203783, 482.90317179149270, 0.13146433986361, 5301.52589653732139, 0.28954633907299, 0.00086571228178, 0.00011553290133, 0.00055967890421, 0.00004720590511, 11.31521462082003, 11.66351733359956, 0.00086570241593, 0.00011553161385, 0.00055965758640, 0.00004720409516, 11.39316956023879, 11.74147227301832, 0.00000000000000, 0.00011553290133, 0.00000000000000, 0.00004720590511, 0.00000000000000, 11.66351733359956, 0.00000000000000, 0.00011553161385, 0.00000000000000, 0.00004720409516, 0.00000000000000, 11.74147227301832, 0.00109551551668, 0.00018888607766, 0.00015180968330, 0.00000455253848, 0.00004375003118, 0.00000499884709, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.068, 0.454, 0.443098, 0.367231
   4,    4,    4,    0, 60.94436815600376, 0.00002723552717, -10.99293675789761, 0.00008341576278, 0.00051784068421, 0.00018187459847, 0.00068714665004, 0.00011773905235, 528.03638589278171, 0.16340712765487, 141.05091442437134, 0.50047655490488, 0.00084103795555, 0.00019765096121, 0.00048246591324, 0.00006027337424, 6.60215091980073, 15.00500909383259, 0.00084100064026, 0.00019764056161, 0.00048245594276, 0.00006027262582, 6.68542173921668, 15.08827991324853, 0.00000000000000, 0.00019765096121, 0.00000000000000, 0.00006027337424, 0.00000000000000, 15.00500909383259, 0.00000000000000, 0.00019764056161, 0.00000000000000, 0.00006027262582, 0.00000000000000, 15.08827991324853, 0.00044433508135, 0.00014474919755, 0.00013567041606, 0.00001894675006, 0.00000495310951, 0.00001897211951, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.970, 2.491, 0.436677, -0.492867
   5,    5,    5,    0, 60.93500158589102, 0.00000471846393, -10.23189324096600, 0.00001172950956, 0.00611111302483, 0.00025494497770, 0.00613030387024, 0.00014152535189, 576.93138885816052, 0.02830989381585, 4707.34120961463213, 0.07037633663242, 0.00094174632629, 0.00002795850651, 0.00056993860619, 0.00001023181134, 9.50799038451280, 2.21939205463883, 0.00094174091978, 0.00002795823857, 0.00056992029775, 0.00001023152198, 9.58389425600386, 2.29529592612989, 0.00000000000000, 0.00002795850651, 0.00000000000000, 0.00001023181134, 0.00000000000000, 2.21939205463883, 0.00000000000000, 0.00002795823857, 0.00000000000000, 0.00001023152198, 0.00000000000000, 2.29529592612989, 0.00665511567442, 0.00028327546737, 0.00014842359815, 0.00001364268064, 0.00015875049576, 0.00014573778026, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.352, 0.142, 0.427311, 0.268177
   6,    6,    6,    0, 60.92999175303618, 0.00007288763777, -10.18051027142447, 0.00006756987157, 0.00101199277602, 0.00031209850767, 0.00086388465599, 0.00015877544274, 606.10890908758472, 0.43731439370781, 5015.67465902807180, 0.40541285670562, 0.00096244100551, 0.00021117921710, 0.00065534947813, 0.00010089067899, 48.38051825222544, 23.18190016991576, 0.00096243955881, 0.00021117868001, 0.00065532304291, 0.00010088671425, 48.45515984795637, 23.25654176564670, 0.00000000000000, 0.00021117921710, 0.00000000000000, 0.00010089067899, 0.00000000000000, 23.18190016991576, 0.00000000000000, 0.00021117868001, 0.00000000000000, 0.00010088671425, 0.00000000000000, 23.25654176564670, 0.00083369313463, 0.00019317016175, 0.00015758760856, -0.00000192690572, 0.00002189602856, -0.00000183108261, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.276, 1.628, 0.422301, 0.319560
   7,    8,    7,    0, 60.90507994063196, 0.00003950828055, -10.68071112716940, 0.00006240597870, 0.00091182382517, 0.00025724755768, 0.00092860791802, 0.00014895073699, 756.99122934966454, 0.23704387816156, 2014.67541817064284, 0.37443420180789, 0.00081710995071, 0.00014744852985, 0.00064701978059, 0.00009225250305, 5.92931018255351, 30.89955194504984, 0.00081710388663, 0.00014744568260, 0.00064700632979, 0.00009225168199, 6.00295986423652, 30.97320162673284, 0.00000000000000, 0.00014744852985, 0.00000000000000, 0.00009225250305, 0.00000000000000, 30.89955194504984, 0.00000000000000, 0.00014744568260, 0.00000000000000, 0.00009225168199, 0.00000000000000, 30.97320162673284, 0.00084519316563, 0.00017069314067, 0.00015117363364, 0.00001838257231, 0.00001620330659, 0.00001860894372, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.348, 0.617, 0.397389, -0.180641
   8,    9,    8,    0, 60.89040172909591, 0.00002029624412, -10.89352882042119, 0.00002746959762, 0.00434385297054, 0.00038283247896, 0.00268606453839, 0.00015765390448, 845.12902756184462, 0.12177475739737, 737.89435473965875, 0.16481376398190, 0.00104304012540, 0.00006666243567, 0.00083480396955, 0.00004499672641, 19.04722484352016, 12.08013195647460, 0.00104300118875, 0.00006666024985, 0.00083479746715, 0.00004499617161, 19.11955195034625, 12.15245906330069, 0.00061846483286, 0.00006666243567, 0.00043960751346, 0.00004499672641, 89.10214630237766, 12.08013195647460, 0.00061845112630, 0.00006666024985, 0.00043959742115, 0.00004499617161, 89.17447340920376, 12.15245906330069, 0.01022502803979, 0.00035540544280, 0.00014721704065, 0.00001239987341, 0.00015338308003, 0.00001113346661, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.799, 0.397, 0.382711, -0.393459
   9,    9,    9,    0, 60.89167440377817, 0.00003691643909, -10.89361799661473, 0.00005056173629, 0.00646124607494, 0.00062347844310, 0.00202397940180, 0.00015280624337, 837.63142606914630, 0.22149366947410, 737.35016792358226, 0.30336338368163, 0.00153301646550, 0.00012477031802, 0.00112121858595, 0.00007852281259, 157.30404819265271, 12.12838484068057, 0.00153300532425, 0.00012476621641, 0.00112117597325, 0.00007852183890, 157.37661640418384, 12.20095305221168, 0.00131284978220, 0.00012477031802, 0.00082135195640, 0.00007852281259, 142.47953169100899, 12.12838484068057, 0.00131284839281, 0.00012476621641, 0.00082131564096, 0.00007852183890, 142.55209990254011, 12.20095305221168, 0.01022502803979, 0.00035540544280, 0.00014721704065, 0.00001239987341, 0.00015338308003, 0.00001113346661, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.572, 0.354, 0.383984, -0.393548
  10,   10,   10,    0, 60.87747463877440, 0.00004088413837, -10.75518536458699, 0.00008527920767, 0.00246214897232, 0.00046570480041, 0.00146157438642, 0.00018051610344, 920.28619203573601, 0.24529929452465, 1568.03214753432462, 0.51167046836991, 0.00133622096954, 0.00021302159084, 0.00067878996781, 0.00006495014546, 20.43552864297451, 10.38089950457690, 0.00133619364604, 0.00021301833067, 0.00067878346279, 0.00006494918892, 20.50453480484393, 10.44990566644632, 0.00096065898694, 0.00021302159084, 0.00033812433030, 0.00006495014546, 25.67804377502668, 10.38089950457690, 0.00096063698309, 0.00021301833067, 0.00033812192064, 0.00006494918892, 25.74704993689609, 10.44990566644632, 0.00245212760297, 0.00027487611982, 0.00018038105918, 0.00003796243982, 0.00004697066834, 0.00003914874833, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -2.088, 0.763, 0.369784, -0.255115
  11,   11,   11,    0, 60.87016713851538, 0.00001541975528, -10.75170969373302, 0.00004346944872, 0.00192589218843, 0.00027856396852, 0.00184516756494, 0.00014974990900, 963.33549549637883, 0.09251629402584, 1588.93611589218199, 0.26081433988536, 0.00097534575982, 0.00010242382724, 0.00057617896132, 0.00003613903133, 2.03961456389580, 7.73891777504466, 0.00097533534545, 0.00010242244294, 0.00057616841802, 0.00003613847257, 2.10723545800786, 7.80653866915672, 0.00000000000000, 0.00010242382724, 0.00000000000000, 0.00003613903133, 0.00000000000000, 7.73891777504466, 0.00000000000000, 0.00010242244294, 0.00000000000000, 0.00003613847257, 0.00000000000000, 7.80653866915672, 0.00185373484241, 0.00023064563551, 0.00015601402265, 0.00001764020089, 0.00006789269537, 0.00002176512680, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.740, 0.535, 0.362476, -0.251640
  12,   12,   12,    0, 60.82485208154870, 0.00002882230887, -10.68953724556538, 0.00007600094226, 0.00064848528935, 0.00019861758431, 0.00074883954213, 0.00012075675094, 1230.06393317171955, 0.17293074899459, 1962.25653804201647, 0.45600337025864, 0.00086348352439, 0.00017902414052, 0.00053997463578, 0.00006772688775, 1.46838587459333, 16.63075195240170, 0.00086347837541, 0.00017902213591, 0.00053996690997, 0.00006772627325, 1.52721482147430, 16.68958089928267, 0.00000000000000, 0.00017902414052, 0.00000000000000, 0.00006772688775, 0.00000000000000, 16.63075195240170, 0.00000000000000, 0.00017902213591, 0.00000000000000, 0.00006772627325, 0.00000000000000, 16.68958089928267, 0.00058536740390, 0.00013100422842, 0.00013089196000, 0.00001446955139, 0.00000769730741, 0.00001451876051, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.059, 1.925, 0.317161, -0.189467
  13,   13,   13,    0, 60.82204585967173, 0.00001866420272, -10.82522780177104, 0.00004223088068, 0.00232603065666, 0.00030925978913, 0.00195012399059, 0.00015353688891, 1247.44256081425556, 0.11198334168736, 1148.13863430676406, 0.25338131595691, 0.00102678001321, 0.00010138881262, 0.00062545542248, 0.00003926311516, 12.13843256009051, 8.02855606476855, 0.00102675704806, 0.00010138674945, 0.00062545024799, 0.00003926271114, 12.19747302020076, 8.08759652487881, 0.00041852167597, 0.00010138881262, 0.00024749870722, 0.00003926311516, 9.50414779060579, 8.02855606476855, 0.00041851285046, 0.00010138674945, 0.00024749634312, 0.00003926271114, 9.56318825071605, 8.08759652487881, 0.00211612817205, 0.00024019179628, 0.00015461770818, 0.00000950066169, 0.00005534754746, 0.00000929432917, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.495, 0.440, 0.314355, -0.325158
  14,   14,   14,    0, 60.80752245026303, 0.00001736209992, -10.03241696845229, 0.00003940163666, 0.00136310782626, 0.00023476552590, 0.00164369376346, 0.00014757663405, 1328.52518458391933, 0.10417104074138, 5905.04345820434446, 0.23640201975720, 0.00082761897669, 0.00009385972212, 0.00053951849973, 0.00003834872275, 9.47243643520861, 9.96366867502568, 0.00082759755713, 0.00009385733021, 0.00053950733840, 0.00003834791416, 9.52466981164797, 10.01590205146504, 0.00000000000000, 0.00009385972212, 0.00000000000000, 0.00003834872275, 0.00000000000000, 9.96366867502568, 0.00000000000000, 0.00009385733021, 0.00000000000000, 0.00003834791416, 0.00000000000000, 10.01590205146504, 0.00124562554115, 0.00019435443734, 0.00016101208166, -0.00000702650641, 0.00004336289931, -0.00000643570547, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.592, 0.417, 0.299832, 0.467653
  15,   16,   15,    0, 60.76879916564170, 0.00001762317450, -9.99878131463599, 0.00003979234233, 0.00273694796265, 0.00033000251828, 0.00209802864243, 0.00015545659634, 1557.14956980092052, 0.10573784954477, 6107.05419096695641, 0.23874497233523, 0.00104545742629, 0.00009389110591, 0.00067185726496, 0.00004107280837, 3.98666956155255, 8.39350770919295, 0.00104542045349, 0.00009388810587, 0.00067184855447, 0.00004107213568, 4.03200631447177, 8.43884446211217, 0.00051829822471, 0.00009389110591, 0.00025819881252, 0.00004107280837, 156.69268819929258, 8.39350770919295, 0.00051827329194, 0.00009388810587, 0.00025819875480, 0.00004107213568, 156.73802495221182, 8.43884446211217, 0.00259515998070, 0.00021374705635, 0.00015275833721, -0.00000592998686, 0.00006041794768, -0.00000315384796, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.120, 0.233, 0.261108, 0.501289
  16,   17,   16,    0, 60.76875010644516, 0.00004116267240, -10.80858837849284, 0.00008229810065, 0.00181668520732, 0.00039680576828, 0.00110052833737, 0.00015964640025, 1561.43724014342570, 0.24697328552008, 1248.26102588300341, 0.49378158551826, 0.00115051983818, 0.00019407839686, 0.00077250667628, 0.00009636846875, 176.40553790100722, 18.35753582804832, 0.00115050487867, 0.00019407426646, 0.00077249777659, 0.00009636815646, 176.45449417626799, 18.40649210330909, 0.00074424579604, 0.00019407839686, 0.00039687841296, 0.00009636846875, 152.25328806399864, 18.35753582804832, 0.00074424310517, 0.00019407426646, 0.00039687011538, 0.00009636815646, 152.30224433925940, 18.40649210330909, 0.00150105461635, 0.00020476386236, 0.00015172681015, -0.00000320477238, 0.00004052241275, -0.00000240006875, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.120, 0.753, 0.261059, -0.308518
  17,   18,   17,    0, 60.75038843849844, 0.00001531335797, -10.69917900691040, 0.00004957865661, 0.00104036525273, 0.00020158001078, 0.00130459719009, 0.00012534401520, 1669.13284764513878, 0.09187908145652, 1904.79720900767074, 0.29747022840216, 0.00088057060742, 0.00011743779485, 0.00048759456282, 0.00003374966596, 173.47221447484469, 8.04350587162021, 0.00088056668548, 0.00011743684225, 0.00048758956391, 0.00003374944341, 173.51727172810274, 8.08856312487827, 0.00000000000000, 0.00011743779485, 0.00000000000000, 0.00003374966596, 0.00000000000000, 8.04350587162021, 0.00000000000000, 0.00011743684225, 0.00000000000000, 0.00003374944341, 0.00000000000000, 8.08856312487827, 0.00100397604675, 0.00017760024294, 0.00014273913985, 0.00000173315448, 0.00003491618554, 0.00000307243749, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.795, 0.755, 0.242698, -0.199109
  18,   20,   18,    0, 60.72574100750214, 0.00002252100078, -10.09084269413483, 0.00002615868639, 0.01017307270529, 0.00073324964398, 0.00460952880891, 0.00024045928021, 1811.93899342846680, 0.13512504798081, 5554.89741209582553, 0.15694812273656, 0.00116197860708, 0.00006308070030, 0.00102263077239, 0.00005126140460, 21.66493687230596, 17.97610448669752, 0.00116196259754, 0.00006307969974, 0.00102261160850, 0.00005126055077, 21.70314190641857, 18.01430952081013, 0.00085537506836, 0.00006308070030, 0.00067472121201, 0.00005126140460, 92.80025783740361, 17.97610448669752, 0.00085536789310, 0.00006307969974, 0.00067470493163, 0.00005126055077, 92.83846287151621, 18.01430952081013, 0.01875146157107, 0.00040715482387, 0.00022181081295, 0.00002820756708, 0.00008388802962, 0.00003350942643, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.508, 0.126, 0.218050, 0.409227
  19,   20,   18,    0, 60.72630437687596, 0.00000514075792, -10.09100382021626, 0.00001174965996, 0.00853214730592, 0.00037353859519, 0.00876110473337, 0.00021122282642, 1808.61173554827269, 0.03084430136814, 5553.92836946128136, 0.07049617510037, 0.00091890661805, 0.00002820068768, 0.00057062326612, 0.00001080749669, 12.04758879736798, 2.45962112717626, 0.00091888899334, 0.00002820000311, 0.00057061564618, 0.00001080740743, 12.08589314791827, 2.49792547772655, 0.00000000000000, 0.00002820068768, 0.00000000000000, 0.00001080749669, 0.00000000000000, 2.45962112717626, 0.00000000000000, 0.00002820000311, 0.00000000000000, 0.00001080740743, 0.00000000000000, 2.49792547772655, 0.01875146157107, 0.00040715482387, 0.00022181081295, 0.00002820756708, 0.00008388802962, 0.00003350942643, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.224, 0.078, 0.218614, 0.409066
  20,   21,   19,    0, 60.71384621596935, 0.00000898132749, -10.08899767200078, 0.00001628288714, 0.00816805623449, 0.00041636951304, 0.00584475886403, 0.00018859712007, 1882.19629362717455, 0.05388760315844, 5566.01466096146942, 0.09769482102052, 0.00103742092937, 0.00003887661187, 0.00072530098492, 0.00002015216826, 11.09456575857786, 4.36795645559315, 0.00103739998297, 0.00003887569170, 0.00072529241673, 0.00002015200029, 11.13068016515740, 4.40407086217269, 0.00046054577026, 0.00003887661187, 0.00042561526829, 0.00002015216826, 147.29430458753120, 4.36795645559315, 0.00046053121367, 0.00003887569170, 0.00042561509967, 0.00002015200029, 147.33041899411074, 4.40407086217269, 0.01016842925596, 0.00037305516494, 0.00018128863303, 0.00001679391244, 0.00035664951429, 0.00034502247581, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.282, 0.145, 0.206156, 0.411073
  21,   24,   20,    0, 60.68711578889664, 0.00008696176158, -10.47504649545008, 0.00016128175220, 0.00339943414050, 0.00073087815415, 0.00088658176199, 0.00015341758361, 2041.39265624757445, 0.52176788975871, 3249.84006944872499, 0.96769053176303, 0.00201618318913, 0.00040334234471, 0.00102392277288, 0.00015326255556, 158.62007986234005, 16.31109762634565, 0.00201618083868, 0.00040334230418, 0.00102391901454, 0.00015326182975, 158.65270034390170, 16.34371810790729, 0.00183882849554, 0.00040334234471, 0.00072326235503, 0.00015326255556, 153.47730576747350, 16.31109762634565, 0.00183882563569, 0.00040334230418, 0.00072325998196, 0.00015326182975, 153.50992624903512, 16.34371810790729, 0.01076864680979, 0.00050925598875, 0.00015910502407, 0.00003909052612, 0.00005148015407, 0.00003782466229, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.647, 0.751, 0.179425, 0.025024
  22,   24,   21,    0, 60.68656843714302, 0.00001637664361, -10.47355360121983, 0.00003132868005, 0.00362861102649, 0.00034635862894, 0.00274897597825, 0.00016138422372, 2044.61693472920479, 0.09825935664048, 3258.79927262154752, 0.18797208208645, 0.00106789059745, 0.00007691219650, 0.00066550612044, 0.00003184665828, 18.06549069504879, 6.30707423025886, 0.00106789045604, 0.00007691219594, 0.00066550300139, 0.00003184650503, 18.09800709489559, 6.33959063010566, 0.00053003956264, 0.00007691219650, 0.00030550446549, 0.00003184665828, 34.56352871676329, 6.30707423025886, 0.00053003907040, 0.00007691219594, 0.00030550327695, 0.00003184650503, 34.59604511661009, 6.33959063010566, 0.01076864680979, 0.00050925598875, 0.00015910502407, 0.00003909052612, 0.00005148015407, 0.00003782466229, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.158, 0.287, 0.178878, 0.026517
  23,   24,   20,    0, 60.68760537355381, 0.00000941343668, -10.47589356230350, 0.00002296226420, 0.00341964896348, 0.00027879480940, 0.00335432755046, 0.00015317054187, 2038.50702010281339, 0.05648030530672, 3244.75601892712439, 0.13777359152508, 0.00094176769254, 0.00005454183332, 0.00058282964161, 0.00002098433670, 8.12484267052388, 4.69555009958571, 0.00094176769232, 0.00005454183257, 0.00058282681162, 0.00002098423510, 8.15755478095554, 4.72826221001737, 0.00000000000000, 0.00005454183332, 0.00000000000000, 0.00002098433670, 0.00000000000000, 4.69555009958571, 0.00000000000000, 0.00005454183257, 0.00000000000000, 0.00002098423510, 0.00000000000000, 4.72826221001737, 0.01076864680979, 0.00050925598875, 0.00015910502407, 0.00003909052612, 0.00005148015407, 0.00003782466229, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.300, 0.184, 0.179915, 0.024177
  24,   25,   22,    0, 60.64826297649175, 0.00003031306235, -10.24934550048952, 0.00005108472181, 0.00200908939277, 0.00033774068531, 0.00147629301624, 0.00015607535055, 2270.02593579808718, 0.18187781299633, 4604.15776441172420, 0.30650541438488, 0.00101067900524, 0.00012302349656, 0.00072498016826, 0.00006656942597, 14.39655271623053, 15.30139891313652, 0.00101067232335, 0.00012302270744, 0.00072497590865, 0.00006656902174, 14.42156508210154, 15.32641127900752, 0.00044720230893, 0.00012302349656, 0.00037155334249, 0.00006656942597, 88.73490259134721, 15.30139891313652, 0.00044720110639, 0.00012302270744, 0.00037154970212, 0.00006656902174, 88.75991495721821, 15.32641127900752, 0.00179629117150, 0.00019741177832, 0.00015007911134, -0.00000069155107, 0.00004139466546, -0.00000003324257, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.521, 0.366, 0.140572, 0.250725
  25,   26,   23,    0, 60.64708152713913, 0.00001089830348, -10.36809970660287, 0.00002665785043, 0.00385405074885, 0.00030204096383, 0.00312179313201, 0.00014571768454, 2277.31169924316191, 0.06538960259619, 3891.63980324233899, 0.15994669089491, 0.00107153041178, 0.00006392123933, 0.00062032381446, 0.00002265656419, 11.60940415408101, 4.42617512993123, 0.00107152872781, 0.00006392109702, 0.00062032136829, 0.00002265648968, 11.63449037495126, 4.45126135080148, 0.00051917186100, 0.00006392123933, 0.00023328903824, 0.00002265656419, 8.77387314595263, 4.42617512993123, 0.00051917091438, 0.00006392109702, 0.00023328817705, 0.00002265648968, 8.79895936682287, 4.45126135080148, 0.00396415896652, 0.00022655967821, 0.00014723800996, 0.00001237492961, 0.00009722582035, 0.00002161294287, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.673, 0.284, 0.139391, 0.131970
  26,   27,   24,    0, 60.61855241704881, 0.00001592824698, -10.72092221359789, 0.00003355578027, 0.00266858172253, 0.00027422558672, 0.00232782210124, 0.00013728769738, 2446.44056177760285, 0.09556928761954, 1774.77588675334050, 0.20133319630473, 0.00106610205927, 0.00008361491448, 0.00057895285769, 0.00002567567689, 20.07633863276796, 5.07590358557827, 0.00106609232445, 0.00008361424269, 0.00057895279622, 0.00002567564600, 20.09696171860912, 5.09652667141944, 0.00053215565075, 0.00008361491448, 0.00000000000000, 0.00002567567689, 33.75972938137264, 5.07590358557827, 0.00053215081943, 0.00008361424269, 0.00000000000000, 0.00002567564600, 33.78035246721381, 5.09652667141944, 0.00278355266834, 0.00024149557260, 0.00014258633018, 0.00001041734413, 0.00009896352276, 0.00001986525967, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.669, 0.367, 0.110862, -0.220852
  27,   30,   25,    0, 60.61364514110146, 0.00000694270599, -10.03939750021697, 0.00001440539768, 0.00648353370502, 0.00030527826289, 0.00522509666838, 0.00014929571944, 2474.00774585834188, 0.04165615990714, 5863.90085078823176, 0.08642959567495, 0.00099800549853, 0.00003408749202, 0.00066943207710, 0.00001600112271, 6.37953282665547, 3.50268117396956, 0.00099797524061, 0.00003408642484, 0.00066942962687, 0.00001600107997, 6.39800380677802, 3.52115215409211, 0.00042213819498, 0.00003408749202, 0.00023851663929, 0.00001600112271, 144.10449031344169, 3.50268117396956, 0.00042212606207, 0.00003408642484, 0.00023851539015, 0.00001600107997, 144.12296129356423, 3.52115215409211, 0.00645908151658, 0.00026790263134, 0.00014694490528, -0.00000813020961, 0.00009088403021, -0.00000276942546, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.164, 0.169, 0.105954, 0.460673
  28,   31,   26,    0, 60.56006254608521, 0.00002482979400, -10.41187667637241, 0.00005014083682, 0.00114221849929, 0.00023181730678, 0.00120987660812, 0.00013489879996, 2790.94294963784432, 0.14897869757326, 3629.13510499283120, 0.30084466758730, 0.00087687316874, 0.00012095717952, 0.00057966792574, 0.00005224183376, 13.91809876280149, 12.96146681203692, 0.00087687245313, 0.00012095707759, 0.00057966747790, 0.00005224179479, 13.92756350045563, 12.97093154969106, 0.00000000000000, 0.00012095717952, 0.00000000000000, 0.00005224183376, 0.00000000000000, 12.96146681203692, 0.00000000000000, 0.00012095707759, 0.00000000000000, 0.00005224179479, 0.00000000000000, 12.97093154969106, 0.00097943827668, 0.00019079084973, 0.00014137302060, 0.00000197797090, 0.00003539467070, 0.00000280908716, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.822, 0.555, 0.052372, 0.088194
