# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T23:25:08.289319
# ImageFile=./VLASS2.1.se.T08t09.J055813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:13.46133 -09.30.00.2365"
# RestoringBeam="3.12arcsec 2.00arcsec 2.48deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.07432176944847, 0.00001536096097, -9.56046334730481, 0.00004044578594, 0.00571329430648, 0.00078728227359, 0.00522276256361, 0.00041055508071, 33.83130577753237, 0.09216148140517, 2735.32555836024449, 0.24267481681320, 0.00094683083677, 0.00009612825495, 0.00055448462876, 0.00003374839656, 8.22916434209988, 7.41958624198091, 0.00094682824538, 0.00009612801874, 0.00055446377891, 0.00003374711811, 8.31523493700618, 7.50565683688721, 0.00040479737669, 0.00009612825495, 0.00000000000000, 0.00003374839656, 23.08494907097645, 7.41958624198091, 0.00040479330567, 0.00009612801874, 0.00000000000000, 0.00003374711811, 23.17101966588275, 7.50565683688721, 0.00539322149624, 0.00059834056289, 0.00042391673196, 0.00005414581028, 0.00010421451589, 0.00005522696665, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.978, 0.523, 0.518233, -0.060398
   1,    2,    1,    0, 90.02364625179557, 0.00003530354618, -9.72741427737686, 0.00009971257290, 0.00164853151984, 0.00052754233388, 0.00156747142904, 0.00027553533391, 335.01966567304947, 0.21181301129695, 1734.05012264688889, 0.59827123807153, 0.00098987615570, 0.00024049918681, 0.00050990856496, 0.00006485073311, 166.94233031704226, 13.94837042521816, 0.00098987404394, 0.00024049513524, 0.00050988913409, 0.00006484921597, 167.02132836946726, 14.02736847764315, 0.00000000000000, 0.00024049918681, 0.00000000000000, 0.00006485073311, 0.00000000000000, 13.94837042521816, 0.00000000000000, 0.00024049513524, 0.00000000000000, 0.00006484921597, 0.00000000000000, 14.02736847764315, 0.00132237792132, 0.00031995246854, 0.00029517934308, 0.00001709300705, 0.00003867369378, 0.00001727808012, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.484, 0.904, 0.467557, -0.227349
   2,    3,    2,    0, 89.98778492291177, 0.00005725439023, -9.38619381395793, 0.00007018553869, 0.00158182343070, 0.00048937871336, 0.00127173621582, 0.00024289666892, 544.52656875375430, 0.34351672576799, 3781.64196046318921, 0.42111250299494, 0.00083581820097, 0.00017123036197, 0.00071420036244, 0.00012717453414, 156.95026608389551, 53.39714780885435, 0.00083580886049, 0.00017122839531, 0.00071418720643, 0.00012717223097, 157.02066949517632, 53.46755122013514, 0.00000000000000, 0.00017123036197, 0.00000000000000, 0.00012717453414, 0.00000000000000, 53.39714780885435, 0.00000000000000, 0.00017122839531, 0.00000000000000, 0.00012717223097, 0.00000000000000, 53.46755122013514, 0.00130465159129, 0.00024713561540, 0.00023312476696, 0.00001925457036, 0.00004003971480, 0.00001955802691, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 1.113, 0.645, 0.431696, 0.113872
   3,    4,    3,    0, 89.96338892221489, 0.00002816407648, -9.82029394033225, 0.00005847849436, 0.00191998467914, 0.00040345748073, 0.00161400375319, 0.00020306631638, 692.02773363038955, 0.16897989396907, 1177.22798165162521, 0.35086569248300, 0.00091844406668, 0.00013813687613, 0.00062160719097, 0.00006542230077, 5.06021611113581, 15.66679771043066, 0.00091842643039, 0.00013813321226, 0.00062159415417, 0.00006542140764, 5.12968452598393, 15.73626612527878, 0.00032998996421, 0.00013813687613, 0.00025392976635, 0.00006542230077, 38.49514796243147, 15.66679771043066, 0.00032997736069, 0.00013813321226, 0.00025392926343, 0.00006542140764, 38.56461637727959, 15.73626612527878, 0.00159829018638, 0.00026506733400, 0.00020113198843, 0.00001383872768, 0.00006082454274, 0.00001532060560, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.619, 0.484, 0.407300, -0.320228
   4,    5,    4,    0, 89.94507788911523, 0.00009265814659, -9.01181903122519, 0.00010955674526, 0.00222691848033, 0.00063732459967, 0.00087804115261, 0.00018775859909, 794.89366140095979, 0.55593628906684, 6028.15311971497795, 0.65731669075342, 0.00118566119728, 0.00026408920549, 0.00102662640988, 0.00021076200384, 20.72770686351427, 66.39413710938611, 0.00118564271527, 0.00026408821078, 0.00102658208894, 0.00021075041375, 20.78863860505508, 66.45506885092692, 0.00091283889126, 0.00026408920549, 0.00075491202944, 0.00021076200384, 66.00146673302953, 66.39413710938611, 0.00091283563082, 0.00026408821078, 0.00075487036873, 0.00021075041375, 66.06239847457034, 66.45506885092692, 0.00128747264978, 0.00022669393614, 0.00017460124218, -0.00001126289135, 0.00005544578744, -0.00001099797100, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.179, 0.659, 0.388989, 0.488247
   5,    6,    5,    0, 89.93857666083149, 0.00002807749925, -9.07467633214463, 0.00008161234176, 0.00076665931360, 0.00025977122857, 0.00089729797954, 0.00015786289094, 833.81438006039502, 0.16846064806499, 5651.06434691997674, 0.48966078133093, 0.00082820575713, 0.00019220919777, 0.00049511598561, 0.00006603250169, 1.00735665356147, 16.75612591118789, 0.00082818370869, 0.00019220660262, 0.00049510477495, 0.00006603014021, 1.06768392917752, 16.81645318680393, 0.00000000000000, 0.00019220919777, 0.00000000000000, 0.00006603250169, 0.00000000000000, 16.75612591118789, 0.00000000000000, 0.00019220660262, 0.00000000000000, 0.00006603014021, 0.00000000000000, 16.81645318680393, 0.00065932319644, 0.00019573787717, 0.00017320853658, 0.00003358802132, 0.00000612678650, 0.00003360061237, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.358, 0.598, 0.382488, 0.425389
   6,    7,    6,    0, 89.93568621809231, 0.00000755950444, -9.98163834676168, 0.00002181991974, 0.00394253008740, 0.00031743619014, 0.00404401435613, 0.00017763920395, 856.90741241198089, 0.04535583887858, 209.37178857022400, 0.13091497421453, 0.00089379902266, 0.00005147198573, 0.00052348606320, 0.00001753986860, 3.53432689030982, 4.06679024649973, 0.00089376440011, 0.00005146996680, 0.00052347668975, 0.00001753956308, 3.60012477636765, 4.13258813255756, 0.00000000000000, 0.00005147198573, 0.00000000000000, 0.00001753986860, 0.00000000000000, 4.06679024649973, 0.00000000000000, 0.00005146996680, 0.00000000000000, 0.00001753956308, 0.00000000000000, 4.13258813255756, 0.00374732991672, 0.00024845778058, 0.00018852873472, 0.00000513106124, 0.00004724494283, 0.00000469400538, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.199, 0.327, 0.379597, -0.481573
   7,    8,    7,    0, 89.93259039935917, 0.00001373536870, -9.97944974116453, 0.00003552249308, 0.00229429470442, 0.00031986162207, 0.00238356177083, 0.00018232258459, 875.18580945410520, 0.08241017712935, 222.52287453270520, 0.21312762256024, 0.00086031076856, 0.00008366408552, 0.00053696974263, 0.00003230682059, 1.08539872563826, 7.92131732820692, 0.00086027969890, 0.00008366055373, 0.00053695907770, 0.00003230637601, 1.15064582214295, 7.98656442471161, 0.00000000000000, 0.00008366408552, 0.00000000000000, 0.00003230682059, 0.00000000000000, 7.92131732820692, 0.00000000000000, 0.00008366055373, 0.00000000000000, 0.00003230637601, 0.00000000000000, 7.98656442471161, 0.00212929168792, 0.00026379029743, 0.00019187675207, -0.00000671713133, 0.00001784350025, -0.00000634221306, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -2.012, 0.724, 0.376502, -0.479384
   8,    9,    8,    0, 89.91867938351132, 0.00000936536501, -9.91490457019085, 0.00002210414630, 0.00423135797234, 0.00034142552801, 0.00394890959637, 0.00018203752058, 956.96400049352951, 0.05619094297258, 609.86937455728389, 0.13262146950134, 0.00090794836674, 0.00005256980276, 0.00056639489454, 0.00002078794575, 8.70972406779421, 4.80617371827681, 0.00090791851060, 0.00005256822539, 0.00056638765390, 0.00002078762017, 8.77215755128923, 4.86860720177183, 0.00032338442765, 0.00005256980276, 0.00000000000000, 0.00002078794575, 35.20461169745607, 4.80617371827681, 0.00032336979327, 0.00005256822539, 0.00000000000000, 0.00002078762017, 35.26704518095109, 4.86860720177183, 0.00397961637263, 0.00029224710525, 0.00018663539959, 0.00002536368447, 0.00010336213745, 0.00003060226300, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.282, 0.285, 0.362590, -0.414839
   9,   10,    9,    0, 89.90470640508383, 0.00003641337125, -9.66923543288117, 0.00009484005783, 0.00087534170418, 0.00029434907488, 0.00082915589771, 0.00015734719395, 1038.02280507867067, 0.21847563352997, 2083.94775831682955, 0.56903812510073, 0.00092196531832, 0.00022507462271, 0.00054953406974, 0.00008106404911, 172.29277154351371, 18.48058631527719, 0.00092196322493, 0.00022507212683, 0.00054952303192, 0.00008106313572, 172.35132477206827, 18.53913954383173, 0.00038637839070, 0.00022507462271, 0.00000000000000, 0.00008106404911, 147.88808849259459, 18.48058631527719, 0.00038637830183, 0.00022507212683, 0.00000000000000, 0.00008106313572, 147.94664172114912, 18.53913954383173, 0.00052022828074, 0.00016497299692, 0.00016321582370, -0.00001298131701, 0.00000704575450, -0.00001299422911, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.190, 1.335, 0.348618, -0.169170
  10,   11,   10,    0, 89.88840649029898, 0.00003061285129, -9.35336815328697, 0.00006483326805, 0.00155742716704, 0.00038614515901, 0.00151436644447, 0.00021103700319, 1132.61486126240970, 0.18367381790257, 3979.24268525664411, 0.38899846487432, 0.00089248718931, 0.00015748086602, 0.00055302069240, 0.00006086545101, 164.52306863584255, 14.42198717071787, 0.00089248009389, 0.00015748077989, 0.00055301422385, 0.00006086428850, 164.57707728312386, 14.47599581799918, 0.00040997364123, 0.00015748086602, 0.00000000000000, 0.00006086545101, 133.10531902855672, 14.42198717071787, 0.00040996644720, 0.00015748077989, 0.00000000000000, 0.00006086428850, 133.15932767583803, 14.47599581799918, 0.00151680779382, 0.00024215563002, 0.00021870230557, 0.00005177822095, 0.00003278915392, 0.00005224380584, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.473, 0.437, 0.332318, 0.146698
  11,   12,   11,    0, 89.88591599624783, 0.00001502084955, -9.23910875376576, 0.00001921054454, 0.01680016110408, 0.00094296151065, 0.00808736088943, 0.00032360142583, 1146.72140663585537, 0.09012362024203, 4664.80838948916789, 0.11526208948157, 0.00107898832984, 0.00004540779208, 0.00092397337570, 0.00003515224167, 7.81091782814254, 11.50518049517192, 0.00107898081695, 0.00004540754165, 0.00092395532195, 0.00003515150395, 7.86387299194936, 11.55813565897874, 0.00074490579067, 0.00004540779208, 0.00063758312086, 0.00003515224167, 80.90815108246304, 11.50518049517192, 0.00074489686169, 0.00004540754165, 0.00063757386599, 0.00003515150395, 80.96110624626986, 11.55813565897874, 0.03965127560746, 0.00066444710735, 0.00029849630664, 0.00007516695041, 0.00010664377623, 0.00006837394176, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.154, 0.111, 0.329827, 0.260957
  12,   12,   11,    0, 89.88618137359705, 0.00000393519146, -9.23935262388417, 0.00000847184194, 0.02211753828936, 0.00063114304662, 0.01744327134253, 0.00030402854466, 1145.15117867012054, 0.02361073088911, 4663.34369078507461, 0.05083054185047, 0.00095619739966, 0.00001994974337, 0.00063640103528, 0.00000926646245, 0.14438705954245, 2.06502793929184, 0.00095618759707, 0.00001994955598, 0.00063639068917, 0.00000926630385, 0.19738621739819, 2.11802709714758, 0.00041249151817, 0.00001994974337, 0.00030434316678, 0.00000926646245, 166.68523488559310, 2.06502793929184, 0.00041248474449, 0.00001994955598, 0.00030434009673, 0.00000926630385, 166.73823404344884, 2.11802709714758, 0.03965127560746, 0.00066444710735, 0.00029849630664, 0.00007516695041, 0.00010664377623, 0.00006837394176, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.805, 0.028, 0.330092, 0.260713
  13,   13,   12,    0, 89.88411602295146, 0.00003447203175, -9.23888555469222, 0.00004421915370, 0.01693088114015, 0.00172615128923, 0.00702665764299, 0.00052400309058, 1157.37973242831367, 0.20682883658464, 4666.15766972132860, 0.26531220651536, 0.00139073338776, 0.00012082728127, 0.00083148879065, 0.00005322373954, 145.54264171687623, 8.01946667108816, 0.00139069978237, 0.00012082644649, 0.00083148697773, 0.00005322270511, 145.59530663720454, 8.07213159141647, 0.00117597864694, 0.00012082728127, 0.00043132530858, 0.00005322373954, 135.16909688438994, 8.01946667108816, 0.00117594804546, 0.00012082644649, 0.00043132516976, 0.00005322270511, 135.22176180471826, 8.07213159141647, 0.05340071926026, 0.00132423589491, 0.00050426973030, 0.00013107166160, 0.00038062306703, 0.00021914162789, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.227, 0.101, 0.328027, 0.261180
  14,   13,   12,    0, 89.88354756399154, 0.00000490664201, -9.23857938637708, 0.00001226631569, 0.03404773597707, 0.00117705660479, 0.02356541134530, 0.00051443919768, 1160.74449962891322, 0.02943931919700, 4667.99783804716935, 0.07359715279486, 0.00107481048921, 0.00002893875246, 0.00064513531684, 0.00001141881306, 3.75089173830545, 2.18930880782823, 0.00107480111308, 0.00002893848029, 0.00064512396889, 0.00001141861998, 3.80346366165915, 2.24188073118192, 0.00063776320224, 0.00002893875246, 0.00032883064750, 0.00001141881306, 5.71380488691262, 2.18930880782823, 0.00063775817295, 0.00002893848029, 0.00032882458788, 0.00001141861998, 5.76637681026631, 2.24188073118192, 0.05340071926026, 0.00132423589491, 0.00050426973030, 0.00013107166160, 0.00038062306703, 0.00021914162789, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.080, 0.040, 0.327459, 0.261486
  15,   14,   13,    0, 89.87111992474698, 0.00000470554787, -9.00209042312370, 0.00001101510348, 0.01112357443478, 0.00035417183164, 0.00763031377297, 0.00015444622187, 1233.10530010133061, 0.02823282521525, 6086.96699360565071, 0.06608814331191, 0.00105815920282, 0.00002595395672, 0.00066119844796, 0.00001104457594, 2.13286160156516, 2.17122136672742, 0.00105812119347, 0.00002595302530, 0.00066118748821, 0.00001104439251, 2.18215583234391, 2.22051559750616, 0.00060879505626, 0.00002595395672, 0.00036009416556, 0.00001104457594, 1.59313903541473, 2.17122136672742, 0.00060877290944, 0.00002595302530, 0.00036008836170, 0.00001104439251, 1.64243326619348, 2.22051559750616, 0.01235112810968, 0.00032199448372, 0.00015017289843, 0.00002693174429, 0.00019051787967, 0.00010092278535, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.452, 0.037, 0.315031, 0.497975
  16,   16,   14,    0, 89.80778058935424, 0.00000572333790, -10.00206933638383, 0.00001266217048, 0.00619412291817, 0.00030784654499, 0.00598069428105, 0.00016911969360, 1612.80661759267196, 0.03433966611395, 87.47763148262159, 0.07597012550223, 0.00086494113169, 0.00002989986866, 0.00057467258361, 0.00001329299706, 4.71495415140060, 3.31204345385302, 0.00086490538248, 0.00002989865731, 0.00057466889207, 0.00001329290079, 4.75867008494335, 3.35575938739577, 0.00000000000000, 0.00002989986866, 0.00000000000000, 0.00001329299706, 0.00000000000000, 3.31204345385302, 0.00000000000000, 0.00002989865731, 0.00000000000000, 0.00001329290079, 0.00000000000000, 3.35575938739577, 0.00642021408884, 0.00029256960361, 0.00017298146849, 0.00005105796663, 0.00010033337458, 0.00005960258568, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.082, 0.127, 0.251692, -0.502004
  17,   17,   15,    0, 89.78363219991159, 0.00000148471753, -9.83900256164637, 0.00000338658280, 0.03049623750602, 0.00035330226983, 0.02604831874864, 0.00017799537561, 1754.82416905769878, 0.00890822830224, 1065.94987523539066, 0.02031914514507, 0.00095008227817, 0.00000807938715, 0.00059139050219, 0.00000324724597, 10.04874101662785, 0.68747657997810, 0.00095006214108, 0.00000807924337, 0.00059138815706, 0.00000324722206, 10.08762393043358, 0.72635949378383, 0.00042875714980, 0.00000807938715, 0.00010960518972, 0.00000324724597, 31.26863834311273, 0.68747657997810, 0.00042874637764, 0.00000807924337, 0.00010960518577, 0.00000324722206, 31.30752125691846, 0.72635949378383, 0.03625072188639, 0.00045100559051, 0.00017919896345, 0.00001687368785, 0.00015285439440, 0.00005795762991, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.022, 0.066, 0.227543, -0.338937
  18,   17,   15,    0, 89.78331916330310, 0.00000595459760, -9.83924289835562, 0.00001966157556, 0.00506326483034, 0.00032356476083, 0.00476868028088, 0.00016974253565, 1756.67572617524911, 0.03572723094556, 1064.50909272244780, 0.11796741184029, 0.00096813793554, 0.00004632518369, 0.00052633736319, 0.00001393699831, 1.96040920717696, 3.00700552316659, 0.00096812019519, 0.00004632431606, 0.00052633376292, 0.00001393690862, 1.99923956707232, 3.04583588306195, 0.00000000000000, 0.00004632518369, 0.00000000000000, 0.00001393699831, 0.00000000000000, 3.00700552316659, 0.00000000000000, 0.00004632431606, 0.00000000000000, 0.00001393690862, 0.00000000000000, 3.04583588306195, 0.03625072188639, 0.00045100559051, 0.00017919896345, 0.00001687368785, 0.00015285439440, 0.00005795762991, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.846, 0.153, 0.227230, -0.339177
  19,   18,   16,    0, 89.74621637367937, 0.00001166899146, -9.38614307627400, 0.00003473047497, 0.00161995985946, 0.00022736987635, 0.00186140099139, 0.00013626674486, 1974.51012646392337, 0.07001349308554, 3783.22712918354364, 0.20838246466104, 0.00084231688693, 0.00008182528969, 0.00049584970826, 0.00002735507437, 178.03686666479436, 6.80972265839985, 0.00084231503545, 0.00008182518714, 0.00049584716148, 0.00002735490801, 178.06787378610909, 6.84072977971458, 0.00000000000000, 0.00008182528969, 0.00000000000000, 0.00002735507437, 0.00000000000000, 6.80972265839985, 0.00000000000000, 0.00008182518714, 0.00000000000000, 0.00002735490801, 0.00000000000000, 6.84072977971458, 0.00146718678156, 0.00018460215190, 0.00014912159531, 0.00000248190872, 0.00003565553561, 0.00000299074850, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.109, 0.172, 0.190127, 0.113923
  20,   19,   17,    0, 89.74194890401411, 0.00001257418365, -9.01674196982052, 0.00002165035263, 0.01282884853435, 0.00054737889173, 0.00459316340789, 0.00014874947646, 1998.62232398717902, 0.07544469652591, 5999.61319816219839, 0.12989750407507, 0.00144267983230, 0.00005253432897, 0.00092914088464, 0.00002676057503, 163.68947973197598, 3.95889626322950, 0.00144262147303, 0.00005253256641, 0.00092914065002, 0.00002676038357, 163.71860900173778, 3.98802553299130, 0.00118247340947, 0.00005253432897, 0.00069986275594, 0.00002676057503, 155.07908457841123, 3.95889626322950, 0.00118242552275, 0.00005253256641, 0.00069986261079, 0.00002676038357, 155.10821384817302, 3.98802553299130, 0.05178767898459, 0.00078605035892, 0.00014306092635, 0.00002006499562, 0.00010405124340, 0.00002455020149, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.766, 0.128, 0.185860, 0.483324
  21,   19,   18,    0, 89.74356314716209, 0.00000364363980, -9.02084220969669, 0.00000784002587, 0.00681706775148, 0.00023251626086, 0.00729457044714, 0.00013681424946, 1989.06922162729825, 0.02186171456658, 5975.00748649949855, 0.04703851443152, 0.00080979565786, 0.00001848196337, 0.00055385741142, 0.00000853667071, 2.98645920972775, 2.31732064231211, 0.00080976855472, 0.00001848133838, 0.00055385368714, 0.00000853661626, 3.01585471107551, 2.34671614365987, 0.00000000000000, 0.00001848196337, 0.00000000000000, 0.00000853667071, 0.00000000000000, 2.31732064231211, 0.00000000000000, 0.00001848133838, 0.00000000000000, 0.00000853661626, 0.00000000000000, 2.34671614365987, 0.05178767898459, 0.00078605035892, 0.00014306092635, 0.00002006499562, 0.00010405124340, 0.00002455020149, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.759, 0.056, 0.187474, 0.479223
  22,   19,   17,    0, 89.74151353574524, 0.00000251529683, -9.01637207811161, 0.00000540889961, 0.01608434574824, 0.00029573881887, 0.01301700239786, 0.00014461304908, 2001.20111428192081, 0.01509169705887, 6001.83384875654247, 0.03245224423401, 0.00095388290841, 0.00001283780595, 0.00062168889719, 0.00000570125372, 171.94576865739248, 1.26280471284230, 0.00095384593410, 0.00001283735660, 0.00062168767041, 0.00000570122103, 171.97482851384461, 1.29186456929445, 0.00046540153013, 0.00001283780595, 0.00015236270675, 0.00000570125372, 144.47793689834589, 1.26280471284230, 0.00046538380145, 0.00001283735660, 0.00015236230422, 0.00000570122103, 144.50699675479802, 1.29186456929445, 0.05178767898459, 0.00078605035892, 0.00014306092635, 0.00002006499562, 0.00010405124340, 0.00002455020149, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.961, 0.089, 0.185425, 0.483694
  23,   19,   18,    0, 89.74303017836377, 0.00006311323185, -9.01945962923515, 0.00012408046558, 0.00576857912336, 0.00057667141923, 0.00140680674932, 0.00011107080752, 1992.22322154368317, 0.37867728819563, 5983.30438030675668, 0.74445666942865, 0.00294286695530, 0.00032564244001, 0.00066871241308, 0.00003767037865, 153.58040160052900, 4.78375003108893, 0.00294274920715, 0.00032563179060, 0.00066871217635, 0.00003767008997, 153.60970908291551, 4.81305751347544, 0.00283172196767, 0.00032564244001, 0.00018004673073, 0.00003767037865, 152.24040580432538, 4.78375003108893, 0.00283160922628, 0.00032563179060, 0.00018004663141, 0.00003767008997, 152.26971328671192, 4.81305751347544, 0.05178767898459, 0.00078605035892, 0.00014306092635, 0.00002006499562, 0.00010405124340, 0.00002455020149, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.244, 0.490, 0.186941, 0.480606
  24,   19,   18,    0, 89.74345393508118, 0.00000719299962, -9.02044293271189, 0.00001444243317, 0.00982130708127, 0.00037963921567, 0.00580097631281, 0.00014944824419, 1989.71515751195307, 0.04315775601049, 5977.40341360914772, 0.08665157088939, 0.00113372320279, 0.00003466226205, 0.00071669885985, 0.00001555844889, 167.48517086470468, 2.90063086862354, 0.00113367859973, 0.00003466109837, 0.00071669821271, 0.00001555834505, 167.51454795053883, 2.93000795445767, 0.00077116065286, 0.00003466226205, 0.00038434479887, 0.00001555844889, 152.71985791879194, 2.90063086862354, 0.00077112997383, 0.00003466109837, 0.00038434462128, 0.00001555834505, 152.74923500462606, 2.93000795445767, 0.05178767898459, 0.00078605035892, 0.00014306092635, 0.00002006499562, 0.00010405124340, 0.00002455020149, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.974, 0.058, 0.187365, 0.479623
  25,   20,   19,    0, 89.72364176187712, 0.00000065268220, -9.33020945005917, 0.00000158795913, 0.04613542961965, 0.00028011135939, 0.04515295480464, 0.00015437602536, 2107.98413850974566, 0.00391607464146, 4118.89665044837602, 0.00952771375398, 0.00087641981990, 0.00000374137771, 0.00055949729428, 0.00000153202548, 2.03652322467580, 0.34733198322372, 0.00087641624045, 0.00000374136148, 0.00055949479242, 0.00000153201901, 2.06368743170667, 0.37449619025459, 0.00014067785473, 0.00000374137771, 0.00006948797812, 0.00000153202548, 169.44781093984869, 0.34733198322372, 0.00014067702185, 0.00000374136148, 0.00006948779502, 0.00000153201901, 169.47497514687956, 0.37449619025459, 0.04621560825518, 0.00030785209890, 0.00015942084428, 0.00002208695150, 0.00017415943148, 0.00003298243246, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.830, 0.031, 0.167553, 0.169856
  26,   21,   20,    0, 89.71150351402027, 0.00001854502938, -9.25757939737032, 0.00007246239790, 0.00165774895937, 0.00032131673404, 0.00134799554743, 0.00015140246012, 2179.65893343658854, 0.11126962691011, 4554.70750374837644, 0.43477053126265, 0.00109970901048, 0.00017064585696, 0.00053668077646, 0.00004363018182, 179.32561850565688, 8.62164907994592, 0.00109969902410, 0.00017064463717, 0.00053667892169, 0.00004362994671, 179.35062051131803, 8.64665108560707, 0.00000000000000, 0.00017064585696, 0.00000000000000, 0.00004363018182, 0.00000000000000, 8.62164907994592, 0.00000000000000, 0.00017064463717, 0.00000000000000, 0.00004362994671, 0.00000000000000, 8.64665108560707, 0.00139786082910, 0.00021279040627, 0.00015914112737, -0.00000221446248, 0.00004420492041, -0.00000204944149, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.959, 0.835, 0.155415, 0.242486
  27,   22,   21,    0, 89.69282671402995, 0.00003086972277, -8.98819320559655, 0.00006486763753, 0.00169347998810, 0.00033131254966, 0.00124775565575, 0.00015076533795, 2289.64819579644882, 0.18521777944461, 6171.03456307476699, 0.38919031269954, 0.00104775141708, 0.00015811276805, 0.00062168283098, 0.00006014563376, 16.19153371865431, 12.07768271817201, 0.00104771855616, 0.00015810739914, 0.00062167579437, 0.00006014510897, 16.21289703407636, 12.09904603359406, 0.00063505188909, 0.00015811276805, 0.00015620427363, 0.00006014563376, 32.45404007457555, 12.07768271817201, 0.00063503940301, 0.00015810739914, 0.00015620067770, 0.00006014510897, 32.47540338999760, 12.09904603359406, 0.00335288286963, 0.00034419776794, 0.00014933300554, 0.00001779005470, 0.00005709187099, 0.00002011217475, C   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.757, 0.418, 0.136738, 0.511873
  28,   22,   22,    0, 89.69256265655255, 0.00004845002129, -8.98687284756823, 0.00009697119099, 0.00180305958341, 0.00040745920623, 0.00100218492179, 0.00015171124783, 2291.21013349448003, 0.29069926491787, 6178.95700950598984, 0.58180383513644, 0.00127254481441, 0.00024179164838, 0.00067852495027, 0.00008183469043, 159.52683963421879, 13.63369464340107, 0.00127249079691, 0.00024178362228, 0.00067852465988, 0.00008183389803, 159.54815859025143, 13.65501359943371, 0.00098275710934, 0.00024179164838, 0.00023952594450, 0.00008183469043, 149.31852308901202, 13.63369464340107, 0.00098271815097, 0.00024178362228, 0.00023952516968, 0.00008183389803, 149.33984204504466, 13.65501359943371, 0.00335288286963, 0.00034419776794, 0.00014933300554, 0.00001779005470, 0.00005709187099, 0.00002011217475, C   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.927, 0.666, 0.136474, 0.513193
