# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T03:03:58.448403
# ImageFile=./VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:01.81572 -03.30.00.1977"
# RestoringBeam="3.06arcsec 2.49arcsec 15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 356.01959573959726, 0.00000878279511, -3.88455541914951, 0.00001250122954, 0.00504364486889, 0.00027483030794, 0.00488623073706, 0.00015455345703, 34.91740594001753, 0.05269466393999, 792.17821171012747, 0.07500569659907, 0.00085283215375, 0.00002946180180, 0.00071297116345, 0.00002064836799, 176.76247048881740, 7.75826109270762, 0.00085281573666, 0.00002946089163, 0.00071294048073, 0.00002064771983, 176.79715825824786, 7.79294886213808, 0.00030218403013, 0.00002946180180, 0.00000000000000, 0.00002064836799, 136.53676464318096, 7.75826109270762, 0.00030218379251, 0.00002946089163, 0.00000000000000, 0.00002064771983, 136.57145241261142, 7.79294886213808, 0.00495095556431, 0.00022914520075, 0.00015428623010, 0.00000334312040, 0.00005558487828, 0.00000535419440, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.287, 0.165, 0.512030, -0.384500
   1,    2,    1,    0, 356.01521877607377, 0.00005873570578, -3.33682529569333, 0.00009135398211, 0.00321041151438, 0.00059948095068, 0.00141554070675, 0.00019050862189, 59.28408598516344, 0.35240038650263, 4078.55404940866265, 0.54812170754893, 0.00148697207942, 0.00023388615504, 0.00089844651496, 0.00010346061919, 25.92113038492905, 14.66564089097072, 0.00148697080124, 0.00023388612466, 0.00089840850123, 0.00010345616617, 25.95067769144657, 14.69518819748825, 0.00122359398305, 0.00023388615504, 0.00056389498632, 0.00010346061919, 28.04566872102094, 14.66564089097072, 0.00122359231483, 0.00023388612466, 0.00056387141169, 0.00010345616617, 28.07521602753847, 14.69518819748825, 0.00257206351628, 0.00033946430090, 0.00018264568644, 0.00000808824825, 0.00012849105406, 0.00001814265852, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.990, 0.800, 0.507653, 0.163230
   2,    3,    2,    0, 356.01011728768879, 0.00000217720930, -3.32058569473361, 0.00000309226568, 0.02666297172865, 0.00035647886430, 0.02566571890816, 0.00019947453832, 89.79031137845067, 0.01306275331721, 4176.00765123213114, 0.01855350415203, 0.00086084110663, 0.00000734927374, 0.00071086781412, 0.00000502962374, 10.66219012574173, 1.77295058041779, 0.00086084020009, 0.00000734924383, 0.00071083782741, 0.00000502942672, 10.69129832633831, 1.80205878101437, 0.00020500170318, 0.00000734927374, 0.00003496150297, 0.00000502962374, 142.14868730477644, 1.77295058041779, 0.00020499539954, 0.00000734924383, 0.00003496106637, 0.00000502942672, 142.17779550537301, 1.80205878101437, 0.02668021575374, 0.00037866204372, 0.00019899698964, -0.00000338327368, 0.00014547891624, 0.00001309106847, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.955, 0.052, 0.502552, 0.179469
   3,    4,    3,    0, 356.00630479691830, 0.00003520916118, -3.40208500909596, 0.00007673415289, 0.00111278863072, 0.00029763164204, 0.00107350756929, 0.00016270700234, 112.87554781725196, 0.21124688763827, 3687.02548767731651, 0.46040429096526, 0.00097463256440, 0.00018353073844, 0.00062650080303, 0.00007642861742, 168.86556463717616, 16.81510507850539, 0.00097462709773, 0.00018353066679, 0.00062647975173, 0.00007642565053, 168.89516012175432, 16.84470056308354, 0.00000000000000, 0.00018353073844, 0.00000000000000, 0.00007642861742, 0.00000000000000, 16.81510507850539, 0.00000000000000, 0.00018353066679, 0.00000000000000, 0.00007642565053, 0.00000000000000, 16.84470056308354, 0.00100233052512, 0.00020755223508, 0.00016725568275, 0.00000099628039, 0.00004169873864, 0.00000186579530, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.980, 1.255, 0.498739, 0.097970
   4,    5,    4,    0, 355.97476591525509, 0.00000465950433, -3.14592920099664, 0.00000638518768, 0.01029540448101, 0.00029367920953, 0.01016803106732, 0.00016713105928, 301.05289888898812, 0.02795609722331, 5224.04412564469476, 0.03831039571351, 0.00085057538645, 0.00001538915819, 0.00070122013090, 0.00001047111496, 16.87360924057423, 3.75075978773853, 0.00085057004118, 0.00001538891438, 0.00070118790986, 0.00001047073384, 16.89924836902307, 3.77639891618738, 0.00000000000000, 0.00001538915819, 0.00000000000000, 0.00001047111496, 0.00000000000000, 3.75075978773853, 0.00000000000000, 0.00001538891438, 0.00000000000000, 0.00001047073384, 0.00000000000000, 3.77639891618738, 0.01043382927330, 0.00028017776666, 0.00016778403369, 0.00002277673411, 0.00009207931726, 0.00003590579217, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.113, 0.071, 0.467200, 0.354126
   5,    6,    5,    0, 355.94826794087709, 0.00002694258694, -3.37283432235405, 0.00004957427632, 0.00168034756416, 0.00031073808873, 0.00155879201747, 0.00016810426270, 460.39154351058835, 0.16165071759287, 3862.70322227684574, 0.29744494500891, 0.00093202878561, 0.00011687999790, 0.00068129224501, 0.00006318350035, 3.32941870790544, 16.11017721381370, 0.00093202733309, 0.00011687999790, 0.00068127154628, 0.00006318148229, 3.35534576097542, 16.13610426688369, 0.00000000000000, 0.00011687999790, 0.00000000000000, 0.00006318350035, 0.00000000000000, 16.11017721381370, 0.00000000000000, 0.00011687999790, 0.00000000000000, 0.00006318148229, 0.00000000000000, 16.13610426688369, 0.00147156892196, 0.00020301082408, 0.00016820523888, 0.00002178443538, 0.00004813039413, 0.00002253845378, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.031, 0.105, 0.440702, 0.127221
   6,    7,    6,    0, 355.94397857292438, 0.00004078605454, -3.41187264951665, 0.00004575537577, 0.00201327037541, 0.00037290259122, 0.00156885431405, 0.00018128555405, 486.18798865155418, 0.24470924857435, 3628.48570751340321, 0.27453193452695, 0.00092995744373, 0.00011398499714, 0.00081284442371, 0.00008854906437, 148.76385975259353, 37.37446578531117, 0.00092994460445, 0.00011398433952, 0.00081283118955, 0.00008854691107, 148.78983125488986, 37.40043728760750, 0.00056994155884, 0.00011398499714, 0.00000000000000, 0.00008854906437, 124.69445377784285, 37.37446578531117, 0.00056992709158, 0.00011398433952, 0.00000000000000, 0.00008854691107, 124.72042528013918, 37.40043728760750, 0.00170556112754, 0.00021743270459, 0.00017289698008, -0.00001837134187, 0.00004548334618, -0.00001729368523, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.230, 0.452, 0.436413, 0.088182
   7,    8,    7,    0, 355.93980230764379, 0.00005189941961, -3.11228015603157, 0.00006966180896, 0.00113520006039, 0.00032349606627, 0.00102301207073, 0.00017253252484, 510.42880965488536, 0.31138766754943, 5426.03451306998340, 0.41796129248425, 0.00091816961519, 0.00017469399568, 0.00071191631686, 0.00010642761371, 154.27515183566538, 30.35228089213104, 0.00091812936277, 0.00017469363628, 0.00071191103147, 0.00010642237681, 154.29861887621081, 30.37574793267647, 0.00051717420441, 0.00017469399568, 0.00000000000000, 0.00010642761371, 134.99788888744894, 30.35228089213104, 0.00051714776955, 0.00017469363628, 0.00000000000000, 0.00010642237681, 135.02135592799436, 30.37574793267647, 0.00083445048104, 0.00017734869860, 0.00017048872542, 0.00001639937727, 0.00004466776227, 0.00001661145689, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.456, 0.640, 0.432237, 0.387775
   8,    9,    8,    0, 355.89166392212411, 0.00006633469652, -3.00128241153996, 0.00005466627263, 0.00441460363816, 0.00064090682418, 0.00168585915926, 0.00018370079436, 798.58771067713599, 0.39799927546378, 6092.12632448695240, 0.32798519495778, 0.00145014880453, 0.00017222783625, 0.00106370694212, 0.00010634344045, 57.60562785810104, 17.51366030357615, 0.00145014808858, 0.00017222443704, 0.00106364333863, 0.00010633912788, 57.62573864948510, 17.53377109496022, 0.00122663680999, 0.00017222783625, 0.00072567679293, 0.00010634344045, 64.79628767656965, 17.51366030357615, 0.00122663340924, 0.00017222443704, 0.00072563505497, 0.00010633912788, 64.81639846795372, 17.53377109496022, 0.00372534520150, 0.00030600775759, 0.00017320329789, -0.00000054308686, 0.00007103758981, -0.00000538604490, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -2.451, 0.772, 0.384098, 0.498773
   9,   10,    9,    0, 355.88952537460062, 0.00006719708180, -3.00201482229545, 0.00004745271407, 0.00345952407298, 0.00056048741514, 0.00158289722431, 0.00018486740222, 811.40264366630367, 0.40317357622046, 6087.73725605221716, 0.28470550785199, 0.00127029103602, 0.00015927866872, 0.00101350147691, 0.00011025168706, 99.08841438124132, 24.23313990683022, 0.00127025089911, 0.00015927652392, 0.00101347276035, 0.00011024656436, 99.10841808321555, 24.25314360880445, 0.00106396134194, 0.00015927866872, 0.00055285787738, 0.00011025168706, 100.95247119599740, 24.23313990683022, 0.00106392565831, 0.00015927652392, 0.00055284328637, 0.00011024656436, 100.97247489797164, 24.25314360880445, 0.00457272074286, 0.00029261681799, 0.00017143701552, -0.00000350016035, 0.00005784146197, -0.00000856040424, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.828, 0.726, 0.381960, 0.498040
  10,   10,   10,    0, 355.88819878893315, 0.00006366385758, -3.00199976961241, 0.00006136291440, 0.00189700197688, 0.00042520135449, 0.00124129656399, 0.00018191560979, 819.35102734703366, 0.38197474811242, 6087.83079803890359, 0.36816357083406, 0.00108696913347, 0.00017742011332, 0.00082820706703, 0.00010897882434, 47.31492966243484, 25.39567250403115, 0.00108696857689, 0.00017741789283, 0.00082815798368, 0.00010897367369, 47.33486379123542, 25.41560663283174, 0.00074479850738, 0.00017742011332, 0.00033097607309, 0.00010897882434, 62.04347072669888, 25.39567250403115, 0.00074479731509, 0.00017741789283, 0.00033095681822, 0.00010897367369, 62.06340485549946, 25.41560663283174, 0.00457272074286, 0.00029261681799, 0.00017143701552, -0.00000350016035, 0.00005784146197, -0.00000856040424, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.990, 0.465, 0.380633, 0.498055
  11,   11,   11,    0, 355.88746531797267, 0.00007506004141, -3.55320875088041, 0.00011614866349, 0.00119014966422, 0.00037391008819, 0.00079309144979, 0.00015900891028, 824.99945320842892, 0.45035033293290, 2780.61662502869240, 0.69689171621939, 0.00122522301556, 0.00030394469833, 0.00072145760164, 0.00011690357017, 28.17360382515683, 20.07467106597043, 0.00122521347772, 0.00030394319365, 0.00072144710830, 0.00011690153855, 28.19714758767360, 20.09821482848720, 0.00089051458678, 0.00030394469833, 0.00015981946623, 0.00011690357017, 32.10391486121614, 20.07467106597043, 0.00089050633032, 0.00030394319365, 0.00015981737937, 0.00011690153855, 32.12745862373291, 20.09821482848720, 0.00085629150657, 0.00019325274979, 0.00015573247219, 0.00001059971146, 0.00002349812894, 0.00001061964031, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.371, 1.006, 0.379900, -0.053154
  12,   12,   12,    0, 355.88064540608303, 0.00004301821571, -3.98481272432665, 0.00005348389108, 0.00055967636243, 0.00019047933987, 0.00082735939681, 0.00013919382435, 866.94779959201969, 0.25810382775243, 191.04404216465332, 0.32089187670300, 0.00071649337844, 0.00014018274524, 0.00055615166799, 0.00008045673258, 32.39869858806980, 29.46923651076216, 0.00071645293069, 0.00014017492403, 0.00055615141918, 0.00008045664352, 32.42462486904444, 29.49516279173680, 0.00000000000000, 0.00014018274524, 0.00000000000000, 0.00008045673258, 0.00000000000000, 29.46923651076216, 0.00000000000000, 0.00014017492403, 0.00000000000000, 0.00008045664352, 0.00000000000000, 29.49516279173680, 0.00039678704167, 0.00013036021038, 0.00015974947019, -0.00002435455099, 0.00000739837287, -0.00002439744821, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.929, 2.728, 0.373080, -0.484758
  13,   13,   13,    0, 355.88012201572553, 0.00002386242556, -3.67676740897659, 0.00003856758369, 0.00161739054606, 0.00025735636603, 0.00158651326397, 0.00014511104428, 869.27756061411162, 0.14317151786403, 2039.28400045858052, 0.23140441484452, 0.00088177903568, 0.00009166157334, 0.00068102112921, 0.00005480832990, 170.26738830517681, 16.13616631297887, 0.00088177736423, 0.00009166053071, 0.00068100484052, 0.00005480753851, 170.29127889518986, 16.16005690299191, 0.00000000000000, 0.00009166157334, 0.00000000000000, 0.00005480832990, 0.00000000000000, 16.13616631297887, 0.00000000000000, 0.00009166053071, 0.00000000000000, 0.00005480753851, 0.00000000000000, 16.16005690299191, 0.00128700201559, 0.00019789291473, 0.00014623733296, -0.00001102693568, 0.00002768120248, -0.00001109295681, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.391, 0.256, 0.372557, -0.176712
  14,   15,   14,    0, 355.85778337586532, 0.00004530526628, -4.00045553110251, 0.00006353734647, 0.00121403377554, 0.00035289931871, 0.00129926881758, 0.00020998789974, 1003.82558623819557, 0.27182651365853, 97.24340784032141, 0.38120956101976, 0.00085609554920, 0.00016042601375, 0.00064294246171, 0.00008962105751, 25.76044335096800, 25.88610089619692, 0.00085604819921, 0.00016041713448, 0.00064294154250, 0.00008962093287, 25.78487636331074, 25.91053390853967, 0.00000000000000, 0.00016042601375, 0.00000000000000, 0.00008962105751, 0.00000000000000, 25.88610089619692, 0.00000000000000, 0.00016041713448, 0.00000000000000, 0.00008962093287, 0.00000000000000, 25.91053390853967, 0.00086276089738, 0.00020769991232, 0.00021705975814, -0.00001887976214, 0.00003181944703, -0.00001851597153, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.387, 1.434, 0.350218, -0.500401
  15,   16,   15,    0, 355.84527476327304, 0.00001309055413, -3.05124962475160, 0.00002247957405, 0.00335111419833, 0.00028945610895, 0.00322900327191, 0.00015989863462, 1076.62865790867022, 0.07854195797132, 5792.44020734019705, 0.13487330990241, 0.00093178420774, 0.00005481191743, 0.00065609117008, 0.00002734998441, 17.40218201006570, 6.68101984348170, 0.00093176901280, 0.00005481053895, 0.00065607038087, 0.00002734935967, 17.42015795378310, 6.69899578719910, 0.00000000000000, 0.00005481191743, 0.00000000000000, 0.00002734998441, 0.00000000000000, 6.68101984348170, 0.00000000000000, 0.00005481053895, 0.00000000000000, 0.00002734935967, 0.00000000000000, 6.69899578719910, 0.00329007821897, 0.00024973379521, 0.00016214151401, -0.00000096910821, 0.00010385271889, 0.00000861495664, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.825, 0.315, 0.337709, 0.448805
  16,   17,   16,    0, 355.84292513540493, 0.00006280891588, -3.24731202103439, 0.00007604410489, 0.00082626750145, 0.00028569107772, 0.00079697092830, 0.00015974944131, 1091.08446547735844, 0.37684705385581, 4616.09356489152560, 0.45626019624653, 0.00087359655225, 0.00019536216327, 0.00069906389353, 0.00012559752000, 31.44540872838089, 40.45454910532429, 0.00087359633114, 0.00019536214453, 0.00069904533597, 0.00012559416610, 31.46440508950349, 40.47354546644689, 0.00000000000000, 0.00019536216327, 0.00000000000000, 0.00012559752000, 0.00000000000000, 40.45454910532429, 0.00000000000000, 0.00019536214453, 0.00000000000000, 0.00012559416610, 0.00000000000000, 40.47354546644689, 0.00055303601212, 0.00014212962807, 0.00015983142657, -0.00000505958042, 0.00002148047679, -0.00000494290043, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.856, 2.062, 0.335360, 0.252743
  17,   18,   17,    0, 355.84229602794045, 0.00001684164308, -3.33353526184128, 0.00003146252893, 0.00302812984451, 0.00033122159384, 0.00259988762174, 0.00017008826421, 1095.02645972402070, 0.10104812607701, 4098.75900783945417, 0.18877438357385, 0.00097460443874, 0.00007410804010, 0.00070394495946, 0.00003962244815, 178.42021211629213, 9.51567832401481, 0.00097459986671, 0.00007410790646, 0.00070393331829, 0.00003962167854, 178.43967562633077, 9.53514183405345, 0.00000000000000, 0.00007410804010, 0.00000000000000, 0.00003962244815, 0.00000000000000, 9.51567832401481, 0.00000000000000, 0.00007410790646, 0.00000000000000, 0.00003962167854, 0.00000000000000, 9.53514183405345, 0.00287723444747, 0.00024671214297, 0.00016770391085, 0.00000201878697, 0.00006138252502, 0.00000482169708, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.225, 0.282, 0.334731, 0.166520
  18,   19,   18,    0, 355.83406596527806, 0.00001905702698, -4.00620051970706, 0.00003359590977, 0.00383335836086, 0.00043828192092, 0.00316218655752, 0.00021901261875, 1145.79456131585403, 0.11434029289700, 62.82598761728296, 0.20156760623424, 0.00099794780709, 0.00008034231060, 0.00071555994889, 0.00004263564476, 11.84236763438426, 9.91487493575429, 0.00099789973879, 0.00008033854379, 0.00071555492625, 0.00004263529079, 11.86517869968472, 9.93768600105475, 0.00052359020685, 0.00008034231060, 0.00017495940596, 0.00004263564476, 8.23309716940509, 9.91487493575429, 0.00052356628197, 0.00008033854379, 0.00017495774509, 0.00004263529079, 8.25590823470555, 9.93768600105475, 0.00376463210104, 0.00033329443385, 0.00021452030342, -0.00000554728877, 0.00012756473734, 0.00000284033945, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.798, 0.488, 0.326500, -0.506146
  19,   20,   19,    0, 355.81751472625024, 0.00006246519014, -3.19347108486329, 0.00010706775004, 0.00222738462880, 0.00047571755554, 0.00111275101712, 0.00016406554189, 1243.20152918791496, 0.37478564373273, 4939.18763670407407, 0.64239732002240, 0.00150528278602, 0.00027681960429, 0.00078330270383, 0.00009259544685, 25.96626298376989, 13.11791960162681, 0.00150527829428, 0.00027681740888, 0.00078328240505, 0.00009259350539, 25.98352926289593, 13.13518588075286, 0.00124568954776, 0.00027681960429, 0.00035295181058, 0.00009259544685, 27.72645365067633, 13.11791960162681, 0.00124568647633, 0.00027681740888, 0.00035294248113, 0.00009259350539, 27.74371992980237, 13.13518588075286, 0.00156943313850, 0.00024237277077, 0.00016167441208, -0.00000343654983, 0.00007494073361, -0.00000261583750, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -3.383, 1.656, 0.309949, 0.306584
  20,   21,   20,    0, 355.81135344858728, 0.00005448740458, -3.32731896467153, 0.00003269101851, 0.00058993186459, 0.00019023204431, 0.00089362723771, 0.00014118557805, 1280.35343012355588, 0.32691985902595, 4136.11967376590746, 0.19614520265880, 0.00070597237054, 0.00012950333489, 0.00055081246679, 0.00007495116557, 99.55764460901713, 28.16355627204114, 0.00070596081823, 0.00012950333329, 0.00055081126205, 0.00007494977608, 99.57527603134110, 28.18118769436511, 0.00000000000000, 0.00012950333489, 0.00000000000000, 0.00007495116557, 0.00000000000000, 28.16355627204114, 0.00000000000000, 0.00012950333329, 0.00000000000000, 0.00007494977608, 0.00000000000000, 28.18118769436511, 0.00047555526435, 0.00014920293937, 0.00016353726096, -0.00000390671357, 0.00000793840354, -0.00000386376132, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.384, 1.532, 0.303788, 0.172736
  21,   22,   21,    0, 355.81004184871904, 0.00003222599371, -3.59490008716123, 0.00004939584139, 0.00140673045675, 0.00027727768323, 0.00132597760202, 0.00015179195677, 1288.72133704353041, 0.19335326355624, 2530.63738871120495, 0.29637465208687, 0.00091761642985, 0.00012140217467, 0.00068101722554, 0.00006745559140, 20.12612052851633, 17.84809960702696, 0.00091761122079, 0.00012140155587, 0.00068101070469, 0.00006745490644, 20.14508579674532, 17.86706487525595, 0.00035048390378, 0.00012140217467, 0.00000000000000, 0.00006745559140, 28.18710022331701, 17.84809960702696, 0.00035048116980, 0.00012140155587, 0.00000000000000, 0.00006745490644, 28.20606549154600, 17.86706487525595, 0.00121368990191, 0.00017284191359, 0.00015216773318, 0.00001202533895, 0.00003138481406, 0.00001243590577, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.364, 0.696, 0.302476, -0.094845
  22,   23,   22,    0, 355.80943207057197, 0.00004155571882, -3.26810223454152, 0.00006771957799, 0.00145922420219, 0.00034144781174, 0.00122393204221, 0.00017192448204, 1291.75442348841420, 0.24933084670866, 4491.42151926365477, 0.40631414846979, 0.00100895997255, 0.00016791366714, 0.00069604657313, 0.00008252528449, 21.05890023737282, 18.31309784185517, 0.00100895817958, 0.00016791326526, 0.00069603247956, 0.00008252366442, 21.07610874037701, 18.33030634485937, 0.00054646817001, 0.00016791366714, 0.00002720431393, 0.00008252528449, 25.64742994046640, 18.31309784185517, 0.00054646765712, 0.00016791326526, 0.00002720374025, 0.00008252366442, 25.66463844347059, 18.33030634485937, 0.00122684334019, 0.00020779473599, 0.00016976088227, -0.00002216767280, 0.00004455415547, -0.00002127516564, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -2.248, 1.232, 0.301867, 0.231953
  23,   24,   23,    0, 355.80765536786799, 0.00004171242350, -3.09477994286239, 0.00003698269590, 0.00080173517231, 0.00020768759130, 0.00105673688628, 0.00014273462714, 1302.09487564117808, 0.25027112327453, 5531.34215864253565, 0.22189062082445, 0.00072306370728, 0.00010677805232, 0.00061807654015, 0.00007635927279, 55.85676508430435, 37.14676095392208, 0.00072306366001, 0.00010677772476, 0.00061805266915, 0.00007635655298, 55.87296618084031, 37.16296205045803, 0.00000000000000, 0.00010677805232, 0.00000000000000, 0.00007635927279, 0.00000000000000, 37.14676095392208, 0.00000000000000, 0.00010677772476, 0.00000000000000, 0.00007635655298, 0.00000000000000, 37.16296205045803, 0.00068371459778, 0.00016519509625, 0.00015583664936, -0.00002526592834, 0.00001344168959, -0.00002524144475, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.536, 1.213, 0.300090, 0.405275
  24,   25,   24,    0, 355.79282066220765, 0.00001988924514, -3.11612824491507, 0.00002496440629, 0.00384883613780, 0.00037469344945, 0.00315350519853, 0.00018757235828, 1391.00668685364872, 0.11933399451674, 5403.28310641735516, 0.14978307640009, 0.00095843129343, 0.00006366538703, 0.00075011517573, 0.00003995177954, 29.52914116611930, 11.12206125143889, 0.00095842582659, 0.00006366438389, 0.00075009334833, 0.00003995101859, 29.54464747126806, 11.13756755658766, 0.00047957465560, 0.00006366538703, 0.00021941009203, 0.00003995177954, 49.18428414417944, 11.12206125143889, 0.00047957456497, 0.00006366438389, 0.00021940249758, 0.00003995101859, 49.19979044932820, 11.13756755658766, 0.00352240293991, 0.00025426630921, 0.00018180014740, -0.00003406805263, 0.00007516428741, -0.00003291579196, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.423, 0.195, 0.285255, 0.383927
  25,   26,   25,    0, 355.78886453788442, 0.00002557246853, -3.24295547095963, 0.00006180357281, 0.00191820731322, 0.00036054525915, 0.00161016456646, 0.00017989082072, 1414.91526368927475, 0.15343294027368, 4642.33899689468490, 0.37081771427914, 0.00105507614578, 0.00014555303045, 0.00066510316341, 0.00006017679333, 179.01160966644201, 12.14970721458956, 0.00105506513256, 0.00014555221234, 0.00066509542166, 0.00006017580297, 179.02752244872340, 12.16561999687096, 0.00000000000000, 0.00014555303045, 0.00000000000000, 0.00006017679333, 0.00000000000000, 12.14970721458956, 0.00000000000000, 0.00014555221234, 0.00000000000000, 0.00006017580297, 0.00000000000000, 12.16561999687096, 0.00160424054325, 0.00024649335449, 0.00018011641805, 0.00000571687269, 0.00008406716370, 0.00000843569796, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.466, 0.326, 0.281299, 0.257099
  26,   27,   26,    0, 355.76748623647455, 0.00011678642884, -3.56605725363964, 0.00004807975767, 0.00195197248140, 0.00047650946706, 0.00103336521698, 0.00017284058572, 1543.50049125772853, 0.70071141268263, 2703.77056327836090, 0.28847829857385, 0.00136992206170, 0.00027502502080, 0.00081220691719, 0.00011318115406, 90.66150800971140, 17.39569757181151, 0.00136990810642, 0.00027502419224, 0.00081220632647, 0.00011318025974, 90.67767447923836, 17.41186404133848, 0.00000000000000, 0.00027502502080, 0.00000000000000, 0.00011318115406, 0.00000000000000, 17.39569757181151, 0.00000000000000, 0.00027502419224, 0.00000000000000, 0.00011318025974, 0.00000000000000, 17.41186404133848, 0.00134657284645, 0.00019785982765, 0.00016633073392, 0.00000281687016, 0.00004828930469, 0.00000329498107, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.661, 1.587, 0.259921, -0.066002
  27,   28,   27,    0, 355.76139142639101, 0.00007280633777, -3.46508142915920, 0.00007728601327, 0.00104521896652, 0.00033520516830, 0.00085007448180, 0.00016685092520, 1579.83359701856216, 0.43683375361994, 3309.63537685728170, 0.46371599495693, 0.00096721486889, 0.00021295009844, 0.00074880651971, 0.00013102616075, 138.78667530056649, 35.37463814720123, 0.00096720937184, 0.00021294964491, 0.00074880331506, 0.00013102513438, 138.80201618399684, 35.38997903063159, 0.00063842021962, 0.00021295009844, 0.00000000000000, 0.00013102616075, 126.07125749694593, 35.37463814720123, 0.00063841528260, 0.00021294964491, 0.00000000000000, 0.00013102513438, 126.08659838037629, 35.38997903063159, 0.00077285029578, 0.00018657214464, 0.00016166878049, -0.00000002462544, 0.00002122500155, 0.00000012023708, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.231, 0.480, 0.253826, 0.034973
  28,   29,   28,    0, 355.74702313314265, 0.00000753012235, -3.37559645676888, 0.00000858501415, 0.01975632302358, 0.00056251868425, 0.01291857427066, 0.00024002100137, 1665.75107840718783, 0.04518034082506, 3846.56723436960829, 0.05150996371532, 0.00111051683823, 0.00002336726373, 0.00081116488123, 0.00001330747754, 37.58384620976393, 2.83561524481245, 0.00111051646047, 0.00002336721878, 0.00081115618470, 0.00001330735593, 37.59794539607208, 2.84971443112060, 0.00074944243797, 0.00002336726373, 0.00035562680652, 0.00001330747754, 49.10913812512379, 2.83561524481245, 0.00074944131210, 0.00002336721878, 0.00035562340711, 0.00001330735593, 49.12323731143194, 2.84971443112060, 0.03377305139310, 0.00085834238972, 0.00022717882530, 0.00005386609337, 0.00038260535803, 0.00096009252593, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.008, 0.063, 0.239458, 0.124458
