# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T09:55:55.097645
# ImageFile=./VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:10:01.10088 -02.30.00.1888"
# RestoringBeam="2.93arcsec 2.41arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 18.00606416857637, 0.00003304855305, -2.83949118511344, 0.00006942251385, 0.00069173096249, 0.00023004798404, 0.00089267015351, 0.00015198039721, 94.86954975409657, 0.19828367367487, 1062.80581690622807, 0.41652780842102, 0.00078491242195, 0.00016513662696, 0.00053887595517, 0.00007424371933, 170.87619820191003, 21.09142796790918, 0.00078490458307, 0.00016513040960, 0.00053885128434, 0.00007424237405, 170.90103986269054, 21.11626962868968, 0.00000000000000, 0.00016513662696, 0.00000000000000, 0.00007424371933, 0.00000000000000, 21.09142796790918, 0.00000000000000, 0.00016513040960, 0.00000000000000, 0.00007424237405, 0.00000000000000, 21.11626962868968, 0.00055123656985, 0.00015949198930, 0.00016827865329, -0.00000862402430, 0.00000653665711, -0.00000861196804, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.375, 0.844, 0.501477, -0.339439
   1,    1,    1,    0, 17.96066402387548, 0.00004089843159, -2.16182168082643, 0.00007689230190, 0.00099636145124, 0.00030220181181, 0.00095397873007, 0.00016679416297, 365.51434811797452, 0.24538280160909, 5128.89806475258047, 0.46134578435753, 0.00088590115890, 0.00018111093412, 0.00064350784422, 0.00009622296989, 1.51096365748407, 25.63155424224793, 0.00088588682892, 0.00018111061497, 0.00064348668670, 0.00009621841945, 1.52816723179457, 25.64875781655844, 0.00000000000000, 0.00018111093412, 0.00000000000000, 0.00009622296989, 0.00000000000000, 25.63155424224793, 0.00000000000000, 0.00018111061497, 0.00000000000000, 0.00009621841945, 0.00000000000000, 25.64875781655844, 0.00085755915304, 0.00018179410434, 0.00016822799807, -0.00001564298691, 0.00001242244343, -0.00001561250247, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.794, 1.131, 0.456077, 0.338231
   2,    2,    2,    0, 17.95655811449891, 0.00001907682843, -2.12907046962267, 0.00003580491697, 0.00227013654940, 0.00031429189940, 0.00212017338142, 0.00017066635528, 390.07346734903604, 0.11445740345359, 5325.41006504827692, 0.21482500359723, 0.00089730048617, 0.00008431857330, 0.00065133569765, 0.00004491305602, 0.73954326644204, 11.79304276290370, 0.00089728228664, 0.00008431763274, 0.00065131502209, 0.00004491122042, 0.75633385416005, 11.80983335062172, 0.00000000000000, 0.00008431857330, 0.00000000000000, 0.00004491305602, 0.00000000000000, 11.79304276290370, 0.00000000000000, 0.00008431763274, 0.00000000000000, 0.00004491122042, 0.00000000000000, 11.80983335062172, 0.00209930414272, 0.00022065651842, 0.00017116739764, 0.00001497100857, 0.00005843971667, 0.00001586307189, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.593, 0.269, 0.451971, 0.370982
   3,    3,    3,    0, 17.95240764823686, 0.00000346365678, -2.27221173680925, 0.00000526013136, 0.01851864977696, 0.00041853603643, 0.01747264315252, 0.00023079437615, 415.21606508606118, 0.02078130589710, 4466.58297950737142, 0.03156053928341, 0.00084614350996, 0.00001239548935, 0.00068369585358, 0.00000814285171, 177.11089288514904, 2.76225998739450, 0.00084613546166, 0.00001239540939, 0.00068367610373, 0.00000814259158, 177.12864702367312, 2.78001412591859, 0.00025165325805, 0.00001239548935, 0.00008634364855, 0.00000814285171, 20.95985529192440, 2.76225998739450, 0.00025165315250, 0.00001239540939, 0.00008634036934, 0.00000814259158, 20.97760943044850, 2.78001412591859, 0.01849095575468, 0.00039222057616, 0.00022955083114, -0.00000123179871, 0.00011626363266, 0.00001183688710, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.057, 0.077, 0.447821, 0.227841
   4,    4,    4,    0, 17.95073125487231, 0.00003686504845, -2.92762005888165, 0.00004061150274, 0.00176513545380, 0.00034556968804, 0.00161450535754, 0.00018737010900, 426.65519333368502, 0.22118359340965, 534.16411639137607, 0.24366223786475, 0.00082851330322, 0.00010281125660, 0.00072028418171, 0.00007817796006, 145.56117430190949, 35.98150489063279, 0.00082851201694, 0.00010280547035, 0.00072024345719, 0.00007817781842, 145.58396059956743, 36.00429118829072, 0.00000000000000, 0.00010281125660, 0.00000000000000, 0.00007817796006, 0.00000000000000, 35.98150489063279, 0.00000000000000, 0.00010280547035, 0.00000000000000, 0.00007817781842, 0.00000000000000, 36.00429118829072, 0.00146695871524, 0.00021733594553, 0.00018418568652, -0.00000277175536, 0.00003722351175, -0.00000266387133, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.697, 0.473, 0.446144, -0.427568
   5,    5,    5,    0, 17.94937651179936, 0.00001644894476, -2.64507633443945, 0.00003130430253, 0.00277500153691, 0.00032482820403, 0.00257684438543, 0.00017475101076, 434.13305452491380, 0.09869068369918, 2229.40622645715075, 0.18782522288454, 0.00092451861270, 0.00007508880783, 0.00063578959204, 0.00003600119127, 12.50510599834744, 8.68426386812866, 0.00092451063570, 0.00007508830022, 0.00063577392160, 0.00003600023669, 12.52563176117751, 8.70478963095872, 0.00000000000000, 0.00007508880783, 0.00000000000000, 0.00003600119127, 0.00000000000000, 8.68426386812866, 0.00000000000000, 0.00007508830022, 0.00000000000000, 0.00003600023669, 0.00000000000000, 8.70478963095872, 0.00353649131011, 0.00032779132937, 0.00017626141198, -0.00002208754995, 0.00026321902988, 0.00028875118005, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.895, 0.271, 0.444790, -0.145024
   6,    6,    6,    0, 17.94508973106499, 0.00002202012529, -2.31161715050850, 0.00006099254387, 0.00048922639487, 0.00017029240250, 0.00085879112782, 0.00013219813261, 459.16041953266267, 0.13211681204278, 4230.16690961768472, 0.36595329792096, 0.00070004769564, 0.00014385323791, 0.00044417023143, 0.00005121922233, 3.43091774184098, 15.62157222011318, 0.00070004491298, 0.00014385315168, 0.00044415649074, 0.00005121746492, 3.44868443506164, 15.63933891333384, 0.00000000000000, 0.00014385323791, 0.00000000000000, 0.00005121922233, 0.00000000000000, 15.62157222011318, 0.00000000000000, 0.00014385315168, 0.00000000000000, 0.00005121746492, 0.00000000000000, 15.63933891333384, 0.00038789458465, 0.00016621175022, 0.00016720741405, -0.00000814328268, 0.00001451356820, -0.00000815478688, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.219, 1.058, 0.440503, 0.188435
   7,    7,    7,    0, 17.94088624352551, 0.00003501434227, -2.53620880423229, 0.00006882271807, 0.00204971135682, 0.00041361603559, 0.00145394257572, 0.00018519485207, 484.79406057345182, 0.21007993996033, 2882.62752279051301, 0.41293624390470, 0.00108670806413, 0.00016543573717, 0.00070808403626, 0.00007546258438, 166.93906726831341, 14.98691214955088, 0.00108670740583, 0.00016543518634, 0.00070806383439, 0.00007546063694, 166.95837301440679, 15.00621789564426, 0.00072056641771, 0.00016543573717, 0.00022472424234, 0.00007546258438, 164.82426500256790, 14.98691214955088, 0.00072056573288, 0.00016543518634, 0.00022471790832, 0.00007546063694, 164.84357074866128, 15.00621789564426, 0.00188105514326, 0.00023463696649, 0.00017960144032, 0.00000018490124, 0.00005731154670, 0.00000142257727, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.206, 0.613, 0.436299, -0.036156
   8,    8,    8,    0, 17.90772894247922, 0.00000694290274, -2.05790238974669, 0.00001050747572, 0.00696056256772, 0.00031794765640, 0.00668699843477, 0.00017728839098, 682.72833679947109, 0.04165638539667, 5752.50304822432554, 0.06304297789177, 0.00084364756794, 0.00002497728275, 0.00067346543852, 0.00001598929576, 169.74210304830797, 5.28913676102193, 0.00084361457826, 0.00002497666500, 0.00067345507522, 0.00001598881993, 169.75657937826253, 5.30361309097648, 0.00022182449968, 0.00002497728275, 0.00005874945131, 0.00001598929576, 161.01866268139167, 5.28913676102193, 0.00022181431524, 0.00002497666500, 0.00005874894731, 0.00001598881993, 161.03313901134624, 5.30361309097648, 0.00706326329267, 0.00028608090228, 0.00017724746431, -0.00002480620424, 0.00010412535630, -0.00000882460972, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.753, 0.142, 0.403142, 0.442150
   9,    9,    9,    0, 17.89401702264525, 0.00003324713176, -2.09109793090886, 0.00003867226648, 0.00238879853161, 0.00037725205713, 0.00184735824758, 0.00018221948340, 764.99383170248916, 0.19947818897790, 5553.36011001231782, 0.23202768887018, 0.00091393471932, 0.00009701535665, 0.00077227840011, 0.00007078413906, 149.70466435572550, 25.96095882145933, 0.00091389271108, 0.00009701478234, 0.00077227641546, 0.00007078112262, 149.71887373814718, 25.97516820388102, 0.00049473057511, 0.00009701535665, 0.00027258114333, 0.00007078413906, 119.36959281277531, 25.96095882145933, 0.00049470862395, 0.00009701478234, 0.00027258000825, 0.00007078112262, 119.38380219519701, 25.97516820388102, 0.00221485518137, 0.00026577703303, 0.00017390855646, -0.00000620619494, 0.00012844023877, 0.00001012449411, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.303, 0.502, 0.389430, 0.408955
  10,   10,   10,    0, 17.87729661759948, 0.00004184054181, -2.39399774916684, 0.00005867002616, 0.00069104643229, 0.00023212886772, 0.00089828894924, 0.00015715466540, 865.70983407525068, 0.25103794074681, 3736.01082249000365, 0.35201955971891, 0.00072624492761, 0.00014452478528, 0.00057817267422, 0.00008892436732, 21.84704056176114, 34.01302702621869, 0.00072624474804, 0.00014452446545, 0.00057815961631, 0.00008892253378, 21.86260838599179, 34.02859485044934, 0.00000000000000, 0.00014452478528, 0.00000000000000, 0.00008892436732, 0.00000000000000, 34.01302702621869, 0.00000000000000, 0.00014452446545, 0.00000000000000, 0.00008892253378, 0.00000000000000, 34.02859485044934, 0.00051800792439, 0.00014995589796, 0.00017161066353, 0.00000203297759, 0.00002365480577, 0.00000208680331, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.319, 2.615, 0.372710, 0.106055
  11,   11,   11,    0, 17.85468269399815, 0.00001457428951, -2.06466651285513, 0.00002079922542, 0.00373778850232, 0.00032619462915, 0.00340050066680, 0.00017509441519, 1000.80259061370327, 0.08744410539160, 5712.01069992772136, 0.12479175037774, 0.00087890756282, 0.00005104498252, 0.00068263551284, 0.00003116290098, 159.15406641916604, 9.31138057323106, 0.00087886977386, 0.00005104390137, 0.00068263243079, 0.00003116208043, 159.16667924250123, 9.32399339656625, 0.00036689393413, 0.00005104498252, 0.00000000000000, 0.00003116290098, 139.63842178150105, 9.31138057323106, 0.00036687651604, 0.00005104390137, 0.00000000000000, 0.00003116208043, 139.65103460483624, 9.32399339656625, 0.00361987192336, 0.00026235304495, 0.00017334295262, -0.00000743913779, 0.00008944664296, -0.00000187006901, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.091, 0.103, 0.350096, 0.435386
  12,   12,   12,    0, 17.84209082468179, 0.00008671168173, -2.57467286545850, 0.00013503646951, 0.00573773187113, 0.00102588809150, 0.00114816924285, 0.00017325584338, 1077.03296410101734, 0.52026105543392, 2652.01770715382190, 0.81021814741870, 0.00202109111659, 0.00032655257751, 0.00134957157336, 0.00019019218303, 16.23870262595261, 20.59236801136887, 0.00202108262868, 0.00032655080917, 0.00134955272804, 0.00019018975839, 16.25386321129581, 20.60752859671207, 0.00186054205227, 0.00032655257751, 0.00115409938698, 0.00019019218303, 18.43399722550365, 20.59236801136887, 0.00186053312123, 0.00032655080917, 0.00115408396435, 0.00019018975839, 18.44915781084685, 20.60752859671207, 0.00348107735582, 0.00036198688925, 0.00018312109751, -0.00001347943089, 0.00009685109399, -0.00001150554817, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -2.839, 1.198, 0.337504, -0.074620
  13,   13,   13,    0, 17.84159189290312, 0.00002119190473, -2.56447447565939, 0.00001749783847, 0.00331130053320, 0.00032922375051, 0.00307108607440, 0.00018025161522, 1080.00734534764365, 0.12714923442222, 2713.20876660052318, 0.10498696287595, 0.00081881557895, 0.00005116971517, 0.00071873347367, 0.00003962007763, 110.44104075872002, 19.44713326713210, 0.00081880487921, 0.00005116948203, 0.00071873000275, 0.00003961954907, 110.45611899686037, 19.46221150527244, 0.00000000000000, 0.00005116971517, 0.00000000000000, 0.00003962007763, 0.00000000000000, 19.44713326713210, 0.00000000000000, 0.00005116948203, 0.00000000000000, 0.00003961954907, 0.00000000000000, 19.46221150527244, 0.01329568136081, 0.00036500924764, 0.00017764177755, -0.00000235404127, 0.00012730351591, 0.00001099897963, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.004, 0.101, 0.337005, -0.064422
  14,   13,   13,    0, 17.84141251686028, 0.00001735670832, -2.56490896746668, 0.00003685517871, 0.01025023473842, 0.00065530003798, 0.00381143934932, 0.00018284173971, 1081.08319092299621, 0.10413844116790, 2710.60209328492374, 0.22113093672879, 0.00158196422677, 0.00008789466880, 0.00092788786198, 0.00003843282259, 10.11840021958672, 5.10121184518085, 0.00158196057602, 0.00008789454887, 0.00092787340647, 0.00003843218760, 10.13347298153015, 5.11628460712428, 0.00136508390166, 0.00008789466880, 0.00062252895846, 0.00003843282259, 12.63791541638802, 5.10121184518085, 0.00136507999749, 0.00008789454887, 0.00062251960391, 0.00003843218760, 12.65298817833145, 5.11628460712428, 0.01329568136081, 0.00036500924764, 0.00017764177755, -0.00000235404127, 0.00012730351591, 0.00001099897963, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.018, 0.142, 0.336826, -0.064857
  15,   14,   14,    0, 17.83743551299736, 0.00002401081558, -2.19757807500499, 0.00005085613926, 0.00157521021278, 0.00029307851049, 0.00147952689244, 0.00015849458533, 1104.38893304913313, 0.14406245459064, 4914.58494441635685, 0.30513258834306, 0.00092792040458, 0.00012026486383, 0.00062626463057, 0.00005545145914, 5.92981890039377, 13.16348074569714, 0.00092791037624, 0.00012026398805, 0.00062625212178, 0.00005545015611, 5.94258179132412, 13.17624363662748, 0.00000000000000, 0.00012026486383, 0.00000000000000, 0.00005545145914, 0.00000000000000, 13.16348074569714, 0.00000000000000, 0.00012026398805, 0.00000000000000, 0.00005545015611, 0.00000000000000, 13.17624363662748, 0.00140245380645, 0.00018340883634, 0.00016070390120, 0.00000257484680, 0.00003498265505, 0.00000366533300, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.458, 0.588, 0.332849, 0.302474
  16,   15,   15,    0, 17.81218231316262, 0.00007974457079, -2.62161731885981, 0.00003620094797, 0.00090877345734, 0.00027325466558, 0.00097183313352, 0.00015751125861, 1256.36858508883029, 0.47846055424794, 2370.39543722643793, 0.21720517400363, 0.00092170085931, 0.00019434497060, 0.00055375893872, 0.00006898858476, 105.98483003826607, 15.78267818193907, 0.00092169123334, 0.00019434377877, 0.00055375551140, 0.00006898786037, 105.99889893581229, 15.79674707948530, 0.00000000000000, 0.00019434497060, 0.00000000000000, 0.00006898858476, 0.00000000000000, 15.78267818193907, 0.00000000000000, 0.00019434377877, 0.00000000000000, 0.00006898786037, 0.00000000000000, 15.79674707948530, 0.00074719790201, 0.00018863654040, 0.00016821005556, -0.00002357616540, 0.00004425285442, -0.00002294681690, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.117, 1.454, 0.307595, -0.121565
  17,   16,   16,    0, 17.80968263709302, 0.00002463012991, -2.04173580238256, 0.00002856056914, 0.01683937121504, 0.00089642005704, 0.00438847837007, 0.00018937984192, 1270.59698283918328, 0.14777868719637, 5849.65806974832412, 0.17135793253671, 0.00152534108599, 0.00006727103601, 0.00137310759398, 0.00005798063886, 2.52944646668626, 18.03262860470443, 0.00152529522020, 0.00006726984243, 0.00137308551427, 0.00005797899185, 2.54031610809429, 18.04349824611246, 0.00129502336726, 0.00006727103601, 0.00119263256804, 0.00005798063886, 11.70590749321554, 18.03262860470443, 0.00129499385356, 0.00006726984243, 0.00119260470893, 0.00005797899185, 11.71677713462357, 18.04349824611246, 0.03912600507359, 0.00086760282552, 0.00018588967214, 0.00000557831663, 0.00018962314061, 0.00001540575795, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.841, 0.166, 0.305096, 0.458317
  18,   16,   17,    0, 17.81131990240721, 0.00004920232683, -2.04437161333991, 0.00007433306795, 0.01677130760213, 0.00129331976603, 0.00231194340647, 0.00015772057001, 1260.78278581767449, 0.29520973120500, 5833.84142098431039, 0.44598430535417, 0.00254614546384, 0.00018468069828, 0.00155512767098, 0.00009978150068, 157.72069358572881, 8.28186377928252, 0.00254603328999, 0.00018467604626, 0.00155512475170, 0.00009977943068, 157.73163565414120, 8.29280584769492, 0.00241495661760, 0.00018468069828, 0.00139879653585, 0.00009978150068, 156.98172285767308, 8.28186377928252, 0.00241484967403, 0.00018467604626, 0.00139879422833, 0.00009977943068, 156.99266492608547, 8.29280584769492, 0.03912600507359, 0.00086760282552, 0.00018588967214, 0.00000557831663, 0.00018962314061, 0.00001540575795, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.597, 0.171, 0.306733, 0.455681
  19,   16,   16,    0, 17.81001550582711, 0.00002795471706, -2.04209572178934, 0.00003020564440, 0.00769164883560, 0.00052815507116, 0.00392330817303, 0.00018269478792, 1268.60147688344750, 0.16772592299665, 5847.49815853203654, 0.18122807712717, 0.00153360846815, 0.00009369876988, 0.00069776976512, 0.00002476510795, 137.53864059048075, 3.61573709536589, 0.00153353936739, 0.00009369603576, 0.00069776901780, 0.00002476468818, 137.54952400523098, 3.62662051011613, 0.00132703889258, 0.00009369876988, 0.00000000000000, 0.00002476510795, 134.35111149128247, 3.61573709536589, 0.00132698030333, 0.00009369603576, 0.00000000000000, 0.00002476468818, 134.36199490603269, 3.62662051011613, 0.03912600507359, 0.00086760282552, 0.00018588967214, 0.00000557831663, 0.00018962314061, 0.00001540575795, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.659, 0.103, 0.305429, 0.457957
  20,   17,   18,    0, 17.80745859724982, 0.00002664082594, -2.94885050445002, 0.00005665778205, 0.00046974035517, 0.00016496493090, 0.00082816916300, 0.00013055416413, 1285.18513956148263, 0.15984270556154, 407.02995018397701, 0.33993627513549, 0.00067522437094, 0.00013617828637, 0.00045851090723, 0.00005649802435, 12.69774634731437, 18.51314238019286, 0.00067519820604, 0.00013617264148, 0.00045850821658, 0.00005649784550, 12.71332736950970, 18.52872340238818, 0.00000000000000, 0.00013617828637, 0.00000000000000, 0.00005649802435, 0.00000000000000, 18.51314238019286, 0.00000000000000, 0.00013617264148, 0.00000000000000, 0.00005649784550, 0.00000000000000, 18.52872340238818, 0.00035659907944, 0.00014731244055, 0.00016383561888, 0.00000551930634, 0.00000447733873, 0.00000556025770, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.810, 3.459, 0.302872, -0.448798
  21,   18,   19,    0, 17.79553855505452, 0.00007770574541, -2.04816625888778, 0.00008860509563, 0.00806380938019, 0.00105168740798, 0.00160302046236, 0.00017660446355, 1355.41344178942336, 0.46622846946376, 5811.09579127988945, 0.53161403935166, 0.00203597841673, 0.00024042191362, 0.00134861101213, 0.00013861525923, 37.44139387348832, 14.82833605238029, 0.00203596815594, 0.00024041710636, 0.00134855850369, 0.00013861193515, 37.45179223287153, 14.83873441176350, 0.00189659938139, 0.00024042191362, 0.00111992907320, 0.00013861525923, 40.07200918354896, 14.82833605238029, 0.00189659212380, 0.00024041710636, 0.00111988411011, 0.00013861193515, 40.08240754293217, 14.83873441176350, 0.00549532131963, 0.00035240730739, 0.00018708394782, -0.00000516180216, 0.00017672221293, -0.00000331223782, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.039, 0.806, 0.290952, 0.451886
  22,   19,   20,    0, 17.75625727112024, 0.00002616122668, -2.82011294330424, 0.00005669335723, 0.00167228532655, 0.00030894971572, 0.00154779405528, 0.00016157078908, 1591.81197053880123, 0.15696583506615, 1179.50251451549639, 0.34015484327739, 0.00101897963661, 0.00013964484841, 0.00057873832430, 0.00004601741004, 18.08639515877472, 9.49857920097618, 0.00101895694926, 0.00013964213431, 0.00057873660905, 0.00004601714347, 18.09877722218623, 9.51096126438769, 0.00000000000000, 0.00013964484841, 0.00000000000000, 0.00004601741004, 0.00000000000000, 9.49857920097618, 0.00000000000000, 0.00013964213431, 0.00000000000000, 0.00004601714347, 0.00000000000000, 9.51096126438769, 0.00154016371725, 0.00024193860150, 0.00016831833636, -0.00000656859083, 0.00007238472608, -0.00000362875517, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.212, 0.822, 0.251670, -0.320060
  23,   20,   21,    0, 17.70972614847971, 0.00002539688545, -2.79120648316698, 0.00006013840181, 0.00454953503480, 0.00055890174581, 0.00219597880637, 0.00018966168578, 1870.62797219949061, 0.15238032713882, 1352.98729243045454, 0.36082575712368, 0.00138151374694, 0.00014173910347, 0.00081852439941, 0.00005951138851, 177.35313304408268, 9.06800501796781, 0.00138149708047, 0.00014173689486, 0.00081851847047, 0.00005951116682, 177.36312240415492, 9.07799437804004, 0.00111688768671, 0.00014173910347, 0.00046747017383, 0.00005951138851, 178.55216175133830, 9.06800501796781, 0.00111687377821, 0.00014173689486, 0.00046746696960, 0.00005951116682, 178.56215111141051, 9.07799437804004, 0.00410075041188, 0.00032771022923, 0.00018223379448, 0.00001383798735, 0.00016987843264, 0.00003263796316, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.980, 0.297, 0.205139, -0.291154
  24,   21,   22,    0, 17.70903321434809, 0.00005087271624, -2.78618982693653, 0.00011607730298, 0.00203696520508, 0.00049066445385, 0.00114702200532, 0.00018331093438, 1874.77539246745164, 0.30523433844946, 1383.08749488678859, 0.69645514230155, 0.00138945165025, 0.00028557261056, 0.00069761559842, 0.00008669145911, 17.67958902646680, 13.45328706819963, 0.00138942794685, 0.00028556799277, 0.00069761436823, 0.00008669122913, 17.68952676009904, 13.46322480183187, 0.00114624834309, 0.00028557261056, 0.00000000000000, 0.00008669145911, 21.36742022690284, 13.45328706819963, 0.00114622805412, 0.00028556799277, 0.00000000000000, 0.00008669122913, 21.37735796053509, 13.46322480183187, 0.00178442557130, 0.00026868999970, 0.00018299366639, 0.00002755028800, 0.00006405051681, 0.00002895565922, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.932, 1.018, 0.204446, -0.286137
  25,   22,   23,    0, 17.70543725905399, 0.00001108074259, -2.90481722896639, 0.00001683183137, 0.00360671740064, 0.00027675734884, 0.00367066093106, 0.00016032697969, 1896.44934779854043, 0.06648404638548, 671.33948103934915, 0.10098846925588, 0.00081802017182, 0.00003994860604, 0.00065562713314, 0.00002561202904, 170.62740113796266, 8.84119315549823, 0.00081800341279, 0.00003994747669, 0.00065562018532, 0.00002561195697, 170.63757954852622, 8.85137156606178, 0.00000000000000, 0.00003994860604, 0.00000000000000, 0.00002561202904, 0.00000000000000, 8.84119315549823, 0.00000000000000, 0.00003994747669, 0.00000000000000, 0.00002561195697, 0.00000000000000, 8.85137156606178, 0.00357052301150, 0.00023613619192, 0.00016252447676, 0.00002145489816, 0.00006901191955, 0.00002651853356, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.271, 0.095, 0.200850, -0.404765
  26,   24,   24,    0, 17.64089610486137, 0.00005687244806, -2.36461610009516, 0.00009595432602, 0.00211884973266, 0.00051098617335, 0.00115386638983, 0.00019035156011, 2282.84254657311067, 0.34123372157838, 3912.57491501711365, 0.57572434933245, 0.00123313670151, 0.00023582417594, 0.00081278454542, 0.00011566452271, 19.17176365471757, 20.38263969711319, 0.00123313540214, 0.00023582394894, 0.00081278083511, 0.00011566398417, 19.17738739156444, 20.38826343396007, 0.00095571309614, 0.00023582417594, 0.00039405134143, 0.00011566452271, 25.90156084968299, 20.38263969711319, 0.00095571253089, 0.00023582394894, 0.00039404936047, 0.00011566398417, 25.90718458652986, 20.38826343396007, 0.00172515152737, 0.00024766606008, 0.00018032129447, 0.00001724508911, 0.00004940655344, 0.00001781307219, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.551, 0.868, 0.136309, 0.135436
  27,   25,   25,    0, 17.63895813955440, 0.00007934558846, -2.36623610951031, 0.00006225285800, 0.00338753197847, 0.00061766636898, 0.00142450904739, 0.00019014066516, 2294.46134578248984, 0.47607222492220, 3902.85608247651953, 0.37351612801588, 0.00139688607550, 0.00021057137598, 0.00092917853016, 0.00010981974056, 57.27827871183522, 17.17122970028997, 0.00139688572412, 0.00021057112652, 0.00092917367898, 0.00010981926968, 57.28382628778897, 17.17677727624372, 0.00121298344605, 0.00021057137598, 0.00048036852243, 0.00010981974056, 61.01220326454219, 17.17122970028997, 0.00121298293472, 0.00021057112652, 0.00048036609612, 0.00010981926968, 61.01775084049594, 17.17677727624372, 0.00279626014205, 0.00030537728406, 0.00018011583597, 0.00002625697925, 0.00007166178693, 0.00002794330430, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -2.067, 0.981, 0.134371, 0.133816
  28,   26,   26,    0, 17.63688668784159, 0.00001586208109, -2.14314167010028, 0.00002503102507, 0.00276813159326, 0.00030473259687, 0.00278476249593, 0.00017462212044, 2306.75782661230960, 0.09517223272966, 5241.41085385228416, 0.15018323667924, 0.00083983703624, 0.00006006753271, 0.00064603004463, 0.00003551649807, 166.18097868596814, 10.90644825277471, 0.00083981874499, 0.00006006656383, 0.00064602986129, 0.00003551628731, 166.18592608664068, 10.91139565344726, 0.00000000000000, 0.00006006753271, 0.00000000000000, 0.00003551649807, 0.00000000000000, 10.90644825277471, 0.00000000000000, 0.00006006656383, 0.00000000000000, 0.00003551628731, 0.00000000000000, 10.91139565344726, 0.00273501823881, 0.00024903586684, 0.00017714982096, 0.00000690086972, 0.00005057337694, 0.00000867002746, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.042, 0.346, 0.132300, 0.356911
