# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:09:11.457665
# ImageFile=./VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.20185 -01.30.00.1779"
# RestoringBeam="2.87arcsec 2.15arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 306.01044779140233, 0.00000436560042, -1.47159182245927, 0.00000688647083, 0.01227830586835, 0.00032393652095, 0.00950285622745, 0.00015593840757, 43.40821843552320, 0.02619256647838, 3270.38969400450469, 0.04131882051123, 0.00088916908384, 0.00001627295092, 0.00069259133817, 0.00001019044070, 6.11995348790370, 3.01797194738962, 0.00088916899093, 0.00001627295091, 0.00069256394865, 0.00001019003668, 6.13303993561243, 3.03105839509835, 0.00043834308258, 0.00001627295092, 0.00029036719966, 0.00001019044070, 38.17945741728106, 3.01797194738962, 0.00043833736371, 0.00001627295091, 0.00029035947429, 0.00001019003668, 38.19254386498979, 3.03105839509835, 0.01267184420488, 0.00031318298156, 0.00014978006948, 0.00001553534821, 0.00015742694086, 0.00003599248521, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.075, 0.125, 0.509607, 0.028458
   1,    1,    1,    0, 306.00858041563282, 0.00004238444051, -1.47294419558838, 0.00003731128390, 0.00430067653397, 0.00048379322119, 0.00194197163639, 0.00015685167872, 54.61018373737371, 0.25429666620257, 3262.27805945368709, 0.22386767656712, 0.00128831604321, 0.00011993457366, 0.00081931040811, 0.00005741416701, 50.81755129771580, 9.52093418827870, 0.00128828823843, 0.00011993451348, 0.00081929584966, 0.00005741193656, 50.83060178895835, 9.53398467952125, 0.00110721455148, 0.00011993457366, 0.00033355252453, 0.00005741416701, 57.69232755689492, 9.52093418827870, 0.00110718556241, 0.00011993451348, 0.00033354813186, 0.00005741193656, 57.70537804813747, 9.53398467952125, 0.00746563426440, 0.00032441363754, 0.00014913188352, 0.00001119222816, 0.00006121673505, 0.00001169717598, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.087, 0.195, 0.507739, 0.027105
   2,    1,    1,    0, 306.00831214945828, 0.00000902736399, -1.47333067091545, 0.00001539833324, 0.00344173229515, 0.00024985583885, 0.00356457614798, 0.00014587008015, 56.21971378020525, 0.05416205822019, 3259.95958097660241, 0.09238999093605, 0.00077444448010, 0.00003626412156, 0.00059423177676, 0.00002125130714, 1.01248617787194, 7.03247471415705, 0.00077444444365, 0.00003626411450, 0.00059420844804, 0.00002125047601, 1.02553318385752, 7.04552172014262, 0.00000000000000, 0.00003626412156, 0.00000000000000, 0.00002125130714, 0.00000000000000, 7.03247471415705, 0.00000000000000, 0.00003626411450, 0.00000000000000, 0.00002125047601, 0.00000000000000, 7.04552172014262, 0.00746563426440, 0.00032441363754, 0.00014913188352, 0.00001119222816, 0.00006121673505, 0.00001169717598, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.652, 0.128, 0.507471, 0.026719
   3,    2,    2,    0, 305.98635914772649, 0.00003117710330, -1.39866444970707, 0.00005754546698, 0.00045615562252, 0.00015559480930, 0.00067810916513, 0.00011180715665, 187.79409922043490, 0.18705589855366, 3707.98645508136497, 0.34527226602653, 0.00068380682773, 0.00014122006734, 0.00046887399704, 0.00006172102710, 161.74943338436316, 20.11850935971492, 0.00068380041403, 0.00014121995612, 0.00046886083709, 0.00006171876450, 161.76128351429134, 20.13035948964308, 0.00000000000000, 0.00014122006734, 0.00000000000000, 0.00006172102710, 0.00000000000000, 20.11850935971492, 0.00000000000000, 0.00014121995612, 0.00000000000000, 0.00006171876450, 0.00000000000000, 20.13035948964308, 0.00032216982776, 0.00012548677294, 0.00013041484635, -0.00001768636139, 0.00000630057912, -0.00001774354678, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.702, 1.326, 0.485518, 0.101385
   4,    4,    3,    0, 305.96617853384896, 0.00006534726263, -1.36259614547790, 0.00005956300254, 0.00865352161279, 0.00093694842060, 0.00162773270577, 0.00015022775415, 308.79519108582667, 0.39207065464575, 3924.42209571000149, 0.35737698484328, 0.00164883764775, 0.00015387824500, 0.00153676465102, 0.00014026270268, 90.02359560116616, 56.32685954155790, 0.00164878327907, 0.00015387597753, 0.00153676024971, 0.00014025974270, 90.03466036182306, 56.33792430221480, 0.00153673484498, 0.00015387824500, 0.00131335873082, 0.00014026270268, 88.26400230143369, 56.32685954155790, 0.00153668513302, 0.00015387597753, 0.00131335414863, 0.00014025974270, 88.27506706209059, 56.33792430221480, 0.00699025740183, 0.00037224714716, 0.00015867364709, 0.00000955504493, 0.00010136052151, 0.00001101333146, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.353, 0.364, 0.465338, 0.137453
   5,    5,    4,    0, 305.95225078284278, 0.00003685740503, -1.50312084770059, 0.00006420338968, 0.00108328622906, 0.00028050660954, 0.00099309568220, 0.00014957780416, 392.50149820921609, 0.22113756175334, 3081.29218644286038, 0.38522034305941, 0.00087159678537, 0.00015740366342, 0.00059649921872, 0.00007493121640, 18.43290247572834, 19.13344691807815, 0.00087159396597, 0.00015740311718, 0.00059648264708, 0.00007492915230, 18.44474280263574, 19.14528724498556, 0.00045074336105, 0.00015740366342, 0.00000000000000, 0.00007493121640, 40.48851670098119, 19.13344691807815, 0.00045073736866, 0.00015740311718, 0.00000000000000, 0.00007492915230, 40.50035702788860, 19.14528724498556, 0.00092555731202, 0.00018700880316, 0.00015054513642, -0.00000289750824, 0.00002508760554, -0.00000283911231, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.865, 1.555, 0.451410, -0.003071
   6,    6,    5,    0, 305.93412812340875, 0.00003346497351, -1.71103070588345, 0.00005183497624, 0.00081546068004, 0.00021534221579, 0.00087841559236, 0.00012950853262, 501.46136325322635, 0.20078409633313, 1833.85789252087852, 0.31100775447888, 0.00074065111368, 0.00012207504033, 0.00059739909707, 0.00007878581988, 0.98577969570582, 30.56789006731756, 0.00074064572568, 0.00012207203539, 0.00059738232389, 0.00007878497400, 0.99871641326544, 30.58082678487718, 0.00000000000000, 0.00012207504033, 0.00000000000000, 0.00007878581988, 0.00000000000000, 30.56789006731756, 0.00000000000000, 0.00012207203539, 0.00000000000000, 0.00007878497400, 0.00000000000000, 30.58082678487718, 0.00073686564808, 0.00015406172075, 0.00013322121231, 0.00000717607963, 0.00001259850433, 0.00000719990749, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.089, 1.263, 0.433287, -0.210981
   7,    7,    6,    0, 305.91878808606282, 0.00005423724658, -1.10876790333695, 0.00005951074994, 0.00137014592251, 0.00032808211523, 0.00090372024021, 0.00014204208306, 592.80944847237026, 0.32541482586554, 5447.43142678783897, 0.35705617266089, 0.00087836363106, 0.00014170228709, 0.00082269724775, 0.00012598057233, 18.87303641677602, 101.04358598748661, 0.00087835624457, 0.00014169720775, 0.00082266310472, 0.00012597880033, 18.88112338088267, 101.05167295159325, 0.00058305495450, 0.00014170228709, 0.00033842529614, 0.00012598057233, 77.28376509565858, 101.04358598748661, 0.00058304577128, 0.00014169720775, 0.00033841373521, 0.00012597880033, 77.29185205976522, 101.05167295159325, 0.00114452447974, 0.00019213072830, 0.00013230316108, -0.00000347898822, 0.00006693831529, -0.00000175784862, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.415, 1.218, 0.417947, 0.391282
   8,    8,    7,    0, 305.90409686261211, 0.00005845476273, -1.33298371400075, 0.00005127476715, 0.00224900910125, 0.00040924615217, 0.00125979711620, 0.00015539789078, 681.13975938819351, 0.35071989645319, 4102.16994238040570, 0.30764729332889, 0.00114687745855, 0.00016556282343, 0.00074190121522, 0.00007819685652, 50.90837818698165, 14.67622061827737, 0.00114686992726, 0.00016556273455, 0.00074188456906, 0.00007819463054, 50.91775845049813, 14.68560088179385, 0.00094118712217, 0.00016556282343, 0.00000000000000, 0.00007819685652, 59.46066549844989, 14.67622061827737, 0.00094117725115, 0.00016556273455, 0.00000000000000, 0.00007819463054, 59.47004576196637, 14.68560088179385, 0.00209134118750, 0.00024401037167, 0.00014778680634, 0.00001652950050, 0.00007820297469, 0.00001847538260, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.127, 0.581, 0.403256, 0.167066
   9,    9,    8,    0, 305.90255100370183, 0.00004025185377, -1.62938392711448, 0.00004861576200, 0.00210012744410, 0.00038160775544, 0.00134396348283, 0.00016150002834, 690.73446911680878, 0.24150518884253, 2323.77247784529209, 0.29169383110677, 0.00092106651729, 0.00011645509418, 0.00080860953751, 0.00009235100630, 17.49384253090107, 40.34843767880823, 0.00092105815377, 0.00011645281308, 0.00080859496011, 0.00009235031185, 17.50526422454705, 40.35985937245422, 0.00059170676999, 0.00011645509418, 0.00039781624487, 0.00009235100630, 64.19055948229689, 40.34843767880823, 0.00059169103637, 0.00011645281308, 0.00039781603909, 0.00009235031185, 64.20198117594288, 40.35985937245422, 0.00304724456551, 0.00030308326009, 0.00015035356046, 0.00002305110502, 0.00003914340050, 0.00002458921335, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.205, 0.310, 0.401710, -0.129335
  10,    9,    9,    0, 305.90164607806793, 0.00006849892504, -1.62976639148719, 0.00009418415961, 0.00113902760515, 0.00034895495131, 0.00079360383255, 0.00015310951320, 696.16215096436304, 0.41098349351766, 2321.47869250483791, 0.56510351555270, 0.00107043627330, 0.00025549134118, 0.00063905951737, 0.00009966043463, 147.36479976398181, 19.62257683998903, 0.00107043441663, 0.00025548877431, 0.00063904336345, 0.00009965874382, 147.37619839521881, 19.63397547122603, 0.00077204056132, 0.00025549134118, 0.00000000000000, 0.00009966043463, 136.36214705494586, 19.62257683998903, 0.00077203664472, 0.00025548877431, 0.00000000000000, 0.00009965874382, 136.37354568618284, 19.63397547122603, 0.00304724456551, 0.00030308326009, 0.00015035356046, 0.00002305110502, 0.00003914340050, 0.00002458921335, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.477, 0.899, 0.400805, -0.129717
  11,   10,   10,    0, 305.90114523186548, 0.00010555811551, -1.33317574368881, 0.00007726560415, 0.00201565206070, 0.00052129376785, 0.00082488132450, 0.00015765417653, 698.84450326744548, 0.63333324967375, 4101.02101922008478, 0.46359165264195, 0.00125409352889, 0.00026162705909, 0.00092868087939, 0.00016260795569, 113.46267425656306, 31.40644411035016, 0.00125405762853, 0.00026162688436, 0.00092868087363, 0.00016260340840, 113.47198720593497, 31.41575705972205, 0.00108242098773, 0.00026162705909, 0.00051934755199, 0.00016260795569, 106.07703188865641, 31.40644411035016, 0.00108239039766, 0.00026162688436, 0.00051934735882, 0.00016260340840, 106.08634483802831, 31.41575705972205, 0.00144449496838, 0.00022735669937, 0.00014780671336, 0.00000528892588, 0.00010397460574, 0.00006440942525, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.396, 0.478, 0.400304, 0.166874
  12,   11,   11,    0, 305.89305733510707, 0.00003776381332, -1.96083272145341, 0.00007265663420, 0.00227182167746, 0.00041938037913, 0.00117851854041, 0.00015098094365, 748.09852790044442, 0.22657755724289, 335.11921970570313, 0.43592571913792, 0.00116904347739, 0.00017164971837, 0.00078594339517, 0.00008785172000, 174.62485058132737, 16.51416068648159, 0.00116901174089, 0.00017164171483, 0.00078592091597, 0.00008785091871, 174.63827052780618, 16.52758063296041, 0.00085404907607, 0.00017164971837, 0.00051097557096, 0.00008785172000, 173.78279919004373, 16.51416068648159, 0.00085402658996, 0.00017164171483, 0.00051096053808, 0.00008785091871, 173.79621913652255, 16.52758063296041, 0.00556533322208, 0.00035239673540, 0.00014243728947, 0.00002842453978, 0.00054039910901, 0.00060975819360, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.048, 0.560, 0.392216, -0.460783
  13,   12,   12,    0, 305.89354601046097, 0.00002273287893, -1.43158226405244, 0.00003529329171, 0.00125502085256, 0.00022851377339, 0.00137551604603, 0.00013894073523, 744.52402651278101, 0.13639406943014, 3510.59148123729119, 0.21175960071925, 0.00073546476412, 0.00008326764373, 0.00059128085141, 0.00005328528258, 175.39015647417403, 20.63621624226064, 0.00073546365068, 0.00008326757355, 0.00059126744507, 0.00005328403867, 175.39996685851725, 20.64602662660385, 0.00000000000000, 0.00008326764373, 0.00000000000000, 0.00005328528258, 0.00000000000000, 20.63621624226064, 0.00000000000000, 0.00008326757355, 0.00000000000000, 0.00005328403867, 0.00000000000000, 20.64602662660385, 0.00121162325891, 0.00017240248240, 0.00014365800598, -0.00000067207390, 0.00002959778976, 0.00000011660668, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.653, 1.189, 0.392705, 0.068467
  14,   13,   13,    0, 305.88674337735591, 0.00000069885988, -1.39505880569730, 0.00000124769618, 0.10765453492619, 0.00058697098595, 0.10463192748090, 0.00032789969514, 785.28973947197289, 0.00419306411670, 3729.73923091500774, 0.00748616457305, 0.00081184072029, 0.00000294337250, 0.00060404284730, 0.00000163623966, 175.86313233786038, 0.48226998183755, 0.00081183855094, 0.00000294336787, 0.00060402975511, 0.00000163620243, 175.87252689303034, 0.49166453700751, 0.00014710504930, 0.00000294337250, 0.00009206706195, 0.00000163623966, 172.25472842624669, 0.48226998183755, 0.00014710450451, 0.00000294336787, 0.00009206516137, 0.00000163620243, 172.26412298141665, 0.49166453700751, 0.10810495884085, 0.00063695362983, 0.00033098392305, 0.00005326105020, 0.00036685529631, 0.00007865844236, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.466, 0.016, 0.385902, 0.104991
  15,   14,   14,    0, 305.88649842774339, 0.00000490620460, -1.78356393806283, 0.00000828986806, 0.00655762673314, 0.00024226161771, 0.00633685878051, 0.00013513266833, 787.19413284876828, 0.02943655996463, 1398.71602849588635, 0.04973860035943, 0.00080389804078, 0.00001957814813, 0.00061354545148, 0.00001145641531, 174.59439050135435, 3.61175676464198, 0.00080389062717, 0.00001957786643, 0.00061352971060, 0.00001145618055, 174.60639321572847, 3.62375947901609, 0.00015281678433, 0.00001957814813, 0.00007408496295, 0.00001145641531, 110.58810721203811, 3.61175676464198, 0.00015281519801, 0.00001957786643, 0.00007408314808, 0.00001145618055, 110.60010992641222, 3.62375947901609, 0.00639908453487, 0.00022641024565, 0.00013585152919, -0.00000118813159, 0.00010861823830, 0.00000828032171, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.421, 0.133, 0.385657, -0.283515
  16,   15,   15,    0, 305.87961971812683, 0.00002250279412, -1.65295328728006, 0.00006768432770, 0.00075396861579, 0.00019889181686, 0.00089087764533, 0.00011865347175, 828.29013495252718, 0.13501379669981, 2182.38127065623530, 0.40610452738819, 0.00086806286446, 0.00016205535696, 0.00046468104700, 0.00004415374268, 169.15904101862446, 10.78063253133887, 0.00086806203776, 0.00016205415005, 0.00046466968829, 0.00004415295015, 169.16996646670549, 10.79155797941989, 0.00000000000000, 0.00016205535696, 0.00000000000000, 0.00004415374268, 0.00000000000000, 10.78063253133887, 0.00000000000000, 0.00016205415005, 0.00000000000000, 0.00004415295015, 0.00000000000000, 10.79155797941989, 0.00066289708828, 0.00014529501299, 0.00013358327851, 0.00001167578102, 0.00001087399323, 0.00001161340788, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.416, 1.404, 0.378779, -0.152904
  17,   16,   16,    0, 305.83553985099820, 0.00000543935980, -1.96237110511345, 0.00000746239520, 0.01126103965173, 0.00032530490645, 0.00817574845278, 0.00015021106572, 1092.99624830479229, 0.03263560187545, 325.94649146826805, 0.04477291415576, 0.00089435536323, 0.00001785589174, 0.00073404433817, 0.00001241079721, 14.27437222307102, 4.18683111452965, 0.00089431701351, 0.00001785525042, 0.00073403940400, 0.00001241062732, 14.28583318886476, 4.19829208032339, 0.00050777168413, 0.00001785589174, 0.00029494182475, 0.00001241079721, 53.37397158572559, 4.18683111452965, 0.00050774877550, 0.00001785525042, 0.00029494050179, 0.00001241062732, 53.38543255151932, 4.19829208032339, 0.01206861338982, 0.00032763951867, 0.00014234524861, 0.00002530548772, 0.00022005029314, 0.00009137258894, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.286, 0.092, 0.334699, -0.462322
  18,   17,   17,    0, 305.82926784237105, 0.00000888359653, -1.53897886300829, 0.00001942638457, 0.00388759250501, 0.00028149243398, 0.00348261182867, 0.00014745652988, 1130.16074163227586, 0.05330070170129, 2866.27552473916512, 0.11655828164349, 0.00089299700841, 0.00004578540641, 0.00059578942649, 0.00002083212624, 177.30988782061812, 5.09711099957927, 0.00089299693294, 0.00004578537415, 0.00059577955822, 0.00002083179413, 177.31870786838664, 5.10593104734781, 0.00000000000000, 0.00004578540641, 0.00000000000000, 0.00002083212624, 0.00000000000000, 5.09711099957927, 0.00000000000000, 0.00004578537415, 0.00000000000000, 0.00002083179413, 0.00000000000000, 5.10593104734781, 0.00389726801488, 0.00023289958951, 0.00014822225785, -0.00000175892399, 0.00008599615103, 0.00000933357660, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.171, 0.134, 0.328427, -0.038929
  19,   18,   18,    0, 305.82764009190117, 0.00006212291489, -1.09177226477219, 0.00009552192217, 0.00120058234427, 0.00035984398199, 0.00071803311414, 0.00014439398432, 1139.57224170957943, 0.37273142688653, 5549.49580036401494, 0.57311698296484, 0.00102369281162, 0.00022811141141, 0.00077849497277, 0.00014128228421, 167.75928389253863, 34.86835859869604, 0.00102365862911, 0.00022811064925, 0.00077848854598, 0.00014127687237, 167.76551032512828, 34.87458503128569, 0.00065199102388, 0.00022811141141, 0.00048481495939, 0.00014128228421, 155.29346483505404, 34.86835859869604, 0.00065196545381, 0.00022811064925, 0.00048481378234, 0.00014127687237, 155.29969126764368, 34.87458503128569, 0.00078822823780, 0.00015322505545, 0.00013512170699, -0.00000723405446, 0.00001677512591, -0.00000724500296, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.981, 1.820, 0.326799, 0.408277
  20,   19,   19,    0, 305.82558312709386, 0.00001426771992, -1.25335207809596, 0.00002803467213, 0.00221436911136, 0.00025063467416, 0.00206265826452, 0.00013549687474, 1152.02403415829372, 0.08560494376588, 4580.03492282732350, 0.16820647424898, 0.00085111841090, 0.00006611993718, 0.00060117878446, 0.00003339375011, 176.27620198446061, 8.97510676998603, 0.00085110915538, 0.00006611956220, 0.00060117009861, 0.00003339309386, 176.28330474422148, 8.98220952974690, 0.00029481223502, 0.00006611993718, 0.00007114742668, 0.00003339375011, 177.10862682439938, 8.97510676998603, 0.00029480913621, 0.00006611956220, 0.00007114637292, 0.00003339309386, 177.11572958416025, 8.98220952974690, 0.00214410429118, 0.00020732692388, 0.00013627455337, 0.00000254221368, 0.00008595796680, 0.00001002123463, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.721, 0.320, 0.324742, 0.246697
  21,   20,   20,    0, 305.81163515105192, 0.00005972044390, -1.59702927740234, 0.00005686768421, 0.00070457316582, 0.00023549407746, 0.00070699628203, 0.00013534623349, 1235.96877960875554, 0.35831739571401, 2517.98874530504736, 0.34120561630775, 0.00076256786100, 0.00016155495280, 0.00062286994839, 0.00010774910909, 48.64665777499444, 42.10782453002289, 0.00076255759404, 0.00016155301946, 0.00062286828524, 0.00010774866010, 48.65531906572386, 42.11648582075230, 0.00000000000000, 0.00016155495280, 0.00000000000000, 0.00010774910909, 0.00000000000000, 42.10782453002289, 0.00000000000000, 0.00016155301946, 0.00000000000000, 0.00010774866010, 0.00000000000000, 42.11648582075230, 0.00051280803654, 0.00012383484137, 0.00013650488108, 0.00000013217472, 0.00001221886123, 0.00000017554986, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.443, 0.938, 0.310794, -0.096980
  22,   21,   21,    0, 305.80184441323962, 0.00001662338769, -1.12594331136959, 0.00004723649685, 0.00105264976917, 0.00020483787632, 0.00126316402712, 0.00012488612728, 1294.33673617391673, 0.09973894679145, 5344.49649722076992, 0.28341294053016, 0.00083731050496, 0.00011278332818, 0.00047436513131, 0.00003442415517, 170.00128317407180, 8.65365904345468, 0.00083728794060, 0.00011278151919, 0.00047436126025, 0.00003442349868, 170.00719760397863, 8.65957347336149, 0.00000000000000, 0.00011278332818, 0.00000000000000, 0.00003442415517, 0.00000000000000, 8.65365904345468, 0.00000000000000, 0.00011278151919, 0.00000000000000, 0.00003442349868, 0.00000000000000, 8.65957347336149, 0.00086028194110, 0.00017044409198, 0.00013955592294, -0.00000740288851, 0.00003112523700, -0.00000790490049, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.291, 1.665, 0.301003, 0.374106
  23,   22,   22,    0, 305.80015666705862, 0.00003919108287, -1.94593199882437, 0.00005950057479, 0.00074595554882, 0.00022636433099, 0.00079793320249, 0.00013554916978, 1305.15002376123425, 0.23514328559940, 424.60876042085289, 0.35699264298775, 0.00074223915126, 0.00014070438152, 0.00060031822137, 0.00009138573573, 173.08350438043729, 35.65643360503969, 0.00074222045209, 0.00014069820885, 0.00060030698232, 0.00009138573177, 173.09366788198383, 35.66659710658622, 0.00000000000000, 0.00014070438152, 0.00000000000000, 0.00009138573573, 0.00000000000000, 35.65643360503969, 0.00000000000000, 0.00014069820885, 0.00000000000000, 0.00009138573177, 0.00000000000000, 35.66659710658622, 0.00058290290769, 0.00013387716135, 0.00013913473231, -0.00001319225612, 0.00001091770173, -0.00001318557770, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.956, 1.089, 0.299316, -0.445883
  24,   24,   23,    0, 305.79585062451901, 0.00000866043383, -1.76292353097537, 0.00001885894538, 0.00376003890684, 0.00026844584800, 0.00345586542647, 0.00014279596268, 1330.78807690708777, 0.05196191209139, 1522.64159123270929, 0.11315248272022, 0.00088611575219, 0.00004466804278, 0.00058521477545, 0.00001982106693, 173.10553938194792, 4.85827919610803, 0.00088610888007, 0.00004466748251, 0.00058520540341, 0.00001982084442, 173.11461466769123, 4.86735448185133, 0.00000000000000, 0.00004466804278, 0.00000000000000, 0.00001982106693, 0.00000000000000, 4.85827919610803, 0.00000000000000, 0.00004466748251, 0.00000000000000, 0.00001982084442, 0.00000000000000, 4.86735448185133, 0.00695674240713, 0.00040152172236, 0.00014455354540, 0.00001276495550, 0.00016186438734, 0.00010777738498, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.495, 0.138, 0.295010, -0.262874
  25,   24,   23,    0, 305.79586061717168, 0.00017243109645, -1.76193042111249, 0.00009445013846, 0.00322107892922, 0.00077023097107, 0.00069223513689, 0.00013812936307, 1330.72720654899877, 1.03457288174893, 1528.60017979102554, 0.56669489569613, 0.00188581002878, 0.00040975378353, 0.00117603426444, 0.00021550615724, 99.06988425642180, 24.28894551529112, 0.00188579209690, 0.00040974569350, 0.00117601758499, 0.00021550530647, 99.07895474620392, 24.29801600507323, 0.00178527815661, 0.00040975378353, 0.00087079162565, 0.00021550615724, 97.61151454945579, 24.28894551529112, 0.00178526012028, 0.00040974569350, 0.00087077979260, 0.00021550530647, 97.62058503923791, 24.29801600507323, 0.00695674240713, 0.00040152172236, 0.00014455354540, 0.00001276495550, 0.00016186438734, 0.00010777738498, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.039, 0.588, 0.295020, -0.261881
  26,   25,   24,    0, 305.77519947882257, 0.00003690849697, -0.99910408586412, 0.00007017774031, 0.00123666469406, 0.00030843036138, 0.00100193578541, 0.00015139653919, 1454.10588277077068, 0.22144844215973, 6105.53051061357019, 0.42105034868133, 0.00093561388629, 0.00016894167552, 0.00062877735389, 0.00007950764181, 13.61791836630392, 18.68016427848286, 0.00093558848086, 0.00016893782869, 0.00062876318873, 0.00007950550209, 13.62270205296257, 18.68494796514151, 0.00053610984506, 0.00016894167552, 0.00000000000000, 0.00007950764181, 30.07784250542861, 18.68016427848286, 0.00053610269275, 0.00016893782869, 0.00000000000000, 0.00007950550209, 30.08262619208725, 18.68494796514151, 0.00096206063830, 0.00016567006295, 0.00014910896425, -0.00000842870213, 0.00000741082476, -0.00000841492692, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.336, 0.883, 0.274358, 0.500945
  27,   26,   25,    0, 305.76371379770455, 0.00008717306540, -1.27753522744149, 0.00008438578040, 0.00097168751805, 0.00030942776222, 0.00071016022642, 0.00013913180982, 1523.16100103781241, 0.52303289149506, 4434.98706400012088, 0.50631086361629, 0.00107889398967, 0.00027027287365, 0.00060444842210, 0.00009261380786, 133.81566610309716, 18.08891648673804, 0.00107887458059, 0.00027027217936, 0.00060444837977, 0.00009261237321, 133.82152658675113, 18.09477697039200, 0.00082344397641, 0.00027027287365, 0.00000000000000, 0.00009261380786, 123.84525607687408, 18.08891648673804, 0.00082342929000, 0.00027027217936, 0.00000000000000, 0.00009261237321, 123.85111656052804, 18.09477697039200, 0.00075633286881, 0.00018137633435, 0.00013921594655, 0.00000689799253, 0.00002004600901, 0.00000699327438, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.621, 1.875, 0.262873, 0.222514
  28,   27,   26,    0, 305.73767976230283, 0.00001574462937, -1.24399842933943, 0.00002257335829, 0.00247272087881, 0.00025223350515, 0.00221283270972, 0.00013445740662, 1679.30659804965990, 0.09446696896875, 4636.22392119576489, 0.13543879743651, 0.00080194836246, 0.00005326798666, 0.00066412228499, 0.00003691479594, 5.15344576158180, 14.32966217824681, 0.00080194169073, 0.00005326769550, 0.00066411550769, 0.00003691431389, 5.15858726389892, 14.33480368056393, 0.00031601396298, 0.00005326798666, 0.00000000000000, 0.00003691479594, 68.37996095051797, 14.32966217824681, 0.00031601320102, 0.00005326769550, 0.00000000000000, 0.00003691431389, 68.38510245283508, 14.33480368056393, 0.00234454660068, 0.00020074991367, 0.00013195152860, 0.00001407901891, 0.00011764858209, 0.00002641942956, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.817, 0.301, 0.236839, 0.256051
