# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T19:13:14.455922
# ImageFile=./VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.82651 -03.30.00.1948"
# RestoringBeam="3.15arcsec 2.44arcsec 16.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.00921625820884, 0.00002007642323, -3.13343668010435, 0.00003913393114, 0.00294461689222, 0.00037562425028, 0.00254454688149, 0.00019146677903, 69.94155364982612, 0.12045382398412, 5298.87313936053306, 0.23479879703357, 0.00103174819010, 0.00009519452651, 0.00066496773675, 0.00004080639804, 16.08741697898740, 8.47730454196447, 0.00103174113301, 0.00009519332578, 0.00066493285053, 0.00004080449277, 16.11506274946788, 8.50495031244495, 0.00054781490443, 0.00009519452651, 0.00000000000000, 0.00004080639804, 16.12515604443437, 8.47730454196447, 0.00054781117107, 0.00009519332578, 0.00000000000000, 0.00004080449277, 16.15280181491485, 8.50495031244495, 0.00315044229251, 0.00032209797916, 0.00019208082813, 0.00002879673048, 0.00016780191800, 0.00006362808199, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.732, 0.226, 0.505772, 0.366617
   1,    1,    1,    0, 83.00288987077383, 0.00005244893268, -3.88763417173474, 0.00008033689232, 0.00600574936420, 0.00061121797738, 0.00228835787301, 0.00016746519825, 110.25697865943532, 0.31468160957627, 773.74187541932258, 0.48201038220519, 0.00218920052428, 0.00022280973936, 0.00071074576007, 0.00003739959493, 32.37056929703903, 4.73216913358145, 0.00218908272592, 0.00022280352901, 0.00071074085147, 0.00003739836659, 32.40443134221719, 4.76603117875962, 0.00201342652878, 0.00022280973936, 0.00014009226153, 0.00003739959493, 33.53828994435955, 4.73216913358145, 0.00201331664637, 0.00022280352901, 0.00014009140134, 0.00003739836659, 33.57215198953772, 4.76603117875962, 0.01488141621953, 0.00078562565505, 0.00018740088854, 0.00003091393228, 0.00015300571977, 0.00002956756543, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.689, 0.228, 0.499446, -0.387580
   2,    1,    1,    0, 83.00183104521933, 0.00012231911997, -3.88895370351147, 0.00022286492250, 0.01576592682352, 0.00201079576707, 0.00098764365067, 0.00011872108408, 116.59974308571711, 0.73388675926711, 765.82823719215651, 1.33715891799377, 0.00432874952559, 0.00054314098774, 0.00218631801478, 0.00025177834095, 16.86616727981073, 12.49316466817349, 0.00432857344230, 0.00054312131686, 0.00218627421233, 0.00025177217353, 16.89996899776429, 12.52696638612704, 0.00423953799448, 0.00054314098774, 0.00207849228496, 0.00025177834095, 16.88455648938163, 12.49316466817349, 0.00423936546248, 0.00054312131686, 0.00207845068085, 0.00025177217353, 16.91835820733519, 12.52696638612704, 0.01488141621953, 0.00078562565505, 0.00018740088854, 0.00003091393228, 0.00015300571977, 0.00002956756543, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -2.318, 0.955, 0.498387, -0.388900
   3,    1,    1,    0, 83.00224344174671, 0.00002509355908, -3.88754626898710, 0.00004047641563, 0.00062877046080, 0.00017762657092, 0.00116434615357, 0.00014773359194, 114.12616984487872, 0.15055562781970, 774.27133769922261, 0.24285297006464, 0.00065209312611, 0.00009945374068, 0.00049097220913, 0.00005182504627, 19.50338728052288, 19.71521344965289, 0.00065206504367, 0.00009944943752, 0.00049096359608, 0.00005182414764, 19.53720474205073, 19.74903091118074, 0.00000000000000, 0.00009945374068, 0.00000000000000, 0.00005182504627, 0.00000000000000, 19.71521344965289, 0.00000000000000, 0.00009944943752, 0.00000000000000, 0.00005182414764, 0.00000000000000, 19.74903091118074, 0.01488141621953, 0.00078562565505, 0.00018740088854, 0.00003091393228, 0.00015300571977, 0.00002956756543, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.336, 0.251, 0.498800, -0.387492
   4,    2,    2,    0, 83.00251139234649, 0.00005336771205, -3.85976348586969, 0.00006437224291, 0.00067094006026, 0.00021508341366, 0.00087629677526, 0.00013891439950, 112.42413612168301, 0.32019414451778, 940.96361220695246, 0.38622587278870, 0.00087692106244, 0.00018724407130, 0.00051763921184, 0.00006092165579, 141.59174576961200, 14.60228491669903, 0.00087692096496, 0.00018723766398, 0.00051760951252, 0.00006092023820, 141.62533984289115, 14.63587898997817, 0.00000000000000, 0.00018724407130, 0.00000000000000, 0.00006092165579, 0.00000000000000, 14.60228491669903, 0.00000000000000, 0.00018723766398, 0.00000000000000, 0.00006092023820, 0.00000000000000, 14.63587898997817, 0.00047672252720, 0.00017633241043, 0.00015831497149, -0.00000208719530, 0.00001847797648, -0.00000212166651, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.132, 0.836, 0.499068, -0.359709
   5,    3,    3,    0, 82.98640197177239, 0.00013273736750, -3.40063755742816, 0.00012263263505, 0.00801704661040, 0.00181375042902, 0.00196207361853, 0.00036328747077, 207.38766583067539, 0.79639603138752, 3695.75478101232738, 0.73579468417052, 0.00181026226517, 0.00035585004778, 0.00133814701876, 0.00023337189030, 50.68656790050736, 31.12533946069785, 0.00181023571900, 0.00035584858214, 0.00133811725968, 0.00023336423944, 50.71521476441970, 31.15398632461019, 0.00162038384083, 0.00035585004778, 0.00110355916530, 0.00023337189030, 56.52496319205343, 31.12533946069785, 0.00162035402985, 0.00035584858214, 0.00110353874301, 0.00023336423944, 56.55361005596576, 31.15398632461019, 0.06321515827512, 0.00182756735022, 0.00036447861930, 0.00002998962009, 0.00075016415212, 0.00158367771655, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.479, 0.094, 0.482958, 0.099417
   6,    4,    4,    0, 82.97645662034557, 0.00005089898487, -3.50336935198258, 0.00010375056866, 0.00085872570695, 0.00030035640432, 0.00077725165278, 0.00015796108876, 267.25902787266381, 0.30538341830441, 3079.39472739408438, 0.62250347114512, 0.00100225583728, 0.00024961995092, 0.00065352040697, 0.00010837656527, 166.81325529056852, 23.34629574653506, 0.00100225418202, 0.00024961857157, 0.00065349929780, 0.00010837348448, 166.84215878961800, 23.37519924558454, 0.00000000000000, 0.00024961995092, 0.00000000000000, 0.00010837656527, 0.00000000000000, 23.34629574653506, 0.00000000000000, 0.00024961857157, 0.00000000000000, 0.00010837348448, 0.00000000000000, 23.37519924558454, 0.00062167588291, 0.00017487580423, 0.00015969127708, -0.00002502533607, 0.00009714845510, -0.00000417824003, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.541, 1.635, 0.473013, -0.003315
   7,    5,    5,    0, 82.96860633358500, 0.00003692387783, -3.40687181170319, 0.00005551168761, 0.00250812598356, 0.00053331428613, 0.00216725625890, 0.00027701313683, 313.98786535387160, 0.22153596050613, 3658.40315050084746, 0.33306970568388, 0.00092903517003, 0.00013208459675, 0.00073850247288, 0.00008486177924, 10.75501927104871, 25.26341064420823, 0.00092903516709, 0.00013208433425, 0.00073847724895, 0.00008485904912, 10.78266112194873, 25.29105249510825, 0.00034869774067, 0.00013208459675, 0.00025040838900, 0.00008486177924, 154.81947169009365, 25.26341064420823, 0.00034869352891, 0.00013208433425, 0.00025040285978, 0.00008485904912, 154.84711354099369, 25.29105249510825, 0.00212536070558, 0.00030659567514, 0.00027079187566, 0.00000525340920, 0.00004977266508, 0.00000609931749, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.439, 0.297, 0.465163, 0.093182
   8,    6,    6,    0, 82.95693767109682, 0.00000812970182, -3.41315583628114, 0.00001524304576, 0.02964008995758, 0.00108499029011, 0.01756136017913, 0.00042690845442, 383.89161323044573, 0.04877667514010, 3620.73325829480018, 0.09145817638817, 0.00128143980158, 0.00003750025965, 0.00078084962155, 0.00001576828821, 18.57897029801079, 2.57557711604293, 0.00128143904691, 0.00003750023466, 0.00078082481355, 0.00001576778846, 18.60596840609180, 2.60257522412394, 0.00093730230848, 0.00003750025965, 0.00038611182144, 0.00001576828821, 19.63446477165947, 2.57557711604293, 0.00093730159722, 0.00003750023466, 0.00038609962009, 0.00001576778846, 19.66146287974048, 2.60257522412394, 0.04559287197588, 0.00090067077813, 0.00041123261326, 0.00023953717027, 0.00038703787141, 0.00024602108169, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.023, 0.038, 0.453494, 0.086898
   9,    6,    6,    0, 82.95716799731331, 0.00003166755789, -3.41336917118246, 0.00002334193500, 0.01386964543763, 0.00120230331418, 0.00738039292653, 0.00044407646591, 382.51275398894506, 0.18999942151269, 3619.45258375588674, 0.14005143628806, 0.00117216569905, 0.00007586140124, 0.00095047593181, 0.00005316989717, 75.04124539545127, 13.20848336606996, 0.00117213490428, 0.00007586139688, 0.00095047012033, 0.00005316817829, 75.06825889452512, 13.23549686514380, 0.00092818840820, 0.00007586140124, 0.00043777509676, 0.00005316989717, 86.88011850688825, 13.20848336606996, 0.00092816008662, 0.00007586139688, 0.00043777427687, 0.00005316817829, 86.90713200596210, 13.23549686514380, 0.04559287197588, 0.00090067077813, 0.00041123261326, 0.00023953717027, 0.00038703787141, 0.00024602108169, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.892, 0.022, 0.453724, 0.086685
  10,    7,    7,    0, 82.95411953501626, 0.00002302468406, -3.06723571056717, 0.00007863394250, 0.00252062710761, 0.00044070337113, 0.00177512537959, 0.00019071280980, 399.84716852252717, 0.13814371570124, 5696.23742290389964, 0.47179022573977, 0.00129626747542, 0.00018571174409, 0.00064944282144, 0.00005232362676, 4.55048460263373, 8.69181781798254, 0.00129623660047, 0.00018570808785, 0.00064941973410, 0.00005232155058, 4.57459904819989, 8.71593226354869, 0.00000000000000, 0.00018571174409, 0.00000000000000, 0.00005232362676, 0.00000000000000, 8.69181781798254, 0.00000000000000, 0.00018570808785, 0.00000000000000, 0.00005232155058, 0.00000000000000, 8.71593226354869, 0.00232022666560, 0.00026557509497, 0.00019468457322, 0.00001294637514, 0.00008225780039, 0.00002558702545, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.944, 0.435, 0.450676, 0.432818
  11,    8,    8,    0, 82.94597170882321, 0.00000492166783, -3.71013798907158, 0.00000755627806, 0.01082828865620, 0.00032695163476, 0.01007277379969, 0.00017801560091, 450.42362449604161, 0.02952912446005, 1838.87491982356914, 0.04533736714858, 0.00090891223261, 0.00001820317652, 0.00070118853980, 0.00001093522049, 15.26795000994626, 3.09259092697294, 0.00090889812329, 0.00001820302480, 0.00070117387905, 0.00001093491324, 15.29658475728780, 3.12122567431448, 0.00024964537648, 0.00001820317652, 0.00017678948787, 0.00001093522049, 7.53634538022739, 3.09259092697294, 0.00024964267594, 0.00001820302480, 0.00017678495957, 0.00001093491324, 7.56498012756893, 3.12122567431448, 0.01098762659227, 0.00033612482193, 0.00017721130280, 0.00000487212310, 0.00011717060261, 0.00002759689960, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.032, 0.099, 0.442528, -0.210084
  12,   10,    9,    0, 82.91172355740800, 0.00000658466349, -3.30499581105063, 0.00001013802414, 0.00785138753450, 0.00032104042759, 0.00741485009108, 0.00017647390417, 654.41646603562504, 0.03950697694347, 4269.81561897366464, 0.06082779495211, 0.00090448888752, 0.00002448293117, 0.00069403999823, 0.00001452381009, 15.96801761193122, 4.09969644879590, 0.00090448810980, 0.00002448282945, 0.00069401901440, 0.00001452341881, 15.99155472158135, 4.12323355844603, 0.00023176027876, 0.00002448293117, 0.00014793076693, 0.00001452381009, 15.16264910632378, 4.09969644879590, 0.00023176004492, 0.00002448282945, 0.00014792631640, 0.00001452341881, 15.18618621597391, 4.12323355844603, 0.01480744553490, 0.00058053403140, 0.00017637113342, 0.00000594224548, 0.00006771726476, 0.00001003074158, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.115, 0.291, 0.408280, 0.195058
  13,   10,   10,    0, 82.91386579078801, 0.00001925088748, -3.30611894260313, 0.00002276370010, 0.00391632332922, 0.00036612306948, 0.00319260291783, 0.00018373373215, 641.58755445880911, 0.11550236864142, 4263.07127220772418, 0.13658142083672, 0.00090234160378, 0.00005463339971, 0.00080594691106, 0.00004408665734, 19.06866263413069, 21.88728055773669, 0.00090234127159, 0.00005463339367, 0.00080592198665, 0.00004408528255, 19.09233126906132, 21.91094919266732, 0.00043673169776, 0.00005463339971, 0.00022099938602, 0.00004408665734, 102.54780099719524, 21.88728055773669, 0.00043671869618, 0.00005463339367, 0.00022099904929, 0.00004408528255, 102.57146963212587, 21.91094919266732, 0.01480744553490, 0.00058053403140, 0.00017637113342, 0.00000594224548, 0.00006771726476, 0.00001003074158, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.611, 0.324, 0.410422, 0.193935
  14,   10,   11,    0, 82.91271635431465, 0.00003326194228, -3.30540093707019, 0.00003445898450, 0.00280465930070, 0.00039533244580, 0.00209106325392, 0.00018670780839, 648.47074436658806, 0.19956657978466, 4267.38228695137423, 0.20675271401539, 0.00091118235271, 0.00008287226930, 0.00087267268362, 0.00007649588477, 148.11423488262136, 85.84443634093940, 0.00091116221375, 0.00008287031474, 0.00087266474942, 0.00007649530277, 148.13783212470020, 85.86803358301825, 0.00058595463031, 0.00008287226930, 0.00015579683438, 0.00007649588477, 112.23380498753252, 85.84443634093940, 0.00058593640967, 0.00008287031474, 0.00015579681918, 0.00007649530277, 112.25740222961137, 85.86803358301825, 0.01480744553490, 0.00058053403140, 0.00017637113342, 0.00000594224548, 0.00006771726476, 0.00001003074158, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.388, 0.379, 0.409273, 0.194653
  15,   11,   12,    0, 82.90721925924251, 0.00008891479701, -3.93693493162466, 0.00005706308766, 0.00099949998694, 0.00033884314474, 0.00087040076163, 0.00017691889389, 683.08415455390377, 0.53347561925275, 478.22059235265823, 0.34236852020395, 0.00092565531456, 0.00020942412845, 0.00073547478633, 0.00013430750348, 91.42654312255155, 40.10528062738578, 0.00092563369282, 0.00020941288419, 0.00073545239792, 0.00013430748931, 91.45426569625045, 40.13300320108468, 0.00000000000000, 0.00020942412845, 0.00000000000000, 0.00013430750348, 0.00000000000000, 40.10528062738578, 0.00000000000000, 0.00020941288419, 0.00000000000000, 0.00013430748931, 0.00000000000000, 40.13300320108468, 0.00069383333251, 0.00017256286548, 0.00017321767518, -0.00001963356590, 0.00001073450676, -0.00001962077658, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 2.595, 2.964, 0.403775, -0.436881
  16,   12,   13,    0, 82.90507044310984, 0.00004577080429, -3.47459956023300, 0.00006097553026, 0.00072330636437, 0.00023672110385, 0.00087811356121, 0.00015417505846, 694.68953821426862, 0.27461808489939, 3252.21266529184959, 0.36585315964563, 0.00076394492191, 0.00014790119192, 0.00063922009511, 0.00010178122394, 19.27053803236877, 42.99643968348749, 0.00076394355155, 0.00014789972751, 0.00063920553238, 0.00010177973030, 19.29487825184287, 43.02077990296160, 0.00000000000000, 0.00014790119192, 0.00000000000000, 0.00010178122394, 0.00000000000000, 42.99643968348749, 0.00000000000000, 0.00014789972751, 0.00000000000000, 0.00010177973030, 0.00000000000000, 43.02077990296160, 0.00048666955514, 0.00014531685510, 0.00016394178965, -0.00004966535926, 0.00001627497113, -0.00004968802386, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.870, 1.110, 0.401627, 0.025455
  17,   13,   14,    0, 82.90256038844612, 0.00000908220626, -3.05369184879729, 0.00001022553867, 0.01300373818812, 0.00045389667848, 0.00816020345248, 0.00018949676461, 708.72014917814590, 0.05449191924005, 5777.63804841572710, 0.06135137048878, 0.00102524753618, 0.00002480918005, 0.00092149369989, 0.00002053573821, 25.39346103861913, 9.37309871296261, 0.00102523912748, 0.00002480864798, 0.00092145100947, 0.00002053505880, 25.41472257276858, 9.39436024711205, 0.00063500570004, 0.00002480918005, 0.00052232665428, 0.00002053573821, 91.18033483777194, 9.37309871296261, 0.00063498961341, 0.00002480864798, 0.00052231140389, 0.00002053505880, 91.20159637192138, 9.39436024711205, 0.01694496564470, 0.00038538084958, 0.00017595905229, -0.00003547408778, 0.00010178137018, -0.00002614877667, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.049, 0.123, 0.399117, 0.446362
  18,   13,   14,    0, 82.90185842346105, 0.00002165079580, -3.05342135939225, 0.00002399655159, 0.00441607853632, 0.00039864976700, 0.00323505848451, 0.00018491825573, 712.92525554841507, 0.12990164343255, 5779.26272243347375, 0.14397493546728, 0.00101154794844, 0.00006385673014, 0.00080005903060, 0.00004140922793, 37.70287069454512, 11.17749214763255, 0.00101154609163, 0.00006385546412, 0.00080001691201, 0.00004140779286, 37.72409295861345, 11.19871441170089, 0.00059293201275, 0.00006385673014, 0.00029585397358, 0.00004140922793, 63.84982562197045, 11.17749214763255, 0.00059292968516, 0.00006385546412, 0.00029583901676, 0.00004140779286, 63.87104788603879, 11.19871441170089, 0.01694496564470, 0.00038538084958, 0.00017595905229, -0.00003547408778, 0.00010178137018, -0.00002614877667, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.898, 0.241, 0.398415, 0.446633
  19,   15,   15,    0, 82.86875960399442, 0.00008441243978, -3.11544564608726, 0.00005614087834, 0.00115186558503, 0.00038833006464, 0.00109834621635, 0.00021368885869, 911.35949648882308, 0.50646439828347, 5407.20752509828344, 0.33683765290696, 0.00092669629715, 0.00021108854743, 0.00067092487283, 0.00011148896693, 66.62901434260262, 28.27536340566813, 0.00092669159682, 0.00021108766481, 0.00067089956760, 0.00011148466260, 66.64886830808044, 28.29521737114595, 0.00000000000000, 0.00021108854743, 0.00000000000000, 0.00011148896693, 0.00000000000000, 28.27536340566813, 0.00000000000000, 0.00021108766481, 0.00000000000000, 0.00011148466260, 0.00000000000000, 28.29521737114595, 0.00133044774257, 0.00031586825048, 0.00021540449234, -0.00001619805880, 0.00001745237205, -0.00001600520045, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.421, 0.424, 0.365316, 0.384608
  20,   15,   16,    0, 82.86779267136247, 0.00013878821682, -3.11536796468294, 0.00006007629946, 0.00060347239906, 0.00030802394533, 0.00074742034691, 0.00018717484219, 917.15223932601111, 0.83271256564414, 5407.67585491974569, 0.36044957633965, 0.00096042663231, 0.00034535057677, 0.00049839885280, 0.00008692529262, 70.47238555973598, 19.32015061284522, 0.00096041990210, 0.00034534748523, 0.00049838106809, 0.00008692235979, 70.49218647682895, 19.33995152993819, 0.00000000000000, 0.00034535057677, 0.00000000000000, 0.00008692529262, 0.00000000000000, 19.32015061284522, 0.00000000000000, 0.00034534748523, 0.00000000000000, 0.00008692235979, 0.00000000000000, 19.33995152993819, 0.00133044774257, 0.00031586825048, 0.00021540449234, -0.00001619805880, 0.00001745237205, -0.00001600520045, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.672, 0.984, 0.364349, 0.384686
  21,   17,   17,    0, 82.83706554516543, 0.00001045066012, -4.00166776583153, 0.00002172264765, 0.00533677649262, 0.00040836927479, 0.00494969298307, 0.00021954279408, 1103.16098562377010, 0.06270288429638, 90.00163082238069, 0.13033090070152, 0.00096373072588, 0.00005116858038, 0.00066328353291, 0.00002457725659, 1.57969343170578, 5.68156708251201, 0.00096369242841, 0.00005116637236, 0.00066327327473, 0.00002457696038, 1.60297567274743, 5.70484932355367, 0.00000000000000, 0.00005116858038, 0.00000000000000, 0.00002457725659, 0.00000000000000, 5.68156708251201, 0.00000000000000, 0.00005116637236, 0.00000000000000, 0.00002457696038, 0.00000000000000, 5.70484932355367, 0.00558013563826, 0.00038982473117, 0.00022135494510, -0.00004164134589, 0.00017032420146, -0.00000938513222, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.797, 0.244, 0.333622, -0.501614
  22,   18,   18,    0, 82.83352044116182, 0.00001627664210, -3.76419907039961, 0.00003862818024, 0.00476028296591, 0.00039595556744, 0.00296950752679, 0.00015879292966, 1123.82355369733909, 0.09765820557181, 1514.78837560577017, 0.23176663328926, 0.00136201957227, 0.00009441842886, 0.00069776145680, 0.00002878240085, 16.32620508714807, 4.51009119463011, 0.00136199470437, 0.00009441722438, 0.00069775524899, 0.00002878198641, 16.34787438839140, 4.53176049587344, 0.00104435882356, 0.00009441842886, 0.00016456236860, 0.00002878240085, 16.40415883458655, 4.51009119463011, 0.00104433971937, 0.00009441722438, 0.00016456091024, 0.00002878198641, 16.42582813582988, 4.53176049587344, 0.00428666168432, 0.00025465537563, 0.00015904039901, 0.00000102139018, 0.00010637543892, -0.00000286541717, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.312, 0.202, 0.330077, -0.264145
  23,   19,   19,    0, 82.82501523502656, 0.00006130700447, -3.14851277496445, 0.00004771865871, 0.00061543028599, 0.00020681880096, 0.00088209220327, 0.00014310618047, 1173.49392389178388, 0.36783626134434, 5208.90476441455667, 0.28630655271514, 0.00080839243580, 0.00017158870446, 0.00051166749025, 0.00006344686743, 54.41080510881341, 16.74492418175994, 0.00080839203991, 0.00017158714912, 0.00051165007842, 0.00006344525234, 54.42846695320904, 16.76258602615556, 0.00000000000000, 0.00017158870446, 0.00000000000000, 0.00006344686743, 0.00000000000000, 16.74492418175994, 0.00000000000000, 0.00017158714912, 0.00000000000000, 0.00006344525234, 0.00000000000000, 16.76258602615556, 0.00045356729019, 0.00015148518387, 0.00016657338711, -0.00002272020174, 0.00001293788955, -0.00002272346137, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 1.650, 2.306, 0.321571, 0.351541
  24,   20,   20,    0, 82.81804222166708, 0.00002380622039, -3.94070883722049, 0.00003351940897, 0.00422463605302, 0.00042678439712, 0.00287403826960, 0.00018605266539, 1216.88175156905208, 0.14283516689024, 455.78211799032044, 0.20111051458703, 0.00114370935538, 0.00008731307156, 0.00076195730416, 0.00004182671361, 29.12290729063955, 7.97653866232939, 0.00114365897925, 0.00008731000638, 0.00076195689342, 0.00004182631708, 29.14452787128349, 7.99815924297333, 0.00075425433079, 0.00008731307156, 0.00030906153691, 0.00004182671361, 37.35781930409207, 7.97653866232939, 0.00075422074000, 0.00008731000638, 0.00030906152140, 0.00004182631708, 37.37943988473601, 7.99815924297333, 0.00421544601395, 0.00035089456496, 0.00017893101904, 0.00001632171188, 0.00008472874470, 0.00002493922148, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.091, 0.406, 0.314598, -0.440655
  25,   21,   21,    0, 82.81416959802384, 0.00004526671741, -3.41241182494241, 0.00009306336962, 0.00118618438657, 0.00033820156422, 0.00099062668213, 0.00016773539899, 1238.95990800368168, 0.27159627968114, 3625.54546220802376, 0.55837958590895, 0.00107307147429, 0.00022653095584, 0.00066153160182, 0.00008984234884, 15.99447227221704, 17.73177619150358, 0.00107307147397, 0.00022653095156, 0.00066152113534, 0.00008984092906, 16.01296696909812, 17.75027088838466, 0.00062216561890, 0.00022653095584, 0.00000000000000, 0.00008984234884, 15.94777908365971, 17.73177619150358, 0.00062216561878, 0.00022653095156, 0.00000000000000, 0.00008984092906, 15.96627378054079, 17.75027088838466, 0.00085084927257, 0.00020834254180, 0.00016843315098, -0.00004343386172, 0.00001356472694, -0.00004335819176, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.043, 0.873, 0.310726, 0.087642
  26,   22,   22,    0, 82.80035025322677, 0.00003719821824, -3.02339692373106, 0.00006920497245, 0.00109722091631, 0.00028750208164, 0.00106073178747, 0.00015933393748, 1321.04885533290940, 0.22318630317154, 5959.62877186800870, 0.41521547444791, 0.00092848024912, 0.00016488641003, 0.00066049093050, 0.00008391895657, 10.17632792889011, 20.82652241964875, 0.00092845570181, 0.00016488350795, 0.00066047669623, 0.00008391640642, 10.19198793107203, 20.84218242183067, 0.00000000000000, 0.00016488641003, 0.00000000000000, 0.00008391895657, 0.00000000000000, 20.82652241964875, 0.00000000000000, 0.00016488350795, 0.00000000000000, 0.00008391640642, 0.00000000000000, 20.84218242183067, 0.00090501132153, 0.00019974512219, 0.00016148261784, -0.00001806522232, 0.00002550757199, -0.00001788154987, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.524, 0.599, 0.296906, 0.476657
  27,   23,   23,    0, 82.79935779563090, 0.00002581315588, -3.80970175943011, 0.00003003992895, 0.00247249004091, 0.00032194985808, 0.00214770903856, 0.00016861276303, 1328.44730227594778, 0.15487687399553, 1241.84389777936781, 0.18023694519421, 0.00088367581728, 0.00007385719883, 0.00077233984249, 0.00005695588151, 26.82534715249780, 25.29189607185706, 0.00088365323065, 0.00007385534273, 0.00077233804563, 0.00005695572457, 26.84500829811849, 25.31155721747774, 0.00038894477825, 0.00007385719883, 0.00004368666699, 0.00005695588151, 92.58517684173007, 25.29189607185706, 0.00038894010447, 0.00007385534273, 0.00004368597366, 0.00005695572457, 92.60483798735076, 25.31155721747774, 0.00250566358780, 0.00022610515879, 0.00016393890837, 0.00003740382454, 0.00009688491991, 0.00004606336734, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.850, 0.316, 0.295914, -0.309648
  28,   24,   24,    0, 82.79817085592907, 0.00000235557778, -3.22722236924951, 0.00000357744969, 0.02476938695269, 0.00036520612561, 0.02360807740303, 0.00020238965535, 1334.44983678311928, 0.01413327960115, 4736.70707127151854, 0.02146445522074, 0.00088837898532, 0.00000855452338, 0.00070015985015, 0.00000534385963, 12.84774194718267, 1.61576440128351, 0.00088837354986, 0.00000855443237, 0.00070014696449, 0.00000534378545, 12.86433354967554, 1.63235600377637, 0.00021157502856, 0.00000855452338, 0.00010239749610, 0.00000534385963, 144.74424725541991, 1.61576440128351, 0.00021157006202, 0.00000855443237, 0.00010239738879, 0.00000534378545, 144.76083885791277, 1.63235600377637, 0.02570885145746, 0.00041930651046, 0.00020219266298, 0.00003897619536, 0.00020168464107, 0.00010516765906, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.231, 0.057, 0.294727, 0.272832
