# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:05:05.902360
# ImageFile=./VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:01.15704 -03.30.00.1960"
# RestoringBeam="2.98arcsec 2.32arcsec -13.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 344.01949971744750, 0.00005586375577, -3.20397135067974, 0.00008589381653, 0.00109637347439, 0.00034761970590, 0.00094719336685, 0.00017758487904, 16.79602681408443, 0.33516900367305, 4875.64520403394908, 0.51535604948267, 0.00096778587082, 0.00022034461408, 0.00063671292058, 0.00009830037445, 153.65769936339385, 22.02803705515618, 0.00096775003361, 0.00022034439218, 0.00063670239506, 0.00009829520847, 153.68646436071288, 22.05680205247521, 0.00052434153021, 0.00022034461408, 0.00000000000000, 0.00009830037445, 142.74437580225251, 22.02803705515618, 0.00052431767604, 0.00022034439218, 0.00000000000000, 0.00009829520847, 142.77314079957154, 22.05680205247521, 0.00081393800820, 0.00019800202665, 0.00017756731540, 0.00000510564223, 0.00003268865112, 0.00000534854280, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.224, 0.999, 0.514679, 0.296083
   1,    1,    1,    0, 344.01433744818581, 0.00006265622825, -3.44329332618550, 0.00011104157366, 0.00441164610803, 0.00087156746222, 0.00156596650989, 0.00023470094943, 48.46029614600042, 0.37592244506456, 3439.73827697566549, 0.66624917822985, 0.00159022706045, 0.00027388431085, 0.00094309661805, 0.00012300221297, 160.52043338910488, 16.27045358353629, 0.00159021504345, 0.00027388398477, 0.00094306612785, 0.00012299745331, 160.55103414725949, 16.30105434169089, 0.00135892654151, 0.00027388431085, 0.00068759447806, 0.00012300221297, 159.43068276061649, 16.27045358353629, 0.00135891545246, 0.00027388398477, 0.00068757266313, 0.00012299745331, 159.46128351877110, 16.30105434169089, 0.01380962921867, 0.00100375950001, 0.00022850616369, 0.00000079943192, 0.00021713673777, 0.00075175060192, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.085, 0.304, 0.509516, 0.056761
   2,    2,    2,    0, 344.01529440958188, 0.00002542437155, -3.59622181741474, 0.00004199717652, 0.00164289173956, 0.00029511935354, 0.00160080599915, 0.00016556691077, 43.23100178999927, 0.15254015619549, 2522.16467827338920, 0.25198273013873, 0.00084444959975, 0.00009961192817, 0.00064698483099, 0.00005867136204, 8.48070663967299, 17.75838998170670, 0.00084444585351, 0.00009961099980, 0.00064696120983, 0.00005866950653, 8.51272481821036, 17.79040816024407, 0.00000000000000, 0.00009961192817, 0.00000000000000, 0.00005867136204, 0.00000000000000, 17.75838998170670, 0.00000000000000, 0.00009961099980, 0.00000000000000, 0.00005866950653, 0.00000000000000, 17.79040816024407, 0.00157027869168, 0.00023999523010, 0.00016671382764, -0.00000394239760, 0.00006762291014, -0.00000123956022, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.048, 0.582, 0.510473, -0.096167
   3,    3,    3,    0, 343.95446240398252, 0.00004876270975, -3.08215277819237, 0.00006157350341, 0.00149057041655, 0.00037975857507, 0.00119766673625, 0.00018843284368, 406.08163239472378, 0.29256726629775, 5606.74239967976064, 0.36943120134950, 0.00087928974210, 0.00014818486942, 0.00075351029848, 0.00011067730244, 161.88396493233307, 44.78658973670189, 0.00087925118356, 0.00014818486039, 0.00075350017091, 0.00011067096846, 161.90814089277990, 44.81076569714872, 0.00039800638241, 0.00014818486942, 0.00028930901168, 0.00011067730244, 87.87628354452930, 44.78658973670189, 0.00039799499615, 0.00014818486039, 0.00028930071289, 0.00011067096846, 87.90045950497614, 44.81076569714872, 0.00120396511398, 0.00025737031865, 0.00018080373411, -0.00001857870666, 0.00007964931137, -0.00001538923607, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.185, 0.691, 0.449641, 0.417902
   4,    4,    4,    0, 343.91902884026928, 0.00002410173962, -3.30267015208281, 0.00002391358195, 0.00306460821274, 0.00036359557872, 0.00266678357783, 0.00019084666856, 618.90211291967080, 0.14460667293535, 4283.75586455085522, 0.14348063934938, 0.00082378746494, 0.00006186671051, 0.00074261839522, 0.00005064277321, 133.84242174624492, 29.47525563167794, 0.00082376373897, 0.00006186670092, 0.00074261603930, 0.00005064116181, 133.86628382384606, 29.49911770927909, 0.00000000000000, 0.00006186671051, 0.00000000000000, 0.00005064277321, 0.00000000000000, 29.47525563167794, 0.00000000000000, 0.00006186670092, 0.00000000000000, 0.00005064116181, 0.00000000000000, 29.49911770927909, 0.00715517388123, 0.00041530772477, 0.00018536683638, 0.00001943667303, 0.00008629867079, 0.00001951707964, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.516, 0.318, 0.414208, 0.197384
   5,    4,    4,    0, 343.91947316598294, 0.00009659239045, -3.30268367451506, 0.00015272392598, 0.00627104146897, 0.00114869920009, 0.00106097323369, 0.00016782885013, 616.24068988430020, 0.57953914648430, 4283.67355517641772, 0.91633816207240, 0.00218605737939, 0.00036774850520, 0.00143935329032, 0.00021409298068, 14.86337177444618, 21.25112279852978, 0.00218605501279, 0.00036774844184, 0.00143930874829, 0.00021408616056, 14.88725954457803, 21.27501056866163, 0.00204004545229, 0.00036774850520, 0.00126095820016, 0.00021409298068, 17.42042062219467, 21.25112279852978, 0.00204004417504, 0.00036774844184, 0.00126091860316, 0.00021408616056, 17.44430839232652, 21.27501056866163, 0.00715517388123, 0.00041530772477, 0.00018536683638, 0.00001943667303, 0.00008629867079, 0.00001951707964, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.023, 0.383, 0.414652, 0.197371
   6,    5,    5,    0, 343.91954656390789, 0.00001740452617, -3.01173819879017, 0.00003311751880, 0.00455030434689, 0.00042239785936, 0.00297171756134, 0.00017866294191, 615.10512746460688, 0.10442441114502, 6029.31293395581724, 0.19869790426563, 0.00112119691400, 0.00008003950083, 0.00072703939199, 0.00003681199590, 165.29284094813386, 7.05800280303981, 0.00112114000604, 0.00008003721024, 0.00072703090370, 0.00003681075114, 165.31463085777642, 7.07979271268236, 0.00075625907464, 0.00008003950083, 0.00033898661724, 0.00003681199590, 164.82779728469518, 7.05800280303981, 0.00075622039281, 0.00008003721024, 0.00033898279260, 0.00003681075114, 164.84958719433774, 7.07979271268236, 0.00455030153735, 0.00028314154728, 0.00017177218979, 0.00002763521479, 0.00012047048949, 0.00003439817010, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -2.000, 0.404, 0.414726, 0.488316
   7,    6,    6,    0, 343.91933581112693, 0.00003986401178, -3.99650192527294, 0.00004326469096, 0.00061609602342, 0.00021344483626, 0.00102606094372, 0.00016862757809, 618.98049012254035, 0.23917782840035, 120.80445069343428, 0.25957841051629, 0.00062734127046, 0.00011740894732, 0.00050954062664, 0.00007353470812, 140.36347109288619, 34.32868535921335, 0.00062733991897, 0.00011740154752, 0.00050950931968, 0.00007353466625, 140.39236117419767, 34.35757544052482, 0.00000000000000, 0.00011740894732, 0.00000000000000, 0.00007353470812, 0.00000000000000, 34.32868535921335, 0.00000000000000, 0.00011740154752, 0.00000000000000, 0.00007353466625, 0.00000000000000, 34.35757544052482, 0.00050939917904, 0.00018442996002, 0.00020256784046, 0.00000343671127, 0.00000616956959, 0.00000341195732, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 2.567, 3.457, 0.414515, -0.496447
   8,    7,    7,    0, 343.89420776879967, 0.00002877936270, -3.71751813968865, 0.00004529678051, 0.00196462587976, 0.00034070000906, 0.00164660101273, 0.00017285197785, 768.61320193142683, 0.17267217862777, 1794.73728110373395, 0.27177874274255, 0.00091414626762, 0.00010876081866, 0.00069481425009, 0.00006435523639, 165.95546153648579, 17.74575669877806, 0.00091414436366, 0.00010875906072, 0.00069479471060, 0.00006435433271, 165.98070779277350, 17.77100295506578, 0.00038794199451, 0.00010876081866, 0.00026297316241, 0.00006435523639, 165.56664235148273, 17.74575669877806, 0.00038794122636, 0.00010875906072, 0.00026296574013, 0.00006435433271, 165.59188860777044, 17.77100295506578, 0.00179975256001, 0.00023180250661, 0.00016869470710, 0.00000253587586, 0.00004934325625, 0.00000382159533, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.868, 0.919, 0.389387, -0.217464
   9,    8,    8,    0, 343.88689694747313, 0.00003634515497, -3.72570318215705, 0.00006265833117, 0.00096550228764, 0.00026653544263, 0.00100953222944, 0.00015592947972, 812.40609596237539, 0.21806605868151, 1745.64538834940117, 0.37594709703417, 0.00083152014976, 0.00015018392966, 0.00061228431488, 0.00008087578907, 167.19238022597369, 23.35336728539663, 0.00083151781492, 0.00015018099002, 0.00061226772605, 0.00008087495379, 167.21720695636247, 23.37819401578542, 0.00000000000000, 0.00015018392966, 0.00000000000000, 0.00008087578907, 0.00000000000000, 23.35336728539663, 0.00000000000000, 0.00015018099002, 0.00000000000000, 0.00008087495379, 0.00000000000000, 23.37819401578542, 0.00079971023447, 0.00017223532434, 0.00016051938292, -0.00001783231892, 0.00002029065763, -0.00001784486994, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.680, 0.559, 0.382076, -0.225649
  10,    9,    9,    0, 343.81307216439848, 0.00004697318500, -3.08973723921003, 0.00005453985366, 0.00206061838070, 0.00043461262464, 0.00143894384679, 0.00019584226548, 1253.19035333758166, 0.28183504186491, 5561.57886348666034, 0.32723073236757, 0.00091871897342, 0.00013037892891, 0.00082979009354, 0.00010831003051, 161.95116611045529, 57.40814723493786, 0.00091868600445, 0.00013037889950, 0.00082978662384, 0.00010830571529, 161.96778073905080, 57.42476186353336, 0.00052613880343, 0.00013037892891, 0.00039619728330, 0.00010831003051, 81.44875073577293, 57.40814723493786, 0.00052613405139, 0.00013037889950, 0.00039618498701, 0.00010830571529, 81.46536536436842, 57.42476186353336, 0.00172090818862, 0.00022990226319, 0.00018372957129, -0.00001835462717, 0.00006905832561, -0.00001698043889, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.001, 0.660, 0.308251, 0.410317
  11,   10,   10,    0, 343.81266965581517, 0.00000840577861, -3.22367239046920, 0.00001182286776, 0.00702439145741, 0.00034457978843, 0.00609934005418, 0.00017959418797, 1255.83962540092807, 0.05043394431699, 4757.98339863931778, 0.07093638260761, 0.00087719820881, 0.00002870622559, 0.00069890674203, 0.00001851653557, 161.38437866371203, 5.86128407648522, 0.00087718090024, 0.00002870596656, 0.00069890234744, 0.00001851622089, 161.40168990908927, 5.87859532186247, 0.00032044015795, 0.00002870622559, 0.00023766362819, 0.00001851653557, 124.58240613068267, 5.86128407648522, 0.00032043195711, 0.00002870596656, 0.00023766352680, 0.00001851622089, 124.59971737605991, 5.87859532186247, 0.00743408031227, 0.00037514508708, 0.00017569400370, 0.00000508693847, 0.00010857330199, 0.00001709484786, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.010, 0.145, 0.307849, 0.276382
  12,   10,   11,    0, 343.81161651628321, 0.00002753646455, -3.22347809262177, 0.00006939396861, 0.00040350918305, 0.00017081146056, 0.00074143479832, 0.00013614758737, 1262.14802199243445, 0.16521638744537, 4759.15123795201998, 0.41635897502996, 0.00067429931370, 0.00016561363217, 0.00042965395272, 0.00005898606373, 169.96032482581347, 18.71045266290716, 0.00067428842454, 0.00016561295752, 0.00042964974692, 0.00005898477413, 169.97757580186089, 18.72770363895459, 0.00000000000000, 0.00016561363217, 0.00000000000000, 0.00005898606373, 0.00000000000000, 18.71045266290716, 0.00000000000000, 0.00016561295752, 0.00000000000000, 0.00005898477413, 0.00000000000000, 18.72770363895459, 0.00743408031227, 0.00037514508708, 0.00017569400370, 0.00000508693847, 0.00010857330199, 0.00001709484786, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.807, 1.774, 0.306796, 0.276576
  13,   11,   12,    0, 343.80978783274514, 0.00003890496450, -3.51933306747359, 0.00005145791632, 0.00064535869361, 0.00021270342069, 0.00089281892132, 0.00015080848384, 1273.65824945068221, 0.23342648313114, 2984.03149631313272, 0.30874748757298, 0.00066767124360, 0.00012283273613, 0.00057631651898, 0.00008937877339, 166.17236594927670, 49.27132086688728, 0.00066767094833, 0.00012283162828, 0.00057630860809, 0.00008937831307, 166.19108590650256, 49.29004082411315, 0.00000000000000, 0.00012283273613, 0.00000000000000, 0.00008937877339, 0.00000000000000, 49.27132086688728, 0.00000000000000, 0.00012283162828, 0.00000000000000, 0.00008937831307, 0.00000000000000, 49.29004082411315, 0.00052795105822, 0.00014817436023, 0.00016746492474, 0.00000054007114, 0.00000272893044, 0.00000055988318, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.371, 1.296, 0.304967, -0.019279
  14,   12,   13,    0, 343.80446285165044, 0.00007468011155, -3.66535759427383, 0.00007946250780, 0.00122623039985, 0.00039944700323, 0.00087005996133, 0.00018220370107, 1305.83453423578908, 0.44807456103094, 2107.89602700809201, 0.47677306677379, 0.00088148279359, 0.00018730007196, 0.00085113134746, 0.00017566631966, 7.24149570912229, 179.98084466290277, 0.00088147732513, 0.00018729929198, 0.00085112149137, 0.00017566392730, 7.26065104621952, 0.00000000000000, 0.00056482739570, 0.00018730007196, 0.00028920737649, 0.00017566631966, 71.75121505086226, 179.98084466290277, 0.00056481769806, 0.00018729929198, 0.00028920719882, 0.00017566392730, 71.77037038795949, 0.00000000000000, 0.00079336766988, 0.00019415274907, 0.00017097782984, -0.00002039454375, 0.00000948416255, -0.00002036265505, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.085, 1.278, 0.299642, -0.165303
  15,   13,   14,    0, 343.79076950369699, 0.00003382813374, -3.11067600451467, 0.00004339598760, 0.00136275721662, 0.00030472139035, 0.00144492041860, 0.00018206148089, 1386.84390702767291, 0.20296627932209, 5435.99163635033983, 0.26036991549009, 0.00076754351550, 0.00010500018187, 0.00065413408880, 0.00007591507461, 160.54793502461575, 34.34900653600423, 0.00076751854566, 0.00010499977136, 0.00065413214432, 0.00007591267604, 160.56345186785842, 34.36452337924689, 0.00000000000000, 0.00010500018187, 0.00000000000000, 0.00007591507461, 0.00000000000000, 34.34900653600423, 0.00000000000000, 0.00010499977136, 0.00000000000000, 0.00007591267604, 0.00000000000000, 34.36452337924689, 0.00122633148721, 0.00021466143582, 0.00018575062859, -0.00000399806549, 0.00002577040323, -0.00000369372651, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.010, 0.647, 0.285949, 0.389378
  16,   14,   15,    0, 343.77912311474165, 0.00001592614061, -3.35269241730051, 0.00002731453924, 0.00374073506123, 0.00038474842072, 0.00317427111701, 0.00019671369957, 1457.01034755382966, 0.09555574556028, 3983.93105172166634, 0.16388669734630, 0.00091219791992, 0.00006436171799, 0.00068771747173, 0.00003743283194, 177.46911198488806, 10.20214453761699, 0.00091219439878, 0.00006436162687, 0.00068770999859, 0.00003743233372, 177.48515334515940, 10.21818589788835, 0.00042282072938, 0.00006436171799, 0.00016588241750, 0.00003743283194, 19.48562472799989, 10.20214453761699, 0.00042282058436, 0.00006436162687, 0.00016588003154, 0.00003743233372, 19.50166608827125, 10.21818589788835, 0.00382518791188, 0.00027101412784, 0.00019258966495, -0.00000379603421, 0.00007855528384, 0.00000110249675, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.214, 0.299, 0.274302, 0.147362
  17,   15,   16,    0, 343.77874763063625, 0.00000601467688, -3.00622333524355, 0.00001114145379, 0.00984106085135, 0.00037500761998, 0.00775087796575, 0.00018173074977, 1458.70814080761602, 0.03608764745771, 6062.71041029941352, 0.06684624087700, 0.00096845630334, 0.00002623661492, 0.00069793001215, 0.00001416247457, 0.43138731185343, 3.40670730251265, 0.00096842064829, 0.00002623570727, 0.00069792183266, 0.00001416227708, 0.44575331549413, 3.42107330615336, 0.00053644759908, 0.00002623661492, 0.00019601766886, 0.00001416247457, 16.19866394712049, 3.40670730251265, 0.00053643467075, 0.00002623570727, 0.00019601287880, 0.00001416227708, 16.21302995076119, 3.42107330615336, 0.00991210410936, 0.00031001009150, 0.00017648740322, 0.00000641998531, 0.00009964836499, 0.00001990646888, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.448, 0.187, 0.273927, 0.493831
  18,   16,   17,    0, 343.71246164713926, 0.00000437083964, -3.14646337068930, 0.00000667781944, 0.01245872100054, 0.00034659772760, 0.01157219958929, 0.00018804977190, 1856.03684327592396, 0.02622486576481, 5221.39533079645298, 0.04006615404321, 0.00087533976774, 0.00001635943243, 0.00065474441874, 0.00000925111372, 160.45408488492734, 2.58771394927554, 0.00087531816417, 0.00001635913792, 0.00065474382478, 0.00000925104363, 160.46548187086705, 2.59911093521526, 0.00030403161741, 0.00001635943243, 0.00006074998896, 0.00000925111372, 142.09924222240119, 2.58771394927554, 0.00030402397072, 0.00001635913792, 0.00006074996251, 0.00000925104363, 142.11063920834090, 2.59911093521526, 0.01255629501823, 0.00031976309539, 0.00018772984913, 0.00002253675484, 0.00015886007168, 0.00003435711551, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.308, 0.087, 0.207641, 0.353591
  19,   17,   18,    0, 343.70769318653726, 0.00004847526044, -3.27171832822027, 0.00004045426129, 0.00065638182094, 0.00021740713674, 0.00092791909930, 0.00015658552780, 1884.75325513115695, 0.29084974818628, 4469.88168971837331, 0.24272363782920, 0.00064961292252, 0.00011718271746, 0.00057966588758, 0.00009150647957, 111.20169755587806, 62.76893607739652, 0.00064960563299, 0.00011718261517, 0.00057966416807, 0.00009150526115, 111.21327549641933, 62.78051401793778, 0.00000000000000, 0.00011718271746, 0.00000000000000, 0.00009150647957, 0.00000000000000, 62.76893607739652, 0.00000000000000, 0.00011718261517, 0.00000000000000, 0.00009150526115, 0.00000000000000, 62.78051401793778, 0.00053704137265, 0.00015023164080, 0.00017501557886, 0.00001842599158, 0.00001472533677, 0.00001835257717, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 2.164, 2.406, 0.202872, 0.228336
  20,   18,   19,    0, 343.67630651835174, 0.00002239531732, -3.56188959002515, 0.00004225146365, 0.01280017645502, 0.00105914401145, 0.00550849885090, 0.00032972077648, 2073.07588030073202, 0.13437129853016, 2728.89534330521428, 0.25350863748075, 0.00146967711023, 0.00010427875360, 0.00084167176978, 0.00004250059014, 160.84875507155769, 6.07774580798555, 0.00146967710898, 0.00010427865282, 0.00084166752479, 0.00004250041688, 160.85940862668866, 6.08839936311651, 0.00121555011088, 0.00010427875360, 0.00054041250009, 0.00004250059014, 159.65520091837965, 6.07774580798555, 0.00121555011045, 0.00010427865282, 0.00054040977420, 0.00004250041688, 159.66585447351059, 6.08839936311651, 0.01361769486461, 0.00067800901913, 0.00031915211002, 0.00008561027789, 0.00047118088696, 0.00013397414295, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.493, 0.097, 0.171486, -0.061835
  21,   19,   20,    0, 343.67497905294346, 0.00002651387167, -3.55810791633329, 0.00002829410031, 0.01695693949742, 0.00113749942333, 0.00580118220848, 0.00029984128956, 2081.02106741571652, 0.15908253078371, 2751.58681954896065, 0.16976451512438, 0.00127900205314, 0.00006695564768, 0.00121658276722, 0.00006208340782, 15.29455172074874, 43.41135161756817, 0.00127900007229, 0.00006695539015, 0.00121657868219, 0.00006208334202, 15.30511160439289, 43.42191150121232, 0.00106040675144, 0.00006695564768, 0.00094482966324, 0.00006208340782, 58.62030811490624, 43.41135161756817, 0.00106040179194, 0.00006695539015, 0.00094482944632, 0.00006208334202, 58.63086799855039, 43.42191150121232, 0.03707679226985, 0.00068975782898, 0.00028190333978, 0.00004593547783, 0.00020206032787, 0.00003773254502, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.075, 0.119, 0.170158, -0.058053
  22,   19,   20,    0, 343.67455924945961, 0.00000840547975, -3.55763521761465, 0.00000832721309, 0.02047767227846, 0.00069034198360, 0.01371731318771, 0.00030221461619, 2083.53450049681487, 0.05043265826784, 2754.42346560354690, 0.04996325328183, 0.00091953918313, 0.00002076958839, 0.00086421782328, 0.00001857198779, 132.58136397448126, 14.90942451399109, 0.00091953815359, 0.00002076955721, 0.00086421457649, 0.00001857192510, 132.59189642387338, 14.91995696338321, 0.00060983416266, 0.00002076958839, 0.00034895954588, 0.00001857198779, 86.73525981049856, 14.90942451399109, 0.00060983140180, 0.00002076955721, 0.00034895942400, 0.00001857192510, 86.74579225989068, 14.91995696338321, 0.03707679226985, 0.00068975782898, 0.00028190333978, 0.00004593547783, 0.00020206032787, 0.00003773254502, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.904, 0.080, 0.169738, -0.057581
  23,   20,   21,    0, 343.66443600163666, 0.00002032035762, -3.64761853080692, 0.00002820939849, 0.00278557283993, 0.00034060128352, 0.00257111920901, 0.00018455486370, 2144.25119410218213, 0.12192167299654, 2214.53515226078889, 0.16925583096799, 0.00086278978877, 0.00007000385126, 0.00066845201341, 0.00004244825707, 156.61280064072733, 12.86139222669111, 0.00086278910261, 0.00007000350827, 0.00066844774433, 0.00004244816019, 156.62295512296805, 12.87154670893184, 0.00030790475067, 0.00007000385126, 0.00000000000000, 0.00004244825707, 124.00436584304565, 12.86139222669111, 0.00030790463585, 0.00007000350827, 0.00000000000000, 0.00004244816019, 124.01452032528637, 12.87154670893184, 0.00269951458275, 0.00025191128660, 0.00018332891341, 0.00000870893200, 0.00008438571967, 0.00001589500971, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -2.059, 0.585, 0.159615, -0.147564
  24,   21,   22,    0, 343.65717809461711, 0.00010740561659, -3.09108766288452, 0.00005235827765, 0.00197821243188, 0.00042897603347, 0.00123285746777, 0.00016722737377, 2187.18839913787133, 0.64443143463843, 5553.70572561829158, 0.31414165228735, 0.00143806884163, 0.00027553449390, 0.00059398131158, 0.00005703815650, 113.91368847620200, 9.37325648414268, 0.00143804847989, 0.00027552847576, 0.00059397249723, 0.00005703774831, 113.92190408755732, 9.38147209549800, 0.00000000000000, 0.00027553449390, 0.00000000000000, 0.00005703815650, 0.00000000000000, 9.37325648414268, 0.00000000000000, 0.00027552847576, 0.00000000000000, 0.00005703774831, 0.00000000000000, 9.38147209549800, 0.00544277048147, 0.00032726404865, 0.00017727917293, -0.00000599426721, 0.00005032334593, -0.00000463537754, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.219, 0.507, 0.152357, 0.408967
  25,   21,   22,    0, 343.65698549211203, 0.00000884238983, -3.09083123218461, 0.00001804186708, 0.00364076340136, 0.00028176728865, 0.00399332665916, 0.00016871831205, 2188.34210842596849, 0.05305415106271, 5555.24445779073176, 0.10824844200300, 0.00083614744865, 0.00004275439587, 0.00058045313501, 0.00002026394628, 172.68254296524472, 5.45202688415851, 0.00083612442214, 0.00004275339064, 0.00058045227468, 0.00002026383460, 172.69074750380605, 5.46023142271985, 0.00000000000000, 0.00004275439587, 0.00000000000000, 0.00002026394628, 0.00000000000000, 5.45202688415851, 0.00000000000000, 0.00004275339064, 0.00000000000000, 0.00002026383460, 0.00000000000000, 5.46023142271985, 0.00544277048147, 0.00032726404865, 0.00017727917293, -0.00000599426721, 0.00005032334593, -0.00000463537754, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.307, 0.297, 0.152165, 0.409223
  26,   22,   23,    0, 343.65369638977586, 0.00001417707689, -3.42180057190165, 0.00002344878754, 0.00340788260047, 0.00032177765443, 0.00308182315685, 0.00017187153164, 2208.34104167392979, 0.08506217360159, 3569.45233259612587, 0.14069259499675, 0.00087615729211, 0.00005543081427, 0.00067185647026, 0.00003302933201, 173.72774292060203, 9.66002961852194, 0.00087615611326, 0.00005543079129, 0.00067185448777, 0.00003302920388, 173.73662852178495, 9.66891521970485, 0.00032412134653, 0.00005543081427, 0.00012342306425, 0.00003302933201, 20.13904554328357, 9.66002961852194, 0.00032412132206, 0.00005543079129, 0.00012342254337, 0.00003302920388, 20.14793114446649, 9.66891521970485, 0.00315551067353, 0.00021601094865, 0.00017014415062, -0.00000563333833, 0.00009479088476, 0.00000022117294, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.062, 0.224, 0.148875, 0.078254
  27,   23,   24,    0, 343.63543847117523, 0.00005204067388, -3.53187236605187, 0.00005055253987, 0.00121494482050, 0.00031315813847, 0.00114613918328, 0.00017188028367, 2317.78423143651889, 0.31224323519787, 2909.03801256717179, 0.30331519227601, 0.00086172036740, 0.00014765398957, 0.00065483794072, 0.00008594733391, 133.30860353586527, 25.16205683372690, 0.00086171966759, 0.00014765382993, 0.00065483667630, 0.00008594719109, 133.31664988254403, 25.17010318040566, 0.00000000000000, 0.00014765398957, 0.00000000000000, 0.00008594733391, 0.00000000000000, 25.16205683372690, 0.00000000000000, 0.00014765382993, 0.00000000000000, 0.00008594719109, 0.00000000000000, 25.17010318040566, 0.00086448011869, 0.00018445105986, 0.00017190417566, -0.00001503488875, 0.00003365568773, -0.00001486370456, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.619, 1.040, 0.130617, -0.031818
  28,   24,   25,    0, 343.62646851163811, 0.00008086580454, -4.00218299823483, 0.00005144795653, 0.00130432851413, 0.00043827021285, 0.00118832943642, 0.00023577332059, 2371.89525886068668, 0.48519374082182, 87.22001998518523, 0.30867588051546, 0.00085971378588, 0.00019080951928, 0.00067966311577, 0.00012054887599, 94.65406505298718, 38.31219775591619, 0.00085971294496, 0.00019080312136, 0.00067963615488, 0.00012054801812, 94.66255552575467, 38.32068822868369, 0.00000000000000, 0.00019080951928, 0.00000000000000, 0.00012054887599, 0.00000000000000, 38.31219775591619, 0.00000000000000, 0.00019080312136, 0.00000000000000, 0.00012054801812, 0.00000000000000, 38.32068822868369, 0.00087505063078, 0.00025012758524, 0.00023311319819, -0.00006541298353, 0.00001507000434, -0.00006528153608, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 2.565, 2.900, 0.121648, -0.502129
