# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:23:46.975460
# ImageFile=./VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.07548 -02.30.00.1862"
# RestoringBeam="2.91arcsec 2.16arcsec -6.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 1.01631261553523, 0.00000194359422, -2.82557885151293, 0.00000345100832, 0.02257945367628, 0.00033990378661, 0.02214650096580, 0.00019087644886, 7.81723964405310, 0.01166109070182, 1146.24031836226186, 0.02070571730281, 0.00081705373624, 0.00000818207049, 0.00060350204476, 0.00000447672692, 171.98557298251697, 1.29714969492299, 0.00081704590536, 0.00000818192859, 0.00060347366717, 0.00000447655115, 172.01100877216686, 1.32258548457289, 0.00014249845859, 0.00000818207049, 0.00002906928626, 0.00000447672692, 144.09457684086351, 1.29714969492299, 0.00014249842689, 0.00000818192859, 0.00002906764726, 0.00000447655115, 144.12001263051340, 1.32258548457289, 0.02334315215687, 0.00036142509450, 0.00019325349422, 0.00010592344188, 0.00018685471150, 0.00012837875693, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.715, 0.081, 0.515998, -0.325527
   1,    2,    1,    0, 0.99984459353030, 0.00002817523722, -2.26898915994758, 0.00007921204887, 0.00092030987766, 0.00025488119309, 0.00087755987600, 0.00013659263903, 105.20738112703779, 0.16904494093755, 4485.80210522478228, 0.47526845025947, 0.00092713637261, 0.00018671974094, 0.00054705398658, 0.00006580890214, 177.21152635198786, 14.93335407115711, 0.00092712720350, 0.00018671948772, 0.00054703419276, 0.00006580595947, 177.23130242844871, 14.95313014761796, 0.00000000000000, 0.00018671974094, 0.00000000000000, 0.00006580890214, 0.00000000000000, 14.93335407115711, 0.00000000000000, 0.00018671948772, 0.00000000000000, 0.00006580595947, 0.00000000000000, 14.95313014761796, 0.00077526033972, 0.00014669596655, 0.00014218119031, 0.00000539846360, 0.00001032951241, 0.00000545687817, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.417, 1.084, 0.499530, 0.231063
   2,    3,    2,    0, 0.97187913294703, 0.00012280168103, -1.99887177621784, 0.00008378839752, 0.00208322099304, 0.00054225990950, 0.00079401058905, 0.00015456012692, 272.36589080018587, 0.73678519092032, 6106.53370527883908, 0.50271112323067, 0.00142148033295, 0.00031505204336, 0.00089268033641, 0.00015261487528, 116.96589899360048, 22.85765850796477, 0.00142138960706, 0.00031504832113, 0.00089267297187, 0.00015260567859, 116.98234684031638, 22.87410635468068, 0.00125949971197, 0.00031505204336, 0.00046954495255, 0.00015261487528, 111.28202461523799, 22.85765850796477, 0.00125942570689, 0.00031504832113, 0.00046953869911, 0.00015260567859, 111.29847246195389, 22.87410635468068, 0.00108879868296, 0.00019765067275, 0.00014838769857, 0.00001218718080, 0.00003260928497, 0.00001234848241, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 1.263, 0.809, 0.471565, 0.501180
   3,    4,    3,    0, 0.95567484162117, 0.00000882784802, -3.00126086867178, 0.00001543446789, 0.00273279633019, 0.00020593844594, 0.00303009799399, 0.00012538228141, 371.61427528128752, 0.05296540886395, 92.31049724262691, 0.09260327080491, 0.00076095106702, 0.00003654404474, 0.00057321907795, 0.00002043712216, 172.76572746823859, 6.65491641421181, 0.00076092860202, 0.00003654235622, 0.00057319600542, 0.00002043664048, 172.78956918514507, 6.67875813111828, 0.00000000000000, 0.00003654404474, 0.00000000000000, 0.00002043712216, 0.00000000000000, 6.65491641421181, 0.00000000000000, 0.00003654235622, 0.00000000000000, 0.00002043664048, 0.00000000000000, 6.67875813111828, 0.00253432127948, 0.00019094343850, 0.00013086204126, -0.00000436023311, 0.00006383076106, -0.00000460370893, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.308, 0.158, 0.455360, -0.501209
   4,    5,    4,    0, 0.90930349680393, 0.00003714438985, -2.43234828500339, 0.00003948538281, 0.00356198171558, 0.00044434639642, 0.00169140991130, 0.00015109628423, 648.29788649269574, 0.22286067057875, 3505.83878774521781, 0.23691213242410, 0.00103123352845, 0.00009341524816, 0.00098762848957, 0.00008700469493, 15.28496167765249, 86.16572405438230, 0.00103123324342, 0.00009341293498, 0.00098760295791, 0.00008700457611, 15.30231832948968, 86.18308070621949, 0.00079531649456, 0.00009341524816, 0.00062905537028, 0.00008700469493, 76.15981132878053, 86.16572405438230, 0.00079529894516, 0.00009341293498, 0.00062905281494, 0.00008700457611, 76.17716798061772, 86.18308070621949, 0.00347415220027, 0.00026350010469, 0.00013889455295, 0.00000620626770, 0.00008428774163, 0.00001666150092, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.583, 0.525, 0.408989, 0.067703
   5,    6,    5,    0, 0.90649284341921, 0.00004093838862, -2.43096534967698, 0.00004125015241, 0.00388060261678, 0.00047339287973, 0.00163303261492, 0.00014675475033, 665.14369087748946, 0.24562417110732, 3514.14162153210782, 0.24750073436177, 0.00111803534640, 0.00010300603418, 0.00102791324129, 0.00009010397411, 136.62255004329432, 45.89370624876511, 0.00111801693567, 0.00010300510429, 0.00102790363869, 0.00009010246205, 136.63977762406194, 45.91093382953271, 0.00089412926011, 0.00010300603418, 0.00070464750281, 0.00009010397411, 102.48489706589936, 45.89370624876511, 0.00089410624108, 0.00010300510429, 0.00070464745787, 0.00009010246205, 102.50212464666697, 45.91093382953271, 0.00369123343643, 0.00026965018991, 0.00013560854131, 0.00001163397428, 0.00014137310791, 0.00002344871427, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.447, 0.552, 0.406178, 0.069086
   6,    7,    6,    0, 0.86397537205800, 0.00003824381051, -2.24796862931550, 0.00012492020685, 0.00111283614438, 0.00034539708953, 0.00077507895896, 0.00014883206981, 919.72870899926704, 0.22945818106005, 4612.19181478218798, 0.74951400529000, 0.00116497300107, 0.00029515658992, 0.00059604469059, 0.00008674477974, 175.06455873077527, 15.95948974901617, 0.00116495886252, 0.00029515567955, 0.00059603416990, 0.00008674246343, 175.07882261825716, 15.97375363649804, 0.00084005277317, 0.00029515658992, 0.00000000000000, 0.00008674477974, 175.68058447695000, 15.95948974901617, 0.00084004284181, 0.00029515567955, 0.00000000000000, 0.00008674246343, 175.69484836443186, 15.97375363649804, 0.00090753690638, 0.00018615007625, 0.00015095107665, 0.00001836185766, 0.00002329234849, 0.00002337560727, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.456, 1.039, 0.363661, 0.252083
   7,    8,    7,    0, 0.86215942480335, 0.00002424472722, -2.23943676363464, 0.00002567655774, 0.00398984373705, 0.00039118651841, 0.00253083199448, 0.00016405735121, 930.60313250473507, 0.14546546736490, 4663.38550143503653, 0.15405775265847, 0.00097596510027, 0.00006897828531, 0.00078121017932, 0.00004644666604, 139.36952382737016, 13.39560566590364, 0.00097593720843, 0.00006897798308, 0.00078120887155, 0.00004644546441, 139.38366266037008, 13.40974449890357, 0.00067508883819, 0.00006897828531, 0.00031052991083, 0.00004644666604, 114.72767027200047, 13.39560566590364, 0.00067506916346, 0.00006897798308, 0.00031052956652, 0.00004644546441, 114.74180910500040, 13.40974449890357, 0.00380873996652, 0.00026547226745, 0.00015350649483, -0.00000771576742, 0.00012518586300, 0.00000369126860, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.969, 0.218, 0.361845, 0.260615
   8,    9,    8,    0, 0.85976559739927, 0.00000226729865, -2.86098253140698, 0.00000422683241, 0.01621972886571, 0.00027686783147, 0.01491491803476, 0.00014863523085, 945.99583259620226, 0.01360352309517, 934.13469256522239, 0.02536049223324, 0.00085688786517, 0.00001002021107, 0.00061377945029, 0.00000521268221, 172.22635192814005, 1.39529065104344, 0.00085687538465, 0.00001002000244, 0.00061376415904, 0.00000521258495, 172.24429285799943, 1.41323158090282, 0.00028874764424, 0.00001002021107, 0.00013029076724, 0.00000521268221, 166.26810966701203, 1.39529065104344, 0.00028874454217, 0.00001002000244, 0.00013028702334, 0.00000521258495, 166.28605059687141, 1.41323158090282, 0.01617100719806, 0.00027009780860, 0.00014879830997, 0.00000572368072, 0.00012976904691, 0.00002583873538, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.816, 0.110, 0.359451, -0.360931
   9,   10,    9,    0, 0.85405299804429, 0.00000821663765, -2.41785469740980, 0.00001668380193, 0.00333395096425, 0.00023061218099, 0.00328380365097, 0.00012912210606, 979.47213727073256, 0.04929888278166, 3592.89639640921359, 0.10010271104729, 0.00083746376190, 0.00003930380898, 0.00058630174090, 0.00001931520876, 178.07966827370481, 5.22036500260998, 0.00083746263826, 0.00003930379428, 0.00058629077072, 0.00001931482866, 178.09459084915733, 5.23528757806251, 0.00000000000000, 0.00003930380898, 0.00000000000000, 0.00001931520876, 0.00000000000000, 5.22036500260998, 0.00000000000000, 0.00003930379428, 0.00000000000000, 0.00001931482866, 0.00000000000000, 5.23528757806251, 0.00318808637336, 0.00020114850778, 0.00013172600302, -0.00000552254687, 0.00003558904064, -0.00000573951047, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.317, 0.313, 0.353738, 0.082197
  10,   11,   10,    0, 0.85061726144863, 0.00002739775255, -2.68958517780726, 0.00004094499028, 0.00178256164600, 0.00029623578206, 0.00145493834764, 0.00014804335525, 1000.51194997493883, 0.16438344027155, 1962.52133613576848, 0.24566860387297, 0.00086356605951, 0.00009744482591, 0.00068613780827, 0.00006295595111, 169.05328341154362, 20.14670811452108, 0.00086356417197, 0.00009744350279, 0.00068612275614, 0.00006295528721, 169.06972079905506, 20.16314550203253, 0.00035641392843, 0.00009744482591, 0.00028086917090, 0.00006295595111, 115.43120629355475, 20.14670811452108, 0.00035641094302, 0.00009744350279, 0.00028086474797, 0.00006295528721, 115.44764368106620, 20.16314550203253, 0.00155616367668, 0.00019344801732, 0.00014320119226, 0.00000730966394, 0.00007191053737, 0.00001040368988, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.186, 0.875, 0.350303, -0.189533
  11,   12,   11,    0, 0.84381929632682, 0.00009564679841, -2.76348562547772, 0.00009580987097, 0.00513993229522, 0.00087499055940, 0.00101985308439, 0.00014688991031, 1041.38051630678865, 0.57387049593258, 1519.13292181502766, 0.57485315210856, 0.00162087428661, 0.00023637095943, 0.00150376268258, 0.00021391597673, 44.49070156038006, 82.76716007223654, 0.00162082897438, 0.00023636593750, 0.00150376185823, 0.00021391442412, 44.50726260840730, 82.78372112026378, 0.00148179132209, 0.00023637095943, 0.00129700095322, 0.00021391597673, 61.46195581107037, 82.76716007223654, 0.00148175011935, 0.00023636593750, 0.00129700004843, 0.00021391442412, 61.47851685909762, 82.78372112026378, 0.00360967439912, 0.00033050830366, 0.00015304602857, -0.00000009057665, 0.00014168563939, 0.00000562537571, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.676, 0.463, 0.343505, -0.263434
  12,   13,   12,    0, 0.82338856261263, 0.00001026991137, -3.00661458760382, 0.00001856998168, 0.00369818346829, 0.00027957338690, 0.00335396331043, 0.00014910457885, 1164.23429990995191, 0.06161848424304, 60.42429534891286, 0.11141553961352, 0.00085131975755, 0.00004379422457, 0.00062640868101, 0.00002406572695, 176.24490783389038, 6.77164498858906, 0.00085128932062, 0.00004379227094, 0.00062639665836, 0.00002406547822, 176.26185357242338, 6.78859072712207, 0.00027885363082, 0.00004379422457, 0.00016947312763, 0.00002406572695, 13.17497867871485, 6.77164498858906, 0.00027883998304, 0.00004379227094, 0.00016947211045, 0.00002406547822, 13.19192441724786, 6.78859072712207, 0.00356705898256, 0.00022652753608, 0.00014834594913, 0.00000126641328, 0.00005749407865, 0.00000459716284, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.453, 0.109, 0.323074, -0.506563
  13,   14,   13,    0, 0.82023284371417, 0.00009346539326, -2.37738401712120, 0.00005971219851, 0.00176251808955, 0.00043875630486, 0.00086070526640, 0.00015177211411, 1182.15218292678537, 0.56078364305173, 3835.77206721212224, 0.35827235550969, 0.00114316618886, 0.00022083602951, 0.00086631129541, 0.00013944035009, 96.06277748950987, 30.62375813756983, 0.00114314713260, 0.00022083591877, 0.00086631027110, 0.00013943793072, 96.07604760561895, 30.63702825367892, 0.00096896248284, 0.00022083602951, 0.00032837040970, 0.00013944035009, 91.78306780711056, 30.62375813756983, 0.00096894705431, 0.00022083591877, 0.00032836977615, 0.00013943793072, 91.79633792321964, 30.63702825367892, 0.00118155968115, 0.00017413103272, 0.00014120469859, -0.00001436421007, 0.00002825737465, -0.00001425227128, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.769, 0.776, 0.319918, 0.122668
  14,   15,   14,    0, 0.81594020389851, 0.00000196608322, -2.43280011937908, 0.00000356127813, 0.01788828052050, 0.00027442130893, 0.01747269689796, 0.00015353787158, 1207.96232031380168, 0.01179631980006, 3503.28215811407426, 0.02136765448660, 0.00082288186201, 0.00000844081001, 0.00060169238138, 0.00000452938274, 172.24972411765950, 1.29733775452796, 0.00082288037140, 0.00000844080539, 0.00060168394428, 0.00000452931352, 172.26312115784111, 1.31073479470957, 0.00016559592526, 0.00000844081001, 0.00003376727133, 0.00000452938274, 156.77245947161833, 1.29733775452796, 0.00016559505203, 0.00000844080539, 0.00003376691473, 0.00000452931352, 156.78585651179995, 1.31073479470957, 0.01779695331249, 0.00028652354819, 0.00015547354997, -0.00000325562632, 0.00009651549772, 0.00000702521584, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.127, 0.080, 0.315626, 0.067252
  15,   17,   15,    0, 0.79234763604394, 0.00000481684892, -2.32564986319974, 0.00000885720403, 0.00618071603022, 0.00023166426011, 0.00591553987913, 0.00012797219804, 1349.25212153687016, 0.02890071738956, 4146.21487045998310, 0.05314297866026, 0.00082931518207, 0.00002086081318, 0.00060929680875, 0.00001133599829, 178.70101034321186, 3.26379479733877, 0.00082931104934, 0.00002086073445, 0.00060928912196, 0.00001133584157, 178.71286036182778, 3.27564481595468, 0.00023208590552, 0.00002086081318, 0.00000000000000, 0.00001133599829, 29.44625493024157, 3.26379479733877, 0.00023208590307, 0.00002086073445, 0.00000000000000, 0.00001133584157, 29.45810494885748, 3.27564481595468, 0.00617362913288, 0.00020313341086, 0.00012888932542, 0.00000072435006, 0.00010798861331, 0.00001479450475, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.594, 0.231, 0.292033, 0.174402
  16,   18,   16,    0, 0.77413325663170, 0.00002582324910, -2.30725108412484, 0.00005417130555, 0.00131705709749, 0.00027572257879, 0.00123598403522, 0.00014879639653, 1458.42572667821833, 0.15493771875995, 4256.63049582794338, 0.32502599722534, 0.00087947349724, 0.00012888797845, 0.00058596660674, 0.00005794851578, 170.77623959272569, 14.39895332093367, 0.00087946615690, 0.00012888770222, 0.00058596150001, 0.00005794765129, 170.78726268077764, 14.40997640898562, 0.00000000000000, 0.00012888797845, 0.00000000000000, 0.00005794851578, 0.00000000000000, 14.39895332093367, 0.00000000000000, 0.00012888770222, 0.00000000000000, 0.00005794765129, 0.00000000000000, 14.40997640898562, 0.00106475959974, 0.00018004901317, 0.00015112814435, -0.00001096590586, 0.00004528536738, -0.00001042879376, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.429, 0.503, 0.273819, 0.192801
  17,   20,   17,    0, 0.72099141787624, 0.00005135920105, -2.37887042844612, 0.00008225879197, 0.00073822235242, 0.00024805238810, 0.00068604023216, 0.00013305697716, 1777.08295503619684, 0.30815291881047, 3826.97604644013381, 0.49355165143975, 0.00088296795901, 0.00020808114984, 0.00058937718520, 0.00009407661026, 155.81759041083461, 23.31806377958063, 0.00088296253506, 0.00020808113166, 0.00058937512381, 0.00009407571152, 155.82674976389785, 23.32722313264387, 0.00043263766801, 0.00020808114984, 0.00000000000000, 0.00009407661026, 135.18169072198631, 23.31806377958063, 0.00043263382973, 0.00020808113166, 0.00000000000000, 0.00009407571152, 135.19085007504955, 23.32722313264387, 0.00059140433290, 0.00014556075499, 0.00013480747293, -0.00000042025874, 0.00000967158303, -0.00000037850555, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -2.056, 1.552, 0.220677, 0.121181
  18,   21,   18,    0, 0.71044313864059, 0.00002327543450, -2.47756825841053, 0.00003232139835, 0.00213831821250, 0.00028830526299, 0.00171705262072, 0.00014287920324, 1840.40965513870128, 0.13965166784222, 3234.79998252928499, 0.19392837633565, 0.00084667440664, 0.00007613831163, 0.00071133097216, 0.00005477163921, 2.19626164084757, 21.20061732593987, 0.00084667438000, 0.00007613827655, 0.00071132616506, 0.00005477129258, 2.20534480782752, 21.20970049291981, 0.00040189714855, 0.00007613831163, 0.00022523138398, 0.00005477163921, 66.40785349719242, 21.20061732593987, 0.00040189508939, 0.00007613827655, 0.00022523100880, 0.00005477129258, 66.41693666417237, 21.20970049291981, 0.00207121593902, 0.00020957650313, 0.00013724523888, 0.00001097314907, 0.00010901752830, 0.00002331651740, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.112, 0.289, 0.210129, 0.022483
  19,   22,   19,    0, 0.70236579689537, 0.00003252753162, -2.93700439827279, 0.00005290426412, 0.00109408686569, 0.00023857421037, 0.00100876888892, 0.00012787431588, 1889.28724839140159, 0.19516397315621, 478.21619205964265, 0.31741635791043, 0.00086974771506, 0.00013143467475, 0.00060308513532, 0.00006412763927, 158.57466806146104, 16.58482072945161, 0.00086973301430, 0.00013143013140, 0.00060307404922, 0.00006412759333, 158.58502074066291, 16.59517340865348, 0.00039466533609, 0.00013143467475, 0.00000000000000, 0.00006412763927, 135.33737917001869, 16.58482072945161, 0.00039466361846, 0.00013143013140, 0.00000000000000, 0.00006412759333, 135.34773184922057, 16.59517340865348, 0.00099474177351, 0.00016886884205, 0.00012863041775, 0.00000178434868, 0.00001985339259, 0.00000215731598, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.245, 0.526, 0.202051, -0.436953
  20,   23,   20,    0, 0.68454596248109, 0.00001327886824, -2.97601800836973, 0.00002211020524, 0.00226391285219, 0.00023307162765, 0.00230074809413, 0.00013453437509, 1996.10402828429233, 0.07967279637181, 244.15766800240854, 0.13265665553780, 0.00078346143390, 0.00005208172790, 0.00060741667273, 0.00003124261210, 1.76431316374626, 10.43915605942925, 0.00078343377468, 0.00005207973324, 0.00060741402518, 0.00003124256951, 1.77387813098555, 10.44872102666854, 0.00000000000000, 0.00005208172790, 0.00000000000000, 0.00003124261210, 0.00000000000000, 10.43915605942925, 0.00000000000000, 0.00005207973324, 0.00000000000000, 0.00003124256951, 0.00000000000000, 10.44872102666854, 0.00207522726830, 0.00017140079151, 0.00013673055219, -0.00000320614959, 0.00005538885671, -0.00000209416294, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.433, 0.150, 0.184231, -0.475966
  21,   24,   21,    0, 0.67113071777070, 0.00003248850261, -2.58885800095036, 0.00004516269879, 0.00121141299107, 0.00026637496463, 0.00118894314082, 0.00015088772764, 2076.15037058165035, 0.19493014935652, 2567.09592195046662, 0.27097586853564, 0.00077627247143, 0.00010884262111, 0.00063476924344, 0.00007291497545, 16.64597076010402, 28.08287361478484, 0.00077627034857, 0.00010884220358, 0.00063476740144, 0.00007291484419, 16.65368606398103, 28.09058891866185, 0.00000000000000, 0.00010884262111, 0.00000000000000, 0.00007291497545, 0.00000000000000, 28.08287361478484, 0.00000000000000, 0.00010884220358, 0.00000000000000, 0.00007291484419, 0.00000000000000, 28.09058891866185, 0.00108898931647, 0.00018662449838, 0.00015133578563, -0.00000771677514, 0.00001868155050, -0.00000747058721, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.564, 0.416, 0.170816, -0.088806
  22,   25,   22,    0, 0.66061566910802, 0.00001075340518, -2.03246105019385, 0.00003914556868, 0.00525293628473, 0.00039476840130, 0.00277854574974, 0.00014038589909, 2138.79943974221123, 0.06452017508162, 5905.45419180307545, 0.23486559140178, 0.00139686493084, 0.00009218121532, 0.00065454995705, 0.00002532017220, 0.21030399621949, 4.01069687421058, 0.00139681853646, 0.00009217830596, 0.00065454734175, 0.00002532002920, 0.21598913833411, 4.01638201632520, 0.00114204394225, 0.00009218121532, 0.00025448317124, 0.00002532017220, 1.76386046975692, 4.01069687421058, 0.00114200674888, 0.00009217830596, 0.00025448199007, 0.00002532002920, 1.76954561187155, 4.01638201632520, 0.00550854273154, 0.00028774359879, 0.00014200275473, 0.00000229821035, 0.00012617913308, 0.00002064261753, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.766, 0.278, 0.160301, 0.467591
  23,   26,   23,    0, 0.65007353655736, 0.00002531587127, -2.05969399318946, 0.00006665047146, 0.00046576495731, 0.00015972569951, 0.00067395989431, 0.00011097549034, 2202.02745920814004, 0.15189470567579, 5742.06912605302568, 0.39989101885895, 0.00072891364196, 0.00015775619453, 0.00045852968710, 0.00005744379904, 173.76566406853846, 16.79365822124761, 0.00072889076018, 0.00015775275584, 0.00045852897462, 0.00005744315862, 173.77104645022933, 16.79904060293849, 0.00000000000000, 0.00015775619453, 0.00000000000000, 0.00005744379904, 0.00000000000000, 16.79365822124761, 0.00000000000000, 0.00015775275584, 0.00000000000000, 0.00005744315862, 0.00000000000000, 16.79904060293849, 0.00032264765527, 0.00012395854308, 0.00012976984726, -0.00001099099973, 0.00000623188771, -0.00001097632139, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 1.313, 1.657, 0.149759, 0.440358
  24,   27,   24,    0, 0.64966783566378, 0.00002639467902, -2.03950567838466, 0.00004324984596, 0.00164967037213, 0.00028141002773, 0.00140217386907, 0.00014363457150, 2204.44879092539077, 0.15836753589183, 5863.19554715402865, 0.25949069314001, 0.00088430569957, 0.00010484621855, 0.00064343526043, 0.00005694672289, 16.42976714664729, 15.23472293909611, 0.00088428420416, 0.00010484359783, 0.00064342793161, 0.00005694611346, 16.43508236740102, 15.24003815984984, 0.00047494471533, 0.00010484621855, 0.00000000000000, 0.00005694672289, 42.46067877392294, 15.23472293909611, 0.00047494058469, 0.00010484359783, 0.00000000000000, 0.00005694611346, 42.46599399467668, 15.24003815984984, 0.00158809134240, 0.00021091009613, 0.00014122274297, -0.00000593709046, 0.00003477810242, -0.00000494804544, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.343, 0.301, 0.149353, 0.460546
  25,   28,   25,    0, 0.58893846913247, 0.00003660260403, -2.28331333831647, 0.00005215490147, 0.00048935012794, 0.00016217871344, 0.00066633930662, 0.00011332714641, 2568.67870212322669, 0.21961536152228, 4400.40923210109850, 0.31292717007991, 0.00065917831494, 0.00012592581252, 0.00053879239829, 0.00008158055420, 16.85385876188926, 36.96128293567255, 0.00065917499872, 0.00012592553669, 0.00053879061048, 0.00008158005178, 16.85738950483777, 36.96481367862106, 0.00000000000000, 0.00012592581252, 0.00000000000000, 0.00008158055420, 0.00000000000000, 36.96128293567255, 0.00000000000000, 0.00012592553669, 0.00000000000000, 0.00008158005178, 0.00000000000000, 36.96481367862106, 0.00038945877384, 0.00011306767342, 0.00012554865680, 0.00000216941930, 0.00000639699965, 0.00000214505326, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 2.990, 3.725, 0.088624, 0.216738
  26,   29,   26,    0, 0.58769782229768, 0.00000631337522, -2.55539724872148, 0.00001046778753, 0.00434064788214, 0.00021239775503, 0.00449726263915, 0.00012377745876, 2576.22176532977528, 0.03788020719575, 2767.90942457279380, 0.06280669600003, 0.00078843202400, 0.00002510530592, 0.00059202388533, 0.00001408395370, 166.75328219968947, 4.41555411573098, 0.00078843188616, 0.00002510529127, 0.00059202302542, 0.00001408393901, 166.75717808462332, 4.41945000066485, 0.00000000000000, 0.00002510530592, 0.00000000000000, 0.00001408395370, 0.00000000000000, 4.41555411573098, 0.00000000000000, 0.00002510529127, 0.00000000000000, 0.00001408393901, 0.00000000000000, 4.41945000066485, 0.00444438704062, 0.00022304002603, 0.00012683861132, 0.00000491872061, 0.00007293905219, 0.00001347605667, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.927, 0.162, 0.087383, -0.055346
  27,   30,   27,    0, 0.55122012680820, 0.00004280310730, -2.02297040219115, 0.00006591464555, 0.00102765931279, 0.00028164207269, 0.00088528508220, 0.00014571789496, 2794.75676139666257, 0.25681854245552, 5962.44888243655078, 0.39547416340665, 0.00085241239371, 0.00015810036734, 0.00065860945248, 0.00009620647927, 166.13273408026802, 29.36935707743707, 0.00085238305527, 0.00015809668959, 0.00065860902946, 0.00009620534413, 166.13453104414032, 29.37115404130937, 0.00033592268416, 0.00015810036734, 0.00019206717421, 0.00009620647927, 124.82426104996603, 29.36935707743707, 0.00033591763250, 0.00015809668959, 0.00019206332842, 0.00009620534413, 124.82605801383833, 29.37115404130937, 0.00084705651500, 0.00016385341710, 0.00014272578119, 0.00000040551555, 0.00002801884875, 0.00000088941249, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.893, 0.605, 0.050906, 0.477081
  28,   31,   28,    0, 0.54152401801724, 0.00007997869617, -2.77286074311225, 0.00011087249569, 0.01156354104309, 0.00156705371774, 0.00167716979707, 0.00020002132195, 2853.03253273927976, 0.47987205287681, 1463.14813989246409, 0.66522743343869, 0.00216432048646, 0.00026962135137, 0.00154061368095, 0.00017589745666, 19.22996815700468, 18.75206442952592, 0.00216429625132, 0.00026961832302, 0.00154061307063, 0.00017589739303, 19.23196169740245, 18.75405796992369, 0.00202324357639, 0.00026962135137, 0.00139773055562, 0.00017589745666, 22.29569524129176, 18.75206442952592, 0.00202322143861, 0.00026961832302, 0.00139772964431, 0.00017589739303, 22.29768878168954, 18.75405796992369, 0.03205582733425, 0.00060977452865, 0.00022971823637, 0.00005516900274, 0.00022142667149, 0.00005965886521, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.361, 0.382, 0.041209, -0.272809
