# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T03:00:29.063143
# ImageFile=./VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.66312 -02.30.00.1921"
# RestoringBeam="2.94arcsec 2.19arcsec -13.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 9.99540923244523, 0.00004931569170, -2.84703728892281, 0.00008516457466, 0.00139787335420, 0.00043543830402, 0.00115893942576, 0.00021738142948, 147.80749045573131, 0.29588317898635, 1017.55546484560682, 0.51097811428788, 0.00093577776689, 0.00020860421126, 0.00063963748687, 0.00010095014919, 18.30213192534493, 23.97922741543103, 0.00093574435208, 0.00020859571140, 0.00063962500370, 0.00010094868770, 18.32660095993265, 24.00369645001874, 0.00058137456382, 0.00020860421126, 0.00000000000000, 0.00010095014919, 37.69548282732467, 23.97922741543103, 0.00058134522884, 0.00020859571140, 0.00000000000000, 0.00010094868770, 37.71995186191239, 24.00369645001874, 0.00100069017315, 0.00025223166081, 0.00021445873426, -0.00001555520794, 0.00001789126327, -0.00001540585254, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.469, 1.949, 0.492646, -0.346984
   1,    1,    1,    0, 9.99346483767290, 0.00004325432724, -2.84275069354155, 0.00009393411428, 0.00212951854698, 0.00053196950379, 0.00132159417871, 0.00021642970565, 159.44809776584242, 0.25951637606151, 1043.27893077443514, 0.56359465047987, 0.00113659573653, 0.00022389969032, 0.00070352009497, 0.00009577817122, 170.11614763367882, 17.85793873532500, 0.00113658458408, 0.00022389193997, 0.00070348866841, 0.00009577626829, 170.14048341528019, 17.88227451692638, 0.00079111474031, 0.00022389969032, 0.00035260020818, 0.00009577817122, 172.26476861394931, 17.85793873532500, 0.00079110569795, 0.00022389193997, 0.00035258502772, 0.00009577626829, 172.28910439555068, 17.88227451692638, 0.00159767607772, 0.00026643238453, 0.00020866672276, -0.00001452920878, 0.00005180201697, -0.00001395406616, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.698, 0.755, 0.490702, -0.342697
   2,    2,    2,    0, 9.96473714363875, 0.00006396668747, -2.63422203648309, 0.00009873006002, 0.00143033770243, 0.00043880160102, 0.00093802085021, 0.00018645693132, 331.11421810719440, 0.38378763623537, 2294.50169424428259, 0.59237876159647, 0.00106784315896, 0.00024984349098, 0.00070861356557, 0.00011966881031, 155.32738880841893, 24.42886039003775, 0.00106784235127, 0.00024983975757, 0.00070858917099, 0.00011966638821, 155.34862014037731, 24.45009172199611, 0.00070173401108, 0.00024984349098, 0.00033676280428, 0.00011966881031, 146.58726203747014, 24.42886039003775, 0.00070173185913, 0.00024983975757, 0.00033675198890, 0.00011966638821, 146.60849336942852, 24.45009172199611, 0.00101696507430, 0.00020255768875, 0.00017872496392, 0.00001062753199, 0.00002468526509, 0.00001073442763, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.627, 0.805, 0.461974, -0.134169
   3,    3,    3,    0, 9.94783882224274, 0.00016931254195, -3.01204494213470, 0.00012624775856, 0.00245097385732, 0.00068839458725, 0.00071395919532, 0.00015808991569, 433.26115296082617, 1.01584469263553, 27.63952467891598, 0.75745626880571, 0.00180230950468, 0.00046355844082, 0.00094523955169, 0.00018018901786, 56.35924427843773, 21.28446207147587, 0.00180219222422, 0.00046352964983, 0.00094523486838, 0.00018018759099, 56.38263123713685, 21.30784903017499, 0.00168750917528, 0.00046355844082, 0.00050743267897, 0.00018018901786, 58.50169316535082, 21.28446207147587, 0.00168740177052, 0.00046352964983, 0.00050742944141, 0.00018018759099, 58.52508012404994, 21.30784903017499, 0.00083712070827, 0.00022273600254, 0.00016046535166, -0.00000939436904, 0.00007488159463, -0.00000896694291, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, nan, nan, 0.445076, -0.511992
   4,    4,    4,    0, 9.92591996405776, 0.00002412584877, -2.25012525246562, 0.00005339078398, 0.00056314816222, 0.00017904128051, 0.00090191627465, 0.00013421551540, 563.03899006836343, 0.14475112842224, 4599.15517934886066, 0.32034166543969, 0.00067414468995, 0.00012693429804, 0.00045961568748, 0.00005405575970, 171.22815236672494, 17.78964349275625, 0.00067413473864, 0.00012693407005, 0.00045960558559, 0.00005405387080, 171.24476574205687, 17.80625686808818, 0.00000000000000, 0.00012693429804, 0.00000000000000, 0.00005405575970, 0.00000000000000, 17.78964349275625, 0.00000000000000, 0.00012693407005, 0.00000000000000, 0.00005405387080, 0.00000000000000, 17.80625686808818, 0.00046754618521, 0.00016050224999, 0.00016146904090, 0.00000649450931, 0.00000911002735, 0.00000650383072, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.406, 2.646, 0.423157, 0.249928
   5,    5,    5,    0, 9.92007203579433, 0.00002387670600, -2.02727205154048, 0.00004676933119, 0.00232826688352, 0.00037212248713, 0.00193929413847, 0.00018474081687, 597.73512692516533, 0.14325642935017, 5936.25810857455508, 0.28060643849382, 0.00097211203803, 0.00011423883799, 0.00061287880162, 0.00004732771034, 163.01074220251996, 10.37053601388978, 0.00097206327523, 0.00011423619418, 0.00061287244842, 0.00004732594095, 163.02550435393857, 10.38529816530838, 0.00052859203894, 0.00011423883799, 0.00006770084021, 0.00004732771034, 159.19091744923108, 10.37053601388978, 0.00052856401497, 0.00011423619418, 0.00006770033169, 0.00004732594095, 159.20567960064969, 10.38529816530838, 0.00198322013244, 0.00026286734774, 0.00018470041687, -0.00002637948091, 0.00006368014147, -0.00002459988355, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.632, 0.460, 0.417309, 0.472781
   6,    6,    6,    0, 9.91161750464761, 0.00002226671755, -2.19756301395210, 0.00004248981926, 0.00070944626639, 0.00019063369727, 0.00112790014655, 0.00014425989798, 648.69799334126515, 0.13359689690245, 4914.55207862029329, 0.25493536825282, 0.00065272011069, 0.00010102295940, 0.00047820543749, 0.00005054420292, 170.80603706187344, 18.47174395262740, 0.00065270695823, 0.00010102257881, 0.00047819625384, 0.00005054240422, 170.82171420663485, 18.48742109738881, 0.00000000000000, 0.00010102295940, 0.00000000000000, 0.00005054420292, 0.00000000000000, 18.47174395262740, 0.00000000000000, 0.00010102257881, 0.00000000000000, 0.00005054240422, 0.00000000000000, 18.48742109738881, 0.00308608389246, 0.00035962637304, 0.00017150613712, 0.00002829373443, 0.00003402445509, 0.00002832981227, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.310, 0.443, 0.408854, 0.302490
   7,    6,    6,    0, 9.91107306358448, 0.00023090294789, -2.19821703259194, 0.00027355286460, 0.00999738319473, 0.00193308316370, 0.00057689362091, 0.00010560622135, 651.96322672399083, 1.38538255233451, 4910.62903688799270, 1.64129442176933, 0.00396033256968, 0.00075039948015, 0.00217145852244, 0.00038404154208, 36.64329589748699, 20.47458385922285, 0.00396033256750, 0.00075039724442, 0.00217137334632, 0.00038402762191, 36.65895682306147, 20.49024478479733, 0.00389801842335, 0.00075039948015, 0.00204164626465, 0.00038404154208, 37.40825759492259, 20.47458385922285, 0.00389801838176, 0.00075039724442, 0.00204156620113, 0.00038402762191, 37.42391852049707, 20.49024478479733, 0.00308608389246, 0.00035962637304, 0.00017150613712, 0.00002829373443, 0.00003402445509, 0.00002832981227, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.048, 1.009, 0.408310, 0.301836
   8,    7,    7,    0, 9.90608822743926, 0.00013478039360, -2.48144214166580, 0.00007739167984, 0.00224262564646, 0.00058102236563, 0.00089581343833, 0.00017073235164, 682.33785825573364, 0.80866238880323, 3211.29606578072753, 0.46435001052330, 0.00150427093329, 0.00034125581593, 0.00082584675784, 0.00013223364475, 66.48934390299232, 18.55420622894743, 0.00150424088412, 0.00034125517838, 0.00082584278838, 0.00013223061475, 66.50680545924035, 18.57166778519547, 0.00137348914072, 0.00034125581593, 0.00014766745347, 0.00013223364475, 68.06612856021559, 18.55420622894743, 0.00137346097946, 0.00034125517838, 0.00014766682161, 0.00013223061475, 68.08359011646363, 18.57166778519547, 0.00123804826312, 0.00023179894232, 0.00016699454864, 0.00000483111899, 0.00005844966290, 0.00000523654671, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.598, 0.648, 0.403325, 0.018611
   9,    8,    8,    0, 9.86285608673005, 0.00002890661369, -2.59037813917392, 0.00006510762844, 0.00112071011600, 0.00025937593677, 0.00100020052262, 0.00013497005264, 941.66346493741378, 0.17343623484028, 2557.75564095224490, 0.39064529845577, 0.00092938181102, 0.00015440043204, 0.00059826928100, 0.00006557571606, 7.48819688967812, 15.14948232535630, 0.00092937917033, 0.00015439965874, 0.00059825844526, 0.00006557467047, 7.50447077095900, 15.16575620663718, 0.00000000000000, 0.00015440043204, 0.00000000000000, 0.00006557571606, 0.00000000000000, 15.14948232535630, 0.00000000000000, 0.00015439965874, 0.00000000000000, 0.00006557467047, 0.00000000000000, 15.16575620663718, 0.00095535883780, 0.00016316980611, 0.00013632136688, -0.00000791002003, 0.00002466936894, -0.00000776655997, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.050, 1.813, 0.360093, -0.090325
  10,    9,    9,    0, 9.81710149668845, 0.00005625470789, -2.89880593887359, 0.00005234214927, 0.00072982028193, 0.00023332039541, 0.00076919875648, 0.00013865448123, 1216.39187381908187, 0.33752317865652, 707.27839670797243, 0.31404528981673, 0.00075214549816, 0.00014898209422, 0.00062599100289, 0.00010268962091, 129.14896436119915, 43.23000837854853, 0.00075214548997, 0.00014897629419, 0.00062596644999, 0.00010268958987, 129.16486097519794, 43.24590499254732, 0.00000000000000, 0.00014898209422, 0.00000000000000, 0.00010268962091, 0.00000000000000, 43.23000837854853, 0.00000000000000, 0.00014897629419, 0.00000000000000, 0.00010268958987, 0.00000000000000, 43.24590499254732, 0.00057214377185, 0.00013704344832, 0.00014145053865, 0.00000509284018, 0.00001203867760, 0.00000507324194, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 1.279, 1.602, 0.314338, -0.398753
  11,   10,   10,    0, 9.80570670267830, 0.00001042426468, -2.95210647567106, 0.00000888857016, 0.01610496266338, 0.00082366510977, 0.01556020363776, 0.00045873992820, 1284.75846151071823, 0.06254471602719, 387.50005633538547, 0.05332976063479, 0.00082700515766, 0.00002806568670, 0.00062105685567, 0.00001590619995, 53.94294154016396, 4.74410358039552, 0.00082697231422, 0.00002806471965, 0.00062105352829, 0.00001590603110, 53.95854346933456, 4.75970550956612, 0.00000000000000, 0.00002806568670, 0.00000000000000, 0.00001590619995, 0.00000000000000, 4.74410358039552, 0.00000000000000, 0.00002806471965, 0.00000000000000, 0.00001590603110, 0.00000000000000, 4.75970550956612, 0.14585978112776, 0.00102672995504, 0.00046193340677, 0.00007654821093, 0.00067046051845, 0.00011170349899, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.287, 0.016, 0.302944, -0.452053
  12,   10,   10,    0, 9.80583131017712, 0.00000095911993, -2.95190888598261, 0.00000203570306, 0.09647358795309, 0.00079269434512, 0.09710762717899, 0.00044755301580, 1284.01149618437216, 0.00575463846922, 388.68538530566002, 0.01221383890245, 0.00085811595486, 0.00000483661667, 0.00057451879022, 0.00000216516420, 171.43748926650224, 0.53785079404705, 0.00085809484433, 0.00000483646430, 0.00057450703815, 0.00000216513485, 171.45309656595339, 0.55345809349819, 0.00000000000000, 0.00000483661667, 0.00000000000000, 0.00000216516420, 0.00000000000000, 0.53785079404705, 0.00000000000000, 0.00000483646430, 0.00000000000000, 0.00000216513485, 0.00000000000000, 0.55345809349819, 0.14585978112776, 0.00102672995504, 0.00046193340677, 0.00007654821093, 0.00067046051845, 0.00011170349899, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.133, 0.012, 0.303068, -0.451856
  13,   10,   10,    0, 9.80591963036723, 0.00000443954955, -2.95208220733861, 0.00000463704583, 0.03378238495679, 0.00079604519940, 0.03385354738986, 0.00044914371793, 1283.48256896126895, 0.02663692494757, 387.64536742931199, 0.02782140937594, 0.00085285451337, 0.00001371668000, 0.00058063914331, 0.00000635469262, 136.91230149870967, 1.63730036172801, 0.00085285253288, 0.00001371623676, 0.00058061431223, 0.00000635461144, 136.92791427008905, 1.65291313310741, 0.00000000000000, 0.00001371668000, 0.00000000000000, 0.00000635469262, 0.00000000000000, 1.63730036172801, 0.00000000000000, 0.00001371623676, 0.00000000000000, 0.00000635461144, 0.00000000000000, 1.65291313310741, 0.14585978112776, 0.00102672995504, 0.00046193340677, 0.00007654821093, 0.00067046051845, 0.00011170349899, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.289, 0.014, 0.303157, -0.452029
  14,   11,   11,    0, 9.80220610760185, 0.00010347386905, -2.94453375850006, 0.00008447675574, 0.00123999989141, 0.00040022999709, 0.00080422710056, 0.00016699747421, 1305.72165514713492, 0.62083475808378, 432.93977713687849, 0.50684527644182, 0.00114408703728, 0.00029383751960, 0.00066877252425, 0.00011227747465, 127.19541596742482, 20.64903131905671, 0.00114408687353, 0.00029382535052, 0.00066874338369, 0.00011227721615, 127.21079807720929, 20.66441342884119, 0.00088721712728, 0.00029383751960, 0.00000000000000, 0.00011227747465, 117.16010497754982, 20.64903131905671, 0.00088721659055, 0.00029382535052, 0.00000000000000, 0.00011227721615, 117.17548708733429, 20.66441342884119, 0.00039945670176, 0.00014966886409, 0.00016331653751, 0.00000474811122, 0.00000888268369, 0.00000478555830, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.756, 1.015, 0.299443, -0.444480
  15,   12,   12,    0, 9.78782656275945, 0.00003624025722, -2.97861391049952, 0.00007554986436, 0.00116266842675, 0.00031000192830, 0.00098454255743, 0.00015658242459, 1391.93645649395512, 0.21743883253633, 228.48467864979844, 0.45328338835633, 0.00093622565560, 0.00017912626077, 0.00062594607104, 0.00008275137816, 172.44226724242719, 19.35698038975399, 0.00093619841353, 0.00017911812967, 0.00062593472032, 0.00008275122615, 172.45708009934361, 19.37179324667041, 0.00046540494160, 0.00017912626077, 0.00012296120563, 0.00008275137816, 1.31908086308560, 19.35698038975399, 0.00046538826123, 0.00017911812967, 0.00012295980505, 0.00008275122615, 1.33389372000202, 19.37179324667041, 0.00097105833578, 0.00016941051330, 0.00015558148152, 0.00002771217260, 0.00001589635576, 0.00002797034176, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.133, 1.775, 0.285064, -0.478561
  16,   13,   13,    0, 9.78727036653542, 0.00005937521296, -2.65056555591711, 0.00007861491012, 0.00168372510498, 0.00039667565640, 0.00093774224766, 0.00015081910066, 1394.78915691941825, 0.35624688682054, 2196.74312941460767, 0.47168783931512, 0.00111465271362, 0.00020199502594, 0.00079933812411, 0.00011409724495, 28.98777604584422, 23.79812454901871, 0.00111464038707, 0.00020199306490, 0.00079933437080, 0.00011409655514, 29.00093254997408, 23.81128105314857, 0.00086438807115, 0.00020199502594, 0.00031250083434, 0.00011409724495, 42.64375583053419, 23.79812454901871, 0.00086437596086, 0.00020199306490, 0.00031250028939, 0.00011409655514, 42.65691233466405, 23.81128105314857, 0.00131488165719, 0.00020619182601, 0.00014146869944, -0.00002659077290, 0.00003939802264, -0.00002586721712, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.678, 0.911, 0.284507, -0.150512
  17,   14,   14,    0, 9.78390696732337, 0.00002759005003, -2.83662805786378, 0.00010539149162, 0.00068948345791, 0.00022690965334, 0.00068455664787, 0.00012084569785, 1415.20992453821054, 0.16553824466802, 1080.38306217149056, 0.63233805883550, 0.00099875718947, 0.00024878607014, 0.00050042939090, 0.00006260662180, 175.85121311773921, 13.52139252134294, 0.00099874204885, 0.00024878021837, 0.00050042233103, 0.00006260626210, 175.86512622443729, 13.53530562804104, 0.00000000000000, 0.00024878607014, 0.00000000000000, 0.00006260662180, 0.00000000000000, 13.52139252134294, 0.00000000000000, 0.00024878021837, 0.00000000000000, 0.00006260626210, 0.00000000000000, 13.53530562804104, 0.00053421542675, 0.00013730326349, 0.00013170209422, -0.00000168852102, 0.00003122098497, 0.00001239140602, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.958, 1.290, 0.281144, -0.336575
  18,   15,   15,    0, 9.74624730165750, 0.00001022490017, -2.18981740333084, 0.00001668319674, 0.00360510532019, 0.00026633428700, 0.00352408789701, 0.00014952703404, 1640.16551102503581, 0.06134884670079, 4961.27128169675416, 0.10009771368748, 0.00082043205633, 0.00004002039725, 0.00061874890449, 0.00002283608457, 166.56184516769116, 6.92590253007574, 0.00082041601976, 0.00004001992422, 0.00061874635077, 0.00002283581387, 166.57114850818158, 6.93520587056617, 0.00011900115317, 0.00004002039725, 0.00007219511678, 0.00002283608457, 75.26686393937374, 6.92590253007574, 0.00011900070938, 0.00004001992422, 0.00007219367687, 0.00002283581387, 75.27616727986417, 6.93520587056617, 0.00373988950358, 0.00022502764566, 0.00015092207468, 0.00003445590846, 0.00008034102211, 0.00004188505409, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.960, 0.105, 0.243484, 0.310236
  19,   16,   16,    0, 9.74606082221659, 0.00005445859940, -2.70625037548628, 0.00009796759457, 0.00079816789863, 0.00027320689231, 0.00061550000981, 0.00013042576414, 1641.84556611113589, 0.32674864129704, 1862.68547412455473, 0.58780177008530, 0.00094934474235, 0.00023299652917, 0.00067783582872, 0.00012401370143, 170.46111942811280, 30.23036593984595, 0.00094934089350, 0.00023299332346, 0.00067782808867, 0.00012401348884, 170.47260652529366, 30.24185303702682, 0.00048747739470, 0.00023299652917, 0.00029413083109, 0.00012401370143, 178.33580927856920, 30.23036593984595, 0.00048747445071, 0.00023299332346, 0.00029412805633, 0.00012401348884, 178.34729637575009, 30.24185303702682, 0.00062815093881, 0.00015127016303, 0.00012637973123, 0.00002274946746, 0.00002981601210, 0.00002297223182, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -3.244, 3.492, 0.243298, -0.206197
  20,   17,   17,    0, 9.73655821923121, 0.00012028652192, -2.23989637980087, 0.00011092864795, 0.00530178714544, 0.00099635470068, 0.00097933788748, 0.00015718554422, 1698.30443151936333, 0.72171313552197, 4660.81171319799068, 0.66556502419692, 0.00189321476234, 0.00031794612818, 0.00141897091410, 0.00021766065335, 128.53743720930098, 28.35307475534420, 0.00189318047751, 0.00031794545466, 0.00141897019015, 0.00021765706170, 128.54657450049808, 28.36221204654129, 0.00174459987146, 0.00031794612818, 0.00123188195135, 0.00021766065335, 123.05503312772257, 28.35307475534420, 0.00174456956679, 0.00031794545466, 0.00123188041275, 0.00021765706170, 123.06417041891964, 28.36221204654129, 0.00293037535704, 0.00030125725216, 0.00016811404203, -0.00001343496479, 0.00008114658704, -0.00001253238770, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.665, 0.870, 0.233795, 0.260157
  21,   18,   18,    0, 9.72498495265548, 0.00001891495049, -2.22941121584816, 0.00004676945096, 0.00216178622632, 0.00031982704704, 0.00174512161949, 0.00015515938621, 1767.68091159642904, 0.11348884427506, 4723.73406567899201, 0.28061357751123, 0.00099896954835, 0.00011033402311, 0.00061534469478, 0.00004404189169, 176.22104147562956, 9.33671883009937, 0.00099895722092, 0.00011033312657, 0.00061534080283, 0.00004404142752, 176.22968582915922, 9.34536318362902, 0.00000000000000, 0.00011033402311, 0.00000000000000, 0.00004404189169, 0.00000000000000, 9.33671883009937, 0.00000000000000, 0.00011033312657, 0.00000000000000, 0.00004404142752, 0.00000000000000, 9.34536318362902, 0.00192461421909, 0.00021220235988, 0.00015487508790, -0.00001277120373, 0.00004338518193, -0.00001220527247, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.204, 0.544, 0.222222, 0.270642
  22,   19,   19,    0, 9.71331112089717, 0.00009127905864, -2.21965376861385, 0.00008639024068, 0.00217437958078, 0.00064466695915, 0.00111449081067, 0.00023175631294, 1837.66203522705814, 0.54767066143499, 4782.28960142172036, 0.51833523561488, 0.00107668967674, 0.00023800081520, 0.00089919111280, 0.00017590341557, 129.59126885863327, 52.38941162591881, 0.00107667062678, 0.00023800081450, 0.00089919019337, 0.00017590012398, 129.59942328391156, 52.39756605119709, 0.00081359867358, 0.00023800081520, 0.00051892474252, 0.00017590341557, 106.06684936778467, 52.38941162591881, 0.00081358897207, 0.00023800081450, 0.00051892121820, 0.00017590012398, 106.07500379306295, 52.39756605119709, 0.00131840778455, 0.00026491494659, 0.00021406653104, -0.00000852782705, 0.00004803613410, -0.00000788468242, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.564, 0.869, 0.210548, 0.280400
  23,   20,   20,    0, 9.71106882516962, 0.00004079157809, -2.78983255261976, 0.00004195667015, 0.00044181148881, 0.00014290930368, 0.00067632232930, 0.00010641907066, 1851.64917658787863, 0.24474785388606, 1361.23321192123308, 0.25173680180371, 0.00065159935356, 0.00012069102571, 0.00049749258300, 0.00006650032204, 136.50007061176836, 25.95828427762480, 0.00065159890732, 0.00012068875270, 0.00049748328011, 0.00006650028538, 136.51020918888912, 25.96842285474556, 0.00000000000000, 0.00012069102571, 0.00000000000000, 0.00006650032204, 0.00000000000000, 25.95828427762480, 0.00000000000000, 0.00012068875270, 0.00000000000000, 0.00006650028538, 0.00000000000000, 25.96842285474556, 0.00039867489696, 0.00011367298867, 0.00012403834262, 0.00000638047868, 0.00000155262705, 0.00000638004531, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.354, 1.521, 0.208306, -0.289779
  24,   21,   21,    0, 9.70260533235271, 0.00007872469081, -2.75938800599056, 0.00007456233821, 0.00109448941757, 0.00034859787634, 0.00073174325263, 0.00015233569091, 1902.33878421712143, 0.47234527770038, 1543.90627018561850, 0.44736944655389, 0.00090147644562, 0.00019461175553, 0.00082334357197, 0.00016529217440, 54.78559767623844, 98.09603882429295, 0.00090146302706, 0.00019461098673, 0.00082334239596, 0.00016529013089, 54.79521823368745, 98.10565938174196, 0.00065636503070, 0.00019461175553, 0.00015220736813, 0.00016529217440, 69.95003685520381, 98.09603882429295, 0.00065635739326, 0.00019461098673, 0.00015220665617, 0.00016529013089, 69.95965741265282, 98.10565938174196, 0.00046991768737, 0.00014132996614, 0.00014218127762, 0.00001467585662, 0.00000901220210, 0.00001469256677, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.330, 1.627, 0.199842, -0.259335
  25,   22,   22,    0, 9.69915846767283, 0.00001965286485, -2.38104132777660, 0.00002793482467, 0.00218112932663, 0.00028537783320, 0.00218864140163, 0.00016272149619, 1922.64693026093255, 0.11791649634788, 3813.98360269689965, 0.16760858720253, 0.00081621404074, 0.00007045198302, 0.00060587326188, 0.00003880013739, 154.59059306316618, 11.54894009306517, 0.00081620947385, 0.00007045191895, 0.00060587179191, 0.00003879986145, 154.59875203831069, 11.55709906820967, 0.00000000000000, 0.00007045198302, 0.00000000000000, 0.00003880013739, 0.00000000000000, 11.54894009306517, 0.00000000000000, 0.00007045191895, 0.00000000000000, 0.00003879986145, 0.00000000000000, 11.55709906820967, 0.00206478143949, 0.00023852039079, 0.00016558615607, 0.00001253694609, 0.00005231370233, 0.00001350296407, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.828, 0.304, 0.196395, 0.119012
  26,   23,   23,    0, 9.69724317334072, 0.00006612314658, -2.44993968457693, 0.00010543783168, 0.00182290616806, 0.00044645798130, 0.00094686579814, 0.00015868348405, 1934.18784574124652, 0.39673659195561, 3400.59564980424921, 0.63262675200420, 0.00133187179462, 0.00027654642560, 0.00071728489282, 0.00009702254258, 151.93999951058683, 15.42942151457038, 0.00133186806526, 0.00027654642510, 0.00071728250251, 0.00009702194776, 151.94831255980932, 15.43773456379287, 0.00106314611343, 0.00027654642560, 0.00034862402840, 0.00009702254258, 147.78443494979032, 15.42942151457038, 0.00106314266412, 0.00027654642510, 0.00034862302154, 0.00009702194776, 147.79274799901282, 15.43773456379287, 0.00133669940345, 0.00024669712204, 0.00015541829634, -0.00002729992229, 0.00005252606570, -0.00002643735752, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.735, 2.184, 0.194480, 0.050114
  27,   24,   24,    0, 9.68262696201545, 0.00002854174778, -2.67166219796608, 0.00007478375976, 0.00050428240645, 0.00016992461997, 0.00069156340162, 0.00011127807919, 2021.99107712897330, 0.17124963371782, 2070.27464525620826, 0.44870055035946, 0.00080510648487, 0.00018126831997, 0.00044943628430, 0.00005168384127, 165.67422524113169, 13.52785388358233, 0.00080510466388, 0.00018126711506, 0.00044943307489, 0.00005168369884, 165.68260889562555, 13.53623753807618, 0.00000000000000, 0.00018126831997, 0.00000000000000, 0.00005168384127, 0.00000000000000, 13.52785388358233, 0.00000000000000, 0.00018126711506, 0.00000000000000, 0.00005168369884, 0.00000000000000, 13.53623753807618, 0.00048836468261, 0.00012966693721, 0.00013044799562, 0.00001746009184, 0.00001530949703, 0.00001750536649, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.429, 1.108, 0.179864, -0.171609
  28,   25,   25,    0, 9.67907819876262, 0.00003586069776, -2.19517898276227, 0.00007290167416, 0.00138008843354, 0.00032852039572, 0.00119201482770, 0.00016444720613, 2042.88687780122837, 0.21516316488870, 4929.16662358790472, 0.43740385455778, 0.00100909328470, 0.00018159237418, 0.00056934787127, 0.00006021450133, 159.77549153005850, 12.56505168102383, 0.00100907478210, 0.00018159051590, 0.00056934755935, 0.00006021398043, 159.78224488643002, 12.57180503739535, 0.00059792562846, 0.00018159237418, 0.00000000000000, 0.00006021450133, 154.86140787272038, 12.56505168102383, 0.00059791441956, 0.00018159051590, 0.00000000000000, 0.00006021398043, 154.86816122909190, 12.57180503739535, 0.00257578399963, 0.00032973695823, 0.00016906176461, 0.00002510083323, 0.00003396893590, 0.00002502828829, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.189, 0.761, 0.176315, 0.304874
