# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T01:57:58.738962
# ImageFile=./VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:01.24607 -02.30.00.1871"
# RestoringBeam="2.95arcsec 2.33arcsec -9.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 289.01380289181526, 0.00000658899252, -2.00627433610461, 0.00000989349564, 0.00694766064197, 0.00030105357649, 0.00660132605379, 0.00016661541265, 50.24504431131939, 0.03953239747270, 6062.03874211890889, 0.05935877031312, 0.00083683804154, 0.00002360336395, 0.00066618026938, 0.00001504621478, 167.95659318040560, 4.97908320970305, 0.00083679385933, 0.00002360264386, 0.00066616449390, 0.00001504552306, 167.97439878742807, 4.99688881672552, 0.00019343324228, 0.00002360336395, 0.00013312672512, 0.00001504621478, 130.59361265872403, 4.97908320970305, 0.00019341850660, 0.00002360264386, 0.00013312668601, 0.00001504552306, 130.61141826574649, 4.99688881672552, 0.00696208066207, 0.00026993220186, 0.00016618771770, -0.00002454624519, 0.00009893722017, -0.00000900933992, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.237, 0.079, 0.508611, 0.493778
   1,    1,    1,    0, 289.00182634511816, 0.00001291710504, -2.71909332980112, 0.00002603294915, 0.00246069134277, 0.00027415482792, 0.00265724076783, 0.00016279057870, 123.58576807343573, 0.07749970409016, 1785.19242342937946, 0.15619656449595, 0.00083602509127, 0.00006155346383, 0.00058670383960, 0.00002990766218, 174.06106953917535, 8.11469655790916, 0.00083602154642, 0.00006155269073, 0.00058668004517, 0.00002990669799, 174.08462870174412, 8.13825572047792, 0.00000000000000, 0.00006155346383, 0.00000000000000, 0.00002990766218, 0.00000000000000, 8.11469655790916, 0.00000000000000, 0.00006155269073, 0.00000000000000, 0.00002990669799, 0.00000000000000, 8.13825572047792, 0.00258067094123, 0.00024542847496, 0.00017005928385, 0.00001701317706, 0.00007340558659, 0.00002383297942, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.863, 0.259, 0.496634, -0.219041
   2,    2,    2,    0, 288.97481973276012, 0.00004979535572, -2.76064251731974, 0.00004080549533, 0.00284619383059, 0.00047753146451, 0.00174495806102, 0.00019564086001, 285.53492415088016, 0.29876212466290, 1535.95903796646621, 0.24483043215424, 0.00102352161837, 0.00012348108121, 0.00084410031492, 0.00008795080097, 63.45444720208854, 26.37647757218372, 0.00102347681116, 0.00012347740593, 0.00084410024228, 0.00008794956077, 63.47706549465298, 26.39909586474815, 0.00078552396968, 0.00012348108121, 0.00023269975018, 0.00008795080097, 70.57207396197121, 26.37647757218372, 0.00078549048320, 0.00012347740593, 0.00023269946298, 0.00008794956077, 70.59469225453564, 26.39909586474815, 0.00248032744769, 0.00030104422099, 0.00018217381148, 0.00001636283196, 0.00014026730787, 0.00002732902431, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.615, 0.566, 0.469628, -0.260591
   3,    3,    3,    0, 288.96149334944391, 0.00000939799668, -2.50245298670315, 0.00001598269708, 0.00463870890118, 0.00029438130624, 0.00416924504647, 0.00015646690035, 364.83138672746628, 0.05638618941075, 3085.11888211022779, 0.09589618617951, 0.00088143964424, 0.00003770551682, 0.00066858005694, 0.00002201259354, 175.70496882306816, 6.26172263368859, 0.00088143951094, 0.00003770550108, 0.00066855899570, 0.00002201190600, 175.72489104011885, 6.28164485073928, 0.00033996176916, 0.00003770551682, 0.00013952971542, 0.00002201259354, 10.97977928673874, 6.26172263368859, 0.00033996135515, 0.00003770550108, 0.00013952546887, 0.00002201190600, 10.99970150378943, 6.28164485073928, 0.00475985066020, 0.00023558782155, 0.00015486365010, -0.00000578120353, 0.00009403478907, 0.00000927281963, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.907, 0.171, 0.456301, -0.002401
   4,    4,    4,    0, 288.95381196724048, 0.00000903636878, -2.08424616457687, 0.00001266627539, 0.00613592169892, 0.00033623873476, 0.00551217028814, 0.00017965451269, 410.08810748065702, 0.05421655144090, 5594.35364211705200, 0.07599565195434, 0.00084581418811, 0.00003020814602, 0.00069710708830, 0.00002073391918, 167.40060525323477, 7.49857709329153, 0.00084578153943, 0.00003020757095, 0.00069709430399, 0.00002073313336, 167.41692070034128, 7.51489254039804, 0.00026881573266, 0.00003020814602, 0.00020041596244, 0.00002073391918, 101.44090816138657, 7.49857709329153, 0.00026880457735, 0.00003020757095, 0.00020041286778, 0.00002073313336, 101.45722360849308, 7.51489254039804, 0.00627112393047, 0.00026033466538, 0.00017650812515, -0.00000029978381, 0.00012935732957, 0.00002462297743, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.550, 0.135, 0.448620, 0.415806
   5,    5,    5,    0, 288.92866705529718, 0.00002821705884, -2.98440806492143, 0.00004440827799, 0.00115811488650, 0.00024999588515, 0.00131304872014, 0.00015416282438, 562.61849232927489, 0.16929771823622, 193.48908792304979, 0.26644016220430, 0.00079242213528, 0.00010886481518, 0.00058956828333, 0.00005915627318, 160.64283671198385, 18.18799399975845, 0.00079240999974, 0.00010885899769, 0.00058954017864, 0.00005915570848, 160.66488456750324, 18.21004185527786, 0.00000000000000, 0.00010886481518, 0.00000000000000, 0.00005915627318, 0.00000000000000, 18.18799399975845, 0.00000000000000, 0.00010885899769, 0.00000000000000, 0.00005915570848, 0.00000000000000, 18.21004185527786, 0.00106102288197, 0.00018788006008, 0.00016216731456, 0.00002271942503, 0.00002750037675, 0.00002296005732, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -2.691, 1.352, 0.423475, -0.484356
   6,    6,    6,    0, 288.92520337349561, 0.00003112089419, -2.44999402204572, 0.00006596680875, 0.00209151456860, 0.00037775587561, 0.00148129389101, 0.00016696034512, 582.25754439728712, 0.18672032571664, 3399.94517877398584, 0.39580071617172, 0.00113842976177, 0.00016134919041, 0.00065692802149, 0.00005888456101, 163.10015364588173, 10.87072199979967, 0.00113842476841, 0.00016134916803, 0.00065691303412, 0.00005888296747, 163.11810729451804, 10.88867564843599, 0.00079426616406, 0.00016134919041, 0.00008847855626, 0.00005888456101, 160.28567882516535, 10.87072199979967, 0.00079426186564, 0.00016134916803, 0.00008847662850, 0.00005888296747, 160.30363247380166, 10.88867564843599, 0.00184735765091, 0.00023055542016, 0.00016536071780, 0.00000298670898, 0.00004818707748, 0.00000417786259, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.153, 0.281, 0.420011, 0.050058
   7,    7,    7,    0, 288.92074064081237, 0.00000270207007, -2.78339892118818, 0.00000419365592, 0.01982754605541, 0.00037518543256, 0.01984542149204, 0.00021474659365, 609.67111900189082, 0.01621199331184, 1399.53136526075832, 0.02516162891029, 0.00081858731019, 0.00000996824248, 0.00064647672554, 0.00000621628932, 169.94435976141327, 2.05019245105366, 0.00081858198045, 0.00000996810745, 0.00064645606246, 0.00000621613439, 169.96453843245621, 2.07037112209660, 0.00000000000000, 0.00000996824248, 0.00000000000000, 0.00000621628932, 0.00000000000000, 2.05019245105366, 0.00000000000000, 0.00000996810745, 0.00000000000000, 0.00000621613439, 0.00000000000000, 2.07037112209660, 0.01992532637739, 0.00038505651073, 0.00021704593382, 0.00001799608617, 0.00013795997074, 0.00002775928624, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.285, 0.079, 0.415549, -0.283347
   8,    8,    8,    0, 288.90515817816583, 0.00007314358481, -2.20680969209249, 0.00007597042624, 0.00240784357629, 0.00054824426395, 0.00112277300420, 0.00018380762190, 702.00189232429386, 0.43885083441926, 4859.08095823179156, 0.45581658648613, 0.00111933705445, 0.00018904437012, 0.00101480881724, 0.00016103655571, 141.88193107244092, 72.22176891666726, 0.00111929820990, 0.00018904192890, 0.00101480605880, 0.00016103260893, 141.89733190732107, 72.23716975154743, 0.00084263470682, 0.00018904437012, 0.00069556620510, 0.00016103655571, 107.76021708731777, 72.22176891666726, 0.00084260634466, 0.00018904192890, 0.00069556358794, 0.00016103260893, 107.77561792219794, 72.23716975154743, 0.00189982099417, 0.00024424353237, 0.00016923822113, 0.00000373536159, 0.00005791888179, 0.00000446993545, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.943, 0.555, 0.399966, 0.293242
   9,    9,    9,    0, 288.86373183130473, 0.00001681626144, -2.74045638307659, 0.00002739630179, 0.00251655081897, 0.00029491563314, 0.00241326054926, 0.00016396305290, 951.23493839889920, 0.10089558974930, 1657.28455692991292, 0.16437636898074, 0.00084162950745, 0.00006458932638, 0.00065627430323, 0.00003947563855, 176.47981913597695, 12.41709737564949, 0.00084162340840, 0.00006458836918, 0.00065626045932, 0.00003947510472, 176.49696106580882, 12.43423930548135, 0.00023888828801, 0.00006458932638, 0.00000000000000, 0.00003947563855, 26.54932521504155, 12.41709737564949, 0.00023888316496, 0.00006458836918, 0.00000000000000, 0.00003947510472, 26.56646714487341, 12.43423930548135, 0.00242470254442, 0.00020898519272, 0.00016419621534, 0.00000292782966, 0.00005035854338, 0.00000557201065, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.555, 0.249, 0.358540, -0.240404
  10,   10,   10,    0, 288.84286848456281, 0.00012060180511, -2.78641856281851, 0.00009355229861, 0.00292267935506, 0.00064772636984, 0.00100314488433, 0.00016942146037, 1076.34790850231525, 0.72359829920193, 1381.54754694412600, 0.56130676789189, 0.00168747474465, 0.00033446244469, 0.00091450425628, 0.00013160887278, 125.05263432168651, 16.49345989614448, 0.00168747154985, 0.00033445545372, 0.00091447871675, 0.00013160769901, 125.06904940174326, 16.50987497620122, 0.00152029378493, 0.00033446244469, 0.00053263624599, 0.00013160887278, 121.48320078006444, 16.49345989614448, 0.00152028937949, 0.00033445545372, 0.00053262190607, 0.00013160769901, 121.49961586012117, 16.50987497620122, 0.00200113868132, 0.00026294363645, 0.00016788287030, 0.00000610742018, 0.00007418842142, 0.00000811622340, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.315, 0.978, 0.337677, -0.286367
  11,   11,   11,    0, 288.80132616163428, 0.00003524466038, -2.53835864994335, 0.00004544696149, 0.00380231707403, 0.00051600233174, 0.00204302475716, 0.00019204809913, 1324.94601122070276, 0.21146513967890, 2869.95991250996121, 0.27268171091400, 0.00109200500376, 0.00010972222958, 0.00090271053600, 0.00007938734593, 161.35195260369454, 22.49030544937521, 0.00109200444031, 0.00010972186028, 0.00090269876597, 0.00007938653706, 161.36506738331195, 22.50342022899263, 0.00073328835497, 0.00010972222958, 0.00061706758875, 0.00007938734593, 146.88188753489925, 22.49030544937521, 0.00073328648295, 0.00010972186028, 0.00061706080003, 0.00007938653706, 146.89500231451666, 22.50342022899263, 0.00365722419357, 0.00029107723787, 0.00017765436496, 0.00002285837581, 0.00010858184396, 0.00001763066575, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.369, 0.153, 0.296134, -0.038307
  12,   12,   12,    0, 288.80046517064261, 0.00004356602710, -2.53618867498525, 0.00006923587631, 0.00523800710816, 0.00068823476468, 0.00180560426863, 0.00018172106678, 1330.10384923321249, 0.26139268764459, 2882.98092101118846, 0.41541518193136, 0.00151562892048, 0.00016926981985, 0.00101379237881, 0.00009194492936, 161.31249222469810, 13.28567419108079, 0.00151562808424, 0.00016926954605, 0.00101377930016, 0.00009194384120, 161.32555769427580, 13.29873966065848, 0.00127829219555, 0.00016926981985, 0.00077588538881, 0.00009194492936, 159.19325588067662, 13.28567419108079, 0.00127829121663, 0.00016926954605, 0.00077587554538, 0.00009194384120, 159.20632135025429, 13.29873966065848, 0.00419338966459, 0.00027349808718, 0.00017462161486, 0.00003151663259, 0.00013190462778, 0.00003120595284, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.580, 0.378, 0.295273, -0.036137
  13,   13,   13,    0, 288.79072580495671, 0.00007944843344, -1.98912260559560, 0.00005591950929, 0.00098022209721, 0.00032412689034, 0.00085262568992, 0.00016921247452, 1387.83624240592030, 0.47668469518918, 6165.34953073797624, 0.33550370920483, 0.00087087935685, 0.00019141900611, 0.00069923520234, 0.00012529800277, 106.24162645035921, 40.85085695986287, 0.00087085629758, 0.00019141784330, 0.00069921724457, 0.00012529222849, 106.25153719665866, 40.86076770616233, 0.00000000000000, 0.00019141900611, 0.00000000000000, 0.00012529800277, 0.00000000000000, 40.85085695986287, 0.00000000000000, 0.00019141784330, 0.00000000000000, 0.00012529222849, 0.00000000000000, 40.86076770616233, 0.00065274920309, 0.00017074685818, 0.00016548950225, -0.00001781255924, 0.00002219787712, -0.00001768206130, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.718, 1.057, 0.285534, 0.510929
  14,   14,   14,    0, 288.78165740214240, 0.00003928283003, -2.47865330037867, 0.00008253361920, 0.00114367314137, 0.00032893186441, 0.00099827723547, 0.00016938350334, 1442.76564673423604, 0.23569422402844, 3228.21767910650533, 0.49520168889720, 0.00095483657998, 0.00019590087611, 0.00063550553165, 0.00008917680161, 171.88513205998362, 20.40022509090979, 0.00095483605488, 0.00019590070239, 0.00063549845256, 0.00008917583834, 171.89708796198340, 20.41218099290957, 0.00000000000000, 0.00019590087611, 0.00000000000000, 0.00008917680161, 0.00000000000000, 20.40022509090979, 0.00000000000000, 0.00019590070239, 0.00000000000000, 0.00008917583834, 0.00000000000000, 20.41218099290957, 0.00086409792023, 0.00020618202118, 0.00016941718059, -0.00003929057857, 0.00003196141552, -0.00003915500565, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.373, 0.455, 0.276465, 0.021399
  15,   15,   15,    0, 288.78094126656424, 0.00000754702071, -2.42439123539127, 0.00001291678197, 0.00579493578288, 0.00030539424768, 0.00539750395538, 0.00016619501699, 1446.99136812040047, 0.04528159922538, 3553.79083540869306, 0.07750062527046, 0.00086578028297, 0.00003045782026, 0.00065681932042, 0.00001770128719, 176.32778758210523, 5.13290657419177, 0.00086577914079, 0.00003045780837, 0.00065681202148, 0.00001770107406, 176.33945161604913, 5.14457060813567, 0.00030187441546, 0.00003045782026, 0.00003133291196, 0.00001770128719, 14.78372304474426, 5.13290657419177, 0.00030187441510, 0.00003045780837, 0.00003133252249, 0.00001770107406, 14.79538707868816, 5.14457060813567, 0.00609047291608, 0.00030050287330, 0.00016576815688, -0.00003110582111, 0.00018554825510, 0.00005891365799, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.791, 0.134, 0.275749, 0.075661
  16,   16,   16,    0, 288.77069099340258, 0.00001038461709, -2.14541840282604, 0.00001353470260, 0.00584627409288, 0.00032822467966, 0.00475549097921, 0.00016429766508, 1508.12804207714021, 0.06230703399297, 5227.62700528125333, 0.08120666035007, 0.00086768308501, 0.00003199407932, 0.00075046113567, 0.00002429359458, 172.27029979991778, 10.40205759648917, 0.00086766328865, 0.00003199363834, 0.00075045583834, 0.00002429320364, 172.28023874988804, 10.41199654645943, 0.00038183447282, 0.00003199407932, 0.00028524666078, 0.00002429359458, 73.76760185137270, 10.40205759648917, 0.00038183306319, 0.00003199363834, 0.00028523919243, 0.00002429320364, 73.77754080134297, 10.41199654645943, 0.00909803515196, 0.00031502119466, 0.00015789638564, -0.00001528071334, 0.00007404068310, -0.00000701287217, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.833, 0.138, 0.265499, 0.354634
  17,   16,   16,    0, 288.77106816749847, 0.00001555843605, -2.14599805081981, 0.00002220449011, 0.00367226583759, 0.00032578900523, 0.00300977419278, 0.00016360080385, 1505.86721238810219, 0.09334961191437, 5224.14872646037747, 0.13322439781992, 0.00088492129100, 0.00005244862826, 0.00073029960764, 0.00003640613841, 6.24168683273980, 12.65548451568609, 0.00088490723002, 0.00005244796955, 0.00073028941810, 0.00003640550920, 6.25164260038133, 12.66544028332761, 0.00042825361965, 0.00005244862826, 0.00021004635906, 0.00003640613841, 43.62655290326808, 12.65548451568609, 0.00042825327321, 0.00005244796955, 0.00021004026088, 0.00003640550920, 43.63650867090961, 12.66544028332761, 0.00909803515196, 0.00031502119466, 0.00015789638564, -0.00001528071334, 0.00007404068310, -0.00000701287217, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.140, 0.145, 0.265876, 0.354054
  18,   17,   17,    0, 288.76370447246194, 0.00003208027918, -2.09916155506304, 0.00006995260954, 0.00064117025199, 0.00021742852842, 0.00082609742772, 0.00014371888030, 1549.97097251306400, 0.19247970960970, 5505.17040310534048, 0.41970538697532, 0.00077031263852, 0.00016472797883, 0.00053368213901, 0.00007553486061, 0.45700565963852, 22.04493867634755, 0.00077029398342, 0.00016472608784, 0.00053367657639, 0.00007553311114, 0.46647455384226, 22.05440757055129, 0.00000000000000, 0.00016472797883, 0.00000000000000, 0.00007553486061, 0.00000000000000, 22.04493867634755, 0.00000000000000, 0.00016472608784, 0.00000000000000, 0.00007553311114, 0.00000000000000, 22.05440757055129, 0.00048992334539, 0.00015283136555, 0.00015884704771, -0.00000446920558, 0.00001302174860, -0.00000448486753, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -2.401, 2.557, 0.258513, 0.400890
  19,   18,   18,    0, 288.75482711815238, 0.00002356850879, -2.12786829397039, 0.00001942395677, 0.00647326812964, 0.00049150629503, 0.00365250238400, 0.00018992356782, 1603.22650686742622, 0.14140971378269, 5332.94418966305602, 0.11654128072279, 0.00102510295255, 0.00005551845604, 0.00091573841899, 0.00004571705478, 92.61898355590735, 20.01616756655584, 0.00102509188272, 0.00005551786563, 0.00091572030965, 0.00004571614313, 92.62825225649686, 20.02543626714535, 0.00079178561455, 0.00005551845604, 0.00041663453979, 0.00004571705478, 85.82989109349394, 20.01616756655584, 0.00079177968144, 0.00005551786563, 0.00041662492348, 0.00004571614313, 85.83915979408346, 20.02543626714535, 0.01131995041684, 0.00044934034855, 0.00017527214368, -0.00001475355020, 0.00009967354708, -0.00001625128607, C   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.979, 0.251, 0.249635, 0.372184
  20,   18,   19,    0, 288.75608143420158, 0.00003996853234, -2.12759893944068, 0.00003525731862, 0.00545538415774, 0.00059414670449, 0.00238541741235, 0.00018956658311, 1595.70560903724891, 0.23980889980124, 5334.55884978538779, 0.21153944069977, 0.00118666810224, 0.00009872998228, 0.00102079273427, 0.00007748409663, 60.82305806746699, 23.64036097823159, 0.00118666784918, 0.00009872911192, 0.00102076161378, 0.00007748240089, 60.83237216003647, 23.64967507080108, 0.00098639412218, 0.00009872998228, 0.00062315437505, 0.00007748409663, 68.62295245898488, 23.64036097823159, 0.00098639268546, 0.00009872911192, 0.00062313615189, 0.00007748240089, 68.63226655155437, 23.64967507080108, 0.01131995041684, 0.00044934034855, 0.00017527214368, -0.00001475355020, 0.00009967354708, -0.00001625128607, C   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.697, 0.289, 0.250889, 0.372453
  21,   19,   20,    0, 288.75326914212081, 0.00003740600328, -2.91690104949640, 0.00004312641426, 0.00169899248776, 0.00033873206838, 0.00146535345635, 0.00017684933674, 1613.46992794442963, 0.22443391790126, 598.78728035947961, 0.25875163984231, 0.00081322658442, 0.00010156930974, 0.00075517152708, 0.00008806772101, 1.95030942623949, 68.63696146226496, 0.00081320419963, 0.00010156704606, 0.00075516526466, 0.00008806652931, 1.96293340786738, 68.64958544389285, 0.00000000000000, 0.00010156930974, 0.00000000000000, 0.00008806772101, 0.00000000000000, 68.63696146226496, 0.00000000000000, 0.00010156704606, 0.00000000000000, 0.00008806652931, 0.00000000000000, 68.64958544389285, 0.00136139832517, 0.00019501275029, 0.00017130326887, 0.00000992025798, 0.00004763936522, 0.00001156776398, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.133, 0.800, 0.248077, -0.416849
  22,   20,   21,    0, 288.74541893020051, 0.00000705943535, -2.68434370139863, 0.00001142728657, 0.00848791224993, 0.00034976814109, 0.00660536959778, 0.00016887205670, 1660.22389767307072, 0.04235623960169, 1994.11992885254631, 0.06856336569117, 0.00094106271410, 0.00002699955192, 0.00072324226926, 0.00001647658290, 5.91009501400869, 4.49821924652530, 0.00094105650777, 0.00002699938310, 0.00072323695369, 0.00001647645621, 5.92134536686139, 4.50946959937801, 0.00050889246696, 0.00002699955192, 0.00024663337414, 0.00001647658290, 26.78299741238811, 4.49821924652530, 0.00050888670308, 0.00002699938310, 0.00024663272836, 0.00001647645621, 26.79424776524081, 4.50946959937801, 0.00816110850039, 0.00027976157234, 0.00016254727961, -0.00000203659101, 0.00011041906691, 0.00000275455682, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.840, 0.092, 0.240227, -0.184292
  23,   22,   22,    0, 288.73208439577741, 0.00001006862978, -2.74437424418929, 0.00001446407083, 0.00540316775818, 0.00033381348929, 0.00487472670857, 0.00017859532153, 1740.21019525523502, 0.06041130468023, 1633.95342463641896, 0.08678363678910, 0.00085502982167, 0.00003476149123, 0.00068662057952, 0.00002266936156, 164.70550902830647, 7.52203044651523, 0.00085502578945, 0.00003476109968, 0.00068661220244, 0.00002266923343, 164.71637239433988, 7.53289381254866, 0.00028509297153, 0.00003476149123, 0.00017989681664, 0.00002266936156, 126.89580834876008, 7.52203044651523, 0.00028509291989, 0.00003476109968, 0.00017989380605, 0.00002266923343, 126.90667171479352, 7.53289381254866, 0.00558802661359, 0.00027821032937, 0.00017597785336, 0.00002524256888, 0.00007310851652, 0.00003099437527, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.595, 0.247, 0.226892, -0.244322
  24,   23,   23,    0, 288.73080340051717, 0.00001109735807, -2.49348401350850, 0.00001903560300, 0.00398624857742, 0.00031433130151, 0.00378066423277, 0.00017314793799, 1747.61644617677803, 0.06658363144377, 3139.29166509399829, 0.11421361836440, 0.00085677851588, 0.00004482601136, 0.00065181389898, 0.00002613127010, 0.35132603971356, 7.70191209704719, 0.00085677851244, 0.00004482600751, 0.00065180885365, 0.00002613106995, 0.36114108832844, 7.71172714566206, 0.00000000000000, 0.00004482601136, 0.00000000000000, 0.00002613127010, 0.00000000000000, 7.70191209704719, 0.00000000000000, 0.00004482600751, 0.00000000000000, 0.00002613106995, 0.00000000000000, 7.71172714566206, 0.00408600663078, 0.00027152993461, 0.00017336499877, 0.00000419645994, 0.00010942022345, 0.00001335301204, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.236, 0.199, 0.225611, 0.006568
  25,   24,   24,    0, 288.71466057225518, 0.00008924688369, -2.38805019437035, 0.00012119576315, 0.00104416921586, 0.00036210119498, 0.00074534796013, 0.00015840287332, 1844.28251991158936, 0.53547772476091, 3771.91017011293798, 0.72717319298663, 0.00120712543454, 0.00034048255842, 0.00061468936151, 0.00009842857633, 145.26333673258131, 17.50832027218194, 0.00120711722860, 0.00034048245895, 0.00061468826527, 0.00009842776048, 145.27206440123109, 17.51704794083172, 0.00091719334555, 0.00034048255842, 0.00000000000000, 0.00009842857633, 139.33915731242297, 17.50832027218194, 0.00091718650382, 0.00034048245895, 0.00000000000000, 0.00009842776048, 139.34788498107275, 17.51704794083172, 0.00070361879148, 0.00020829744985, 0.00016136685736, -0.00002484484503, 0.00011608105706, 0.00000584650934, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 2.548, 3.593, 0.209469, 0.112002
  26,   25,   25,    0, 288.69518856400390, 0.00003627307783, -2.02967455275608, 0.00005615238100, 0.00064253225303, 0.00021547217425, 0.00089020937864, 0.00015195652001, 1960.73757488072238, 0.21763727045888, 5922.15047548340954, 0.33690293321822, 0.00068927024850, 0.00013347010682, 0.00055465483970, 0.00008346082616, 10.04653838110191, 34.58783360277646, 0.00068925083748, 0.00013346851987, 0.00055464872320, 0.00008345854772, 10.05326743797190, 34.59456265964645, 0.00000000000000, 0.00013347010682, 0.00000000000000, 0.00008346082616, 0.00000000000000, 34.58783360277646, 0.00000000000000, 0.00013346851987, 0.00000000000000, 0.00008345854772, 0.00000000000000, 34.59456265964645, 0.00052352802462, 0.00014596609785, 0.00016961866640, 0.00000921738592, 0.00000411811379, 0.00000925780296, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.984, 1.332, 0.189997, 0.470377
  27,   26,   26,    0, 288.68574631555151, 0.00001572102634, -2.93062335120573, 0.00002168016673, 0.00319128443456, 0.00030872733007, 0.00294587947646, 0.00016809087382, 2018.09236792878301, 0.09432568952328, 516.52173985925594, 0.13007732837570, 0.00082970130328, 0.00005166770966, 0.00069156934567, 0.00003615735191, 167.55832837161822, 13.87008123605546, 0.00082968289472, 0.00005166603533, 0.00069156173540, 0.00003615732356, 167.56755950580936, 13.87931237024661, 0.00024943209366, 0.00005166770966, 0.00012470255387, 0.00003615735191, 92.01248414142614, 13.87008123605546, 0.00024943105915, 0.00005166603533, 0.00012469893209, 0.00003615732356, 92.02171527561730, 13.87931237024661, 0.00273015000164, 0.00025750740741, 0.00016598532966, -0.00000191376171, 0.00004771952445, -0.00000280875156, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.610, 0.269, 0.180554, -0.430571
  28,   27,   27,    0, 288.68238227076733, 0.00003029811685, -2.26774304181670, 0.00005969647599, 0.00059352849677, 0.00019964774351, 0.00087551632893, 0.00014392218190, 2037.69235705037886, 0.18178782948780, 4493.77816879500642, 0.35817591344457, 0.00070831345002, 0.00014208389228, 0.00050693237967, 0.00006829008344, 9.53770514447557, 22.37048371183927, 0.00070830914662, 0.00014208342209, 0.00050692887276, 0.00006828942205, 9.54471621112675, 22.37749477849045, 0.00000000000000, 0.00014208389228, 0.00000000000000, 0.00006829008344, 0.00000000000000, 22.37048371183927, 0.00000000000000, 0.00014208342209, 0.00000000000000, 0.00006828942205, 0.00000000000000, 22.37749477849045, 0.00043274421537, 0.00016410791002, 0.00016645678261, -0.00002087367102, 0.00000362552146, -0.00002089115696, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.737, 2.564, 0.177190, 0.232309
