# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T12:22:36.974809
# ImageFile=./VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.01747 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 300.98786144699454, 0.00003535226194, -1.54450815433412, 0.00011337214348, 0.00053600412176, 0.00022054088926, 0.00060803388218, 0.00012707858287, 174.36682277040703, 0.21210583810818, 2832.92134222028199, 0.68023267276767, 0.00090768180105, 0.00027137784810, 0.00046211763860, 0.00006751510448, 169.30919858694298, 15.96686452427087, 0.00090768150078, 0.00027137655261, 0.00046210091710, 0.00006751296141, 169.32234533599433, 15.98001127332222, 0.00000000000000, 0.00027137784810, 0.00000000000000, 0.00006751510448, 0.00000000000000, 15.96686452427087, 0.00000000000000, 0.00027137655261, 0.00000000000000, 0.00006751296141, 0.00000000000000, 15.98001127332222, 0.00094554770434, 0.00020009695828, 0.00014300427574, -0.00000617604064, 0.00001061997136, -0.00000624782160, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.018, 1.942, 0.487789, -0.044459
   1,    0,    0,    0, 300.98838590579447, 0.00007972731345, -1.54436790370357, 0.00009869906698, 0.00059600001707, 0.00024409677813, 0.00059972773520, 0.00013244142194, 171.22113404464864, 0.47834651284932, 2833.76214431399558, 0.59219423060105, 0.00094625891153, 0.00028782887733, 0.00049972147574, 0.00008012038634, 37.87697250797068, 18.00235075666729, 0.00094624275547, 0.00028782724149, 0.00049971172182, 0.00008011790990, 37.89013218565765, 18.01551043435426, 0.00063272505482, 0.00028782887733, 0.00000000000000, 0.00008012038634, 50.61999512496772, 18.00235075666729, 0.00063270920673, 0.00028782724149, 0.00000000000000, 0.00008011790990, 50.63315480265468, 18.01551043435426, 0.00094554770434, 0.00020009695828, 0.00014300427574, -0.00000617604064, 0.00001061997136, -0.00000624782160, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.778, 2.605, 0.488313, -0.044319
   2,    1,    1,    0, 300.91029968485975, 0.00001994728039, -1.18616940894969, 0.00003565784983, 0.00162482017806, 0.00025361873220, 0.00157900272715, 0.00014170727446, 639.18720990308839, 0.11968061315679, 4983.03976707954916, 0.21394388953448, 0.00080999826215, 0.00008397287499, 0.00060448558035, 0.00004696231954, 0.80278565678581, 14.19896856676371, 0.00080998655799, 0.00008397234489, 0.00060446975846, 0.00004696070831, 0.81127724678500, 14.20746015676290, 0.00015418917314, 0.00008397287499, 0.00006432002544, 0.00004696231954, 37.37313777344304, 14.19896856676371, 0.00015418917313, 0.00008397234489, 0.00006431741258, 0.00004696070831, 37.38162936344223, 14.20746015676290, 0.00153525082443, 0.00019473888250, 0.00014298871974, -0.00000942662427, 0.00003531969196, -0.00000846701369, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.560, 0.237, 0.410227, 0.313880
   3,    2,    2,    0, 300.90693240441345, 0.00013763942279, -1.38154949567407, 0.00009222899328, 0.00230061369545, 0.00057651571007, 0.00067399004779, 0.00013366186370, 659.57256220681620, 0.82581573628467, 3810.77194741160702, 0.55337276551642, 0.00157049540995, 0.00034276422754, 0.00103417821109, 0.00018635653261, 67.17736684588246, 25.77014227826580, 0.00157046951926, 0.00034276397006, 0.00103416699029, 0.00018635157855, 67.18717568629552, 25.77995111867885, 0.00144197876431, 0.00034276422754, 0.00068051894208, 0.00018635653261, 70.66952754234615, 25.77014227826580, 0.00144195267755, 0.00034276397006, 0.00068051265094, 0.00018635157855, 70.67933638275920, 25.77995111867885, 0.00187039669670, 0.00024763651952, 0.00013133803441, 0.00002089721420, 0.00007106783596, 0.00004757697752, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.227, 0.731, 0.406860, 0.118500
   4,    3,    3,    0, 300.89742989399787, 0.00001519788420, -1.75406959805261, 0.00002970041009, 0.00234244516336, 0.00026687592963, 0.00209342766905, 0.00013983731663, 716.99375015670387, 0.09118510811290, 1575.66734310653760, 0.17820071265470, 0.00088608074896, 0.00007110603732, 0.00060087321086, 0.00003341026422, 11.77995739519814, 8.32890006262698, 0.00088606606391, 0.00007110500333, 0.00060086282508, 0.00003340961885, 11.79211973887161, 8.34106240630044, 0.00042453429412, 0.00007110603732, 0.00000000000000, 0.00003341026422, 30.09636933340686, 8.32890006262698, 0.00042452294133, 0.00007110500333, 0.00000000000000, 0.00003340961885, 30.10853167708031, 8.34106240630044, 0.00231404348552, 0.00022719800291, 0.00014015860506, -0.00000539414941, 0.00010767418280, 0.00001005000559, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.019, 0.183, 0.397357, -0.254020
   5,    4,    4,    0, 300.89319702467139, 0.00001564587616, -1.90072307543915, 0.00004674384913, 0.00062588292622, 0.00015299576229, 0.00095296607079, 0.00010854459372, 742.57098497042227, 0.09387302922599, 695.76568131552085, 0.28045624505849, 0.00071670006929, 0.00011007790259, 0.00043604269919, 0.00003683221509, 179.49713692645071, 10.85388371133006, 0.00071668283490, 0.00011007423667, 0.00043603226726, 0.00003683167483, 179.51017563660378, 10.86692242148313, 0.00000000000000, 0.00011007790259, 0.00000000000000, 0.00003683221509, 0.00000000000000, 10.85388371133006, 0.00000000000000, 0.00011007423667, 0.00000000000000, 0.00003683167483, 0.00000000000000, 10.86692242148313, 0.00057644596176, 0.00014478433577, 0.00013020160259, 0.00000517484614, 0.00000945992724, 0.00000525723271, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -4.779, 3.743, 0.393124, -0.400674
   6,    5,    5,    0, 300.86258044760206, 0.00001909925449, -1.61879092516190, 0.00003422347505, 0.00169688106025, 0.00024967253523, 0.00163793097270, 0.00013852757054, 925.83672013429111, 0.11459323059093, 2387.37116412497335, 0.20534041182593, 0.00082384369956, 0.00008153088472, 0.00059834348558, 0.00004324685012, 169.69837347667470, 12.38369186893744, 0.00082384335863, 0.00008153041839, 0.00059833048120, 0.00004324613969, 169.70861354663987, 12.39393193890260, 0.00027043929377, 0.00008153088472, 0.00000000000000, 0.00004324685012, 139.12411015507305, 12.38369186893744, 0.00027043840041, 0.00008153041839, 0.00000000000000, 0.00004324613969, 139.13435022503822, 12.39393193890260, 0.00456897833940, 0.00045049387517, 0.00013998812938, 0.00001634783257, 0.00004861261186, 0.00001679729576, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.749, 0.549, 0.362508, -0.118742
   7,    5,    6,    0, 300.86301430573309, 0.00006502407172, -1.62002374269822, 0.00014992400670, 0.00229537702916, 0.00056330122483, 0.00074507087005, 0.00014119638989, 923.23598654723787, 0.39013658082478, 2379.97384383573763, 0.89954208086558, 0.00161982618741, 0.00035512166331, 0.00090495640111, 0.00014824188314, 6.81271370890845, 19.28555144161561, 0.00161981969195, 0.00035511872312, 0.00090493990300, 0.00014823981348, 6.82297385401205, 19.29581158671921, 0.00141089656187, 0.00035512166331, 0.00067718986614, 0.00014824188314, 8.26719336941225, 19.28555144161561, 0.00141089027907, 0.00035511872312, 0.00067717782046, 0.00014823981348, 8.27745351451585, 19.29581158671921, 0.00456897833940, 0.00045049387517, 0.00013998812938, 0.00001634783257, 0.00004861261186, 0.00001679729576, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.861, 1.461, 0.362941, -0.119974
   8,    5,    7,    0, 300.86202049901414, 0.00004465150063, -1.61706609201372, 0.00005995089548, 0.00033518836710, 0.00015071002422, 0.00054807393347, 0.00011700884584, 929.19315785352751, 0.26790365837613, 2397.72069675450530, 0.35970462565157, 0.00061291097905, 0.00015329875931, 0.00047477945821, 0.00008651865870, 151.81630010339626, 36.90721094589805, 0.00061291055189, 0.00015329650239, 0.00047476933252, 0.00008651802691, 151.82651347232019, 36.91742431482199, 0.00000000000000, 0.00015329875931, 0.00000000000000, 0.00008651865870, 0.00000000000000, 36.90721094589805, 0.00000000000000, 0.00015329650239, 0.00000000000000, 0.00008651802691, 0.00000000000000, 36.91742431482199, 0.00456897833940, 0.00045049387517, 0.00013998812938, 0.00001634783257, 0.00004861261186, 0.00001679729576, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.580, 1.934, 0.361948, -0.117017
   9,    5,    7,    0, 300.86238322593118, 0.00010111047622, -1.61761387063653, 0.00008430578781, 0.00107967866055, 0.00037815937441, 0.00063670093810, 0.00015058463291, 927.01829311757615, 0.60665073928507, 2394.43367201361298, 0.50583365911647, 0.00099534926398, 0.00025405389268, 0.00081063077125, 0.00017764912018, 60.78357632561608, 52.72970050605414, 0.00099532811483, 0.00025404889338, 0.00081063009375, 0.00017764869285, 60.79380338631427, 52.73992756675232, 0.00077485532639, 0.00025405389268, 0.00023210782696, 0.00017764912018, 73.66393900278052, 52.72970050605414, 0.00077483822916, 0.00025404889338, 0.00023210782266, 0.00017764869285, 73.67416606347871, 52.73992756675232, 0.00456897833940, 0.00045049387517, 0.00013998812938, 0.00001634783257, 0.00004861261186, 0.00001679729576, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.829, 1.158, 0.362310, -0.117564
  10,    6,    8,    0, 300.83598071271985, 0.00002046386836, -1.90429986738526, 0.00003895336144, 0.00362479048076, 0.00041054351429, 0.00221725257228, 0.00016657332286, 1085.67719239594658, 0.12278109518403, 674.36260154292052, 0.23371435542942, 0.00106235903651, 0.00009196286945, 0.00073222517769, 0.00004774017696, 4.77439754353943, 10.05302339097868, 0.00106232899580, 0.00009195994764, 0.00073221508475, 0.00004773968573, 4.78555955131873, 10.06418539875797, 0.00070330384901, 0.00009196286945, 0.00042015436814, 0.00004774017696, 10.02976293025097, 10.05302339097868, 0.00070328151419, 0.00009195994764, 0.00042015003880, 0.00004773968573, 10.04092493803026, 10.06418539875797, 0.00388865383947, 0.00026332136482, 0.00015786635049, 0.00001841382618, 0.00010170037422, 0.00002917615711, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.839, 0.214, 0.335908, -0.404250
  11,    7,    9,    0, 300.83261894007262, 0.00009312419201, -1.11320968742907, 0.00007110556985, 0.00165768046250, 0.00044480480461, 0.00078992370278, 0.00015146077918, 1105.11099747618891, 0.55873574773082, 5420.86894718593430, 0.42662369234547, 0.00108484847489, 0.00021934953088, 0.00092043636102, 0.00016736175496, 92.10933966983893, 52.58481268707749, 0.00108482863167, 0.00021934950258, 0.00092041672219, 0.00016735514465, 92.11579997882723, 52.59127299606579, 0.00090688515568, 0.00021934953088, 0.00045614279355, 0.00016736175496, 90.62827158927742, 52.58481268707749, 0.00090686949158, 0.00021934950258, 0.00045613259635, 0.00016735514465, 90.63473189826571, 52.59127299606579, 0.00117170600301, 0.00020068962960, 0.00013979617506, 0.00000949798687, 0.00006969123933, 0.00001088208319, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 2.270, 2.032, 0.332546, 0.386840
  12,    8,   10,    0, 300.80866379043954, 0.00002560199661, -1.54477180462774, 0.00004128498431, 0.00201735268422, 0.00031333231589, 0.00154995080957, 0.00014990572540, 1249.13597108174736, 0.15360975040079, 2831.53497523465558, 0.24770983207821, 0.00090038921715, 0.00009790312883, 0.00068781243446, 0.00005917037849, 8.51037818344110, 16.72941510529532, 0.00090038810763, 0.00009790287023, 0.00068780310343, 0.00005916965909, 8.51869671628349, 16.73773363813771, 0.00045059211373, 0.00009790312883, 0.00029528281951, 0.00005917037849, 35.57593888713416, 16.72941510529532, 0.00045058891494, 0.00009790287023, 0.00029528054597, 0.00005916965909, 35.58425741997655, 16.73773363813771, 0.00200918868045, 0.00020685248933, 0.00014408909192, 0.00001571292159, 0.00003691297388, 0.00001735681690, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.627, 0.352, 0.308591, -0.044722
  13,    9,   11,    0, 300.80814890365139, 0.00003298467344, -1.65174646318655, 0.00004688533397, 0.00126631284532, 0.00026672668577, 0.00112040217489, 0.00014109116305, 1252.32038161180685, 0.19790517932227, 2189.68850182856750, 0.28131101986161, 0.00080627276060, 0.00011099028474, 0.00066699540651, 0.00007683721335, 171.83768514562257, 29.56207487998660, 0.00080627136741, 0.00011098892192, 0.00066698458664, 0.00007683677756, 171.84656481127331, 29.57095454563733, 0.00031743198159, 0.00011099028474, 0.00002510242136, 0.00007683721335, 103.95647716751274, 29.56207487998660, 0.00031742865692, 0.00011098892192, 0.00002510223368, 0.00007683677756, 103.96535683316347, 29.57095454563733, 0.00109165960147, 0.00018814481672, 0.00013814696285, 0.00000456582302, 0.00003310983811, 0.00000521664242, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.965, 1.308, 0.308076, -0.151697
  14,   10,   12,    0, 300.79632668071184, 0.00004495880440, -1.27922119554373, 0.00009311394775, 0.00132372505876, 0.00034885263878, 0.00082069019684, 0.00014250661519, 1322.92769206619664, 0.26974921693840, 4424.84553262203553, 0.55867953915717, 0.00107782439168, 0.00021947515898, 0.00071204842605, 0.00010543473825, 177.13597640071021, 21.28285607042772, 0.00107781530257, 0.00021947483659, 0.00071203962905, 0.00010543270146, 177.14258978200087, 21.28946945171839, 0.00072291084240, 0.00021947515898, 0.00039057424233, 0.00010543473825, 175.76067155028903, 21.28285607042772, 0.00072290439050, 0.00021947483659, 0.00039056960921, 0.00010543270146, 175.76728493157972, 21.28946945171839, 0.00109393482640, 0.00019765303293, 0.00013599154772, 0.00002258496716, 0.00002597812636, 0.00002261233749, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.169, 0.660, 0.296254, 0.220828
  15,   11,   13,    0, 300.78029180570650, 0.00000375643189, -1.06294333444588, 0.00000706964113, 0.00785423628750, 0.00024004655903, 0.00773728374865, 0.00013496435186, 1418.98203736397500, 0.02253832202473, 5722.50319820828372, 0.04241661246269, 0.00081523442747, 0.00001666067506, 0.00059248958815, 0.00000882128268, 177.32927977582784, 2.55189776857220, 0.00081520932285, 0.00001666021855, 0.00059248350902, 0.00000882116223, 177.33447778074276, 2.55709577348711, 0.00000000000000, 0.00001666067506, 0.00000000000000, 0.00000882128268, 0.00000000000000, 2.55189776857220, 0.00000000000000, 0.00001666021855, 0.00000000000000, 0.00000882116223, 0.00000000000000, 2.55709577348711, 0.00793972503484, 0.00024494094964, 0.00013704584853, -0.00001468033861, 0.00008746120875, -0.00001072627856, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.664, 0.087, 0.280219, 0.437106
  16,   12,   14,    0, 300.75926589872432, 0.00002216374694, -1.02416652482411, 0.00003333832632, 0.00203815282429, 0.00027458077010, 0.00165524993016, 0.00013660139143, 1545.09520352493382, 0.13298112113227, 5955.17220879956585, 0.20002305843250, 0.00086691716905, 0.00007999134780, 0.00067584164724, 0.00004988415621, 165.78606613852233, 15.24474417967302, 0.00086688078652, 0.00007998948562, 0.00067583978726, 0.00004988308663, 165.79069876324212, 15.24937680439280, 0.00041646583873, 0.00007999134780, 0.00020312772162, 0.00004988415621, 129.27643075514911, 15.24474417967302, 0.00041644986121, 0.00007998948562, 0.00020312643066, 0.00004988308663, 129.28106337986890, 15.24937680439280, 0.00195413683590, 0.00022260886186, 0.00013223958376, 0.00000600216981, 0.00011599635036, 0.00002162713645, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.932, 0.397, 0.259193, 0.475883
  17,   13,   15,    0, 300.74302603266619, 0.00000716222276, -1.31058342632643, 0.00000869754721, 0.01921630636135, 0.00057918245506, 0.01116534460840, 0.00022858740838, 1642.66635654680044, 0.04297295040510, 4236.71274058125891, 0.05218499799507, 0.00096555825331, 0.00002073310026, 0.00084811656264, 0.00001655503567, 165.03228762480481, 6.91748108716307, 0.00096554937242, 0.00002073302064, 0.00084811210597, 0.00001655486000, 165.03784412423988, 6.92303758659815, 0.00063124687379, 0.00002073310026, 0.00050947761574, 0.00001655503567, 111.72358990193240, 6.91748108716307, 0.00063123846311, 0.00002073302064, 0.00050947704090, 0.00001655486000, 111.72914640136749, 6.92303758659815, 0.06685394720216, 0.00053216119691, 0.00021139319870, 0.00005204084300, 0.00017228964134, 0.00005491321281, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.536, 0.059, 0.242953, 0.189466
  18,   13,   15,    0, 300.74288093882870, 0.00000133179039, -1.31100967525708, 0.00000233147821, 0.04348787961004, 0.00041075334669, 0.03809774873753, 0.00021439430427, 1643.53693194372522, 0.00799067042037, 4234.15535754306075, 0.01398879320100, 0.00085220070669, 0.00000549295600, 0.00063732837849, 0.00000313131588, 177.78928815840479, 0.89778771042784, 0.00085219560637, 0.00000549292731, 0.00063732300443, 0.00000313128714, 177.79484313808479, 0.90334269010784, 0.00029607006188, 0.00000549295600, 0.00022629997099, 0.00000313131588, 168.78801946962784, 0.89778771042784, 0.00029606762219, 0.00000549292731, 0.00022629857320, 0.00000313128714, 168.79357444930784, 0.90334269010784, 0.06685394720216, 0.00053216119691, 0.00021139319870, 0.00005204084300, 0.00017228964134, 0.00005491321281, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.884, 0.028, 0.242808, 0.189040
  19,   13,   15,    0, 300.74280196984165, 0.00003928240605, -1.30964247296293, 0.00009347164722, 0.00378045665255, 0.00070291317016, 0.00162409422965, 0.00021860461591, 1644.00982288851583, 0.23569231758395, 4242.35857883168592, 0.56082678822034, 0.00138656971728, 0.00022078021307, 0.00079878074517, 0.00009088775158, 4.90191395298709, 13.79362292613446, 0.00138656368998, 0.00022077967054, 0.00079877264286, 0.00009088665792, 4.90746133970126, 13.79917031284862, 0.00113444195768, 0.00022078021307, 0.00052924782320, 0.00009088775158, 6.58768079329185, 13.79362292613446, 0.00113443746369, 0.00022077967054, 0.00052924225076, 0.00009088665792, 6.59322818000601, 13.79917031284862, 0.06685394720216, 0.00053216119691, 0.00021139319870, 0.00005204084300, 0.00017228964134, 0.00005491321281, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.745, 0.420, 0.242729, 0.190407
  20,   14,   16,    0, 300.74241925437451, 0.00002619857473, -1.30436977686090, 0.00006929114866, 0.01342086770336, 0.00110857701527, 0.00307575114398, 0.00020898489746, 1646.30244307099088, 0.15719003860888, 4273.99483009199594, 0.41574446870728, 0.00209210944651, 0.00016441110903, 0.00099238772129, 0.00005829912546, 7.53755341073879, 6.13660434858501, 0.00209210106631, 0.00016441039703, 0.00099237703678, 0.00005829851676, 7.54306973765988, 6.14212067550610, 0.00193502414668, 0.00016441110903, 0.00078985571518, 0.00005829912546, 8.31463972761656, 6.13660434858501, 0.00193501673796, 0.00016441039703, 0.00078984707144, 0.00005829851676, 8.32015605453765, 6.14212067550610, 0.03585580059130, 0.00063743319918, 0.00022412237013, 0.00005978317859, 0.00020115697407, 0.00006324223068, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.982, 0.131, 0.242346, 0.195680
  21,   14,   16,    0, 300.74232438534136, 0.00000391332275, -1.30344944237562, 0.00000795926295, 0.02216998319181, 0.00053904774482, 0.01494281813416, 0.00023372663667, 1646.87097340028140, 0.02347972662604, 4279.51686761596920, 0.04775529672306, 0.00102252711898, 0.00001874280580, 0.00069038988594, 0.00000921480282, 0.28538568323643, 1.98206017082052, 0.00102252117533, 0.00001874270484, 0.00069038366733, 0.00000921471592, 0.29089597287731, 1.98757046046141, 0.00063741278017, 0.00001874280580, 0.00034977129495, 0.00000921480282, 1.65940241851565, 1.98206017082052, 0.00063740929503, 0.00001874270484, 0.00034976802366, 0.00000921471592, 1.66491270815654, 1.98757046046141, 0.03585580059130, 0.00063743319918, 0.00022412237013, 0.00005978317859, 0.00020115697407, 0.00006324223068, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.044, 0.067, 0.242252, 0.196600
  22,   15,   17,    0, 300.74078053767033, 0.00004189501416, -1.17174570882944, 0.00006745317286, 0.00160293786323, 0.00035719770208, 0.00104248282298, 0.00015215567896, 1656.05987709705050, 0.25136786668126, 5069.73182235750664, 0.40471239369607, 0.00098040960478, 0.00015936926572, 0.00074624450936, 0.00009779635115, 5.92357878679344, 25.23954417098987, 0.00098039601453, 0.00015936834931, 0.00074623602091, 0.00009779444546, 5.92850083172085, 25.24446621591729, 0.00057847272846, 0.00015936926572, 0.00043574623476, 0.00009779635115, 20.18706825899219, 25.23954417098987, 0.00057846826609, 0.00015936834931, 0.00043573859938, 0.00009779444546, 20.19199030391961, 25.24446621591729, 0.00135517072502, 0.00019788463259, 0.00014332156570, -0.00001551259447, 0.00005874676935, -0.00001411618359, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.019, 0.862, 0.240708, 0.328304
  23,   16,   18,    0, 300.73680180604367, 0.00003412394364, -1.65407023295403, 0.00004950437511, 0.00048939672604, 0.00016086123578, 0.00069749392056, 0.00011571896975, 1680.22189260104415, 0.20474191375692, 2175.79918877447335, 0.29702517879943, 0.00063679334684, 0.00011843217717, 0.00052427283455, 0.00007759154917, 166.48949226154019, 37.21432883994886, 0.00063679248031, 0.00011843090287, 0.00052426718219, 0.00007759144192, 166.49632509955700, 37.22116167796566, 0.00000000000000, 0.00011843217717, 0.00000000000000, 0.00007759154917, 0.00000000000000, 37.21432883994886, 0.00000000000000, 0.00011843090287, 0.00000000000000, 0.00007759144192, 0.00000000000000, 37.22116167796566, 0.00041427236625, 0.00012196866269, 0.00013032392599, -0.00000563246795, 0.00000236016490, -0.00000562789774, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 2.060, 2.539, 0.236729, -0.154021
  24,   17,   19,    0, 300.73376089571707, 0.00001356593324, -1.74872297590177, 0.00002456464110, 0.00281089153840, 0.00027521264920, 0.00245884628732, 0.00014331195045, 1698.52837109409415, 0.08139492144275, 1607.88826596155104, 0.14738645934981, 0.00085992683829, 0.00005784681566, 0.00063254127640, 0.00003194279914, 179.52321381979320, 8.90904963001961, 0.00085991886286, 0.00005784611559, 0.00063253592819, 0.00003194261937, 179.53034480664064, 8.91618061686707, 0.00031635204405, 0.00005784681566, 0.00021432543659, 0.00003194279914, 2.72359228585936, 8.90904963001961, 0.00031634879855, 0.00005784611559, 0.00021432383552, 0.00003194261937, 2.73072327270681, 8.91618061686707, 0.00273501998226, 0.00020061303599, 0.00014152305084, 0.00000869332325, 0.00008263628115, 0.00001495035940, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.842, 0.198, 0.233688, -0.248674
  25,   18,   20,    0, 300.72400814032551, 0.00002144300032, -1.84388517915715, 0.00004208288188, 0.00184805485062, 0.00027847929699, 0.00159751026250, 0.00014152407473, 1757.08713622503069, 0.12865701703828, 1036.92886273464251, 0.25249274660126, 0.00093656648097, 0.00010301149750, 0.00058772435790, 0.00004193724869, 162.60054447833826, 9.53055601952181, 0.00093655674673, 0.00010300927722, 0.00058771539833, 0.00004193707741, 162.60774968105568, 9.53776122223921, 0.00052840801834, 0.00010301149750, 0.00000000000000, 0.00004193724869, 148.66257857255425, 9.53055601952181, 0.00052840548747, 0.00010300927722, 0.00000000000000, 0.00004193707741, 148.66978377527164, 9.53776122223921, 0.00181442931116, 0.00019955540060, 0.00014261723845, 0.00000164201742, 0.00005845437772, 0.00000500213764, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.280, 0.607, 0.223935, -0.343836
  26,   19,   21,    0, 300.72055136960591, 0.00001686291601, -1.53853231359875, 0.00003240946876, 0.00152951127189, 0.00022067787017, 0.00160902349187, 0.00012880565146, 1777.60879654367409, 0.10117674600891, 2869.03578506991835, 0.19445676949542, 0.00080492464162, 0.00007746926877, 0.00056191205758, 0.00003741443442, 168.68466828583624, 10.51776054008293, 0.00080492463795, 0.00007746919681, 0.00056190777599, 0.00003741418394, 168.69058763120137, 10.52367988544805, 0.00000000000000, 0.00007746926877, 0.00000000000000, 0.00003741443442, 0.00000000000000, 10.51776054008293, 0.00000000000000, 0.00007746919681, 0.00000000000000, 0.00003741418394, 0.00000000000000, 10.52367988544805, 0.00140508066487, 0.00016341849868, 0.00013369112276, -0.00000176791730, 0.00001602780503, -0.00000222715198, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.264, 0.779, 0.220479, -0.038483
  27,   20,   22,    0, 300.70765627265757, 0.00004100626800, -1.98381117201086, 0.00007815254805, 0.00156364604206, 0.00036375420569, 0.00098236286356, 0.00015047217619, 1855.24842887758518, 0.24603598922309, 197.40468094781002, 0.46889857796691, 0.00104379361937, 0.00018404048528, 0.00072560483841, 0.00009655393302, 179.54338163963058, 20.85944613859470, 0.00104375666465, 0.00018403273163, 0.00072559990627, 0.00009655392617, 179.55056751656781, 20.86663201553192, 0.00067077919964, 0.00018404048528, 0.00041528541671, 0.00009655393302, 0.18746931103947, 20.85944613859470, 0.00067075521972, 0.00018403273163, 0.00041528273723, 0.00009655392617, 0.19465518797669, 20.86663201553192, 0.00121575974344, 0.00020493331848, 0.00014275223657, 0.00000115390208, 0.00003904832192, 0.00000229868101, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.740, 0.743, 0.207583, -0.483762
  28,   21,   23,    0, 300.69987865059755, 0.00001791219761, -1.27971985518260, 0.00004424976554, 0.00154287583318, 0.00025333010318, 0.00146942334793, 0.00013689443606, 1901.46639087644144, 0.10747253101854, 4421.91915857889398, 0.26549663074929, 0.00089278636358, 0.00010447062012, 0.00055959304553, 0.00004150528556, 4.49118200939845, 9.89442717817083, 0.00089278070543, 0.00010447008901, 0.00055958905378, 0.00004150493742, 4.49564409197113, 9.89888926074351, 0.00000000000000, 0.00010447062012, 0.00000000000000, 0.00004150528556, 0.00000000000000, 9.89442717817083, 0.00000000000000, 0.00010447008901, 0.00000000000000, 0.00004150493742, 0.00000000000000, 9.89888926074351, 0.00147681291774, 0.00017516361000, 0.00014089111937, 0.00001822768172, 0.00002836290514, 0.00001797083860, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.648, 0.451, 0.199806, 0.220330
