# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:48:53.734035
# ImageFile=./VLASS2.1.se.T10t35.J231001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:10:01.10039 -02.30.00.1878"
# RestoringBeam="2.86arcsec 2.31arcsec -8.36deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 348.00584701443751, 0.00004132957889, -2.39453802665016, 0.00006989536468, 0.00118785577178, 0.00033557288083, 0.00114663954405, 0.00018441993308, 95.09220786813729, 0.24796797031773, 3732.51104094628181, 0.41937149391749, 0.00088926083735, 0.00017447688787, 0.00059334773665, 0.00007822803844, 158.18742393439476, 19.23401997910491, 0.00088924992741, 0.00017447677340, 0.00059333134379, 0.00007822496876, 158.20836591232779, 19.25496195703795, 0.00000000000000, 0.00017447688787, 0.00000000000000, 0.00007822803844, 0.00000000000000, 19.23401997910491, 0.00000000000000, 0.00017447677340, 0.00000000000000, 0.00007822496876, 0.00000000000000, 19.25496195703795, 0.00095153874175, 0.00021489060303, 0.00018850075139, -0.00000989967066, 0.00001306027661, -0.00000972006455, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.247, 0.807, 0.501262, 0.105514
   1,    1,    1,    0, 347.96041077320984, 0.00004122118152, -2.59266825022314, 0.00004495846793, 0.00225961324296, 0.00042638574505, 0.00163907532053, 0.00019741347017, 367.87357568762167, 0.24731927379541, 2543.82960394231350, 0.26975045857132, 0.00087501357472, 0.00010929701396, 0.00080245193134, 0.00009319256460, 28.36571853843204, 59.16944234950485, 0.00087500173656, 0.00010929381193, 0.00080243639446, 0.00009319222962, 28.38633704977623, 59.19006086084904, 0.00054224064113, 0.00010929701396, 0.00027002939828, 0.00009319256460, 65.68463251151312, 59.16944234950485, 0.00054222368056, 0.00010929381193, 0.00027002896314, 0.00009319222962, 65.70525102285730, 59.19006086084904, 0.00217569070379, 0.00026443433403, 0.00018598191673, 0.00001128043277, 0.00007463864313, 0.00001432237423, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.259, 0.404, 0.455826, -0.092616
   2,    2,    2,    0, 347.92464762377938, 0.00003883687917, -2.68742343786478, 0.00005179536557, 0.00065706516074, 0.00021656667339, 0.00088050867611, 0.00015057727731, 582.41854601844921, 0.23301501385344, 1975.37174047016151, 0.31077054100678, 0.00066118666131, 0.00012250822796, 0.00057484269952, 0.00009073178323, 171.98326743470636, 52.36137420920662, 0.00066118503080, 0.00012250450346, 0.00057482562580, 0.00009073162308, 172.00296230747051, 52.38106908197076, 0.00000000000000, 0.00012250822796, 0.00000000000000, 0.00009073178323, 0.00000000000000, 52.36137420920662, 0.00000000000000, 0.00012250450346, 0.00000000000000, 0.00009073162308, 0.00000000000000, 52.38106908197076, 0.00054259161134, 0.00016610612711, 0.00016521655198, -0.00002030196993, 0.00001115420582, -0.00002029844291, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.359, 1.776, 0.420063, -0.187371
   3,    3,    3,    0, 347.90714545962629, 0.00001890419500, -2.15664070557500, 0.00003255829138, 0.01071497720709, 0.00101927034504, 0.00696051132773, 0.00042953881084, 686.36775109300629, 0.11342236779226, 5160.08649598112333, 0.19534624284309, 0.00109959423607, 0.00008052894159, 0.00071305082710, 0.00003707861328, 159.82705209890858, 7.25594827510877, 0.00109955865109, 0.00008052791234, 0.00071304352380, 0.00003707750747, 159.84220066051847, 7.27109683671867, 0.00076800632488, 0.00008052894159, 0.00029164964678, 0.00003707861328, 154.75030533412590, 7.25594827510877, 0.00076797913903, 0.00008052791234, 0.00029164754518, 0.00003707750747, 154.76545389573579, 7.27109683671867, 0.01058939109614, 0.00060746386098, 0.00041275442345, 0.00008159261779, 0.00019849663659, 0.00007462505164, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.223, 0.111, 0.402560, 0.343411
   4,    4,    4,    0, 347.90388397537868, 0.00000264858426, -2.15200539297073, 0.00000405193517, 0.02350978908084, 0.00043346247606, 0.02292698555044, 0.00024420565105, 705.91503079841914, 0.01589111973485, 5187.90383300555186, 0.02431116282210, 0.00080642761990, 0.00000957169280, 0.00064764834032, 0.00000619060939, 174.01832428084577, 2.16665032094140, 0.00080640916860, 0.00000957153157, 0.00064763550719, 0.00000619044938, 174.03331783473431, 2.18164387482992, 0.00015474533741, 0.00000957169280, 0.00005631809254, 0.00000619060939, 25.73182951676914, 2.16665032094140, 0.00015474487471, 0.00000957153157, 0.00005631585650, 0.00000619044938, 25.74682307065765, 2.18164387482992, 0.02477220064285, 0.00047755569509, 0.00024489956559, 0.00017223630857, 0.00014613303938, 0.00018735812046, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.176, 0.053, 0.399299, 0.348047
   5,    5,    5,    0, 347.89425050143575, 0.00004548323257, -2.14963870008119, 0.00003121646567, 0.02460915290652, 0.00131194311584, 0.00352410006138, 0.00016558938688, 763.67011528770502, 0.27289310040126, 5202.12107276315783, 0.18729528331811, 0.00219782993325, 0.00010734910045, 0.00161829179550, 0.00007315113026, 84.68812537037041, 7.98519418917201, 0.00219778765383, 0.00010734769907, 0.00161825529583, 0.00007314902814, 84.70274111501837, 7.99980993381996, 0.00210231535596, 0.00010734910045, 0.00140958843388, 0.00007315113026, 84.40841530584395, 7.98519418917201, 0.00210227534135, 0.00010734769907, 0.00140955635485, 0.00007314902814, 84.42303105049190, 7.99980993381996, 0.03029970935570, 0.00063955818924, 0.00019056786550, -0.00000944453222, 0.00014260422904, -0.00000825849202, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.279, 0.277, 0.389666, 0.350413
   6,    5,    6,    0, 347.89264616855706, 0.00001017989052, -2.14886427742472, 0.00001803985029, 0.00761433788942, 0.00044612626151, 0.00533780666595, 0.00019983552652, 773.28793670534355, 0.06107794047231, 5206.77036917226906, 0.10823707029054, 0.00099699249409, 0.00004248042861, 0.00072875215596, 0.00002397190624, 179.97947524468231, 5.70863260822413, 0.00099697376690, 0.00004247980395, 0.00072873546707, 0.00002397125948, 179.99402556830125, 5.72318293184308, 0.00060844918617, 0.00004248042861, 0.00033497468961, 0.00002397190624, 7.15511603540252, 5.70863260822413, 0.00060844084602, 0.00004247980395, 0.00033496531806, 0.00002397125948, 7.16966635902147, 5.72318293184308, 0.03029970935570, 0.00063955818924, 0.00019056786550, -0.00000944453222, 0.00014260422904, -0.00000825849202, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.086, 0.090, 0.388061, 0.351188
   7,    6,    7,    0, 347.88346675942273, 0.00001349231041, -2.44891903903528, 0.00002056693349, 0.00422660979774, 0.00034781000611, 0.00354817801446, 0.00017701312406, 828.80196653630003, 0.08095209151368, 3406.47108933088430, 0.12340155450311, 0.00087997386994, 0.00004907397063, 0.00068946299566, 0.00003077015415, 168.03434856298594, 9.34880407945595, 0.00087997166203, 0.00004907396970, 0.00068944940457, 0.00003076947101, 168.05053702695693, 9.36499254342693, 0.00038095562050, 0.00004907397063, 0.00024891167248, 0.00003077015415, 158.28521189481279, 9.34880407945595, 0.00038095358246, 0.00004907396970, 0.00024890747280, 0.00003076947101, 158.30140035878378, 9.36499254342693, 0.00438961859520, 0.00029281673742, 0.00017230496451, 0.00000308845938, 0.00013310911891, 0.00002007944568, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.481, 0.202, 0.378882, 0.051133
   8,    7,    8,    0, 347.85157230800172, 0.00001786939149, -2.37784474927564, 0.00002482441830, 0.00271369829202, 0.00031338044114, 0.00260574081178, 0.00017489513011, 1019.88131458882208, 0.10721438328192, 3832.96912589664635, 0.14894617296546, 0.00080790452900, 0.00006002633199, 0.00065654360253, 0.00003980840844, 162.31669562488369, 14.45227226300074, 0.00080789848491, 0.00006002632280, 0.00065653500280, 0.00003980759527, 162.33109133217306, 14.46666797029011, 0.00023762564200, 0.00006002633199, 0.00000000000000, 0.00003980840844, 121.69908095455270, 14.45227226300074, 0.00023762097386, 0.00006002632280, 0.00000000000000, 0.00003980759527, 121.71347666184207, 14.46666797029011, 0.00255908948962, 0.00023611066472, 0.00017458276125, -0.00000412360441, 0.00007036352326, -0.00000210906092, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.115, 0.349, 0.346987, 0.122207
   9,    8,    9,    0, 347.82037205511853, 0.00004038471996, -2.38161107396931, 0.00006211977091, 0.00114990311977, 0.00031084307249, 0.00106419303315, 0.00016914395481, 1206.92368239372740, 0.24230463815988, 3810.41841651603863, 0.37271783428161, 0.00082822604842, 0.00014634402997, 0.00066448288660, 0.00009500135810, 177.77022555910361, 32.49735234397642, 0.00082822389946, 0.00014634392162, 0.00066447311679, 0.00009499978520, 177.78334757825502, 32.51047436312784, 0.00026406355315, 0.00014634402997, 0.00012304592300, 0.00009500135810, 27.83959357496518, 32.49735234397642, 0.00026406347973, 0.00014634392162, 0.00012304382882, 0.00009499978520, 27.85271559411660, 32.51047436312784, 0.00096195523117, 0.00020472732178, 0.00016759941354, -0.00000960143007, 0.00004599254316, -0.00000830264707, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.056, 0.399, 0.315787, 0.118441
  10,    9,   10,    0, 347.80854877158072, 0.00005801756959, -2.25173819790471, 0.00008690670346, 0.00242245907491, 0.00051405240971, 0.00135317215215, 0.00019205943970, 1277.63396493790037, 0.34810051872955, 4589.66821681605779, 0.52143532881227, 0.00130761298688, 0.00023310312388, 0.00069729842532, 0.00007879796973, 149.40861228127795, 12.78312933838690, 0.00130758597642, 0.00023310203842, 0.00069729648449, 0.00007879648969, 149.42055466662390, 12.79507172373285, 0.00105583892283, 0.00023310312388, 0.00019658592150, 0.00007879796973, 145.25010394043281, 12.78312933838690, 0.00105581605436, 0.00023310203842, 0.00019658557153, 0.00007879648969, 145.26204632577875, 12.79507172373285, 0.00218503151119, 0.00032402031148, 0.00018909708888, 0.00001836348201, 0.00011780847126, 0.00005253024210, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.640, 1.049, 0.303964, 0.248314
  11,   10,   11,    0, 347.77984017603399, 0.00016652747291, -2.00646268677078, 0.00010288340294, 0.00371105586709, 0.00092007429187, 0.00084697863768, 0.00017373806738, 1449.48767513773987, 0.99915333600635, 6061.32723829937004, 0.61727749525390, 0.00179613194513, 0.00039486551121, 0.00124248813731, 0.00023780793644, 81.54612425969293, 29.72860348333642, 0.00179612104227, 0.00039486037939, 0.00124243525810, 0.00023779946250, 81.55576147707706, 29.73824070072054, 0.00167808039745, 0.00039486551121, 0.00095459104961, 0.00023780793644, 81.55556476279904, 29.72860348333642, 0.00167807020230, 0.00039486037939, 0.00095455042810, 0.00023779946250, 81.56520198018316, 29.73824070072054, 0.00141686804391, 0.00023396820046, 0.00017773915897, -0.00000089991499, 0.00007352606917, -0.00000072950843, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -2.045, 1.738, 0.275255, 0.493589
  12,   11,   12,    0, 347.77740957082682, 0.00003392744155, -2.79493330654917, 0.00006870313017, 0.00130012280976, 0.00032549139893, 0.00114164464644, 0.00016873848233, 1465.00578188083068, 0.20356232879315, 1330.55110031463278, 0.41221333119301, 0.00092145454607, 0.00016278158066, 0.00062946924214, 0.00007784120638, 172.75853443840180, 18.77425489124640, 0.00092144518361, 0.00016277824204, 0.00062946018003, 0.00007784089137, 172.77183750044412, 18.78755795328872, 0.00000000000000, 0.00016278158066, 0.00000000000000, 0.00007784120638, 0.00000000000000, 18.77425489124640, 0.00000000000000, 0.00016277824204, 0.00000000000000, 0.00007784089137, 0.00000000000000, 18.78755795328872, 0.00100371568535, 0.00020562932516, 0.00016833783593, -0.00000146040190, 0.00002669880269, -0.00000113890871, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.671, 1.073, 0.272825, -0.294881
  13,   12,   13,    0, 347.76938974002661, 0.00002271844814, -2.24948568439007, 0.00003766014711, 0.00350473336227, 0.00042420144705, 0.00258750826221, 0.00019467724725, 1512.40138374672347, 0.13630923185637, 4603.23399927335686, 0.22595872387722, 0.00104184558764, 0.00009507692779, 0.00066216008326, 0.00004107315997, 156.42637546236386, 8.42194687449231, 0.00104182773398, 0.00009507629504, 0.00066215803862, 0.00004107260262, 156.43676895788519, 8.43234037001363, 0.00068925923980, 0.00009507692779, 0.00007866203121, 0.00004107315997, 149.48402247661488, 8.42194687449231, 0.00068924636665, 0.00009507629504, 0.00007866190951, 0.00004107260262, 149.49441597213621, 8.43234037001363, 0.00380295750713, 0.00032921329582, 0.00019057198369, 0.00000738541667, 0.00010341364396, 0.00001794757009, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.959, 0.220, 0.264805, 0.250566
  14,   13,   14,    0, 347.75106919622920, 0.00000542216287, -2.59773844507846, 0.00000918072624, 0.00780656342477, 0.00029922060405, 0.00726781449055, 0.00016282074710, 1622.61896509249368, 0.03253267547265, 2513.74392428355122, 0.05508427816124, 0.00084808175642, 0.00002167958058, 0.00064507069494, 0.00001266502285, 174.70623357819457, 3.76348718589676, 0.00084808103708, 0.00002167953789, 0.00064506434724, 0.00001266491240, 174.71740473297450, 3.77465834067670, 0.00029850376578, 0.00002167958058, 0.00006029349108, 0.00001266502285, 2.81322819360824, 3.76348718589676, 0.00029850321841, 0.00002167953789, 0.00006029295725, 0.00001266491240, 2.82439934838818, 3.77465834067670, 0.00786238529388, 0.00030845035935, 0.00016234249051, -0.00001897601942, 0.00014079529501, 0.00000713472855, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.926, 0.178, 0.246484, -0.097686
  15,   14,   15,    0, 347.74610198251946, 0.00001673958844, -1.99213448323296, 0.00003833057608, 0.00222602409808, 0.00030022793203, 0.00198396605048, 0.00015631925646, 1651.77802109230629, 0.10043663568304, 6147.33297090994529, 0.22997442113118, 0.00093658293759, 0.00009032186007, 0.00061017531485, 0.00003927936803, 2.32731572190649, 9.05461603867810, 0.00093654761103, 0.00009031890419, 0.00061016894134, 0.00003927876162, 2.33571135415988, 9.06301167093150, 0.00000000000000, 0.00009032186007, 0.00000000000000, 0.00003927936803, 0.00000000000000, 9.05461603867810, 0.00000000000000, 0.00009031890419, 0.00000000000000, 0.00003927876162, 0.00000000000000, 9.06301167093150, 0.00210502275217, 0.00022926044792, 0.00015753618209, -0.00000457152373, 0.00007325351908, -0.00000106825576, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.144, 0.278, 0.241517, 0.507918
  16,   15,   16,    0, 347.74440127976271, 0.00006389690293, -2.66806181446821, 0.00006098287589, 0.00118423366448, 0.00035189163397, 0.00099576959627, 0.00017942467540, 1662.66611750599941, 0.38337806625400, 2091.81227436479730, 0.36589568198953, 0.00087385089544, 0.00017504157153, 0.00069315634267, 0.00011235022541, 131.77374746093489, 35.40703778473849, 0.00087385030402, 0.00017503954402, 0.00069314777232, 0.00011235006159, 131.78491049916806, 35.41820082297168, 0.00000000000000, 0.00017504157153, 0.00000000000000, 0.00011235022541, 0.00000000000000, 35.40703778473849, 0.00000000000000, 0.00017503954402, 0.00000000000000, 0.00011235006159, 0.00000000000000, 35.41820082297168, 0.00100063235642, 0.00019522857004, 0.00017451558961, 0.00001394358515, 0.00002492456406, 0.00001411978519, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.099, 1.222, 0.239816, -0.168010
  17,   16,   17,    0, 347.73103423857248, 0.00004273313957, -2.66507836194836, 0.00003964673126, 0.00119172660890, 0.00029307014260, 0.00125669511129, 0.00017522054038, 1742.77746879561209, 0.25639683922316, 2109.72713307671347, 0.23787940042377, 0.00070918559851, 0.00010095736894, 0.00068104580503, 0.00009300544727, 101.96205638387111, 142.24395584080187, 0.00070918181942, 0.00010095736793, 0.00068104130083, 0.00009300433748, 101.97258542584905, 142.25448488277979, 0.00000000000000, 0.00010095736894, 0.00000000000000, 0.00009300544727, 0.00000000000000, 142.24395584080187, 0.00000000000000, 0.00010095736793, 0.00000000000000, 0.00009300433748, 0.00000000000000, 142.25448488277979, 0.00097470203624, 0.00019494119293, 0.00017770970589, -0.00000549482820, 0.00004004949005, -0.00000464092091, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.256, 0.431, 0.226449, -0.165026
  18,   17,   18,    0, 347.72764937468423, 0.00005034733455, -2.41935988494266, 0.00004349620739, 0.00283519127267, 0.00048324721547, 0.00162513960289, 0.00018886648872, 1762.80993859013506, 0.30208172314001, 3584.03991577858324, 0.26097698424095, 0.00100247380072, 0.00012184896677, 0.00088635297544, 0.00009848868806, 113.07244728228719, 41.24632009488999, 0.00100246524967, 0.00012184882851, 0.00088635295207, 0.00009848795714, 113.08186321370653, 41.25573602630932, 0.00074992338413, 0.00012184896677, 0.00043078105690, 0.00009848868806, 97.22951816147172, 41.24632009488999, 0.00074991727581, 0.00012184882851, 0.00043078087984, 0.00009848795714, 97.23893409289106, 41.25573602630932, 0.00245529128481, 0.00026522749572, 0.00017449197185, -0.00000993647154, 0.00003694495172, -0.00000907038611, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.631, 0.764, 0.223064, 0.080692
  19,   18,   19,    0, 347.70238311922958, 0.00003491244436, -2.51325026929241, 0.00006459696924, 0.00071931307063, 0.00024073169299, 0.00091163260095, 0.00015883231106, 1914.35500568874204, 0.20947341424164, 3020.72204172110605, 0.38758180831895, 0.00074076755594, 0.00015358725166, 0.00054250416730, 0.00007942694844, 9.28034464560384, 25.57720291027508, 0.00074076732810, 0.00015358703037, 0.00054250109315, 0.00007942658836, 9.28901787133275, 25.58587613600399, 0.00000000000000, 0.00015358725166, 0.00000000000000, 0.00007942694844, 0.00000000000000, 25.57720291027508, 0.00000000000000, 0.00015358703037, 0.00000000000000, 0.00007942658836, 0.00000000000000, 25.58587613600399, 0.00063342900433, 0.00017430853392, 0.00017337502504, 0.00000503909359, 0.00000633112222, 0.00000502420062, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.037, 1.319, 0.197798, -0.013198
  20,   19,   20,    0, 347.69966660889008, 0.00002402999972, -2.22329498108245, 0.00004170241677, 0.00112425392038, 0.00024889091813, 0.00142381027152, 0.00016459730517, 1930.39352297303685, 0.14417916168423, 4760.44973003202176, 0.25021158274606, 0.00073328898603, 0.00009969566397, 0.00054843989536, 0.00005390997483, 168.15891567583620, 18.06933775666376, 0.00073327819494, 0.00009969504071, 0.00054843839451, 0.00005390937097, 168.16648347599755, 18.07690555682512, 0.00000000000000, 0.00009969566397, 0.00000000000000, 0.00005390997483, 0.00000000000000, 18.06933775666376, 0.00000000000000, 0.00009969504071, 0.00000000000000, 0.00005390937097, 0.00000000000000, 18.07690555682512, 0.00107426448533, 0.00019658355652, 0.00017920689424, 0.00001253200389, 0.00002514617154, 0.00001325026460, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.580, 0.454, 0.195082, 0.276757
  21,   20,   21,    0, 347.65609565185019, 0.00002334937554, -2.32764980368502, 0.00003364344476, 0.00351342736704, 0.00043710446217, 0.00256427650264, 0.00020256843998, 2191.68700794544111, 0.14009576353799, 4134.36015935843352, 0.20185975538600, 0.00092252085045, 0.00007924494953, 0.00075644568664, 0.00005495360778, 178.16796761171625, 17.96034007735237, 0.00092251644200, 0.00007924478348, 0.00075644323688, 0.00005495328237, 178.17412087275892, 17.96649333839504, 0.00047992953560, 0.00007924494953, 0.00038768970010, 0.00005495360778, 17.63875727042230, 17.96034007735237, 0.00047992851093, 0.00007924478348, 0.00038768741963, 0.00005495328237, 17.64491053146497, 17.96649333839504, 0.00734702332941, 0.00053810096052, 0.00019210891332, -0.00000972488124, 0.00006141880294, -0.00000817791897, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.704, 0.350, 0.151511, 0.172402
  22,   20,   22,    0, 347.65681521092318, 0.00002900212000, -2.32631129497653, 0.00005427581583, 0.00409504093727, 0.00054953045854, 0.00219456059715, 0.00020202045222, 2187.37236449364718, 0.17401210483732, 4142.39067615229033, 0.32565339906749, 0.00121901141093, 0.00013128753567, 0.00077963397923, 0.00006134378332, 14.98175715053527, 10.78224155399137, 0.00121900834583, 0.00013128713138, 0.00077962960816, 0.00006134347400, 14.98793606345414, 10.78842046691025, 0.00094728568138, 0.00013128753567, 0.00039223531601, 0.00006134378332, 21.26740487547086, 10.78224155399137, 0.00094728403854, 0.00013128713138, 0.00039223281099, 0.00006134347400, 21.27358378838973, 10.78842046691025, 0.00734702332941, 0.00053810096052, 0.00019210891332, -0.00000972488124, 0.00006141880294, -0.00000817791897, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -2.074, 0.514, 0.152230, 0.173741
  23,   21,   23,    0, 347.64999089820566, 0.00017935958367, -2.82953016850901, 0.00009906772856, 0.00297227106065, 0.00075559377670, 0.00081369933719, 0.00016494431396, 2228.62899805745292, 1.07615404856330, 1123.09458201042207, 0.59439653342891, 0.00191650070103, 0.00045187867919, 0.00097075218602, 0.00016917737509, 112.53384252981567, 18.98748580259762, 0.00191650068303, 0.00045186981814, 0.00097073302542, 0.00016917735179, 112.54102032940017, 18.99466360218212, 0.00179096972316, 0.00045187867919, 0.00060425959259, 0.00016917737509, 110.55715227861599, 18.98748580259762, 0.00179096961138, 0.00045186981814, 0.00060424769787, 0.00016917735179, 110.56433007820048, 18.99466360218212, 0.00147991997317, 0.00026089479095, 0.00016988103744, 0.00001557599717, 0.00006778645911, 0.00001610727668, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.607, 1.425, 0.145406, -0.329478
  24,   22,   24,    0, 347.63960454248712, 0.00006245931978, -2.61108512982829, 0.00005278225162, 0.00088443095572, 0.00029115034982, 0.00089392900977, 0.00016885487806, 2290.72438113243606, 0.37475488043435, 2433.76097250656721, 0.31669291442834, 0.00075538271254, 0.00015188576872, 0.00066708352302, 0.00011837263959, 113.46332088842166, 65.31250456203989, 0.00075538198541, 0.00015188510862, 0.00066708106400, 0.00011837260378, 113.46947167641656, 65.31865535003479, 0.00000000000000, 0.00015188576872, 0.00000000000000, 0.00011837263959, 0.00000000000000, 65.31250456203989, 0.00000000000000, 0.00015188510862, 0.00000000000000, 0.00011837260378, 0.00000000000000, 65.31865535003479, 0.00067536639287, 0.00016238258952, 0.00016980098735, -0.00001197381607, 0.00001494727258, -0.00001197245365, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.233, 0.902, 0.135020, -0.111033
  25,   23,   25,    0, 347.63771596506609, 0.00002973347863, -2.07549648583374, 0.00009853481776, 0.00104961553137, 0.00030944833962, 0.00092932389882, 0.00015616478842, 2301.73875506503373, 0.17840038455390, 5647.27024865513431, 0.59119267753223, 0.00103272911217, 0.00023203357067, 0.00055702430972, 0.00007000704855, 0.30677851247623, 14.35725136647952, 0.00103270085864, 0.00023202851354, 0.00055702275531, 0.00007000646370, 0.31159995301391, 14.36207280701720, 0.00000000000000, 0.00023203357067, 0.00000000000000, 0.00007000704855, 0.00000000000000, 14.35725136647952, 0.00000000000000, 0.00023202851354, 0.00000000000000, 0.00007000646370, 0.00000000000000, 14.36207280701720, 0.00073115468916, 0.00018227465561, 0.00016293603403, -0.00000449939034, 0.00002952429713, -0.00000426025099, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -3.072, 1.828, 0.133131, 0.424556
  26,   24,   26,    0, 347.62631084489169, 0.00006861641293, -2.55686859477599, 0.00007726902741, 0.00212332990309, 0.00046040358201, 0.00124391315196, 0.00017770798576, 2370.37239797228267, 0.41169754952085, 2759.06760752415721, 0.46361393699141, 0.00127753795418, 0.00023088828455, 0.00068051723593, 0.00007685016654, 139.24032115372742, 12.77001850523623, 0.00127753769718, 0.00023088804632, 0.00068051550542, 0.00007685003497, 139.24575128970747, 12.77544864121628, 0.00103574425112, 0.00023088828455, 0.00000000000000, 0.00007685016654, 133.93740056435649, 12.77001850523623, 0.00103574388571, 0.00023088804632, 0.00000000000000, 0.00007685003497, 133.94283070033651, 12.77544864121628, 0.00154685334114, 0.00026402400838, 0.00017553835642, 0.00001095489006, 0.00004716168769, 0.00001156931012, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.022, 0.381, 0.121726, -0.056816
  27,   25,   27,    0, 347.61801713077938, 0.00000147948416, -2.73041934368565, 0.00000224182069, 0.03552540191405, 0.00036421434796, 0.03475395032113, 0.00020559850669, 2420.18012246720673, 0.00887688740372, 1717.77123639197930, 0.01345081550709, 0.00080569796571, 0.00000531587415, 0.00064617663335, 0.00000342752305, 171.15616270598855, 1.19927031539583, 0.00080569254222, 0.00000531583032, 0.00064617449632, 0.00000342751692, 171.16156613491330, 1.20467374432059, 0.00013049694501, 0.00000531587415, 0.00008392075329, 0.00000342752305, 160.32315442269768, 1.19927031539583, 0.00013049630967, 0.00000531583032, 0.00008392031940, 0.00000342751692, 160.32855785162246, 1.20467374432059, 0.03584535852509, 0.00033880312843, 0.00020636257250, 0.00003759442916, 0.00017864406982, 0.00006109564856, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.639, 0.050, 0.113432, -0.230367
  28,   26,   28,    0, 347.61368478320639, 0.00005077332995, -2.23619104186804, 0.00005771678927, 0.00120597411356, 0.00032323838979, 0.00112511339221, 0.00017494377894, 2445.89999573015712, 0.30463942828478, 4683.13391647095341, 0.34629706354872, 0.00087870989112, 0.00016152423546, 0.00062127789331, 0.00008171431417, 141.20821690832452, 21.30643605959261, 0.00087869984611, 0.00016152318950, 0.00062127728294, 0.00008171382893, 141.21247374648084, 21.31069289774893, 0.00000000000000, 0.00016152423546, 0.00000000000000, 0.00008171431417, 0.00000000000000, 21.30643605959261, 0.00000000000000, 0.00016152318950, 0.00000000000000, 0.00008171382893, 0.00000000000000, 21.31069289774893, 0.00107303800341, 0.00021497325736, 0.00017598722479, 0.00000619785669, 0.00003563386417, 0.00000676668424, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.158, 1.209, 0.109100, 0.263861
