# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:26:30.769398
# ImageFile=./VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:21:59.99869 -00.30.00.1717"
# RestoringBeam="2.78arcsec 2.15arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 276.01353799826342, 0.00002333012731, -0.18892108963619, 0.00003612740746, 0.00195373872498, 0.00031518072597, 0.00176806105123, 0.00016882224497, 18.79717176994181, 0.13997514102541, 4966.62994724822147, 0.21676124881800, 0.00080156360716, 0.00008549217798, 0.00063502573172, 0.00005428348983, 172.63884544150829, 18.59853934005272, 0.00080154649957, 0.00008549195430, 0.00063500441473, 0.00005428065124, 172.64053800529769, 18.60023190384212, 0.00025928983228, 0.00008549217798, 0.00016270368701, 0.00005428348983, 129.45014383670321, 18.59853934005272, 0.00025927588756, 0.00008549195430, 0.00016270350330, 0.00005428065124, 129.45183640049262, 18.60023190384212, 0.00172419311939, 0.00021057302634, 0.00016664627765, -0.00000775379249, 0.00004895495294, -0.00000611688120, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.392, 0.626, 0.513543, 0.311127
   1,    1,    1,    0, 276.00081713227826, 0.00004474009733, 0.01634035330268, 0.00008201286541, 0.00183530106296, 0.00062103000286, 0.00169335272240, 0.00033346253838, 95.10274966187019, 0.26843032837716, 6198.17172965663212, 0.49205720730523, 0.00084318494675, 0.00019675430346, 0.00059211697465, 0.00009840232466, 12.76468206606341, 26.56535400423255, 0.00084316511455, 0.00019675260753, 0.00059208423171, 0.00009839541708, 12.76453849219017, 26.56521043035931, 0.00039079263601, 0.00019675430346, 0.00000000000000, 0.00009840232466, 31.99344662548831, 26.56535400423255, 0.00039079086275, 0.00019675260753, 0.00000000000000, 0.00009839541708, 31.99330305161507, 26.56521043035931, 0.00131090337845, 0.00034554446863, 0.00033492103103, -0.00001804224303, 0.00002514417247, -0.00001789109410, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.147, 1.710, 0.500823, 0.516388
   2,    2,    2,    0, 275.98399380267426, 0.00000236499844, -0.44310351774631, 0.00000423946796, 0.02877052407834, 0.00045860504746, 0.02343330930588, 0.00022683592260, 196.12571781459224, 0.01418948425355, 3441.55796631685143, 0.02543679525389, 0.00089712387499, 0.00001017653261, 0.00063039633751, 0.00000520742089, 166.94597316298601, 1.31837915275525, 0.00089712016637, 0.00001017652937, 0.00063037614152, 0.00000520723420, 166.94971543572933, 1.32212142549858, 0.00047595087476, 0.00001017653261, 0.00015383230769, 0.00000520742089, 154.31449165479552, 1.31837915275525, 0.00047594593456, 0.00001017652937, 0.00015382834018, 0.00000520723420, 154.31823392753884, 1.32212142549858, 0.04655764532033, 0.00078432115138, 0.00022224882559, 0.00002464658246, 0.00079347752035, 0.00050933856983, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.296, 0.063, 0.483999, 0.056944
   3,    2,    3,    0, 275.98431819229864, 0.00001281703432, -0.44427937246057, 0.00001208953694, 0.00991840669826, 0.00053972006151, 0.00671269847061, 0.00023802026908, 194.17996957371190, 0.07689945865952, 3434.50269792857307, 0.07253718720742, 0.00084998897705, 0.00003087348098, 0.00080072509428, 0.00002771690529, 61.43341870725745, 24.91921618488675, 0.00084996839647, 0.00003087337016, 0.00080071549664, 0.00002771600153, 61.43717342477174, 24.92297090240104, 0.00059525960029, 0.00003087348098, 0.00023931310896, 0.00002771690529, 81.27076757062962, 24.91921618488675, 0.00059523955178, 0.00003087337016, 0.00023931250636, 0.00002771600153, 81.27452228814391, 24.92297090240104, 0.04655764532033, 0.00078432115138, 0.00022224882559, 0.00002464658246, 0.00079347752035, 0.00050933856983, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.117, 0.143, 0.484324, 0.055768
   4,    3,    4,    0, 275.97951088026207, 0.00002607504407, -0.99245977005005, 0.00004945669794, 0.00190477408443, 0.00030739661552, 0.00146544428283, 0.00014404890612, 223.36706850695006, 0.15644478075480, 145.45886473270915, 0.29672923279645, 0.00100006161318, 0.00012296467330, 0.00059870776532, 0.00004704815490, 159.67009029275911, 9.91597758214400, 0.00100004833173, 0.00012295863727, 0.00059867264143, 0.00004704707934, 159.67839542691183, 9.92428271629672, 0.00066127154229, 0.00012296467330, 0.00000000000000, 0.00004704815490, 150.96503990101638, 9.91597758214400, 0.00066126759559, 0.00012295863727, 0.00000000000000, 0.00004704707934, 150.97334503516910, 9.92428271629672, 0.00206123980160, 0.00026254142771, 0.00014337751782, -0.00000370914427, 0.00011348709813, 0.00001115758641, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.633, 0.642, 0.479516, -0.492412
   5,    4,    5,    0, 275.94409513198929, 0.00001080188230, -0.65023638750308, 0.00001833367533, 0.00370905911347, 0.00028741059164, 0.00330744318784, 0.00015191666708, 435.59463420665713, 0.06480934632185, 2198.77875976092673, 0.11000167444238, 0.00082682838174, 0.00004334414473, 0.00062475071503, 0.00002514303855, 173.73147098139032, 7.59450303621071, 0.00082682710060, 0.00004334386015, 0.00062473077160, 0.00002514236205, 173.73651019453615, 7.59954224935655, 0.00030463699821, 0.00004334414473, 0.00017064250864, 0.00002514303855, 158.86377459215959, 7.59450303621071, 0.00030463697968, 0.00004334386015, 0.00017063680743, 0.00002514236205, 158.86881380530542, 7.59954224935655, 0.00367505481319, 0.00024002351149, 0.00015017119586, 0.00000396833593, 0.00006060451415, 0.00000992200967, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.033, 0.268, 0.444101, -0.150189
   6,    5,    6,    0, 275.93314832096411, 0.00005181313836, -0.80457047857950, 0.00006079466771, 0.00179650387624, 0.00038008979136, 0.00109768666391, 0.00015436153667, 501.35821901443603, 0.31086994550759, 1272.78617450687511, 0.36476285554362, 0.00103007318752, 0.00016497075193, 0.00073187425481, 0.00009036890299, 143.55633178436503, 20.19767196242280, 0.00103007316396, 0.00016496598896, 0.00073184302290, 0.00009036765352, 143.56241351191926, 20.20375368997703, 0.00075278372421, 0.00016497075193, 0.00027921321707, 0.00009036890299, 130.01483228323207, 20.19767196242280, 0.00075278160830, 0.00016496598896, 0.00027920208029, 0.00009036765352, 130.02091401078630, 20.20375368997703, 0.00345292618484, 0.00036981154878, 0.00014572741929, -0.00001199178223, 0.00007004063082, -0.00001070971666, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -2.753, 1.164, 0.433154, -0.304523
   7,    5,    7,    0, 275.93427800094264, 0.00012419552852, -0.80401842220975, 0.00006789048914, 0.00272113489870, 0.00061421390350, 0.00084663423165, 0.00014944220598, 494.58064917418625, 0.74515176927880, 1276.09801827175215, 0.40733719766844, 0.00150459201854, 0.00029408909625, 0.00098398917220, 0.00015685018724, 82.85289259340887, 22.56361096814022, 0.00150454168357, 0.00029408013135, 0.00098397998029, 0.00015684825611, 82.85898599210913, 22.56970436684048, 0.00138076054505, 0.00029408909625, 0.00061113399932, 0.00015685018724, 83.57929455995486, 22.56361096814022, 0.00138071497699, 0.00029408013135, 0.00061112801415, 0.00015684825611, 83.58538795865512, 22.56970436684048, 0.00345292618484, 0.00036981154878, 0.00014572741929, -0.00001199178223, 0.00007004063082, -0.00001070971666, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.748, 0.996, 0.434283, -0.303971
   8,    6,    8,    0, 275.89843745142258, 0.00009005688213, -0.07634434870426, 0.00006830791377, 0.00170949428495, 0.00053735190892, 0.00110408286670, 0.00022715916552, 709.36383823164033, 0.54032822658664, 5642.12436273728417, 0.40983627603604, 0.00099352688040, 0.00023226910557, 0.00071786863144, 0.00012998413207, 119.48685279355118, 30.69975652165404, 0.00099348020389, 0.00023226818979, 0.00071786537086, 0.00012997794749, 119.48738314399947, 30.70028687210232, 0.00076373266780, 0.00023226910557, 0.00000000000000, 0.00012998413207, 109.23938679684476, 30.69975652165404, 0.00076370171870, 0.00023226818979, 0.00000000000000, 0.00012997794749, 109.23991714729304, 30.70028687210232, 0.00069206211723, 0.00021622049435, 0.00021501736774, -0.00002660880091, 0.00001048281410, -0.00002653806587, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -2.805, 3.314, 0.398443, 0.423703
   9,    7,    9,    0, 275.89801889455492, 0.00007506545224, -0.83944231853646, 0.00011252073485, 0.00123353432064, 0.00037979426349, 0.00078573548676, 0.00015432685589, 712.12930097562651, 0.45038184349018, 1063.57178331285172, 0.67511256801951, 0.00119159974840, 0.00030511484468, 0.00060687437912, 0.00009143156405, 148.68168323546033, 16.47730634832091, 0.00119159849384, 0.00030510591373, 0.00060684972955, 0.00009143043030, 148.68751397217557, 16.48313708503616, 0.00094375878885, 0.00030511484468, 0.00000000000000, 0.00009143156405, 142.48426391844640, 16.47730634832091, 0.00094375868478, 0.00030510591373, 0.00000000000000, 0.00009143043030, 142.49009465516164, 16.48313708503616, 0.00082336723906, 0.00019268144345, 0.00015509377408, -0.00001448128205, 0.00001805931061, -0.00001439798507, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.195, 0.840, 0.398024, -0.339395
  10,    8,   10,    0, 275.88926309012709, 0.00002812368835, -0.08889006454874, 0.00007776862657, 0.00187055688431, 0.00043736408204, 0.00148666078877, 0.00020730757064, 764.40939396329122, 0.16873823533740, 5566.85536791251343, 0.46659974515900, 0.00102145177444, 0.00018495811171, 0.00056741212303, 0.00006093259100, 171.45506883983771, 12.58409528871028, 0.00102141821808, 0.00018495529046, 0.00056740305803, 0.00006093054521, 171.45567219343110, 12.58469864230367, 0.00000000000000, 0.00018495811171, 0.00000000000000, 0.00006093259100, 0.00000000000000, 12.58409528871028, 0.00000000000000, 0.00018495529046, 0.00000000000000, 0.00006093054521, 0.00000000000000, 12.58469864230367, 0.00169501874157, 0.00027903853920, 0.00021055265097, 0.00000080373309, 0.00004018786422, 0.00000130990156, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.789, 0.435, 0.389269, 0.411158
  11,    9,   11,    0, 275.87958451471769, 0.00002518181172, -0.15892118361590, 0.00005623444631, 0.00085519622510, 0.00023644750924, 0.00104702604388, 0.00015110279751, 822.48548937464557, 0.15108755441874, 5146.68113488693598, 0.33740069761750, 0.00074327005102, 0.00013249011364, 0.00050619182178, 0.00005914367762, 177.92378740182818, 17.65538156210273, 0.00074325581279, 0.00013248922441, 0.00050618143795, 0.00005914172842, 177.92483972491266, 17.65643388518721, 0.00000000000000, 0.00013249011364, 0.00000000000000, 0.00005914367762, 0.00000000000000, 17.65538156210273, 0.00000000000000, 0.00013248922441, 0.00000000000000, 0.00005914172842, 0.00000000000000, 17.65643388518721, 0.00133735890396, 0.00024014602732, 0.00016458827304, -0.00002612582648, 0.00001102817623, -0.00002606289854, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.806, 1.119, 0.379590, 0.341127
  12,    9,   12,    0, 275.87996660139385, 0.00007741439480, -0.15838096871940, 0.00006960196179, 0.00065407390390, 0.00026468524387, 0.00070783290122, 0.00015497919676, 820.19296897829599, 0.46447615487085, 5149.92223410756105, 0.41760434547880, 0.00082107311096, 0.00022826054854, 0.00051840330008, 0.00008939311094, 130.84854838602601, 23.23385006642762, 0.00082104046997, 0.00022825961288, 0.00051840329232, 0.00008938992224, 130.84959820198407, 23.23489988238567, 0.00000000000000, 0.00022826054854, 0.00000000000000, 0.00008939311094, 0.00000000000000, 23.23385006642762, 0.00000000000000, 0.00022825961288, 0.00000000000000, 0.00008938992224, 0.00000000000000, 23.23489988238567, 0.00133735890396, 0.00024014602732, 0.00016458827304, -0.00002612582648, 0.00001102817623, -0.00002606289854, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.229, 1.273, 0.379972, 0.341667
  13,   10,   13,    0, 275.87718600290390, 0.00001586479701, -0.00604538768145, 0.00003760703796, 0.00437163123544, 0.00060134633777, 0.00392093184648, 0.00031360277915, 836.86749807843387, 0.09518671899729, 6063.91210859409330, 0.22563384103046, 0.00089681244326, 0.00008868891322, 0.00057268313611, 0.00003704485557, 176.55992703522693, 8.85062197977874, 0.00089677611096, 0.00008868641458, 0.00057267264048, 0.00003704371948, 176.55996627837629, 8.85066122292809, 0.00000000000000, 0.00008868891322, 0.00000000000000, 0.00003704485557, 0.00000000000000, 8.85062197977874, 0.00000000000000, 0.00008868641458, 0.00000000000000, 0.00003704371948, 0.00000000000000, 8.85066122292809, 0.00418705992950, 0.00046323722930, 0.00031748772017, -0.00000531205160, 0.00014204191393, 0.00000299563180, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.336, 0.432, 0.377191, 0.494002
  14,   11,   14,    0, 275.86598380962153, 0.00001061562004, -0.80634167856256, 0.00001816067311, 0.00281845416175, 0.00024257336569, 0.00288888377274, 0.00014058681696, 904.29668806417635, 0.06369242044970, 1262.18365009796298, 0.10896248214472, 0.00076776254662, 0.00004286281871, 0.00058533607130, 0.00002483021852, 175.25126989711504, 8.20287582711545, 0.00076775370339, 0.00004286199404, 0.00058532250895, 0.00002482983488, 175.25641992057780, 8.20802585057821, 0.00000000000000, 0.00004286281871, 0.00000000000000, 0.00002483021852, 0.00000000000000, 8.20287582711545, 0.00000000000000, 0.00004286199404, 0.00000000000000, 0.00002482983488, 0.00000000000000, 8.20802585057821, 0.00270813829827, 0.00020127785360, 0.00014343284420, 0.00000987467138, 0.00007254995580, 0.00001356115263, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.594, 0.214, 0.365989, -0.306294
  15,   12,   15,    0, 275.85375221001914, 0.00002142059552, -0.19843713644973, 0.00004952447021, 0.00180814716087, 0.00032516100446, 0.00159043934449, 0.00016761528435, 977.48011126671292, 0.12852112359608, 4909.59780889476588, 0.29714270416229, 0.00090225836647, 0.00011691803559, 0.00058041186160, 0.00004974835242, 175.47996015204137, 11.84676421204191, 0.00090224353336, 0.00011691715361, 0.00058040229876, 0.00004974709016, 175.48118483949406, 11.84798889949460, 0.00000000000000, 0.00011691803559, 0.00000000000000, 0.00004974835242, 0.00000000000000, 11.84676421204191, 0.00000000000000, 0.00011691715361, 0.00000000000000, 0.00004974709016, 0.00000000000000, 11.84798889949460, 0.00170839689078, 0.00021329928992, 0.00016880381736, -0.00000351799486, 0.00002207263788, -0.00000291227479, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.281, 0.252, 0.353758, 0.301611
  16,   13,   16,    0, 275.84937925627031, 0.00006564138751, -0.17356258712930, 0.00004316247591, 0.00141998237684, 0.00035342667886, 0.00114778132663, 0.00017294761370, 1003.71422801929464, 0.39384100255351, 5058.84426669797449, 0.25897065093784, 0.00092810637437, 0.00016825505649, 0.00061401277670, 0.00007689850155, 116.36524474710104, 18.04594485140164, 0.00092807671840, 0.00016825400892, 0.00061401101235, 0.00007689630223, 116.36630260941558, 18.04700271371618, 0.00000000000000, 0.00016825505649, 0.00000000000000, 0.00007689850155, 0.00000000000000, 18.04594485140164, 0.00000000000000, 0.00016825400892, 0.00000000000000, 0.00007689630223, 0.00000000000000, 18.04700271371618, 0.00129375932237, 0.00021564703901, 0.00017066182045, 0.00000177499044, 0.00003352469139, 0.00000235760763, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.247, 0.430, 0.349385, 0.326485
  17,   14,   17,    0, 275.84867388876512, 0.00001695215423, -0.87203922174307, 0.00002768296025, 0.00218928265959, 0.00026855682361, 0.00205461714405, 0.00014670350279, 1008.17904189047408, 0.10171104148268, 868.01097138274156, 0.16609426165958, 0.00080995369096, 0.00006655451366, 0.00060598820928, 0.00003759810886, 14.13196296821301, 11.41506386961555, 0.00080992916396, 0.00006655260720, 0.00060598256794, 0.00003759769726, 14.13726921543427, 11.42037011683681, 0.00033875804487, 0.00006655451366, 0.00000000000000, 0.00003759810886, 42.26187278920953, 11.41506386961555, 0.00033874463647, 0.00006655260720, 0.00000000000000, 0.00003759769726, 42.26717903643080, 11.42037011683681, 0.00208496100987, 0.00021417781744, 0.00014679050946, 0.00000779571201, 0.00003742568515, 0.00000850234210, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 1.117, 0.436, 0.348679, -0.371992
  18,   15,   18,    0, 275.83088185062303, 0.00000943613527, -0.14021242220129, 0.00001850583218, 0.00378488591032, 0.00029442510739, 0.00361549558541, 0.00016188844023, 1114.69303232891184, 0.05661586746020, 5258.94741445847467, 0.11103280330039, 0.00082391004387, 0.00004360181005, 0.00058527127054, 0.00002217320589, 2.21079714812285, 6.19588030147115, 0.00082389495172, 0.00004360112143, 0.00058526068922, 0.00002217274911, 2.21160641507373, 6.19668956842203, 0.00000000000000, 0.00004360181005, 0.00000000000000, 0.00002217320589, 0.00000000000000, 6.19588030147115, 0.00000000000000, 0.00004360112143, 0.00000000000000, 0.00002217274911, 0.00000000000000, 6.19668956842203, 0.00502440735926, 0.00033765988675, 0.00016363942996, -0.00003386728349, 0.00022736494429, 0.00020591894281, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.896, 0.244, 0.330887, 0.359835
  19,   16,   19,    0, 275.81395325316527, 0.00000341235272, -0.38291971063507, 0.00000487127628, 0.02783015685632, 0.00059081126727, 0.02325463491852, 0.00030070415439, 1216.29913263203275, 0.02047380895093, 3802.72237627887944, 0.02922759662646, 0.00081494670977, 0.00001147103684, 0.00067642645391, 0.00000803538935, 179.72910169606627, 3.09216974669668, 0.00081494496403, 0.00001147101936, 0.00067641633485, 0.00000803526417, 179.73119946294594, 3.09426751357634, 0.00032200469796, 0.00001147103684, 0.00025686466753, 0.00000803538935, 74.99271584524955, 3.09216974669668, 0.00032200104478, 0.00001147101936, 0.00025686318882, 0.00000803526417, 74.99481361212922, 3.09426751357634, 0.04579580993431, 0.00077742830587, 0.00029111289768, 0.00001210524351, 0.00023316899023, 0.00003360010305, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.063, 0.057, 0.313959, 0.117128
  20,   16,   20,    0, 275.81314508874186, 0.00000816015765, -0.38237984116518, 0.00001277684562, 0.01667267685070, 0.00072514851483, 0.01085910556483, 0.00030940539080, 1221.14782003844152, 0.04896021494585, 3805.96181788212289, 0.07666091209226, 0.00095750655735, 0.00003022749151, 0.00073860656225, 0.00001899417581, 172.89047869758437, 5.14325492640967, 0.00095750303081, 0.00003022745496, 0.00073859669383, 0.00001899387503, 172.89256811138017, 5.14534434020548, 0.00057010320630, 0.00003022749151, 0.00043048393994, 0.00001899417581, 164.87352276322855, 5.14325492640967, 0.00057009989467, 0.00003022745496, 0.00043047910333, 0.00001899387503, 164.87561217702438, 5.14534434020548, 0.04579580993431, 0.00077742830587, 0.00029111289768, 0.00001210524351, 0.00023316899023, 0.00003360010305, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.976, 0.117, 0.313151, 0.117668
  21,   17,   21,    0, 275.81161615867666, 0.00011852107417, -0.38119587052836, 0.00011032327755, 0.00511225208331, 0.00131842800291, 0.00139842893393, 0.00028993261579, 1230.32080234413820, 0.71111592786028, 3813.06606306011554, 0.66193824091957, 0.00134042290487, 0.00028180438115, 0.00125624288625, 0.00025685088161, 109.64527904516250, 136.20777034083926, 0.00134040020731, 0.00028180048115, 0.00125624287644, 0.00025685008488, 109.64735182777679, 136.20984312345357, 0.00119328342506, 0.00028180438115, 0.00099946490665, 0.00025685088161, 98.03055617459751, 136.20777034083926, 0.00119326420852, 0.00028180048115, 0.00099946406998, 0.00025685008488, 98.03262895721180, 136.20984312345357, 0.00305762333825, 0.00042635460762, 0.00028183194809, -0.00000378500818, 0.00010549709987, -0.00000214500301, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.367, 0.634, 0.311622, 0.118852
  22,   18,   22,    0, 275.81103702631015, 0.00001802456259, -0.06172845492776, 0.00003512646667, 0.00291117426511, 0.00042548034328, 0.00274400333488, 0.00023189127041, 1233.75524778840099, 0.10814578187769, 5729.84557967640467, 0.21075263273206, 0.00083014247339, 0.00008288895281, 0.00058868948851, 0.00004210578744, 4.30118114254623, 11.65808241603444, 0.00083012082824, 0.00008288725775, 0.00058867893670, 0.00004210479584, 4.30151580277310, 11.65841707626130, 0.00000000000000, 0.00008288895281, 0.00000000000000, 0.00004210578744, 0.00000000000000, 11.65808241603444, 0.00000000000000, 0.00008288725775, 0.00000000000000, 0.00004210479584, 0.00000000000000, 11.65841707626130, 0.00293621477542, 0.00031441105035, 0.00023372858413, 0.00001144072485, 0.00009440517169, 0.00001468935170, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.420, 0.446, 0.311043, 0.438319
  23,   19,   23,    0, 275.78848031926702, 0.00000995259713, -0.89467016600485, 0.00001591158896, 0.00398950839953, 0.00027878886544, 0.00361043292326, 0.00014911515829, 1369.30356992795032, 0.05971482553769, 732.24586943344173, 0.09546726969193, 0.00080988131638, 0.00003773224637, 0.00062847899485, 0.00002301041821, 8.55079912098886, 7.45363785604685, 0.00080985817298, 0.00003773118999, 0.00062847408228, 0.00002301022500, 8.55530330035397, 7.45814203541196, 0.00031379209274, 0.00003773224637, 0.00001950807151, 0.00002301041821, 42.03860445284149, 7.45363785604685, 0.00031378079297, 0.00003773118999, 0.00001950806404, 0.00002301022500, 42.04310863220660, 7.45814203541196, 0.00392602115988, 0.00025459059022, 0.00014746937086, 0.00000387886530, 0.00010637519154, 0.00001219873047, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.759, 0.136, 0.288486, -0.394622
  24,   20,   24,    0, 275.78583135342603, 0.00004506760151, -0.06889843318973, 0.00006062745310, 0.00091094269310, 0.00031035541875, 0.00102621944457, 0.00019202948598, 1384.98738918318190, 0.27040224403312, 5686.83382334716771, 0.36375441948098, 0.00071408497980, 0.00015019057284, 0.00057260463423, 0.00009532733313, 156.30237874084307, 37.78947228318069, 0.00071405672757, 0.00015018994574, 0.00057260395178, 0.00009532384592, 156.30272204599714, 37.78981558833475, 0.00000000000000, 0.00015019057284, 0.00000000000000, 0.00009532733313, 0.00000000000000, 37.78947228318069, 0.00000000000000, 0.00015018994574, 0.00000000000000, 0.00009532384592, 0.00000000000000, 37.78981558833475, 0.00065207582554, 0.00019040505992, 0.00020017393399, 0.00000599487066, 0.00001496869845, 0.00000599819487, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 1.636, 2.204, 0.285837, 0.431149
  25,   21,   25,    0, 275.77904900321522, 0.00002229790087, -0.06936600184875, 0.00003483187758, 0.00151131126601, 0.00029035117908, 0.00176172410733, 0.00018366866991, 1425.68098303573515, 0.13378581860285, 5684.03024148869372, 0.20898536116034, 0.00070100329380, 0.00008217640257, 0.00056370206205, 0.00005226571843, 175.43978719001143, 21.26188611286361, 0.00070098152861, 0.00008217527484, 0.00056369695304, 0.00005226433918, 175.44012463980187, 21.26222356265404, 0.00000000000000, 0.00008217640257, 0.00000000000000, 0.00005226571843, 0.00000000000000, 21.26188611286361, 0.00000000000000, 0.00008217527484, 0.00000000000000, 0.00005226433918, 0.00000000000000, 21.26222356265404, 0.00143185979058, 0.00021396475705, 0.00019338901620, 0.00003467390343, 0.00003910393571, 0.00003620011557, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.851, 0.590, 0.279054, 0.430682
  26,   22,   26,    0, 275.76972205231937, 0.00013982494778, -0.02911242735483, 0.00009985959661, 0.00629883913416, 0.00152979707574, 0.00194227539113, 0.00036731358362, 1481.64102849061373, 0.83894039003312, 5925.54654652660247, 0.59913734078475, 0.00170608166657, 0.00037930287380, 0.00087559972220, 0.00014085480331, 122.32030385161417, 17.69573584544661, 0.00170602186455, 0.00037929510683, 0.00087559113428, 0.00014085136873, 122.32044052155311, 17.69587251538555, 0.00157549248716, 0.00037930287380, 0.00049310548886, 0.00014085480331, 119.43520662837838, 17.69573584544661, 0.00157544030009, 0.00037929510683, 0.00049309970164, 0.00014085136873, 119.43534329831732, 17.69587251538555, 0.00347246314026, 0.00054892527330, 0.00037159922067, 0.00009852400399, 0.00021005028975, 0.00010083703819, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.342, 0.871, 0.269728, 0.470935
  27,   23,   27,    0, 275.76887357727281, 0.00003693215964, -0.15178391235406, 0.00011307656502, 0.00108676123444, 0.00034975946439, 0.00085606745017, 0.00016346542639, 1486.73727448954605, 0.22159051779555, 5189.53679379095320, 0.67844685679705, 0.00105664971699, 0.00026863644455, 0.00055340637409, 0.00007936812517, 7.96311049874679, 16.01258102663783, 0.00105663448446, 0.00026863366637, 0.00055339803493, 0.00007936660586, 7.96382241009695, 16.01329293798799, 0.00000000000000, 0.00026863644455, 0.00000000000000, 0.00007936812517, 0.00000000000000, 16.01258102663783, 0.00000000000000, 0.00026863366637, 0.00000000000000, 0.00007936660586, 0.00000000000000, 16.01329293798799, 0.00074309730289, 0.00018581944881, 0.00016795028932, -0.00001268796314, 0.00001911135587, -0.00001267615971, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.506, 1.094, 0.268879, 0.348264
  28,   24,   28,    0, 275.72066235449171, 0.00004622485522, -0.32531933802742, 0.00009357906428, 0.00110037358268, 0.00034841338108, 0.00082447534828, 0.00016251459449, 1776.01764396839144, 0.27734707396965, 4148.34626714371643, 0.56147177484808, 0.00094967227280, 0.00022065915945, 0.00064733665844, 0.00010824588306, 3.41784897922886, 25.30717141015122, 0.00094966851162, 0.00022065902343, 0.00064733141125, 0.00010824464369, 3.41910157835743, 25.30842400927978, 0.00055744868607, 0.00022065915945, 0.00024114536248, 0.00010824588306, 9.02611184470198, 25.30717141015122, 0.00055744707060, 0.00022065902343, 0.00024114315166, 0.00010824464369, 9.02736444383055, 25.30842400927978, 0.00075617918979, 0.00016275084572, 0.00015774722851, 0.00002418477197, 0.00002367693378, 0.00002435603892, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.809, 1.200, 0.220668, 0.174728
