# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T22:56:08.349310
# ImageFile=./VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.07345 -02.30.00.1844"
# RestoringBeam="2.92arcsec 2.28arcsec 1.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 281.01425562133113, 0.00005380867667, -2.89826316664811, 0.00012165414801, 0.00176463542947, 0.00050925598930, 0.00096690137804, 0.00018979312579, 20.28825168850236, 0.32283895791027, 710.14501966138107, 0.72990732961731, 0.00123086703578, 0.00028703551249, 0.00075923874305, 0.00012544416620, 176.01096041388712, 21.58402670930811, 0.00123084248230, 0.00028702183358, 0.00075920507235, 0.00012544207879, 176.03694661000299, 21.61001290542396, 0.00092813240747, 0.00028703551249, 0.00041731712526, 0.00012544416620, 174.07416120151527, 21.58402670930811, 0.00092811573201, 0.00028702183358, 0.00041729779128, 0.00012544207879, 174.10014739763113, 21.61001290542396, 0.00104879429275, 0.00023849888005, 0.00018166231166, -0.00000857647501, 0.00004320927837, -0.00000790670674, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.480, 1.363, 0.513950, -0.398212
   1,    2,    1,    0, 280.97210939063285, 0.00002743060043, -2.56332688696946, 0.00005886141126, 0.00060692514696, 0.00020214181856, 0.00090791232161, 0.00014652299969, 272.04442475457807, 0.16457799300097, 2719.83816414042076, 0.35316827154253, 0.00069714759353, 0.00013877266597, 0.00049098724845, 0.00006424137034, 3.11833101363331, 21.01360192626096, 0.00069714675093, 0.00013877156415, 0.00049097092867, 0.00006423966742, 3.13943082664017, 21.03470173926782, 0.00000000000000, 0.00013877266597, 0.00000000000000, 0.00006424137034, 0.00000000000000, 21.01360192626096, 0.00000000000000, 0.00013877156415, 0.00000000000000, 0.00006423966742, 0.00000000000000, 21.03470173926782, 0.00047227783551, 0.00014943583823, 0.00017073577328, -0.00002746639257, 0.00000520068988, -0.00002746159771, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.751, 1.004, 0.471803, -0.063276
   2,    3,    2,    0, 280.97137552929058, 0.00002057217768, -2.21064252830637, 0.00004754614508, 0.00328297590282, 0.00040233302478, 0.00208690025686, 0.00016583780861, 275.71844269329603, 0.12342887532743, 4835.93830381481530, 0.28527324096736, 0.00116460665053, 0.00011345552764, 0.00069166483211, 0.00004483457068, 169.84196170949079, 8.09622248133388, 0.00116458267010, 0.00011345469131, 0.00069164691221, 0.00004483281646, 169.86013181507985, 8.11439258692294, 0.00084478310565, 0.00011345552764, 0.00025529953706, 0.00004483457068, 165.43059738309964, 8.09622248133388, 0.00084476269150, 0.00011345469131, 0.00025529383506, 0.00004483281646, 165.44876748868870, 8.11439258692294, 0.00320408623538, 0.00029120705492, 0.00016139021318, 0.00002308587682, 0.00015159687609, 0.00003994549479, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.409, 0.349, 0.471069, 0.289409
   3,    4,    3,    0, 280.94942086067203, 0.00001917188742, -2.16274788527056, 0.00003172857034, 0.00243113250565, 0.00032733046205, 0.00230076369702, 0.00018003779426, 407.25822698686602, 0.11502778837615, 5123.34794760482418, 0.19036812712077, 0.00084371758773, 0.00007544607467, 0.00064128210513, 0.00004391297990, 9.82062500918257, 13.12102293765124, 0.00084370919240, 0.00007544548567, 0.00064125770471, 0.00004391121492, 9.83757322735066, 13.13797115581933, 0.00028378495431, 0.00007544607467, 0.00000000000000, 0.00004391297990, 36.87503765419177, 13.12102293765124, 0.00028378495429, 0.00007544548567, 0.00000000000000, 0.00004391121492, 36.89198587235986, 13.13797115581933, 0.00215983435892, 0.00025552199905, 0.00018019112758, -0.00000108110771, 0.00003180104977, -0.00000132278626, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.446, 0.351, 0.449115, 0.337303
   4,    5,    4,    0, 280.92264872247443, 0.00000548067988, -2.20920053239968, 0.00000897380646, 0.01155091462152, 0.00041399230496, 0.01001589735017, 0.00021515532300, 567.85035251452712, 0.03288318538986, 4844.68952051266842, 0.05384214614559, 0.00087362188145, 0.00002114231331, 0.00067594155082, 0.00001288856608, 2.27983025282344, 3.83304497307355, 0.00087361191742, 0.00002114209259, 0.00067592221781, 0.00001288818501, 2.29611028001905, 3.84932500026916, 0.00032751509925, 0.00002114231331, 0.00023870183476, 0.00001288856608, 7.71835056217875, 3.83304497307355, 0.00032751242944, 0.00002114209259, 0.00023869423087, 0.00001288818501, 7.73463058937436, 3.84932500026916, 0.02137062258887, 0.00039712684735, 0.00021098089928, -0.00000582275334, 0.00011867302965, 0.00000288477509, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.042, 0.072, 0.422343, 0.290851
   5,    5,    5,    0, 280.92275012116914, 0.00000600027859, -2.21013692407906, 0.00001079636533, 0.00972657317412, 0.00040741121699, 0.00857881447467, 0.00021338377956, 567.24402622041714, 0.03600069154786, 4839.07104735263783, 0.06477736418375, 0.00088668683323, 0.00002542493900, 0.00065473933180, 0.00001412690504, 0.73297815220804, 3.82809992241129, 0.00088667591690, 0.00002542467541, 0.00065472124403, 0.00001412648730, 0.74926899520423, 3.84439076540749, 0.00036026597297, 0.00002542493900, 0.00017099179199, 0.00001412690504, 179.48158392397352, 3.82809992241129, 0.00036026124484, 0.00002542467541, 0.00017098720708, 0.00001412648730, 179.49787476696972, 3.84439076540749, 0.02137062258887, 0.00039712684735, 0.00021098089928, -0.00000582275334, 0.00011867302965, 0.00000288477509, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.769, 0.080, 0.422444, 0.289914
   6,    6,    6,    0, 280.91002664995159, 0.00003855014021, -2.79314182412426, 0.00006910024824, 0.00282275134074, 0.00050943571140, 0.00163071291946, 0.00019741829900, 644.61786278953059, 0.23129490716465, 1341.08107379956573, 0.41459608500219, 0.00118488565036, 0.00016992411966, 0.00074803892368, 0.00007644787106, 18.79874142416841, 13.74875155620724, 0.00118485538787, 0.00016992034032, 0.00074802915605, 0.00007644662058, 18.81870669110748, 13.76871682314631, 0.00088285907700, 0.00016992411966, 0.00035806258681, 0.00007644787106, 25.37006945863000, 13.74875155620724, 0.00088283300703, 0.00016992034032, 0.00035805933962, 0.00007644662058, 25.39003472556907, 13.76871682314631, 0.00532697911624, 0.00046178001944, 0.00018875996466, -0.00002915703953, 0.00005627126666, -0.00002820246118, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.022, 0.453, 0.409721, -0.293091
   7,    6,    7,    0, 280.90890725678423, 0.00011647025888, -2.79369002959837, 0.00012220839591, 0.00364659987455, 0.00087602439650, 0.00099029139317, 0.00019113524872, 651.32721471995569, 0.69880381168834, 1337.79397389998508, 0.73324075462525, 0.00163233668575, 0.00033944266087, 0.00115510337734, 0.00020692822621, 137.99153848706555, 29.05379540840767, 0.00163233594126, 0.00033943195691, 0.00115505942478, 0.00020692678315, 138.01145312154802, 29.07371004289012, 0.00146323956703, 0.00033944266087, 0.00089546056028, 0.00020692822621, 132.46803190382929, 29.05379540840767, 0.00146323722197, 0.00033943195691, 0.00089542751390, 0.00020692678315, 132.48794653831175, 29.07371004289012, 0.00532697911624, 0.00046178001944, 0.00018875996466, -0.00002915703953, 0.00005627126666, -0.00002820246118, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 1.279, 0.822, 0.408601, -0.293639
   8,    7,    8,    0, 280.90970575140710, 0.00001994806192, -2.85478257390375, 0.00002406974700, 0.00619089937481, 0.00057549989769, 0.00434641261169, 0.00025999080988, 646.67111444352940, 0.11968531815876, 971.24312296749747, 0.14441571814628, 0.00092103367392, 0.00005864064736, 0.00079187281492, 0.00004450269129, 156.79398404521743, 17.43693730764071, 0.00092102984730, 0.00005863874821, 0.00079184075711, 0.00004450214606, 156.81437370232851, 17.45732696475179, 0.00055676300565, 0.00005864064736, 0.00033091574746, 0.00004450269129, 119.32331341565234, 17.43693730764071, 0.00055676017915, 0.00005863874821, 0.00033090265586, 0.00004450214606, 119.34370307276342, 17.45732696475179, 0.00633584696546, 0.00043153581201, 0.00024461885914, 0.00001703454291, 0.00017258471053, 0.00003467405259, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.625, 0.098, 0.409400, -0.354731
   9,    8,    9,    0, 280.90743788961498, 0.00000899156715, -2.85410587458755, 0.00001058810905, 0.02013709124621, 0.00069219012463, 0.01113810421084, 0.00026341138883, 660.25961659547090, 0.05394804235394, 975.30746506901744, 0.06352744303642, 0.00103715140172, 0.00002587694999, 0.00089258852229, 0.00002000907044, 155.01835003114917, 6.98230985951012, 0.00103714787361, 0.00002587631606, 0.00089255203158, 0.00002000867451, 155.03862194860170, 7.00258177696265, 0.00072595623180, 0.00002587694999, 0.00053806121134, 0.00002000907044, 125.49213694885032, 6.98230985951012, 0.00072595449601, 0.00002587631606, 0.00053803867059, 0.00002000867451, 125.51240886630283, 7.00258177696265, 0.03169581243956, 0.00050787956197, 0.00024331550230, 0.00011651764362, 0.00009692016465, 0.00011069627362, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.655, 0.051, 0.407132, -0.354055
  10,    8,    9,    0, 280.90708711668816, 0.00000771555420, -2.85386451940944, 0.00001102386577, 0.01103460815450, 0.00049658873632, 0.00915529842680, 0.00025125050648, 662.36107855393630, 0.04629215742793, 976.75621967961979, 0.06614193611290, 0.00087185248125, 0.00002629894166, 0.00070786325430, 0.00001767351723, 167.48716729529539, 5.91540107892715, 0.00087184366798, 0.00002629831984, 0.00070783911171, 0.00001767315361, 167.50742004362320, 5.93565382725495, 0.00040488259825, 0.00002629894166, 0.00020345098754, 0.00001767351723, 129.79763488484744, 5.91540107892715, 0.00040488214796, 0.00002629831984, 0.00020344221844, 0.00001767315361, 129.81788763317525, 5.93565382725495, 0.03169581243956, 0.00050787956197, 0.00024331550230, 0.00011651764362, 0.00009692016465, 0.00011069627362, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.769, 0.055, 0.406781, -0.353813
  11,    9,   10,    0, 280.87517950213100, 0.00002630318728, -2.58920807264622, 0.00004274226593, 0.00341605506530, 0.00045472958787, 0.00222677553750, 0.00019344605646, 853.07156807505089, 0.15781574065879, 2564.73844610212382, 0.25645329245408, 0.00104444879478, 0.00010331982541, 0.00075207271750, 0.00005737599130, 15.73967164839484, 12.82104139991252, 0.00104444319892, 0.00010331936959, 0.00075205977059, 0.00005737494928, 15.75660585130316, 12.83797560282084, 0.00068043973499, 0.00010331982541, 0.00037099912949, 0.00005737599130, 27.01704918488672, 12.82104139991252, 0.00068043327431, 0.00010331936959, 0.00037099427763, 0.00005737494928, 27.03398338779504, 12.83797560282084, 0.01107689567069, 0.00068198851348, 0.00018334027845, 0.00001023392997, 0.00038624458830, 0.00073263392551, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.604, 0.247, 0.374873, -0.089157
  12,   10,   11,    0, 280.84268777787349, 0.00003446372252, -2.61907847009440, 0.00004722356017, 0.00145917242635, 0.00031806861394, 0.00136236817431, 0.00017468131629, 1047.86773033063832, 0.20677864305982, 2385.56953805423245, 0.28334075503166, 0.00080296986097, 0.00011132680741, 0.00068298366853, 0.00008098670712, 3.90542843786917, 34.72804773786932, 0.00080296738854, 0.00011132535410, 0.00068297212769, 0.00008098614650, 3.92107322665503, 34.74369252665517, 0.00000000000000, 0.00011132680741, 0.00000000000000, 0.00008098670712, 0.00000000000000, 34.72804773786932, 0.00000000000000, 0.00011132535410, 0.00000000000000, 0.00008098614650, 0.00000000000000, 34.74369252665517, 0.00115737877663, 0.00019996540261, 0.00017270527314, -0.00001031646661, 0.00004481128417, -0.00000972502858, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.012, 0.499, 0.342382, -0.119027
  13,   11,   12,    0, 280.82951582988210, 0.00001486507870, -2.65429674778917, 0.00002851102620, 0.00250723373869, 0.00030498255850, 0.00264625797004, 0.00017798348641, 1126.87135988808222, 0.08918899426000, 2174.28066608447625, 0.17106554207363, 0.00084093427603, 0.00006863250169, 0.00057689673516, 0.00003197609069, 166.42128004416901, 8.46848668549551, 0.00084093359606, 0.00006863207887, 0.00057688560749, 0.00003197564507, 166.43652514032965, 8.48373178165614, 0.00000000000000, 0.00006863250169, 0.00000000000000, 0.00003197609069, 0.00000000000000, 8.46848668549551, 0.00000000000000, 0.00006863207887, 0.00000000000000, 0.00003197564507, 0.00000000000000, 8.48373178165614, 0.00230938994843, 0.00023646963656, 0.00018533851835, 0.00000581689983, 0.00004631910633, 0.00000603017725, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.300, 0.203, 0.329210, -0.154246
  14,   12,   13,    0, 280.82778819840667, 0.00002366239654, -2.86644808933236, 0.00004897789678, 0.00327151913935, 0.00044119865341, 0.00206953207846, 0.00018262983776, 1137.57623528808222, 0.14197204533010, 901.38911438690172, 0.29386138267866, 0.00111345208602, 0.00011598900939, 0.00072695996059, 0.00005434559237, 173.08884104526155, 10.54159572802460, 0.00111343422505, 0.00011598589057, 0.00072694490890, 0.00005434505669, 173.10521757696097, 10.55797225972402, 0.00076889556780, 0.00011598900939, 0.00034810395855, 0.00005434559237, 168.68176954712166, 10.54159572802460, 0.00076888535984, 0.00011598589057, 0.00034809578857, 0.00005434505669, 168.69814607882108, 10.55797225972402, 0.00311619585327, 0.00026511556399, 0.00017488170124, -0.00000992281730, 0.00008713069838, -0.00000561401430, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.313, 0.497, 0.327482, -0.366397
  15,   14,   14,    0, 280.81829342481666, 0.00001362318813, -2.71018678232396, 0.00002422363897, 0.00249638608782, 0.00027510463338, 0.00269091715186, 0.00016391385871, 1194.21957029734858, 0.08173786622121, 1838.95874878227710, 0.14534086009252, 0.00080733918132, 0.00005794648268, 0.00058837438263, 0.00003041679146, 11.91484277331058, 8.91881257641671, 0.00080733013090, 0.00005794589995, 0.00058836797841, 0.00003041642530, 11.92987806654837, 8.93384786965449, 0.00000000000000, 0.00005794648268, 0.00000000000000, 0.00003041679146, 0.00000000000000, 8.91881257641671, 0.00000000000000, 0.00005794589995, 0.00000000000000, 0.00003041642530, 0.00000000000000, 8.93384786965449, 0.00231998692808, 0.00023573673867, 0.00017034407938, -0.00001267625703, 0.00005065204823, -0.00001172012344, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.100, 0.230, 0.317987, -0.210136
  16,   15,   15,    0, 280.80012835082135, 0.00001494924488, -2.18536108358116, 0.00003417869469, 0.00347156499195, 0.00038007801041, 0.00279059408972, 0.00018461174203, 1302.38277028765265, 0.08969423588977, 4987.92614438976398, 0.20506907768903, 0.00099916194312, 0.00008078451271, 0.00063752026786, 0.00003450857866, 174.52301292032939, 7.38633915199823, 0.00099914416781, 0.00008078359257, 0.00063751327938, 0.00003450797946, 174.53444558682349, 7.39777181849235, 0.00058984348524, 0.00008078451271, 0.00003133118620, 0.00003450857866, 169.57501170724524, 7.38633915199823, 0.00058983160618, 0.00008078359257, 0.00003133091632, 0.00003450797946, 169.58644437373937, 7.39777181849235, 0.00323744229469, 0.00027163864642, 0.00018303847173, -0.00001011405311, 0.00013618015510, -0.00000350270898, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.350, 0.278, 0.299822, 0.314690
  17,   16,   16,    0, 280.78712211812876, 0.00004671507325, -2.56135895953440, 0.00010706960602, 0.00106372629063, 0.00035432044695, 0.00088064846261, 0.00017352793654, 1380.83004874317771, 0.28028690448974, 2731.96591662838046, 0.64241728172926, 0.00102934113430, 0.00025898572841, 0.00060084496512, 0.00009272131115, 14.15627040324286, 18.95363600205884, 0.00102933850054, 0.00025898482737, 0.00060083864492, 0.00009272042121, 14.16908753330631, 18.96645313212229, 0.00065006127889, 0.00025898572841, 0.00000000000000, 0.00009272131115, 20.90602422136079, 18.95363600205884, 0.00065005875685, 0.00025898482737, 0.00000000000000, 0.00009272042121, 20.91884135142424, 18.96645313212229, 0.00079246984817, 0.00017622343543, 0.00017574531375, -0.00000338313794, 0.00001562045327, -0.00000327378007, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.866, 1.168, 0.286816, -0.061308
  18,   17,   17,    0, 280.76882886457634, 0.00002264809705, -2.15477773621558, 0.00004176398317, 0.00181925854850, 0.00033515957643, 0.00196944693560, 0.00019894120888, 1490.00822685201956, 0.13588708758867, 5171.46377912091612, 0.25057935119281, 0.00082708046148, 0.00010120297605, 0.00057187852678, 0.00004768910858, 15.50482963748230, 12.93643749175614, 0.00082707188720, 0.00010120179884, 0.00057186780136, 0.00004768827457, 15.51492561726695, 12.94653347154080, 0.00000000000000, 0.00010120297605, 0.00000000000000, 0.00004768910858, 0.00000000000000, 12.93643749175614, 0.00000000000000, 0.00010120179884, 0.00000000000000, 0.00004768827457, 0.00000000000000, 12.94653347154080, 0.00452513878987, 0.00049529962499, 0.00020838034106, -0.00002349039823, 0.00014974549413, -0.00001539889126, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.458, 0.702, 0.268523, 0.345273
  19,   17,   18,    0, 280.76832197733665, 0.00007747714592, -2.15595485750303, 0.00006767457073, 0.00376196296019, 0.00074980549384, 0.00150965150433, 0.00022380648363, 1493.04860899242794, 0.46485780076008, 5164.40180003878231, 0.40604009899371, 0.00124373343595, 0.00019485785090, 0.00102591608753, 0.00014391735240, 58.59266154154344, 35.55231188569712, 0.00124373297434, 0.00019485739360, 0.00102588676157, 0.00014391352287, 58.60274396273320, 35.56239430688688, 0.00104623007223, 0.00019485785090, 0.00067001337836, 0.00014391735240, 69.19449908449863, 35.55231188569712, 0.00104622745219, 0.00019485739360, 0.00066999565509, 0.00014391352287, 69.20458150568838, 35.56239430688688, 0.00452513878987, 0.00049529962499, 0.00020838034106, -0.00002349039823, 0.00014974549413, -0.00001539889126, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.740, 0.698, 0.268016, 0.344096
  20,   18,   19,    0, 280.76683633831260, 0.00002010886222, -2.21622912412774, 0.00003098911728, 0.00322341653112, 0.00038335785621, 0.00257938540864, 0.00018893813023, 1502.02020845256652, 0.12065186773348, 4802.76346538952839, 0.18593242382255, 0.00090062402516, 0.00007330806857, 0.00071048586934, 0.00004683321196, 7.11634479715597, 14.13204049951780, 0.00090061555006, 0.00007330757561, 0.00071047616357, 0.00004683244644, 7.12665144941252, 14.14234715177436, 0.00040975914122, 0.00007330806857, 0.00030357449232, 0.00004683321196, 29.04061792124602, 14.13204049951780, 0.00040975826093, 0.00007330757561, 0.00030356814084, 0.00004683244644, 29.05092457350257, 14.14234715177436, 0.00315084824247, 0.00027915010233, 0.00018225082022, -0.00000124201426, 0.00009004435560, 0.00000411565725, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.501, 0.496, 0.266530, 0.283822
  21,   19,   20,    0, 280.76048374578892, 0.00002882234267, -2.24398153840037, 0.00004900476516, 0.00226123535107, 0.00038800929299, 0.00170762036667, 0.00018322996300, 1540.13627419903514, 0.17293227102154, 4636.25846868582448, 0.29402565703261, 0.00095131467057, 0.00011559452237, 0.00071273455813, 0.00006753440717, 175.85818457848578, 17.49160986051912, 0.00095130378366, 0.00011559403717, 0.00071272826054, 0.00006753332108, 175.86837148579434, 17.50179676782768, 0.00050461585583, 0.00011559452237, 0.00032016024686, 0.00006753440717, 166.67873387721426, 17.49160986051912, 0.00050460851629, 0.00011559403717, 0.00032015841077, 0.00006753332108, 166.68892078452282, 17.50179676782768, 0.00211483701458, 0.00026959457576, 0.00017601223954, -0.00000051900372, 0.00008734587027, 0.00000449108347, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.528, 0.521, 0.260178, 0.256070
  22,   20,   21,    0, 280.75486191225440, 0.00001004254189, -2.06654880106793, 0.00001616304165, 0.00555564130939, 0.00036184396190, 0.00482311763413, 0.00018831768091, 1573.66319200591988, 0.06025465631352, 5700.84177854712289, 0.09697547473008, 0.00086929334969, 0.00003808526252, 0.00067849313930, 0.00002360920429, 2.60391439530930, 7.20581897155306, 0.00086926983455, 0.00003808434320, 0.00067848538678, 0.00002360886577, 2.61309360322774, 7.21499817947151, 0.00031666031527, 0.00003808526252, 0.00024469519827, 0.00002360920429, 11.49145802265230, 7.20581897155306, 0.00031665356689, 0.00003808434320, 0.00024469099786, 0.00002360886577, 11.50063723057074, 7.21499817947151, 0.00538765762895, 0.00032557831363, 0.00018455616373, -0.00000431116996, 0.00011969710613, 0.00001135827915, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.827, 0.306, 0.254556, 0.433502
  23,   21,   22,    0, 280.72014676299898, 0.00005785215396, -2.83523883526009, 0.00007753002618, 0.00136104499307, 0.00035363417053, 0.00102510708539, 0.00016332826164, 1782.57358294146479, 0.34711036838575, 1088.77551321711553, 0.46517220172402, 0.00106850006598, 0.00021288323608, 0.00063625041485, 0.00008106723805, 146.19468695115856, 15.98502006899997, 0.00106849608296, 0.00021287848642, 0.00063623722555, 0.00008106706414, 146.20556099706300, 15.99589411490440, 0.00076922563233, 0.00021288323608, 0.00000000000000, 0.00008106723805, 135.98435865098796, 15.98502006899997, 0.00076922471326, 0.00021287848642, 0.00000000000000, 0.00008106706414, 135.99523269689237, 15.99589411490440, 0.00100377804212, 0.00019438717798, 0.00016219473036, -0.00000230101932, 0.00004898827683, -0.00000169109796, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.829, 1.252, 0.219841, -0.335188
  24,   22,   23,    0, 280.68911174753833, 0.00004156146376, -2.18530730930541, 0.00006830485541, 0.00148701680965, 0.00036781980925, 0.00118650951341, 0.00017974943589, 1967.99173435648254, 0.24936742791787, 4988.37258955038942, 0.40982295040735, 0.00094588197074, 0.00016609318061, 0.00067843051796, 0.00008867131398, 162.83785428678345, 21.80434129725545, 0.00094586367364, 0.00016609193272, 0.00067842972779, 0.00008867016166, 162.84505356928787, 21.81154057975985, 0.00053601938899, 0.00016609318061, 0.00010858475624, 0.00008867131398, 145.84963878034361, 21.80434129725545, 0.00053600843033, 0.00016609193272, 0.00010858474929, 0.00008867016166, 145.85683806284803, 21.81154057975985, 0.00115074837383, 0.00022659071467, 0.00017504021525, 0.00001874101326, 0.00004805187564, 0.00001873594374, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.846, 0.744, 0.188806, 0.314744
  25,   23,   24,    0, 280.64845599079376, 0.00009086414958, -2.00666204684613, 0.00008853898042, 0.00254607275279, 0.00063886912181, 0.00103298370172, 0.00019247931635, 2211.64644366465200, 0.54518307813861, 6060.24833535494054, 0.53121418546467, 0.00119376337142, 0.00023037269062, 0.00105722008747, 0.00019021022392, 131.05509956537821, 67.59416983923192, 0.00119372885212, 0.00023037259885, 0.00105720793041, 0.00019020261242, 131.06028711112310, 67.59935738497680, 0.00098020303821, 0.00023037269062, 0.00072533227695, 0.00019021022392, 113.26419711938109, 67.59416983923192, 0.00098018668791, 0.00023037259885, 0.00072531506110, 0.00019020261242, 113.26938466512597, 67.59935738497680, 0.00135897198753, 0.00025307859047, 0.00017846806441, -0.00000069671239, 0.00009360345575, 0.00000085067256, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.930, 0.649, 0.148150, 0.493389
  26,   24,   25,    0, 280.63321631946684, 0.00003525595766, -2.83719754543203, 0.00004957680362, 0.00272106282812, 0.00043971653264, 0.00169307968930, 0.00018186728185, 2303.51660769891987, 0.21153517630561, 1077.09340563314731, 0.29745567306798, 0.00101547829599, 0.00011895357787, 0.00081037861529, 0.00007982436288, 164.99928879602336, 21.97235790228825, 0.00101546516891, 0.00011895119929, 0.00081037288552, 0.00007982436274, 165.00586752975590, 21.97893663602078, 0.00064865026111, 0.00011895357787, 0.00045968270062, 0.00007982436288, 144.38815950064759, 21.97235790228825, 0.00064864643328, 0.00011895119929, 0.00045967622080, 0.00007982436274, 144.39473823438013, 21.97893663602078, 0.00273076957910, 0.00030664755141, 0.00016994751059, 0.00001345273722, 0.00015237242042, 0.00002421006866, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.514, 0.722, 0.132910, -0.337146
  27,   25,   26,    0, 280.62961153770129, 0.00001396372289, -2.16456755527662, 0.00001961771305, 0.00562115880699, 0.00041170254653, 0.00412089342809, 0.00019139903537, 2324.72130774761035, 0.08378212369191, 5112.85230763550589, 0.11770426072547, 0.00092231419940, 0.00004656569805, 0.00075727372618, 0.00003235656337, 10.06581279689135, 10.62009576558564, 0.00092230089788, 0.00004656503439, 0.00075726974069, 0.00003235638764, 10.07069652558309, 10.62497949427738, 0.00047574614001, 0.00004656569805, 0.00037674779621, 0.00003235656337, 43.85609122381935, 10.62009576558564, 0.00047574445801, 0.00004656503439, 0.00037674171201, 0.00003235638764, 43.86097495251109, 10.62497949427738, 0.01050613952526, 0.00042241930202, 0.00018160771288, -0.00001639380753, 0.00009611425776, -0.00001512905328, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.611, 0.163, 0.129305, 0.335484
  28,   25,   27,    0, 280.63084409683074, 0.00002549270017, -2.16436873195573, 0.00002679108574, 0.00556425078600, 0.00050988682883, 0.00312412168440, 0.00019597413505, 2317.33114616626244, 0.15295580479107, 5114.04449612927510, 0.16074375563642, 0.00105266689818, 0.00007083107772, 0.00086633354363, 0.00005066334699, 40.57765162928099, 14.67913850029102, 0.00105266226040, 0.00007083016007, 0.00086632024706, 0.00005066300252, 40.58258146151550, 14.68406833252553, 0.00077464752988, 0.00007083107772, 0.00045023200752, 0.00005066334699, 60.26775780289118, 14.67913850029102, 0.00077464719623, 0.00007083016007, 0.00045022330773, 0.00005066300252, 60.27268763512568, 14.68406833252553, 0.01050613952526, 0.00042241930202, 0.00018160771288, -0.00001639380753, 0.00009611425776, -0.00001512905328, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.111, 0.243, 0.130538, 0.335682
