# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:47:49.589521
# ImageFile=./VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:21:59.99910 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.18arcsec -0.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 305.99937536857124, 0.00005439950906, -0.24015226850863, 0.00009081702410, 0.00102752985698, 0.00031129437365, 0.00076797740937, 0.00014397830209, 103.78957192013701, 0.32638465694569, 4659.25279559165301, 0.54489653856145, 0.00100484838920, 0.00022920901507, 0.00063610490451, 0.00009801550796, 23.45501430337702, 20.83113760809992, 0.00100484814893, 0.00022920886626, 0.00063607435275, 0.00009801084053, 23.45710669062024, 20.83322999534314, 0.00067062665575, 0.00022920901507, 0.00000000000000, 0.00009801550796, 35.24979557892317, 20.83113760809992, 0.00067062606570, 0.00022920886626, 0.00000000000000, 0.00009801084053, 35.25188796616639, 20.83322999534314, 0.00090019303656, 0.00018105458584, 0.00014128662588, 0.00000478551601, 0.00001538057768, 0.00000490941284, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.393, 0.497, 0.499379, 0.259895
   1,    1,    1,    0, 305.99817355735433, 0.00004314294922, -0.68465663271439, 0.00003514539189, 0.00533453511559, 0.00054272492348, 0.00190867454834, 0.00014800102387, 111.18724698853352, 0.25884791134409, 1992.23442929617522, 0.21087125644995, 0.00130437066844, 0.00010783198362, 0.00102363389392, 0.00007444983892, 62.38521312970325, 15.33744708063104, 0.00130431549651, 0.00010783040667, 0.00102363318881, 0.00007444772731, 62.39116519636659, 15.34339914729438, 0.00113788991470, 0.00010783198362, 0.00068225624506, 0.00007444983892, 69.60350317442398, 15.33744708063104, 0.00113784100090, 0.00010783040667, 0.00068225624503, 0.00007444772731, 69.60945524108732, 15.34339914729438, 0.00933729408221, 0.00031780213792, 0.00013959268108, -0.00000669356950, 0.00011794149759, 0.00000630777186, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.201, 0.068, 0.498177, -0.184609
   2,    1,    1,    0, 305.99846244649672, 0.00000566531260, -0.68457789966264, 0.00000957110140, 0.00433423077232, 0.00021235499768, 0.00498420677374, 0.00013239054089, 109.45405233259460, 0.03399058900247, 1992.70669359599196, 0.05742631080731, 0.00074067352983, 0.00002282724554, 0.00056088026497, 0.00001284000771, 11.05393243927454, 4.34241075679298, 0.00074066488982, 0.00002282707447, 0.00056086267463, 0.00001283955145, 11.05988728176743, 4.34836559928587, 0.00000000000000, 0.00002282724554, 0.00000000000000, 0.00001284000771, 0.00000000000000, 4.34241075679298, 0.00000000000000, 0.00002282707447, 0.00000000000000, 0.00001283955145, 0.00000000000000, 4.34836559928587, 0.00933729408221, 0.00031780213792, 0.00013959268108, -0.00000669356950, 0.00011794149759, 0.00000630777186, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.356, 0.165, 0.498466, -0.184530
   3,    2,    2,    0, 305.98917752655990, 0.00001494832448, -0.37965184522941, 0.00003803745552, 0.00152385992955, 0.00021761366615, 0.00150839054079, 0.00012006764776, 165.01246107550438, 0.08968667722943, 3822.26475922934651, 0.22822422946477, 0.00088705343490, 0.00009004925735, 0.00054407725498, 0.00003395897875, 173.61755315756085, 8.10395658681290, 0.00088704934498, 0.00009004922280, 0.00054405873332, 0.00003395767920, 173.62079379980366, 8.10719722905570, 0.00000000000000, 0.00009004925735, 0.00000000000000, 0.00003395897875, 0.00000000000000, 8.10395658681290, 0.00000000000000, 0.00009004922280, 0.00000000000000, 0.00003395767920, 0.00000000000000, 8.10719722905570, 0.00147371366474, 0.00017711707943, 0.00012519721349, -0.00000314750150, 0.00005539871199, 0.00000021578425, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.454, 0.536, 0.489181, 0.120396
   4,    3,    3,    0, 305.98236404834239, 0.00002153085421, -0.10665854840245, 0.00003726092505, 0.00219193055306, 0.00031625533371, 0.00181286196465, 0.00015882790297, 205.83244245834331, 0.12918054680455, 5460.20954974043161, 0.22356028068547, 0.00087916006070, 0.00008788776107, 0.00065702523088, 0.00005044820585, 4.03555836934497, 14.09040820051819, 0.00087914285547, 0.00008788682736, 0.00065699931775, 0.00005044576494, 4.03645563151794, 14.09130546269115, 0.00039611487751, 0.00008788776107, 0.00024235070023, 0.00005044820585, 16.29109568986724, 14.09040820051819, 0.00039611133645, 0.00008788682736, 0.00024233856584, 0.00005044576494, 16.29199295204021, 14.09130546269115, 0.00230064568070, 0.00023539933083, 0.00015490502119, 0.00001054825952, 0.00003411380021, 0.00001172284283, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.160, 0.133, 0.482368, 0.393389
   5,    4,    4,    0, 305.90869497684679, 0.00002134713705, -0.82046804675362, 0.00003220380458, 0.00209672511113, 0.00027582926485, 0.00174131263664, 0.00013921646679, 648.07987805544099, 0.12807956316490, 1177.41112974110865, 0.19321980697330, 0.00086378122525, 0.00007771316247, 0.00066594925947, 0.00004731273240, 15.98362514398463, 14.18754781784603, 0.00086375795021, 0.00007771116439, 0.00066593984950, 0.00004731200539, 15.98947689174109, 14.19339956560250, 0.00042772190223, 0.00007771316247, 0.00013309537511, 0.00004731273240, 44.72693435875185, 14.18754781784603, 0.00042770460717, 0.00007771116439, 0.00013309529003, 0.00004731200539, 44.73278610650831, 14.19339956560250, 0.00198669604157, 0.00016806225225, 0.00013544908143, 0.00000579683092, 0.00003761616972, 0.00000798552355, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.727, 0.472, 0.408699, -0.320420
   6,    5,    5,    0, 305.90033011744964, 0.00002377961234, -0.69093806673339, 0.00006778446006, 0.00076095553521, 0.00020334280408, 0.00087469473978, 0.00012063351980, 698.19101802387490, 0.14267418771161, 1954.58619761385694, 0.40670450480672, 0.00086160897141, 0.00016196403616, 0.00048235621707, 0.00004880704029, 10.23326616149565, 11.93649691822437, 0.00086160016713, 0.00016196224310, 0.00048234669565, 0.00004880611840, 10.23809313548482, 11.94132389221355, 0.00000000000000, 0.00016196403616, 0.00000000000000, 0.00004880704029, 0.00000000000000, 11.93649691822437, 0.00000000000000, 0.00016196224310, 0.00000000000000, 0.00004880611840, 0.00000000000000, 11.94132389221355, 0.00063538332764, 0.00014490134744, 0.00013337518612, -0.00000239774749, 0.00001329870793, -0.00000234617050, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.884, 1.396, 0.400334, -0.190890
   7,    6,    6,    0, 305.88638430576282, 0.00007361709700, -0.52083469298341, 0.00006313454523, 0.00146662990954, 0.00034081769409, 0.00083742873756, 0.00013136981786, 781.78505035225453, 0.44169253903278, 2975.20933498812246, 0.37880724621100, 0.00112453814558, 0.00020513445435, 0.00074399617958, 0.00010036950025, 52.18545466611836, 19.43726470424470, 0.00112452082536, 0.00020513376804, 0.00074399067308, 0.00010036754730, 52.18896640463348, 19.44077644275982, 0.00090727145339, 0.00020513445435, 0.00007778187063, 0.00010036950025, 60.94367294019042, 19.43726470424470, 0.00090725473234, 0.00020513376804, 0.00007778153048, 0.00010036754730, 60.94718467870553, 19.44077644275982, 0.00085926380514, 0.00018730296444, 0.00012464786414, -0.00001751737364, 0.00008030296158, -0.00001426567451, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.111, 0.598, 0.386388, -0.020787
   8,    7,    7,    0, 305.87324262220017, 0.00002915861752, -0.40987677177338, 0.00003430325183, 0.00134123690378, 0.00022988652709, 0.00124928550440, 0.00012576019856, 860.59493745813506, 0.17494799322438, 3640.96119676873741, 0.20581925611158, 0.00079300910501, 0.00008807788263, 0.00064675186373, 0.00005900815341, 32.47110811105225, 22.07377405286734, 0.00079300723785, 0.00008807783945, 0.00064673886326, 0.00005900685725, 32.47377763277510, 22.07644357459019, 0.00000000000000, 0.00008807788263, 0.00000000000000, 0.00005900815341, 0.00000000000000, 22.07377405286734, 0.00000000000000, 0.00008807783945, 0.00000000000000, 0.00005900685725, 0.00000000000000, 22.07644357459019, 0.00119205375668, 0.00015970791094, 0.00012462867016, 0.00000329292948, 0.00002487400707, 0.00000296988878, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.241, 0.252, 0.373246, 0.090171
   9,    8,    8,    0, 305.85331500339089, 0.00004586956299, -0.29882398770084, 0.00005406499247, 0.00206594916516, 0.00037364531564, 0.00121689390934, 0.00014797728967, 980.12977556279975, 0.27521214539530, 4307.28225794696573, 0.32438795413021, 0.00105809550568, 0.00014504930182, 0.00076650553614, 0.00008268166722, 35.67369023868493, 18.38967158824649, 0.00105809521326, 0.00014504916231, 0.00076648644777, 0.00008267966484, 35.67553242688447, 18.39151377644604, 0.00078558625151, 0.00014504930182, 0.00031783840926, 0.00008268166722, 49.73781286958102, 18.38967158824649, 0.00078558392026, 0.00014504916231, 0.00031783134945, 0.00008267966484, 49.73965505778057, 18.39151377644604, 0.00176486666159, 0.00022272490738, 0.00013904337538, 0.00001559480188, 0.00005429615339, 0.00001701501787, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.374, 0.323, 0.353319, 0.201224
  10,    9,    9,    0, 305.82908129860175, 0.00001542047181, -0.89333691821555, 0.00003751480627, 0.00119200937331, 0.00020303024897, 0.00142236037287, 0.00012672466961, 1125.74058906494429, 0.09252130284236, 740.23324951101029, 0.22508353597007, 0.00078541684749, 0.00008850675913, 0.00050974095035, 0.00003590677042, 176.15943323246535, 9.85649391160638, 0.00078540043415, 0.00008850410348, 0.00050973118676, 0.00003590640972, 176.16456362455313, 9.86162430369416, 0.00000000000000, 0.00008850675913, 0.00000000000000, 0.00003590677042, 0.00000000000000, 9.85649391160638, 0.00000000000000, 0.00008850410348, 0.00000000000000, 0.00003590640972, 0.00000000000000, 9.86162430369416, 0.00109491586950, 0.00018215544017, 0.00013790157391, 0.00001503833846, 0.00002463485907, 0.00001518407407, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.108, 0.769, 0.329085, -0.393289
  11,   10,   10,    0, 305.82073852495273, 0.00006060832102, -0.35305377540310, 0.00011478292836, 0.00108876298149, 0.00032070032518, 0.00066842801527, 0.00012805158904, 1175.59296542115021, 0.36364422777910, 3981.91508048675769, 0.68869530379199, 0.00119567006686, 0.00028927845815, 0.00065078554181, 0.00009871742427, 157.72222558188639, 17.46304524115150, 0.00119565798250, 0.00028927837302, 0.00065077978080, 0.00009871558178, 157.72420149264167, 17.46502115190677, 0.00092292624560, 0.00028927845815, 0.00011149942038, 0.00009871742427, 151.68881826620083, 17.46304524115150, 0.00092291510566, 0.00028927837302, 0.00011149865234, 0.00009871558178, 151.69079417695608, 17.46502115190677, 0.00074011241679, 0.00015939372717, 0.00012637376494, -0.00000123116718, 0.00003046868733, -0.00000105550259, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.044, 0.443, 0.320742, 0.146994
  12,   11,   11,    0, 305.81928071713969, 0.00001129775319, -0.92783338395420, 0.00002042134320, 0.00339631985976, 0.00028070288942, 0.00303234513287, 0.00014818112688, 1184.55431901855923, 0.06778546614737, 533.26267519208409, 0.12252464458614, 0.00085232212791, 0.00004811572073, 0.00062777982586, 0.00002655538790, 177.69772639901313, 7.48709077465810, 0.00085229980693, 0.00004811413087, 0.00062776902212, 0.00002655511293, 177.70289622956000, 7.49226060520497, 0.00032461428465, 0.00004811572073, 0.00016196335932, 0.00002655538790, 172.04930340826829, 7.48709077465810, 0.00032460716165, 0.00004811413087, 0.00016195988442, 0.00002655511293, 172.05447323881515, 7.49226060520497, 0.00347650955055, 0.00022077538127, 0.00014692335390, 0.00000474152193, 0.00009799765394, 0.00001168696599, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.572, 0.138, 0.319284, -0.427786
  13,   12,   12,    0, 305.79681853811189, 0.00003028760898, -0.14731716328872, 0.00006136843640, 0.00051569571334, 0.00017211256804, 0.00072757761837, 0.00011906845335, 1319.08015289028208, 0.18172321525207, 5216.32910171173808, 0.36820364085205, 0.00071594149621, 0.00014926137192, 0.00047294760420, 0.00006075442273, 164.09528174962617, 18.46756017659364, 0.00071592220935, 0.00014926005661, 0.00047294503628, 0.00006075299156, 164.09604451733503, 18.46832294430250, 0.00000000000000, 0.00014926137192, 0.00000000000000, 0.00006075442273, 0.00000000000000, 18.46756017659364, 0.00000000000000, 0.00014926005661, 0.00000000000000, 0.00006075299156, 0.00000000000000, 18.46832294430250, 0.00043460374461, 0.00014541712927, 0.00013685817248, 0.00000457626857, 0.00000610361712, 0.00000455350664, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 2.340, 2.573, 0.296822, 0.352730
  14,   13,   13,    0, 305.78732021806991, 0.00002720834724, -0.93599609052702, 0.00002963289122, 0.00142432982150, 0.00023478934891, 0.00141067183047, 0.00013441450494, 1376.29347581502566, 0.16324803047733, 484.29668533142660, 0.17779220110555, 0.00073417014518, 0.00007392750266, 0.00065700428366, 0.00005923783407, 33.49736359551272, 36.68974304576968, 0.00073413966407, 0.00007392444358, 0.00065700428351, 0.00005923782591, 33.50205686375502, 36.69443631401198, 0.00000000000000, 0.00007392750266, 0.00000000000000, 0.00005923783407, 0.00000000000000, 36.68974304576968, 0.00000000000000, 0.00007392444358, 0.00000000000000, 0.00005923782591, 0.00000000000000, 36.69443631401198, 0.00139809041220, 0.00017223401909, 0.00013440346811, 0.00001115595933, 0.00003086547440, 0.00001198388145, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.181, 0.332, 0.287324, -0.435948
  15,   14,   14,    0, 305.78628276328499, 0.00004961312096, -0.95712525063087, 0.00005564286208, 0.00118809829974, 0.00029238788179, 0.00089821860495, 0.00013935116146, 1382.52776040487015, 0.29767500904165, 357.52584723181729, 0.33384654987906, 0.00083026371647, 0.00013371964381, 0.00076108966674, 0.00011374014218, 22.30810785663155, 75.85649116920710, 0.00083022798834, 0.00013371655817, 0.00076108870086, 0.00011373772779, 22.31288977418173, 75.86127308675728, 0.00048716980956, 0.00013371964381, 0.00020567997797, 0.00011374014218, 77.52478960097642, 75.85649116920710, 0.00048715919625, 0.00013371655817, 0.00020567534669, 0.00011373772779, 77.52957151852659, 75.86127308675728, 0.00096729713230, 0.00016382882299, 0.00013203716662, -0.00000266550887, 0.00002087575922, -0.00000222181552, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -2.354, 1.769, 0.286287, -0.457078
  16,   15,   15,    0, 305.77518656804494, 0.00003252670723, -0.99910868138756, 0.00007280399407, 0.00124971943550, 0.00030665944676, 0.00102635830126, 0.00015094061426, 1449.11549656557986, 0.19515798933114, 105.63688401231867, 0.43680739595942, 0.00095809427266, 0.00017314558813, 0.00060714032793, 0.00007266079120, 8.86397713933328, 16.20057959271784, 0.00095805242330, 0.00017313743490, 0.00060713681435, 0.00007266061842, 8.86877535872151, 16.20537781210607, 0.00055508043848, 0.00017314558813, 0.00000000000000, 0.00007266079120, 16.36253612516166, 16.20057959271784, 0.00055505426739, 0.00017313743490, 0.00000000000000, 0.00007266061842, 16.36733434454989, 16.20537781210607, 0.00102341717927, 0.00018660123363, 0.00015039050777, -0.00000089468904, 0.00001216494638, -0.00000100730290, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.302, 0.738, 0.275190, -0.499061
  17,   17,   16,    0, 305.67539251515223, 0.00001725522654, -0.51911580457133, 0.00003219448626, 0.00162554463765, 0.00022287684492, 0.00157740529476, 0.00012401888770, 2047.66727526685918, 0.10353087390723, 2985.57682712969336, 0.19316690694613, 0.00082549710519, 0.00007617543235, 0.00059635439775, 0.00003994791604, 173.42086712114727, 11.35097238074938, 0.00082549710502, 0.00007617539947, 0.00059635157080, 0.00003994774391, 173.42245597866008, 11.35256123826221, 0.00000000000000, 0.00007617543235, 0.00000000000000, 0.00003994791604, 0.00000000000000, 11.35097238074938, 0.00000000000000, 0.00007617539947, 0.00000000000000, 0.00003994774391, 0.00000000000000, 11.35256123826221, 0.00148096180636, 0.00016585942891, 0.00012556460570, -0.00000043249966, 0.00002935446901, 0.00000017059624, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.753, 0.379, 0.175396, -0.019068
  18,   18,   17,    0, 305.66353332687180, 0.00000889380820, -0.49175177790334, 0.00001544293412, 0.00347238823818, 0.00023575342609, 0.00337811637169, 0.00013177038935, 2118.81503919466377, 0.05336263179102, 3149.76282147656866, 0.09265760375246, 0.00081273170471, 0.00003669440400, 0.00060418586162, 0.00002036124678, 170.75570246198518, 6.10261254047877, 0.00081273155777, 0.00003669440353, 0.00060418350359, 0.00002036116389, 170.75710579910793, 6.10401587760152, 0.00025385970509, 0.00003669440400, 0.00000000000000, 0.00002036124678, 142.89784071993870, 6.10261254047877, 0.00025385927671, 0.00003669440353, 0.00000000000000, 0.00002036116389, 142.89924405706142, 6.10401587760152, 0.00319801489756, 0.00020663597011, 0.00013305264292, -0.00000795412689, 0.00004045172682, -0.00000791087587, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 1.260, 0.268, 0.163537, 0.008296
  19,   19,   18,    0, 305.66251766652550, 0.00000764250016, -0.55890842915707, 0.00001303463157, 0.00525716644410, 0.00027169082158, 0.00444690322029, 0.00013857661340, 2124.91923143114764, 0.04585481617398, 2746.82312770274484, 0.07820774815406, 0.00086706923145, 0.00003080766606, 0.00065133522631, 0.00001780180647, 6.02862107162432, 5.08112603565625, 0.00086706847646, 0.00003080764103, 0.00065133282966, 0.00001780173994, 6.03020616998319, 5.08271113401512, 0.00037769675441, 0.00003080766606, 0.00021090306920, 0.00001780180647, 24.18915877313436, 5.08112603565625, 0.00037769592204, 0.00003080764103, 0.00021090257431, 0.00001780173994, 24.19074387149323, 5.08271113401512, 0.00550055988424, 0.00027824820742, 0.00013564131223, 0.00000331857109, 0.00014033235493, 0.00002631577263, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.013, 0.114, 0.162521, -0.058861
  20,   20,   19,    0, 305.65445930748859, 0.00003253484784, 0.01213314578402, 0.00007141634957, 0.00209167719149, 0.00054280941590, 0.00184874923560, 0.00028108901412, 2173.22282718793667, 0.19520837765617, 6173.03275369583298, 0.42848097680029, 0.00091112282175, 0.00016945271636, 0.00059322709068, 0.00007373625820, 172.16326925349341, 17.48396101123299, 0.00091108406751, 0.00016944767162, 0.00059322646540, 0.00007373523929, 172.16323631997187, 17.48392807771145, 0.00000000000000, 0.00016945271636, 0.00000000000000, 0.00007373625820, 0.00000000000000, 17.48396101123299, 0.00000000000000, 0.00016944767162, 0.00000000000000, 0.00007373523929, 0.00000000000000, 17.48392807771145, 0.00184999628946, 0.00035091010946, 0.00028281458071, 0.00001306353806, 0.00004333745528, 0.00001371404687, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.324, 0.890, 0.154463, 0.512181
  21,   22,   20,    0, 305.64742383285272, 0.00003292958859, -0.61173505920157, 0.00004709799290, 0.00071486907525, 0.00018649606670, 0.00081603031492, 0.00011675824757, 2215.48592469004598, 0.19757687741535, 2429.86584751954979, 0.28258742060871, 0.00070730836782, 0.00011130441708, 0.00059166516529, 0.00007697238578, 6.70562711402648, 35.10547331371922, 0.00070730659883, 0.00011130389102, 0.00059166356247, 0.00007697234851, 6.70720092906406, 35.10704712875680, 0.00000000000000, 0.00011130441708, 0.00000000000000, 0.00007697238578, 0.00000000000000, 35.10547331371922, 0.00000000000000, 0.00011130389102, 0.00000000000000, 0.00007697234851, 0.00000000000000, 35.10704712875680, 0.00057910981636, 0.00014337678450, 0.00012180454360, -0.00000159103024, 0.00001566937135, -0.00000153376527, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.296, 0.362, 0.147428, -0.111687
  22,   23,   21,    0, 305.64299181920285, 0.00006293241332, -1.00608290612593, 0.00007688534144, 0.00137686999833, 0.00038351365610, 0.00085107368667, 0.00015833437322, 2242.15977210338497, 0.37759330389685, 63.81840321471670, 0.46129405704509, 0.00093436577140, 0.00018211214012, 0.00082715987848, 0.00014688707112, 169.47150236120254, 66.52956472147601, 0.00093433414653, 0.00018210907032, 0.00082715303787, 0.00014688336072, 169.47401304260620, 66.53207540287967, 0.00057843432647, 0.00018211214012, 0.00048341265782, 0.00014688707112, 109.26445704954810, 66.52956472147601, 0.00057843423619, 0.00018210907032, 0.00048339237412, 0.00014688336072, 109.26696773095176, 66.53207540287967, 0.00104571457268, 0.00019972651420, 0.00014694371202, -0.00001152711229, 0.00004125187479, -0.00001107965909, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.483, 0.504, 0.142996, -0.506035
  23,   24,   22,    0, 305.64130563570558, 0.00002625830155, -0.17107214967904, 0.00008982663206, 0.00083349295527, 0.00024365636383, 0.00080544736026, 0.00012912897307, 2252.14835328348818, 0.15754933006224, 5073.83284161011761, 0.53895090845592, 0.00096696290741, 0.00021207704301, 0.00051124109019, 0.00005991215996, 4.31146201115549, 13.17956220058719, 0.00096694806852, 0.00021207436217, 0.00051123895366, 0.00005991174752, 4.31188373477249, 13.17998392420419, 0.00000000000000, 0.00021207704301, 0.00000000000000, 0.00005991215996, 0.00000000000000, 13.17956220058719, 0.00000000000000, 0.00021207436217, 0.00000000000000, 0.00005991174752, 0.00000000000000, 13.17998392420419, 0.00066744384202, 0.00016245682893, 0.00013801382738, -0.00001368180983, 0.00002959376798, -0.00001359250564, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 1.723, 1.808, 0.141309, 0.328975
  24,   25,   23,    0, 305.62733403456537, 0.00002594981626, -1.00036040211068, 0.00003366242652, 0.00123773692339, 0.00021580649017, 0.00128943677499, 0.00012661140525, 2336.09039906077987, 0.15569851311243, 98.15403720153894, 0.20196685902193, 0.00076826996927, 0.00008580629937, 0.00059689011134, 0.00005152697208, 151.39162408513937, 17.64491533028513, 0.00076825322444, 0.00008580282820, 0.00059687889005, 0.00005152696486, 151.39384713969520, 17.64713838484096, 0.00000000000000, 0.00008580629937, 0.00000000000000, 0.00005152697208, 0.00000000000000, 17.64491533028513, 0.00000000000000, 0.00008580282820, 0.00000000000000, 0.00005152696486, 0.00000000000000, 17.64713838484096, 0.00114489495458, 0.00015241910313, 0.00012948636140, -0.00000718755746, 0.00002648071677, -0.00000714219232, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.168, 0.912, 0.127338, -0.500313
  25,   26,   24,    0, 305.61842619173075, 0.00003360046376, -0.45777329695892, 0.00005460271816, 0.00053403424168, 0.00017434081424, 0.00071182862332, 0.00011990578981, 2389.44356395333716, 0.20160235218173, 3353.63949604881236, 0.32761621982487, 0.00067064976304, 0.00012861352966, 0.00053439359469, 0.00007906782196, 1.66891388771586, 32.83926031145422, 0.00067064960922, 0.00012861351351, 0.00053439243027, 0.00007906764147, 1.66985992707198, 32.84020635081034, 0.00000000000000, 0.00012861352966, 0.00000000000000, 0.00007906782196, 0.00000000000000, 32.83926031145422, 0.00000000000000, 0.00012861351351, 0.00000000000000, 0.00007906764147, 0.00000000000000, 32.84020635081034, 0.00043180496861, 0.00011968607971, 0.00013208399469, 0.00000483951590, 0.00005697876622, 0.00000755124984, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.179, 0.661, 0.118430, 0.042274
  26,   27,   25,    0, 305.61613584902352, 0.00000408468404, -0.39618029766926, 0.00000693142085, 0.00794606333955, 0.00024388099673, 0.00762867216007, 0.00013548820699, 2403.17957044236846, 0.02450805357555, 3723.19741890090518, 0.04158845679331, 0.00080630920844, 0.00001632472498, 0.00061711396390, 0.00000961448903, 178.76352771230140, 3.04679051751214, 0.00080630781952, 0.00001632470133, 0.00061711274517, 0.00000961446739, 178.76433061247349, 3.04759341768423, 0.00016952943544, 0.00001632472498, 0.00011537890776, 0.00000961448903, 167.20584583022628, 3.04679051751214, 0.00016952901895, 0.00001632470133, 0.00011537876460, 0.00000961446739, 167.20664873039837, 3.04759341768423, 0.00801780731311, 0.00021559861339, 0.00013596103236, 0.00001113134567, 0.00008123441512, 0.00002165876867, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.198, 0.108, 0.116140, 0.103867
  27,   28,   26,    0, 305.60579092691472, 0.00001013786540, -0.67221225003646, 0.00002066709217, 0.00308620184133, 0.00025661316809, 0.00295685854668, 0.00014072561335, 2465.27601445739265, 0.06082708903849, 2067.00864986970419, 0.12400199338182, 0.00085507197225, 0.00004908075027, 0.00058311756476, 0.00002301085756, 171.56656219463088, 5.97611127922518, 0.00085506885173, 0.00004908050199, 0.00058311606632, 0.00002301083088, 171.56780323051873, 5.97735231511303, 0.00000000000000, 0.00004908075027, 0.00000000000000, 0.00002301085756, 0.00000000000000, 5.97611127922518, 0.00000000000000, 0.00004908050199, 0.00000000000000, 0.00002301083088, 0.00000000000000, 5.97735231511303, 0.00330608779757, 0.00020506526877, 0.00014312933490, 0.00003095991997, 0.00006700052472, 0.00003759843457, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.335, 0.184, 0.105795, -0.172165
  28,   29,   27,    0, 305.59676559496586, 0.00009787149821, -0.56823058125971, 0.00008930509950, 0.00231882361691, 0.00054326994930, 0.00088138217459, 0.00015458037729, 2519.41278846374053, 0.58722815197758, 2690.89803988515314, 0.53583021761349, 0.00140593544205, 0.00027971408848, 0.00089392547992, 0.00013820780014, 130.67555416499880, 21.02806453146509, 0.00140593526264, 0.00027971367626, 0.00089392368618, 0.00013820770885, 130.67651372338162, 21.02902408984792, 0.00122963597975, 0.00027971408848, 0.00052425430704, 0.00013820780014, 124.77583620314311, 21.02806453146509, 0.00122963567114, 0.00027971367626, 0.00052425331972, 0.00013820770885, 124.77679576152593, 21.02902408984792, 0.00178425544998, 0.00026002763189, 0.00014818710042, 0.00001742746463, 0.00007918791380, 0.00001895732385, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.038, 0.574, 0.096769, -0.068183
