# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T13:08:05.551028
# ImageFile=./VLASS2.1.se.T10t09.J054200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:41:59.99866 -00.30.00.1717"
# RestoringBeam="3.21arcsec 2.26arcsec 26.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.01656133477546, 0.00002220574576, -0.88786999205968, 0.00003394062626, 0.00209616644761, 0.00029015726044, 0.00197447568523, 0.00015860556804, 1.01257397559168, 0.13322905786399, 772.96210275181227, 0.20363909441095, 0.00089905175886, 0.00008391930044, 0.00065971508157, 0.00004560500758, 21.28517926418138, 12.12859936169363, 0.00089901049588, 0.00008391625932, 0.00065970343761, 0.00004560376220, 21.29318312427465, 12.13660322178690, 0.00025270607541, 0.00008391930044, 0.00000000000000, 0.00004560500758, 147.95535132012449, 12.12859936169363, 0.00025270595983, 0.00008391625932, 0.00000000000000, 0.00004560376220, 147.96335518021777, 12.13660322178690, 0.00158319906972, 0.00014534512721, 0.00015917644487, -0.00000937227651, 0.00003487015783, -0.00000851875302, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.069, 0.265, 0.516567, -0.387822
   1,    1,    1,    0, 85.99671121297622, 0.00004152750637, -0.76153389533856, 0.00009216066842, 0.00075681965584, 0.00025341961282, 0.00084978708183, 0.00014739837886, 119.99976444380690, 0.24915566881054, 1530.97554729561693, 0.55295825607687, 0.00095654949465, 0.00022887630780, 0.00052015791028, 0.00006540440206, 19.34999718245706, 14.45955000532720, 0.00095652484216, 0.00022887134538, 0.00052014635379, 0.00006540268140, 19.35659824499949, 14.46615106786963, 0.00000000000000, 0.00022887630780, 0.00000000000000, 0.00006540440206, 0.00000000000000, 14.45955000532720, 0.00000000000000, 0.00022887134538, 0.00000000000000, 0.00006540268140, 0.00000000000000, 14.46615106786963, 0.00053887234839, 0.00016002576596, 0.00016286723258, -0.00002085497181, 0.00000880713196, -0.00002090277849, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.676, 2.114, 0.496717, -0.261486
   2,    2,    2,    0, 85.99433959228750, 0.00000775105146, -0.68562541372512, 0.00000750971629, 0.01230528717847, 0.00039936590905, 0.00925644587927, 0.00018935965981, 134.17807508090036, 0.04650457791242, 1986.42400961816702, 0.04505806149473, 0.00092883530254, 0.00002026317371, 0.00079958888711, 0.00001533855304, 48.33500470698754, 5.99793423049799, 0.00092880096407, 0.00002026300139, 0.00079958449494, 0.00001533803216, 48.34091935088517, 6.00384887439563, 0.00054830997643, 0.00002026317371, 0.00012226636003, 0.00001533855304, 99.62125375723600, 5.99793423049799, 0.00054829258739, 0.00002026300139, 0.00012226504580, 0.00001533803216, 99.62716840113364, 6.00384887439563, 0.01271035185825, 0.00034925081466, 0.00017978080723, 0.00000629014494, 0.00040962832281, 0.00008242826152, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.400, 0.089, 0.494345, -0.185578
   3,    3,    3,    0, 85.99028938347801, 0.00005839803882, -0.68364254431712, 0.00004209994319, 0.00778219995769, 0.00086894593709, 0.00251882513403, 0.00021864651808, 158.47547452862852, 0.35037540555842, 1998.32298649822701, 0.25259836145027, 0.00152968562668, 0.00014310176932, 0.00112839160091, 0.00009088791111, 110.98714127365932, 14.31138025039424, 0.00152964983579, 0.00014309981875, 0.00112837089854, 0.00009088535593, 110.99299048872501, 14.31722946545994, 0.00139422429745, 0.00014310176932, 0.00069488179808, 0.00009088791111, 112.39710719360322, 14.31138025039424, 0.00139419310138, 0.00014309981875, 0.00069486833880, 0.00009088535593, 112.40295640866891, 14.31722946545994, 0.01059736369282, 0.00062864331796, 0.00020959577523, 0.00000937989989, 0.00011364284001, 0.00001098667781, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.783, 0.602, 0.490295, -0.183595
   4,    3,    4,    0, 85.99145890982768, 0.00006856103092, -0.68479758608370, 0.00006263976635, 0.00274660383880, 0.00060406054724, 0.00149710567549, 0.00022765393201, 151.45978331515172, 0.41135105335980, 1991.39224708937991, 0.37583664432906, 0.00105283064134, 0.00016458545156, 0.00097351538111, 0.00014399761134, 113.64887101303815, 82.65695208462539, 0.00105280796971, 0.00016457890577, 0.00097349547269, 0.00014399729288, 113.65474408636317, 82.66282515795041, 0.00084530165577, 0.00016458545156, 0.00039391079939, 0.00014399761134, 115.44995713004144, 82.65695208462539, 0.00084528456844, 0.00016457890577, 0.00039390222416, 0.00014399729288, 115.45583020336646, 82.66282515795041, 0.01059736369282, 0.00062864331796, 0.00020959577523, 0.00000937989989, 0.00011364284001, 0.00001098667781, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.210, 0.370, 0.491464, -0.184750
   5,    4,    5,    0, 85.93938915774149, 0.00006496034912, -0.98519783641655, 0.00009949397582, 0.00133907117952, 0.00039241939514, 0.00092113601431, 0.00017142171569, 464.04709481181004, 0.38975062816416, 189.04576213040943, 0.59694246004734, 0.00114119764562, 0.00025763258396, 0.00071168351451, 0.00010917699425, 27.32527410011925, 20.33511099321860, 0.00114112806050, 0.00025761809572, 0.00071168047252, 0.00010917601007, 27.33282865528295, 20.34266554838230, 0.00071400446320, 0.00025763258396, 0.00033539604898, 0.00010917699425, 28.48268385422070, 20.33511099321860, 0.00071396047741, 0.00025761809572, 0.00033539482633, 0.00010917601007, 28.49023840938440, 20.34266554838230, 0.00097942504082, 0.00019453186930, 0.00016678810061, -0.00001017359045, 0.00001762703869, -0.00001000647171, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.639, 1.600, 0.439395, -0.485150
   6,    5,    6,    0, 85.93449029834811, 0.00000164727813, -0.96698219939728, 0.00000220881761, 0.03961463579823, 0.00036356211555, 0.03600984184103, 0.00019431017878, 493.42093250184240, 0.00988338450377, 298.33776697973559, 0.01325246571659, 0.00091077315560, 0.00000566881180, 0.00067482423996, 0.00000315687607, 28.59609085586915, 0.83321299640191, 0.00091072018462, 0.00000566861840, 0.00067482167825, 0.00000315678817, 28.60342304487921, 0.84054518541196, 0.00026413591480, 0.00000566881180, 0.00016911679362, 0.00000315687607, 91.11006100158708, 0.83321299640191, 0.00026412863936, 0.00000566861840, 0.00016911097355, 0.00000315678817, 91.11739319059714, 0.84054518541196, 0.03971583691353, 0.00037762180251, 0.00019326471374, -0.00001667862489, 0.00017724960344, 0.00002539989509, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.419, 0.042, 0.434496, -0.466934
   7,    7,    7,    0, 85.91998808536491, 0.00005919560397, -0.69944586584980, 0.00008065319835, 0.00117089677464, 0.00036937802704, 0.00094739486500, 0.00018386391932, 580.24829221637742, 0.35516408087877, 1903.53282824276562, 0.48391626108385, 0.00091479435953, 0.00019348945744, 0.00075477574616, 0.00013440489358, 15.39084020388106, 45.19131795100229, 0.00091478150375, 0.00019348379093, 0.00075476150605, 0.00013440440523, 15.39596658331952, 45.19644433044075, 0.00044714756672, 0.00019348945744, 0.00014184166703, 0.00013440489358, 132.72854269797884, 45.19131795100229, 0.00044714552482, 0.00019348379093, 0.00014183764542, 0.00013440440523, 132.73366907741729, 45.19644433044075, 0.00086196138412, 0.00019272832334, 0.00017705932260, -0.00001132838679, 0.00003081639443, -0.00001082298877, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.732, 0.844, 0.419994, -0.199398
   8,    8,    8,    0, 85.91892534708781, 0.00006125187157, -0.17507797106720, 0.00009412690145, 0.00119038375694, 0.00033116911325, 0.00096460120051, 0.00015703457392, 586.44851953247803, 0.36750140564215, 5049.72772970084952, 0.56475232459963, 0.00115869202434, 0.00025451608050, 0.00059501690533, 0.00007179216674, 30.81714525660377, 13.27648756491573, 0.00115869129129, 0.00025451420322, 0.00059499180670, 0.00007178962251, 30.81842478125178, 13.27776708956374, 0.00074441381530, 0.00025451608050, 0.00000000000000, 0.00007179216674, 33.90381972947216, 13.27648756491573, 0.00074441366820, 0.00025451420322, 0.00000000000000, 0.00007178962251, 33.90509925412017, 13.27776708956374, 0.00085663334358, 0.00019602459829, 0.00016289537598, 0.00000717030616, 0.00003688326251, 0.00000770474617, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.043, 0.934, 0.418931, 0.324970
   9,    9,    9,    0, 85.91669704974538, 0.00003853833677, -0.46376378610484, 0.00005139529745, 0.00260936644538, 0.00040713669789, 0.00180003365350, 0.00017766536577, 599.88811435616856, 0.23122390543311, 3317.62413203318101, 0.30837172306772, 0.00115756190785, 0.00014045547275, 0.00069961856934, 0.00005617087487, 33.61541696303511, 10.24607231953094, 0.00115755481995, 0.00014045544112, 0.00069960421117, 0.00005616939082, 33.61878916689294, 10.24944452338877, 0.00074796598037, 0.00014045547275, 0.00028897361397, 0.00005617087487, 39.83112022858803, 10.24607231953094, 0.00074795946925, 0.00014045544112, 0.00028896842949, 0.00005616939082, 39.83449243244586, 10.24944452338877, 0.00900613099891, 0.00052148122883, 0.00017386689433, 0.00002662270890, 0.00006566783850, 0.00002774108543, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.707, 0.381, 0.416703, 0.036284
  10,    9,   10,    0, 85.91752387178946, 0.00004277925055, -0.46446543696978, 0.00005262578610, 0.00355569370557, 0.00052392383845, 0.00181282342791, 0.00018726922913, 594.92772456156763, 0.25666868808845, 3313.41391249636308, 0.31575465584353, 0.00118732266974, 0.00013357016579, 0.00092289273350, 0.00008754520354, 150.39198175894521, 19.41455563078152, 0.00118731249616, 0.00013356994038, 0.00092287596000, 0.00008754301002, 150.39536576901548, 19.41793964085180, 0.00096734634514, 0.00013357016579, 0.00037316242996, 0.00008754520354, 136.50573579303813, 19.41455563078152, 0.00096733189628, 0.00013356994038, 0.00037315802408, 0.00008754301002, 136.50911980310840, 19.41793964085180, 0.00900613099891, 0.00052148122883, 0.00017386689433, 0.00002662270890, 0.00006566783850, 0.00002774108543, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.232, 0.458, 0.417529, 0.035582
  11,    9,   11,    0, 85.91820114816656, 0.00005681941617, -0.46535729406212, 0.00005784110343, 0.00254491372488, 0.00045799404335, 0.00151548040632, 0.00018117155502, 590.86462481185401, 0.34090741631015, 3308.06251231675969, 0.34704655693632, 0.00122568599760, 0.00017485390690, 0.00076541099319, 0.00007667926686, 44.24181870776969, 13.30305487006286, 0.00122567269443, 0.00017485380285, 0.00076539877225, 0.00007667725598, 44.24521471708158, 13.30645087937476, 0.00087770383863, 0.00017485390690, 0.00036240730476, 0.00007667926686, 55.04506309757626, 13.30305487006286, 0.00087768990017, 0.00017485380285, 0.00036240334020, 0.00007667725598, 55.04845910688815, 13.30645087937476, 0.00900613099891, 0.00052148122883, 0.00017386689433, 0.00002662270890, 0.00006566783850, 0.00002774108543, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.003, 0.350, 0.418207, 0.034690
  12,   10,   12,    0, 85.88199883745374, 0.00002230133513, -0.56281076320710, 0.00003893091494, 0.00356598495154, 0.00041373174333, 0.00260086400491, 0.00018810391148, 808.10100319436071, 0.13380503636655, 2723.35502396280071, 0.23358534991024, 0.00110468138461, 0.00009729599576, 0.00069338472950, 0.00004117908627, 21.69358658935524, 7.93670530915812, 0.00110467468468, 0.00009729579998, 0.00069337310886, 0.00004117822927, 21.69733833889136, 7.94045705869423, 0.00065785257236, 0.00009729599576, 0.00028614004710, 0.00004117908627, 16.58829943121021, 7.93670530915812, 0.00065784970247, 0.00009729579998, 0.00028613476446, 0.00004117822927, 16.59205118074632, 7.94045705869423, 0.00351779526671, 0.00032052874913, 0.00018420336710, -0.00002296969251, 0.00010439565813, -0.00001621748197, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.552, 0.316, 0.382004, -0.062763
  13,   11,   13,    0, 85.85160344573075, 0.00004484778757, -0.38591536293426, 0.00005130650587, 0.00136828020770, 0.00030860879604, 0.00120420790259, 0.00016205922936, 990.40689142784436, 0.26908165878084, 3784.73708499982695, 0.30783842447084, 0.00090300396988, 0.00013664162996, 0.00070296303007, 0.00008413635705, 143.63947296710663, 24.61353263357442, 0.00090299156294, 0.00013664159201, 0.00070295805784, 0.00008413462931, 143.64184068916074, 24.61590035562853, 0.00000000000000, 0.00013664162996, 0.00000000000000, 0.00008413635705, 0.00000000000000, 24.61353263357442, 0.00000000000000, 0.00013664159201, 0.00000000000000, 0.00008413462931, 0.00000000000000, 24.61590035562853, 0.00114040240457, 0.00020839280513, 0.00015929625079, -0.00000950491631, 0.00004475372771, -0.00000798974907, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -2.401, 1.267, 0.351609, 0.114132
  14,   12,   14,    0, 85.84797071288870, 0.00002532158228, -0.49246863764032, 0.00004634563760, 0.00282947253911, 0.00037163637447, 0.00201555564126, 0.00016569088082, 1012.23215041305070, 0.15192669137474, 3145.41905159484304, 0.27807382342950, 0.00113934270798, 0.00011560375396, 0.00068834135336, 0.00004584520629, 21.05181126560997, 8.49565281281308, 0.00113934029391, 0.00011560371996, 0.00068833011188, 0.00004584437393, 21.05480162718000, 8.49864317438311, 0.00071514255150, 0.00011560375396, 0.00027209652522, 0.00004584520629, 16.37909861633025, 8.49565281281308, 0.00071514165190, 0.00011560371996, 0.00027209184728, 0.00004584437393, 16.38208897790027, 8.49864317438311, 0.00286874355987, 0.00025975144502, 0.00016281676653, 0.00001600174983, 0.00010620389367, 0.00003016274241, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.614, 0.459, 0.347976, 0.007579
  15,   13,   15,    0, 85.82420396716238, 0.00003989904837, -0.79617018117904, 0.00006050016965, 0.00055906065771, 0.00018744427121, 0.00077888374286, 0.00013027047100, 1154.94085229415623, 0.23939045672504, 1323.22500320263725, 0.36299617090153, 0.00075388731590, 0.00015443052029, 0.00053190263531, 0.00007263603549, 25.92662891788833, 22.02959056591849, 0.00075386819454, 0.00015442682954, 0.00053190050792, 0.00007263563859, 25.93113348776748, 22.03409513579764, 0.00000000000000, 0.00015443052029, 0.00000000000000, 0.00007263603549, 0.00000000000000, 22.02959056591849, 0.00000000000000, 0.00015442682954, 0.00000000000000, 0.00007263563859, 0.00000000000000, 22.03409513579764, 0.00040939348413, 0.00013485817608, 0.00014769153495, -0.00001181314110, 0.00002286552444, -0.00001163939942, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.743, 2.156, 0.324210, -0.296122
  16,   14,   16,    0, 85.80965955369531, 0.00007987462213, -0.89326589390716, 0.00004569704862, 0.00347561511683, 0.00057351996677, 0.00149278742642, 0.00017923454340, 1242.24399136067018, 0.47924073426855, 740.66555113096729, 0.27417583316422, 0.00141641678170, 0.00019393075612, 0.00091832995265, 0.00009669201558, 73.68078779295526, 14.71414819479074, 0.00141638093580, 0.00019392453332, 0.00091831815540, 0.00009669142906, 73.68561505052423, 14.71897545235972, 0.00120935072408, 0.00019393075612, 0.00044782246921, 0.00009669201558, 82.86231762916582, 14.71414819479074, 0.00120932737146, 0.00019392453332, 0.00044781403047, 0.00009669142906, 82.86714488673479, 14.71897545235972, 0.00437407795762, 0.00036708860316, 0.00017020531232, 0.00000361995080, 0.00009927122301, 0.00000685163468, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.627, 0.660, 0.309665, -0.393218
  17,   14,   17,    0, 85.80887426394938, 0.00002743692466, -0.89274540920945, 0.00006713863745, 0.00122118150235, 0.00029304124575, 0.00122292136388, 0.00016346518744, 1246.95482620898406, 0.16461915282581, 743.78860780019647, 0.40282236499123, 0.00094205695788, 0.00015884774593, 0.00059218931732, 0.00006274948463, 6.04799483287529, 14.19079599975167, 0.00094203127411, 0.00015884270511, 0.00059218294894, 0.00006274909035, 6.05280704127685, 14.19560820815323, 0.00000000000000, 0.00015884774593, 0.00000000000000, 0.00006274948463, 0.00000000000000, 14.19079599975167, 0.00000000000000, 0.00015884270511, 0.00000000000000, 0.00006274909035, 0.00000000000000, 14.19560820815323, 0.00437407795762, 0.00036708860316, 0.00017020531232, 0.00000361995080, 0.00009927122301, 0.00000685163468, C   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.130, 0.417, 0.308880, -0.392698
  18,   15,   18,    0, 85.78953213806652, 0.00004462827160, -0.92153685252235, 0.00003909625346, 0.00111443189241, 0.00025832218502, 0.00116805016714, 0.00015298701259, 1363.00573212163158, 0.26776621067410, 571.04959897928177, 0.23457117375863, 0.00079902067791, 0.00011477531692, 0.00066709985707, 0.00007966847461, 56.04843825773167, 31.94209387187419, 0.00079899315811, 0.00011477075505, 0.00066709626615, 0.00007966846839, 56.05309462297240, 31.94675023711492, 0.00000000000000, 0.00011477531692, 0.00000000000000, 0.00007966847461, 0.00000000000000, 31.94209387187419, 0.00000000000000, 0.00011477075505, 0.00000000000000, 0.00007966846839, 0.00000000000000, 31.94675023711492, 0.00092046406218, 0.00019853069241, 0.00015580518811, -0.00000375507739, 0.00006031474550, -0.00000218123319, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.170, 0.391, 0.289538, -0.421489
  19,   16,   19,    0, 85.78398355978234, 0.00012465294256, -0.04788567179330, 0.00006259273292, 0.00172270448951, 0.00058437442108, 0.00109760635466, 0.00024376500779, 1396.07268393369918, 0.74790846772752, 5812.90716304505167, 0.37554470282361, 0.00113640421445, 0.00029357333621, 0.00077159557808, 0.00014731787932, 88.92465577653988, 28.70161814595062, 0.00113639108076, 0.00029357030846, 0.00077157099007, 0.00014731300161, 88.92489271483151, 28.70185508424225, 0.00000000000000, 0.00029357333621, 0.00000000000000, 0.00014731787932, 0.00000000000000, 28.70161814595062, 0.00000000000000, 0.00029357030846, 0.00000000000000, 0.00014731300161, 0.00000000000000, 28.70185508424225, 0.00095844448653, 0.00023334194958, 0.00023226514168, 0.00002290704833, 0.00009143933130, 0.00002414579103, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 3.412, 3.844, 0.283989, 0.452162
  20,   17,   20,    0, 85.75378089642383, 0.00003616061560, -0.45944035583932, 0.00007612037696, 0.00118232314250, 0.00029743593067, 0.00110739141067, 0.00015714562273, 1577.33502656085739, 0.21696156490042, 3343.61462159804341, 0.45672214722606, 0.00101558473508, 0.00018786606448, 0.00058730375627, 0.00006393414780, 18.56278132405790, 13.25064549329891, 0.00101558445819, 0.00018786605452, 0.00058729800793, 0.00006393350800, 18.56481597537461, 13.25268014461563, 0.00000000000000, 0.00018786606448, 0.00000000000000, 0.00006393414780, 0.00000000000000, 13.25064549329891, 0.00000000000000, 0.00018786605452, 0.00000000000000, 0.00006393350800, 0.00000000000000, 13.25268014461563, 0.00092112842229, 0.00018449647907, 0.00016354762192, 0.00000227260057, 0.00002669575406, 0.00000229064722, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.556, 0.806, 0.253786, 0.040607
  21,   19,   21,    0, 85.73342345372194, 0.00001997571177, -0.12650455364463, 0.00002733464722, 0.00363767184172, 0.00038260432908, 0.00292673865922, 0.00018938346629, 1699.43303670871637, 0.11985327589701, 5341.21810936185739, 0.16400439778508, 0.00093309543273, 0.00006679115137, 0.00074415924022, 0.00004353005807, 20.60539060012789, 13.02181990910607, 0.00093308526384, 0.00006679016530, 0.00074414535893, 0.00004352941433, 20.60590566314684, 13.02233497212502, 0.00041554607896, 0.00006679115137, 0.00025553590869, 0.00004353005807, 133.58054523697854, 13.02181990910607, 0.00041553456036, 0.00006679016530, 0.00025553544055, 0.00004352941433, 133.58106029999749, 13.02233497212502, 0.00375837503567, 0.00033140726872, 0.00018267812266, -0.00001118157707, 0.00019120100478, 0.00002536900502, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.281, 0.491, 0.233429, 0.373543
  22,   20,   22,    0, 85.70485193982833, 0.00002292240695, -0.80261748216572, 0.00004495251080, 0.00163942517720, 0.00026612879523, 0.00173147060765, 0.00015031643480, 1870.97804772967561, 0.13753356206303, 1284.57057749000683, 0.26971130440877, 0.00097144792094, 0.00011351474854, 0.00054450932165, 0.00003512005900, 22.31457051205530, 7.61757420377785, 0.00097142899024, 0.00011351289908, 0.00054450886014, 0.00003511991703, 22.31743986448657, 7.62044355620912, 0.00000000000000, 0.00011351474854, 0.00000000000000, 0.00003512005900, 0.00000000000000, 7.61757420377785, 0.00000000000000, 0.00011351289908, 0.00000000000000, 0.00003511991703, 0.00000000000000, 7.62044355620912, 0.00149438880343, 0.00020102729030, 0.00016220944235, 0.00000127303599, 0.00005493377103, 0.00000303699039, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.249, 0.594, 0.204858, -0.302570
  23,   21,   23,    0, 85.67614580810952, 0.00004628584665, -0.45279755987923, 0.00005732203602, 0.00062290557145, 0.00020940525569, 0.00086658437117, 0.00014481302486, 2043.12629107224848, 0.27771376740456, 3383.48663774436045, 0.34393209916970, 0.00076341958946, 0.00015839210893, 0.00052600490909, 0.00007079671416, 35.79303224892436, 20.76116417193933, 0.00076341910272, 0.00015839210089, 0.00052600257985, 0.00007079635914, 35.79442406109445, 20.76255598410942, 0.00000000000000, 0.00015839210893, 0.00000000000000, 0.00007079671416, 0.00000000000000, 20.76116417193933, 0.00000000000000, 0.00015839210089, 0.00000000000000, 0.00007079635914, 0.00000000000000, 20.76255598410942, 0.00047749742449, 0.00015420192808, 0.00016460004554, -0.00000121306800, 0.00001106188574, -0.00000119858100, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.456, 2.163, 0.176151, 0.047250
  24,   22,   24,    0, 85.61605991698960, 0.00003917196747, -0.84484201755587, 0.00005580541708, 0.00053447822471, 0.00018271743927, 0.00078078606393, 0.00013234677670, 2403.68314957822304, 0.23503132231970, 1031.24043377419480, 0.33482643983124, 0.00070614559671, 0.00014009460740, 0.00054156675502, 0.00007843094800, 24.72363146852750, 28.49517542050966, 0.00070613152391, 0.00014009186668, 0.00054156663081, 0.00007843090132, 24.72534268449353, 28.49688663647569, 0.00000000000000, 0.00014009460740, 0.00000000000000, 0.00007843094800, 0.00000000000000, 28.49517542050966, 0.00000000000000, 0.00014009186668, 0.00000000000000, 0.00007843090132, 0.00000000000000, 28.49688663647569, 0.00041016651387, 0.00013073101071, 0.00015135935973, 0.00000619824505, 0.00001033721310, 0.00000626122392, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.293, 1.590, 0.116066, -0.344794
  25,   23,   25,    0, 85.58753515100589, 0.00009591820136, -0.56481170576099, 0.00007021889716, 0.00135117053095, 0.00039924431603, 0.00082521742886, 0.00016276843590, 2574.78128954225667, 0.57550853655326, 2711.41255444096532, 0.42131311377132, 0.00108552676853, 0.00023573150086, 0.00084263899625, 0.00015096214802, 111.87811581629532, 36.52450768529703, 0.00108552622950, 0.00023573111143, 0.00084263789289, 0.00015096212478, 111.87897864481840, 36.52537051382011, 0.00088514285942, 0.00023573150086, 0.00000000000000, 0.00015096214802, 113.85696173192744, 36.52450768529703, 0.00088514246830, 0.00023573111143, 0.00000000000000, 0.00015096212478, 113.85782456045052, 36.52537051382011, 0.00075970215774, 0.00016262034750, 0.00015224510571, 0.00001030507701, 0.00003963085692, 0.00001083857933, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 1.238, 1.463, 0.087541, -0.064764
  26,   24,   26,    0, 85.57917322847406, 0.00000986884257, -0.78526840205484, 0.00001542060592, 0.00387558114750, 0.00025945564420, 0.00402993593418, 0.00015079393562, 2624.97186947889168, 0.05921299890868, 1388.67999909347895, 0.09252248917975, 0.00086597900655, 0.00003840664984, 0.00062040695631, 0.00001958614949, 22.24650838836053, 5.25455986779669, 0.00086596760882, 0.00003840615354, 0.00062040684246, 0.00001958614121, 22.24759344169240, 5.25564492112856, 0.00000000000000, 0.00003840664984, 0.00000000000000, 0.00001958614949, 0.00000000000000, 5.25455986779669, 0.00000000000000, 0.00003840615354, 0.00000000000000, 0.00001958614121, 0.00000000000000, 5.25564492112856, 0.00381393476520, 0.00023491200428, 0.00015551013348, 0.00001067266385, 0.00009034589311, 0.00001308698211, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.239, 0.120, 0.079179, -0.285221
  27,   25,   27,    0, 85.57645142258740, 0.00023157499658, -0.76199417074063, 0.00013698925019, 0.00920217157485, 0.00161193749925, 0.00082704331061, 0.00013332904586, 2641.29863990766034, 1.38944874262347, 1528.32398760620094, 0.82192691123885, 0.00333650403983, 0.00056554545060, 0.00186300867715, 0.00028564857065, 72.11633570046558, 18.05111189619088, 0.00333649211331, 0.00056553904292, 0.00186299420765, 0.00028564856752, 72.11735239468976, 18.05212859041506, 0.00324818942980, 0.00056554545060, 0.00169288958894, 0.00028564857065, 73.60392231898642, 18.05111189619088, 0.00324817869812, 0.00056553904292, 0.00169287598257, 0.00028564856752, 73.60493901321060, 18.05212859041506, 0.00239775850734, 0.00033536108216, 0.00018244099920, 0.00001679545676, 0.00010254744120, 0.00001720802538, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.779, 1.444, 0.076457, -0.261946
  28,   27,   28,    0, 85.49091779384001, 0.00002136266979, -0.87815683169740, 0.00002726848182, 0.00190895028333, 0.00025881686397, 0.00205176065479, 0.00015513922080, 3154.45331101132024, 0.12817601705884, 831.36164680161119, 0.16360732830306, 0.00081199559186, 0.00006944588943, 0.00064012272489, 0.00004279176395, 28.91845755998407, 14.31046642114732, 0.00081198240187, 0.00006944448695, 0.00064011917611, 0.00004279169580, 28.91831846278068, 14.31032732394394, 0.00000000000000, 0.00006944588943, 0.00000000000000, 0.00004279176395, 0.00000000000000, 14.31046642114732, 0.00000000000000, 0.00006944448695, 0.00000000000000, 0.00004279169580, 0.00000000000000, 14.31032732394394, 0.00173090361708, 0.00019229552603, 0.00015979653108, 0.00000058246087, 0.00004643400098, 0.00000169215048, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.630, 0.242, -0.009077, -0.378109
