# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:42:26.905909
# ImageFile=./VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:10.61663 -08.30.00.2303"
# RestoringBeam="3.14arcsec 2.10arcsec -7.01deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 70.00283385828602, 0.00001942788120, -9.01335758796833, 0.00003515118639, 0.00379046388257, 0.00046692581065, 0.00312066982080, 0.00023147658225, 382.41862971662590, 0.11656342599138, 18.67196231501005, 0.21089877944877, 0.00096366349232, 0.00008582841026, 0.00064309666691, 0.00003972730251, 162.57856267562559, 8.95263668735112, 0.00096364497992, 0.00008582403901, 0.00064306309065, 0.00003972648846, 162.65041026172111, 9.02448427344662, 0.00046434793142, 0.00008582841026, 0.00015262292073, 0.00003972730251, 137.38451597820006, 8.95263668735112, 0.00046434756353, 0.00008582403901, 0.00015261214166, 0.00003972648846, 137.45636356429554, 9.02448427344662, 0.00378434116081, 0.00034393859162, 0.00022886553779, -0.00002129710447, 0.00009135584696, -0.00001659524241, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.944, 0.334, 0.458598, -0.513294
   1,    1,    1,    0, 69.98176434537380, 0.00001897397824, -8.61542495900691, 0.00004908109392, 0.00280249387048, 0.00043030731543, 0.00241648772316, 0.00021574020365, 504.47707548902997, 0.11384019857708, 2406.36975164481419, 0.29448613304471, 0.00101495665021, 0.00011719663426, 0.00058297771329, 0.00004024178988, 169.77592692494943, 8.28136529354815, 0.00101495643284, 0.00011719607388, 0.00058296003528, 0.00004024075339, 169.84146822529112, 8.34690659388985, 0.00052150340668, 0.00011719663426, 0.00000000000000, 0.00004024178988, 164.99526797349750, 8.28136529354815, 0.00052150340668, 0.00011719607388, 0.00000000000000, 0.00004024075339, 165.06080927383920, 8.34690659388985, 0.00245873290764, 0.00026961957491, 0.00022091183928, -0.00003920104427, 0.00004549157893, -0.00003829056732, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.171, 0.151, 0.437528, -0.115361
   2,    2,    2,    0, 69.95972104282041, 0.00005829047081, -8.88626700345214, 0.00005766996006, 0.00120545448351, 0.00033555036306, 0.00102072742387, 0.00017203627842, 637.03366597136778, 0.34973383402004, 781.47940626545096, 0.34601190445150, 0.00086590966498, 0.00016133426084, 0.00069584991024, 0.00010609186185, 45.70951420691438, 34.81845622057744, 0.00086586775895, 0.00016132678000, 0.00069584990084, 0.00010609164535, 45.77369598102956, 34.88263799469262, 0.00000000000000, 0.00016133426084, 0.00000000000000, 0.00010609186185, 0.00000000000000, 34.81845622057744, 0.00000000000000, 0.00016132678000, 0.00000000000000, 0.00010609164535, 0.00000000000000, 34.88263799469262, 0.00093905445184, 0.00018343776429, 0.00016736597172, 0.00000950365575, 0.00002055740515, 0.00000938279300, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.795, 1.780, 0.415485, -0.386203
   3,    3,    3,    0, 69.95487720621361, 0.00004587845306, -8.94381745719586, 0.00006202517717, 0.00790589317514, 0.00083038204203, 0.00298808123638, 0.00023089749544, 666.13060934901864, 0.27526366071105, 436.21655614283043, 0.37214001750321, 0.00178277928904, 0.00017579135250, 0.00075720067034, 0.00004585267808, 35.13583878316343, 5.92288473419198, 0.00178268263608, 0.00017578508393, 0.00075720001184, 0.00004585178731, 35.19968028426626, 5.98672623529481, 0.00161959973541, 0.00017579135250, 0.00015893918732, 0.00004585267808, 39.76044896819621, 5.92288473419198, 0.00161951070358, 0.00017578508393, 0.00015893916938, 0.00004585178731, 39.82429046929904, 5.98672623529481, 0.00784399368022, 0.00051398629188, 0.00023931192118, 0.00016891390260, 0.00017313443823, 0.00016971328296, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.277, 0.379, 0.410641, -0.443753
   4,    4,    4,    0, 69.95058562025606, 0.00002403342886, -8.33679735033669, 0.00004652352392, 0.00274028216082, 0.00041804389500, 0.00206918635649, 0.00019617582428, 687.68591937621159, 0.14419681623851, 4078.33402485312081, 0.27914011550876, 0.00099078364554, 0.00011034321433, 0.00068195450794, 0.00005504024553, 172.02463237268515, 12.36790440945286, 0.00099077654736, 0.00011034312546, 0.00068193984166, 0.00005503871186, 172.08354886425872, 12.42682090102644, 0.00046993275785, 0.00011034321433, 0.00035017058521, 0.00005504024553, 168.13308448402685, 12.36790440945286, 0.00046992857017, 0.00011034312546, 0.00035016366608, 0.00005503871186, 168.19200097560042, 12.42682090102644, 0.00252361549422, 0.00024334529676, 0.00019038464234, -0.00002522388240, 0.00005462147965, -0.00002205596320, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.636, 0.534, 0.406350, 0.163267
   5,    5,    5,    0, 69.94361946778498, 0.00010069364855, -8.32237779246003, 0.00009601203924, 0.00175251269578, 0.00052299911600, 0.00106356192485, 0.00020669092148, 728.95277369850169, 0.60414756198850, 4164.89392436268008, 0.57606942974782, 0.00125841001788, 0.00031135022063, 0.00066805888327, 0.00010197764361, 133.25147643603174, 17.16470672506854, 0.00125837790878, 0.00031135008982, 0.00066805683383, 0.00010197477161, 133.30928351298581, 17.22251380202261, 0.00101584182307, 0.00031135022063, 0.00000000000000, 0.00010197764361, 122.62284259280972, 17.16470672506854, 0.00101581342071, 0.00031135008982, 0.00000000000000, 0.00010197477161, 122.68064966976380, 17.22251380202261, 0.00123010063964, 0.00025004304847, 0.00020487188885, -0.00001743687790, 0.00003396190732, -0.00001736723789, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 2.671, 2.421, 0.399384, 0.177686
   6,    6,    6,    0, 69.94191803829324, 0.00000922147380, -8.62797541293275, 0.00002294954782, 0.00405434662488, 0.00032723378118, 0.00376805459236, 0.00017419334158, 740.92925330176581, 0.05532738337259, 2331.32189517800089, 0.13769700743685, 0.00093457993590, 0.00005404501155, 0.00058738743607, 0.00002170772045, 0.58299593744490, 4.88997730454827, 0.00093457743617, 0.00005404479670, 0.00058737370827, 0.00002170724136, 0.64265454830773, 4.94963591541110, 0.00000000000000, 0.00005404501155, 0.00000000000000, 0.00002170772045, 0.00000000000000, 4.88997730454827, 0.00000000000000, 0.00005404479670, 0.00000000000000, 0.00002170724136, 0.00000000000000, 4.94963591541110, 0.00401870888355, 0.00028168031701, 0.00017819817003, 0.00002578953536, 0.00010952557932, 0.00003534863936, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.274, 0.163, 0.397682, -0.127911
   7,    8,    7,    0, 69.89719911383715, 0.00002270426707, -8.95980905250589, 0.00004495456825, 0.00124281780076, 0.00024948157483, 0.00136328295433, 0.00014989005419, 1008.07577614700949, 0.13622289062902, 340.60672750311414, 0.26971882512075, 0.00080809542542, 0.00010609608726, 0.00057558166349, 0.00005299609311, 4.34824776774903, 15.08895729015299, 0.00080806643557, 0.00010609146168, 0.00057557311173, 0.00005299571507, 4.40321973721244, 15.14392925961640, 0.00000000000000, 0.00010609608726, 0.00000000000000, 0.00005299609311, 0.00000000000000, 15.08895729015299, 0.00000000000000, 0.00010609146168, 0.00000000000000, 0.00005299571507, 0.00000000000000, 15.14392925961640, 0.00109605180592, 0.00020356770150, 0.00015697239724, -0.00003123656279, 0.00002714495531, -0.00003118846871, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.333, 0.996, 0.352963, -0.459745
   8,    9,    8,    0, 69.87746525472841, 0.00013801634738, -8.07111855937833, 0.00013926015782, 0.00257235398296, 0.00068901326272, 0.00076744047393, 0.00016149396905, 1120.44006524878500, 0.82808437836803, 5672.79759096379621, 0.83553752150967, 0.00176053389914, 0.00042612475867, 0.00097137541783, 0.00017771248922, 44.58843835854146, 21.26477306860216, 0.00176053245713, 0.00042611968560, 0.00097133290463, 0.00017770668139, 44.63522504703141, 21.31155975709211, 0.00161691470040, 0.00042612475867, 0.00057039090392, 0.00017771248922, 49.72533689782980, 21.26477306860216, 0.00161691454594, 0.00042611968560, 0.00057036552756, 0.00017770668139, 49.77212358631975, 21.31155975709211, 0.00126469454821, 0.00022747238641, 0.00016206348664, 0.00004484066449, 0.00008231636457, 0.00004537317000, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.976, 1.043, 0.333229, 0.428945
   9,   10,    9,    0, 69.86889100027174, 0.00005240562029, -8.15085356345378, 0.00006226233022, 0.00309981169665, 0.00048976966119, 0.00155629734442, 0.00017042397091, 1171.75763137611352, 0.31442874206329, 5194.44201973620329, 0.37356707275007, 0.00134570755998, 0.00017916156641, 0.00075514967779, 0.00006801662694, 141.54739047771716, 10.60682748251795, 0.00134566166589, 0.00017915937081, 0.00075514953706, 0.00006801512810, 141.59342017736992, 10.65285718217070, 0.00109342557622, 0.00017916156641, 0.00028692379850, 0.00006801662694, 131.75613933109841, 10.60682748251795, 0.00109338843461, 0.00017915937081, 0.00028692370601, 0.00006801512810, 131.80216903075114, 10.65285718217070, 0.00257603688084, 0.00029235832500, 0.00016542730737, -0.00001871061249, 0.00016622828844, -0.00000557050907, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.893, 0.422, 0.324655, 0.349210
  10,   11,   10,    0, 69.86799884510725, 0.00015029868018, -8.07009937264120, 0.00009902430342, 0.00255917442083, 0.00065257493513, 0.00080847818824, 0.00016006110415, 1176.67013350339494, 0.90177815730353, 5678.96019426019120, 0.59412883741770, 0.00171048474791, 0.00039184154730, 0.00094418586851, 0.00016154786443, 61.85293217008086, 19.89340856586841, 0.00171048306775, 0.00039183636214, 0.00094414544921, 0.00016154292768, 61.89838405777891, 19.93886045356646, 0.00159310645242, 0.00039184154730, 0.00041948365337, 0.00016154786443, 65.27785691710771, 19.89340856586841, 0.00159310341765, 0.00039183636214, 0.00041946608287, 0.00016154292768, 65.32330880480576, 19.93886045356646, 0.00185899035768, 0.00027527569983, 0.00015948522196, 0.00004669765622, 0.00007597617514, 0.00004801551768, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.861, 0.371, 0.323763, 0.429965
  11,   12,   11,    0, 69.86411457256712, 0.00004565405617, -7.99574756538026, 0.00010925915737, 0.00142988617712, 0.00043167167874, 0.00108888466060, 0.00019824425233, 1199.39656934269783, 0.27391977021388, 6125.07519293540281, 0.65552970061266, 0.00111617822388, 0.00026605370948, 0.00060025474389, 0.00008347131929, 15.51288786531739, 15.80780614524752, 0.00111615091934, 0.00026604727473, 0.00060023701215, 0.00008346883042, 15.55738389211149, 15.85230217204162, 0.00076261166663, 0.00026605370948, 0.00000000000000, 0.00008347131929, 28.89332823657165, 15.80780614524752, 0.00076260203436, 0.00026604727473, 0.00000000000000, 0.00008346883042, 28.93782426336575, 15.85230217204162, 0.00119020211993, 0.00027207814166, 0.00020134936494, 0.00000550203958, 0.00012699510262, 0.00002359830978, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -2.231, 2.474, 0.319879, 0.504316
  12,   13,   12,    0, 69.85332405315650, 0.00003134971997, -8.80210737045945, 0.00003622053963, 0.00217588239916, 0.00037222941326, 0.00193873907341, 0.00019785862769, 1267.32154026656895, 0.18809562098908, 1287.01736299189679, 0.21732023909063, 0.00083092763652, 0.00009262218067, 0.00068911415104, 0.00006438884416, 147.10935818080745, 24.20044439225287, 0.00083092665176, 0.00009261991277, 0.00068909559206, 0.00006438861034, 147.15665551001899, 24.24774172146442, 0.00000000000000, 0.00009262218067, 0.00000000000000, 0.00006438884416, 0.00000000000000, 24.20044439225287, 0.00000000000000, 0.00009261991277, 0.00000000000000, 0.00006438861034, 0.00000000000000, 24.24774172146442, 0.00185319402194, 0.00028523737504, 0.00019397627329, -0.00001265162518, 0.00007502275548, -0.00000954400002, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.892, 0.547, 0.309088, -0.302043
  13,   14,   13,    0, 69.84581131900788, 0.00000457174976, -8.48738561497639, 0.00001109825021, 0.00796725553722, 0.00029817641599, 0.00702129143291, 0.00015331312612, 1310.37250990289590, 0.02743008630548, 3175.37400810886857, 0.06658951627727, 0.00096310420120, 0.00002623347819, 0.00060110517930, 0.00001052186075, 174.51608718134401, 2.27885127126980, 0.00096310395724, 0.00002623347819, 0.00060109717192, 0.00001052171794, 174.56059655975588, 2.32336064968167, 0.00040915642461, 0.00002623347819, 0.00013507743043, 0.00001052186075, 178.94271135379560, 2.27885127126980, 0.00040915640479, 0.00002623347819, 0.00013507560337, 0.00001052171794, 178.98722073220748, 2.32336064968167, 0.01524304873632, 0.00045018189784, 0.00015524492483, 0.00002290142220, 0.00014823746460, 0.00002827592289, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.663, 0.098, 0.301575, 0.012678
  14,   14,   14,    0, 69.84637185355892, 0.00000916771810, -8.48575323495339, 0.00002489084704, 0.00687342921553, 0.00039103497963, 0.00423441297485, 0.00015582651748, 1307.03855929432211, 0.05500545446854, 3185.16569469792466, 0.14934511655505, 0.00125982315409, 0.00005955647995, 0.00065735911916, 0.00001883126797, 10.72342487830136, 3.14500574899344, 0.00125982281740, 0.00005955647990, 0.00065735033399, 0.00001883101127, 10.76800846572984, 3.18958933642192, 0.00093956138785, 0.00005955647995, 0.00018236634029, 0.00001883126797, 19.06613416739813, 3.14500574899344, 0.00093956036790, 0.00005955647990, 0.00018236405233, 0.00001883101127, 19.11071775482661, 3.18958933642192, 0.01524304873632, 0.00045018189784, 0.00015524492483, 0.00002290142220, 0.00014823746460, 0.00002827592289, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.984, 0.128, 0.302136, 0.014311
  15,   16,   15,    0, 69.83870489683127, 0.00000414323537, -8.51729956107019, 0.00000820478677, 0.00847830459611, 0.00026322822493, 0.00775999476164, 0.00014023122607, 1352.67989467870166, 0.02485906996235, 2995.92280822209705, 0.04922872900096, 0.00090212978166, 0.00001953627439, 0.00061788876943, 0.00000931760255, 170.25509542553172, 2.25795745192935, 0.00090212964116, 0.00001953627189, 0.00061788085590, 0.00000931748297, 170.29870803137925, 2.30157005777687, 0.00025915376011, 0.00001953627439, 0.00015881573035, 0.00000931760255, 135.31067945422416, 2.25795745192935, 0.00025915230038, 0.00001953627189, 0.00015881456617, 0.00000931748297, 135.35429206007166, 2.30157005777687, 0.00837165301973, 0.00024152364775, 0.00014107275638, -0.00000056687605, 0.00009791112097, 0.00001285816506, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.655, 0.156, 0.294469, -0.017236
  16,   17,   16,    0, 69.82971516232830, 0.00000205263625, -8.03478778334204, 0.00000431565513, 0.01986413541677, 0.00033150661503, 0.01929411037344, 0.00018289092610, 1403.94640984692592, 0.01231565772027, 5891.00193078718621, 0.02589308161505, 0.00088756042712, 0.00001027292839, 0.00059182414935, 0.00000459442486, 170.55398955650810, 1.09277345095192, 0.00088752593581, 0.00001027259804, 0.00059182043987, 0.00000459436526, 170.59389296344040, 1.13267685788422, 0.00019342092971, 0.00001027292839, 0.00000000000000, 0.00000459442486, 140.04368536567469, 1.09277345095192, 0.00019341239752, 0.00001027259804, 0.00000000000000, 0.00000459436526, 140.08358877260699, 1.13267685788422, 0.01954795995340, 0.00030713148621, 0.00018723143148, -0.00004374480341, 0.00009274288459, -0.00004546458513, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.576, 0.057, 0.285479, 0.465276
  17,   18,   17,    0, 69.82151207739166, 0.00003131590816, -8.63515289853000, 0.00007597193273, 0.00062918029444, 0.00020476322380, 0.00073933814866, 0.00012613256133, 1455.20815039038189, 0.18789305443782, 2288.87895303960431, 0.45583043114205, 0.00082718743647, 0.00018037619036, 0.00052488039529, 0.00007005727966, 7.91971107342928, 18.06300024544481, 0.00082718371555, 0.00018037493595, 0.00052487528754, 0.00007005677001, 7.96134140700887, 18.10463057902440, 0.00000000000000, 0.00018037619036, 0.00000000000000, 0.00007005727966, 0.00000000000000, 18.06300024544481, 0.00000000000000, 0.00018037493595, 0.00000000000000, 0.00007005677001, 0.00000000000000, 18.10463057902440, 0.00047531344792, 0.00013772796186, 0.00013710740313, -0.00001640045411, 0.00001113704093, -0.00001630888619, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 3.499, 3.853, 0.277276, -0.135089
  18,   19,   18,    0, 69.81192623476277, 0.00001463698213, -7.98398094341143, 0.00002956920261, 0.00499163227025, 0.00066908457064, 0.00564847308322, 0.00040922202426, 1509.43253490440384, 0.08782089803073, 6195.90712262432407, 0.17740804451358, 0.00080080537317, 0.00006993786423, 0.00056303177797, 0.00003383789919, 173.81111929968768, 9.59363432298432, 0.00080076961809, 0.00006993556715, 0.00056302805773, 0.00003383727613, 173.84830146651723, 9.63081648981388, 0.00000000000000, 0.00006993786423, 0.00000000000000, 0.00003383789919, 0.00000000000000, 9.59363432298432, 0.00000000000000, 0.00006993556715, 0.00000000000000, 0.00003383727613, 0.00000000000000, 9.63081648981388, 0.02016770264516, 0.00113542478116, 0.00043315044604, 0.00013691285858, 0.00022663886193, 0.00150696444325, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.374, 0.283, 0.267690, 0.516083
  19,   20,   19,    0, 69.81152641680920, 0.00002017420998, -8.78955047651031, 0.00006830500234, 0.00052320650320, 0.00016723201825, 0.00077321926291, 0.00011482146970, 1515.09690635305924, 0.12104364969250, 1362.54195801883156, 0.40982488151253, 0.00077718101005, 0.00016090375025, 0.00044420613835, 0.00004731310417, 1.55382990780435, 12.77707139968427, 0.00077717058135, 0.00016090090109, 0.00044420170463, 0.00004731283483, 1.59467337682874, 12.81791486870866, 0.00000000000000, 0.00016090375025, 0.00000000000000, 0.00004731310417, 0.00000000000000, 12.77707139968427, 0.00000000000000, 0.00016090090109, 0.00000000000000, 0.00004731283483, 0.00000000000000, 12.81791486870866, 0.00043094049391, 0.00013835329094, 0.00013772990496, 0.00001575058559, 0.00000665821835, 0.00001570810491, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.430, 1.549, 0.267290, -0.289486
  20,   21,   20,    0, 69.80966374365661, 0.00004793437431, -8.87525873591745, 0.00012862383333, 0.00217800307352, 0.00050517147750, 0.00093213744763, 0.00015601277229, 1526.50736677950363, 0.28760277141976, 848.30881509753283, 0.77172663134677, 0.00149768067978, 0.00030399795360, 0.00079597472208, 0.00010985206880, 174.70588147675690, 15.54408369441236, 0.00149765278395, 0.00030398931475, 0.00079596413495, 0.00010985168333, 174.74683302375678, 15.58503524141222, 0.00121745172802, 0.00030399795360, 0.00053959722139, 0.00010985206880, 175.32362506293561, 15.54408369441236, 0.00121742863935, 0.00030398931475, 0.00053959022708, 0.00010985168333, 175.36457660993548, 15.58503524141222, 0.00156693941918, 0.00023256147620, 0.00015313187032, 0.00000091351404, 0.00006005881005, 0.00000181852715, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -3.395, 1.641, 0.265428, -0.375195
  21,   22,   21,    0, 69.80425757127352, 0.00004841955775, -8.87236458475739, 0.00006639800432, 0.00237370372894, 0.00043676007035, 0.00127533943908, 0.00016132816235, 1558.54352543203777, 0.29051435734594, 865.69507013349073, 0.39837966525418, 0.00118603403077, 0.00017223273465, 0.00080065093529, 0.00008822536463, 29.18808955861708, 16.36509762535550, 0.00118599738175, 0.00017222788906, 0.00080065071636, 0.00008822509642, 29.22819403071939, 16.40520209745782, 0.00092156368362, 0.00017223273465, 0.00030849703625, 0.00008822536463, 45.20723041991619, 16.36509762535550, 0.00092153593523, 0.00017222788906, 0.00030849670805, 0.00008822509642, 45.24733489201850, 16.40520209745782, 0.00189351812419, 0.00024297572701, 0.00015225564130, 0.00001913422966, 0.00007095961337, 0.00002003615919, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.222, 0.700, 0.260022, -0.372301
  22,   23,   22,    0, 69.80326049032122, 0.00000449218907, -8.65194546866785, 0.00000930781715, 0.00811956530878, 0.00027132203567, 0.00731997401784, 0.00014213899196, 1563.54359111841586, 0.02695284443190, 2188.19876766708694, 0.05584671675463, 0.00093666405955, 0.00002239463408, 0.00060418696819, 0.00000952837020, 166.85773681970636, 2.14942421150519, 0.00093666290509, 0.00002239454497, 0.00060417955322, 0.00000952827944, 166.89670196025975, 2.18838935205857, 0.00037043072179, 0.00002239463408, 0.00004380423819, 0.00000952837020, 146.40877167587411, 2.14942421150519, 0.00037043070928, 0.00002239454497, 0.00004380364808, 0.00000952827944, 146.44773681642749, 2.18838935205857, 0.00873045409587, 0.00026376821612, 0.00014382085647, 0.00001001400597, 0.00015911988157, 0.00007805621135, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.932, 0.086, 0.259025, -0.151881
  23,   24,   23,    0, 69.80172420304135, 0.00001391708765, -8.33565967842616, 0.00002604945811, 0.00264588592629, 0.00028480509128, 0.00256500543464, 0.00015852511636, 1571.39667402352802, 0.08350165661050, 4085.91674123044550, 0.15629612821827, 0.00084959117900, 0.00006134324610, 0.00061944823017, 0.00003276935093, 0.44682474028486, 9.11396894029697, 0.00084958777617, 0.00006134310770, 0.00061944203987, 0.00003276896614, 0.48415299928078, 9.15129719929289, 0.00000000000000, 0.00006134324610, 0.00000000000000, 0.00003276935093, 0.00000000000000, 9.11396894029697, 0.00000000000000, 0.00006134310770, 0.00000000000000, 0.00003276896614, 0.00000000000000, 9.15129719929289, 0.00342461785491, 0.00029185980139, 0.00016028694517, -0.00001257401527, 0.00022412190447, 0.00027548655635, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.033, 0.186, 0.257488, 0.164404
  24,   25,   24,    0, 69.78126479277439, 0.00006077167762, -8.15799559964924, 0.00006812702686, 0.00123840159694, 0.00034893218385, 0.00089357688317, 0.00016101469185, 1692.22262901048498, 0.36462699734720, 5151.96765714906815, 0.40875488777758, 0.00086743053209, 0.00016043025879, 0.00081514028555, 0.00014310273626, 179.22955383486411, 121.63991602755419, 0.00086741480794, 0.00016042674409, 0.00081513370545, 0.00014310212212, 179.26318916577088, 121.67355135846097, 0.00000000000000, 0.00016043025879, 0.00000000000000, 0.00014310273626, 0.00000000000000, 121.63991602755419, 0.00000000000000, 0.00016042674409, 0.00000000000000, 0.00014310212212, 0.00000000000000, 121.67355135846097, 0.00262917392635, 0.00033040214665, 0.00015148641251, -0.00001507508568, 0.00001899284871, -0.00001487528334, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.592, 1.100, 0.237029, 0.342068
  25,   25,   25,    0, 69.78128673821139, 0.00004446387893, -8.15902714428596, 0.00009864865958, 0.00110209514448, 0.00033477785697, 0.00082245024307, 0.00015509594427, 1692.09592389078443, 0.26678085963326, 5145.77842070672341, 0.59188154955097, 0.00102492247402, 0.00023232283691, 0.00066704614239, 0.00010464936727, 0.91240275773686, 22.01980362817690, 0.00102490474046, 0.00023232099882, 0.00066704027806, 0.00010464746452, 0.94604542441036, 22.05344629485039, 0.00055885407645, 0.00023232283691, 0.00028254386672, 0.00010464936727, 15.73331169734619, 22.01980362817690, 0.00055884812702, 0.00023232099882, 0.00028253950196, 0.00010464746452, 15.76695436401969, 22.05344629485039, 0.00262917392635, 0.00033040214665, 0.00015148641251, -0.00001507508568, 0.00001899284871, -0.00001487528334, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.604, 0.529, 0.237051, 0.341037
  26,   25,   26,    0, 69.78041391849159, 0.00004637651318, -8.15771929499264, 0.00012399017079, 0.00066336657409, 0.00027835157912, 0.00061486335715, 0.00014695763422, 1697.27519952326270, 0.27825647392654, 5153.62853984546928, 0.74392784915035, 0.00095760510146, 0.00029262104511, 0.00057481221856, 0.00010745681525, 175.86094988577784, 23.64631852730198, 0.00095758639444, 0.00029261889655, 0.00057480840576, 0.00010745479227, 175.89446335278194, 23.67983199430608, 0.00000000000000, 0.00029262104511, 0.00000000000000, 0.00010745681525, 0.00000000000000, 23.64631852730198, 0.00000000000000, 0.00029261889655, 0.00000000000000, 0.00010745479227, 0.00000000000000, 23.67983199430608, 0.00262917392635, 0.00033040214665, 0.00015148641251, -0.00001507508568, 0.00001899284871, -0.00001487528334, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.018, 1.071, 0.236178, 0.342345
  27,   26,   27,    0, 69.75947070057980, 0.00011512588213, -7.99745470430453, 0.00009169519350, 0.00179178466792, 0.00058861044338, 0.00085949877599, 0.00020150217099, 1821.15445031113927, 0.69075055918950, 6115.26191629321147, 0.55014994501491, 0.00110697023400, 0.00027171747958, 0.00096083856749, 0.00021514820466, 96.30813394928910, 73.53568352938281, 0.00110695818517, 0.00027171731917, 0.00096080541616, 0.00021513856698, 96.33808014289457, 73.56562972298828, 0.00093488674466, 0.00027171747958, 0.00041386197641, 0.00021514820466, 88.53118283208151, 73.53568352938281, 0.00093488102260, 0.00027171731917, 0.00041384572570, 0.00021513856698, 88.56112902568698, 73.56562972298828, 0.00093306685010, 0.00021546225083, 0.00018575503782, -0.00002151936860, 0.00007233269571, -0.00002084514927, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.596, 2.003, 0.215235, 0.502609
  28,   27,   28,    0, 69.75943172715021, 0.00002158159694, -8.54693542971968, 0.00006911452577, 0.00110255838412, 0.00025208682715, 0.00108260877567, 0.00013609158201, 1823.16757485613971, 0.12948850143823, 2818.41689452906121, 0.41468707453340, 0.00096768920528, 0.00016288032499, 0.00053693708743, 0.00005040923548, 177.57997794264955, 10.95903406825965, 0.00096768899218, 0.00016288013876, 0.00053693332200, 0.00005040892849, 177.61195986381506, 10.99101598942517, 0.00000000000000, 0.00016288032499, 0.00000000000000, 0.00005040923548, 0.00000000000000, 10.95903406825965, 0.00000000000000, 0.00016288013876, 0.00000000000000, 0.00005040892849, 0.00000000000000, 10.99101598942517, 0.00091118045129, 0.00014852198191, 0.00014445341367, -0.00000885632471, 0.00002598824358, -0.00000854325845, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.071, 0.367, 0.215196, -0.046871
