# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:51:13.449537
# ImageFile=./VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:01.48765 -03.30.00.2005"
# RestoringBeam="3.04arcsec 2.16arcsec -16.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 5.02006169929649, 0.00001517896391, -3.12116634371381, 0.00002693763315, 0.00184256920770, 0.00021816455635, 0.00193376225363, 0.00012726206589, 21.43574987058058, 0.09107011070894, 5372.47671078543044, 0.16162227579960, 0.00082952207445, 0.00006537395096, 0.00058330023684, 0.00003205583897, 163.85900257749498, 8.78042008169321, 0.00082948968959, 0.00006537308020, 0.00058328687325, 0.00003205428009, 163.88698072801537, 8.80839823221360, 0.00000000000000, 0.00006537395096, 0.00000000000000, 0.00003205583897, 0.00000000000000, 8.78042008169321, 0.00000000000000, 0.00006537308020, 0.00000000000000, 0.00003205428009, 0.00000000000000, 8.80839823221360, 0.00184155836422, 0.00019653081929, 0.00013187830336, 0.00000614832470, 0.00003023582394, 0.00000661928789, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.223, 0.349, 0.513863, 0.378889
   1,    1,    1,    0, 5.00972270756563, 0.00014656169808, -3.66059489136462, 0.00007774853656, 0.00290675321202, 0.00062624883735, 0.00079744064995, 0.00013721130511, 85.05757236210422, 0.87933645656291, 2135.95727871533745, 0.46648920393483, 0.00183291492113, 0.00035975551082, 0.00100985346356, 0.00015232677963, 108.12721641141795, 17.51738259426576, 0.00183286392593, 0.00035975042293, 0.00100983875032, 0.00015232247655, 108.15936338736043, 17.54952957020824, 0.00170207805593, 0.00035975551082, 0.00063777622319, 0.00015232677963, 104.32005016237673, 17.51738259426576, 0.00170202625978, 0.00035975042293, 0.00063776859517, 0.00015232247655, 104.35219713831921, 17.54952957020824, 0.00218121069217, 0.00024688964650, 0.00013936951291, 0.00001342832093, 0.00008601705485, 0.00003795951125, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.895, 0.641, 0.503524, -0.160539
   2,    2,    2,    0, 4.97869246886079, 0.00002872399926, -3.36213793794732, 0.00003641696375, 0.00154724910606, 0.00026291444115, 0.00144978183312, 0.00014403258095, 269.94796253597400, 0.17233814489907, 3926.79332416297802, 0.21850115805460, 0.00083067482727, 0.00009275583430, 0.00065240153612, 0.00005766615134, 150.85677386128603, 18.66398102476996, 0.00083065933764, 0.00009275582829, 0.00065238970671, 0.00005766403424, 150.88448315316811, 18.69169031665203, 0.00000000000000, 0.00009275583430, 0.00000000000000, 0.00005766615134, 0.00000000000000, 18.66398102476996, 0.00000000000000, 0.00009275582829, 0.00000000000000, 0.00005766403424, 0.00000000000000, 18.69169031665203, 0.00129495459192, 0.00017255034251, 0.00014337610628, -0.00000698446775, 0.00003508877489, -0.00000657936471, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.086, 0.144, 0.472494, 0.137918
   3,    3,    3,    0, 4.96608356923100, 0.00000636357975, -3.79938795134318, 0.00000975004373, 0.00585741537498, 0.00024425765018, 0.00543410979257, 0.00013254229270, 346.78378632997419, 0.03818024577452, 1303.34004935503867, 0.05849946941365, 0.00085076297282, 0.00002373900703, 0.00064337081851, 0.00001371701237, 161.82782254409005, 4.00441163507668, 0.00085076037151, 0.00002373861090, 0.00064334336517, 0.00001371661397, 161.85829544342346, 4.03488453441007, 0.00023641012381, 0.00002373900703, 0.00007922031955, 0.00001371701237, 86.31462063681614, 4.00441163507668, 0.00023640192994, 0.00002373861090, 0.00007921944258, 0.00001371661397, 86.34509353614953, 4.03488453441007, 0.00579175092863, 0.00023940366145, 0.00013212893100, -0.00000905726938, 0.00009251505253, 0.00000543694887, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.081, 0.140, 0.459885, -0.299332
   4,    4,    4,    0, 4.95413981150612, 0.00007526424992, -3.77896651958416, 0.00007920619324, 0.00231512500099, 0.00050721245681, 0.00095825191554, 0.00015514491114, 418.22328212072921, 0.45157174302242, 1425.90164730515517, 0.47523153956331, 0.00119515895874, 0.00020233372541, 0.00102650225345, 0.00015893991566, 141.19278171440160, 47.78917669988216, 0.00119515824948, 0.00020232543822, 0.00102645945611, 0.00015893970461, 141.22230385049113, 47.81869883597167, 0.00091845070229, 0.00020233372541, 0.00075033665527, 0.00015893991566, 109.43342467455614, 47.78917669988216, 0.00091843560993, 0.00020232543822, 0.00075031725563, 0.00015893970461, 109.46294681064565, 47.81869883597167, 0.00151781472533, 0.00022350971019, 0.00014385765826, 0.00001527702443, 0.00004541093949, 0.00001564765444, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.490, 0.584, 0.447941, -0.278911
   5,    5,    5,    0, 4.94988126831758, 0.00000733919528, -3.76734713340327, 0.00001518547499, 0.00688211476472, 0.00031987665035, 0.00507062462439, 0.00014663699618, 443.68268798149609, 0.04403383763443, 1495.62927474049593, 0.09111186833811, 0.00103993651343, 0.00003642870564, 0.00066274091356, 0.00001582235257, 167.73861764709511, 3.22819684930843, 0.00103993206798, 0.00003642823215, 0.00066271674390, 0.00001582191356, 167.76776931823508, 3.25734852044839, 0.00060857713448, 0.00003642870564, 0.00027344785263, 0.00001582235257, 172.49399217119296, 3.22819684930843, 0.00060857314276, 0.00003642823215, 0.00027343850480, 0.00001582191356, 172.52314384233290, 3.25734852044839, 0.00687664136584, 0.00025213956616, 0.00014344077499, -0.00001820459147, 0.00008637235442, -0.00000088409575, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.778, 0.225, 0.443683, -0.267291
   6,    6,    6,    0, 4.94616448511522, 0.00003035186534, -3.12584126692394, 0.00009532254123, 0.00068077872769, 0.00022372591900, 0.00069144724154, 0.00012362252031, 464.15769940824816, 0.18210570107236, 5344.65275268117875, 0.57192308778313, 0.00094137996433, 0.00022456194985, 0.00053110020293, 0.00007116760282, 1.75473687715410, 15.90302927012225, 0.00094136135067, 0.00022455999277, 0.00053108377000, 0.00007116461390, 1.77872748825476, 15.92701988122291, 0.00000000000000, 0.00022456194985, 0.00000000000000, 0.00007116760282, 0.00000000000000, 15.90302927012225, 0.00000000000000, 0.00022455999277, 0.00000000000000, 0.00007116461390, 0.00000000000000, 15.92701988122291, 0.00054676105347, 0.00013895381352, 0.00013186458091, -0.00000900308169, 0.00000601927650, -0.00000899813222, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.440, 0.893, 0.439966, 0.374214
   7,    7,    7,    0, 4.89533666464704, 0.00004223493649, -3.75077131292365, 0.00007129874888, 0.00065416586747, 0.00022321693504, 0.00071822661626, 0.00013517145063, 770.19018849591623, 0.25340374958439, 1595.22806274985669, 0.42778842784627, 0.00078021946576, 0.00016954399137, 0.00059278363104, 0.00009662233746, 170.23685273462101, 31.21453910173094, 0.00078021555062, 0.00016953952642, 0.00059276731306, 0.00009662173735, 170.26230829703746, 31.23999466414738, 0.00000000000000, 0.00016954399137, 0.00000000000000, 0.00009662233746, 0.00000000000000, 31.21453910173094, 0.00000000000000, 0.00016953952642, 0.00000000000000, 0.00009662173735, 0.00000000000000, 31.23999466414738, 0.00048748938839, 0.00013461993194, 0.00014055754582, -0.00000742574912, 0.00000405645369, -0.00000742632801, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 2.530, 2.883, 0.389138, -0.250716
   8,    8,    8,    0, 4.89356434481886, 0.00002960533106, -3.40889474080718, 0.00003781645040, 0.00269985195724, 0.00034391681389, 0.00167586726105, 0.00014193357031, 779.93517627430958, 0.17762793276064, 3646.48667501539194, 0.22689842178323, 0.00101884972760, 0.00009454129731, 0.00080292153144, 0.00006206584917, 153.54180149576578, 16.50509900987701, 0.00101883973927, 0.00009454128990, 0.00080291010279, 0.00006206436215, 153.56483408199222, 16.52813159610345, 0.00061056524698, 0.00009454129731, 0.00048415294393, 0.00006206584917, 121.76575659750267, 16.50509900987701, 0.00061055205377, 0.00009454128990, 0.00048415176798, 0.00006206436215, 121.78878918372911, 16.52813159610345, 0.00231898629903, 0.00022592609377, 0.00013274322555, -0.00001422432342, 0.00007333774556, -0.00000945425381, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.492, 0.567, 0.387366, 0.091161
   9,    9,    9,    0, 4.88484361861046, 0.00005613466268, -3.40744953812273, 0.00006679015208, 0.00056201061529, 0.00019220279222, 0.00064369693578, 0.00011686187118, 832.16237757283920, 0.33680063775629, 3655.17919481064609, 0.40074039725386, 0.00082999820434, 0.00019061058653, 0.00053415636197, 0.00007666220888, 141.87675629614736, 19.82833847949946, 0.00082998636378, 0.00019061053697, 0.00053415166230, 0.00007666046073, 141.89926082104012, 19.85084300439220, 0.00000000000000, 0.00019061058653, 0.00000000000000, 0.00007666220888, 0.00000000000000, 19.82833847949946, 0.00000000000000, 0.00019061053697, 0.00000000000000, 0.00007666046073, 0.00000000000000, 19.85084300439220, 0.00077956569126, 0.00018119186750, 0.00012575523579, -0.00000950250796, 0.00000570969678, -0.00000951221227, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.702, 1.438, 0.378645, 0.092606
  10,    9,   10,    0, 4.88426905019059, 0.00015263189945, -3.40690202370626, 0.00009043507903, 0.00053774267601, 0.00025997116253, 0.00043034270905, 0.00012394858683, 835.60233013276843, 0.91577157918902, 3658.46566407596765, 0.54260967877697, 0.00106304200480, 0.00039606432118, 0.00059688695636, 0.00013290185805, 63.49071611916828, 26.32590015864822, 0.00106302779212, 0.00039606389457, 0.00059688120013, 0.00013289894271, 63.51318289062942, 26.34836693010936, 0.00000000000000, 0.00039606432118, 0.00000000000000, 0.00013290185805, 0.00000000000000, 26.32590015864822, 0.00000000000000, 0.00039606389457, 0.00000000000000, 0.00013289894271, 0.00000000000000, 26.34836693010936, 0.00077956569126, 0.00018119186750, 0.00012575523579, -0.00000950250796, 0.00000570969678, -0.00000951221227, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.137, 1.296, 0.378071, 0.093154
  11,   10,   11,    0, 4.87536079369981, 0.00000952539231, -3.01472478772523, 0.00001725949283, 0.00319648657511, 0.00023434727581, 0.00327124159500, 0.00013424662997, 888.10711198832337, 0.05715116438999, 6011.51557630172647, 0.10355324495986, 0.00084742627745, 0.00004192432652, 0.00058553838384, 0.00001993300367, 163.78603976845525, 5.25936081827725, 0.00084738451516, 0.00004192303753, 0.00058553411845, 0.00001993248898, 163.80545500012687, 5.27877604994886, 0.00000000000000, 0.00004192432652, 0.00000000000000, 0.00001993300367, 0.00000000000000, 5.25936081827725, 0.00000000000000, 0.00004192303753, 0.00000000000000, 0.00001993248898, 0.00000000000000, 5.27877604994886, 0.00305124246191, 0.00020866301524, 0.00013852180564, 0.00000061422065, 0.00006346761074, 0.00000824407562, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.702, 0.257, 0.369162, 0.485331
  12,   11,   12,    0, 4.83894635525663, 0.00002181040040, -3.34534416863774, 0.00003610761126, 0.00179070947387, 0.00025918327702, 0.00156976423459, 0.00013552410509, 1106.92635181360629, 0.13086019083126, 4027.91468817365194, 0.21664488510759, 0.00087238589279, 0.00008556370241, 0.00066399286564, 0.00005045993831, 172.01884342388524, 14.61732402385021, 0.00087238062162, 0.00008556364616, 0.00066398329933, 0.00005045893959, 172.03826010489979, 14.63674070486476, 0.00033812058375, 0.00008556370241, 0.00010988545350, 0.00005045993831, 42.49248090497698, 14.61732402385021, 0.00033811995529, 0.00008556364616, 0.00010988341067, 0.00005045893959, 42.51189758599153, 14.63674070486476, 0.00166026632204, 0.00016580828626, 0.00013339908037, 0.00001291256103, 0.00004879622065, 0.00001377088392, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.124, 0.287, 0.332748, 0.154712
  13,   12,   13,    0, 4.80975040301397, 0.00000225986815, -3.94020012321449, 0.00000406808579, 0.02066539095959, 0.00032460679231, 0.01824574783121, 0.00016980623146, 1283.00225459762100, 0.01355901727962, 458.86553897080705, 0.02440779586835, 0.00089228459681, 0.00000967302130, 0.00064456973619, 0.00000514985585, 170.55327524566584, 1.33305118838816, 0.00089226448812, 0.00000967272661, 0.00064455623477, 0.00000514978882, 170.57413397223360, 1.35390991495591, 0.00033662809316, 0.00000967302130, 0.00015085575309, 0.00000514985585, 23.70016473166145, 1.33305118838816, 0.00033661397058, 0.00000967272661, 0.00015085552253, 0.00000514978882, 23.72102345822920, 1.35390991495591, 0.02112397365743, 0.00030052922596, 0.00016835900897, 0.00004034956146, 0.00016467738897, 0.00006363372813, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.347, 0.061, 0.303552, -0.440144
  14,   13,   14,    0, 4.76377012193603, 0.00015803898093, -3.29245527314831, 0.00014660815451, 0.00664604258602, 0.00116689869426, 0.00069551496902, 0.00011103733499, 1557.12653083841860, 0.94822434387465, 4345.38806622726861, 0.87964314632260, 0.00248619846850, 0.00040618328596, 0.00195164369216, 0.00030446640181, 127.23891432673881, 32.92341895903355, 0.00248615714916, 0.00040618321282, 0.00195164366495, 0.00030446139234, 127.25370699623693, 32.93821162853168, 0.00236738440831, 0.00040618328596, 0.00181935284137, 0.00030446640181, 122.99256011085231, 32.92341895903355, 0.00236734544713, 0.00040618321282, 0.00181935252124, 0.00030446139234, 123.00735278035044, 32.93821162853168, 0.00217671185721, 0.00024270237333, 0.00014142646978, -0.00000569713620, 0.00008487382729, -0.00000545067587, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.236, 1.134, 0.257572, 0.207600
  15,   14,   15,    0, 4.74182838018659, 0.00000329390769, -3.27154964983629, 0.00000572253837, 0.01036583223381, 0.00024342635847, 0.01001610799655, 0.00013447687741, 1688.52892690728481, 0.01976327860054, 4470.85542816517955, 0.03433495773927, 0.00087074802997, 0.00001399865157, 0.00060352081730, 0.00000676699393, 161.96575947611078, 1.73508650701460, 0.00087073687291, 0.00001399854725, 0.00060351866480, 0.00000676693351, 161.97920619886452, 1.74853322976835, 0.00021597236823, 0.00001399865157, 0.00001589219649, 0.00000676699393, 147.43059948285767, 1.73508650701460, 0.00021596901735, 0.00001399854725, 0.00001589218275, 0.00000676693351, 147.44404620561141, 1.74853322976835, 0.01049719454062, 0.00023272820512, 0.00013673982176, 0.00003179591295, 0.00005295903611, 0.00003562996426, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.252, 0.154, 0.235630, 0.228506
  16,   15,   16,    0, 4.73418556136015, 0.00001117433715, -3.48924665500728, 0.00001741158359, 0.00450340628615, 0.00031514419768, 0.00415078193949, 0.00016840838607, 1734.61719760582719, 0.06704549118755, 3164.68837645715712, 0.10446950145138, 0.00090259887228, 0.00004418369221, 0.00061036879530, 0.00002052545035, 155.09993363524978, 5.00687925671479, 0.00090259734089, 0.00004418369164, 0.00061036500583, 0.00002052528837, 155.11380884100799, 5.02075446247299, 0.00036067903485, 0.00004418369221, 0.00000000000000, 0.00002052545035, 132.38229064478864, 5.00687925671479, 0.00036067734621, 0.00004418369164, 0.00000000000000, 0.00002052528837, 132.39616585054685, 5.02075446247299, 0.01412734465446, 0.00035825207767, 0.00016998726642, 0.00001007678020, 0.00004165431164, 0.00000970129349, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.076, 0.173, 0.227987, 0.010809
  17,   15,   16,    0, 4.73459372362786, 0.00000462025334, -3.48980547481988, 0.00000754544593, 0.00956787780844, 0.00030627050688, 0.00913222153615, 0.00016886097506, 1732.17359670649557, 0.02772129916364, 3161.33486339656429, 0.04527267566293, 0.00085150016623, 0.00001831521034, 0.00062478465437, 0.00000993136375, 163.20549545773125, 2.77624804463205, 0.00085149942490, 0.00001831521034, 0.00062478024279, 0.00000993128499, 163.21939772662682, 2.79015031352764, 0.00017396933884, 0.00001831521034, 0.00009805335663, 0.00000993136375, 83.44481973592811, 2.77624804463205, 0.00017396799357, 0.00001831521034, 0.00009805333713, 0.00000993128499, 83.45872200482370, 2.79015031352764, 0.01412734465446, 0.00035825207767, 0.00016998726642, 0.00001007678020, 0.00004165431164, 0.00000970129349, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.518, 0.089, 0.228395, 0.010250
  18,   16,   17,    0, 4.73263929978565, 0.00001553912505, -3.82495874049398, 0.00002964679506, 0.00206822171058, 0.00024718666120, 0.00201709900981, 0.00013725952595, 1744.38526703439015, 0.09323401636378, 1150.42861467944635, 0.17787791547350, 0.00086972419439, 0.00007117096225, 0.00059864746819, 0.00003387508714, 167.21401701570815, 8.69821610326924, 0.00086971475446, 0.00007116959299, 0.00059863968445, 0.00003387493073, 167.22912242487371, 8.71332151243478, 0.00000000000000, 0.00007117096225, 0.00000000000000, 0.00003387508714, 0.00000000000000, 8.69821610326924, 0.00000000000000, 0.00007116959299, 0.00000000000000, 0.00003387493073, 0.00000000000000, 8.71332151243478, 0.00221719975324, 0.00022396761784, 0.00014001317322, -0.00000272566376, 0.00006834911619, 0.00000392738002, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.312, 0.278, 0.226441, -0.324903
  19,   17,   18,    0, 4.71922497870197, 0.00003067897394, -3.14083637988114, 0.00006356460404, 0.00697737506601, 0.00062998650724, 0.00187121433234, 0.00013550636253, 1823.76418580625113, 0.18407256346614, 5255.15690772343714, 0.38138013376501, 0.00185566352592, 0.00015301311759, 0.00102035969242, 0.00006489274812, 13.23408182983962, 7.37491258972731, 0.00185563793512, 0.00015301059699, 0.00102034668068, 0.00006489209467, 13.24575354609881, 7.38658430598649, 0.00168062609492, 0.00015301311759, 0.00076456384354, 0.00006489274812, 17.12350294772955, 7.37491258972731, 0.00168060594253, 0.00015301059699, 0.00076455271780, 0.00006489209467, 17.13517466398874, 7.38658430598649, 0.02150788143537, 0.00050067810460, 0.00013816426508, 0.00000035273271, 0.00010924848175, -0.00000091480791, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.019, 0.129, 0.213026, 0.359219
  20,   17,   19,    0, 4.71735868967759, 0.00003222759212, -3.14101547892412, 0.00007945683774, 0.00821983732189, 0.00071682231094, 0.00173884280709, 0.00012635892971, 1834.94523992564609, 0.19336422434855, 5254.08486135229305, 0.47673167312120, 0.00227737125200, 0.00019065001306, 0.00105403005968, 0.00006648768661, 11.80466486370180, 6.49303019571359, 0.00227733829649, 0.00019064679653, 0.00105401748283, 0.00006648705289, 11.81623498416305, 6.50460031617484, 0.00213429992059, 0.00019065001306, 0.00081645827484, 0.00006648768661, 13.97023314903774, 6.49303019571359, 0.00213427116115, 0.00019064679653, 0.00081644771959, 0.00006648705289, 13.98180326949898, 6.50460031617484, 0.02150788143537, 0.00050067810460, 0.00013816426508, 0.00000035273271, 0.00010924848175, -0.00000091480791, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.112, 0.338, 0.211160, 0.359040
  21,   17,   18,    0, 4.71955952757613, 0.00001571944718, -3.14113732657521, 0.00001492766468, 0.00722541812049, 0.00037468256750, 0.00418684398061, 0.00014627434559, 1821.76029007804937, 0.09431603168343, 5253.35080776637278, 0.08956423041910, 0.00112848901383, 0.00004524381521, 0.00077653825942, 0.00002364088584, 132.39367772067149, 4.67390035886104, 0.00112846160435, 0.00004524301723, 0.00077653651809, 0.00002364067559, 132.40536888810851, 4.68559152629806, 0.00083639974007, 0.00004524381521, 0.00031839525943, 0.00002364088584, 116.50800562777367, 4.67390035886104, 0.00083638405649, 0.00004524301723, 0.00031839278229, 0.00002364067559, 116.51969679521071, 4.68559152629806, 0.02150788143537, 0.00050067810460, 0.00013816426508, 0.00000035273271, 0.00010924848175, -0.00000091480791, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.587, 0.116, 0.213361, 0.358918
  22,   17,   19,    0, 4.71776924934004, 0.00003295690000, -3.14117630070978, 0.00003239909868, 0.00118252151239, 0.00022819076483, 0.00124485523622, 0.00013597552773, 1832.48579462571411, 0.19774005694827, 5253.11939565165721, 0.19439077821235, 0.00073692083152, 0.00008553871321, 0.00065456578626, 0.00006728143216, 47.06727335137985, 39.45003391228156, 0.00073691992883, 0.00008553844756, 0.00065454930016, 0.00006727986411, 47.07886656212236, 39.46162712302407, 0.00000000000000, 0.00008553871321, 0.00000000000000, 0.00006728143216, 0.00000000000000, 39.45003391228156, 0.00000000000000, 0.00008553844756, 0.00000000000000, 0.00006727986411, 0.00000000000000, 39.46162712302407, 0.02150788143537, 0.00050067810460, 0.00013816426508, 0.00000035273271, 0.00010924848175, -0.00000091480791, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.521, 0.302, 0.211571, 0.358879
  23,   18,   20,    0, 4.71419504951265, 0.00003346390086, -3.13419633914539, 0.00007641601857, 0.00057343518635, 0.00019515477765, 0.00067015931992, 0.00012093740064, 1853.89030808082043, 0.20078207026433, 5295.00311288259218, 0.45848677028337, 0.00080475114841, 0.00018003442683, 0.00053991928754, 0.00007859592383, 177.97249835602807, 21.43986384658286, 0.00080473410277, 0.00018003250782, 0.00053991617050, 0.00007859464309, 177.98387042100904, 21.45123591156383, 0.00000000000000, 0.00018003442683, 0.00000000000000, 0.00007859592383, 0.00000000000000, 21.43986384658286, 0.00000000000000, 0.00018003250782, 0.00000000000000, 0.00007859464309, 0.00000000000000, 21.45123591156383, 0.00039977721416, 0.00013099570054, 0.00013009751274, -0.00000998231917, 0.00000205551942, -0.00000997751795, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.122, 1.167, 0.207997, 0.365859
  24,   19,   21,    0, 4.71090937102144, 0.00001955907017, -3.88624596235006, 0.00003359663741, 0.00215817448616, 0.00027322402437, 0.00197583557507, 0.00014431157676, 1874.56184269787991, 0.11735366802439, 782.74227209139326, 0.20157524992332, 0.00093333761036, 0.00008460049417, 0.00059426763351, 0.00003497427226, 157.09062889181180, 8.00630293861041, 0.00093332675575, 0.00008459831826, 0.00059425726795, 0.00003497415501, 157.10450332061805, 8.02017736741664, 0.00041269093510, 0.00008460049417, 0.00000000000000, 0.00003497427226, 144.43284642306367, 8.00630293861041, 0.00041268853374, 0.00008459831826, 0.00000000000000, 0.00003497415501, 144.44672085186988, 8.02017736741664, 0.00210512473482, 0.00023262525529, 0.00014681715402, 0.00000195446069, 0.00004532650928, 0.00000480997778, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.534, 0.150, 0.204711, -0.386190
  25,   20,   22,    0, 4.69937718113227, 0.00001889920151, -4.00050400895471, 0.00004289575282, 0.00186876753840, 0.00030675787241, 0.00191780725518, 0.00017324614042, 1943.75441722104574, 0.11339455380016, 97.22927690344531, 0.25736470593591, 0.00089513818063, 0.00010321653313, 0.00055277924981, 0.00003912098377, 167.15168579025726, 9.25619447756501, 0.00089511116319, 0.00010321220053, 0.00055277171904, 0.00003912091223, 167.16516315489355, 9.26967184220128, 0.00000000000000, 0.00010321653313, 0.00000000000000, 0.00003912098377, 0.00000000000000, 9.25619447756501, 0.00000000000000, 0.00010321220053, 0.00000000000000, 0.00003912091223, 0.00000000000000, 9.26967184220128, 0.00176809789630, 0.00024662428899, 0.00018208142137, 0.00005105109813, 0.00002326538379, 0.00005085275188, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.093, 0.452, 0.193179, -0.500448
  26,   21,   23,    0, 4.68542413591782, 0.00002050395412, -3.34339872108158, 0.00003079905674, 0.00143068333794, 0.00021185616998, 0.00152006400714, 0.00012558079724, 2026.47842533968469, 0.12302312245034, 4039.83814735239366, 0.18479365133953, 0.00079444049175, 0.00007573896613, 0.00060158427724, 0.00004306864382, 159.48261173973054, 13.58838487119415, 0.00079443518641, 0.00007573882609, 0.00060158311329, 0.00004306835250, 159.49306398058116, 13.59883711204476, 0.00000000000000, 0.00007573896613, 0.00000000000000, 0.00004306864382, 0.00000000000000, 13.58838487119415, 0.00000000000000, 0.00007573882609, 0.00000000000000, 0.00004306835250, 0.00000000000000, 13.59883711204476, 0.00123876213963, 0.00016088871288, 0.00012944110495, 0.00000597390908, 0.00002464022691, 0.00000613234079, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.366, 0.323, 0.179226, 0.156657
  27,   22,   24,    0, 4.68165741175356, 0.00000901708045, -3.80109171597826, 0.00001647206062, 0.00401031287182, 0.00025964366614, 0.00375177334011, 0.00014031613221, 2049.56417355316216, 0.05410222739387, 1293.69397154625653, 0.09883100107613, 0.00088955525947, 0.00003992212985, 0.00061016770662, 0.00001901737066, 164.37912899910137, 4.75782504805369, 0.00088954726940, 0.00003992152818, 0.00061016191571, 0.00001901730598, 164.39076056678846, 4.76945661574078, 0.00027697252297, 0.00003992212985, 0.00010657182814, 0.00001901737066, 167.56527569177581, 4.75782504805369, 0.00027696975093, 0.00003992152818, 0.00010657092607, 0.00001901730598, 167.57690725946290, 4.76945661574078, 0.00388823223663, 0.00021588635784, 0.00014181631559, -0.00000340825613, 0.00004605555296, -0.00000170729118, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.577, 0.150, 0.175459, -0.301036
  28,   23,   25,    0, 4.67469992120453, 0.00002140044316, -4.00059958552528, 0.00004112694901, 0.00221759775602, 0.00034588247445, 0.00200320852783, 0.00018285709852, 2091.45659135288543, 0.12840209840456, 96.68429984082263, 0.24675228213082, 0.00090230173737, 0.00009820326454, 0.00062301101822, 0.00004769720421, 169.06582475253160, 11.84441756512745, 0.00090227270254, 0.00009819915115, 0.00062300460864, 0.00004769717659, 169.07758076040648, 11.85617357300232, 0.00033764707768, 0.00009820326454, 0.00011274912034, 0.00004769720421, 8.96147383147921, 11.84441756512745, 0.00033763313713, 0.00009819915115, 0.00011274898746, 0.00004769717659, 8.97322983935408, 11.85617357300232, 0.00191675135302, 0.00028751191097, 0.00018322821415, 0.00000350886830, 0.00005118742774, 0.00000445784781, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.729, 0.358, 0.168501, -0.500544
