# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:52:35.377077
# ImageFile=./VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:02.47468 -03.30.00.1976"
# RestoringBeam="3.03arcsec 2.34arcsec -16.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 288.00806359599460, 0.00005192111474, -3.69628582943186, 0.00006395477603, 0.00070786695011, 0.00024503856062, 0.00085745843490, 0.00015689496240, 119.73549210951562, 0.31151495107234, 1921.82637757734437, 0.38372642934004, 0.00079155982871, 0.00017318594944, 0.00057106758155, 0.00008738772693, 145.08669691984051, 25.82444115573171, 0.00079155800534, 0.00017318186838, 0.00057104408309, 0.00008738598899, 145.11878489482564, 25.85652913071684, 0.00000000000000, 0.00017318594944, 0.00000000000000, 0.00008738772693, 0.00000000000000, 25.82444115573171, 0.00000000000000, 0.00017318186838, 0.00000000000000, 0.00008738598899, 0.00000000000000, 25.85652913071684, 0.00058949109519, 0.00018237846028, 0.00016903597862, -0.00002162756755, 0.00001123784841, -0.00002158537245, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.005, 1.916, 0.497752, -0.196231
   1,    1,    1,    0, 288.00525197113416, 0.00003901486333, -3.71881721093332, 0.00005373691642, 0.00112121953630, 0.00028855366253, 0.00118306422757, 0.00017072940526, 136.64503082591139, 0.23408044553851, 1786.64789900808228, 0.32241917530470, 0.00081635346189, 0.00013395852380, 0.00063567806052, 0.00008067614139, 155.70083334199094, 26.08823784122436, 0.00081635346040, 0.00013395502700, 0.00063564980491, 0.00008067466100, 155.73293433088554, 26.12033883011896, 0.00000000000000, 0.00013395852380, 0.00000000000000, 0.00008067614139, 0.00000000000000, 26.08823784122436, 0.00000000000000, 0.00013395502700, 0.00000000000000, 0.00008067466100, 0.00000000000000, 26.12033883011896, 0.00098165150378, 0.00018899377601, 0.00017516732623, 0.00000202746833, 0.00002015463906, 0.00000241377484, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.439, 0.608, 0.494941, -0.218762
   2,    2,    2,    0, 287.99812946835652, 0.00000677511977, -3.19730275107817, 0.00001054210897, 0.00673809496737, 0.00029468968857, 0.00641484052033, 0.00016233589666, 177.68158155653654, 0.04064924398628, 4915.74492576985540, 0.06325177429193, 0.00088157406464, 0.00002583733299, 0.00065242115103, 0.00001425596284, 160.55894659538984, 3.88730229506325, 0.00088154719745, 0.00002583704892, 0.00065240835955, 0.00001425540563, 160.58615376569850, 3.91450946537190, 0.00026827595623, 0.00002583733299, 0.00000000000000, 0.00001425596284, 146.74613620466351, 3.88730229506325, 0.00026826490577, 0.00002583704892, 0.00000000000000, 0.00001425540563, 146.77334337497217, 3.91450946537190, 0.00668626422570, 0.00029090849383, 0.00016316218534, -0.00000246639934, 0.00010845500947, 0.00000405478568, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.979, 0.137, 0.487818, 0.302752
   3,    3,    3,    0, 287.99350431372790, 0.00001504061781, -3.07587554676122, 0.00002621655872, 0.00379595219217, 0.00033950220927, 0.00309073129736, 0.00016733968271, 205.05213232685014, 0.09024049053032, 5644.30760275214197, 0.15729505015214, 0.00099594667861, 0.00006421059209, 0.00067524987853, 0.00003070218679, 161.72704710141113, 6.79280314824804, 0.00099590015260, 0.00006420929785, 0.00067523898392, 0.00003070087606, 161.75297416428168, 6.81873021111858, 0.00053143325868, 0.00006421059209, 0.00018158820520, 0.00003070218679, 159.14769764498885, 6.79280314824804, 0.00053140715379, 0.00006420929785, 0.00018158571240, 0.00003070087606, 159.17362470785937, 6.81873021111858, 0.00371852582582, 0.00026775935229, 0.00016474450240, -0.00000692402455, 0.00011658354924, 0.00000731307273, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.490, 0.222, 0.483193, 0.424179
   4,    4,    4,    0, 287.99307768418532, 0.00005314837690, -3.58059691755262, 0.00004538567142, 0.00122719476101, 0.00030684339817, 0.00111636434541, 0.00016601814755, 209.08948262794644, 0.31887899586065, 2616.00448245042571, 0.27231374629509, 0.00081370974209, 0.00012662916362, 0.00073972045623, 0.00010512417934, 74.13021991463827, 66.32841921951339, 0.00081368052384, 0.00012662483519, 0.00073972012880, 0.00010512395139, 74.16036887841176, 66.35856818328688, 0.00000000000000, 0.00012662916362, 0.00000000000000, 0.00010512417934, 0.00000000000000, 66.32841921951339, 0.00000000000000, 0.00012662483519, 0.00000000000000, 0.00010512395139, 0.00000000000000, 66.35856818328688, 0.00114863869865, 0.00020365134091, 0.00016268425679, 0.00001617429552, 0.00006686385314, 0.00001808009438, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.109, 0.389, 0.482767, -0.080542
   5,    5,    5,    0, 287.99024023917053, 0.00002240478648, -3.96489816301182, 0.00003087931274, 0.00239102593957, 0.00034171969083, 0.00235245244207, 0.00019414077660, 227.35116547755038, 0.13442399958065, 310.23648658227842, 0.18526979724528, 0.00081608358481, 0.00007362380254, 0.00068198069476, 0.00005148495052, 167.32165846588023, 20.24367091096556, 0.00081606845473, 0.00007361973755, 0.00068194706927, 0.00005148430012, 167.35484332911130, 20.27685577419664, 0.00000000000000, 0.00007362380254, 0.00000000000000, 0.00005148495052, 0.00000000000000, 20.24367091096556, 0.00000000000000, 0.00007361973755, 0.00000000000000, 0.00005148430012, 0.00000000000000, 20.27685577419664, 0.00214598826086, 0.00026356847234, 0.00019453323330, 0.00000315343686, 0.00004492155495, 0.00000310915061, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.286, 0.245, 0.479929, -0.464843
   6,    6,    6,    0, 287.98642504974532, 0.00005188820296, -3.44077381734850, 0.00011832584385, 0.00830696951159, 0.00103183290413, 0.00150659546014, 0.00015988402687, 248.49909139917924, 0.31131834633479, 3454.96310374837503, 0.70995475289482, 0.00237683726330, 0.00027872311377, 0.00127020994627, 0.00012198847966, 1.56478205282478, 10.86386386836870, 0.00237683649962, 0.00027872307107, 0.00127016598002, 0.00012198423669, 1.59335584924294, 10.89243766478686, 0.00222872083385, 0.00027872311377, 0.00107849973123, 0.00012198847966, 2.81744093953882, 10.86386386836870, 0.00222872040611, 0.00027872307107, 0.00107846226118, 0.00012198423669, 2.84601473595698, 10.89243766478686, 0.00595348100961, 0.00037103448294, 0.00017713056877, 0.00000509028087, 0.00018952637038, 0.00001445907401, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.528, 0.559, 0.476114, 0.059281
   7,    7,    7,    0, 287.95851953439995, 0.00008397771000, -3.42478401887990, 0.00010588999852, 0.00890850449575, 0.00103239839342, 0.00180437007235, 0.00017484427152, 415.57998723566158, 0.50385086788384, 3550.98411852399477, 0.63533946704264, 0.00266105345927, 0.00030734169532, 0.00101590483275, 0.00008259176139, 142.60538484530812, 7.68452845108995, 0.00266100897708, 0.00030734168555, 0.00101588996663, 0.00008258917493, 142.63215909345797, 7.71130269923980, 0.00253193256419, 0.00030734169532, 0.00075508803593, 0.00008259176139, 141.64601760136051, 7.68452845108995, 0.00253188891606, 0.00030734168555, 0.00075507738135, 0.00008258917493, 141.67279184951036, 7.71130269923980, 0.03407837585768, 0.00065925147601, 0.00019986661209, 0.00001054441782, 0.00016878586030, 0.00001799761776, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.706, 0.127, 0.448208, 0.075271
   8,    7,    7,    0, 287.95741190539036, 0.00000643033341, -3.42424553632261, 0.00000751421347, 0.01174055524777, 0.00039480032695, 0.01013020310536, 0.00020580287489, 422.21218402045770, 0.03858082887017, 3554.21817492553328, 0.04508524256138, 0.00085341591844, 0.00001848008763, 0.00074359613157, 0.00001417295490, 153.26399555510378, 6.38632845883009, 0.00085340656678, 0.00001848008581, 0.00074358107134, 0.00001417251389, 153.29069945130937, 6.41303235503568, 0.00038030423243, 0.00001848008763, 0.00006476917686, 0.00001417295490, 87.50294134498682, 6.38632845883009, 0.00038029288424, 0.00001848008581, 0.00006476908807, 0.00001417251389, 87.52964524119241, 6.41303235503568, 0.03407837585768, 0.00065925147601, 0.00019986661209, 0.00001054441782, 0.00016878586030, 0.00001799761776, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.919, 0.108, 0.447101, 0.075809
   9,    7,    7,    0, 287.95763303142360, 0.00003837672496, -3.42484411499076, 0.00004177390685, 0.01431271908662, 0.00103933617088, 0.00329362201018, 0.00019783221367, 420.88951179144573, 0.23025335366877, 3550.62607535698862, 0.25064322881880, 0.00170739282511, 0.00010653962967, 0.00139361343222, 0.00008057700140, 35.91736394681281, 14.00822979733737, 0.00170738228675, 0.00010653960931, 0.00139357851520, 0.00008057450063, 35.94408571363820, 14.03495156416277, 0.00154988495288, 0.00010653962967, 0.00115012073851, 0.00008057700140, 43.43112731966632, 14.00822979733737, 0.00154986988892, 0.00010653960931, 0.00115009600176, 0.00008057450063, 43.45784908649171, 14.03495156416277, 0.03407837585768, 0.00065925147601, 0.00019986661209, 0.00001054441782, 0.00016878586030, 0.00001799761776, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.811, 0.189, 0.447322, 0.075211
  10,    8,    8,    0, 287.95835939250446, 0.00006363960689, -3.82727864537763, 0.00004421738427, 0.00058213664167, 0.00020501513617, 0.00080273672742, 0.00014072852332, 417.73343091590436, 0.38182603610711, 1136.02790555580941, 0.26529994329349, 0.00076371994467, 0.00016726117619, 0.00051993828861, 0.00007296402445, 119.54512499861715, 21.16347046437986, 0.00076371393752, 0.00016725562472, 0.00051991806610, 0.00007296303439, 119.57503127982307, 21.19337674558578, 0.00000000000000, 0.00016726117619, 0.00000000000000, 0.00007296402445, 0.00000000000000, 21.16347046437986, 0.00000000000000, 0.00016725562472, 0.00000000000000, 0.00007296303439, 0.00000000000000, 21.19337674558578, 0.00041803528892, 0.00015112341628, 0.00015970152162, -0.00002215392124, 0.00001061147941, -0.00002208020123, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.137, 1.568, 0.448048, -0.327224
  11,    9,    9,    0, 287.94861862709757, 0.00001293121666, -3.67897738249863, 0.00001896097892, 0.00464395789405, 0.00035443129428, 0.00406840288869, 0.00018549406670, 475.60037390601565, 0.07758502764566, 2025.85398699462394, 0.11376532677921, 0.00089802559910, 0.00004612232457, 0.00069599192456, 0.00002817045534, 161.51646381545791, 8.18385009243179, 0.00089802546465, 0.00004612192104, 0.00069596835004, 0.00002816974341, 161.54458754450195, 8.21197382147582, 0.00031700520667, 0.00004612232457, 0.00024069819174, 0.00002817045534, 143.92967528975930, 8.18385009243179, 0.00031700459447, 0.00004612192104, 0.00024069046762, 0.00002816974341, 143.95779901880334, 8.21197382147582, 0.00511624855777, 0.00037782038020, 0.00018223930965, -0.00000387794034, 0.00016954891908, 0.00004835072468, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.896, 0.224, 0.438307, -0.178922
  12,   10,   10,    0, 287.94042173175467, 0.00000541621784, -3.44839967711587, 0.00000864697239, 0.00841903796071, 0.00030168000936, 0.00798530206255, 0.00016610650457, 524.03345160365188, 0.03249638953571, 3409.34099152251747, 0.05188181637413, 0.00087354169214, 0.00002081493697, 0.00066086640032, 0.00001200087161, 165.26504090267184, 3.41461999299308, 0.00087353833351, 0.00002081493488, 0.00066085012011, 0.00001200053106, 165.29091101549034, 3.44049010581158, 0.00023227506372, 0.00002081493697, 0.00011594566667, 0.00001200087161, 174.73973229903635, 3.41461999299308, 0.00023227477390, 0.00002081493488, 0.00011594250933, 0.00001200053106, 174.76560241185487, 3.44049010581158, 0.00864408093967, 0.00027501677187, 0.00016641273396, 0.00000904689114, 0.00010407571244, 0.00003040704723, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.170, 0.097, 0.430111, 0.051655
  13,   11,   11,    0, 287.92701639795644, 0.00002278123084, -3.03351016340089, 0.00004192669537, 0.00178809543310, 0.00030708570728, 0.00185814339938, 0.00017730125331, 603.29409167178551, 0.13668375899199, 5898.68317542832574, 0.25155184285566, 0.00087954862611, 0.00010205604808, 0.00059908891275, 0.00004700862488, 163.39882072389551, 11.83912781645096, 0.00087950574014, 0.00010205390886, 0.00059908246927, 0.00004700681249, 163.42087270285367, 11.86117979540911, 0.00000000000000, 0.00010205604808, 0.00000000000000, 0.00004700862488, 0.00000000000000, 11.83912781645096, 0.00000000000000, 0.00010205390886, 0.00000000000000, 0.00004700681249, 0.00000000000000, 11.86117979540911, 0.00338753684843, 0.00040283886628, 0.00018404827279, 0.00001283646816, 0.00019820136367, 0.00044186846935, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.150, 0.291, 0.416705, 0.466545
  14,   12,   12,    0, 287.92098876525688, 0.00000385858265, -3.03009104464774, 0.00000516726536, 0.02092044852134, 0.00039123347614, 0.01630527057733, 0.00018776271158, 639.40049225814425, 0.02315090177605, 5919.21312034648327, 0.03100254985428, 0.00100370794907, 0.00001353730203, 0.00069996313883, 0.00000688197500, 149.38534344265449, 1.52935710550153, 0.00100365046840, 0.00001353686837, 0.00069996175602, 0.00000688178776, 149.40705198028292, 1.55106564312995, 0.00057678370353, 0.00001353730203, 0.00017950684484, 0.00000688197500, 135.44781238778711, 1.52935710550153, 0.00057674965414, 0.00001353686837, 0.00017950680703, 0.00000688178776, 135.46952092541551, 1.55106564312995, 0.02141000775828, 0.00037698399780, 0.00018279040523, 0.00005192378740, 0.00032078049844, 0.00008418137440, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.678, 0.111, 0.410678, 0.469964
  15,   13,   13,    0, 287.91699016610744, 0.00000937081520, -3.37049167118793, 0.00001418786890, 0.00466349877480, 0.00028243691292, 0.00451152125059, 0.00015747368378, 664.16723144368143, 0.05622347376781, 3876.85092533022362, 0.08512699968566, 0.00086693390736, 0.00003478836174, 0.00065287299331, 0.00001982214617, 160.15085406606630, 5.65930147030075, 0.00086692501612, 0.00003478832011, 0.00065286163282, 0.00001982162172, 160.17476290195430, 5.68321030618873, 0.00022404023639, 0.00003478836174, 0.00000000000000, 0.00001982214617, 138.13763431614331, 5.65930147030075, 0.00022403563376, 0.00003478832011, 0.00000000000000, 0.00001982162172, 138.16154315203127, 5.68321030618873, 0.00458567611586, 0.00024883667563, 0.00015857156541, -0.00000951433776, 0.00009073991532, 0.00000119187371, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.634, 0.180, 0.406679, 0.129563
  16,   14,   14,    0, 287.90554901233469, 0.00000317596331, -3.14721235952504, 0.00000483910369, 0.01466061416374, 0.00030042885407, 0.01401209405947, 0.00016631511624, 732.16839413154446, 0.01905532640816, 5216.54324281486424, 0.02903407258923, 0.00086823423009, 0.00001178450465, 0.00065984901497, 0.00000684900533, 161.72344889750903, 1.96943084261414, 0.00086820641452, 0.00001178429858, 0.00065984199519, 0.00000684883281, 161.74514774958095, 1.99112969468606, 0.00021799183863, 0.00001178450465, 0.00009622601459, 0.00000684900533, 143.70670885236740, 1.96943084261414, 0.00021798293385, 0.00001178429858, 0.00009622583896, 0.00000684883281, 143.72840770443929, 1.99112969468606, 0.01478033410128, 0.00030977727801, 0.00016683858121, 0.00002583104288, 0.00010935503815, 0.00003153756552, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.819, 0.129, 0.395238, 0.352843
  17,   15,   15,    0, 287.89696138793278, 0.00006073356919, -3.46632052845826, 0.00010269457279, 0.00102237195006, 0.00033280539521, 0.00087411113724, 0.00016496843009, 784.36051230436169, 0.36439309235383, 3301.92918314660756, 0.61616736278946, 0.00107757267749, 0.00026772034819, 0.00059431877615, 0.00008520263312, 26.88555851120088, 16.67113238510481, 0.00107756924301, 0.00026772009605, 0.00059430708468, 0.00008520076569, 26.90893534984207, 16.69450922374600, 0.00078101145833, 0.00026772034819, 0.00000000000000, 0.00008520263312, 36.92085804496945, 16.67113238510481, 0.00078100645579, 0.00026772009605, 0.00000000000000, 0.00008520076569, 36.94423488361064, 16.69450922374600, 0.00074292834749, 0.00018699475890, 0.00017007475253, -0.00001167448318, 0.00002041924199, -0.00001158043324, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.387, 1.025, 0.386650, 0.033734
  18,   16,   16,    0, 287.85128491149163, 0.00003220067932, -3.89569399516032, 0.00007421758125, 0.00068605156605, 0.00022890536891, 0.00089008972019, 0.00014926808158, 1058.89675897336542, 0.19320059907554, 725.81348121619146, 0.44529490426793, 0.00081943465175, 0.00017853524829, 0.00051503943745, 0.00006648094286, 167.26237233241741, 17.26611665271628, 0.00081942257002, 0.00017852901112, 0.00051502566938, 0.00006648050802, 167.28553812396041, 17.28928244425926, 0.00000000000000, 0.00017853524829, 0.00000000000000, 0.00006648094286, 0.00000000000000, 17.26611665271628, 0.00000000000000, 0.00017852901112, 0.00000000000000, 0.00006648050802, 0.00000000000000, 17.28928244425926, 0.00058984110848, 0.00017030739578, 0.00016782702005, -0.00001634214277, 0.00001318807608, -0.00001634368527, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.306, 1.137, 0.340974, -0.395639
  19,   17,   17,    0, 287.85056930536837, 0.00006488396730, -3.68539975677268, 0.00008016749842, 0.00119142717531, 0.00033759840670, 0.00101146646328, 0.00016710409464, 1062.68503547683076, 0.38929694913774, 1987.56345119683647, 0.48100248763142, 0.00107080754454, 0.00023054803666, 0.00060232142924, 0.00007635711609, 142.50695033758822, 15.00440280769253, 0.00107080696860, 0.00023054553144, 0.00060230802226, 0.00007635620510, 142.52882095286100, 15.02627342296531, 0.00070085296186, 0.00023054803666, 0.00000000000000, 0.00007635711609, 133.04618824662822, 15.00440280769253, 0.00070085138728, 0.00023054553144, 0.00000000000000, 0.00007635620510, 133.06805886190099, 15.02627342296531, 0.00092366888794, 0.00022346756147, 0.00017132272478, -0.00000028817163, 0.00002322407454, -0.00000012370543, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.779, 1.094, 0.340258, -0.185345
  20,   18,   18,    0, 287.85043907449324, 0.00002989320946, -3.27989733263998, 0.00010162897132, 0.00123432819661, 0.00034187739701, 0.00104651909806, 0.00016707772701, 1062.58742584469996, 0.17935599899220, 4420.57292959183724, 0.60976935621638, 0.00111305666866, 0.00023982671669, 0.00058021756222, 0.00006863622423, 3.88058454475345, 13.14205060034110, 0.00111305012320, 0.00023982603111, 0.00058020650303, 0.00006863470857, 3.90004406689054, 13.16151012247819, 0.00000000000000, 0.00023982671669, 0.00000000000000, 0.00006863622423, 0.00000000000000, 13.14205060034110, 0.00000000000000, 0.00023982603111, 0.00000000000000, 0.00006863470857, 0.00000000000000, 13.16151012247819, 0.00105954384616, 0.00021488607182, 0.00017416507762, 0.00001197345409, 0.00003813146031, 0.00001273673843, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.873, 1.703, 0.340128, 0.220158
  21,   19,   19,    0, 287.83807416180088, 0.00004291887780, -3.23296520361566, 0.00005348551291, 0.00070538353435, 0.00021866639920, 0.00091911099386, 0.00014695659044, 1136.56261348521434, 0.25750906128141, 4702.18948930989609, 0.32090959521723, 0.00075377794349, 0.00014292398153, 0.00055749317430, 0.00007516576577, 146.21800221605480, 24.09941877947982, 0.00075375921759, 0.00014292371809, 0.00055749187620, 0.00007516386199, 146.23648635115842, 24.11790291458344, 0.00000000000000, 0.00014292398153, 0.00000000000000, 0.00007516576577, 0.00000000000000, 24.09941877947982, 0.00000000000000, 0.00014292371809, 0.00000000000000, 0.00007516386199, 0.00000000000000, 24.11790291458344, 0.00057826494229, 0.00017113701452, 0.00016175817291, 0.00000004585248, 0.00000527905331, 0.00000004062730, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.808, 2.172, 0.327763, 0.267090
  22,   20,   20,    0, 287.80009625990755, 0.00004241414186, -3.03278059669909, 0.00003904973495, 0.00192914106958, 0.00036098366814, 0.00154954013976, 0.00017950804017, 1363.73206276835208, 0.25448160933845, 5903.34665383862466, 0.23429061520875, 0.00085246868221, 0.00010160994178, 0.00079968053564, 0.00009003697700, 66.61022187395905, 75.95328576139600, 0.00085246784567, 0.00010160950771, 0.00079964453165, 0.00009003321951, 66.62555363862458, 75.96861752606154, 0.00000000000000, 0.00010160994178, 0.00000000000000, 0.00009003697700, 0.00000000000000, 75.95328576139600, 0.00000000000000, 0.00010160950771, 0.00000000000000, 0.00009003321951, 0.00000000000000, 75.96861752606154, 0.00172240529885, 0.00022964783952, 0.00017160290736, 0.00000613961583, 0.00008938794053, 0.00000903858745, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.493, 0.398, 0.289785, 0.467274
  23,   21,   21,    0, 287.73054426591801, 0.00002971468149, -3.41734864037474, 0.00008433676764, 0.00121671589536, 0.00030303128581, 0.00106636257095, 0.00015259297665, 1780.95436200611425, 0.17828674382919, 3596.08258825350822, 0.50602008997770, 0.00106287561690, 0.00020068318150, 0.00058778610601, 0.00006374558144, 171.26472428083514, 12.64581100873650, 0.00106287347363, 0.00020068314923, 0.00058778235252, 0.00006374505605, 171.27785172834285, 12.65893845624421, 0.00000000000000, 0.00020068318150, 0.00000000000000, 0.00006374558144, 0.00000000000000, 12.64581100873650, 0.00000000000000, 0.00020068314923, 0.00000000000000, 0.00006374505605, 0.00000000000000, 12.65893845624421, 0.00092215308105, 0.00018312460974, 0.00015800773690, 0.00000129739192, 0.00003919429582, 0.00000181967380, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -3.552, 1.537, 0.220233, 0.082706
  24,   22,   22,    0, 287.67204226496654, 0.00001341033497, -3.73381798403889, 0.00002289169616, 0.00248291022637, 0.00025865940626, 0.00275084032936, 0.00015686657719, 2131.67451325925913, 0.08046168757021, 1697.34192036144759, 0.13734903546365, 0.00082242716281, 0.00005530508779, 0.00060092095566, 0.00002905894099, 164.75916091563980, 8.39563362415666, 0.00082242296005, 0.00005530454064, 0.00060091664047, 0.00002905887138, 164.76969288732630, 8.40616559584316, 0.00000000000000, 0.00005530508779, 0.00000000000000, 0.00002905894099, 0.00000000000000, 8.39563362415666, 0.00000000000000, 0.00005530454064, 0.00000000000000, 0.00002905887138, 0.00000000000000, 8.40616559584316, 0.00228505887292, 0.00023570182032, 0.00016423899797, 0.00000273307660, 0.00004494000677, 0.00000368895167, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.058, 0.099, 0.161731, -0.233763
  25,   23,   23,    0, 287.66646301029755, 0.00005933892924, -3.98673136994425, 0.00006236030450, 0.00105294643044, 0.00035119625767, 0.00105084981927, 0.00020232318851, 2165.35728452158628, 0.35603225727974, 179.89850760273012, 0.37414833076944, 0.00076758973301, 0.00015313580725, 0.00071477204960, 0.00013280975630, 34.73067684341638, 113.33251691220995, 0.00076756181144, 0.00015313574939, 0.00071476962124, 0.00013280452431, 34.74153352551929, 113.34337359431285, 0.00000000000000, 0.00015313580725, 0.00000000000000, 0.00013280975630, 0.00000000000000, 113.33251691220995, 0.00000000000000, 0.00015313574939, 0.00000000000000, 0.00013280452431, 0.00000000000000, 113.34337359431285, 0.00072394681916, 0.00019154274474, 0.00020241513266, 0.00001601426447, 0.00003007965279, 0.00001622855416, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.273, 0.510, 0.156152, -0.486676
  26,   25,   24,    0, 287.65843912009154, 0.00007189337518, -3.25336850548964, 0.00005117186818, 0.00222670863403, 0.00044078247491, 0.00133354218866, 0.00017496983391, 2212.66569418313429, 0.43135881730477, 4580.04373674932322, 0.30702835981612, 0.00121412212586, 0.00019070989839, 0.00075303221132, 0.00008253070067, 120.70112180269224, 14.42412526339174, 0.00121411027759, 0.00019070871278, 0.00075303007247, 0.00008253017393, 120.70952813525878, 14.43253159595828, 0.00096015457110, 0.00019070989839, 0.00000000000000, 0.00008253070067, 111.73766751969390, 14.42412526339174, 0.00096014691838, 0.00019070871278, 0.00000000000000, 0.00008253017393, 111.74607385226044, 14.43253159595828, 0.00198429029466, 0.00025412189652, 0.00016817029973, 0.00000237422705, 0.00008524273289, 0.00000521431002, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.588, 0.288, 0.148128, 0.246686
  27,   26,   25,    0, 287.64880942243821, 0.00005761141267, -3.70789597397006, 0.00007276843316, 0.00152417784678, 0.00039444291373, 0.00114234472524, 0.00018407978735, 2270.75080151198790, 0.34566746738118, 1852.89507185252296, 0.43660772864403, 0.00103325305172, 0.00019594724160, 0.00070704932401, 0.00009681331708, 146.08284298634172, 20.85616703846256, 0.00103325161937, 0.00019594547283, 0.00070704359465, 0.00009681327228, 146.09179948502350, 20.86512353714434, 0.00063603308990, 0.00019594724160, 0.00017488382924, 0.00009681331708, 132.68395793744645, 20.85616703846256, 0.00063603293991, 0.00019594547283, 0.00017488221095, 0.00009681327228, 132.69291443612826, 20.86512353714434, 0.00121012653452, 0.00028779413102, 0.00017859126092, 0.00001214091571, 0.00013524314272, 0.00003461452070, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.517, 0.641, 0.138498, -0.207841
  28,   27,   26,    0, 287.64032186808538, 0.00003230110370, -3.96517182723212, 0.00004129331302, 0.00262379955516, 0.00041430950697, 0.00205730176815, 0.00020080356189, 2321.80375460874620, 0.19380612336481, 309.27515384119351, 0.24775171614218, 0.00096294186734, 0.00010647521819, 0.00072520673900, 0.00006248275741, 149.78242269680140, 16.12117802286998, 0.00096292523978, 0.00010647143732, 0.00072519350665, 0.00006248275724, 149.79141305214227, 16.13016837821084, 0.00051098087066, 0.00010647521819, 0.00024420832116, 0.00006248275741, 128.34666695069120, 16.12117802286998, 0.00051097815129, 0.00010647143732, 0.00024420094817, 0.00006248275724, 128.35565730603204, 16.13016837821084, 0.00267780613962, 0.00029587497268, 0.00019390939269, 0.00000792174797, 0.00010057537293, 0.00001565049388, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.849, 0.687, 0.130011, -0.465117
